x,y
-30.60119828117635,-83.53478613958745
-15.765653583962921,-139.56964121331472
15.681082591168822,-92.06573598082913
3.09818362074605,-113.94050598480236
-34.690025921454136,-104.01089561922564
-13.090567102184544,-103.07381969234575
-65.39550930654585,-151.15251272042013
-56.95453748597391,-134.96493203714698
-24.427551646583744,-93.9846863963107
-32.602354769782146,-92.3302724684285
-4.252761661372187,-88.41479362236393
14.578191716598953,-98.81170492663536
23.660436224855474,-89.55803748055284
-42.11472518739158,-134.83651695694812
-24.31746623425936,-89.98128968804191
-91.40476838549509,-122.59964056165576
-47.377932400944644,-55.0023549968355
10.166017025883013,-0.3741940146098207
27.02021558656709,-116.59584087792007
-16.491041338940736,-100.5826593631795
38.98143357346259,-118.84278789429491
-26.541560229740703,-101.85144357332537
-18.409191356633634,-156.16883487952333
-36.70369196761535,-139.11444506931613
-18.68263885808327,-79.73140604990537
-13.314828336895104,-28.047864386193304
2.484578249465548,8.83821042783241
2.3676125222137534,19.150458017096714
-46.287845542347775,-139.98765546250894
3.8484376401331475,25.49722778836139
7.945705621631897,15.863984441507775
-18.274555708150622,-108.6990649217039
-15.076961271408372,8.130237680665472
31.72617645181381,-103.44859561602391
-71.50378656307291,-177.04461049341032
15.642420144005957,-106.51707361814647
3.401842592482957,2.9190361890034717
6.240840185256813,-90.54666431861898
26.30215093800626,-73.92879871133937
5.540956784978194,-5.038485882763536
-33.53005174266508,-66.8874817338864
-81.5499633372505,-68.07939252273904
-54.99499511810639,-157.7805609074346
-66.31559624445173,-166.6991095825236
-6.270451543996474,-115.27295981790074
-47.018472403546696,-61.700480107934595
-8.28161834846611,34.92320902436943
-7.073236324093218,23.272402976181215
15.853825801576988,-1.7982088193899393
32.88668395433078,-25.018455310378645
-1.323740347574342,26.117248623939773
-59.08041737108407,-6.0242781653086235
-12.41020611563527,-74.03371391563314
-65.57945297024412,-41.85515117075548
-21.812836945879905,41.687707352803095
40.73086302479916,-75.90868806341142
-16.024074835993073,-171.9684186787424
-30.95703464700452,-75.99806098215083
-3.9525207504324857,-101.68510943831038
-11.995526282722793,-176.2200155478415
7.792025480446892,33.10465888043619
-64.20800491854698,-62.99292242870791
-86.72448455387685,-177.6702806374736
-39.62682096836011,-88.6927824163639
16.538197853922664,23.073280428059917
-84.46951990103116,-30.945410027372848
-72.01519209112402,-152.41585221301295
-59.036359611525384,-88.23949846453122
-66.32687619242155,-69.98777113337424
-25.35299779981953,-81.52555144473031
49.84668152670563,-75.35397621982608
-40.01173512278013,-110.81798478883073
-74.66438178475012,-173.4899114365695
21.705456286979658,-99.51070260891294
-10.524160864078338,-107.02051190679622
-54.81273910549011,-36.04701335190185
-68.71523758523072,-126.90348393061007
-76.87581703811392,-46.76655871116377
22.65955448804153,-70.88370189318996
-13.48389936965788,-190.81653965248
-80.41433086104631,-22.693639228152406
-54.073003875982145,-122.54216265238229
-44.5118058124054,36.00837088735836
-35.79847005335239,-97.71068922601535
50.310535676455,-135.33373149282818
-98.7288329839859,-178.54932875995755
-10.291564619219745,41.01789558889584
-22.123830448489674,-169.54842056747518
57.784283436678734,-74.9381662178128
-70.30490555058968,-203.08264707274745
-25.866437398640606,-69.21721261593964
51.047217404947745,-125.42765661375158
1.2581699480356519,-183.5165778689769
-76.15943030216776,-21.675590988579582
1.5161700543006185,37.74985947836873
-61.938212562390206,-112.82899608842035
-69.87142604530784,-209.96518935046996
3.096819985767353,-192.30474868255146
59.02966355364454,-124.6084686493336
66.11440569104765,-69.45445598716401
-91.38553750400624,-16.907457817104294
-25.94181248203385,9.768228824620909
-94.53207799800595,-179.4676642532763
-88.63871231026678,-50.38791692673149
-9.248317684881618,-191.15039921288835
-105.25383523917027,-168.78333165524933
-32.730651824556965,-32.81190637182683
-93.42098882807512,-4.902513181193642
66.34811267193382,-64.51073966678176
-80.74030853661671,-174.89321728842037
-90.46954038465768,-55.71420249032127
-13.94090840058478,51.36626805588514
15.064149080756728,-179.25305569178417
-72.70263633583853,-186.47860213217868
-96.3621036339857,-53.80066972647389
-22.67232810502338,45.5370403919499
-6.997851714547851,-180.71673381381112
58.20520653486603,-57.66415044967147
-61.8598379260957,-190.4062809858428
-77.10020353687669,-210.31250501727916
-3.6467836073185502,43.758810515556625
-9.6149625785542,-13.287526017741701
-11.737725683201168,-180.75122379925486
59.22516368978126,-113.77986936846673
69.41355263120981,-52.564484906804125
-99.41221495131923,-47.98234644197516
-65.85226250701892,-170.0030399209434
-64.60523278199923,-181.16316213698218
-16.298810692389534,43.812371850952964
14.382200565376328,-190.7308359665773
57.969646222781826,-68.998385173213
-73.6417273343565,-220.00860415080123
-134.40555642665296,-168.53859686252915
25.569673354426552,7.82172999237425
-4.550341951955279,-189.19904601998758
-19.82897273082151,57.201417791571245
61.47898199244062,-80.02618560460078
-102.70405739185918,-55.17970754312824
-70.31395057663143,-218.23757004560017
-96.73252552604434,-194.75177124433992
-3.943122310034806,-183.81514612052078
27.85269666856988,-124.9824498295384
-51.11849343762168,40.00463788967071
-78.50406148598583,-228.34300772833944
-43.38109402306746,-147.974064933058
-89.87772747036415,-191.77953803431387
-6.9739279879897556,-47.91751364917365
7.750832822876731,-198.17800239461027
-1.5993056035160365,-94.75513314429406
18.245611547222364,28.70675076685371
-77.61162297057244,-59.46669552928863
-73.09578704254008,-237.14662645315894
-99.09283427496466,-197.67708476173854
34.928800411375526,-77.28576812955056
-60.44833352940509,14.548647417140103
-107.08600683898081,-46.77511807867709
-79.95680310699036,-222.53437406603604
-103.11919783434413,-203.28745506006283
19.131384045639223,-122.35642037580898
-5.074658426689884,-1.8796740765708768
-75.34789129203884,-194.32773016596715
20.800367044208716,42.824818130098045
-8.643997364347184,-84.49182252128237
-64.61966624240542,35.21007174819942
-96.78192481972577,-205.11735712088128
74.56985921993453,-78.84442824265099
-118.411857791283,-178.74168270499496
-69.43086624915851,-231.84383659973759
-8.609571326603739,-96.42765257227062
20.15153289137215,13.96347740820975
-17.0068276328841,62.51981312717291
-108.64906920397891,-54.03111488949126
-87.49615345654293,-167.8262746646828
6.652734954036918,-117.057558708189
-9.916715319193397,19.942715915768435
-98.11153605173622,-60.33186269755898
-19.699675913997236,-53.13402242730066
-105.40850859829413,-218.20223750342453
-140.15783819511563,-176.26917156790861
-54.64041775478974,45.11199067884139
-11.48523229444889,-81.49878066488186
26.286567460261033,17.03140203854233
-130.56928927833232,-175.00792573728282
-90.3267440636819,-223.4610147705285
-56.53002168136639,-196.1811196171871
11.196190290374378,4.074907010940881
14.186655984608802,-202.51201249336594
-60.36538107404797,39.4619962375551
-49.97080689846976,-84.76755745584767
-146.27034119913696,-177.48890318467022
-94.27057670763587,-149.02103164902158
-2.032275579971862,-53.605964644113634
12.143223586639321,-18.121298196296625
67.29028391300204,-124.13576198963125
-72.29972128007846,42.44127458015399
-112.31089761376533,-49.853470537774314
-141.2749208749871,-168.62775788923662
-84.61969620776576,-154.61283153187938
-75.41029961517886,-133.53357299833294
26.496165582051276,47.36773831182608
-16.863614477903646,35.480355164036915
52.37988646687886,-123.88205494263097
6.140252256851378,-98.13815602884574
-38.440510069455065,-57.490996116785766
-147.37001492621724,-168.9292204417057
-88.70351310046414,-138.76240424690664
14.644168473089717,14.14808597890752
48.564656441673876,-118.01398380516876
-85.03151419885855,17.593241935338696
-14.504698369512974,-48.2586210303008
-153.97369119465756,-183.4643003090592
-73.31599747093532,-157.9521173736198
-91.24472688701326,-187.42917723260626
-11.301881282541551,59.736679192216755
6.493354214858378,-210.014794945586
29.05617527836898,37.46815285519986
74.96941545183698,-130.54509198058005
-0.21822848187327953,-80.54487160743396
-5.156170419670228,-130.37180868019678
-77.59338159720771,33.87813189546095
-8.665207578659547,-60.16932468732846
-156.24217600195374,-180.29809712692912
-144.00144179529448,-162.14873257160494
-62.49244159465889,-215.97258111457253
23.717681521484153,26.55902628194177
68.87091396885573,-133.5665285574896
33.5107825195079,-93.96535830569138
6.512732716274497,-49.22386798532676
-53.98724858235981,-99.04800486409025
-92.3034450714665,-158.65878237542677
12.062991537918835,52.810318552404034
-126.43240665945547,-167.77884604787374
75.9046569211138,-72.52980479092186
61.91997859382248,-131.9764038802531
15.282113315353119,-125.43587619725349
-154.08783599887627,-176.30019734435558
-100.64578564974487,-155.0651127116724
-7.0821648112509195,11.82517862791193
-163.5555632745586,-175.24500074392606
-106.8885668203665,-160.05255824065256
69.39200213478897,-81.43277610613863
-22.928547121972304,-55.25414544362214
2.588688562603765,-152.59151841211226
25.406569620804532,-9.274733899707998
-119.57511559438426,-137.7308985794509
-155.2719757961495,-196.14437376579113
-99.72496279716336,-185.24493096125514
-16.38605185485252,74.07278342332441
-73.8291735509295,49.42024146074934
-44.56179400932959,-122.59305529589732
-140.4948984998413,-180.81836840585171
54.35449578845675,-83.24670776090083
24.87740307165602,-23.203932285077645
-105.93535084382901,-188.51529514394184
77.27379789819919,-67.92392604945519
-124.44263361168716,-190.31587078022488
-21.53378959929935,65.61352464490002
-26.585758487515957,-57.5959106358509
80.47421338948881,-134.51283139671148
-151.8840597678991,-164.21739125153263
-176.55926242405843,-181.01036334973435
12.51543876637814,33.21474113837595
-161.23585564039607,-165.1107216155609
-67.5225081750503,43.27244264170361
-54.896535051423434,-60.68146233559533
-91.49025356830113,-172.87895007534703
-143.02700036153567,-152.89489693307115
-174.18023774202896,-194.51843195280583
18.289009097844062,-33.04073874379284
-180.7097511906396,-174.14453240719993
64.66768173283927,-127.6513779950896
-151.20798855997435,-201.98887481053137
15.830386965384776,47.215460852735696
-81.37389128682152,-9.035752236652728
9.69495178637513,-134.6282969813924
-183.95755836142004,-180.41860286845062
-16.516784916769755,-95.56073240503002
39.57569582040748,-138.53376373995408
-124.71412761159222,-202.30094901843452
11.062515326908022,26.256477982418833
-84.8867321749984,-95.84839459077553
17.50165366445335,36.00968971465074
-34.515915636737304,-47.53836329408287
-94.9623383526955,13.296031947654717
-84.75140592111144,-148.8359334587991
-160.5179705674349,-206.94463405789156
22.290320656753618,10.011800528528296
21.575233351727768,-52.33996306313552
5.351063926029858,-179.65834013032085
3.176334216787444,-77.07812530152373
-113.28007855809182,-192.74172094912586
-173.74047263346222,-167.32279095939285
-29.972588629383473,-48.91023199158216
-153.57155684354564,-154.1069479870174
-164.44022690753638,-156.70229185410545
-67.47205803141736,-99.49252732455021
-101.86702423451739,-209.13337233951862
32.550582660990706,-138.82145863370744
-140.04299428917736,-201.9225733310509
-6.70377416570731,2.5767879008512113
-75.08197086384905,39.70197750250852
5.2419580266990025,-59.21255062847278
1.4557435183630643,-173.77929769171382
2.8721942679216936,-133.49275505886735
-101.43134918117553,-159.1667392253306
-35.83257840107074,-51.40345204033502
-191.25063408388706,-184.05224344286515
-159.36339677580582,-172.45279280917046
-112.87226525706679,-148.76181891984828
6.808613710275294,-188.56981626572235
21.42736519786396,-145.57902900817098
-66.51617678965688,51.62019990888588
-84.56607960748644,-203.18796560101262
34.34770223819005,-42.90293026241353
-43.94940415283842,-45.25333456875174
-68.62595612264629,-59.531918536671625
-161.19752602444208,-179.8364877275298
-84.06328231888192,-162.9243544799182
-182.92580243787657,-171.33052825746256
-11.567266501225522,-148.48331916620896
31.77867787185547,25.683838520350875
-68.6360856789112,21.833209544299287
-111.85383875452028,-187.7442145677381
-32.7975656386298,-56.14162351454212
-44.34957355691271,-195.86676576045014
-80.60486459270412,-181.22172185403733
-101.96266063421075,-171.1058562130741
-50.512420026446485,-93.69718240525535
-82.88876885637414,41.34250822088536
-17.876676500665525,-63.24503790176493
-0.40944805941438034,23.83721930054349
-37.49554923222987,-59.36019580282386
1.9246952856728692,-183.01206962186407
-98.99570235693307,-161.00126826831044
-76.80277982038433,-32.82297944485116
-69.5817793039495,42.68172048679507
