x,y
524.6774575148667,343.5056459401784
324.3263912048283,49.25905316216911
338.16260648280075,307.74879198704195
321.4359471271234,196.3879881577808
383.27897990924384,100.21133020894875
414.32937363125035,593.8708981074809
329.9456281852104,81.75803241428616
398.65543179003447,-18.910631052653518
472.4635384692705,281.9882456436736
490.95730123765793,263.76293704320625
400.28514402781246,443.53970564291353
362.7408113738162,256.37176450134433
634.7384003368074,215.5989927367339
395.2821050113299,173.15581090335428
479.36254274945554,210.9570693838319
504.82895435605997,158.78372483027613
243.5071738260058,323.7126541310178
333.1296869111783,89.42738676182881
378.5242791171033,120.74171648108403
512.2468774921949,149.65844548009684
704.1927662993536,481.43143453707114
636.5743460646897,402.0560904705801
723.8001884165237,477.3754056333512
444.9423085065738,168.75023686949362
810.2435254529853,405.5217392622738
269.8221172902194,344.820734972357
431.2018559369573,147.90456526347828
459.36835013541923,272.4583432665259
727.1958726027096,503.23417940327
552.9451983285086,282.7294253058895
813.3746116269564,498.27599817308493
-85.92308272105824,216.3842214709959
377.15911746899576,32.14107486097069
371.4690585146441,141.79009808251595
398.5408952586953,876.0039808774068
963.4857688107996,537.7785944683104
817.5817704353686,473.41802001090156
868.4773966656888,584.7003435179887
617.108009361264,569.8680139900044
253.1110301173309,443.5013489675904
972.8073327167921,514.3903725666871
346.0984002130486,274.3255260334786
380.253675393335,860.8030466503237
509.8596724877809,304.42606844157564
700.3640464904861,437.68476078492137
381.7395845449441,85.23792393835552
408.50826059852045,160.70057507825695
545.4297383633434,202.88256953377848
259.2385451409802,466.9957676905555
396.26779031791483,-94.6808931089975
7.514779492551882,274.3432127184253
-154.94904660274784,215.17953049764077
364.55799647561605,723.8524623750429
348.342318138066,307.82726046667284
458.1760813165182,118.65106843357805
386.615946374014,-12.060862510620918
298.87972760590696,316.2681946025412
217.19653446142638,405.87014954427093
440.58279802577505,114.87982073818768
662.5251392487821,615.1155407327864
470.38418886402883,398.3761225765013
291.058655466753,297.1829337337695
693.3978453852501,290.25858179322967
343.9023849440525,315.1897356257093
319.4237660130091,566.8279926995402
304.3800429989572,335.31551157031237
213.43064166992457,-114.89324082666843
269.9928651270138,468.0777235991601
511.32172035501264,-331.79967623372227
206.5784544721405,18.994823038480725
343.3450926384746,304.47434126136176
177.64091912626813,412.59102366687074
511.4475699914335,190.81423283785298
394.5228772837305,-66.37816396155985
-185.46969177469055,127.92538975768565
310.7916926898849,35.40272605923855
332.1222432576659,104.29290260513429
208.79433721511026,424.669171257323
357.65734917406087,265.9027746788524
429.503683416658,1.2421487119847936
949.7268166903955,499.9498989902967
363.07490347981883,51.37618060293122
457.03910936033225,27.39148160352043
446.24040460530415,-309.811443524023
917.5365386235094,474.8170170261846
-193.4149421062354,300.791217239533
819.2880101791179,447.1532195946369
363.1906195377689,74.81545316715574
868.5625208362289,519.4314599539364
973.6290021848389,543.6482900477372
420.63058163919163,186.17862911588665
340.78205801969784,277.3867472986646
472.87477618187967,-341.62120545867424
415.4364470698331,205.62941812433172
357.3595190174677,739.2951676050261
-155.44424903176858,213.75140177896174
384.64538999458944,-245.6112142526904
417.6245428344908,184.10832815659086
657.901482103233,560.0020362816068
345.1673183550171,182.53760629444338
433.49364885289486,-124.74291555009293
727.3366646597892,484.76644363019807
450.6507211232932,73.82873276574793
644.9633852295544,620.9569265418983
361.0033357508949,122.6229108410648
532.1991890749407,-323.0166803862784
818.9583126491706,574.9589846582239
867.4380506634386,458.437313842806
416.64203218867675,179.37766244338107
-258.2946094506105,224.43692949293438
322.2007789598739,740.59111759379
445.0394189849401,-118.59448311168698
156.93435108658517,16.690949769706357
655.7012173209454,625.8355729964401
-125.51366216832257,226.78579767162532
393.7784013825091,43.96144677585524
423.61835946656674,560.9498167202956
-262.43775736888796,236.44307126234352
377.08903696147473,-94.78091217035434
402.94450089022166,881.1192841536006
373.5900641049706,-82.48256572546421
182.03366712680483,358.89373367837027
296.36066089613627,52.25911261096458
978.8308314448894,546.3470878557317
19.112812773858092,19.37206903526512
330.93425137080754,299.4292766128738
447.84320812904383,-152.87243899914873
850.7942368988199,557.2801948775057
314.951120279058,343.99045128428804
330.7665175318484,139.6855398757598
654.2639478183246,521.1128756191167
431.07513044543265,-84.75107645674275
345.70357351149676,-44.44583064962577
729.6314272853112,541.1566398193207
362.01226672672715,267.64147515554197
-198.36956328851718,225.80658989501833
598.3165516821725,209.0996871386103
362.46981386237104,-146.2343062657153
989.3375893627655,540.640555879613
336.88978118143825,332.08626203447386
992.7918811510153,541.5439023861422
716.9201496917816,458.2291777687981
665.8139884209389,623.6433854190468
328.25358021581934,5.447734784415608
631.3001729070837,305.67330781719176
756.5792028201622,499.4149533851418
661.9777774355216,309.6670192157207
387.3908524029451,866.7787902259773
364.44443355975983,-113.22658261198524
318.7901073156534,-91.67269488329852
325.68510994912384,803.6349480386945
442.280843062985,-124.60460920349593
355.98792338676077,90.09403723169814
385.98800364380753,246.53695693439678
424.3888253024827,52.70212418889989
409.96497496080167,-29.047243435063766
339.64828845344266,92.90773724055268
671.0526258346532,633.5742158159629
420.23844154924893,-7.922879150413382
410.6529015945409,-47.51133210204456
610.3019929882254,514.5254684900669
293.60794618747843,47.06555294134222
348.31137758434625,70.17980683063335
668.8351715791148,665.7508572547262
395.4634742124012,933.6235839014921
400.7136207524813,376.49262384882786
882.3935428716646,580.806351965488
737.918334380849,481.3127159833037
510.82767151371854,-307.93447795452676
456.28202270087024,189.60765776741582
337.61340543887314,719.2801118494832
384.3858883207707,59.47764138407004
742.2709162263816,498.81248560220496
320.33890037683,733.1484011972909
635.8668689138538,586.6223439204116
387.4209949495985,-97.37166050481109
374.7462588058061,323.6097728678324
799.0320649880489,487.47429165966173
389.1410629367751,936.469642705683
940.6003000600178,536.0047079723577
605.3957921402978,308.8249794689477
688.9885860268237,669.106256027747
757.5541709395945,547.2479856619601
856.963012626882,509.1776032364168
944.3163762219308,536.675639525851
433.6755883525449,67.84876994836544
589.3056465347634,205.40267988921195
661.9996174555262,663.013993257676
942.5572541075087,544.1937608763515
227.85853794506195,392.2479077926701
288.895107796142,759.5627655396424
768.9504342027935,500.21050202671984
914.4922418371347,488.03745465734113
388.6462188763482,652.3131581293821
318.2123865160751,381.71197055886427
385.749374324613,61.72114443319865
356.1204982651433,461.0862143217587
507.07371959150703,-18.570076583989426
211.3796495519479,231.71558309478684
453.3047196247282,517.5510487221678
430.9644178288147,16.315128067473175
464.36995643902185,144.25773156654873
414.95922558408324,60.95707169967914
667.0100189443192,643.2824006558228
688.7717932178668,365.2748886131943
389.2034828569752,869.4856899440083
850.3965638082345,381.98286006302305
340.1284064260127,343.32886102961555
479.30350333366266,-131.11374565627847
376.2594249049723,-138.3592229065299
465.6465940244006,152.31198795581759
987.9766819232495,524.6327852369681
466.4352657724193,224.90616730855308
265.1672882733775,478.5012232883816
453.0772381289446,-170.05375285465084
477.6946504959249,98.31103260593561
518.9714971194153,199.83760722219995
668.0336025517391,196.6209073403773
373.32193714902405,301.9294961258739
501.76554585784925,-164.05664243903556
387.26034741278846,300.2261079961444
697.900524452867,497.8090213767527
252.9890646279602,64.54977219344595
-38.602969206198225,318.9065507553529
266.53712603315756,331.9549836037665
967.2225109809821,515.5097248517927
495.2742517937282,-156.72873698311471
670.2425082358532,400.90330232903403
692.5506963617197,372.0779966049355
-277.7381468812391,299.34365922358177
391.24322256267476,928.5977770531997
452.0503678422116,102.51617646885911
516.7562116219339,-218.10888293635918
735.0129572990729,471.6969337011015
42.829840951752296,146.15940032667834
211.74137080651607,305.7462365998444
472.90511093552476,54.150099218874146
315.7929992642411,855.4030783796463
425.1062001067807,-78.77457354561268
303.7510627901972,132.04887062458633
315.4940607636648,367.288803843959
305.3633184273254,141.03165950881376
432.208645343268,53.35859534805163
452.7924465362633,336.01163702793144
502.828086688275,-8.88314570922988
437.0529920253791,-203.58101217407153
416.0123891508063,1.8713532094547114
330.23429057526016,331.52277035709864
412.4550751670189,187.56494288330316
379.1124522320599,555.392904284081
-345.75195631036286,346.9721748051257
442.2252354633148,-277.5684500733521
523.0165561534236,365.8691164895394
605.2380166656038,292.99114162476917
586.5466699396445,290.5969843660837
326.355585433555,308.54922824417343
730.3867215680367,462.81676537112565
664.9156733903483,-13.827226584130145
447.804610671943,433.48185169379633
230.40049158288295,429.22760880463625
510.7613061000911,-195.8841215298481
478.6681266095542,83.68180453206507
417.0059269115568,922.4047359280505
464.08250294752713,-81.94351656478926
513.4552478512543,121.88166429906683
415.92905181872874,-154.36870665189372
215.09181359147252,438.8808100748318
402.36213711334847,919.0498740022654
744.5231634702118,544.4165732266295
483.3663078335645,158.49200166710676
777.4490629597179,569.8466480041425
643.674717762453,225.58008992959265
33.28651516399888,668.1352198172408
-275.41853434477343,222.1996548787612
468.8766901525777,-83.52519826364286
400.3914551470137,82.28573803069473
395.5841339805561,923.7923924250314
747.5835816123082,472.18282078151776
350.05541941706775,-219.83740745625786
401.57567617170906,-115.00450474137713
-198.58543264711068,266.8198271008968
452.8747572303013,95.08685855070361
360.50556466789607,310.4999009709372
422.26851708037304,380.42883447257105
423.27504278552016,-168.55519658910856
-135.51024553894544,257.23159493585865
460.9494236010832,506.0911869103136
264.1024775129917,461.9441082807034
511.784929270401,-172.9238050549733
435.96137492798977,36.260170708361784
-123.57379485073115,266.4205880096408
529.7391868010882,439.2791757747523
566.1058241441442,187.1882780052499
528.1561691065393,304.13354001304515
649.9416403122468,634.6551613891
-234.16806162457019,375.72799557453544
525.6894179038648,138.26032856917874
578.587556198739,304.2958670024265
-68.01479346049032,254.88072948458068
320.40981945072315,171.72849321424422
628.1120509553275,201.19944958031243
487.978439908179,243.68158974546452
396.7099931675419,594.5074155532749
-250.41737724884504,251.4328851096934
526.2211019397555,395.8267857012708
448.84203118361813,107.1874425512823
466.88505403869067,392.85904462244
300.38971249848345,814.5677306587315
-221.9206455051932,212.95451978529832
295.186394212234,563.5283119755605
441.49420154482254,120.55293657978697
509.1636239062732,-117.83005092467769
460.2204327635634,111.45856855228672
291.050865781776,487.7717797872757
410.1528019940696,421.4239739989385
509.54856755999566,267.18330537035996
776.6395941174171,524.1817613688107
393.02564156825025,915.3280811211625
-269.20470524424417,234.59732234273156
208.32628971396275,32.921229787820145
456.74488304222484,283.7050672275122
620.4890157467994,212.3536468265591
377.2639286903399,148.12981250020596
-350.755379869153,281.26617143937597
386.261050170858,894.6606597705321
461.8245092042638,-15.880229180087372
503.6222953005138,123.96443938800566
243.02358954960786,12.59331853494422
99.40510682601176,18.789914558508947
276.6441723407488,235.48937177100902
254.7380544577625,456.26805622691126
-255.24728610866774,226.38150309149987
441.58288089370865,-140.0539010527676
437.3598347690473,-55.32342098836683
496.0433130784456,121.71104298493661
390.0238094784071,308.5514748503176
364.2398116639099,-5.86305166084267
93.06183300094497,47.04739737322502
-341.23162615438633,266.3987470095294
-304.1622455336832,207.73499926050187
424.51882104364523,-226.95528509496987
387.27043980793724,584.6172093308663
221.42096393926676,26.19347798564589
-295.57880097391535,314.94870107933906
422.07624783359563,407.7542159264885
392.4589893726559,-93.34311515693219
358.8510135572454,198.01540924017024
249.02279185898075,342.77230818920714
-256.1004243748345,233.4296069951316
277.63535056139574,274.62081040153754
331.53168356193305,-284.8678561353362
406.5179850592592,-88.41459759871294
459.18245035682475,-182.96204145272077
644.5124460924716,-79.17253478865887
355.6974868549388,-63.09561168254864
289.6085137283172,826.4033954106437
480.72694361246755,188.27754816998532
-292.368207081767,254.34345334305172
358.0211832178518,-182.34091989469883
373.00039978062983,-129.34425932576295
539.3053873057761,-416.0181709373906
465.52776511447746,218.3582902943755
510.7421349512759,311.57925727776103
396.4580602192588,-29.50913837205226
715.6815471813923,388.9078114001292
267.43084073915617,118.34628790621309
369.49279976115537,-150.2394788638513
275.23092811925096,500.43675401620345
518.9094257389904,-185.10365048118248
399.88371234751844,-148.73113790974242
-176.6386340357244,290.3880867383161
593.5736411738123,300.1863066889269
310.32973973498446,545.3329121107387
651.8710763567439,-63.05147320047372
544.9172786519975,313.36496795533316
362.3681325252273,223.7863227278313
392.5085312926986,544.6839131826499
389.0433176734589,888.5498781054356
804.6543442237852,527.3646433262882
414.3994462078513,-49.63233173703221
363.76208199840187,-236.85024698370816
307.74042104236753,96.09435656232723
514.7796119039662,14.339323134652712
287.64330499448744,60.316898983275884
499.8149124321711,117.12479217244179
548.2610562828877,-254.25103200415978
-241.87772382323368,235.92614095823234
814.3881333789739,531.4801360588528
539.1842778384781,-105.91631771550334
492.40700448085585,238.24146591073372
386.229057431467,-171.653835834615
634.8169934387992,-81.2857589106909
444.16361092029325,-48.32804548634238
451.1922388464354,-367.79046570203235
323.18166990120557,244.5957833267504
501.4209093621477,153.28357161509217
765.3086686985209,537.3696903585317
698.6201886047985,295.6064515772213
362.8997829139997,-210.2745923166248
515.0587508140893,245.16532684612386
455.4715378848945,-365.7980453728671
522.5095598936665,-175.72432460034793
522.4377945729567,-416.6519426669439
-276.4942513304328,237.39180376562567
459.67512651918673,315.11971571046155
340.9123590690222,-186.88777265437727
362.1380166165576,-97.80053412739238
455.1580357915472,-370.2956385565769
351.2645404111423,850.419867690101
473.89901444299176,109.29889384666595
439.8110657602382,-20.010984617778217
522.988637099646,125.5118477318363
200.9023155400254,2.557002503212917
563.730943373152,269.7499095533941
-193.9374787152036,170.9732484870737
362.17907586289147,-237.70753834925895
508.80482444612227,-12.33270408345408
793.1837448273841,491.0739463241854
402.81284804443277,48.348927616901406
47.534456832612285,281.9799768230767
411.9087679148299,37.679339955185604
342.6562087516196,-296.62416158246134
533.8632768186397,-364.68547073312067
264.53267761456493,554.2343181503838
353.89468537345675,-289.4343678881675
637.0068742118067,189.5382768637892
728.3279853884328,526.3432047280154
463.7312920355012,-22.669213316188333
390.7689726128531,318.3092099779911
372.56478650916,206.28286405762145
231.8922744472646,350.569129214321
-252.41428986541248,240.86091636549722
217.4733945624431,39.54934616401734
473.79438609405616,141.37890798413545
336.84441126096027,-323.11639322832707
533.0477192800049,-383.2246156562614
730.5880612141473,-89.59380445970058
436.8762907066216,575.744093234625
444.1913234156827,-92.76643205578243
-379.58445613980916,268.46903836344285
618.3115266124893,275.7578175755605
909.2708746344194,611.4350171640266
362.7639167463662,162.51073638463396
517.283079551502,-385.777113967296
970.7591579874538,508.33982635924156
263.33793838803274,110.54761159804586
573.8780402551303,430.1986910357654
660.9953602726533,-197.7469466329188
900.4696315109736,616.5493329949305
334.37771092957297,-307.7413434206865
664.1069952977386,268.3338372260606
673.9552289010161,-26.553379241007388
329.61858544165653,846.7038545311657
502.77188930478025,-372.891200915629
412.95914325400713,41.46300828923175
532.150594677417,169.4155042275741
448.3804454029806,393.00762953389983
583.1752130189998,-204.29141318397512
328.92392804167184,-310.99245614522704
522.4511811357704,-360.70116419065903
-51.8298120638633,253.3741245814608
509.18089185604106,85.03000103961124
476.18769946966944,236.32661325988974
224.77269311866846,434.6594657404367
-56.1450759613081,201.7616676082849
255.55274725061838,553.5535020271399
475.60188386113254,4.036486534398026
434.3654735416918,123.35981740719352
498.8722504205717,133.8800919534727
326.57040145504845,852.366409684341
361.30125037414524,330.50752007105785
348.2098493692054,328.91778120728236
150.11818860358625,63.78968377881991
501.6811458279634,202.5174927879179
552.6471566222572,-37.790781353600046
405.72386691619363,943.6757053122958
429.09248755730994,324.44073393671533
407.7216171520861,-224.1987962103166
557.3343434335125,-37.26126149693115
690.5070092699643,-86.83453709558268
485.15437758024734,116.84224201325318
343.77150774503934,281.2654737393632
557.0280529583226,-32.77860547471777
696.380874682971,-111.17688901551776
466.9709443040115,119.4107247569627
535.3132549522484,307.44636585351344
714.1231564393424,-79.24292876605716
397.9652980409236,222.66559212026428
786.9700413557593,366.61841153306324
258.80226770522313,273.9926624993377
716.4653040510044,-83.835513981152
250.3143313448871,223.5085789361857
337.03326906474405,405.0072219079773
422.29624552257627,592.880486502375
736.0366238708234,-93.7807179731671
315.802768158465,802.5264938904642
337.864768362541,388.9827907504076
708.6661768806252,445.9753568440409
363.3250031576298,-225.53528840798324
531.4258232863478,44.40387485550921
-234.2900822505707,243.23439376245656
365.5463280444671,-219.42703725312407
385.38101408171474,22.841493272336955
537.8660121624603,17.888485789176926
396.61931563315363,-81.76654692853303
550.1198650670841,-32.42024737425164
506.209003108084,102.35441408505599
702.1997045459782,-93.88748008334873
571.4260239449594,-50.640775161492655
-232.97483937200928,143.7677297816145
631.5092504915413,206.02594172193355
312.43996550259266,833.4514939865657
499.6488261195695,51.533759758162354
704.3003455740931,-74.06877807810847
-192.8467114923003,148.51346836042813
309.1140495854988,-47.32191247953449
314.1957956479632,871.878768926626
542.6854194737308,-21.67234386342933
694.4024798154499,-76.70797490084448
420.9315470597547,224.00666969753627
373.0475742684577,16.27350922856129
166.41862733927013,230.7790445504361
-243.76136572804876,150.10281982763453
713.5170464754585,417.81385827704105
602.0238570511797,-30.360849332378347
326.0757636189861,-123.10586120569133
-150.75494120282028,177.24718263618226
535.6467778156924,144.47857907244244
359.4818545774333,307.9932983949893
249.4768109198191,376.0804630787777
557.2618528684721,-10.841370523169694
-290.9200022758134,99.50036529941364
634.5701072170906,-64.47903448537107
436.4495914514249,270.25298444956155
555.5999909927564,-15.534254978307267
512.4129737355494,-262.4515106975216
792.4009669097683,566.4232568034689
783.9537043322204,544.540451090864
199.20115768813136,223.67349943060418
229.4631031228442,371.33087602187015
580.4137209664373,-4.680412126173946
862.1448372088068,553.1972127577453
448.67595051945165,-127.44400375532466
584.7898328472015,-271.69073453406645
-116.71506269958648,234.76717084696233
-17.231725061617574,54.37835659798712
457.527767765584,125.0856590635063
406.00181817015,-165.63692516716588
332.7573960827349,-88.15881635627822
472.6616217453511,586.4352661305537
383.1196344499653,0.30568068965277284
724.1386207771556,-101.25968784806892
902.9777956924238,595.4702005416568
333.3604239758249,425.9982050801308
312.5499511053089,838.631797468391
451.27594716880856,-160.50332332386023
401.27821356003415,-123.83644196577087
379.1539045878769,213.05381521325077
723.4248224067054,-95.49301398057678
250.8529386933873,409.10769683584346
-380.71224224991465,359.82667433856835
1007.7450076729947,425.1225923236533
491.5222923506282,85.99271208920135
756.5776857411971,-113.05401289852561
514.0817076630544,-170.96698280504745
348.63440414350833,-78.2931201693487
515.502340526756,-393.570877588946
317.7768370996585,841.1374445351925
975.3067330465728,507.7045408475592
352.8686077052627,-281.08202296953766
371.6008257378477,295.15536366888495
555.1157315406917,-82.84880408661724
507.12701514837744,-325.1788399428443
329.1181100264978,837.8424770778971
322.14765571319,20.030103127098815
671.2565260116911,-105.08089611047521
393.7670173710584,-108.54329934249758
458.39228459496525,186.97470252583565
318.6576017227508,556.4438922799211
398.35237637505264,945.5810012943198
236.14832130481045,563.2644192436306
942.6533897374304,525.369908867494
667.7112932889227,289.0610075876039
78.89233652540763,-2.0227095537315423
894.9124830740393,601.3650093231158
480.1108031487496,-255.19956494733185
469.78799765580817,-181.37138209195243
358.66662690687804,-90.77110625123507
609.9814055738524,-97.7497878181378
450.9736323665474,10.292073284926742
879.1106695702936,555.0035428835129
517.6068808585468,-256.89764019409137
282.4817265029616,-138.60973959664227
513.7068911876207,-162.79573680271793
350.03003587867533,64.05828080848636
113.65782453543522,107.96280489777044
321.4524312676989,-124.74437444784758
657.0677657571196,-80.91320557235227
245.49534652696008,-22.181133876234504
528.4687046346796,-198.61149298261563
-253.65909307552081,168.51142946167604
533.396492773305,-291.64994491806334
763.9464994140449,457.62506367579493
267.42767885871655,152.12019087844752
471.59095851931625,525.1794269152762
520.877209959786,-170.2907455525344
547.6398884367205,-292.2379949247486
503.93251402476574,-67.3414232115864
762.6167864265306,462.13963548347556
383.53974597074824,-128.31706120522625
769.6631562058544,561.1777441527308
436.44557631790013,611.4627338396265
280.36508797569263,831.3853988541573
272.61204471812647,45.34979279657629
62.99708875084019,101.88979050591574
379.2286919622927,-97.9547163293615
506.2695010703869,-286.2129047865754
621.134944644135,-82.55013077703576
344.8132053308968,-266.0623270097387
772.373209327567,564.6392934551862
207.16389856710785,-20.524022195021665
626.2659374509885,-37.402881974841975
109.55015087996843,124.69832313651023
297.8136693626048,322.40093061301354
382.4902388077854,236.99500428380645
744.5347982120851,505.3776448158151
627.1796867174693,-98.07760903972651
218.5816158659216,364.4958107796995
828.3014351269419,319.18832585495693
402.24769130266475,243.38230446576387
669.9955735096576,480.06060911594096
870.0781518727234,508.66028074881024
646.9202415387741,21.95497621696493
383.0375604991,-172.1816640468466
118.75434915766203,71.67635677206991
366.4176705025836,-140.9277641727372
504.99591959239825,-265.00364595452965
134.17290528102475,213.93437708288226
396.8114894431814,582.7443721857694
-92.11778773098399,229.15987684791426
487.1048572103274,120.17869292795673
588.0324922763155,572.4243580044899
443.14936149598043,-106.09336457354273
851.4285135500684,517.2610769688204
590.3634272767601,494.43879280652004
-24.2449659224183,208.23138512589423
308.0646747162836,251.98488388021997
875.3287939426659,413.3499370577157
374.61636669473614,-105.8271810260188
840.6941913145381,509.3441806365588
295.69421282472115,269.8609333362493
613.84575964547,500.626231552131
149.81860410990896,156.54695641538302
579.8467711550027,132.59786997559098
645.3531094867132,-146.15387480197828
903.3844987982279,472.2592857151759
191.78390666380832,-14.47673615212619
545.4924557691465,-317.9687550769876
516.8724844276304,25.700558743558233
971.3121341469805,468.8138025928192
693.6555277728415,-291.57172287710233
412.50665133133464,622.8530020981898
466.3617907454398,-187.01869790027885
419.9148339888704,547.0143494043639
521.2136245504628,32.19381826486455
656.2916850430757,-114.61218600177541
824.5311605498822,355.1375880665108
350.5126156536087,902.0922643562674
-11.532249606723253,0.25751740112417854
676.5014229552146,-334.39601492057164
506.7262834372578,-160.82378062183386
565.0082352350903,391.26046332742146
620.7172167631225,531.6717864918945
981.5118371768859,407.061417254064
970.059115406457,543.7099565186309
410.4139074046095,653.6888029310771
550.0932537092789,-18.265125446262378
557.3775468832905,13.269450483165137
475.42796778452845,-69.74573965510477
246.61946654494264,383.9081470586432
390.34827616712107,159.92082401364055
42.91748110261738,84.35640566401315
388.47459515001094,52.25781556637314
326.6908516275703,-251.2433692205686
975.9822962732446,393.2851139845912
-203.27446053550065,313.07282467602136
358.366014741525,-193.56202200256718
642.7201935952173,-142.136690376306
-97.1727208609319,56.209211952779974
674.2504952378348,516.9168320276582
674.6770461617928,-77.11138564196288
74.60651649637411,189.00794416282952
336.0268013171083,-175.56585828347383
-38.119018639316664,199.8125259485962
199.56685167140282,379.6406620147011
681.0062597802387,-130.70000195236986
722.0548262491903,-384.4093599607554
29.569815491532577,173.9985846859527
605.5119059016091,-169.74268644737643
-57.812540285687426,145.7498725076567
659.3705560948878,-127.9708108975991
302.2414617996201,134.40108362014558
413.2465760492656,211.0972115672468
553.034029905869,-262.04619960480426
369.3360437395037,-99.76673347018233
23.23772634973196,87.29372029581276
578.215493142129,-142.96484956939332
244.29564248310572,756.4212400902832
396.91436644411476,-159.88930063345578
111.98665311093629,65.78729550995597
443.28127552168803,19.71960187067127
-50.85655327948995,32.86554940925235
688.9713799383155,185.88500325673814
597.4002003700151,-120.9479681378374
581.2557150851587,-160.06232248943866
529.5656635071851,213.483329047048
719.473657739395,-323.6524357138207
709.0388317959332,-13.053369908172934
320.2480937132415,-295.1632213220398
416.00581329818374,-36.81960065864449
154.7397259829244,58.502049514371635
-95.11922803879794,207.96048463229366
13.71535650201742,14.141500545643712
71.89243332605663,203.87711886803626
609.6343623944738,-140.26563252719174
539.5912488787886,-264.05877203760014
548.7876010967375,-72.70662859916571
596.5021644431164,391.6598343969803
670.2433649814328,-325.89419253014495
412.94127510047093,-195.63868606886257
631.3327516906568,-363.9336994817884
720.5333533365884,-373.1461669109838
271.18438477871524,232.90029820203642
-98.4807942622487,204.111796684795
30.390240206234328,-41.147259648993725
366.51213202513844,-297.4547497583682
811.4621896378325,529.8153852767824
436.5394536501799,632.7044717294094
281.9155077672495,38.100520556555914
563.5740475356088,-48.05448118776164
685.7384797705636,-68.02376336612822
348.33632774135503,-56.70928634765496
324.33480802784527,-300.0901157865267
592.7445830606133,-76.82080519244829
56.60226228731075,307.1628110806144
626.8829144774375,-184.4647144581443
-26.267399314483995,239.2794784378972
427.4797648961917,604.6434933334214
708.9014416016817,422.7206226099418
609.0720792177963,525.3332888504065
480.265653801566,511.5198178958644
380.72319825850354,-44.55892060751924
568.1901296692369,378.93244224738453
202.18768536842285,325.76294467032346
24.66611080020695,-2.6566165437903075
39.277305886855984,-95.38641015457847
-131.06876561196097,255.24789045736551
330.35435857455997,120.36219793718361
-99.1053090644838,218.67711398537563
642.5947893354287,626.5350258591743
717.6339933377368,-376.5306706195703
481.90475842238084,390.65883011426723
628.2747938041351,339.0951739978057
302.30792335369233,298.1861346164239
340.5519211501042,-242.3736510883164
710.1709006048877,-91.92353997448498
623.0945201134897,17.392649602930433
-263.493919367322,260.701286451121
7.269372702948563,34.24910783798948
27.707977423368963,244.85074158802678
386.1358036237919,-48.88814762951984
394.3595444039045,48.243577563767325
571.4455048019711,453.6001024367352
-93.8166175736863,217.84887948515845
654.1569872760621,657.4381693754202
660.8473475090354,-367.126103380995
543.3081200638157,-176.2728525847357
713.0684190087005,-378.9561491349997
574.2806976533371,-173.1630131841593
581.395052048498,-90.18798137974518
910.1805105602948,500.2253787313776
293.9421454185752,310.8748671980618
541.9383992888888,-276.7325473268622
370.8569628350527,557.2979714927855
690.954966258328,-371.8237322192268
644.9449119707776,-112.33355165502198
34.75084937106243,-22.824974019453283
377.8155448111982,90.47439802345615
-91.43438279368605,177.17159850411448
706.6656562278059,-134.9813718479237
-21.810792454150423,240.95364326556336
644.027846453019,544.0673222743737
549.7210790793683,506.32052751853456
366.25682394126255,-219.34868906002282
727.0441668991799,-345.26085921148587
695.2759764074108,-310.9191474302885
628.2677731105092,41.56583213440656
716.2535828271788,-123.63555739488827
14.2488274219232,-0.3502933297339121
428.1569830020414,-101.775869223623
393.5207784498434,327.38940386970506
549.9603988815807,538.8386853834903
714.3256464226783,-112.27796994081159
496.71805815426603,-269.67440325180365
892.1722557434839,405.6253233423774
182.2559124478596,389.82127507768394
358.3860362413983,946.4694260759311
351.8101898731245,-94.7522458372994
-208.7786580165403,127.64061523180683
989.8445037246792,536.5256563716323
322.1929684542558,-12.724798638443342
355.4850917089932,-265.13669928819445
706.4624007558997,-389.20089128044197
496.45285669319935,90.98388761615433
971.911599764342,526.7049832013253
575.4077511339591,-248.02021844516437
349.01744072628264,403.2703788239672
532.3495737871926,516.2867974233026
-56.00208796744511,178.80263883613017
995.7846257023527,551.7452274838333
-127.92791470707516,233.88867626766233
477.7013106820965,-163.99988931875822
574.2254737588978,-279.4571676571402
661.5245386879282,-103.08949895984476
720.7884722408749,343.09658258723937
363.0991049591311,171.93831463147578
-259.1978441844809,159.33664247988048
-147.5213455038392,132.44479240961698
-77.87252327730229,239.18649302672145
418.9708140794669,127.37553243178232
-22.348668240834183,691.2807473587402
556.7041525020418,-326.38155253067214
556.3901485847817,167.34877484420622
320.17043886469605,836.2997776444223
-22.697572535100424,269.2959734777884
693.8447751365705,-157.85145376859
671.8472487165585,652.4498129824968
592.7615661331527,-322.80493154506286
608.548981098901,370.62999858818324
-137.8174529808689,151.69546880970034
-271.6647705936168,273.5434592700207
-45.60737571356533,703.1032776514945
707.4940756205606,-293.9717446108872
700.4360247522008,-281.6180065638974
543.7674564662633,-317.1295930155829
325.4116310951617,-320.3403849761615
11.319321927479704,251.91449358147506
120.44839938742689,-15.154719701479948
342.00082610400534,-100.20990054250318
-119.88076597648038,216.90956654731156
184.4902169447596,96.1267630010916
309.4172596735867,585.0260394012239
403.7740639633664,662.4217545239978
184.73072000607843,378.8708015930171
733.7523318480557,-106.0262689817165
521.6328126429694,-305.91702674275615
-194.0795671215807,237.6441501993576
647.705201869378,561.5273857063927
581.966543602743,498.62582735363344
