x,y
-40.1796045782953,-64.49882989945206
-31.442330761074285,-93.1081258620985
-21.463740308812106,-53.652196992270326
10.461526299374125,-74.13797599769684
-49.20396996737173,-62.75386470925269
-17.96120529510006,-60.843531637956985
-49.845069717058294,-88.00417799289721
-48.84820684028678,-78.066090218076
-34.85215525525612,-61.81688086104975
-44.80018336195255,-64.7354250709104
-23.867806820541553,-57.448655700314966
15.374627256734879,-72.55244222928282
-17.68980914501268,-56.34297251571131
-46.38225819139192,-83.13917126544297
-27.863293472378544,-66.34117615640655
-47.78327339700348,-58.51177769584876
-51.393493580080836,-37.76346422333005
-7.304329384578665,-15.257516429172366
2.7652446993114816,-84.32558289681113
-18.929615432947145,-69.89113530499581
4.720397365644687,-79.0045561440382
-40.714661172729755,-71.16100113916588
-35.494057629496005,-91.85045347385578
-42.31042389115762,-86.71707457049763
-37.345175794095994,-50.665276937119515
-33.7932728996499,-34.18143882143056
-22.90234194956073,-16.706142223789453
-15.35937585429636,-3.723665788884867
-48.96369044111672,-90.87971237647977
-15.26206684316342,2.141206983578247
-11.651916315390372,0.3348834066999187
-34.193822077938435,-70.46484105283491
-24.495523072026074,-9.118021306581523
-25.947837861141732,-61.67889196029457
-53.36575356969402,-101.55363986235838
4.835284080452488,-73.25884190243944
-9.646544702203798,-9.191505491055805
14.662612824378948,-80.83482642572574
8.09032447745602,-55.19001658220385
-18.891314967895973,-19.47435569150851
-49.10747350910508,-52.23817374048582
-66.08729396462445,-51.97103288160637
-44.85203317318903,-97.67386458473156
-61.59554963888546,-95.6821831503782
-15.574724346007358,-77.32107243101181
-59.70483264170912,-51.27002542832648
-24.872345119387862,0.7817109686220838
-20.984097205102263,-2.1534863437729883
-16.29551440914537,-16.570440640179804
-8.65295853854703,-24.09374055604229
-22.96506696943903,4.950797043103447
-56.71677733990541,-28.556244503015172
-40.76534811620329,-49.400892437293486
-64.80495533748248,-35.30912385563023
-28.117943581848564,9.116059385685737
-3.2780008694243143,-50.57806216333145
-35.71422620563119,-104.85055050781241
-47.85110603610385,-66.92878934671214
-21.68533089245589,-71.97270518137563
-28.73310333797222,-109.54894559916941
-9.54639702611186,6.106125369131793
-68.59206282617774,-33.23233665078934
-60.501436717478946,-104.85212607909253
-37.542787516933004,-41.62235784610314
-17.569465169129032,9.735653121309653
-76.80856286330881,-24.83999875360488
-68.49832300892585,-91.46500177525432
-62.05654926362516,-54.8480857190845
-30.997742923773384,-58.09732942829387
-72.96871266600905,-80.56003138400384
-1.1507243974116808,-41.97593582463811
-52.902317169855664,-74.7423441218483
-65.67189861248245,-97.22226541617842
-7.746938972191756,-64.83007107250126
-21.62412960939128,-80.64884728927751
-51.43878119476126,-23.146025852683756
-64.77699110309634,-75.62200569895877
-64.90362574945586,-31.181547960677122
1.3807141799681244,-48.912999589653865
-35.325293630468266,-117.39954473874481
-78.92785916456995,-19.262444527933795
-58.95252293280644,-81.83499575488209
-39.530443380898134,1.486149128436393
-30.084377623330813,-50.07434230046688
-3.090470104997017,-85.79319433369419
-69.91772416547794,-104.37524734539753
-28.227137232005795,15.355000682759336
-38.17222169446265,-111.30399738258865
3.117761273202632,-44.7513208675444
-64.68410474468355,-110.63574640928927
-36.491667124632734,-57.72055608455161
-0.7834108583911797,-78.43056479290355
-31.37725881983414,-121.48743438228995
-84.14608685763987,-18.21613613322678
-16.331077012114307,18.725782127536664
-60.338979299915266,-73.65962932031641
-59.705921958340184,-113.86415938093886
-26.591343909812114,-126.58485980491994
9.328234545266277,-88.95061737169634
9.131836497925876,-42.55911450241451
-89.71800147469649,-18.168254932910106
-34.75950739300429,7.836578315875071
-71.78926397728438,-117.91654231314607
-72.44197077012409,-41.281383372588095
-30.230989558984255,-130.8396894235725
-76.77281521423987,-96.63856030682238
-46.32814798210603,-28.537925294753254
-91.72611444168489,-12.307137378290443
7.6774944790392095,-35.968349986557755
-73.6235874226222,-100.04685926729697
-81.3187481564425,-41.66879516589671
-28.42865090831227,-1.4372981066803074
-23.793975392509388,-122.09871404927848
-73.45263520349525,-111.59888482370442
-80.42351410511469,-44.77599763969093
-32.51663488075652,4.908849464795373
-29.059954056948364,-116.7650676573609
1.3016158585785993,-34.448886056983135
-56.437901739419104,-96.57452156548467
-66.7244344577584,-105.03676109803344
-18.229041470010667,4.644593339976206
-20.013165297977093,-4.788814942527377
-30.741103627762936,-108.523738107191
