x,y
-40.34770398767055,-42.778828077866855
-25.69758895019726,-58.83479998238871
-22.526600300507365,-39.7073797028566
7.698657941674027,-42.09889288117981
-43.95062654383104,-39.74070090638081
-13.694967292543433,-35.870006431714756
-42.80312617107261,-52.88843372855494
-34.15620507525187,-51.25274013700756
-29.88231012357362,-35.36053501037508
-35.97542406744507,-39.71327938336798
-17.976854047421114,-39.45465015859194
12.200631470068645,-44.02530037772526
-27.465386360473776,-38.18458244853262
-33.40428098714756,-58.83851513781147
-20.76437233595853,-34.47516472517666
-35.779721947235906,-35.485707910763146
-35.250167289131916,-16.502017520694153
-23.644517057933957,15.362517408542958
4.8392000184175705,-53.94605435129603
-10.080757739533661,-45.82420461714637
1.017657874268945,-49.92603392705295
-29.235057909023794,-45.356918724020616
-37.74610635582465,-50.203855787468186
-27.796345154426028,-54.21019345223841
-25.247536120255628,-28.37161210443475
-25.145556063941505,-16.335355401519532
-15.499148545047062,0.7322454872968267
-14.953527225231873,17.31210218896421
-38.109115730860594,-57.147146268049596
-15.461947996317747,13.1626580090779
-16.90140110635885,21.39739688157977
-24.29658977272779,-47.50549625215908
-17.539091237610933,5.664480895040494
-28.46097975584765,-29.894523192406872
-40.942967593750154,-61.41736057251672
3.4463200261165454,-45.45872022185213
-10.233884847444074,5.464690119170045
11.69249622417334,-51.10427766266709
3.2553460237238308,-28.41161858337118
-21.518835082573467,3.7601778580162706
-45.76037779790874,-28.429494986412767
-49.91230042906637,-33.20214192397293
-37.19532210434481,-69.33171553393035
-45.891880001553254,-64.6150686582054
-14.872914328526486,-53.6366648767153
-41.74778779786244,-34.06042615936605
-11.087837434847534,17.01622626041608
-10.633173436874484,10.027696102697108
-24.63783545142687,0.26034491889905476
-4.130790241157228,15.08575638194837
-19.515240803563486,15.341503659657107
-32.157720476914875,-18.740032405862078
-34.34009168636685,-30.098710142531626
-40.71109195030722,-23.803228321196077
-9.448289576603482,28.370571381945627
-6.866178922026926,-33.88556308843957
-30.379471251641803,-66.11754675541255
-33.71030339722975,-42.384285636518854
-16.450161348679245,-45.55331994390229
