x,y
719.571974421729,179.03299066163012
632.3794296594401,-119.40197675554661
510.6039513112008,181.23098327086282
388.514895338758,184.36873105101984
489.4432524225937,9.249214036676026
893.3658823041047,342.05662610204524
493.43989768432414,15.463599838507038
504.81532003760657,-328.36760092437294
727.377618468407,109.21858106162024
709.1355997339192,129.58662138987825
674.4784280544193,285.3085851459446
548.7091448783564,162.37430288773362
599.0115244978995,103.74057756206953
573.3361609475953,-16.368953734884364
670.1364722489296,-56.12007584530712
745.1482074880669,81.04169245825217
347.1062116675371,233.1327772834058
581.2614692369448,-81.50625987969126
705.7427735669792,49.76406612810439
905.6259951274681,233.42036784071396
940.3915133390304,273.528812523685
1215.2242979422558,280.0796621666134
642.6372418396103,-23.323124759696036
1138.9311253305602,166.89128420087022
314.640633599779,274.9655689261158
720.4564951771669,-30.976433049140343
589.0663005708282,319.8082585722989
701.282696418907,104.32777733994351
1139.781565092286,247.548659749804
-41.44572613760614,96.21900312455998
560.9329618915419,-130.13408405746998
563.3240971724654,28.221452611174165
327.97684606993914,617.9890150659938
1373.5485233896043,217.1037329127175
1161.6818690071548,276.3017245405893
941.522668845289,331.427445620425
572.3397559322328,313.3694656101869
1368.4969143707663,191.92250779989905
516.4716436219354,125.22247537586433
335.0086171239317,614.215788280154
655.5211450882025,111.27303930587512
1023.8176375364109,262.0881495407546
583.6762411862724,-139.6766956431819
663.0080150820157,-7.137139773662058
738.5097812788985,69.00225008983263
602.0767368256056,292.22000412036226
501.10758738415717,-362.88777800040174
266.4723549257859,174.92671634057388
19.310835974339206,25.98214028555529
318.31222723861924,509.7084201412888
543.9527797109665,196.0819019082028
775.219627594557,-53.82918945293031
561.3240703800377,-184.95072720683817
466.814699613283,200.8834691824299
619.9433542141414,265.42641453861137
871.2862268403604,-85.94005123792468
1011.0520465707623,330.730955169222
640.7573221655241,437.1677709651674
435.39388880059073,175.16850790814507
1067.7701517443338,125.8141579171597
553.5647896861204,198.9589155770558
490.9351118317471,566.986863660562
396.55041127371504,-397.2496542841338
617.6491912423967,299.31417297323287
797.8903495792182,-335.9294509706486
544.2194953487814,184.98350497115234
386.9414063340266,190.1249943974449
751.7662771949234,-261.9538417498654
-245.2647081832821,42.94328507469527
516.3627354202712,-90.9409449405231
516.2658643914499,17.267741014261052
621.9640821900323,231.09514990347435
1384.6927534289578,201.1148188491134
598.4056050593103,-162.42660968548614
1333.297312377869,177.4547299595706
537.8088134823249,-157.88369297015439
835.1539291803756,-185.27841016099563
751.8338304457839,-357.3144451502559
1314.2092405523822,200.50763072464034
674.257827048521,450.18537171345815
1177.7741621877992,181.94985041106958
1334.1909994339333,188.92029203767342
792.4897996128441,11.58592633758011
809.7377204278405,-300.08691354597545
720.1249221023705,62.05604514640827
338.7737403433777,561.8530063306347
-46.71423391256592,69.16357865172247
789.053532603266,9.803451082566962
571.6698036447043,174.3796516502834
1026.8256356326353,333.2339574224953
578.5685734923338,44.68124961576581
665.3983312819059,-395.08117346152386
1090.313221735555,321.8979574334451
644.0117345979196,-35.931508725539075
1055.233500777184,312.74343205653435
478.5004031254048,-82.1890521987323
820.137267306253,-410.67470958589047
1073.3335130482108,296.80068335950347
1241.371876143403,192.5690239948706
746.1378861966956,11.223563852958964
-34.91780552021065,38.620178326401884
460.6960471536893,592.8248000643771
696.924824209841,-381.22926287430084
33.24598000268533,-89.6638348007942
585.531577616065,-199.38684304000864
941.3831473370999,393.4194534375489
680.298669238439,-347.4560374650477
327.35964806640686,607.7371037347673
616.4112304660075,-228.98866563248842
318.7363726471231,301.0244552720141
504.5651950663479,-80.76273013062142
1276.5244886461946,228.78334300342846
618.7785179709772,164.69007240129412
732.7823704319783,-378.22544663530414
1228.8410081515601,335.4799926982074
447.5234136804589,-18.343965613384732
1131.7117880969397,357.85378869597304
838.7503506884183,-240.4400317879851
518.4078029341329,-266.31524447365695
1157.5017214381382,332.47778605138626
565.8031169023674,175.48998349168434
81.45659836153811,48.39533908833521
713.7216056726717,74.12135413288439
593.0398736596562,-348.20463419868156
1355.4360300565636,151.29913191097248
1286.3858758093515,158.5607085843028
1104.0110707829097,266.82110739291187
1070.9775191717997,351.3754989086098
556.9670886995478,-345.3055634009575
457.15716965406943,-82.15426918438779
781.4328292127271,-207.63828814878295
655.9846089582643,82.89458599441286
554.2245235760709,-101.62667055301465
693.869842122728,-672.3419596362992
1062.236821864315,349.6422311624276
486.20092402025546,-227.95247453718932
579.1842774052183,-188.05484219995773
999.8752708762421,308.53065286750666
931.9151391373924,176.56187033359024
498.09176150632425,-52.15559422974201
486.4877847747524,-119.3567670119554
1044.844316858882,384.1196309395432
287.7938117732011,728.0112957299477
813.7689355240984,217.98597248784108
1207.5109161693358,330.22401219943146
1192.28749555488,298.3832776255478
810.4564779718949,-330.3728184671974
621.3426319217413,-31.39110363535754
533.4185829082477,597.0099293456507
504.728348111869,-235.1332852215112
1190.827336086761,309.49523547229194
483.61041549824193,596.4209580655709
982.6117575035664,228.16274729253269
671.1914344476509,-263.62845307248244
1097.0778281411572,232.68595392444828
316.73421044630487,731.7815890717244
1239.444555501163,179.30719307062256
855.8586023220815,128.11319754336458
1070.8448660584465,391.74677154738043
477.1051973629554,-103.86703728072423
1253.5396539894052,239.11600654539106
1297.3618570794722,222.79837719515788
640.2780893187843,-35.938153681107146
884.0997654638151,36.104175898140355
1271.111196635127,224.8128078703885
1153.9464251050179,301.2514150120878
1359.8201831049387,169.55943527414757
651.7896797455804,259.4677052915279
675.8278469386693,410.569279481416
318.7896052249942,350.7298982724223
801.7049853033346,306.1030481889737
572.0942672551548,521.3624779285133
539.0644878539298,327.6472067655807
1124.9132723538685,175.56386410953576
535.8911705696362,287.73773344148674
687.6206732887387,-334.9602136071135
1046.3198031650447,-99.00565747912887
499.1721540833761,421.1702268213683
698.9740522158111,-357.08192312575267
796.2198323229529,-97.08876190927273
744.5422241724792,65.43144016381699
856.353998086589,25.68070699395395
708.9238832519353,311.1105875092829
707.6770974324572,-337.96187886977594
1149.4323860292807,319.22793106295677
76.62272911601593,208.04330696517675
316.67092552019096,300.0825522394465
-95.61905450693445,-27.75113395069112
328.44768645661605,742.6241998742497
562.2912352813827,-390.63922802397735
1148.1488550763513,310.1736916204685
2.5908879446128803,137.6339695411174
413.48788799700094,260.8330406094265
684.1226721243123,-12.6840754395562
502.6433317735406,723.4384828918955
576.5579161298173,-207.5630799054425
552.3043991870087,56.06991276064083
682.0303711829513,260.29608304706517
405.6692306019523,39.709195004753774
633.3879194244491,-62.142750645849176
601.1504424679533,280.8601119835556
682.8570709585841,-400.26565409196957
555.2095051622526,-181.45541789017506
796.1384720459885,5.341088052891778
957.5496754433502,389.2648539441775
-136.62111745778225,-91.96227101269696
730.6601951540664,-460.11691602231593
808.8123338161854,100.58930087719435
883.3375360034147,172.1017925451721
1137.251262056242,322.0984317137353
597.4054376388475,-17.06065289034044
709.2786202930768,-349.0118855246286
559.549820508828,-245.6870514965387
1047.1080105833037,-118.31322511490116
579.3249842131772,-366.14600725703775
666.4154320869117,285.19909881362616
504.4747853973326,671.285749260702
729.4162369141087,92.5718205322287
999.875271163956,308.5306504965674
87.3804697898054,725.1027992408871
-93.45515634710763,64.84114558254441
715.4736594076139,-235.96766313904345
457.99447218290135,-150.579153398019
701.1593757613897,-133.42816117542336
328.85542516597957,758.7128811865582
627.3675997893889,-420.41931621675565
636.5850456976475,-306.31029126940086
69.02242627393841,79.26735536011638
463.97919698734387,337.08668034700247
558.8146694580216,-503.5271222844699
-67.00602121337214,67.50856472004563
835.3291896058081,12.416103264569497
615.0641366258682,333.5875472174352
573.652798390081,279.0694507654658
709.021857780318,-327.9415438575829
552.3919997488383,-153.07504395628197
823.4361143458373,-863.443293611226
614.853148277735,79.82280761660368
843.3198851176599,-45.65484680090112
823.3665605301503,112.03896161469703
-95.47265834018135,281.30536846197924
1082.1301860984015,-117.54678868163866
722.1463809316588,172.98098168259563
545.8747076194531,39.78670139410698
779.1887777025171,-120.89479684165492
-44.17384108147224,41.85974941258892
775.5920683309416,-54.04301411273758
521.4016440237355,721.633337332862
-27.618532590273457,41.734657888940326
811.7884879771482,-858.575504965302
457.526548462548,456.4105783431096
740.3612948709055,234.15250013855558
603.9654217787153,174.31291432502582
349.10042098644976,661.0344220552656
-132.97249328961087,30.078780643969594
367.47299517402524,0.33915262661082735
778.3075858829862,70.63498807406977
793.4968477726803,241.32823953589408
-61.38471337332179,97.06792931076916
591.8465278711105,-208.53104622067164
971.096145498067,-93.53199132315613
422.1677827927598,-256.7435771399845
215.15578159918164,12.261036074748603
189.47245974496826,344.2672707178868
-95.35490089771169,46.44277924484529
889.0653363358786,-84.93743233618606
878.7521704203722,111.78393565192276
235.78278831932076,41.605498694087146
-104.63134213570159,73.11337882185829
587.1229180851756,-562.7159418121786
389.230756763134,-36.9746020006182
739.6115353469912,-626.0113749229665
746.0482158987395,-751.6900327459501
-99.09160081298876,46.22269270860687
852.5647371596083,307.8196024742862
592.3914147125662,-67.60912002008173
495.48279186860844,63.517905562042934
-33.018959368028945,21.487703118033753
780.6946814465219,-671.2432263597856
576.1677225043727,-277.20499506972527
480.1103899081114,770.9246115513658
743.3306148314059,99.08371390397006
-44.06630575691229,14.91070839107074
747.429868091282,-557.0480664929466
676.0389548355894,-235.86717232450027
594.5210050786893,-246.85981609152086
1004.8671164740775,177.65637824512973
445.7451640138016,-5.063529748644915
568.0325095773665,-458.72282942681204
461.4113135739113,521.7866118941673
721.7533765573907,-341.14620347636134
628.2632134357013,-255.73899779233867
468.66982548133825,479.3983103526978
653.1729894031554,-109.82419704818675
754.4085710989093,120.23545398794624
410.04173954793026,59.66599744058357
894.5975150718817,371.3205344031595
370.38278170629013,768.4348481593717
796.7070248937606,-668.8860746524684
479.37626021478405,12.301385677659146
765.5337599733027,-161.94205124167948
944.6187584873957,-100.88493481295772
712.437297524516,-417.18867215405334
16.846974979212202,-29.487800980193956
679.833655185745,-185.57632499759384
713.6102216755004,108.44126145420715
756.7460831671418,-534.8221521388734
586.8492655678596,-267.6911022956726
460.2018913022555,97.15461053510757
717.9026787925784,-609.519155879598
729.3409956863629,169.18820376187682
728.7911863584666,-349.1147642972636
703.1358991000606,146.09557921214267
807.6553706065108,-721.6518677674509
515.0719722924898,-295.5961715191518
476.29488810504927,780.4720715571245
633.316871805786,-205.27161640936447
1055.5203488132631,-114.13345891286076
891.9869401033767,140.90988551271755
-35.342503942521915,15.032380457397736
803.3205672057096,-653.2492414318787
772.4030965202501,-211.8614576580686
556.3226247719981,-168.24254580684658
34.059839515658396,310.26109318478575
624.8600381709048,-115.60217177192031
821.7595477870096,-690.7990278409984
746.8032695969741,-361.21334867628997
481.0884479724572,532.1500392149684
841.7731279569284,-732.9754305933625
-50.279411138058286,-7.807895508779729
851.9413890299516,8.75427381578774
727.364680326309,-201.01115311869998
586.7455704526288,63.93783323928402
873.252969281871,157.00536281582123
290.4481659834755,292.1981324454017
849.6025065274972,-741.3754300591603
724.3041099556559,-156.5264203908557
808.0380795334187,-842.6749694382809
977.9310238620163,372.4462700127461
473.87137823195303,-275.62808212744585
809.9731481058767,211.126555983625
1276.4111597250642,320.09474366510113
670.5081252299493,-231.80660830184152
1336.1972245775603,199.52824254356037
630.790254599158,9.274518386541597
939.4767437086724,266.3359990397211
825.6297763487713,-289.43276865142684
1284.2061233368734,335.5982181587437
837.2469569473258,-728.2318790396914
605.3413366278019,-135.8537550617419
791.546956917331,-816.4940369686796
763.0044363126999,31.65866401421642
888.0758247201898,260.10420828910657
692.2640868015525,-335.47722536575844
836.2400611305243,-735.189319948393
799.8249372422415,-329.42722332520407
598.4017413031746,-160.27960251560526
691.1986029072258,298.41786838338163
-183.14390551617078,-26.935233838443114
446.38263550805635,536.5807862110529
809.1836411687067,-854.8683547385926
658.2711806428441,-285.41090812188224
661.2692538342104,65.3742385481504
814.4689901620536,-58.051625522900366
659.0391601066617,165.77600150136155
476.6748449876732,135.2279202957626
315.7366551892409,155.0682398828138
770.1738975504188,134.03507945033382
596.9403400460733,-495.6008561983158
682.7503203040214,-132.57762158925817
695.5480248993135,-152.05978063627285
672.5304617709174,-142.62874260657136
271.7267602725955,64.59738231948911
692.1069068677128,-110.07648735933704
367.1740394461289,78.41025204980689
754.6288179485812,136.34484759677946
726.1858948155832,-142.3554045870803
487.40828737173024,661.2696851131196
674.1181053687696,171.88535710459664
1079.686240444367,247.5678737913715
751.5216227063798,-664.7712203494573
738.5207564337294,-42.25370208004313
788.1720295349531,-789.1398037689468
762.3221272371437,-685.6047368844639
806.959023540367,-111.94371511099263
612.5822643679362,-301.0438699920384
558.148966690992,-354.91970041824334
773.0794572450023,-173.46265864849238
634.293127165534,207.1342051888123
699.6950476202776,-141.05622790482442
731.7108306839773,-668.50725403484
-123.32426842962343,126.10145885151026
515.7135175124398,650.3079475193758
701.3678262372794,-119.80657536933232
785.5463323405671,-801.2731243584086
633.8513952775721,-154.65013021935385
-116.23026504811801,151.69342087909882
546.0223289575647,-262.7957955170597
461.66085860348494,160.27512176962767
384.3639693133025,-153.74234945091226
1000.457858373329,462.3319960918508
609.7298598849296,-70.31133316167998
515.2395110868866,-204.53513402975094
589.0886546084508,-352.3195522269211
-105.85182979438645,-3.158968599057663
555.4857629353885,186.82866314523548
307.1518355478623,283.11571750767047
603.4361985871094,-177.72896080383717
-41.93635687764624,105.23439467082228
996.2099531989693,250.66083294478895
705.6594797998617,-79.78782289090171
492.1875758847205,196.13459836887017
518.4791008532567,-184.03235790863883
393.94051144355564,119.47055041333768
283.8166212111469,303.9565778980575
610.1758481024361,-220.79764031814037
286.2798064369223,56.38211661388614
600.3893247927112,-244.7672634980016
630.6862733797582,-273.241724045158
592.5375852179583,-353.5906021061047
999.9297222469633,353.33628998741085
631.2528678386007,-18.944367129805055
650.7231399762723,-149.68161572672443
515.6636990872155,717.2484010785781
303.2648635207294,-208.83545849392385
542.8143741055295,19.14513926759297
558.1077878348083,-270.042730658648
653.4322403558685,-145.0652004090097
299.4253060480355,345.0293155637325
-103.39590284456908,-37.754526546617235
929.3260842152941,-115.94967808097311
710.1405521025692,-331.4811300153945
492.3330285387813,-137.05641292630077
640.6593240528643,-368.24505255565936
1387.2158104430555,184.29320133467672
802.6914182427428,-667.5760023174195
488.43960984316595,270.3748503105529
577.9446959915779,-251.45676897153808
777.3677244970758,-235.5542210244439
473.3977388764968,726.5854740651943
488.02449058610006,-166.948541466513
647.4402622110566,-139.7944288733411
500.762179717828,549.523639487462
313.46676330592555,748.553373947203
469.0624407383535,412.47069172581536
832.7842973690607,179.3372157680963
274.08445964177406,-10.901752261006282
1215.451856536122,317.3156888480577
681.86432315838,-354.64772793135097
647.0079526498997,-385.30360634887336
643.2983405350825,-213.90415128836923
586.5009225391166,-217.1903540703352
-170.80385781855716,106.48942845411285
450.56258251939664,-319.412191957672
708.4727246863523,-329.8834689390775
587.7399667446292,-361.15633610489755
299.6301107891553,-134.47044488818318
-177.00800855934733,172.3143379464305
703.1542946602058,-365.17674923331515
981.9412395267283,335.1479570335415
159.83628902747807,373.84549540068366
357.2704819801947,136.41410805246653
777.0661768427773,250.0816860744075
760.6028413934343,-420.0050077949423
842.299887451576,-214.07711297615447
557.8453654032915,-236.51592948912258
918.4868467338811,338.7052124239558
529.8038756237039,718.5153512394164
702.5327511504668,-433.6021398044873
544.4553600845702,-219.075601119124
1015.5836230701117,276.3263148338902
643.6633914068512,-127.56416373762487
720.7385284747073,-554.6632871299178
1174.554311890649,189.92578287286415
374.3679533561945,-102.31573700821686
592.0554551380189,-214.63685276337756
690.0176736615962,-444.37877658330865
621.6017904607139,37.645843935328955
1205.6347047581655,327.0863261415043
671.0254548533262,-121.43340768570029
325.53674545624676,295.61084934336117
984.2188751422667,70.89651569377872
714.8975127627714,-458.6731944574159
605.1249983533393,117.34676462026299
1049.0385740967502,300.0483628716037
1316.2176851354695,225.9514836791673
774.1436650593988,62.415373000807584
798.7566412558091,-682.2828852949438
653.1652986242049,-448.11267471066975
317.0382146552038,59.25488750602701
669.8312204273602,-404.5214026338014
720.7609712731538,-429.44306672622326
-216.26430769083498,-48.4304360101401
568.4317075913513,374.83555641178833
551.2395817908653,-357.6364529029458
833.5726931501769,184.47309935479936
-54.89666852010247,-5.239027837188797
449.0319504622599,307.76502087804727
268.2239980514341,-199.00582781820708
819.6743669160222,-704.0545967455961
421.2105101006118,311.33268998502183
803.7997288238948,220.44205321814204
788.0825725156292,-26.449146461719522
706.1120278487508,-105.62460381123857
1355.204099609084,186.68676087991216
889.8252530371724,299.1340007075199
579.4362550973931,-111.74841034980265
1317.0479394214863,192.9421129698124
855.6655759112034,-317.6701722636312
475.0101393973006,410.44955862631207
605.5469881543193,-447.2684583509477
894.7182392704351,352.6510422914613
599.3513341418984,-101.30093532541855
765.6591039502498,-723.4025492588446
403.59857655694617,766.9538075941209
99.80834860418585,76.29305652013008
842.889417351604,-330.0290042918454
469.4944394871621,450.155161594981
838.1797465444687,204.0702779497911
1393.4846624082604,193.95162219482313
496.9944796051703,434.8912042814509
599.0846845252486,20.442183324682503
563.4252739141434,-187.19212315125293
305.9363513129699,262.62011653301664
542.6582110221677,-30.31410452592381
143.22449724063185,58.08797045524889
574.9356077318962,97.73947111365125
828.4578944887295,-694.6412699389151
1390.467988943026,199.95205810263107
-32.95655734830099,-31.342778411232604
619.2762744146942,-305.05056487314846
24.003390301712557,244.47359982247912
918.1491032716705,241.12520291570104
670.4663080738853,-137.7243812623563
851.2917421384648,-340.28347132270864
685.6257437741881,-412.8913105447738
-107.88093955741205,-31.229522596663067
292.7554800870802,302.1794497470801
576.2471135256245,-104.32747286008254
-46.39215905693436,168.6009705890155
696.9481854534688,-98.81166110704989
-156.09030475206535,-20.907735940994247
447.02863715766665,158.84377769179864
793.3853904943568,63.99772422911294
806.4241388680626,-810.7753482861083
748.9989690427387,-392.62587069909966
728.0999815982487,-146.0380530523776
526.0759913627138,681.80812559131
540.086707478058,-397.57513500163316
153.74142588565238,340.40987336988906
111.97592971413803,21.752662442505645
820.3791332256449,-221.4124292204558
620.8857536694559,-148.84766167749837
882.0834936608333,-356.3309324624997
829.0231475357831,-686.5412803283065
543.8557187984801,-232.44422016148158
146.5747859596328,320.57344641166054
-202.08069429799278,-30.286821819757463
208.35204857770856,-15.909048611326718
11.63331562601282,208.71278579626315
731.6216177597809,-197.61039998185802
695.5325947327684,-389.4121415319589
592.3338971862871,-236.3384265724679
887.3332713276995,-307.3641652454849
585.6126158217908,-401.2148395227574
841.2918327850397,-275.92761198208564
222.54978261663072,261.1738697375647
-186.27790761025736,13.297327045172064
621.5960380021196,-441.51499787236855
914.7474540938356,338.2251007881776
496.1039237033838,-114.33756857938305
635.450370660028,-77.48659621810744
513.6638497413668,-189.4125441009798
797.3238998963728,-659.1031144058029
667.9804381214251,-14.605849710473315
-4.771723234720389,103.65791321607406
771.6176259493674,-194.13195023060194
-150.02227157410562,-18.365200409800902
1006.0809069286885,215.269480936628
832.0026347129086,238.57910855411947
541.8094173285033,406.13651456910463
750.4210239559703,-517.5755489382494
747.7494125119973,243.2441068532846
100.85466337706531,395.13443751344835
218.62444328792662,-219.97252299550368
-117.5648965367283,17.97106034749174
-205.9793671665674,-59.41959504044837
1018.2794480228317,340.1177872823391
842.1618691708559,115.25752562873926
1046.7870108477175,113.04352679791404
465.2192482353853,167.73260849465132
817.9324261066007,-678.950095414841
646.9504175175883,-193.21719256676366
425.9191114140998,100.75753047743957
-37.9667308533545,39.481370793802625
171.095653730561,9.097914921641753
733.1424998222882,-398.5624201147534
541.5304632444642,-189.08852066347728
611.2725145945396,-69.68227411026447
726.4237310148495,432.24202585905533
-206.3136341650903,-55.95261366382191
979.6504456816499,353.0054637745237
840.1307323865681,-261.89197652521136
658.448285262366,-358.583527268214
861.7279992740607,-284.5488502727134
620.140148990578,-48.24404240171183
1287.7839342083964,197.3259167779654
714.0792152570433,-394.3585639963689
497.17418037653994,399.21258611036905
890.8760469065793,-267.52587768936843
631.0916928605981,-49.777717348835125
570.3292074872452,38.1591625859562
-188.8535907716221,72.73840169587453
734.6050860057935,-184.5204679451863
-69.2795211746261,-1.8964852515227295
885.2621725504245,218.24247535271155
800.211444226216,247.9510564696523
701.4237532502376,-507.41864409788553
897.7795943987271,-318.26146448081613
812.9632347873079,-288.5525926541748
733.907548883069,-201.3265730534098
92.628187703596,106.45756783486873
1070.7254581560724,81.34759172936263
690.9648815871944,463.9734375565902
699.1232900211849,-152.4450686712074
675.8906687999238,-360.6283071726116
1176.1306018230277,140.16591654346078
271.6283551400656,318.3779487924179
379.77799251760354,774.2040987893353
597.8252163435637,-308.43143285607096
-161.5665324269496,87.9095189193892
1416.0074339420896,191.57794895812896
794.9941331971662,-665.1916094323899
752.0042885686152,-68.19173415534998
-232.02833372144357,263.15842457191434
72.80465397720012,120.84047880198125
669.0365559051423,-323.291599715963
710.7311725450071,-211.38564393471768
705.7108623372717,-422.47049503512335
867.4335586150567,74.60437745041942
527.8817985504588,66.83155979225664
-218.30119377906146,146.86142575511334
-147.05611809849606,113.05867789871796
829.2323999050269,-120.76027759741537
-19.858892804120845,799.9388338797304
804.9622979956405,-408.17650503678806
743.201041860524,118.05859422336341
416.5226128530901,728.368485607611
-31.492817989750826,-10.057860816226457
767.0021199907334,-220.81032485273548
1044.9171552832543,392.71357767148004
768.5391224341083,-457.6922355430228
-249.8935948642208,147.5492420704134
-117.25274195713877,902.9970987404466
771.2183506226878,-137.05303713088006
827.6843681827114,-303.0042527644406
789.758765199554,-437.887161942471
648.9855402661046,-540.9838644494623
-8.716900711277033,8.343435501882293
140.1007084936108,311.1426004502586
268.0667263898603,286.7389253296647
693.1750103535732,-186.64171030771215
720.3803258866656,-378.06379195285615
796.1898151969745,-738.7420277243476
-170.05275147930456,243.38111696873835
-260.3602882457674,193.11175555869818
84.03863258868988,465.655312103731
775.2686201628495,-168.26415928712737
605.6612862688,-393.7596762800283
678.7075746828068,-384.07457021276167
655.8209425391988,376.01153880271477
-250.59469743178067,159.98929848310496
93.06967899570779,57.36458813112623
454.6113704819461,-263.37626614055847
1258.2773358313532,201.7769546685347
-172.36779529132158,100.94041827959629
-109.45374989008793,842.6803170128996
840.3898600940445,235.04882099214308
-78.87366711830366,234.63516173834384
540.555279880878,46.72488988824257
109.16582937781563,77.44949693601238
400.38885300404775,-149.3601586928176
-21.160183729963187,16.808608066323412
-298.07623691260204,141.76039808516748
827.7437651365672,-699.0599582835554
692.0171219371518,435.8371115272793
-171.14291089410335,88.36803139799704
-140.66513616121034,122.57368654941416
-206.70603097890898,104.96457504292765
-239.0865701541831,249.41736790746268
698.1386778083134,-274.66588520894317
845.5710042818636,-85.82719914602619
-189.30293072256188,149.71384590510164
595.49020124012,-159.68266014540336
198.25809422803727,7.648881737271355
742.7843588567937,109.01573575097835
582.7910978186248,363.39257770515655
320.3467397000365,718.4957933524393
-120.86656541408972,68.51964551893029
-119.88011621583139,199.33277966733525
676.2588930169005,-504.8304102218691
533.800553644835,462.8721286247056
848.8198634710917,-87.14515561034597
865.4517317937291,249.8956066802494
553.9436081100025,-388.8649590859374
326.9762862068132,737.6405729600968
-73.75758638110514,-3.1091102469576284
38.211251171962864,-18.5754136629424
-104.57194416651782,1.9508760170340391
1148.6958887436915,332.8783977873372
178.85982206573837,59.63014077105447
596.3738171281416,158.83231029078902
855.1014366060848,-110.46655954991105
690.3153178262531,-321.4911323703945
677.0377701819995,322.93386964496153
-305.08766454371624,168.70353579948303
837.817047389008,-288.8652004651773
665.9237921762385,-172.40380332588944
847.0987658609596,-5.2878102867530865
1025.0968844097183,-45.99617952970981
338.47554985914354,13.125482580583862
-294.1344195456294,132.89568883507036
720.8778690622299,-503.8513391008144
768.871604992122,237.17793269815613
700.314859150007,-329.1942826873755
-116.14244016767437,107.17594416272368
581.536564791213,-383.347233800385
1343.632036949242,179.16294675420122
560.4069476079599,-113.54376733446406
802.0079811820956,-58.76412616536422
311.2727333373086,0.1272962586549582
771.5606460827618,-438.42500458234485
777.7797264416092,-171.65797485115655
529.5160392749635,-377.24879120162467
600.3400700339865,-76.77561143404019
368.10686353384847,-14.242055590691132
-291.61404377602133,168.65844893814162
830.2244721570851,-673.7100102708447
1087.5105948629182,387.64265461090696
690.9177702773062,-507.6905489939938
537.7494939464002,-125.67955960972822
104.74517755086038,55.00408900860416
-116.56234582376577,185.89916603777505
665.2109097941774,331.2620833176407
603.232754353579,-325.3452286977414
655.9798642567488,588.9606146323489
41.50750780263711,495.8840021729221
501.7760105041963,-278.73777924405374
256.16783460679716,-224.06245013948248
-305.89699028551854,160.65080385147837
638.6017454698595,-314.4116949898268
793.4388261350481,-213.2063556914695
571.7978461171663,-320.9515998314732
-22.838988884076972,151.55229083826538
920.2469586681423,-36.28062478177814
-0.7594354419116776,302.7455963151851
509.92943922790965,150.17494062578118
744.6976249287471,-152.55802344320392
334.0787265635145,47.54410949655615
909.205927252837,82.23511763496528
-152.57573742962114,77.81541740424451
1347.319234564059,210.96104989556216
482.9422684719206,266.0941449058992
748.4743674806867,-154.65437812741507
546.3934670548776,-120.94897531080257
524.0032342908872,-438.8300715835265
1121.3322507411526,320.9146291950528
582.4455862503692,-91.23167643145837
460.85925858752415,133.28823902485053
-210.8191111096357,145.21764427826517
575.7599820286263,-71.19041168279507
693.8212095649716,130.1376294453963
-285.7291114422336,152.90390936527348
858.9576365540954,190.26236463589407
3.8583068054475067,555.3883332868397
-134.32785494385848,72.58076397103088
-222.3078726125385,198.24192693495016
880.5370514426185,-382.03828094452734
464.3195303000369,-64.30047436045488
1234.3180856706379,343.61329881423035
91.91087851879591,-7.689161199253629
619.9112506716671,-360.74846650253284
-196.46872545102283,69.33019702563251
1200.124499603605,337.73966397121484
564.2540115164675,2.051465258062594
1238.6929875473425,218.00055774591388
478.82170690867963,-8.634092378020187
-238.6841482466674,-26.25901900815382
330.83737235464446,259.54981031356215
603.0957043984303,-288.3794087976054
1241.135712232439,351.3442105354115
510.34302506367635,7.201971191875661
320.2329962390192,-149.99433137128798
565.9523823336499,-271.72164985655064
376.2098786346019,714.6424097727362
-150.12493294907412,1006.1712876226749
-383.1573497206236,44.73159569004802
1263.4708466055909,356.7120407942019
673.2885176382397,-131.2232256834217
1209.7236164574501,322.23019830506325
512.7084745468534,-103.28806648480075
-150.84926870833021,77.99658244018457
-181.37138176731915,11.860889201810078
535.2530784786994,-28.001196646645823
212.49646781238704,53.01911738898277
-173.86185954161786,939.2291966268765
-133.11940483020638,58.65682485023642
-1.8999271699994844,562.8863936486846
701.7817770198901,123.12819012863154
568.6681621440498,-408.21640333420925
528.2510681000779,213.74203657745403
577.3088107205099,-221.4086710222846
-282.69533006250595,164.4731555981216
357.97505208558533,-54.882838562721986
162.73307133018736,61.07356114941376
522.6115421147085,649.8210259034144
-208.682800860331,24.588175570394753
50.49649917559118,522.6523549106677
-77.48466757842404,9.523396339297506
-204.5855779833442,59.48472839069271
884.4391976927328,357.8696230631958
957.2109523574626,361.1594560031815
-133.32558072973734,67.02733313864499
-297.0738758236422,160.78907601331213
100.7375350760319,-32.66507637578492
562.4427550527334,-191.80084379625194
-139.81579657941242,310.2449622498786
692.0505527629377,-3.6555877413540996
1013.7133854181632,367.11623022481
991.4058196131631,201.04539807409577
625.3620388730569,110.00865413656757
-240.87740128262115,70.29994349605734
90.75229007648593,520.7371161442298
-3.5490064919403963,98.09654593479095
-172.74145142398544,268.90686412267405
382.18447748213976,-65.77989167458972
944.2264155702773,220.14205844816436
-206.0904701887143,66.5295411818126
49.254438119260435,6.430826690735122
609.8479145660004,94.99677687030427
-335.743701041248,92.94525948134007
31.321170037877618,15.974193220380386
-195.1675741458544,240.68977495377004
1173.6884750812821,324.24964802437455
539.4096260104114,-281.34392187120017
