x,y
518.2732042493682,327.1412101693662
332.9160238863442,60.55989172699973
371.05347352145697,285.85026434781815
317.64805307101705,201.97478098826906
395.69681898229504,99.93965704447854
428.12575777838373,595.8506701035201
324.9172521168955,98.43972898849334
403.4000390854783,-21.17516401431558
465.2064263062895,280.0632337812338
482.1950532149185,250.45302314223193
389.1156175369323,446.01633608414187
419.82825402743265,248.40096447939942
639.1126223814855,213.39369103314394
404.11014213503387,140.2589018740564
480.87342584930485,214.72048234383405
405.5321232095808,325.0431275233215
475.30319005904556,156.988732786665
259.08419933324484,312.8718481206085
354.3142379162902,86.8297382825451
384.1182356895138,130.77835463464325
509.85871348563217,154.7822100549563
698.7124089322602,515.6953429805859
606.6716670457694,407.456844713509
700.4658686448536,491.88730301770386
445.60069193073235,171.67983761532713
786.6943482093758,421.9230784112385
294.90669096684644,331.34814012063197
426.80489301267784,171.51839527578622
451.3629364851656,270.6300257307329
695.4150568879298,518.1396907055951
537.5195156592904,317.0765696656151
786.6406097765408,518.0643685792212
-97.28473181234011,249.48721828669792
383.4820139772409,24.5905960803376
364.42822430089655,147.18979526855756
317.5640991029395,727.8728175907039
947.362413013848,556.8308154437049
810.962689269439,504.8939052507791
831.4761797451204,601.7992812423973
773.712672995303,549.1955492964377
579.794501621305,568.6763291266544
227.77049977575678,432.89605722493167
941.5102708239463,535.6204820615208
398.4902691110027,248.76936552331256
296.8377388974119,710.0939971361518
495.1808960332909,299.1047608286434
722.5678457647108,478.60997157196726
378.658772705101,83.8043024143506
366.69370213214097,144.9101529953585
530.0696003276367,190.6666066285999
213.08973356316307,461.7493387262798
389.260698957697,-97.13237811308605
-17.836325810843434,299.93810934080716
-182.2051827047497,260.84503763309897
305.48853499701875,595.7360265251011
409.3068950285727,295.694490305392
460.7230291738499,104.48738918367984
392.2991388068503,-14.98579600210644
295.8330168434758,294.9427321875743
227.72606517828933,362.02032146472305
471.93702960975355,78.26002869868968
610.1604784447431,613.6670873822483
505.89526580199106,344.7105141396817
303.46635861275337,286.5106734167297
668.9358760322364,298.4085608216162
414.8449395820225,300.76912362085415
275.75532121459094,492.9578792232625
302.80383894737133,303.2850341767605
199.53066076595005,-105.95404598071524
271.5334607186487,463.7760127363228
488.74959813398567,-313.9266465480584
283.47611702285286,50.93064236511525
408.5124235127077,291.227337233794
180.80922562315936,404.38397020026633
482.9575594238786,188.32967968031022
475.0452314637079,-95.14894027969244
-193.5548618585393,158.30840203439888
287.6763968987643,54.465157066411436
314.84339017973105,113.32009713103984
409.4171572174688,247.16457235480678
939.0546768468835,554.5353063336518
431.16055141260387,-9.830150512644405
-174.89829787382035,298.5045451937699
916.929252044721,515.4160642352829
387.2944379660008,59.98972052521853
447.5449245803166,-14.744736786436112
374.4415554038812,-242.36868947223638
883.3866262350291,498.03509752748676
-219.6832932174687,339.9328355692073
451.91871164917615,382.27653454701095
828.169387250115,483.6469383223661
340.84735496226205,59.884121292358344
843.0110732020822,551.716402784209
943.0177838029294,569.2032971233855
394.7381440964366,178.14672512108015
355.88745451832045,263.9790092227824
432.5676841058766,-294.86033499996876
390.72703737127216,200.72342435045104
298.4418456014515,611.5663429526047
-188.8346986440392,259.61163661661044
325.9528166767575,-193.86994417492667
391.17034087569783,175.99684849733228
615.1141908746313,556.1538987399096
351.88447362841475,199.95639141368838
418.3782456941253,-134.94370075512586
690.2297097923564,501.1132992425169
469.96932452741333,88.53903403891665
613.4799157238732,634.5792500205773
380.7622349863089,59.85208030166278
493.7355453104613,-307.5923186067035
798.8501316314113,598.6403488527839
838.5591505372314,474.58808063375113
392.5951868836471,174.4228427338917
-287.8400031122681,269.6338887370145
263.4280777047055,621.2540646731645
436.17828668349955,-86.86181013939547
149.76902715984022,32.279956207671816
602.8722290825572,619.5807079379412
-100.74148494793586,257.37719739745813
396.5455579190451,49.60115660531067
433.46329574984964,574.1060599860566
-293.39087599243175,273.18986637352685
395.4459525303319,-90.48813477218332
308.8971390633953,736.7633221325578
360.4767057348184,-105.00371177203168
192.14273548942595,338.8970790910873
294.92716825772146,60.02839601341929
949.5484458065853,565.4595972354019
40.84980403979228,43.5466210516344
331.61441982579777,311.9680312692563
415.13925232791667,-83.71245419647566
815.3880739561906,575.5945047195152
318.79711500953124,297.4592248761088
392.6378476136555,109.19377541979935
603.5365799002153,521.6940776956194
411.28317551886323,-118.85073081959521
436.83021029107556,140.03080276958877
354.8651090168507,-52.97027250457779
696.2156494846766,548.4610591221173
415.1290939848862,257.17755063312705
-237.69201493220146,275.2581943927009
590.9694756792971,215.1682805221391
933.0749533639582,550.0474261009757
403.69964346634157,319.1989970409889
964.7043750126309,563.8741466095635
687.5384137332198,468.15560593455604
624.2483447951065,633.7716806113616
333.04058897678414,-6.411948850172946
567.9387970830484,304.78304919545656
698.0390901316374,486.9390696275711
637.1668104632378,322.40804954083825
292.1726695613288,729.6403711765277
381.721379573434,-102.33507044370145
332.12812921731285,-77.03860097546446
255.86611448264398,668.1784510608967
432.15269839889214,-134.54296971986034
345.9064574900177,82.98804926964618
388.446565013021,249.30250460118518
416.6086651546522,46.7155025385283
414.7092685113399,20.239415919813002
365.5622102234366,108.32819063591486
629.1334094170455,625.7891838653536
414.61250247578005,3.6685974577250393
471.90771330989446,-111.78592173230106
782.8797645579654,614.3413782426102
583.5778062941234,494.0654791260698
294.1975246055532,54.14734756324954
391.1107940957967,88.0059203862505
627.3424140050793,664.3270661796888
715.4994598507228,484.94641890545887
423.5572134244215,450.2627891617861
853.7104326108606,600.0345562109441
713.601643151013,494.0676126043372
462.60276228475703,182.403607940017
294.14477105705686,606.4507734243577
402.7164490834819,62.355536211980414
720.055391107883,501.43561646986734
273.07353676034836,621.711368116398
608.3277873278046,576.089108900684
406.2593184765265,-96.52476079707293
426.1230983632997,425.0385722954989
775.987790456382,518.5264313367857
294.2187080854982,773.2473776611226
912.6396984893221,558.0734021009412
592.383158683026,312.9343819959374
625.8844959203395,656.6185188448281
247.5013400974376,47.54968640688137
722.8782375696243,552.9353325485404
831.199862211921,538.1134813041252
918.3568962308245,560.7241385163886
455.74820163806584,80.75650609626992
600.113892070269,199.74729367636544
627.0089233668649,670.6442608029364
913.6632711059437,568.1718718139576
236.98426915374714,645.3167334674334
737.8039536904039,513.0606450781155
398.3433492074322,668.7171550925885
398.5595935653534,66.41000202317709
363.5862397695452,478.3980220351655
469.2401325378601,20.294417129567663
212.27460742647432,216.82393414235509
454.524214983335,530.7607567529308
436.75437704981584,30.321624530951564
429.7800648368681,91.58813535566892
436.8346540003928,58.43060981002806
282.8693929871551,629.9602886275751
640.2162531330388,658.6951026779301
690.3326142878229,345.69453062652656
299.291137721029,726.2922685322411
390.65405715757026,300.93593553729227
486.7253201738033,-166.36593195917717
374.56771567221233,-116.60192830830188
471.44607078566224,116.10503668045503
957.9131445279708,543.5639677252738
366.8242265004223,319.37195202182846
261.75398585335836,431.90363979897813
487.31609111655064,87.16692510110366
525.7428994412555,171.4430135892456
680.2068845584266,216.91270562789273
391.99731082310535,327.53096900521354
504.5355427406479,-195.3992623561232
400.10845056905987,280.487516955841
665.3037653858967,502.64523867507137
319.0527665729132,21.08403958566347
-51.64466316532284,335.1196904194764
282.583774200326,309.09955508037206
949.0674562890921,541.509769605862
497.6234747300953,-184.76218665041173
654.9625979316752,418.27001556589346
741.7299481483624,543.3071950899288
-305.54573450152174,355.69972747207396
302.60535477019357,764.9766243114642
453.60365274497974,79.03437385341394
500.1260335684486,-192.5255448556744
727.8967498337572,502.8465760288087
57.483825667161966,194.04593269855212
190.33611088656977,287.269666364227
497.0014509059816,68.00232979897403
222.68705601368652,719.7361030928171
433.90326179296994,-63.76288153696222
306.56802869037836,143.95364099233382
459.0412012268028,-78.9701949891026
339.70073484299047,367.7488697528123
287.59680603523066,127.64900097056406
469.98649302407335,69.66495732295137
443.1561977548209,323.82377872881943
493.4474450839963,8.372905402573283
436.3926465773844,-220.1049560078818
408.84117610282476,0.8842835467561512
339.50018707392064,305.59723731179827
386.15655880416017,180.64625655098888
380.3076398542219,539.5345658093854
-363.71579327615194,395.1776455375005
433.48002177016537,-296.260504072903
409.1403640910562,373.0411788155488
586.224525316917,295.4871022701073
559.4906264875012,299.7883724357184
300.7299757366698,280.4889433932663
701.2052520065317,475.7540048611487
646.7715951802116,-21.856525277608778
514.6536813125066,523.3540183084384
411.8395068513165,-134.08717364344105
246.1669939314722,400.5287111656378
527.1738100747446,-240.80908069271743
500.72392194030533,90.17347718707386
317.150320659529,776.6306137535763
460.75784726349985,-81.77711754767903
544.5124505014105,100.81971577847936
433.2580679369942,-148.40634581001083
302.11237187346296,783.5091211180298
754.0006854797542,566.7885047724094
477.37541783274435,147.66172911782797
788.8977457934112,621.1792523780475
645.1503324097379,220.5265632079167
65.44114532326893,637.0808984749714
-292.92486762128385,255.49690476516236
465.46169691668484,-93.96177586798659
406.6201682706992,84.18582866430195
297.9174638222669,769.6330916396246
714.8795680668703,484.71563235761295
350.0564170852379,-209.50351955826784
417.3794342884038,-108.78648335756026
-220.52300976550723,290.2146153929699
457.3373057845979,80.31859954742428
379.2339621231325,327.9297996553
386.96143073662586,367.4598770313847
414.9265340710805,-158.43772700371062
-177.04696813375008,312.64489310853264
572.0371480468265,191.76687355199712
374.73445596382385,463.8416253440438
268.1817361951646,451.092209931764
511.87148013152347,-206.62191960369083
430.43519314402744,-38.84008329448935
-201.04283028661095,299.7219524212986
526.937568736954,474.98092701156105
576.0319183232435,186.52335571826862
491.7036202344953,291.3922528192397
-225.9482009094154,400.2715977475047
557.0863606317109,107.27852420545638
546.0706472443841,320.10189344823596
-117.41999054504586,290.40403898626545
332.6513143483217,169.0991058362077
632.8713995931557,207.970995922754
500.5717606818678,237.01254622506542
421.3286209197193,595.6694242642075
-281.6808322099849,297.55199902507053
532.3907403064027,408.29695384664785
477.1464370040791,69.3858072976032
456.56833008977776,390.46808865618925
238.8466137843678,675.4389436981897
-239.58761795780975,258.1593614630516
307.18560713424614,557.1745798591567
412.89130090889165,163.57722022098875
527.9845931809872,-142.10375615369026
477.05413487958845,59.242629748799686
263.60738750814824,467.10823633850066
407.28094924640476,417.20142205161676
470.81483422608216,270.4779132552833
298.83862289009375,749.9890431767293
-269.65666611379316,257.7695564426243
209.0777799251146,42.59987365655223
455.15926753594863,281.0009871092836
627.5159925281004,211.81311439542773
411.05704172857594,-12.05204253637324
-364.25043203782724,320.88285514926554
287.32391394673084,748.6854652872034
485.72400099503693,10.152162463308343
523.3371859519282,103.55721196243123
253.00495726648876,5.71595428790024
103.13183526594001,30.633020787943416
289.04357376659465,226.48346869718813
247.9135894079744,416.0109544833662
-278.8182247751573,252.8374783684686
411.1096273779143,-71.04607145596843
511.53971325203213,92.0371128874658
410.6647867986194,414.5283020743757
368.87249955500323,-16.555956571158298
100.17888935069429,59.20860215851163
-355.53691757578815,305.82571501765915
-336.139614875233,248.82754213814817
427.67691195349005,-216.92193889972665
409.5909349729581,605.5861087241141
255.41670243098824,44.92817183647457
395.5243970476147,-198.04966495690513
-272.28947278006484,335.1378626631236
463.24606644876513,464.41383128632316
420.79427559544706,-129.69412183966833
-302.41312816603437,288.90805203712375
362.70705045579325,156.54328328924203
261.574725097106,329.05326011945283
289.5584206759851,262.1192496722378
368.81488977038555,-300.27257606727466
397.7647630339135,-81.11780195563146
410.3540724000566,-62.02845889754698
482.13851269305854,25.832950699437102
213.7965444963379,708.9908307517647
500.43628918497757,148.65465194182372
-314.78980152782276,288.74177709116805
382.2972550459891,-180.5688555007572
399.5469164195217,-101.40154711837647
497.6442459634438,-397.8429339387039
477.0686927805635,278.11302879507326
505.98336952795046,284.4693609339268
386.7131248553408,-6.433673862498436
694.9593599047723,409.73768766127307
265.5699411292235,135.14766591185233
353.674061290429,-138.18240322683505
290.00416297072,474.72943684830904
518.3232694245229,-218.3001501036947
434.7165964748425,-135.79133831013837
-205.75310192393889,331.3455985617412
574.2957892899839,311.00429181135
309.6227672084144,521.193738192003
641.6529514436725,-62.46216621657369
525.563711728577,317.87945374776973
394.902049033058,260.2320281428043
382.150383342012,559.0795469443585
294.5810905430685,746.3033802205723
777.8346260554124,550.7669770527946
413.29659461211014,-51.706070073076305
392.1631140484252,-233.27471871475478
353.23080933232904,97.6293359441007
497.1593450667786,-8.879409837974695
286.84817073166965,67.52633569595484
510.14210112998916,83.01446377860641
569.935857883302,-275.0516828131863
-257.9049786070184,264.8616385527291
785.7218801010227,552.125326712846
184.46599953585698,37.09728271271253
543.0390287312026,-111.28585220826582
481.9178144399086,230.5606075657633
408.67467169297595,-165.83910913595406
418.5888327548136,-63.04695948914062
394.05783326580996,-299.7203306784543
328.9439602106658,233.88707040961123
550.3323007920349,241.00401007521955
724.8968634603664,545.9754089887392
676.9228031133069,312.48440627512264
383.8869867362519,-205.99553083587864
516.711968463555,232.42083398914068
394.4209663585845,-291.6009447135159
524.1187592432321,-208.73249171494945
487.1526602156576,-398.38213789110085
-309.55546704594855,283.356376869407
443.3325685631524,395.94223252294034
370.00302261077604,-192.5061349092445
352.7094918442571,-92.76591785268137
394.5677314460939,-296.5681149798197
268.0462285874231,701.0467543324972
481.53988973907076,90.50349304241642
441.518705508736,-32.00714554715998
560.8392397559288,103.41077099486272
189.6464890795879,20.88002392085529
540.4282853075679,283.7199667043231
-266.2778138612025,240.27929712909946
386.51970179236065,-235.8510541169548
492.19296497990183,-37.81845545604499
767.6243937855601,512.2341090516825
406.01605010246897,52.89930716974617
101.8645796998254,264.3121455544511
410.20528955399857,33.87192542060994
379.99427112393766,-300.88781044069077
511.800552148484,-353.7572914244755
261.0291032884244,517.294207967027
385.32605068928694,-273.4853539380533
-327.24736743648793,277.9328003580896
641.5878136056817,192.93938005980232
683.170351071193,550.7649757434566
457.57542083366496,-41.523040841873865
374.3475948532253,335.094637983065
384.02434641310384,164.1772756984238
237.4357210197163,325.7106228363558
-268.1119212386828,281.03868102915106
214.77233525152795,47.61928576075295
486.44817468022444,115.7146607756445
568.0245843030202,-382.44840651455144
734.8809569210979,-106.13804683571229
434.2623115982272,596.8280116133767
560.8635133596883,190.20941758564842
435.8632676574437,-98.63471490520884
-394.76870758502,312.4205570275896
579.9036856516085,254.19044957084122
879.7063952747532,641.7360625950812
360.8790868589889,144.54031325653654
542.489009975672,-376.1027257535121
934.2618340668117,525.3567426412018
282.3057716698637,111.89646448309536
561.1003475154242,462.6623678056778
662.5168426577123,-202.067554828307
872.1545458068744,646.2322801104981
369.48229016103534,-310.3383563409017
642.208758133255,276.7086659829237
663.1577666587691,-34.342158947724215
249.5639617598718,718.5444180516205
487.9352750451724,-352.2142896042417
403.0609928971405,74.5775220010177
546.2199935627405,156.46913013656243
487.85409681366156,405.68260967807737
601.0324798739058,-221.2796686236461
373.36859028593307,-321.38957950582073
500.45121801900575,-340.58656580569294
-55.59164093316715,285.9099558403294
542.8165297752752,136.5258002279141
469.3899146556244,245.1008581801203
238.34641756895397,381.6117741159519
-53.46143376224084,242.60338500517233
251.59610744907377,516.6743462674525
467.0906780089532,-10.59160352554584
435.70209838837235,77.28935171460905
510.41476552215806,123.72022159987226
253.17858244330625,712.8995381288869
357.203800622214,331.7247862214263
341.9904078169113,354.88203277714564
146.71387186795226,56.046307544461534
494.2187440840403,195.23584689342172
531.1075953901114,-76.09656616669847
308.44102806238106,776.258680909526
423.80365056600414,335.7322846171507
402.4871884699713,-220.359065133537
536.692563945159,-74.19579112052637
687.066375635749,-90.07865849303951
451.7051149842215,86.83780013338327
347.2233943021306,284.3892974501129
536.3355807678007,-68.07615029130315
691.4518732568563,-114.87757195515847
475.53261663021743,102.28659387309303
705.0021195821386,-85.5907503482206
384.9405884939662,214.2330433619516
761.3100866126089,380.7968437582232
221.13971025275097,309.6652259455655
719.7025463816832,-90.92235709314949
253.602353803949,226.474219749376
345.6950501927344,383.27968621207407
434.4816171796969,631.6035631083838
730.7529964095776,-101.23814167784634
251.61971500010694,670.7379884265531
353.4311898263704,366.1543999272123
684.2238803342041,454.13383336865417
394.56096173217037,-228.69754256707503
512.8257797587205,11.313947165528617
-233.85053244175938,273.23631992749273
390.51747248787217,-249.36640930392548
383.2272024363977,44.13710122534963
517.2302187761765,-12.158344171645725
394.3188447701048,-86.7568505512862
361.7283812860339,-106.34139185887491
529.0366793337911,-68.66402903772993
478.9296892000143,96.51286282920235
707.2652777749482,-98.72225418439476
548.3493113323442,-89.79108750264672
-214.21248709152184,170.79773954767845
633.716256859862,200.79031744785863
247.376260224448,695.0315201777711
485.7594276214917,53.50846246968914
696.4591863417061,-81.4988753714573
-196.9528919370512,200.16923367244488
328.57225438586477,-58.222599219384726
235.34835095684548,723.9635285518931
522.4962404015422,-55.88089041003264
691.5957727745372,-81.75992317747914
444.56626902732955,216.013764193573
382.5234972677404,3.257803484414683
166.4094807592948,245.4334305396015
-232.97882315888117,169.7885474888906
694.5330613228824,429.7891992446832
566.9860151517279,-21.12119671669008
322.84852238853176,-123.56353581526686
-112.86105235416807,220.93314376510523
417.7294854207707,294.90506055751416
257.3104492086047,354.57186594859144
618.2044850678107,-75.62008396159803
440.6524360645496,249.59767063843395
554.5841165563401,-40.41480422854869
548.1444523696725,-286.36365049028774
783.4698052613968,604.9678497099486
745.8096333254734,542.5150183562578
210.21271524052557,227.61796260695948
241.2621675965389,350.38188199269393
578.3077659102474,-14.691206546090244
835.2274623067026,579.8825013834886
439.1888985664908,-119.57380997834086
576.3183034945811,-269.7910324663633
-131.47394493092514,278.9087831925184
5.899512659673448,77.48560433286042
467.60936108964404,117.93299626696728
463.9551747465508,-177.5588401669477
334.3534243272866,-92.88855164349475
462.8730465663947,598.528167329351
386.0737570180293,-40.64089972797333
733.7532152481572,-97.99832356821716
870.8736725923103,622.2758114746958
327.121412478923,414.711507141947
243.3457082066854,694.2732339187612
452.6023815892217,-153.90375619551264
406.32172612902,-145.63599201856675
387.245454498511,152.4185907146437
720.8794728015378,-101.3606678031167
265.6046925963229,394.5788819591198
-397.878343569536,412.871168068794
1001.2822489354107,398.2883784064595
522.3526453406711,65.7792930088045
513.3090637634602,-204.2683660892243
360.6839956408383,-80.68084456887898
490.90332472269506,-379.4205812005027
243.4479485425126,704.1702908342694
942.7727879274722,530.9465091287645
393.596621862312,-259.2864891645579
933.9726425674007,539.7216987965387
378.0886126520952,284.40258609491474
507.33603266216574,-298.76607385438496
266.89751044436423,672.5219354953417
322.4914011280616,-52.37883181091923
694.2908463957598,-101.91069205816282
468.343641000759,188.6139698303748
323.94750365833477,526.3030120334565
289.99321164756884,783.9086065448412
245.95118862835488,558.2120604704612
913.4837001165937,549.940001361922
552.2091219435862,-278.9340859725626
653.9975019500065,300.93620308952796
52.28016065919401,30.634329301259523
865.2948500515516,630.908267004808
546.6763016483645,-272.4850277249895
477.2477969334872,-201.02739312602446
366.90779380496446,-103.96342383777726
569.6133756364405,-116.99435413966255
409.9627930001148,19.88452587409824
-273.22117424435436,168.73803278770643
846.6725050225633,577.3321131373244
583.4113139621378,-274.4172817048819
268.0060133201038,-140.33528433347502
505.29441728859103,-201.6684442281114
356.84005714781875,39.83227281552704
155.03632366564125,131.29759698116683
316.2939196614865,-123.75771783102307
663.9000843387806,-93.31608210264147
214.0269977041932,2.7287296213755985
523.5324374851917,-233.10510986543912
-258.40695200346653,194.55034077817595
-236.84606744929843,212.51574682142615
588.5177516072195,-311.28804697210774
743.2542784766493,479.2993527850287
201.93499826110997,202.74955571949923
476.8626102215785,555.7908558542157
519.1321492459717,-202.2793071336541
579.4006417328004,-328.04532262900386
494.8544198346698,-105.00045221778207
742.8885312196544,483.45824286922954
392.84460073055385,-133.9582425891059
798.8792036125877,640.3963586923849
439.8444502208297,642.858401517124
213.1366636360336,676.8654943248204
300.97040759202986,23.294845208796364
45.809551612872724,93.45338652239468
392.5566641318354,-73.31466097337392
802.0779468385297,620.7552940281035
570.855040338958,-308.8677833511299
616.0749518860677,-77.9404004371268
383.51600702494665,-198.18812909176356
807.1427380354447,644.3408315446325
196.27789289288512,-6.671170725973322
623.0352109001448,-47.33191569524251
310.4924537733059,325.16980874177915
707.980317771407,503.4773454500741
610.0016544539393,-94.43054389918761
228.1652028860176,348.47346033636353
684.4631728037944,436.85554293504873
815.3896630010257,338.6628759332351
435.1238803200444,227.5933425568834
659.9277834931363,499.94428035376103
849.6119688634817,545.4570456771521
625.5782592881428,35.00290415141131
510.40777097803823,107.5888895156157
367.40629058335657,-176.49336340115872
80.88014317134348,66.00136661981283
376.7797053822754,-147.34790697550608
551.4133434834226,-296.3082601604584
299.1997257885419,-145.57023882241577
117.09396781919709,187.34623503607762
400.9567818015063,596.4166837002081
-109.34227093910029,268.9617478032625
532.8154792628844,93.81733993128
592.3203327973117,555.0368510770353
435.39101552301116,-105.08736353618364
830.2378189427976,552.6967933597988
569.4843501040983,511.0725125535522
-36.17708372486037,231.9575061928928
667.3970001760732,-97.13902337947525
324.6673696217034,260.3919268602165
845.5145923279173,428.68264472469093
386.759562172921,-125.7394671884549
820.4571993867746,544.1067728823506
312.2181034851749,284.04953000496215
589.3094428983167,517.62796411714
146.2918246318402,132.81864826545117
562.0611769741514,141.50880420715285
688.9001629651631,-192.00401207867722
923.43657806943,516.2314229801176
165.94915963839546,-35.05956950771869
599.3461542720286,-341.17787409999255
511.39170032069484,6.170252272129832
943.032851401562,476.8331818477069
744.6286726189754,-316.17823355627513
20.280666852574463,163.18654050054926
495.9687712038723,623.1409607381504
459.8775580075306,-207.3993252431837
415.8374162839869,560.5904155565748
516.4841741690352,13.050379841007834
656.8687543877647,-118.11209574495993
792.3935281030779,377.34338115172886
265.55108935541773,743.8135534197426
-1.5337740915527047,4.19117812939541
721.3822392547335,-358.49856115235855
338.7072162970826,463.33670383361755
511.2521058958983,-192.86508502510733
580.0465642920262,333.1992441065707
603.8324938588563,557.6058828376906
970.5294624515325,405.22668441452566
934.4707403315172,561.4036037448191
493.3906488576914,662.2655665008708
558.5777841065885,-27.840077236905973
559.7106777084474,-12.547184225194018
461.81526539843935,-64.93993802109244
263.3453348740842,356.3207008781043
413.30363888551415,116.49430726038133
61.4121267052124,103.499120700779
400.32521242617867,22.841533587114533
366.03680577934864,-249.49894407476347
970.4763124172564,391.52454541226246
-293.52338903898124,398.1941624333186
416.8797955689196,-183.245589317404
639.0613442161175,-141.08691603644095
-55.67949340750867,63.85290431702133
678.9378501828176,558.2611276652334
672.2585390372095,-83.44039154079142
67.67495222817553,178.76714636600735
370.30589369991236,-172.3122780632805
-48.67607964789417,228.1091853847284
220.84286510712442,340.0817300066094
684.9060129122117,-136.79907459654228
742.3043555420229,-369.3990046737147
72.18078401324698,162.7814819172403
645.8658057266086,-201.9339717466057
-68.30976412368949,178.33418002703246
646.146759183748,-123.07303291165421
304.4389687995787,121.82990260512729
399.9208428306997,183.77548109339932
581.1307576514287,-281.1400669141249
381.41269167172277,-116.60547220058226
28.99413603032436,104.2442671318455
683.0131537132928,-214.44985426188936
191.28738391001454,617.1961597604366
398.45549265916367,-148.95357656820826
68.9437467510202,42.07201082897292
427.66855678005004,22.42238291667677
-29.86385077451613,53.88650483514987
672.0496592119217,192.11887558314947
675.7842640574651,-229.18142850398377
599.951242672959,-122.2236779797578
679.5449546907998,-218.71490896930496
524.3602574270471,201.4218954508172
745.1347757962986,-330.4179649540013
695.4443822355819,-2.7792498420773413
365.131838756067,-314.75668867808935
416.1223862535613,-44.302345351435456
86.55268836330464,14.82921749242604
-108.58855806153181,246.23955973987574
27.417640711866017,34.93579791108279
98.05518608868849,201.06418428523816
611.8038503295934,-146.48447659948383
576.2039781723275,-291.3128037179549
486.0157616840462,-72.31673415152424
528.7697878735676,387.0630835818866
704.067694491098,-324.7349122572345
331.2599835673774,428.610512979236
408.4613687098441,-207.33876719039228
654.9040034618915,-362.0772742525373
740.728158357979,-361.87633861438184
287.242894615095,218.17386360385805
-107.11883612449716,248.62510424480809
45.43409253428419,-28.07452725650675
366.78247246720025,-298.1697625114073
800.8655464341509,574.7362209258379
439.3765661494427,664.2908380757292
278.50877322011564,54.787741555250385
536.8733473167449,-79.62517312262275
634.6355826276691,-63.971014774138155
349.23977998823057,-33.67291327253603
373.9689386562674,-311.8530850028776
592.7078199265479,-75.12821655227181
47.68693481084557,334.88504222723526
653.1654272657936,-203.18668518720992
-38.887711680108346,274.6148336725045
436.83484293495184,644.9151366233931
691.6505943309119,446.4683380086717
575.5823545808718,538.3401764667569
504.0269734493584,279.09143467929914
366.5411061652847,-83.10255423767315
560.4082732895438,405.4464840919143
223.84724040568162,303.5036618402735
29.496062533776524,-1.5733376395325789
-17.084392345919763,-79.16336202260469
-169.14875216104008,296.01343995496126
322.8913198378623,126.2999148599464
-113.94375554736763,258.4566588753221
605.9727675918903,625.1550166648968
734.4440063989948,-355.1113468376394
438.82503780652297,402.05815879170234
639.6622487461459,377.5435275451885
311.8989944736374,252.97591612421633
372.5815626307308,-249.34795004438178
680.932022938396,-92.77922985796798
601.2672572408361,13.625475497354966
-275.31395517997595,280.7347034531937
24.136451550434927,52.76621926717447
566.7460513965707,-278.471693801462
29.386184860375984,267.06062147798485
398.0863970015893,-62.86497766806694
387.0004577815547,50.96226699987465
533.1624192073289,429.76216719247833
-108.4880029234771,255.76399587349482
615.2811168233594,653.4988242283448
695.0267685879636,-371.912817103529
547.1264621150208,-187.77647724365147
733.4434640437131,-361.22193994744225
689.813769110277,-247.16886620702604
582.4162559783608,-91.28949906554062
854.7468355759978,507.7977617977574
287.2396822026949,313.5028075242403
572.2650046789631,-297.4623456957713
733.481868862547,583.726075323753
479.4949771182636,595.6206326168941
722.2688239429187,-372.6706920907289
650.3699173267042,-118.37456780118896
31.995139612878347,-18.227353399659695
384.1435138541995,96.21903299110404
-50.81980369339834,210.43368196057756
704.6858926815744,-137.17532409221982
-27.503096806748434,272.8054006603474
615.1418441722757,531.022753809392
522.9125593951154,520.227148804119
390.9135037076806,-218.2973550745631
750.1599837034212,-347.52766816020596
728.5094783156542,-320.75185280720575
637.6168988796124,22.713338057289867
715.6154161077151,-126.3966408007435
24.811594683394166,4.799125746986236
370.56163735676637,305.6885505390538
525.8816422536815,494.26389382261385
709.6905416063566,-115.32107166463486
554.2692263448864,-292.27938598741747
866.4747639934644,419.34162062940743
198.36529354088145,360.94188386023484
256.1254899071011,787.0256250052216
341.0441707933455,-106.47578607353056
-200.50966447562857,148.0565078855377
954.2194875096671,551.6728834598125
338.8151160290785,-8.953425874262795
384.45646934465356,-253.78781029354434
734.3707883385225,-389.25577036645655
524.0927767393144,81.95443299306876
941.7183324254947,547.17372248628
598.9346390439423,-270.62812134403435
322.51329083728695,391.4761550003107
487.68253957839266,517.4955690549135
935.8554045933572,564.5926930730271
-116.03102249265116,246.04475148522738
477.59930128706407,-150.87499671403995
603.0523000454897,-299.30708807216416
636.427017030611,-107.19457522048845
698.4825826261158,368.7304791036001
358.3171211519666,165.76436445674625
-274.3639705356065,202.60895714877202
-147.68705136244532,156.9423715362269
-63.31306092943469,243.1767994142622
425.010761036714,130.3206727597548
6.257470371901637,664.4508321616207
551.6299278731664,-338.1587142319878
503.8086350029236,178.62567882575374
249.0849153500729,683.1252714080521
-39.65141101715349,300.00601612731924
688.3695821965786,-162.5695448811297
628.5076878317717,644.9518726004628
616.8792521258863,-342.0121933080105
585.0914667284515,404.37641924276005
-120.94835972201466,180.04893275534656
-289.1715001280029,312.7976707429501
-14.142939565965769,675.1363799713587
740.3625636947241,-318.7038131831351
720.8264562363386,-291.4571113454518
526.8709994326538,-321.6909462802463
-10.208512204560448,288.86384643904995
595.4923487945496,-278.87622072570997
110.92728234471421,-22.914088913899853
364.42679155834395,-102.306360107833
-135.75769492006967,240.4277845025396
325.48188109998244,600.1920359078372
491.3907039390087,688.1900755942282
197.19254375552794,351.95078799029193
584.5936167669109,-323.0298529567021
