x,y
657.2268939925202,274.73402584769354
551.1847551527881,-34.457717362855746
398.0599517745785,211.49447865716826
338.1939608396263,198.15926668667703
464.5307758678843,63.99864084048139
763.4970400679986,511.45264502323744
464.6531116002813,73.38751236636942
516.696212297046,-227.4107194617458
625.9484850072903,192.47571302863474
578.3349558833836,217.52744590250936
604.6045387079633,391.3323227463822
423.5245022788244,188.12433972649276
518.4097329243763,118.79689089420238
519.5968353243319,35.79764079822971
645.6572402339875,7.869283199377187
640.5689012353243,164.3858344635813
251.93604708050162,307.5289695590972
500.3340423296306,-8.394814218329472
622.2166423690315,119.26319083764734
868.9065717789232,336.7006209900546
839.6304894202219,342.36757999652986
1090.7372844753693,364.9047906144938
567.8244801161421,75.2630498348663
1059.2300020118248,255.80319456141316
217.46412924903422,333.6212201173506
698.4990301644158,65.00997724145502
496.22223284527604,431.94665308825404
1021.3786042874985,392.52975834130103
608.2385200933236,177.25313168051738
1088.6025279707437,353.18525520985486
-116.29834338675587,123.60498711074057
518.6836949414225,-74.33011424306054
479.7502990100041,84.96875327055753
386.8232865720504,953.6913471527283
1274.694793214769,300.6073956418627
1083.449840421253,358.06485560645854
1138.868149129053,416.31060732571467
883.7995390371938,457.20949599303776
394.13376198554636,351.95680948726135
1274.6930476756952,274.74350481115226
426.89799671228155,208.41299938118016
385.89597077824385,1020.5040484605059
569.7764396235082,197.13056193479926
965.4279331435325,361.9496485121244
513.7302406336704,-75.853605434948
607.0396885601441,54.37073503759433
710.5510550992212,131.27861362650896
497.6734765246895,-330.1801994391731
136.88188828591808,208.46916886194643
-21.18972174606388,17.48043351732369
370.28196500193985,773.8416194572627
438.86769446573277,229.40397629845955
698.0313496090445,44.289794773676206
510.9487028946161,-132.07402083829132
399.1090510463779,298.92816292311346
497.2526998590595,347.22404694138453
800.545604023524,20.35666862547939
922.8312416504704,461.4186064926422
497.77547643162967,457.276565281766
332.74644945430055,231.4043218308541
981.2552174847758,188.2388288514072
443.40500401512287,240.13645452272982
462.8216240903225,684.0912568918385
325.37857773585506,-180.44817569952906
547.207275400471,369.56716128618007
720.2971921066948,-359.9888185908065
437.98469354584427,234.57630475209626
304.31253389316595,268.0326633407652
641.8234064215044,-202.997983440092
-287.013757193539,-11.551146575503772
467.86776089492093,-44.6221912600508
436.4961237577636,62.30266644679631
488.1499147370113,359.638176988714
1262.8644774957002,281.97554185513553
488.0931392318585,-70.4918895606121
1246.3513219455892,287.65433336730126
536.4145980625573,-57.87471539472269
716.2782704280742,-78.10098862715937
738.8225580794656,-445.1512234453165
1216.453319741163,283.3609028225354
525.356326710273,515.242558946122
1127.6972334125571,259.19789496652004
1162.5700031381887,371.37040030319633
1280.249216687508,289.6475087755205
728.7398042068422,93.0508570572325
798.5985546959473,-499.7953038080259
701.4033146989516,154.92832587177054
383.3878414710374,886.2246892812027
-62.068325555353034,19.657743602932694
724.9423028431212,93.05445422215239
458.5992921006063,233.63895609847478
949.3660834720431,475.2000844041006
491.78342393338556,98.64036046969109
539.7743905434843,-317.10660616661323
989.3097564180619,399.6715138967825
552.0671150459713,15.863465863269349
944.5859157895045,480.5482162901622
445.24755505471023,34.84709184074634
1008.0740673541543,390.1258175955003
1137.6941537513642,284.4998579714439
695.5738729243594,91.50261664470762
-69.17565594822945,-3.687590548560154
454.48628277380175,796.585557420067
601.4771126240906,-301.5624832196328
25.948826080938492,-115.82710505919668
501.59411555997406,-92.60915974670475
802.7894790526344,514.1978035378955
504.07886187190513,-306.55401699843407
402.7073914785096,974.2070274399225
537.0618479032274,-205.08230273125514
163.55052199564614,297.66588580494243
450.0078061359097,-22.833871963544446
1271.0956215587175,320.75781159216666
514.8073054069861,239.4002044090378
645.6162113159736,-358.0346496267154
1171.6708695944856,431.8591867178132
397.87242375020406,117.41193846075429
1007.4674782607601,431.8871840936394
594.67926183449,-204.72448014228468
418.2316033016743,-176.27304010563316
1052.0549039269602,415.53965211840614
445.4416290553948,179.7083781703632
696.0044061828689,141.0862463100173
436.978850441032,-314.18221686815775
1263.7372969916842,265.27542824557946
445.4145899934518,225.4169876813002
1212.6360679355396,237.53078596976775
1005.8285948126578,349.91465498496365
982.3285859783728,490.88330144940375
444.4766708823967,-177.9905125832629
804.9575123439945,188.4215422678981
1058.7558256362192,379.85420265665925
388.4949865058677,864.585601751726
499.0062921441977,-255.05079449964376
446.011853412673,-98.54394274539155
658.336543994697,-258.399756787544
546.9028650493251,145.47945966949362
482.9243290053813,-32.0137509113095
489.94102314459,-517.9895097959185
970.3607864511541,514.1147649146822
458.6264067458241,-198.22776353934066
535.6120669615512,-140.64244414362014
953.2529230792576,401.34583381711934
823.289551785082,354.0350556573455
446.47917610819513,1.6071447502425378
470.522139168157,-133.50392758550382
981.1806672104718,557.5650595309859
350.98331813804214,999.5474265941679
704.3616436864853,333.7509327391977
1198.3874137184907,430.53440108916845
1061.5384034706483,372.1254673406365
690.1264831412011,-346.51950801824756
534.5961314447019,79.75882479518572
487.3093121758626,740.0694341601677
1039.7649591498653,382.4725398341346
442.6292147798374,805.7977061055047
558.945371469693,-210.19347203577118
1054.9466912106375,337.3695347966112
364.95384404116174,1036.7310244121968
1225.613299842399,321.94128277781977
788.8449254366291,208.4795015232304
1004.9090492857173,548.7304895735176
455.34257431674473,-43.24449674176349
1055.2886688203453,429.1171929627682
1165.2123321419156,352.26981728419105
1220.7673866508285,316.0046317629267
556.8051713354258,19.399525859117002
848.5216817700466,115.36933563933451
1200.5022067549285,324.1685583403345
1065.0506974344012,383.7950451609889
1213.8890206515048,252.5907958747056
772.7795772843369,512.9731668628267
535.5702329088923,320.87871817565275
577.890123712989,478.98491223523627
268.79391171481177,360.01232407099565
716.776117904009,421.78683902173714
515.9646531006431,635.5849816413448
438.438438167014,419.6469894480297
1157.3690471969187,269.94327911943736
377.2103047579433,236.84632828246296
481.1933356219686,-281.48754831959025
549.0915764231288,-345.93488928506326
927.5094177406634,71.64086942465723
1343.426439435864,298.63224450450167
547.5215222491601,-26.121024731035334
400.76135604317074,511.80977877067954
675.2560003196548,-372.1896275484755
725.3323052855856,24.90095361861915
657.0231870249404,149.4425640080626
861.7155217616895,56.576205845870454
542.5824492322155,316.3835838954082
468.86196193372217,-283.25052917916315
952.9226991038298,360.3851187580963
-7.150641099604037,244.53866126877443
255.880783773755,338.0399638838747
1345.2136100942867,307.3872811572985
475.63754497347264,-282.77130194778783
968.8518524468153,329.323201664293
-282.2007528993191,-30.984489029896025
388.9035303453972,1050.9518704405687
600.2395729096294,-377.3513168133348
1007.8940866849857,376.7734121311362
-68.84849825008261,178.9063327364961
291.6257751608815,303.7567367588483
587.0868975318729,57.50682552569333
479.53669759174755,877.1317832860263
497.29010156573514,-154.23100286588584
490.31106075291666,115.5930554443223
513.595811644966,358.3070883171552
371.33830088993614,48.837531980939616
548.791969682056,353.287178200928
585.6001567352597,-296.8606104234101
461.8324055570129,-149.4732752559894
723.4430705846473,85.71284062780096
815.30749988531,540.2246707749943
-328.91064607171074,-5.596074395353
619.6733175750775,-381.90782452202956
546.5444590601469,230.40393236009666
708.515624179166,184.76336839130593
748.0006917978883,237.51459995964208
508.93163534224016,228.05125846634954
1017.8086258519123,378.44123107873014
614.0105750713203,-13.326761466151877
513.2586267696073,376.70150220962404
459.3983448329181,-294.5762587384248
511.75238274397736,-232.20113864384302
924.3342335291146,40.97184283959282
497.45163042445824,-309.14668137888094
529.7353148540024,373.0933571274171
528.2246391190222,995.6542394626706
594.7665391250871,166.4856298946227
956.7537158774594,404.604336436624
899.1642511969518,93.21342153694548
12.171207999269672,797.8523036372519
-152.25417951885018,18.51142713412221
669.4862451147533,-145.19608931820736
496.59891890770126,-52.890666030566564
606.3992818105754,-63.47679740961186
395.3773000645864,1035.7173336864457
500.0946216449705,-403.9928207013161
501.0619281198133,-283.0670775291113
12.280683793493331,55.98317351137793
856.97567804994,86.18151399152052
404.321175928526,355.9335149452264
609.7610767809063,-370.97037273870046
-130.55206431975205,78.93541617202537
861.1408535598875,93.9261363079414
543.1578836461407,379.15126729241905
471.8864165926601,324.7342150035112
481.9451563671246,-291.6948542928472
487.9474571980222,-9.90658402747871
490.55658328031245,-640.4974742582717
874.0186304777907,405.0915932541973
827.0174411061317,77.51688187430823
662.9915658176278,256.5528267050346
-116.15103982024054,239.97572291247184
950.486703883396,43.85803074796144
578.5271349297011,269.38107690421793
465.2338661539562,98.3830828991554
766.8486867881954,-15.304547124098434
-44.3153398760666,1.0895433536610333
565.5642455888867,518.4311116672857
732.1317034976694,45.44827669440545
622.366754174892,205.00649204667064
499.56806475993125,888.7973299716363
-94.26793062852958,6.6703879962872845
496.3874076804341,-610.9206098462791
292.0900024649844,480.10405967107164
604.7716564260113,264.3514272969096
547.0567445793047,201.69034948257752
434.4651085621572,1045.3595468726542
-261.42862401143736,25.365831110261357
396.3465367562733,16.758770295788576
654.4613800250905,187.08379505397124
616.8255728386374,-240.37794207379275
-118.14439765183033,0.5125351646904244
437.6053336190575,966.435597324779
506.238264227843,-199.21907680694844
890.8975473512097,42.859411288908134
324.05479081001357,-135.23888215072938
186.3617865918799,56.04696368359659
107.9922151472294,419.62320071064596
-132.844602766106,14.739894298953725
662.7444798781835,-361.0481680531308
727.4951993013626,-150.7469501906171
822.6857800575408,45.51362948240503
755.8333877274112,240.25925029308905
208.64860446663573,92.39355642004126
-169.15643430736012,6.888094423776481
559.4982508067966,-529.6683936914408
349.0553832322349,4.2813472000283
460.8756077866851,-473.28039014364697
494.156559682382,-576.6737086840959
-287.87991262647444,10.947788051472374
643.7877322059499,311.7773562825463
498.306718501581,-136.58459312875036
513.6221601091108,72.28010346489835
-65.07247329400268,-4.87468364082629
405.49096998641716,-488.70801855005084
808.3338974304977,538.0462372220512
552.4182078991868,-236.2534598977175
683.4560777917267,-391.9624497275559
539.3284168240415,-307.69433220890596
440.4238710887036,896.9167124402484
673.9439635350693,156.5605894816369
-63.93737686342898,-18.13749213454208
422.32791224837086,-385.3550552328732
514.240390993345,-311.8489497354
760.5300914415338,-396.60473602542885
530.1773450462639,-90.04305612922766
724.9385719775131,257.1378549345807
562.2404124975556,-142.5946226756463
1001.2657142398206,318.91657454343107
364.98931347779035,60.166221941702524
558.5272123068323,-373.79405870386955
267.2282168917726,528.2384131483299
488.21568466738705,-299.57789012620384
569.2258144464865,-221.74588355768006
289.2975125437175,510.8790399921098
685.0221527631213,-96.93663319941639
578.4548346654718,176.13243403462897
422.19029840922514,95.53902020035288
758.8074367781925,506.3473186471657
385.3621921951866,1043.2889061811154
425.2471305785582,-476.98880155284104
415.6802977802142,51.86187602955075
664.075938254443,-67.98397541457695
850.2272595666764,28.12328663779704
-13.285903700726188,-44.202490961643164
647.449930970387,-182.59899833115796
607.5156220793128,207.14951722186646
459.4709094527608,-374.1894291318715
775.8614503560034,-115.63113847356328
541.7827497844033,-194.41424521038184
814.9686800098287,-555.7905788205567
371.3072268101736,217.7518049500602
416.95837504605475,-472.90166537421686
609.4974768427927,243.87754803777585
815.0793635520622,-571.5557064387261
538.0879884477501,-311.7675910419853
176.98975890749202,127.0008840002985
653.4883972981157,228.29666459820257
447.7532794240441,-509.32771604284784
453.880218425618,-288.0824282983772
807.8726424371021,-554.5866702044094
472.3728476679428,880.1318425497344
530.1965226765085,-122.39680637711612
932.1132072444085,45.34692473133367
750.235058147965,213.04469754909496
-47.5912893413939,-10.037995050295303
421.31719059820267,-486.6052533830079
634.41628427022,-95.56388476362359
775.8614503560095,-115.63113847351369
1147.9276262642531,498.3570110659568
532.2411204615559,-51.83527498839726
-49.19845379679739,378.47551424077506
554.8778708562434,-50.89347929332083
404.4092206299791,-516.1396255093248
678.3074557807123,-330.91286772396705
270.68785136942057,566.5500293648237
396.79244647417164,-549.9591794804513
-89.43126482565565,-40.48811114378482
835.6277372295806,49.618827834883135
1071.3180924185524,377.84055744187197
605.6143509280494,-153.61769205777733
531.672124235205,129.54207211288806
726.8970516514402,151.23380911397376
179.5872535478311,339.0845525757607
388.0622509532562,-556.3636384094413
609.9670078040941,-215.85772893232775
724.1937600972375,-117.08115228987559
495.9657100174467,-640.3391893620254
832.9029120306217,514.7050051825539
501.13637748106174,-319.93239064596116
664.6735339133895,298.3146524593841
1232.689538765159,421.8098660050777
635.4097612877716,-198.5387635576891
611.0096855031313,-222.80949879853287
1260.8567494455683,295.217024797531
514.0153890527987,60.53405200496936
814.9321819322855,359.1325867960195
814.9685055005232,-186.82081053197817
1242.2247069371529,436.51816418512135
394.63022313957794,-546.9883123547521
678.0483029639631,-98.30152627355568
655.7022356294761,-307.2180159020729
500.49297367075786,-604.5120546957269
679.0919117830066,154.14110699096398
709.6281398270339,279.3004872997746
606.6419674418552,-290.02975851208384
382.7652520648861,-542.1102279277612
686.1166606707375,-315.52594812165216
516.708740397037,-130.62437313845766
545.8265603732638,381.4478988291409
-193.39952537491604,100.96940611474308
251.39750744666517,565.9406053251722
501.9295952800558,-650.2293775632303
657.3773113089848,-140.25388180313917
593.8664637726,313.8619313407804
742.6307501542082,60.528287754286225
477.4492479164892,919.8489633183241
547.9177698411162,217.78681454164652
501.6502212220451,256.4477057678052
181.24850122418735,182.5189901879297
633.433820894694,212.6727868947235
715.713209470682,-116.6988551298259
606.098267015417,-389.823836292714
1130.4989549502995,490.2996139466381
728.8779699281425,-105.59718381258743
731.5326218846399,-133.83103473983732
770.5636068149282,25.592553134392542
701.55068503507,240.32901741232328
745.8777116470478,-132.1362842112481
1004.0017160564164,231.46136129942172
194.26134092022923,167.25158422254898
723.8400505004892,-120.67106959692164
272.84671976684916,159.61755479980886
561.2650372526555,315.60683733102115
768.4271455656956,-121.16192416017377
468.7912565310146,857.1438560455277
532.3382929276125,246.65110191838644
975.8381884383193,335.3242021298084
443.0182627770258,-501.1089993694166
759.2350797583207,20.074219244198765
519.9286830316913,-597.0693617782046
550.1058130139584,-540.8123112526172
714.0868444984121,-28.67433078357635
509.2654556591149,-203.265154114824
563.4317148558645,-545.8894478221574
528.6687140466461,-245.3905428960595
642.0831797785326,-98.31551994590383
765.9860894269883,-2.947478564089244
587.085555116804,292.37092810447183
737.0265237285356,-132.9794394243464
556.15240264902,-547.0571746361684
647.3236005133144,-92.39011669955164
-241.73650829195685,81.49793096743868
879.9991666708376,94.72546367849094
502.004168675783,853.7607271886639
653.5752372009131,-53.29052682397824
525.7766361757378,-591.5424616930619
704.4472031179349,-119.74733481590613
-234.0256377613082,104.95710971027782
423.4572656053759,-186.06790080536885
650.0135288711446,-87.2952352638837
548.3461459721672,139.43362573899506
397.98957861568516,-110.21441735023575
648.9722282254148,-17.807671540613093
910.498944592542,499.37215142422576
643.1430894255935,-86.93678529787356
423.9170384495426,-198.43373995691562
-161.90539424864082,82.90205199512367
829.2251823728774,38.70061907738713
457.2330237857211,226.89069128886314
207.57246524752614,344.407841201218
627.6172938420998,-168.729334305314
894.7572155394565,335.23089750100246
495.2626619849654,-192.01225895788122
681.6401198144471,-82.26595172923928
478.6742964137488,283.5237372432199
583.7839627871872,-214.22969765657115
1131.5052555473524,422.771267591202
277.8246294624421,167.70903737251737
159.08346722146678,338.42086833621875
579.598558914954,-206.90511504216101
1169.0123152012463,390.87369070399615
431.9415523585088,-339.61964827982933
614.3886455813908,-201.80774056931085
233.40096516647762,76.1454943508673
566.2712908946401,-155.3189022949991
413.42407662434493,-242.02083267299324
421.51823261299575,-511.49424065543883
829.2318274703281,479.6799629714882
662.8474707607345,67.59732777428978
731.5605553888632,-142.79696864379252
1232.8053246608854,427.243503116274
470.7277141486711,413.7275333518309
494.64898380551153,869.1084721478308
594.154757863566,-366.1117945622932
235.8114133557843,-236.86388037378765
476.4134262433948,65.36029363491775
503.96731047036866,-166.89115450428986
715.0070023533252,-136.85342696422993
40.85669767940865,502.297331286308
-345.5384633586401,-37.584937200936
1228.4748707868948,299.9045070851984
806.6716212019361,1.9570212044048745
755.8493929453032,-142.54051215919918
479.56015340110713,-293.90139698175255
471.0287523996183,-180.77071456480957
664.5997324753323,-348.0050029093411
493.14960654318423,879.0853708670975
1284.7785840010076,274.53639187789906
471.5853939999195,-294.903555747564
424.70225885975833,-527.7438259015762
460.6316363654108,254.87807001624918
588.0464291304811,-213.17835433439535
621.7645997751852,-293.4688580574909
717.1224867015488,-279.5256013215206
478.192438610722,931.3264513637714
428.2344730504664,-103.12375000733915
692.8353743325505,-132.45355490963414
523.3087323065843,-312.6877024288421
270.3351318297725,544.1105228218763
394.8527024434797,1050.7685169601173
376.6210064992786,441.0431155748045
1193.2234474876057,304.33009030489313
660.6943199836887,297.17515655141943
220.49191629038467,2.1456652154564706
451.46620927805975,-337.19608574847916
570.5519656474432,-387.23123667519286
687.4553590867422,-195.5534520610285
501.9361629945207,-194.2086408780284
-268.05545373079497,8.990472530229958
1193.827800219012,413.97948282136923
439.9680548196298,-300.536838753037
468.2972334913044,-292.26886690132005
476.2128928851806,-50.2817245296615
450.8170304990808,80.62011672563685
462.50008637058477,-182.4052490885939
353.6803110789664,-73.97071457171288
-319.19012467212474,114.08627680600853
521.827755834081,-352.9281889490721
1104.1166460477511,504.0427219519785
175.59609899191025,388.39464603611776
330.1587813897771,132.53069791031598
770.1740700480464,433.93180594964855
637.3451561264768,-437.3396137156659
709.8971541970553,-187.46829142165427
1104.1166460477511,504.0427219519785
514.8754399619343,-341.41630517096064
775.0190177500872,490.1648199451552
486.49949949069264,912.2043930330818
369.4685483418874,-58.325036197709
561.274758078097,-437.9830006035604
291.8924222905937,50.792304954882596
516.4416401615308,-189.84292634797131
969.3634338907198,378.0430741159686
444.66297934228567,-200.04548306294842
652.055595704446,-141.4620947175792
420.8931796236538,-445.1408028343482
1123.8906426827875,269.1471006030742
950.958573475026,391.58240103283094
357.09353196692854,-77.97235798135821
638.0766606049858,-233.59904019904477
579.5313856738271,-473.84454625835355
395.70261488082366,29.014997917146538
566.2022641111423,166.9633041596296
364.5095970524978,323.8822873096864
523.211622151048,108.69470151148126
1038.6720288182541,396.8818563433179
684.7997523352138,-162.07431197008776
168.09707922620854,355.17816941164807
997.0314091050271,344.0603500976784
1034.8402423679297,170.9764735622088
566.6479747207534,-464.5841587972565
458.09789207710054,217.1434128093268
961.7772701396882,394.8831982202139
1231.4305035544462,348.7573856053562
736.5935820679451,-16.379570003839717
437.9296721882662,-508.42090451890925
678.6244311521108,37.353932742324346
628.0771468958733,-357.5310052311162
236.68706061637792,95.35378469321047
577.4717940645288,-334.40698920837076
534.5064166033364,-444.55542660468797
126.34549922555362,214.62953421742844
755.3461017498389,485.2058894912509
-189.56845032383376,113.5329768005036
857.5580813168981,55.78560967393938
491.0644265999762,426.4706263045746
512.7171957278733,-293.69487458152156
1174.9153061122265,376.6387522079582
950.031836272124,430.97013668297427
-90.78398400209379,100.19673528328228
390.5696041049742,302.9610836839288
1133.0263499591993,274.30804235140545
185.48380415892933,-200.19087312267382
419.4701414506634,-532.4851762424449
1143.9676525626987,363.56779102587416
382.26903808514146,339.1277225522235
971.4696906053547,450.3140413942035
175.67013913639354,201.65949599726926
755.1525657723363,35.714074613741275
699.4785677748757,-76.51695183389617
1250.4037591193428,269.34960358934285
760.3793964248337,410.7702706304414
573.5687592996526,-121.38016928400252
1246.4731207915152,280.96654425854297
846.025812106001,-275.29430325267253
189.12440533539728,431.5905081789348
445.4707930690426,-339.284682401493
762.582519572093,487.2955176965995
554.0896800725329,-137.4358894834354
471.72164014253093,-534.8323823138934
1074.4689278572394,227.62542841856865
454.98887521775515,1016.6323529017901
45.5777710844642,73.06347555829507
809.8047572237406,-294.1944564768256
527.9880618408722,480.08087835171716
969.3054604202053,446.8543841043119
1285.008618927659,283.92320508284445
224.23218248547334,448.714064373751
576.5542372056242,11.042379148945102
588.8062693613841,-144.19008591537494
208.73314869568702,310.1158484781403
407.16734320949035,-17.763562322423873
116.15542639376336,111.35738573048087
502.31942044776497,167.61614207742755
396.14463499036844,-449.07584558073876
1287.5135063735027,290.8515065147717
-105.24825009072809,32.628276183544536
364.16893671266143,-288.96606118119394
-90.48339696782253,201.41671556657374
967.5817675991758,401.7402943659935
713.0854970618664,-110.63377329426508
812.9028859186741,-311.546140684197
429.3050833643449,-303.86618732056036
-139.42668181752103,97.16601921540146
165.5242295999333,339.1647438403559
613.9557183178052,-167.90636048189293
-138.53205324746475,213.15406682092714
638.2696373863816,-15.166979236806224
-135.8967744254704,86.3981502498861
634.2730694574956,-157.18519408411643
392.90348583492823,200.65414016504548
670.7045380826905,142.55402281216305
479.56318754052415,-606.4635345515679
639.6152583867353,-377.18339905190635
293.41925529216684,-208.2645366936973
173.32435725771433,120.32060837194857
578.6752307569257,-2.6356020653041288
467.97125081942875,811.981748341304
477.8151379875749,-301.3645129640497
73.14939876351976,334.1025246971618
63.22297761730515,69.86437033309777
853.5410258157484,115.32620651501557
797.8485157709122,-214.87591371775636
604.1088179033156,-140.46234185266556
866.3698145895961,-284.2208803290238
380.23448073769686,-421.1173876846114
486.02954203098733,-192.86938580365705
74.47195414771377,316.9673048865047
-194.05160117507037,117.87270278888055
163.05563301968849,-7.287826457737726
-8.329242870815406,262.47203814896045
702.0173412785832,-184.1769341950371
555.0377235584424,-380.8158903867417
834.4103178085619,-284.53429577950374
527.2056539294329,-364.2549496511516
784.3503841858998,-301.13343026788573
866.8464599195271,-315.55769221452397
127.76388324245443,282.95495528725377
-231.58818587750943,143.53732711898164
547.882696743686,-404.524517356988
771.663862472626,487.6283185276034
443.65513393234704,-54.184976856841196
648.3854181666529,-71.61820374170924
445.3409928436436,-123.72223977135752
380.2302027153629,-462.1734284293556
619.477919068651,-90.463925306038
-80.49474364495873,145.25157127210997
779.3865794702238,-147.86842981638503
-152.30304944589435,121.2193560253437
991.5634915259354,326.7020626656616
965.6222604572935,441.574944897495
532.9232212584303,556.0657913885242
660.1419555582492,-464.2439173701483
638.1373209044908,307.4754348949232
-24.18068071100598,419.1004158804418
220.1126177288053,-116.43654144613556
-177.94311247322148,52.53078008398753
-184.39408587049184,91.56685331134301
944.7684031829768,490.297850109697
760.8166271403095,217.04785729076966
927.4420223822482,216.76024437222947
402.19758140063914,-467.7821590040876
753.5203079350235,-148.0131023770804
411.8707278054471,78.26350596751772
-108.46609438940456,-31.0220197202479
140.40843520045686,38.105020488134045
602.0082057431072,-387.8859022422421
457.03334628667363,-219.2028458290447
540.8214973364011,-77.68687392214086
624.0270500455588,467.2291621696303
-185.3864219856012,88.32804808795619
934.4220874970148,527.456495273286
786.3232493861625,-280.7405038500676
603.2456284881783,-359.26487946875653
855.1578050136586,-301.25069319528546
606.2948781566022,-68.59198469177039
1190.0251580992986,280.1503862271087
624.8283203115851,-393.44053057220736
161.72545669497893,382.34013715399243
847.1324892309674,-260.9073292876675
639.3849390989769,-111.41783913923489
519.280938285255,-8.42083338216344
-145.3018641346825,28.088440801700873
743.972114646636,-185.5005388359518
-105.03692491945492,104.65501108559602
839.0526428526828,367.0966253502729
907.8469756108642,459.14099492790746
448.66519420151354,-412.5309911799251
876.8620708081812,-290.7093220994981
807.8121361789895,-254.6268860022395
743.0943269553558,-195.51964679406072
78.74081059903477,123.13286771089331
482.4624578928703,-201.7720563557243
857.7956543640714,259.06137012320704
558.6753898886327,515.524827929333
736.6565675346532,-156.19802483023554
468.28796242916513,-349.87432183106694
1107.821505052013,210.3838542577905
141.35077812128813,351.33701955912017
429.17301709216036,1037.7805903038054
507.25914567434535,-130.6924270587642
-237.28458788047473,49.482279544773704
1320.7374471453531,285.52232722061325
423.81018100890685,-516.1279809573617
721.9197102417688,27.27228024981788
-350.6254417400998,256.4116988290897
-10.668533742319743,129.6416015860829
628.6038934905597,-252.02738416646017
697.4355687076537,-205.8207949311027
596.854788339385,-420.08230423142965
709.4976946279033,-64.96729202977355
834.3412607981414,170.6791803039898
453.98533992953713,87.92639141868568
-359.9073146842819,78.93593770581141
-202.91358313275538,72.34714499067191
759.8874628381407,6.707528470830776
-45.289512399627036,799.2269160101561
684.7328664454028,-34.055903429491316
689.1201623829256,-371.40854614235434
624.7673757287204,211.4926292540157
418.0421059425187,928.498788729524
-70.19085445042867,129.54266030978067
755.9630284487321,-219.84550694710552
984.6517654455145,526.7477087160664
607.5025017545393,-453.33515659763793
-283.3700245446128,126.41103004830126
-115.32846535469167,872.6057525123332
741.106881453752,-0.4531463499469486
801.7803599136089,-233.1461073625561
629.2593553877751,-352.68093071617227
298.69762240196565,-402.7835433901893
-54.26430069437244,128.73366594651372
88.46493990179549,118.31609165760867
62.92882954203119,297.5508076743092
145.89972917807788,329.85802085568764
776.447388087281,-173.00499740409967
523.7104750503686,-381.3480453904558
447.9478369806794,-558.9160369649632
1013.3391737831487,474.7320182143579
-326.7189383246028,165.94582273960475
63.65640756323087,404.76565540510126
811.5719084654651,-131.8457249026938
528.475250958533,-354.0728735370155
558.640108436795,-338.5584139263313
507.7652499675031,431.57275402132683
-277.56840312154037,132.53273537940726
22.173862814238706,178.88876090397235
463.7405278474081,-103.64403422778054
1268.3055017491968,292.64237793665257
-191.45926107926473,190.3386533315764
-102.3509500883084,841.5299950690329
917.9438985453261,467.7806671323093
-102.31842215252448,222.20254157120908
478.7859688788224,179.11712147964687
35.31080412498712,59.60937111122758
359.59480925640804,-13.725084458705481
-54.32572920132166,149.1383099028647
-328.5035242356082,129.1765567658719
370.09639356523326,-493.6325455195481
958.0328599651384,424.0361286160199
585.8071845405615,502.3647869348775
-85.64294898448036,86.78136098415071
-277.7231405382182,107.49105440437532
-214.36607910567977,214.67955934513594
-317.6248315096871,254.00316480870478
579.8454547776649,-280.9932929619021
412.4173381774404,-341.88572661430425
795.4125873221153,41.87426291184164
-230.081338871603,136.94383253374292
500.69805060037936,-129.29046090397046
163.75467235327932,47.78028516638777
609.1672975646668,219.9755466527598
513.6351383842675,431.64172649240555
397.0644592219389,1061.987934661447
13.356115149104918,133.38518724978044
-242.37582796529793,274.83475618362644
593.7178319308338,-415.5799395065428
202.35667536713552,407.0873161517754
798.6519978843897,39.28910216615589
958.0659674966389,449.4169016618129
503.31596910369143,-313.90218797866663
-112.96043152036324,86.52499286184029
4.1678772802847535,117.26223646461469
-188.10319520900083,-18.223219760354624
951.8198764776416,395.80617494296814
132.3507321615808,21.107043954862586
796.8501918918621,-81.58127572089016
1069.5968077127718,347.2701241922399
495.5449886902588,-325.76776311049883
590.6724637422958,411.6267656455238
-313.83349059950297,156.67930837066646
742.3614314736963,-294.69507745948283
750.0152175896526,-155.28019516837657
600.1585767213555,80.524088114689
868.5568962139178,166.69389075208193
274.74818214924704,12.376000385824174
-313.8632861112117,147.19322459601992
658.90224829265,-441.8620105843094
500.43826013632275,-176.9317461857023
685.2856100343981,293.8217061469982
-193.09392880266068,104.27458829094577
507.6274552537765,-318.17239478133433
1251.5784792403922,274.3585500949968
610.6236512359673,-121.99248397633052
743.36120645669,74.53295203914492
275.99819284149936,35.993945535655044
636.8696176366016,-421.26340226682987
818.7525491618195,-137.49172533618128
454.20287026218807,-309.44368761882004
698.3440695751806,-145.88084075564237
499.75054066091997,-36.781043581418146
-319.5085246185343,139.20325209240107
415.5984160127775,-507.47610911451886
1011.0558584625587,538.7842133393339
628.8572631040196,-433.453688210295
447.1561191424392,-91.86484058528247
32.7005815042527,165.39352965860715
-494.54758102016825,161.45222953043762
-148.21152748240502,189.39224805842312
528.6247388436731,379.0472472401995
226.82491983456282,192.89169710476637
507.0822711441413,-260.86618267641285
456.0327299152571,580.4402536581554
16.91706322664883,424.87543222778635
613.3299439189212,-109.582561414066
718.6481734747365,96.8670928378256
253.8514473527457,-136.0498012194451
-308.297540554789,136.383576646961
700.3774339041352,-261.1091067088483
-3.0951553209676237,200.38954900772708
849.5690552750899,75.0861885193191
26.27920474642249,266.45673136727595
361.7904132971457,181.37410804697168
823.2494812573746,-135.27309055208858
