x,y
-17.221332687689394,-90.58526873944624
-3.5211593872418776,-155.92405741068654
27.617430482528974,-100.61848521756573
20.03383730583949,-121.74044640847337
-22.94675296106842,-112.66582830357461
7.052663912403113,-99.32478498536818
-58.330141294824344,-165.76708532412786
-48.68200878582374,-152.2569497063665
-16.643360607790964,-99.35480916474201
-24.568429820106736,-98.04400456250961
2.547663617225859,-94.77037936644176
32.236989779699265,-102.16068007396521
39.38417798003725,-98.02868225307249
-31.57862981889171,-146.17398521913714
-12.730999614500298,-100.87424065341037
-84.9608730769852,-127.66319912704115
-39.73511730009137,-63.36654442595083
22.080080498848382,6.081737681052574
41.740309855196955,-124.27374232155617
-4.297132224761269,-108.45665510223002
56.372048617925635,-126.63266140940925
-14.827108725289495,-109.6283464072631
-3.1370025758144573,-186.4829282528986
-27.560665803329634,-151.98924098618292
-9.486935063722111,-86.51498540791074
-0.6627595087361583,-22.924346481170602
17.750847977976935,17.653643965981725
13.056070621855756,27.769534640171848
-35.13191558920277,-153.56759026570225
17.290709086129805,38.95483257729624
25.45802583403603,27.996740380573698
-6.776871429517823,-118.14232143980118
-5.106825080415379,17.44802608105215
48.624629697026236,-111.55107503100528
-62.23203444692959,-194.09675860972223
30.5508629812092,-114.44956659322929
15.212984395714338,7.8503751125254
26.691692091767052,-93.01626708888664
40.70298487229876,-76.12009484753682
23.058735526037168,1.3198300736712758
-30.13512920311151,-70.59758061591333
-75.22972029396512,-77.8839535275253
-43.49837405018598,-173.16711319519396
-56.681112976864426,-183.81531383039214
5.887728861507819,-126.48026121345082
-45.83354357107559,-62.20257065255
0.5467775560160771,47.53447260499523
5.725030202441443,31.593770661300724
34.02698063794479,9.35677268297211
48.44151139655151,-30.295304712329543
17.78616298489838,29.192766391058626
-62.84372843921838,1.6472619150214316
-2.5517141097603613,-82.6707786469565
-71.9282137800341,-44.32236612968835
-17.144946239414892,49.71381464854001
53.91073452164974,-84.15712424851544
-2.2857122785859545,-181.0642488589326
-28.938647707160335,-77.58612497979443
6.278559777687853,-110.03736718757308
5.187721670044456,-213.74427392672476
20.888498499291387,46.74244831517723
-54.940959884959085,-70.32686215846992
-76.20588897371239,-191.92647483676205
-29.005446602586225,-95.8402993684415
34.21374155869877,31.69165546336062
-86.57989959644266,-36.73352786825027
-65.48559991524583,-170.05147026254843
-47.26611380589953,-98.32331080997622
-58.07070666105813,-79.19726126063796
-22.48667386975298,-85.7571948140987
65.05208584137728,-85.65781893627597
-32.27569921875496,-119.26088897318967
-65.85663519917169,-190.4572167641297
31.695715681063966,-109.77914113888754
0.2853505835033521,-116.45750996462232
-53.50209773729398,-36.067273271177775
-58.977731715925955,-139.37515548930287
-67.95601111509205,-54.74408209626066
30.13264995981998,-77.55047071874812
-0.3410923558556602,-201.26863952966013
-92.65001711308437,-24.23783574278753
-43.094206913363855,-136.77799323302835
-50.83223585907264,50.398038397793655
-54.80797147553222,-84.70841285046315
66.56657098469528,-144.39563296381945
-88.00204067862353,-191.52904634533664
-8.157749804597971,41.47485729947436
-7.431400860051739,-196.7086220532677
73.05152737610345,-84.77328156378502
-66.34742503010365,-228.97984068062482
-25.500714583567014,-69.98404309754982
70.48840042444833,-131.81900216878142
12.744975630772284,-193.69776776340103
-81.24811780414639,-26.94382200169299
9.983921838754949,42.57033291854125
-50.74077292259858,-126.5070738647646
-65.87127776629399,-240.52602163351492
11.376483966895192,-186.99420779849055
76.7419970134534,-130.167783634915
81.81187377634116,-78.94250961194469
-99.26816999944577,-22.65457916438369
-13.190084791810824,5.279739223666759
-90.62421094672816,-194.9061840097852
-82.93927025722871,-59.8413002168033
3.8660817296401166,-188.8040319783396
-98.12056085732036,-182.28595127164172
-17.58543548503203,-35.77647304389365
-107.22930533100923,-10.450162381320933
82.80149357372143,-74.72616798051811
-70.08863617578872,-193.18155269748738
-85.03029949731452,-65.38725205491933
-4.1672786363989065,61.115683506508994
25.353713592008763,-188.80634251749623
-61.3874672241079,-205.07327681823807
-91.1358926909597,-64.82416190066877
-13.877127367770115,55.62972808921245
13.351971535910264,-224.3263337211661
73.44749048639311,-66.64406101834658
-54.03231790045608,-212.0820254573392
-74.0187574075466,-235.3498321968279
4.412560681957682,52.25746127141971
12.07555947302854,-6.339734707999136
11.951395951151813,-203.61247118876105
76.38664423983641,-121.59666872419714
86.50696243520612,-61.51693829710431
-94.50354205307688,-59.66915875819333
-67.78336356977282,-182.70091440085946
-53.69621211213062,-198.30606805952746
-10.168226651728933,49.660550460908304
25.023056587232013,-194.73836288845067
70.54684302273589,-79.04414885092716
-72.80105421318919,-245.75228074726385
-137.49554353069917,-172.45921665512822
30.746417469175825,13.921590523581926
9.36541781266614,-207.2681330284719
-12.768554559039242,66.96491848627093
75.40866823975702,-90.10060358065415
-97.1665910718766,-67.23805225160474
-68.23990512897647,-247.81333100130135
-82.00055783965072,-207.14717809911602
9.521506644740114,-227.41600798141258
42.48804150273793,-132.99894013824482
-62.73699950543673,56.259593111370236
-79.37365325483223,-255.41143034215412
-24.819972684393015,-163.61141126565332
-75.13642794926714,-202.39537234400848
-4.515833834581962,-49.581378130467904
21.33099835238761,-200.3782559568969
11.621127970835275,-104.68902569309307
21.740360591519448,33.21617327773069
-70.34135170783473,-70.02883245898187
-75.53684899557982,-263.74183621187535
-82.86243332468715,-210.44769052555137
45.68335089656552,-85.27917719718889
-64.19312295241684,25.958319253812384
-102.48651606327665,-61.60861401580409
-78.52596811359109,-248.8772577747444
-84.91238937117546,-216.58923073617862
36.286801665739425,-140.98399068298454
9.606691986884934,1.417690785316694
-67.22035673885425,-220.3799635363794
38.90353881966852,54.48589517678487
-0.6169229469113408,-91.672828975742
-72.21823029499335,53.04959129175814
-79.2653228968925,-217.47446348238307
94.34359510795875,-85.74876442170974
-114.16983079376455,-188.4492986830345
-67.69588837760878,-261.8116463891212
-0.6779726043989721,-110.01278883415831
32.1509646268407,22.78810899777866
-12.026578550921004,71.90075434498114
-105.12383432248772,-67.00171422631773
-75.30614315922166,-181.24146669487772
12.522997343085207,-129.0762104270005
3.059252903639512,26.708842725168235
-91.33401531481798,-71.96308947659578
-26.447547983022194,-51.49937541257707
-87.17543490890726,-230.8774974384897
-137.4121955016679,-177.95823883978522
-63.88477827541395,65.15989704987751
-5.638839036545327,-93.29026523216947
36.58185125773847,25.571492670336653
-129.98680451134135,-181.4724838708927
-89.24905622839417,-243.43314830150575
-54.67892366561331,-235.26514252136593
38.0218123187385,11.336574516103694
26.690458630912854,-203.8301239294235
-70.53315880398569,62.108762529528676
-36.670737218187014,-98.46642394142437
-145.26948464678853,-179.66494717181817
-91.36766620075117,-149.00134674918695
-2.5673228286245084,-55.48465603377462
30.12516464889922,-16.626820542162367
83.34337551023832,-132.79473042016858
-85.20256881837852,67.37885003054289
-106.97696607160118,-59.384675190243144
-139.1120491174703,-173.4664034407692
-74.15693836211305,-170.69545168799533
-62.40293226394755,-147.35988698614995
43.38244660811431,63.360227414669026
-2.536558907922595,41.45084794710263
66.6123313516471,-135.1347990744196
14.122818708824273,-111.11560994584184
-35.13264672618502,-57.31021366867916
-145.16599063071632,-169.8424699923233
-76.88971354730013,-153.48628084247295
23.195193931318638,19.169720350447427
64.35998407610683,-127.68073244523791
-91.89051122257302,33.76484163978259
-14.448559735634408,-50.42642248160095
-155.87403173473888,-184.44578111562498
-59.541527839358956,-174.89740463921
-93.1115859628548,-211.21227180778132
-4.952504554433209,69.06371880371051
4.498186100404558,-199.45125647953802
46.95357359854188,48.55981122392356
92.36854018711804,-135.56707125919993
6.293221857072424,-88.59646361829313
14.121804112347398,-146.85391785451358
-86.31282494801745,58.25219719376888
-8.761277707388958,-63.06259761522572
-154.724073560442,-178.65413515921838
-142.038521474861,-163.7626193689335
-62.26442957575478,-251.18451769365205
37.476880719348316,34.27360834024775
86.45021205348914,-142.11521626453495
45.02436507141454,-103.35949128537167
9.053669995416634,-51.97374407024281
-47.09654735026075,-110.14237086482267
-88.18481968452355,-178.59314389525946
24.375309517820323,63.38046787640162
-122.87334782526965,-177.44499979239023
87.96567095705744,-85.27529135639318
81.94707268620917,-140.75127346874487
26.351610962428786,-132.16585542358212
-152.2492236082923,-174.49163858815845
-93.15986915225733,-169.52629576091874
8.998797863068571,18.11554844695606
-169.25069232950068,-174.94391960200505
-94.2561127719261,-178.65457799319722
87.95004528394281,-91.8772103891199
-19.084995026570137,-60.91187058423733
18.50316429669774,-177.1711272052245
52.01362280628163,-6.467956918753794
-111.37076971722493,-144.6859381112677
-154.27997986102972,-196.83924589820555
-95.86331084936477,-199.39813194216643
-10.367794807762879,85.2507368423721
-74.37294704982868,66.03412311410564
-27.595380475611336,-131.7434429955639
-139.2517346461478,-186.0998819330704
69.07551845004406,-93.30195754870633
53.061043432857886,-18.89256126818525
-102.88925347626224,-211.94823836891268
91.99442020590344,-79.21785864086263
-121.62414702590843,-200.1826750394886
-15.473962745139804,75.81261669337104
-27.529124605668763,-57.11542297984204
97.95349349317729,-143.20333064659212
-147.50239791325197,-163.68502134034082
-180.7236066137946,-176.7133765573531
31.65479777669835,48.82278133418826
-159.20958943840637,-162.5755371544364
-76.9903186225113,52.833101161488905
-13.49735222034828,-77.59355273606764
-83.82635535708128,-188.8846162607595
-138.3405026108091,-154.6190603316226
-173.51724192169547,-188.6533445171875
39.823781246544314,-18.311465273686796
-181.77207714744281,-166.85521724953335
79.66157568943204,-136.84657910925773
-159.76065057351266,-209.8787926350892
33.4685009295936,58.394151209051046
-82.53011600694315,-17.01285245336449
23.075856923471836,-142.44237548409563
-188.51141535321193,-175.5006406829194
1.2489161511619258,-101.51184117004978
55.002284334646724,-147.38955051350743
-137.3099128897722,-217.14776978103055
29.127234343266085,44.842885850257865
-72.55415127626952,-104.51345634289187
36.16179035802534,43.7962998929402
-40.85394796399942,-42.22243751008572
-106.28040249265942,7.402863158317533
-85.2945262318081,-165.23891854859508
-167.32305598224633,-208.4450462032744
48.693981475964215,17.90196600843447
50.69551039036444,-45.13471745535904
16.929744339972142,-230.90644960331844
10.75998354839028,-84.54363880099754
-114.35114675990025,-215.085877076364
-176.29998103923697,-163.45580934933463
-32.95959455497927,-49.09518543952577
-152.38069516202674,-162.01037718059916
-165.9739513846411,-156.7632607669477
-50.22997896919373,-103.87040476324984
-97.79319098260275,-229.98185601254846
46.63026144994347,-147.2099765293781
-154.10798837054853,-214.77117222762797
6.668651605118957,6.9861632121605535
-83.86044397035901,60.379069452989164
24.495163457692204,-62.48924372236731
8.422881104296772,-234.45715490309988
24.476934467671892,-145.96815625539045
-98.34555481521862,-173.96870888722714
-42.8827949199496,-46.39248318376107
-194.3795185408985,-177.19348196222427
-155.9349183836779,-167.2250759682636
-107.80771591333496,-168.4573039689821
21.375026393723246,-235.44126262664474
37.699553606963036,-159.81325573949928
-79.82159815815383,56.67957181781768
-91.49625505027555,-222.2148651364411
63.20021213786828,-35.19121503954583
-52.42770774076064,-49.07245912099095
-69.78529545096745,-62.243924896650555
-158.06025290355825,-171.20484181014837
-66.77194416298569,-177.98257035902387
-185.7988958669381,-167.33632838916685
17.360888440236657,-166.0521344835959
50.03423478766439,34.96237359309351
-75.54828309545786,36.025223975992446
-106.60171284237471,-218.43092600979625
-37.913357630523045,-45.314181248256446
-20.969599202321838,-235.0403111644872
-67.20529101548328,-198.76428607285425
-104.54320518147348,-190.415883245938
-44.574105499728255,-106.54203833701976
-87.73101455203052,46.590779529495
-2.4362557945832917,-77.69965058166443
22.220238552777236,52.176668012414694
-52.422429346854315,-40.54646894182252
24.46085437686897,-242.88554676973013
-107.45545567721874,-172.41280194069765
-111.47519978216636,-21.36160983039182
-88.98138557925444,81.9742335266546
50.398634651753596,23.962839690329186
36.36048665290235,70.74726380950476
-199.53099412031222,-172.88767741085428
-61.74530806698625,-267.0012175434239
94.41163210503429,-139.69337341852804
-15.69283507766939,-69.84648528009431
-47.10615850355314,-47.34901569223027
18.833726926712554,-240.6749590205278
-111.03167414865472,-25.063779734019345
-107.05179371954428,-202.95094617908907
-81.99538715379576,-174.03459303915307
-90.1403832529472,64.90335472039035
18.131659297255894,-71.09629961782939
43.17094151757976,16.847336414717486
33.40401586260611,66.78108167433369
-60.96153874312144,-274.8933083381634
-173.23344026754066,-218.6845710418671
-44.96015377641922,-55.44904624697075
69.99302932843081,-17.733698282653148
12.45794024812115,-243.92026744533416
-120.96159463868194,-23.216943381355083
-109.97541322256718,-212.23216724331647
-76.47210215228417,26.188870173654855
-90.13229831827745,-202.04867504925429
-88.2820738141693,88.99431122834655
-12.037826973821355,35.05998271107051
42.46663562674601,43.56213709172381
-50.86685759733849,-31.62932758848905
-8.390939040348012,62.98956288190374
78.92061345076803,-72.28124943137325
27.180200442124733,-163.8106986186958
-64.8934880566755,-278.89190543231064
-173.51210947814874,-225.08607795691526
-12.145410410914058,-55.368889652414445
70.2085922168121,-10.137086876493111
-201.32251112105536,-183.39708858547655
-99.25576721945303,-167.8161099592426
-91.90709025710858,58.10304296764767
-82.93811695852759,74.640541810595
26.126701393742998,-229.39382854999084
31.3117908414735,39.75718350255005
52.85423373496762,39.55756656030594
-11.04174957501704,61.47095682925846
-118.87750008295818,-0.41686469889693417
-5.532447462098825,-77.40689072756902
-81.86259678002145,-269.6005824799365
-175.91671998829418,-232.83491607991056
7.80908262125665,-59.00966099428619
-31.60636077820054,-56.23675339267674
45.52657535916874,-41.5996024323745
-110.45473747966119,-179.67680539940196
-94.59599060661238,76.91606778052063
48.28194082017866,57.25754399973022
-44.71183793247425,-19.952214670150493
45.28170099401423,28.623062303713958
-6.870064763600377,80.1849168764027
-102.82484989953747,-204.4342932036526
-127.19817846059401,-9.975769934252048
17.834712931865806,-256.4011146050393
10.72155706195329,-78.44292495378454
-82.38586001010509,83.16131609500884
-42.783692068333345,-50.33349263323886
83.38739743423336,-92.50441907986607
78.41477330408627,-13.2433784853179
-201.65319450524737,-179.3897573318137
-87.23103608348522,-169.69122146701872
24.682295222970236,50.34445862036523
33.97910269468825,39.964898577784396
1.3672618035399235,52.27565052286556
-122.19917389362121,-232.85158581636878
19.71706555929998,-98.07254187338057
-103.04444642789433,-28.267457309026153
20.50386356502419,-249.87443559507904
5.563983749773605,-84.14088598651932
