x,y
814.2545766186108,100.21166376041562
734.4367261235337,-203.36034648756976
595.9149506052036,138.9787456801851
273.42770358738915,204.2175928314021
568.3190557664415,-68.02704017268859
1032.559616303024,272.37053104416515
565.5631548805756,-95.56514424022009
535.706157321167,-410.90405843755815
816.0844750280784,35.8635031630399
811.3832206708959,81.78143188792303
718.28928363723,206.04656728877438
622.067558184779,116.89856288304468
711.0225162607229,79.31344700658168
609.6103020553957,-28.28263737472384
817.3499433068138,44.569891978309656
459.48581797573496,193.03450408556768
663.6207172124922,-153.09255079165342
781.4862377677337,-21.441360625062376
957.5290716040394,129.3858175405117
1064.2124617393433,224.78195491551872
1324.3549060745388,210.80967001817274
719.7959379073166,-90.59372857239941
1221.2809806420596,99.93498276824567
504.64660640794744,269.3033709093597
750.4195316278308,-172.29934167460402
650.3267766189836,306.5436439701751
770.680841054496,47.06673704067879
1249.7510082072324,175.5023559143961
-62.26884544826152,49.18431887310448
642.0031228696716,-12.435363873946155
330.7047031929079,552.8759745528073
1445.9388365828427,122.87175217106035
1262.2789419837939,203.21964061243665
1028.7095192947893,235.14457060528318
587.6404337131338,260.4569621833957
1446.5366238963493,107.17607689203727
599.4695765803709,80.5031952049026
338.28543417786994,567.4011143539742
755.366562749788,55.365720370398556
1117.4396830268672,229.3501651383921
667.9237630965855,-227.8724848122712
737.5978069995949,-114.31617026637697
828.8401857254041,4.666978614717628
666.8762343558225,249.98056504858044
533.597574408788,-435.0653986117069
244.21701363022925,103.74195162453692
111.49236548059737,16.92555942629772
321.37717772838874,502.39970468139916
632.6371286982862,157.04522377591672
884.6901958124085,-121.79719669928893
644.2514091242057,-270.5259109767712
529.5076766232852,158.09863604748313
671.3609418954464,236.41151705327317
918.530985482517,-165.99463769402905
1101.9641714005681,210.56758598267382
738.5583998503956,405.6659756376034
477.96161188259634,140.85364075928297
1208.2522418703384,69.66919421706862
638.9479052321798,156.34955937712996
528.0889266241527,491.87859373926284
412.59829079626456,-435.45703932963215
702.0695522675413,245.67462861923403
829.8028656528393,-349.8503273807651
622.8447847824393,144.81181221601997
458.58304444556785,156.71925976301569
876.6977190836451,-289.5517468399945
-269.9590346766413,5.915055874107247
583.3469464886374,-170.72804743811062
603.8318928662192,-62.09884953222308
681.6356253937895,191.38989242043485
1455.5618844169717,112.26700128875366
688.5616130911563,-230.49117758485647
1410.9809183258783,80.51309684719347
522.6319820672776,-192.23043576949323
885.1609730417392,-175.0655441265157
810.2375113419746,-389.0738163823026
1406.383122299627,114.14477717521348
814.4071152890809,409.14803022324634
1142.809183957478,53.91817736924998
1356.807644714328,204.9505246053166
1401.2452750646164,84.26432375189268
849.0778415628669,-134.6755945824827
885.4957459645742,-380.4278797187631
867.6994780101617,-140.23333253864564
347.1342274867362,528.523907066569
-17.854836229624162,21.919779230770168
852.5988870901398,-134.84745921121274
662.404878808266,138.92762173433022
1126.8845365507002,237.48750499696925
650.4657666875484,-2.6629901662708484
741.7086946885456,-438.3948989547259
1177.2971528417484,268.2364945255776
735.9472144336456,-120.07790579825
1155.2067363787223,193.9916542324374
849.5610162387952,-449.0342631719788
1303.1140403343354,112.72570562579688
812.9191563417274,-135.68665899420796
15.740534539726003,12.319095621626529
513.2658876207483,537.3292072276197
749.541223895883,-434.2286364094542
453.6754379333609,-219.14851977890476
37.277719792932416,-121.12067837390677
685.637314840268,-460.31803220876105
1042.7292682420102,265.2573955805396
786.580431856341,-406.4782015068328
419.7803916342097,299.29530561577735
554.4481633613206,-130.84265273677622
1375.5883305358248,131.71282723255948
683.026850855673,103.58086730562731
783.2291947871059,-442.4748811516938
1389.5488168674651,231.9657993345498
487.0403691523929,-56.128103336575904
1251.0743633983504,295.46114448803235
887.3776714938471,-351.13082828573783
576.8066575104474,-312.8371352214059
1254.6135078685188,284.4516282027713
642.9189404118702,113.8658153288074
102.80103923980833,46.235572086857196
840.4465946190991,31.123760779224202
745.3377104088256,-491.8166548004299
1416.0782003982567,46.66928290002943
1358.1255693360044,64.95510353823695
1233.682602119609,238.8358675275455
1176.6245490290862,256.2421531256109
693.6336555159315,-452.61227394176774
966.7227047357605,23.04495555775968
320.97709301544575,626.1516321714438
520.3153452500493,-137.65706568586347
821.5145704776222,-218.4836997966879
761.1162693823205,16.42599262882655
637.6616841114953,-230.85752664927574
758.0991875716898,-752.0148607052619
303.51525967236074,-4.799061442031103
1163.8178141200326,225.1630613020264
568.4158589786856,-334.8833376873103
640.9272665248036,-280.53991587078684
1006.4561716663233,27.8306287716974
554.6185988937756,-124.11126760152916
478.0643264382178,-159.68860210958798
1134.8520884025572,256.8973923623843
276.4228492648939,660.31601150092
898.3101051016721,116.82629980050825
1374.3256620576249,250.80594114095538
1309.3471308695985,235.3400884507919
841.6209550323515,-372.4178276090256
707.6441253711511,-112.8660985981775
594.5364658987186,546.9675253704147
502.71598505614764,-289.3406312986797
1308.125350803544,256.84131833492165
537.532752609848,542.6202629522123
1060.4164706458566,68.7978572695612
727.819959055624,-317.76745215400035
1201.622515068307,142.40400666408527
316.1570455699045,662.765179625874
1343.8411672457353,70.87538666548073
967.5334676744876,66.09454879276257
1179.5835486769606,276.659670380345
528.8382386522544,-179.19013015343967
1368.5827809764198,183.15097951915567
1400.484580990651,120.09767040017286
732.5424983869063,-118.5335811977344
979.9506325310465,-52.658999036004225
1379.75261831502,117.6323059828735
1263.172928926971,297.5823750269996
1347.6279532821197,35.95446595362
1084.26382866017,307.88188007351937
663.9060865313683,214.90938265909963
517.4073454316546,-257.75941594430856
768.8065686493939,358.3853281610032
344.05012155497843,286.51497047184967
812.9855564474723,186.04048056063993
640.7079709970274,464.31810317325005
591.8617701646915,254.48229428901482
1198.392718199583,110.45249007350037
600.6710928629054,285.36539030621555
858.435150226303,-441.7311759340232
1073.5800701286478,-208.52552711530737
563.0523031970696,354.97079711234477
768.727824514776,-424.5989795622403
856.5676895689695,-174.10519627182944
805.2986410118317,5.497188610601594
850.0322507031414,-76.99107770752624
801.7431216687357,236.37904261882514
889.6417884910527,-466.6317504337143
1199.6499755417221,256.3856236990641
122.2749963362688,181.3733639135722
386.365001674891,234.06990546763166
911.2053472377153,-472.9308042526709
-150.3024706031014,19.908710511710744
327.8243740929394,673.8448668853717
507.77405581012147,-588.97395357399
1252.8893169353728,247.1988215834045
-28.318449944638452,93.96769126608392
487.7216888704101,221.04355132274122
777.8591393134288,-84.97507736730215
542.3702549609659,645.9591425680746
699.4369248327218,-292.75305799551813
633.4205855049339,-34.28647173752842
758.164507489535,183.1446067217668
499.18782243960084,-23.690957220670978
717.4268859978938,-135.4686987931009
657.0824419445174,222.93464298970943
738.3100081180114,-411.46348518415044
631.8220040029681,-243.59127331609534
852.3598377588401,-147.79180425398658
1079.4763380113882,271.66278279569167
-269.94239046800277,-85.70585397769419
794.4683764276607,-454.7318716626488
871.2416793112775,93.59901958467226
944.9757000291188,143.11107600878344
1266.5966652294767,264.58543385647056
592.3130491975655,-10.386709567024463
899.7750098914868,-480.93978654872006
659.4771293105202,-334.44636322333923
1081.7233824498921,-223.29890137904556
666.881348939721,-398.24435968527285
699.9714147451934,278.19251811318605
830.6756137540261,35.564758239336925
999.9087215495781,223.8829484885963
151.37835131427624,611.4005695228522
-68.09412666362697,43.1333271893305
778.4235799316863,-290.48693847244226
831.4080671043366,-188.73963966411347
329.9620739319064,684.2607165854793
681.3814242172241,-468.61596526678795
730.1404044218419,-371.37837179133186
100.2019892994992,46.494654238195515
495.25704913761695,367.1185304759797
585.669539119363,-604.2927279952673
-97.93583092253402,33.66782900977102
937.793447648727,-73.44482594372623
708.4622779018306,263.13825435427566
659.7617139954459,253.29658034080444
913.8090587859856,-477.57553240869476
649.689485031707,-243.21995074998605
911.22073233176,-942.3825560970593
615.2537749692707,12.141913644790451
955.3063681196056,-134.39526943330648
913.3210658654004,47.17852335642653
-59.3457977873286,187.81866654048508
1116.295344986896,-221.18581336255556
803.7108231555867,111.51242368356115
609.3773775169453,-2.333008919687394
716.8058237482098,-190.31082869468585
-8.610646092773825,28.53266684394398
923.2470899290004,-136.85628096256204
814.3609418108226,246.27180695913015
561.787400405552,644.7619354998326
6.1530421305417375,19.99157903755487
897.3214317384607,-937.8391776033545
893.6553005062084,-142.54242890366422
590.00317948501,451.84806217958163
833.7869388704996,208.2952811080454
341.5329959767876,568.6502803415272
-190.95287276694145,-13.789171182336869
464.0771395402093,-78.49089477285412
851.0110031711006,38.13643221316484
841.7381801722422,163.7692292735854
-10.496040841288043,71.80715193588684
669.4544516940967,-264.38957725515326
1026.6077966601024,-187.10673718135533
504.8405015754909,-356.07855212680147
268.5999121890272,-35.98998730006919
312.6710685975491,333.9587245714508
-64.13781833725527,10.14486064676179
934.5254270971684,-167.83450019432135
971.6602735151611,2.9580912994434208
-68.85914813785482,25.66142805458296
572.8448870414255,-562.908472045952
426.00656617053556,-66.51534034379203
857.7818367816345,-694.437528850815
818.6440453180489,-834.7829474148074
-230.57796280751563,-24.35089043820752
930.8868343792947,222.17152088955083
684.2657088543406,-94.69901601006893
587.6540749187636,54.18157922467533
3.949875628104909,14.936728641824214
912.8233812626397,-693.6933126613388
619.972175534179,-341.27511808370565
780.9062217418945,-415.8067820256208
590.3625378914735,-498.10924422886796
510.39073265379295,679.9177772780564
892.9005175085729,-34.56002471095902
27.534987169403408,30.50060856021796
858.1091953919835,-576.1592926891395
747.9139688830332,-324.5362234953094
998.7365508850771,111.07426345866841
482.511173999423,-68.62903818953517
584.7026534289428,-564.4578139942821
618.7386412532592,536.7557178249118
924.8904193469231,-482.9550520847501
685.3107051762486,-294.2168842251431
-95.21052545812906,21.87314414380899
638.4459505962114,502.3490274803337
614.93911345225,-94.96882006908206
836.3732888453769,78.39272800906858
505.4303796968776,-5.434910211060563
1044.1740045349381,276.78827555977114
379.9137652809631,660.9103768944415
923.4240596417324,-698.7720139207306
548.7730113869198,-22.604070726894793
841.4608292423882,-237.46442908461134
1035.178555587605,-183.69473737826385
761.8723662956481,-453.87275491156214
-7.913780656471897,-15.620057947920031
677.9820497382565,-153.39558316812668
771.0419483962075,56.98966879001761
875.6011045278838,-564.3681385951903
671.0304205021231,-350.7818963155377
882.4126529136184,-434.6773338267594
422.5195790698868,70.91668218545338
857.2045330323856,-655.319264775638
810.5224109874342,120.52171299733702
875.7445799491194,-447.5480529315333
892.0921941403109,-478.1420239910451
424.95589909814794,210.4687501040328
853.6183030925105,71.82001162479098
915.4153545689107,-737.5102888684986
583.7315852985304,-349.10024401865564
883.7564289825272,-451.66582776801914
514.757459840963,700.9268201094654
723.3138739947689,-282.5586476170869
1097.7607550481341,-220.34177548246802
476.1887892763423,-179.5027737810611
0.11615586752391094,-1.1566457361804678
932.2241774171757,-675.2856179680675
857.6335731556312,-273.80640180727863
578.216314453631,-222.1877506413788
80.6156619122139,247.2329464688498
643.4246255499362,-185.07214772401113
947.0169993189819,-700.9632185331276
781.1782647395042,-376.73389706145747
666.4918617818314,554.5277199591324
977.2939086732501,-745.0952025784169
22.671990565034772,-3.526944253652224
834.3754784162552,-78.60212056534633
1302.4175698194613,244.6236581405231
814.2042826135664,-273.20515757647235
637.1543067299365,130.59205822726375
921.723009374324,107.17269026542006
374.6013509582838,255.8014223328539
981.2383562622514,-732.2254098033922
526.0489531915036,-195.08273726034452
617.1671728522479,-76.34780621796925
897.4477647062268,-927.8292440382328
564.1172053334807,-369.8790993008572
881.5893186131772,184.79195328887357
1402.5261905323696,232.78148293970196
762.8375094334507,-331.1927457831503
583.1879513447309,-207.6848601897292
1414.1384412642008,108.32394673676075
654.8733583555581,44.118242656664194
995.0847149593519,198.34758832145192
798.5838008756604,-294.4781430990522
1413.9290273533684,242.56544852071426
974.5200749658969,-732.6302968156491
593.3220435532265,-140.7980310442486
876.7840419838097,-894.5452774510619
809.4008513371183,-49.15009189326837
918.1494685685359,212.06275270631735
717.0856158053781,-332.9343825281073
986.296256895044,-743.6285531176127
829.661301467536,-346.70258920312085
676.9506865702284,-222.0093761679155
722.6424704104782,281.35222915108113
-170.0274849692472,-96.39800545374156
647.8513713137296,563.3033591700564
891.6855787142989,-933.2182093905509
779.5640803621416,-366.9201802494825
702.3878974967719,2.2979373761846733
888.7049544274731,-139.67055515526167
746.2176965198631,79.82690684389512
373.0837250058219,100.69977812785336
845.7940933942423,87.11060828055152
642.7456122220133,-602.9898932815694
632.0839179828803,-135.58705920145215
642.0944117552972,-121.3140423211381
619.7863691322099,-120.8584968873899
156.31385985294025,-38.343527429747304
622.9027790344455,-90.05059885696886
375.0986662511224,-0.4570163436456003
753.4791577201568,87.33325610171595
678.7632394992293,-105.71446907893376
526.0072242333946,588.5130423967346
809.7945330055569,35.21974877769066
1170.5697388620617,190.25346551705127
891.937075035752,-716.0060034507038
803.8893932574031,-68.8243936568178
877.9523214970895,-864.1158717630007
843.0610537098025,-751.2006485778521
900.3080347312035,-198.6360072682665
719.1223464944403,-362.26588411815635
898.8891641985217,-260.269813606756
722.2294644328055,118.31981749839845
635.1640099063229,-127.6941763898913
-145.75083539778012,99.2193208181744
563.8357415854917,582.649134135467
801.2765733491209,-128.490939002153
877.1106250519346,-878.5047098815212
600.3552376678616,-137.02452407385834
-138.74208127183752,135.41641263118643
661.8563932706877,-367.73714915831385
402.0498761013467,217.09016403390825
433.7511178954256,-218.62393375124722
-279.61471983395325,15.79028592503528
1120.2692306770412,401.97521537529536
583.2777732035498,-66.88982595394707
680.714209064371,-321.82861783747893
664.6116197430517,-348.85925133447387
-189.7240608560124,-66.91068766119658
965.7614533825085,-147.36726935304088
620.070436253962,158.08550730736513
426.66322185502395,261.733996239466
-92.77603617884617,44.25236898546132
1055.0048529303622,158.1049316800279
727.8025117591548,-83.79808081067237
653.2358113696416,60.35311528549434
518.7543405069489,-245.55692282249754
455.59368324686557,83.17207533731685
366.21003028291676,269.5943861085818
599.4171858083488,-459.1861166426015
663.9062673137485,-275.91705839852506
359.772486547956,29.8346766458727
660.1911101330428,-307.65500152528585
613.7410987961001,-249.6074715818529
697.1187703117312,-403.2380215885515
1082.8740434998672,236.56950304965386
819.1304941193449,-74.3324048591193
599.9186616320691,-128.2666359128525
561.7866797380879,653.3404925190247
504.41672771225205,-283.03815669499267
620.5520611485298,-27.57091581243432
581.4081099288777,-128.92277959451084
362.9534548158809,276.94517155145587
-258.8821479166958,-51.00490364981756
1388.496697445615,160.7896902575084
985.431691596604,-193.68769879542526
919.5973484344912,-482.5764838931954
573.2589367033701,-236.0699803232066
754.8936125189099,-484.87523419899503
1445.7840833543646,76.74637800237258
929.9024009231492,-710.9328522776035
477.3024632974504,205.39957630464204
607.4827929400526,-297.76887332434677
837.9887944862498,-196.67242852414185
505.3576514457972,656.019505399488
535.0342853010732,-187.01680461759517
586.1164109120466,-117.97896493974515
690.0896748257047,-168.53649159112098
650.7376536705927,587.7253126178299
302.5650621805707,660.1874886549991
487.29006967141015,360.98196955818895
869.4879900504739,144.66566296778453
310.33599479178315,-45.548553388978256
1324.4952180289433,232.08300228172672
629.1628322548931,-295.6961062970555
643.6954952496454,-376.88569845845
644.5709683935434,-222.01271105031753
670.7875545659182,-278.8587815901519
447.57154337700274,-379.9174258081029
920.3280096955643,-471.998509143842
713.5182555318714,46.00856943003748
295.45773089319175,-146.62207494807785
-202.01382459789454,143.618281428491
698.7677031006265,-354.0680520391848
1235.6778046879979,291.7481109143116
177.31888622877548,336.89240145617794
895.4081317893999,199.27752861395743
741.9085732969612,-407.8702890155336
894.8471209718216,-215.60189802127297
975.7610255892046,243.7487795958087
550.3203779420076,585.9459024130155
773.748665407949,-473.0873249087274
622.1395770607563,-263.56551117220533
668.2630915279497,-146.49649773001354
449.8420323469847,-195.3070701700798
587.2725478852866,-306.69160034815786
1309.5168880881363,263.719703846481
650.5570654737854,-146.4160158269046
425.86019126290665,270.5635341142771
983.9907951930508,22.368357422430392
766.323933053565,-486.6406996472171
562.4602996795481,81.55617305677231
1171.3587859597244,244.85380588006853
1434.4674701005413,180.4169427651573
755.6823157602437,28.898194043083908
957.9084704768879,-772.9685699473805
692.5552017971523,-486.0482231721218
697.4121090178871,-491.8146843226305
706.8405096080214,-400.9795283727815
235.81559534015514,138.72430747325473
-229.27847822708722,-158.1580214673841
622.6670860919407,346.1078226205953
650.3150212107257,-483.8906360504809
1390.5607797161467,200.5742402145861
945.8219913062345,58.44126933019399
-68.81939472865966,-79.8598664433185
520.0859357133226,274.94824909635463
1246.3121957106946,137.70687428684192
558.6699435706623,-318.87292684120854
1374.4282062750954,192.37942464897765
482.11515184755643,270.0985667059576
1018.9361271929106,139.7679877711695
304.8963761078588,128.68658270794026
907.1804138090424,5.051342315084601
749.0655451392662,-160.72090918536242
1451.6834369624894,100.68092693852294
612.9877569143355,-171.15742791940283
843.6491152101099,-328.4879936079688
547.1862607504072,388.9769618391449
668.4943893736811,-519.8840051690017
1009.6711953844514,248.1925820185766
628.0865284220349,-157.97433103110026
658.1607696191045,-111.24266394859865
868.0030726238466,-786.2681341222346
410.2240216052659,654.1631664201894
138.71442248412453,99.18082722564557
848.2698878539841,-331.6309435210918
609.1534301326799,338.19549069084644
1000.302357322535,131.46706237856498
597.7164455118829,443.5051794428435
618.1439626226893,-59.47563974214983
569.4915633447938,-196.37505189538288
573.7530664781322,-218.46644002600112
602.0536415593431,-80.04438506575556
183.78242798500844,34.137875701036236
614.7443773746628,25.383258281821387
934.3065239376441,-684.6717729036558
1382.121136809759,122.73530122422125
-48.593939813396226,5.827201900708677
30.303683681658367,234.68840606867536
1077.8800359261363,162.41523642912907
627.9429926020871,-110.90588166610105
898.648015254527,-340.7016270187165
809.712609298903,-474.3801929406322
-115.09362750461841,-109.8811724263035
383.6594419097281,273.82266945528295
573.8025326737106,-173.9359047077564
-96.54572421552967,115.19324546834888
710.9419222695647,-92.24870687186691
-177.3012115100974,-87.64077265245079
488.1134800281399,80.7339715852261
775.4834451130688,-9.177102550595306
902.9829458152328,-879.7470270288834
760.1255583843654,-394.82515076915104
716.2248894934148,-150.29731327595425
568.414667748482,531.7669419561394
654.1716181253236,-465.78057975244866
233.6848964924682,325.9032946076111
150.4870680323865,-1.4379474201411886
863.6262281366056,-191.46091769942333
675.8381160451017,-193.63887368444747
884.3853133986611,-356.7171295197968
909.3889623927602,-624.0804439533796
650.1837825542638,-276.4535257420738
234.69818296024764,323.8083739465531
235.82295655350086,-33.362490339262976
4.7810067776201475,158.09066931626344
714.1438583189683,-154.4258588851678
914.8724670480999,-165.37739114113077
686.0389043360922,-375.47253542269516
629.3884406230204,-281.12183034400687
901.4430267094907,-306.49816260455515
702.0958923399419,-475.860790511492
871.983225829733,-262.0728890434581
917.3240597050712,-253.94475867445013
330.3289932157399,173.54372035526177
-64.59670409989832,-72.28653433602945
679.3723851941809,-481.09573768511757
975.7629856762616,243.74663952089276
561.9447958418735,-200.94676625307204
585.0831782314823,-50.02929863792636
589.8176095202047,-269.38822669882614
937.3936581483548,-658.9342211199349
678.3820157708436,-67.42414841483425
-22.151883040734592,50.11057619620189
778.5087241989569,-205.22619198239997
-173.478033693465,-113.80069213290251
1044.5122726947254,161.277674336517
566.0762523336133,352.5592796479917
781.2750794522301,-526.5534294392239
771.3690085746317,181.22738903185433
225.91279032340393,290.573180695394
302.25874214368815,-258.5059652087214
-141.48692800755168,-42.57075744789977
-221.73789510194828,-147.0051227480061
1128.4054018518996,247.15166923559192
916.5632920030757,-248.22205460566022
950.5973458077475,31.84064516774851
1132.8367699146688,59.79294532635864
484.7133869914516,111.49889513560159
913.6469009815329,-653.817146127101
599.0700363177381,-191.4791540638001
412.5916563304118,99.56783065532194
-5.8075894103037164,36.11297476607987
191.2169374107448,-19.433622363153717
598.699894032242,-248.37671310548075
827.7876718924202,334.9147472601577
-222.83184235835853,-143.3307347901887
1063.9329111699517,256.51373981301055
874.7559464846787,-250.01172122464004
691.1337623008626,-386.1272408364811
911.3286106464915,-245.77498398875161
639.2270222422201,-68.5421243778299
1375.3763022772546,142.0817941862805
727.0409988537285,-407.74183863113876
534.2634428978945,384.0423800159562
916.8385910750326,-269.1235097933664
772.4974891002001,-83.12897109914049
642.6917042127635,-61.98038736819527
-232.1979619773107,40.775095491010234
653.8077771985778,-121.26019263810205
-145.60795485645417,-89.22008875887407
948.0130192303499,87.11978763690897
978.8379732218244,141.27060875712485
812.7056268155416,-545.4294679736713
912.2721323073209,-321.3267301185433
838.4724822480101,-293.69611550772197
749.0444465597244,-54.99250002140702
666.1195888792124,-147.21781138857511
183.98299233648865,126.5257857102187
1147.7209932722435,-30.68448614490512
624.4089686324703,-125.15945930262882
1256.8428676089147,70.53799945796425
357.91076508830463,286.7296292187524
385.5387061248811,683.8700961926812
670.3213810348321,-299.3402018383523
-204.213029239805,43.13752940325631
1472.4629137220122,108.34858845536058
918.6242230140923,-694.9416805996177
776.9009437130601,-174.5712639353896
-296.9341193412113,197.837299464706
112.2020541934086,68.59015132289126
725.4234671314268,-439.81692810490165
685.2582471301143,-77.0588643162148
807.7231950432948,-71.65142788966932
-273.1533068301181,127.56277676099766
-183.36738263610837,67.98241580961626
945.486821751283,-208.4364664387499
-42.234206425879336,767.7807493260212
796.7424549864984,85.87042747969993
449.0351632394416,665.32927823078
-89.69024364895257,-147.32318660018203
711.7441470382191,-159.6521583015391
1144.4368797689858,297.8760433133433
781.3372042934747,-470.1371038662035
-319.7808876453421,97.5896984975605
-117.54816035753649,815.8903711731775
812.6266589521542,-178.97934026868063
837.1005471392306,-314.2979699524527
821.7715886028574,-471.94666054627345
-83.3232655761196,-125.16242218625176
211.36286063608318,288.43640768212845
324.93366846345333,259.14777888440494
655.256149096406,-172.6021667378096
704.735583431471,-369.98358610493455
932.6713501935077,-791.8148942454371
-136.13253017330328,197.1037212283005
773.5816037455245,304.1028821814884
-317.002946809575,147.01662388575392
130.46553869321718,361.128957449208
716.5527535477571,-127.37200604405224
687.0571232896888,-437.0310548310839
707.2153870272273,-413.30631405611
755.1469452147967,333.14230190846064
-322.5996033499286,113.46443794152505
38.88212997127952,-75.65820753018362
523.5324550056048,-326.5136897970563
1388.5403979560617,114.26096240911328
-114.76742513175928,63.104222326869156
-60.637378254008034,712.2836385294441
1030.299024309936,122.81638331242726
-105.81798784277731,197.76703070014756
568.2085673678099,59.666403659733
132.85003630923848,57.30849867188686
439.6177580607891,-225.16009725716813
-54.884602590022354,-138.17207978096812
-354.08006736041415,91.06668954317922
973.5195260543379,-686.6113715865133
783.8635634738495,358.8191033401288
-345.1047100204972,46.972295459339286
-186.43658042256166,103.95968865911873
-168.5801424520981,40.51115539991965
-306.16858183029046,189.58553593181466
658.4565273152976,-211.17016372627137
837.0530278413904,-538.6120596663922
960.502658935973,-179.20021237874315
-235.08656317965725,98.25749002157701
676.0921761097638,-243.03706584704076
268.9595497306738,-20.038605884186047
836.899292810498,61.340158627911585
719.4841542317844,355.7003807289618
311.5438688905674,680.135999308378
-132.929101831935,15.844198641809847
-137.599865346789,163.6956284314921
740.9724239684313,-571.3648836700095
553.0860814365994,432.15119779041436
962.6340139233913,-175.59669998915894
1055.0711601429116,94.82883400496942
672.1045342220206,-461.6744064912834
319.45151623384425,680.3030915826852
-107.19386974091333,-78.48852775918857
-4.141746224868725,-166.43778990911494
-109.29654616884,11.357282960936093
1313.9185663791923,268.80417378715157
227.83866531170722,17.428558510942484
728.6922439536856,150.86532516367745
801.1251316464151,-83.25213098740039
679.6235341124996,-324.3574594059922
645.0582938871173,179.1377785863919
-371.9246353720059,112.5152427912715
872.6363567357903,-283.85710480769217
636.3936626493053,-155.03217291231473
893.817344380813,-87.02041914243603
1106.3328121899472,-237.1260955101892
406.1356068366007,-54.02592355248262
-351.7906585628419,71.49032216494444
781.3250541346661,-508.8217001307136
770.8192120595296,176.6896507386766
686.8368079325762,-320.0305917000109
-154.76986622743877,89.38374856240587
687.2383927316786,-447.1441251931686
804.6803878477273,-163.42302063525116
1428.2229002096951,99.64015069155697
608.7820710610755,-97.74048489772855
910.108873094994,-183.7293769400835
521.496549296534,22.84054665568259
775.9775361189234,-439.8355460977647
717.9506098777358,-131.33434569924512
625.4645218292935,-433.27120772496994
605.6236600668766,-8.712943051454936
396.18045219817185,-80.71775659266204
-361.17729661217095,119.5356244678582
959.2489933547004,-699.5790629734554
1191.40045805406,283.22297010234706
651.2323447691934,-170.2296910092992
72.99830004707171,-92.5642993164824
-179.04314287587698,133.68781574829066
751.6974040278091,281.00469714844456
389.2009221607951,176.51114518856852
706.446561902811,-398.29177614353904
770.1526157017576,592.1427651930242
102.62158588257647,378.74985311421136
620.9234025579634,-247.34692554760625
875.7429183320327,-89.36135030581602
323.35410928722047,-258.66476256288627
-379.7938880769407,111.246981886489
634.315873741802,-337.7440598450457
851.9165255676262,-167.13923616663718
532.2103201733071,-391.7864353266775
61.30782667225726,120.52210047582078
918.7471800022795,-170.42545214350335
50.464213990675105,252.48682131203455
518.9104891915289,64.32819835976589
724.8864949547251,-127.80588399483104
421.41967387522226,-60.00262709220481
978.8071569524184,27.281771796308604
1413.311269920084,113.47500163639666
515.7733467746054,179.70708533165788
737.7468594626035,-131.59805310184504
548.5340976514676,-153.85678421259604
602.3542195651587,-513.8400908950587
1264.5108647328307,237.87237369690445
613.2054034917254,-56.38131566462596
606.3192588036775,94.87572033930698
-254.058246016407,119.90296089373606
717.2956033843651,-113.91321733720271
771.4125477566488,81.06989673195146
-325.1294937671673,115.77621388663924
922.5527293098314,138.73392080147758
56.8582317153727,444.10200333388013
30.48746404746267,71.80178944249413
-266.7552538417836,146.84864344485925
927.1232140260804,-377.63920981386593
523.6795261756483,-141.07630967890438
1356.751323629182,278.4829805022169
110.90310949252857,-7.15144790831726
712.4677496165174,-436.35324282354793
-253.48817517460392,48.55744067279248
1327.7185350135355,276.48473173208424
546.6431264968152,53.37578799689535
1324.7416861040745,139.4887829680534
514.9287445913791,-136.17972018997784
-215.53992152200877,-123.37129634516018
361.2437482232273,174.18535434757484
720.9971171302036,-392.1158422929718
1371.1076991643336,291.67895284635847
543.7059911965691,-167.72665520694676
357.82507530413926,-171.4033617154732
673.5640899867667,-340.440819874028
558.0875189168869,-218.93941869000506
405.78514950493457,641.9973754061549
-183.14982312649602,962.9076360076293
-407.6371595960729,27.99291734710872
1392.1674238073902,293.02440846709953
607.401360533478,-113.4288245504088
1328.7060903591114,259.70399757527633
555.1784592398192,-224.12784532492444
23.27837663434058,79.40588899380208
-148.73766874358992,11.238690534212076
566.0367896623757,-138.47349989322257
270.30132452749467,-9.13814741914748
-210.16677251755945,903.9024396801918
40.99595321985549,67.25859760327364
54.375145161161264,447.8951991814299
779.7656475236503,59.463696197103786
706.1952225150757,-493.1697326444388
663.8292722025896,-279.1221764243881
-350.35139640505656,116.09481197993206
320.7043104567634,-71.6196426477196
209.97544738435056,16.56665117095194
576.9688117242514,571.331978419292
-190.3174176099054,-69.8946527198182
81.56261135160011,413.03896818267447
-145.01894938589436,-35.13069395466847
-225.63366975940662,21.582432340131984
988.5195024037955,259.94175869861465
1037.447410725675,220.2536531885973
638.8928462552316,-305.0327101807213
44.413708218035346,76.90339862369487
-367.9178329995648,105.67694373508026
130.03585956910223,-40.87810605502284
504.8792077973087,-219.87234436008734
339.2905867037525,-31.08662963900474
-95.70864792233307,242.4122785692416
1118.0039184617835,276.11146487220543
1079.3977621858721,140.04695331031286
690.5497050592893,41.45347644429632
-168.84524974844408,48.55398385354955
126.91877706512423,422.01706233487573
1.3247476750622986,74.21932543882015
-226.16714706154787,209.62734320082998
414.9455928525359,-113.23996172684757
1003.2375984697092,223.71118874863055
-213.7293987846475,29.291578188502633
131.68323744904168,-6.3934591258994
678.6728236659065,20.294131615484524
-272.5794656813276,34.81598886404499
114.29452425230407,4.562711567284896
-223.78604313183146,156.27359213776066
1291.2799746099356,259.03947066565115
