x,y
225.4495761308603,29.46860966498689
338.08698505966623,-169.3411329454403
41.37366431455598,-74.74913584633194
144.1325067273628,-52.068680090967064
168.57271521001365,-134.1128152833389
346.5968749096065,62.036328140677604
239.06017010717298,-308.3459725355331
187.54888596374545,-302.81235055885344
225.0717075156149,1.80730645922619
218.843771641891,-38.76074998609738
267.1584300004565,63.039393341762974
-1.9588446806625954,-77.04894854129897
206.76863297459798,-170.39086053089537
222.84536313192822,-68.93543989629826
160.90263377133775,-154.81779347760914
271.8287235310721,-30.588046775990158
151.07712977580857,-6.925782782439078
243.17360983944414,-64.59259085796967
54.82393825338545,-16.102141554035573
250.91797041848287,65.32207989437833
505.3257112812541,-115.64526523564014
192.20309940943193,-168.61111545135535
273.38436937014177,-39.5958868252174
303.2930356822538,200.04971948396084
380.7756859798104,142.02395595282223
379.7280166651444,234.86015734338352
226.8521600143275,-268.6594051063763
474.6377672886805,275.131022035726
452.1573394430751,264.4527892859076
176.4897690405678,-118.30383697786374
316.91724284696545,174.48128171402223
55.272055385171015,-32.1559008806203
315.7127069302631,-215.0582255290656
243.16248979641233,13.150430125655094
418.3458462724161,229.11494515115768
236.85065849019222,37.99967887418928
217.60403796718762,36.63714215591299
377.94435328490897,217.89120169616308
-139.9194469700493,-6.986892750018629
-93.14955066920353,162.65319607881506
222.9345614999132,-272.0058283296812
233.1715358212136,-126.9545779949885
-233.75166057899898,-25.53426218921137
355.34768146001323,376.94245105740634
319.8412573297114,262.80523891989026
416.26727825386695,283.0003032570662
343.1367794802406,270.49637462542984
202.61860585605015,80.9521199511996
162.60074714352953,17.576580548883992
201.21075412903863,39.73197100780495
300.9829976179729,342.01762915821564
17.549310027157997,-62.747974191873055
416.00714687755953,-192.6033539414417
-236.37004059683952,-47.16826769708438
223.14280971071085,-38.64919003857067
595.7310108068012,-128.70358775852236
434.62802461376714,226.39925312057298
273.1581821539161,-91.0570524670317
287.2079658750339,-267.1023061021717
163.57739365764095,73.52938856043887
425.33389844285466,248.41267867888777
172.92159606489463,78.76379710565766
200.91721352967357,-342.00742367397925
-82.02469960664695,151.82069045691537
-56.930630437099055,213.24622084977582
-153.7814140907538,-27.25911228843758
-32.49787366811155,-85.96211052168049
25.77389872210901,-170.46355671376205
209.19035833472486,-339.66065203905856
110.7040740525427,-77.11668894642493
-89.75815537819285,179.75445825001984
29.99621986286047,-108.07302463747462
125.03110522777742,18.333517384676966
-109.38236606869386,-185.58029991244354
-90.70927021668071,-120.2840052498967
90.02772455099999,-82.28372772349691
321.7116357376781,332.80352538175606
-27.530959945886842,-86.69926543879846
284.8015592830926,-253.24392755636902
-189.4673305517205,-55.233902209276685
442.8076036000165,-249.51153897469385
191.15504867413136,46.266270215423916
325.5856696765187,-441.7476023347721
210.7910566802381,-141.83454103121153
-21.47000677752531,-104.14327704342469
135.7349752021668,189.8224228384869
232.8019870064611,-364.1818281468231
-87.45159329745452,147.0317924827535
256.4786749904828,-332.984901806127
424.47337307091954,-170.17453895365853
150.89646934831748,16.036071728485116
-5.120558764974177,-107.06191167009742
360.00661020567384,-432.2054914849341
335.1005233610352,397.05062589681904
488.3897097996793,-234.76320148130173
286.66592735380794,-312.7810178238392
-96.18977042678728,180.4250867843937
336.27397828633576,381.627758437006
521.2056151915257,-146.6164596165569
3.373311656982217,-85.56845380838153
276.8781062637289,-311.5207191212723
329.3703613450344,320.62372924646655
28.307173185551996,-25.161609105930214
-132.23945093305372,194.46898694686539
178.2740495139225,-156.35271095917298
315.55467135324807,325.74263229551804
428.55603644750306,-191.4362922849478
84.31575320851833,-99.76933217027782
403.7812004391426,328.47352653409274
325.6132037446556,393.4499681634219
-63.164805162214336,-73.25934465718152
320.0806985350932,-431.51861452992426
353.50358569568954,-201.54778417172153
127.17632696081344,-58.58178642176109
203.37132864404643,137.34827968028486
318.0744127797623,-363.81629870598977
61.03077189854629,-176.60807310222646
365.2557653690096,-192.64375916258084
-140.5438889778889,-25.005536570574478
406.48868765945497,183.10576668713253
-85.41311078105142,215.6459487132859
315.70673668899076,-361.2916364986615
364.66422051234514,-198.92435383091694
-3.5836432348578113,-49.09582795975862
219.42738397155898,101.13990563161575
144.82175981227684,-159.1838961026904
324.1402316195717,246.27452955155323
289.2286856043819,-433.57172102532553
455.0296008242894,212.61694827442267
286.64519718869053,-27.8831012668865
200.26163643552755,108.77314830141765
241.37324606382379,-312.4393649515653
338.3548967614685,-448.3517695291896
332.76438116503795,290.0515082605657
-142.6256504525161,175.47505713655082
280.2039326684006,-222.86919128198232
408.61254256285764,243.46625010365617
-238.07263398432724,-95.66850835834349
265.1922580690407,243.5001592787968
247.98419494047806,-446.8513442174944
258.0604074272521,-453.00916167711324
422.9119413726709,284.566033253875
516.7594587746769,-243.2660075771504
236.4404945559508,138.88618332945336
-34.37530550257934,188.6676641506533
200.77889297202913,-244.88528312018104
298.409408996374,58.10022932529299
207.62398469094424,110.80871211108719
-68.27233869323331,226.6157721209265
228.5983208692606,-361.5003559513718
501.60473431843985,253.3438859815081
329.7928667126495,305.60101276023045
-326.37422844961094,-20.094513927240754
180.8841828972579,-219.44259326120948
183.45717603306636,-322.33711417893807
80.0168323773464,-49.427932519583806
-59.21389795657425,-179.8898319704035
249.15389034362175,-409.12597405003703
335.8699111212666,362.3109997712219
346.19887168497837,-226.8455850134099
23.57516980709852,-10.202983583542709
104.80422865993688,-159.92751123541177
201.92691292380627,126.12125037563085
263.38579483790556,-501.050140083653
448.833852347164,278.35078103525575
29.28125767998909,-6.252457849106035
99.713650018721,-41.04140182549053
246.14565504619037,-223.67841889910628
357.4475045288601,137.26364180401313
227.80163057282184,-338.52226547856867
-19.19925229373284,-80.11895293258978
173.6298730688971,-81.7483786532621
231.6179454155415,-278.4951781389637
355.66846880596796,166.57818665712853
-22.060392953688957,-78.45403179216223
126.66208211032998,99.83529300808351
308.9435985112469,97.43663952700572
98.1790040471759,-481.2320201053664
340.07140712661766,403.30320505785755
220.4613297436623,148.8000674255536
-54.301077129986744,-63.76888264911407
-7.902914695984753,-80.99437897823212
285.1797558849605,-363.26298105116666
348.52518844225534,385.503420272007
454.7661146550344,215.72548230302442
214.55478962742202,160.27230807945932
186.96568971088323,-360.91600058648646
218.46668818530807,-240.2894742116608
284.75616728086624,99.80479786757147
249.80358173527424,-366.1119291152016
481.4527122598446,236.4243743828029
134.90997229775613,-114.28129552570259
273.23027020186777,62.95052156298991
111.91783273181468,-98.64591011578935
280.22787851563595,-321.23682246344924
173.12660700036344,-26.85764211498405
412.20596780662004,238.4508358247566
-201.525062436224,-60.48610494015667
176.30368598893878,45.80001859435198
147.72039923632843,-345.48581138417063
576.3419353629826,-174.42900362015732
294.9799320805075,-25.859070752836775
251.89109784014173,-389.05647407461544
129.98787795233997,-150.31592700894245
-307.6332840135697,-72.39775455406725
53.54788258439309,-206.360712135641
148.016961606355,-194.56049419561987
275.36264225923054,-384.18168698556303
109.38141216536576,-94.12597321609476
366.99399657917246,218.12025198253227
196.32168654644084,50.51121181667185
286.98409750320576,127.73462160571002
463.8378384153469,-111.46657757626878
150.75244000865752,-112.5362212667649
174.7168320475154,-298.04033262041855
-250.8465125747513,-56.89385529459975
99.5483162732496,-407.1811321644954
622.0526060728216,-132.10112498229913
94.70734509476482,-120.76855359063933
214.18013985444554,143.5163004081962
229.58673948784096,-417.5526162371984
301.7445669768554,145.56389728544616
95.77814573236448,-74.00520028353752
169.5926612269252,-270.4323386344074
106.02205170397914,-147.97305156238986
360.3527570113229,267.66723004034606
215.67820295810463,129.22477913983317
263.2261072912094,-403.302100690734
-273.61014780727413,-64.62092921897519
535.6827205694188,-136.02231567170494
212.29709704388182,131.2665248625033
240.8420404222401,-47.02085749590838
409.2001373164444,280.91996443570355
-288.40140126021964,-49.55202125961001
588.4648330049417,-132.06688540947192
115.42377828289261,-456.92109524646156
86.56696435967207,10.209834036685255
196.42076395300853,55.740443643532956
422.23307696975627,275.57415793458716
502.28670836675053,260.5967308356148
304.81011339098967,-493.50867226958525
268.9658434002569,-76.99028308837208
-269.6114570782446,-85.65855388990367
622.4314269076797,-137.83148199307809
98.65800779120887,13.714046554412645
188.11812955660625,-380.51295354043407
259.21234452595377,-342.3814462046547
207.07441634979847,132.3396536914722
288.1953976403706,91.80031944893246
495.48145799345946,248.30361307757732
275.60528862577297,-511.5071344764834
-256.34626295734665,-103.05081560723214
325.58870040272865,141.48793182944306
275.02380881466416,-433.29745618474254
218.97810716864302,132.03666587072908
243.9947121280834,-374.7672344409538
191.05854125854523,71.58766777375452
316.61019942239835,319.6088073127969
436.8450648690248,314.1990964690595
-305.81386186033717,-42.270540488232136
324.187181536073,375.5218614877616
-8.713328293384354,-165.56796019384143
95.68152459069204,-153.10242015887792
335.0896069959798,-499.58947802022595
285.0131347030406,116.09358445738127
207.4972197399403,132.83020261795357
528.62300063474,-183.58598991754081
429.45496880379113,276.0993536969842
426.7851911930482,282.317993007647
329.20017999504455,375.91294853211866
123.22304633128253,24.23127418329364
298.51359722652353,-36.1000474193573
393.9921021312587,-275.5571132842978
124.71718982827662,165.53151277141401
-289.31194857401863,-15.248665572776508
276.3937578635626,51.02583237652534
150.23968589276677,-313.12425117991575
203.7518076309319,107.95897625655941
445.6469623366558,250.9300596769227
242.2709914013883,81.21681342491513
318.23659705478116,244.36250986027702
327.61204040744025,368.7742390201669
252.1372473194166,-341.66847580423536
102.8620262708672,25.42834768118729
599.359786041416,-132.76108741862933
-284.726693228285,-78.4339176457193
304.3441495417048,187.51370985980947
179.41378371866148,-344.3910311202098
420.83396537289406,247.2239215985868
441.4531052663205,298.43921572401104
333.2388132724481,325.11520758790704
281.56879985067854,-462.98188260232195
311.38973642940977,90.12246365783302
126.47281889887013,-7.660796718033777
617.7513109117032,-130.71551165878617
-317.1924030182788,-77.9532866213984
126.67194585763933,8.5378427922571
297.9789885377757,162.05205182850784
442.55254810225716,318.80230928689633
-53.04769473610764,-137.29051714581965
631.2641208038979,-128.47492472085912
56.78283210726727,-277.71973928901645
147.44566370524484,51.336288477053834
207.5382983337469,-48.119481834913564
76.73093339685687,-140.511302318825
-52.37819102693094,-72.32634664002157
327.2665451477098,200.82765226066508
401.1897447317248,269.20193819945473
206.7476204663052,19.971766084784754
630.4293579315472,-124.89902145667132
-15.067348872745766,-136.11177216250874
561.1465105738934,-113.49157958255658
-284.48758190901157,-72.20047489853201
200.1741248291367,160.99431786064423
419.6454972465184,320.69315772952683
198.2565699450372,-318.1653873814591
281.3365398104385,77.81146903602217
-293.19834779022267,-15.367481449888633
602.2906299406117,-139.63297245195255
315.4265946835548,226.80922085601495
324.3541092753033,387.871916334364
-67.24863223447676,-36.30042124082643
314.2052754844798,184.77508174156807
-324.5811328163282,-86.86875987891234
217.36311419038097,151.33169289057176
-31.045490290199574,-93.46974955803206
375.30768086399314,-451.9730681336741
422.8030924218724,255.0977353383171
190.96792871459533,-337.6358925574328
-122.06458776968769,-216.6080068180014
430.4328981451264,309.9565167604816
574.2856482463354,-126.12682032272713
318.8197814891307,384.54673400614394
119.38908035227725,-79.20345826190123
-318.71644546509,-84.21300793713655
127.54131860814405,35.882984899142016
255.48637401879614,-489.2987633035772
-124.80347486103905,-205.92876578983538
132.1938353160617,42.947018581964926
329.26688891553886,346.46618388516976
233.04474496792005,-95.03785294757964
204.45644320505448,118.96795773360769
600.5068439374905,-122.75923897174037
157.896398345346,206.71227124056495
134.0354274812736,9.293830102525506
-342.6635693827142,-75.18947796536108
370.9440783455564,-467.0869381963884
91.28943064089917,-248.92028909524174
471.8382608943442,210.54386414122123
446.78958708496145,323.3945589543231
242.7701499667907,-380.64375707067387
-259.1176208197922,-49.59333955539482
-22.75726738432342,-219.57839312846366
7.8778522844858685,121.10696397582382
272.8193775851608,-445.35529659423827
81.81389249792839,-17.95679965960326
328.6604878424199,404.0295680039371
370.2701115237968,-447.9433709489542
473.48283588637014,103.8181027596279
445.3883082632461,292.3026072408035
-66.03312776161061,2.1849682172455793
-320.675741507707,-26.720946071556387
591.707118931686,-139.16120915896337
-126.08334862915375,-200.73150870803138
108.61179359975428,-62.78550309813865
454.7683096607442,-242.19329993038195
252.61763774766476,-360.8606742968019
441.24284370284226,244.1620338619446
168.89855448674086,-136.71036851657595
113.10138738893374,-67.43462820218251
296.7481093999698,-28.36871973899228
-323.11912275915734,-77.52365976248262
260.9962394439765,-504.47077806711184
239.84845678599606,-431.2954004568798
454.35775807076976,291.7978841546797
-167.25307468901104,-206.90758653489866
292.8462303245507,-162.73171335782274
438.4288931515578,308.26136338680084
260.6916628845198,-51.78608311933924
250.86658589751636,-327.4216097925967
96.82482031600912,25.759661043231695
317.4831297359669,158.51426670109424
303.9269668700946,-456.4486733505547
270.9563819388821,-32.72637239483971
154.04414694520227,-24.191698021514604
-239.43331978282828,-60.46888606079335
475.1181054154402,268.2785760551245
383.52098763571774,255.46178861636704
239.66858618546922,-69.66928016043838
618.0452468545872,-121.29706066339695
303.3843414474856,-233.4529176235036
308.2465227192593,-27.48780786790432
243.00719798364076,68.18808676556031
586.5120108255859,-156.871514296688
349.4918188625381,-424.2022895308057
243.6818330291337,-171.34489134883898
164.34274376170174,-305.60061164109436
361.05442771291956,-442.09117171212904
127.2373198499138,-31.297229257491164
483.97850105237734,272.4124434810991
346.6230843668625,-207.08662302794812
445.4039076196616,329.6516709095207
323.6801337376695,348.62720961037047
279.65228619755993,88.60411479872725
-25.063512297937567,-15.369103496845769
427.91494324322355,219.59818841603732
362.8972174404015,-450.22259574487015
184.2239054177185,69.9166548182817
600.3351738756668,-113.70276226315154
86.82466581621665,-102.24504616909807
235.14176599523205,-17.179059229228805
318.718211939708,138.25631810019337
270.807548400099,38.30519201140101
100.4349172069621,5.285951854488614
-152.93517224679766,-179.141387172496
131.58649026325457,-46.36115909562427
273.48737217545187,-128.23872949278325
236.20989346819294,-80.83201534490463
459.2137146479455,230.30486986830786
587.7453257462186,-324.14594586373056
12.970666960097285,94.86399120200768
187.6108450559219,-346.72061772327754
423.03635499636397,221.3758282416217
209.21241977487867,-386.55441450761623
313.9715217459227,94.79187510060629
107.30230422583928,26.757379496205154
291.49641833619273,140.93226391857613
612.9450032157494,-114.15198430227755
98.03415653173667,72.22197534293214
405.59079783142886,-494.26326212013305
169.4488260127167,-101.75463551112334
303.07197703027055,-27.436173765100705
-330.6999378023136,-36.5706917433281
388.26378210306746,248.48028633949897
241.21106967142168,-393.8198873468478
247.51441174842137,79.7401970773796
308.4674891318727,98.61147849385185
635.9588819466267,-132.31682567177694
290.99629351548396,108.40005718642855
-168.2187251569442,-226.92222669582603
220.64420845307382,-430.71335185602493
195.43857998264227,-63.087368670450736
-332.12089516349135,-32.272901662102214
319.8925852686546,252.68143373733923
255.4370140628934,-122.98241787144205
79.73123389435595,-128.85102229947861
160.0903270865545,-356.9563788347318
321.7099626028966,267.22465539634504
139.50717870680066,216.04728531553695
220.67695042558876,31.312217320495325
291.39767760965714,112.54644477627842
-63.38852933897502,220.13064369352293
268.70409475494523,-362.92556036505243
-68.30253788723896,-198.16612607023853
-310.57213946984854,-30.43625229632215
425.3968813745723,264.50220152207044
90.1141533221754,35.01734274766983
230.88831281135762,-89.02554237814536
145.72638258626029,-316.958560589494
294.3462862962877,-383.4873362864568
-73.04792276898216,236.07533894674128
149.48571892568816,199.3400109917469
-118.97988895955812,-206.50613546037104
122.54517658300789,-2.539058898113352
237.3458362241113,-132.66488616747571
223.50062171724696,-402.296947105105
99.23080966488298,-160.69467487557904
209.073308979103,-357.29272806297473
-141.08355192582698,195.52588789778568
130.73671576762897,222.28101538474706
286.16439678166694,-75.39270063929054
175.9356605575965,48.403079526088675
362.15586647524833,-219.670407303481
260.0443730158518,97.33021981205253
332.32008777385147,-383.4432427921481
395.9028897849381,-459.8479856941182
-98.01941807975064,-188.96673536805125
97.22976356257793,68.49406557403319
421.6336298984098,-417.72477769288616
68.44120385228989,-424.4223289996321
-111.84330932166252,208.01725808463348
400.4428057788387,99.893673177654
136.17171030004587,198.12530063587286
179.78739653936447,-225.09541867188778
290.0463786617176,-41.66045757503797
240.27356178103562,154.97005471832577
-87.13848691737012,246.81815304437634
471.1377849050178,-59.32629925181253
-163.83238935813594,-221.1033593501598
131.03449298408543,38.88372484773752
447.19960316868736,228.4248081376854
-161.89385831359976,-137.9268191249667
179.90110303923598,-174.4300350501782
-64.8747179182282,149.39912339750498
123.39219982602118,-158.3296244604065
134.60203901725396,219.07594490653312
336.71988030191324,275.537040277666
49.837237119718566,-32.367633229054434
278.5814617123058,-18.15087553762318
415.34590814552234,303.21610691211424
-22.81774453117015,225.2972636391054
294.96580084899813,115.99787524062195
135.3950251142575,50.076503578163155
202.33504311233418,-27.049121032286322
436.8624258079322,-484.13883123173997
227.36371079956538,-389.3078029359377
-112.63064490686018,-207.26597806724772
331.5914279386801,26.443186686555226
268.59261571828023,-227.75081082635555
142.52642955916278,212.40081563952177
-317.06276941676805,-71.37733290241113
8.891718675303828,-134.23783892684952
-76.51333859567976,222.7081137680454
329.9070105352423,277.3808111385587
575.2757435144646,-143.8803812801169
126.2939276641085,29.03114972941026
228.93653784594204,39.59482863484138
42.600558216972395,-372.5561711772314
345.11626414632354,-361.78309316436366
203.8327386178004,-97.26018069242983
-93.8667020446819,-205.04580321481578
-54.73432915761454,74.93591315504668
207.69243044782183,132.2468599305737
296.8691894945445,-12.08871713451254
132.30656810849248,214.54482925386947
275.9601717340053,-54.57630091974329
517.0146427922077,239.02807666298824
116.31324093325365,22.877554214450427
-322.08592203492407,-17.216951683800644
130.8196041256732,-204.0037024027226
290.1546341113677,-389.031926105018
-125.239802888936,211.8155197604268
498.8788609357225,-224.25827836718886
205.85563929911217,-89.12252109449669
37.709924194722284,-6.243233438166576
128.878899405438,229.81207317360008
289.034524575565,-32.103882105983324
-75.29397739109518,256.6665986280197
356.4671709368102,270.5362648810565
493.66960272188504,235.89813189571635
209.68911524556646,-27.24353437654309
114.54206091973573,-19.86349632256619
-320.25694029099674,-31.097062181760403
134.68879874258485,-334.16376372874464
-110.63443527364444,-219.60654217419608
-45.33350490621278,123.66427859367009
199.95791324145264,-365.6364400569075
481.79153256509926,-230.3887022134653
30.682135661006637,-16.496676838271906
51.82635512700662,-42.480934287166356
-92.8217183586912,230.6852452685314
396.547680250913,288.66459837620977
297.61942967887944,106.71334741766223
254.90638163510556,-532.6721488841856
269.5632168271861,-345.35811570987204
-94.11807311670427,-224.93845449391577
591.3914229676448,-119.3933108004881
215.76556578347436,-157.95610854683255
161.4510405446399,-371.91483434233896
271.22360170866415,22.497935283732158
495.1611530780482,-218.35963778487647
-70.87295795508186,257.8408947055463
-93.79109689915761,263.192642135354
308.9563000812074,-367.32933927334943
31.455115329157785,-31.247649570726267
430.1655455099837,334.3993051719458
354.8602072937171,-176.2926835583322
135.6512334150073,-88.35927426673857
-306.2539573323693,-31.34125430360264
131.5168307259141,-513.9473108939202
57.96748282280475,-450.23242545230227
-149.64708425539794,219.52028306516962
257.56241303721674,24.103804475506514
635.6309961073179,-120.24123727424185
278.24622154072927,-121.14503298734581
201.4966750615639,-379.71438234515625
268.2867685422905,74.42467422872463
-81.50121890553358,277.92355569374087
41.4301291155637,-214.5593743754437
34.04158825804019,-55.19348623253621
205.40392644810893,58.86993847787085
-64.20783652280133,237.6193324952217
37.43124135797425,-17.598148532498026
-310.8472593837866,-21.62204621379959
73.78467045713347,-534.7608639326769
-362.64199281383657,-86.94182721409909
-139.53917380971833,-210.74433477090176
117.57392459328206,24.598235677610756
-120.3143435992427,176.24271241803493
296.55018556241413,-296.292158185281
5.329814873048561,-39.24000031105427
240.6677043017871,-497.6931483357557
636.4720830439242,-142.76321442817127
-334.172122753428,-16.97487186780149
134.27441302403085,-357.70343275250343
158.334988870247,-372.0266908569697
-252.74198055340972,-24.347637104318576
-86.9996185299988,-196.07483921969663
655.6209446257901,-129.81835623498716
287.71368041518747,-81.8823878954336
-69.75710261098831,244.39706673270965
110.20327030795163,-557.7757882300036
-132.4817170330081,213.7842250619284
297.6772977164809,75.83818791033985
134.64910841510368,-404.11307753066205
462.0175338231499,-209.9141567344268
337.82468601083195,-459.2086673612603
291.95190471545436,-31.802672331463476
277.1978564234014,-61.58818939322596
289.0696775321927,89.93676180566044
124.85128262345282,187.52276150684938
196.6073454915442,-414.64072021469775
452.15270026300203,-357.5966935482005
318.2143365139216,178.11615608892993
230.47721034753076,-287.80475290785563
188.05256910922265,-369.3183897901231
173.3176090430212,-409.59419877572515
-64.29693545063807,25.86754403707358
387.0236432331832,-469.11606697468625
223.32803805375477,-325.8092935004752
249.7754071090016,264.6269438633037
436.45972419917587,97.63437302843005
-129.8940612480163,163.7792378008222
361.14510590988294,199.0020107166352
-49.95070851043925,55.76637620838782
585.1844209190256,-352.39325977619586
114.78020666811766,-114.53255842419904
260.362414198114,-33.89733563913076
262.0696453964711,-220.03818538290153
107.6288641311611,-54.072237536000195
365.03029442202364,159.18127107511114
182.8875642422035,-363.23056080217657
-87.44834631923602,278.87877116527966
-188.70504528981576,-163.05837679900986
-344.73918475887734,-19.75073405992399
455.88630566020544,283.4292123795466
225.23168073203382,266.9918321618424
-39.38377591758612,90.12837431779818
-40.43028962981317,-73.23892222784511
272.0695333551384,-405.1665745051014
248.62865328255313,95.262036718283
650.5190011276012,-145.6376267616236
90.90444490116315,-582.2700001320599
231.24135815575363,-404.97170314641784
371.86356248610696,-163.75365260091948
191.6248047074145,-449.96685214612205
260.0188102654236,-373.29755347566135
109.57997642429423,-307.3242647189068
-76.01240016770323,-226.9975237683109
399.21401540065233,-533.1177591377357
651.6494335255735,-126.07511249579154
39.562608407837985,-10.948448557689032
-20.12399888793232,161.24632216063827
457.9159880394755,273.6780919600744
239.24733694407226,266.6123832091824
-104.37337812888472,171.28668305485724
462.3638781031915,-186.15678844099412
385.83847067970646,-359.04888742065714
287.9763397890389,78.53961081328264
267.2170789704982,-23.809762110124204
122.96020168638296,254.5948921631817
252.79426470828753,86.78593266254487
116.94466088971195,-539.0581935209826
235.31793082890724,-408.8601392248772
660.6384615805962,-141.81766686758718
171.9048584549001,-402.284562763943
132.246022758142,-337.699553569015
314.53498516234197,-358.1750443304349
529.6744123282823,251.39579137359536
339.7610275039818,-436.6189865865631
657.8705269257731,-124.74371080671119
70.27154794995619,-29.365376224861517
-146.66775970554394,206.6730325101331
483.89979805385144,-219.33254151498375
259.25580714260883,-177.13132311096913
435.8696697041566,246.52529686825122
294.6353936256165,98.74249532842757
229.44837351501192,-482.88751106673425
105.69852567291001,-557.0904767576352
229.9551472499203,-43.947005245681446
100.13968229669331,-123.26131943766309
314.53498516234197,-358.1750443304349
418.1701902281479,-492.01188943389855
653.5308057524579,-120.91365731831043
339.2697524557633,-462.84089404855615
85.7168394715933,-479.1032527466013
-40.94639318926257,252.174242317173
289.6737158620166,24.450775741162577
245.8444645957087,-19.91712386486101
93.22397716833933,-550.0580260454394
118.0077483085427,227.65958024854925
263.11862910423105,-411.3065843926743
92.26889190941218,-91.54419698459601
205.46107043598653,-293.43201024336116
314.53498516234197,-358.1750443304349
-347.7935224932817,-36.182499904830685
-129.5589171226995,-213.16204235305176
439.77746540817327,-473.9637321303852
318.4922191335981,-335.5006122821586
-167.88530977549553,-234.65879965594172
83.40030247575785,-142.71108409983938
530.6403336521644,-261.77124476773105
209.19248813221404,169.8844742707147
275.93058644392664,23.042776251918742
-85.18487298584631,271.20257602144295
92.22157081410595,-595.3179067116517
128.96800466692332,241.91093312110203
162.5881729193427,168.53949039101198
255.97780220650313,-543.9143352721791
151.68105443806198,-457.4283002493512
660.4040108138879,-148.0028661585028
441.6088872267601,234.76508870175275
269.6303010616465,-414.8758186177181
-53.49559162240754,-209.3532721592839
215.06569420298368,-132.24996092081489
-51.1529439974955,-205.7735700948822
553.1636477551873,-289.28097061801685
78.76556417054098,-608.1130980900863
353.3644479902748,-458.22529399501354
224.11740559097098,-464.7583872793302
-28.96474414857059,32.46653066380568
-321.47589166461324,-64.51167977128772
81.55483989034575,-596.5543969905015
-101.5882013431466,292.3768047050705
212.89355745192086,-462.08901482691806
143.76451822627186,222.41489391905904
404.9849815688741,219.841201133766
200.17456801030843,-383.06791873124735
124.34745295267025,221.930168390563
220.2411323747008,-62.92712474910448
410.279877928301,-40.22894328256267
11.671538328465017,-5.993640961144917
-40.80428890206918,244.12100101227864
486.8408893258565,-224.00933684475177
-101.89861627707505,-215.57444959786872
334.58307169322495,178.2803727236088
60.92040218366614,-626.2608526050095
321.2692176608031,-400.04165603665064
641.0964046280048,-380.51093216623724
21.80202444216922,-474.2826415439209
366.53444193360383,137.43718583343525
134.85106845381142,181.57966777374895
640.7150431864724,-140.973595558223
241.15904159608795,-435.8156381757617
-52.82709047690207,212.48151462273177
-20.79741311577181,-197.66926365783985
281.8440687664639,-28.58077676728397
421.71955611223297,293.16377936176735
153.71998000432365,-318.38408258201946
-383.34428921455697,-38.02224744465471
346.9303657149994,-413.41554668482115
68.80537122868391,-480.59751931922284
339.7440166077528,368.47259090759366
443.8767913929407,-83.68324671379648
316.3468936194182,-122.06150326582222
292.5366523167721,72.48050552121205
-95.23635312466915,-191.8726410576316
393.58431006737436,-348.9367166810886
422.6171396762873,300.8526979471783
-304.8167015179255,-62.59288181007473
60.35461981565936,-640.2631863566628
-128.8915219798086,-125.49943053361422
333.47500684378446,-408.01663965573346
19.845825912714602,-470.4359179159258
180.06538712656882,-395.460961493377
384.26431787468096,-451.1931732307293
273.8981507752014,14.263185500026413
326.6799566069712,-266.7826549074835
-372.63121476434674,-30.745501045561827
-297.1569031222091,-51.33111618048328
485.1716675784087,246.14601561372316
350.3370005026932,-442.3578601517363
449.6015711033008,285.57302205918603
134.26879411499766,227.8090400678201
36.09859769687045,-480.25036339304205
243.52025360255215,-458.2837823952451
237.5629000764898,-14.186476497402184
287.3274377456685,-105.79483320028845
-85.18746853196076,-176.11176938831426
326.11323249646995,128.16936530312083
624.5382267263261,-119.81006933078815
310.10669394296457,59.5871193448813
-168.14293890853492,205.81547090510537
209.89492635916162,50.719102681438756
528.7717529718211,-122.19157502003725
366.2118498419894,-477.4474313459731
53.6818817035042,-648.4088757953988
376.8110444872121,-460.98340695477424
288.08385758301876,85.36964395412598
-186.51089165342398,-231.8802363909969
-105.83137205650104,171.94981544262555
-373.4568026787316,-28.58360602185221
169.44110001507988,-209.25699324041676
95.15918677619942,-226.15803717550236
352.9222379313364,-468.82084309641016
21.456516590253408,-478.2942044234333
265.03138915118075,-10.591818836940512
109.53471652229977,34.287183786435826
11.717088649924296,-189.39675268083528
-195.83768327084059,-233.98283242680253
-145.86277868610534,215.61794357143003
-28.583832835850153,66.02578736608585
-404.3465995411451,-28.71181003873493
114.95025013502872,-73.82077856170949
145.46164765701383,265.6644414143218
30.377844983387256,-472.24450266355956
596.1519768052751,-143.73708648137227
170.32145967280917,-94.37400839650526
-71.94642676629,-275.8734551752287
-116.20220287902964,-237.736191766829
386.851469847299,-460.1917622567953
-60.50594450862335,170.70857126272708
-312.15020951048945,-81.05080018340031
-370.6765825906209,-29.892633746773758
151.3773206153202,-228.51206153931062
370.28850858771784,107.04985381769235
442.930994568218,-225.91928357920662
378.62035584259445,215.30784295473003
265.78656446362146,-49.057170502789894
101.92341901524874,49.73407796177295
92.71679670172333,-171.33771539154696
472.7524237847711,215.4283302021362
-326.99091625931834,-11.448294169202658
462.8618612908221,-218.17925605090204
634.4136349646421,-350.96381392567844
93.10619090590929,40.80716327589385
-133.10999115318944,-251.951265130046
-61.363205838830154,163.47895224120748
-132.3042047314271,204.01100053445063
321.4717379740779,92.53917136583439
148.6358714472702,-151.5846463913365
176.3242527428408,-423.5035148786443
455.02679325119647,352.4150619905871
-312.78578615685944,-8.232094717795935
159.64096065911053,-431.275723612175
