x,y
93.03644758178056,-59.41234530448275
164.72730297947874,-233.9639537393271
138.63676010679634,-125.17833542871247
120.12092548613,-114.26737399540245
62.42725938073595,-145.33280070463476
184.559549246161,-27.507315757329156
85.65766116625063,-287.83311708869115
61.60419867653375,-264.3665721361439
94.58479246729428,-100.72693666015681
93.62934177886332,-87.5471458328145
115.74872051358741,-81.64221656694552
195.665645791942,-26.04755118017439
149.16914499033356,-133.19752607872823
99.7411077878264,-207.91901830746104
60.17306265397986,-177.7586933900023
95.54765993715131,-38.385107701538246
161.72330038067,120.04405719321971
159.03075153875432,-113.68742354229796
86.07237203124089,-95.01196496810157
170.69878521521744,-143.3118140176232
109.1481804287186,-82.99903385866493
269.89573408152194,-361.27303486292976
92.58639562716576,-217.31485437327942
150.06781918583243,-65.41743957044874
131.94538574502968,71.75997607193908
179.44027552480924,135.53508016147757
184.0389733695917,170.39075638446548
113.44050010657276,-276.82786451324137
165.669779996193,190.76424711497256
184.7017611793365,175.9399431683861
98.8097176137922,-132.96633369335413
130.31243863223986,142.66089418486445
155.9159290620213,-138.89667665289954
101.78498840381415,-316.4942980408263
162.27070143851324,-86.81070566980608
166.73803766150124,142.42479372206202
189.42400653225468,-35.469864926199676
162.56945511816716,-44.27833703917384
184.25517398985428,135.93097245223152
-73.25833384990379,-75.61319440673402
-17.85059196064575,-96.51943085618231
88.31079995573667,-265.6712436251844
69.19284867300574,-305.5585488929961
148.00643151242403,-156.24899082506963
-143.1695727576971,-63.659316275315184
125.9968995157769,211.66677456496802
129.297444623867,167.8470377457641
197.67489248072354,161.91399397963096
163.56276779201343,-16.11861846826559
147.95195177852693,155.7033373810153
36.19501858316257,47.522160983388794
89.69696106482189,-76.76420767700722
6.058786295088089,-28.27836177344063
98.10801002408209,211.55549820079472
141.43708707415544,-113.52631689670669
187.5256410318801,-271.3001002327186
-105.85640218697601,-85.6775248561315
126.15562522285029,-89.9110276876265
294.26341948058274,-410.69158362715814
180.1550706415816,195.0286364755563
67.42714606633062,-45.679051443916926
89.16127098449003,-317.9705123570579
57.83917800142838,-19.17649529170534
193.2273640864516,192.89791434895403
32.10411212048859,-324.35996888524255
4.336496264573344,-103.19210244963911
-13.882806858236615,-134.8093312106595
-49.09090402728046,-117.82432414676678
164.58087030884843,-128.12762124628324
-66.44904117180508,-151.0835379939678
63.800636374319126,-346.69169510330283
160.7755267524334,-118.72688707891105
76.71859676208625,-189.80684261917133
-21.512783882553784,-67.91919205672218
57.571329668834046,-124.60661085433095
209.4651141488841,-308.46686104525696
-54.817843841520066,16.53348523599961
-117.62250251850442,-166.41953126309414
69.74193625515811,147.94524712982465
-55.702063109353034,-77.62410899186195
186.82816902436903,-170.21577403772523
78.7030669377174,-329.91881138691525
113.59899975305794,211.79211102896804
174.15246780221565,-132.39362810905496
71.22892814881617,-437.65433164837157
-112.49561544153717,-95.90791812731158
187.23613982850284,-156.334530528157
213.13351658938745,-285.3432988423278
-16.505109904837806,22.25074043170503
39.52383284758598,-488.7423072761018
155.51281998918205,-248.9390376538818
191.92804764149662,-159.66104094282736
171.4883644232772,-126.79674802025328
-41.263401772326496,9.72548763908986
55.75551420981519,100.13720773202742
51.14640048327764,-362.43800430046076
-29.34304112600365,-75.11421763392141
56.731605013788624,-314.0718508680236
126.37651442560504,36.19883157301555
-50.81045966499188,20.53752976007188
180.55777923505727,-121.05866683064666
70.3399396341001,-351.7747873691173
-41.954483374269785,-94.26939436269714
119.73011196225491,248.1310676662982
236.6726972120021,-308.53341650929684
77.7354272870732,-336.2759529392243
-26.52690218311667,-104.56741455588902
107.47758377122486,232.44558238805206
292.94508316126286,-434.3527878427798
87.00247872089032,-101.90502883187148
32.59488102970127,-514.525107718311
131.73051028695096,201.62123928380717
196.97837501786142,-150.05815288360176
-31.78432803406317,-88.29659843682668
96.43273501651494,-320.17576597264656
90.0207983067448,-298.038868137443
100.25959635986491,196.12044347585189
214.73067072174717,-268.58125226283204
55.81257607005457,-271.81734272414326
177.5930991720966,147.55988822235975
251.112253133613,-330.0765701249448
98.10111062336,257.6356648583047
198.47210321733118,-122.59561070778918
-38.245460449300445,-102.65570853404674
34.5795765833321,-498.0795443032072
97.26547436702921,-330.1714012267142
307.944536649278,-419.2399149547447
161.2935924143041,-149.87997353535073
40.304073099671136,150.65815944181531
25.681732872023918,-545.7370166438443
26.657488663554055,-211.0653584992862
119.16089549899598,-268.8195749725705
-73.05650790123552,-57.99688302214094
210.48558225750793,-273.63307220240466
171.35705606095797,-28.705885906290444
-3.4158641185686647,-93.6519935761111
31.484544511214022,-562.5296979921854
104.83410731096401,-321.8873617990863
110.97276727676956,-118.49220898241529
55.604276758296166,108.13125696875237
51.2987184783034,-489.8306463525427
102.8887989492713,-199.19223750467862
144.30003785277276,134.46277671169452
51.769879801810326,-404.4794095918853
200.33995258074606,212.02696445999817
181.66010126200496,-75.48642918716692
46.12275409456702,111.17233606295117
62.676625893969835,-304.1667892351111
31.3623917624639,-506.52463024302756
173.7681986507381,-180.51957097904742
161.5283398038415,172.87386995280556
133.1196034767683,191.2677467312414
-46.509205997670435,-104.52718219000417
75.23223659679022,-308.2491299375822
210.17581648507317,185.96085742650848
-33.68683438717415,-121.93396328171636
-182.8704842359287,-102.53623452604128
43.72595503192517,147.96818404515903
142.52405751447355,-80.6875049583538
154.0319266058652,169.58496292074906
50.92169821308661,-298.5235243486303
68.59976041251586,-461.8668624959591
233.4848846011609,-312.41462657065534
24.132844814110943,-138.28004235588264
55.0575886943939,-290.5933468667166
30.821773605875947,-328.8765184285496
182.0576132774382,84.75446098219582
209.22761495596632,-159.25899903116397
31.37174828375993,140.4205514696672
-49.851405228565326,-143.57015848538586
42.13966890987715,-346.7841629061649
82.30583908814643,-199.34001920306224
204.85459281123747,228.39302459504916
133.15508702519412,219.1922203147577
191.31963313928097,-166.1844625174892
164.83008791964102,-97.21847083883983
-202.66642465907896,-48.40445820864411
50.059839615100465,-256.0452261460841
36.80458453973912,-309.4364302701725
166.08552654967136,-164.2636970283326
-106.65348792594324,-224.01676483179844
38.42626542264881,-386.1275684533911
112.42804737077294,251.1880310225973
193.43643513614305,-294.74842498306015
233.85192879652092,-153.29969582020874
191.5674551042254,-69.57163009972388
49.970699426355544,-173.44379310590324
-105.01071527687087,-106.18931146241977
52.744448586406705,-498.8639580573939
176.8020706599162,207.10108965894617
227.26600536806097,-147.93579404609477
132.37567015311663,-127.49104309587158
-40.9407680897012,-101.64723853195716
21.143777397692954,-103.43658189079001
73.52468894292133,-280.52632725938963
195.4485021270183,127.40491958448037
61.55624605333298,-328.4670049334193
195.29539644461894,-132.85669866941242
210.37163921806902,-165.53441591786284
136.20942569702842,-143.88338988212385
54.26200374610061,-327.7604845218774
189.9039954366638,142.69235024011888
184.97592475317285,-141.14359241398208
53.64727213157076,-222.6929693530387
258.914238727466,96.41711212549352
33.69844961007538,-367.0994959547999
105.74826441398949,260.75138797702465
47.309607275466675,101.50109851044044
178.2825135495174,-134.0827886424006
243.05430265231107,68.29892858703782
47.55845417875408,-368.33008026323233
195.04019194109767,-126.74689379474715
116.58451825986948,236.25552312867475
-160.52550413269347,-88.26183563480225
194.03764165315926,211.45121324526272
44.61812700499578,-241.33600705992794
39.12578078244093,139.6611185544779
79.89102569116028,-347.3435263701075
53.12483901508623,-261.9339188371752
233.89816489721395,78.55354202901304
-12.32539566948693,-13.038240564585236
98.90985632852386,-166.4109114786819
29.816931854410605,-268.163473823491
175.81617580958917,-40.79931875070827
176.8779874654851,-177.69574513588876
62.24326189151969,-157.28307801487668
-169.67102321212693,-73.78093377187828
-59.31243276817411,39.41391663883879
65.47682908062532,-281.7063949421259
37.19358400724958,-233.33071639727325
178.17643216194327,179.88438169378276
256.63567772602545,74.26527985529482
310.7407962127927,-453.38079218621533
189.34973267813012,-66.33969432167397
45.424648539132754,-356.45169998417043
37.03584072693245,-250.43748698690538
-250.60339145807268,-81.36975676853591
44.5985071196795,-215.68144677166575
41.20616459128519,-240.111847293466
44.00750075066254,-364.44864347377467
167.54798092911287,-179.87124608409638
42.68957221232725,-239.8709317262026
155.73157351782044,126.87427250776916
45.6736619903845,76.28200115909324
163.9128632100158,21.123260040293264
274.89659703984785,-398.6013095669789
90.61836892512038,-159.5486654119094
39.66286412673257,-319.75380424040105
-179.2467577645701,-77.37933591964892
28.830296043744184,-270.4367433381334
50.870765259913256,-216.5050125239732
-8.764911709755687,-354.40378172702236
326.210649999682,-459.8218571475424
101.61868794976834,-192.0745364689434
55.51541081592075,136.85387222828183
77.5794694566935,-377.7703186785352
285.8093558852652,127.08571359046098
49.27975131504239,-224.43108892147637
50.50281720944379,-270.6835388082576
34.82934857156561,-255.90731934345695
85.93275016143293,-207.22981162026736
161.31984316750436,178.01033936210598
44.06940993483948,93.12125383530343
30.322177195773055,-374.7169552039588
-201.7862861403265,-76.4705398873371
316.5493733129191,-428.38124001995163
38.907138853657564,-282.3442838094322
47.28525986967969,-306.5155923362703
32.56105344004684,130.00277337046114
125.07168590736737,-73.68361766917216
157.31672280138878,199.65872899242748
-227.11362555691224,-65.34939093679587
326.1768780662388,-431.5385304972435
19.37333284388948,-322.6686396196993
-88.9038440262157,28.224432693476384
44.523337018844565,124.86892750093217
187.97928510083915,169.26545323828051
179.475282772303,212.2658420296269
18.06397638564898,-271.22141052413997
48.61061222729796,-513.5287666496594
219.1378404806759,-164.30081899248117
114.18921689632684,-96.92454337122537
-231.33111769473493,-84.72560093229335
330.65768366266076,-465.1607296736129
-79.16678330943984,18.596806679324
50.104087720979585,-373.6231745542503
53.908265083889056,-337.8319743280909
59.017755825871866,128.9427314702363
146.03164500289344,-7.459891102968135
169.2136757420832,158.82252185810674
183.05043507693054,220.49864973530973
51.832821474340214,-523.342393905441
44.948072720816135,-191.72733901024034
-204.89325776686977,-83.24509726100939
288.27864152108333,151.39045866753887
327.85829539997695,-445.5462794741846
35.62890395453829,-374.13593846953626
47.28266490969301,99.46941249837847
59.385340722114,-380.2358582715411
15.906201320564856,132.60291575326048
105.84825381622014,189.1058867736877
193.6209214725646,226.9319548175301
-186.54786697265155,-41.462485684640185
96.11496353488609,239.84185126632457
163.2997846665001,-142.78052025179036
72.97941103644362,-202.8131250822479
44.476895760951,-532.7105627582762
39.45826079636492,-226.76157168723765
-81.84122137430022,-92.00783666421185
259.05066106816025,103.17824072771091
27.79067926645567,-272.02043870089295
27.865174874336507,-272.51152441601687
10.894880648727064,137.1000469795447
48.809959624076036,129.32807540675248
301.6240852472321,-402.3775532404566
174.96634495655357,202.1837758311755
189.89041014097228,230.99702525299548
100.10523719799464,242.56272184061652
-95.72714387507315,40.916520856259325
198.03764961925802,-62.53764893504979
120.93650203197075,-516.2162568039639
39.95448500567249,-225.71731902030754
50.07667319956141,28.36800353943079
-182.20350095619423,-48.13567816413733
255.86437128903026,64.1298149134493
57.60065795078114,-285.77159451800435
20.034710193851257,158.1085480415234
189.14845851771665,200.3950542768973
103.09621523898967,49.917872498027485
142.90976511057437,166.9600671325686
102.23823363978308,236.08252230683667
69.94201695884679,-316.4106526004578
-84.86215782500408,8.27868413807639
336.48372399635156,-450.6940896871012
205.9558443116291,-68.62804906541459
39.5214207418633,137.37582486466647
-208.97259353992868,-86.25665015559309
199.85245378109911,-141.27573744803783
276.56543297065525,152.64712283400658
27.789708054543706,-272.0206269912497
58.31348106043323,-307.52618607942793
170.1976614990748,211.3932920587203
202.76542409660604,235.00982159269753
161.6645988882832,226.65569397208998
22.452599924814994,-395.4261644184054
206.10304260655613,1.4940609595850667
-46.672799495727666,-11.980024299122114
326.4598710236053,-468.26984375447347
206.56234458955413,-64.62205913645138
-232.6725806143856,-80.14295534762167
4.381297742066856,88.03090194433872
171.7770724642089,-113.64911733948995
290.4577782812231,130.66112982656767
181.11538672167907,193.86612593292688
201.2486268802872,201.5304870499115
163.4042640716574,202.68291570066785
-112.20952939573748,-151.27300485116254
338.2867918536179,-455.5810027295315
59.909451723725155,-232.60615944400658
-217.47111999782885,-82.8628632132897
-15.627500687859479,136.3179516694317
116.68968312786018,-100.17768830550821
164.0042009578506,-176.31038677373903
209.38436834930206,-131.9913055831704
292.9271833862444,110.11719291564073
282.86135942836063,169.04718519060785
162.74260957040886,191.4732979235137
190.49607954536293,151.11470655350783
149.59733055637702,-48.53138999243662
342.2117278818893,-453.1974342403089
-96.66337844385933,-137.29864473681957
110.7956945391237,270.22080489365953
327.84863729405583,-422.45440868033324
215.2387506026396,-61.97421576868147
-262.05443760561775,-84.41069273655418
34.54265541504107,138.1999920910858
279.4996503862332,91.18025165531785
188.69418302167068,208.7901130213321
188.23501159475134,192.47974815750942
50.59360361032884,-353.66008332833906
180.83682379900117,-13.543050235222141
-195.73419606460496,-47.821311196535305
321.0586917994906,-455.00015932297526
125.94223087309658,174.82210246727513
111.97985184653147,259.4695698217945
181.12807825403232,-133.2410173328968
276.5314520658878,160.4967102965787
-242.42137406271286,-86.89217664342839
47.34176428912865,128.16509961617757
186.4674694786144,-125.0235829892261
55.39555275377814,-447.07621091025004
185.00654489478907,183.00269101717134
169.41756664162278,184.79281616775128
31.76517189253019,-309.7166402768513
-162.4872073379553,-175.42521218835086
196.42259805576373,242.7411978239538
-82.49895944571188,25.861420139705295
318.32210739635224,-432.32019181415535
95.51897128773325,250.63273025073298
66.77586810590103,-131.23661865305678
251.11369458925577,135.33303546076905
-252.1248157523618,-85.9648873997885
15.836487792361417,96.92086379161796
40.592908787633625,-380.47699941153684
48.51317932506168,-502.8403400887427
179.98705438463824,235.37629580739917
-170.77218050420967,-203.51205433291068
202.59573667955294,179.86988499034405
-30.355625240763725,4.2271248899813205
86.68824250368279,82.32340570313877
115.52922569059348,242.4516516167526
81.82033529506336,-57.3635331027326
40.64846468916917,122.80739946620866
289.37527158545146,160.27922462975752
326.12370767109195,-452.1920249936339
44.71901914692316,71.16459218942494
-31.08829459320692,127.78365801898111
199.8840211660435,-135.09864337421038
148.87495090846312,-272.0490389762326
-268.3266361073881,-83.53133564957253
59.46175531619147,-442.0185143848472
49.13086654311294,-323.577665104637
183.34391863187972,198.1573265695843
202.42606742756033,192.5051906215451
28.46288126635293,-382.9970199884144
-194.60272274348608,-67.87643707507489
-100.96634448179596,-193.48707147289886
78.44623453465826,-112.5210913533804
-57.65067761734868,23.89973029677342
15.741945714653552,-401.0471059441234
211.1006030649698,240.86584954094866
39.71989149089575,-226.03581595536252
58.21324003078087,-72.25178757704545
282.14370414323696,153.5909300217391
81.19802159860521,240.9049965228418
-282.5517680245978,-87.73709469913685
56.035463348597425,-434.74137057951464
176.0341265119348,87.77628808466561
196.1224901803718,190.03597693001814
-24.427802548416295,-133.51109282445512
-228.03645097818344,-40.90739792254745
306.550010505208,-423.71777655081684
-173.24141512501225,-197.81025532183116
19.14099462293113,-58.77480957580405
73.24517396654008,-50.354491690992575
-59.56555057488428,18.73836522127805
39.368145143244256,-226.59377980481852
206.31979776946287,205.33275017149714
92.42527866890201,-276.4926172040936
96.37540577797094,-158.45161551408637
215.48272998603483,-66.40764192343215
296.51069284922744,157.4055169629104
-287.03601754160877,-83.70568935124359
47.12527901799202,-519.4740915888501
64.24879114943428,-375.5641854403138
203.6730242166188,196.97322419897853
-196.64740953026543,-190.48947065854682
103.42570497444305,-224.6170335757858
307.3430875667386,118.83826142184365
206.83093511358024,260.7137729951038
128.67309945360162,-83.54780181773073
314.35686675036345,-445.3159864709183
45.35093594110253,-337.43130962335226
-102.00963873773405,29.475319438951992
256.8480043957843,116.01731380550027
45.74465944549942,-404.3568402287605
109.1232150540051,-93.93689335603113
-8.711633249953069,42.9632593746122
296.8763083436181,82.52325138008761
-236.72383687411147,-85.53486418863511
218.31746833594815,236.39577368574163
233.39112732530825,200.34384132062965
120.97840528641386,-104.73662655085784
330.53126463330125,-472.4992159000796
191.83842544143272,-226.7725834539888
195.15785483611478,-60.181025747280685
137.65820340835882,-23.313827844811637
-212.8363789542544,-53.78089351526952
321.207153277259,-446.5059070499549
7.42581481445743,-507.08796751989684
92.25159547081213,-194.7915802774903
37.7949416632928,-330.2353589029528
-116.03878606851185,40.149019679292735
299.6997529385218,184.7253682132975
47.64945488004063,-441.4675871330834
146.43394708693384,-75.66347046844554
300.5474783094006,92.3686142028227
234.8651217545703,210.34929869822227
124.55488153697125,-312.1976871473296
215.98169676942302,258.84517981140937
110.9488805374388,228.00092607359298
194.29114287618793,13.275851881812176
45.555471028347036,-151.06230683669682
193.84335168774564,174.12331321384258
11.517210521797596,-559.5499489412575
202.24347593181176,-293.97284739402687
15.285945050123305,116.72936564240098
-72.2133224515052,13.969550974123852
-194.8875897027581,-53.31663391416931
320.5775204917363,-441.64992160866467
28.09350451251214,37.382129751029325
17.739608760346247,-143.15106237483062
289.80256017357175,95.14434151933615
131.6952625121107,-309.21341334242777
78.20806488595302,-30.670837901335975
266.1862091922749,123.26742596195172
203.07654091303786,54.014481258617124
201.28702102531125,-252.15291374268168
-106.82975087449348,40.487922680998615
332.550135298334,-479.31890678456364
-166.9094445082421,-157.93670865855594
39.84480667870745,-87.67733974759976
50.019946365086234,-394.79849461121785
-1.5798516401494396,110.61438263127464
110.0595549289362,-115.58888072332282
-202.02583158542095,-58.64280328089305
183.53909657057923,146.65552901856972
217.51944791120812,205.34501112826038
233.65274462218878,-352.2252037626809
72.9819081102634,-101.11888709008815
-71.22957210067975,22.405636645058618
227.2851618527451,168.50084778213545
294.1788413625464,-467.9736278600324
283.9247067049895,147.86538064231613
85.29855923438235,-351.68390028259506
-263.85106846077144,-66.54661745019686
186.86322362777355,156.41068352709138
60.47478353650642,-360.4723573969522
213.1617946884915,-12.87506882712226
-121.71098172451984,59.69257613961807
304.558366704607,156.00089049128053
327.41995913947846,-440.0919772591635
286.19126081345706,107.46944819711383
64.89001683280974,-91.89305464702684
63.138602845805764,-456.67765833120836
86.91244981318228,-186.8736198489463
210.3806432100234,-56.27024376232284
-221.19910518028047,-56.27538834364251
198.2155127555741,172.28454372569658
94.18819170738064,-371.0810337203408
152.28758699524732,-19.988010372086393
210.52527322778775,-2.626909913210195
18.431250813634776,-349.5847681207571
41.27820689254521,118.94027562712533
331.06071223429456,-487.07862107717807
315.8452226253473,95.51931979956791
-207.87461739046546,-196.52447448646006
90.77929877969095,50.70684671117402
83.81979085909941,-405.20477390546927
320.1033507042562,-421.9027141624126
-97.70606849290716,21.25904319331442
-2.512333590340527,6.562210746776723
-225.0862598968771,-53.098006071961194
135.97710091899745,129.21265810999807
117.27604228027558,-124.52099037211164
94.32169396883675,-198.29712498531205
22.2967078872019,-347.2977473820508
157.4917935776989,171.13611771289268
31.186820229048234,75.76112916075574
-45.16058941112695,55.318684482521384
322.3248843799904,108.63286361738174
312.26161079560023,95.23550862793964
297.8308113106891,150.16968836210495
-34.55647108057659,-146.92985296881864
53.46364010003634,-391.20079131789754
321.148863090692,-460.636209724001
-162.0307126479135,-188.12963032732983
-220.9125540285612,-47.29612073064739
175.62753506894398,160.70253354630069
-131.05147455142395,64.0845909938658
125.69355601621804,-110.20004442259774
15.51360871898325,-366.2810480839019
66.4772636340518,-400.30792232555706
76.82809877641486,-204.7889570632107
-24.426957982351016,-121.82378104515826
211.65124048621107,195.7774990272115
25.981043819760973,71.04499919753543
-3.349897005248486,37.13923261767451
294.88882480762,146.50396026591736
320.2572102397488,118.43455866855555
318.5452485420989,87.24083587736624
316.06073717990137,125.87825958669954
16.010312154193443,-579.1974870565917
336.4715662517282,-446.594159860726
-182.78786926894034,-197.8468339882852
-35.039368431834774,114.64395003099328
-188.52737203190557,-59.04124445533136
-123.91679147670335,61.20761427115424
107.7832837150798,-187.6524450289137
31.737537473192983,-348.0192754385379
80.15360715211263,-214.11051659985336
86.55612497794188,-358.9556249300175
-47.21670375675385,-80.41565401040677
20.736717407088435,75.19153400249668
112.43046867817749,-96.82912078377106
-82.56113005241157,69.39610338078467
314.11579884089036,156.19652571977394
206.41574198691507,-269.4724843303239
281.8581600523203,75.34017597911456
310.3070534781553,122.55458101085057
220.16998433044864,193.58413515228295
13.513535471161468,-582.4735919096219
62.108289945490206,-428.52679559511085
-173.8545297084427,-162.6882735794122
-5.864423978970275,126.98133585175043
-190.430159334067,-63.07147763402479
-134.3855931838038,68.6574138873484
51.794439164783554,-412.44933450178513
-44.15558203251754,-367.10156124549144
-28.66260765032576,-120.88042061682607
167.369416530498,126.82225889679891
30.39788578689604,71.61850887972939
45.893732384471065,-239.89850648392326
128.00078900629703,-77.93098224272471
110.21007737850657,87.15464993851472
-44.56791287551106,-140.93387548432267
330.9649787351213,90.62025831238643
340.82992680160976,-468.4669194003511
155.16259058333202,-6.302464117341597
-262.2969949714523,-71.17039097398884
228.65675016712632,-280.87825847862626
-198.4833374025846,-182.7981720059156
-31.765248397323766,137.83865698756344
-107.84556962946989,45.982815713594874
228.82318744661444,209.75126455998299
-119.72816116471024,-150.10660059358648
73.04168263093212,-320.7976567961012
-3.2249102990518907,-110.41070849772105
116.64821436745575,-222.15599299755695
32.81937175381084,60.82652269445918
136.88011714964466,146.6579465766901
217.29098362999056,-131.49684656311905
144.15704592524895,-56.026897648501446
206.6572417272868,223.7857864225338
-45.181851266384705,-172.86258680678745
332.27794257078546,98.41381831377917
285.10434641020487,95.70762385541543
335.1955205906324,-432.3648667046959
321.85473461953416,-476.7129088255827
-23.325198973655358,139.6913620089086
-66.05273492356436,74.86670385948081
91.84465418619544,-455.27427740357103
24.870887780997148,-366.3722304512649
-184.62574932507576,-182.45373217852767
-19.88103426982165,-103.70341589852235
132.86101604979248,5.762569028434168
30.926897642541647,-458.7343028808607
23.707098527352578,67.21577308228551
-283.13698417532765,-71.83977239687431
126.86831420837896,-220.4447198777053
179.12803046716922,-113.40421305827714
-44.29057257362682,-161.1007466709809
279.93459533673126,127.76754718660735
306.9194005029982,106.95713740424
326.4734667998055,103.48173662935801
133.7694968901702,139.63734937483616
187.78121643926056,189.88881353485095
311.5451114957681,-441.1469997354568
317.5170545126295,145.69376696143723
216.1106874928138,92.37909408143489
-27.977148396116203,122.22807112205571
-200.31847986227135,-40.01745207282841
-65.4180182365486,80.99960310254822
-42.20779018132666,-324.51951913714913
92.2066016781519,-385.7363043426052
135.4053561310861,-111.50656840929956
-157.45740421165806,-190.89610314990367
6.817446362190344,-107.28856796867358
30.858386517658623,174.49331225116794
130.6951860250152,-40.977744503910344
38.33160970039406,69.7597002379193
128.12786305367217,-190.48076773216778
132.54655523503362,-91.42763049259725
-53.79647484735972,-161.51063802588325
128.3639984476356,135.8693486198545
200.996406374371,217.52670479442799
313.4210275700494,-433.89873053624814
270.2650773081927,66.52512943547335
308.87973541314483,167.08338618128633
225.5532143558682,87.01748226027327
287.34309992759717,83.81132305102786
-36.977663514509516,157.20908986238308
-208.84166816294308,-38.2085361797247
-94.80453561343553,38.53090494282148
45.46584590861734,-222.44039555182115
59.24928618135478,-340.9253614707723
43.01046057587301,-412.62069030958594
-54.04144547242454,-95.52708468296842
77.5190129729544,-181.0278709889035
31.338647022855458,166.04434065976258
240.21548182294015,-319.2360590895229
100.18849112588984,-82.35012169961371
227.61040262881434,-126.9333220215855
32.664177547133704,80.04168388235335
214.62129107808337,-71.1963827148493
9.849652206924507,-588.466472133123
-65.14621729941385,-124.6598756053645
-57.44186232778741,-170.53807424807465
344.8014204619604,102.24225305101763
156.35866739051193,154.00294599287918
194.00847867205056,219.60965002166859
346.4617770617785,-478.60812672482365
329.9593137344386,154.1285119347914
253.20820284151543,47.63841146627546
-43.04900191060349,116.35906356725168
-205.53694733416035,-43.498237666652365
296.9670575771638,133.36160198593933
6.845831450543228,-346.8218677161713
-177.73321038593724,-215.23096783804286
-9.220930891378067,-80.14269665456351
56.51110199475445,-370.19757282505384
224.1993183763348,-306.44528041887304
247.69085006242446,-135.00943664192846
13.006675476920323,-592.8676456383981
121.00357905571362,-156.4884894219516
-33.68730244252539,-151.07294224451934
321.54331479850583,112.15168261946084
-60.170912057751394,-158.82231041661618
195.6647526344611,152.17890514313007
199.47771016530362,10.641009630908986
-41.90341272565656,162.53238721532261
58.39012430541208,-529.2413450300465
239.37845180801537,52.125159303182414
-241.60237468998218,-39.63661396195476
42.496003463353375,48.04497073766377
-26.20737782846453,-377.82344140117925
36.310066017158746,-427.78584107734963
-27.922432272506068,-80.44510069015419
-274.918484338798,-69.54211322968878
-189.40405899182406,-198.90388173751364
340.7149907835761,-429.050453410511
90.54966691844726,-222.3167228313808
18.874214919115907,-593.8831721597487
101.04906194557985,-369.766920487072
251.9012769727842,65.03226231867956
231.40894983808272,-299.8407603196496
-57.84053908678026,-165.16071688382044
-64.94148211511043,-159.67542678455035
233.03386356875018,232.31842700727208
49.53523761715971,-341.00129463374606
144.0479373564037,-168.16826871271212
202.78604772383048,250.8652342555775
175.55029716985513,-273.35676938303214
-32.57645632549698,155.37867317598173
180.81041430146107,14.877280720339712
331.7317483694035,129.59643886792665
-214.02700058562175,-39.22934914491064
-2.54740918774467,-387.9987978201441
-55.63226943860392,-382.36035887940227
-54.62491970536483,-86.15282478231869
-280.4310560125889,-76.08871729294609
-179.50060612858368,-180.4134643017423
19.957940886948382,16.53448640613159
347.45974814823745,-448.0873442749906
105.07878262607457,-177.99208020929538
100.1402438478292,-391.1960137360701
198.15227813984123,140.47663350029237
302.9593379533823,63.67372053572573
-63.051064853415724,-154.30557328423106
140.07302004539008,-163.690653573844
138.73894329062105,-173.41274306011843
223.1325490963974,231.88315325606186
334.9534280713237,155.58710257356302
15.13071419550152,78.97747701065276
-72.81132304569665,91.41556682815227
-61.53479310722246,-180.73021405995942
249.44691895677883,-131.47887258963146
-220.1810220098623,-35.75567608019005
168.53108428033676,176.5233240032166
-42.02005765737418,-395.9811274751978
53.65405227857481,-216.71093157368773
66.09291388442733,-387.3649025102337
-278.3706757014859,-88.17381399331197
-173.5797569131511,-170.88669444092403
316.94195750684787,-402.44865861105365
123.42465330405828,-34.59942856385521
-134.0714560518303,73.81484508801188
339.75117732452753,134.65997319452467
-54.569360480898254,124.37773559537604
-36.28577923088583,-53.84496213593855
223.0438061269158,40.79125856230937
102.9797639366594,-358.9627246639466
163.51823310722241,-169.9902691436938
323.4530724456739,161.7081195730893
-79.86488158441685,86.92315401462902
61.32355686274225,-491.31037092345133
340.89745998337037,-481.965174501276
73.2859008314093,106.27840190341526
-224.29719640495648,-31.33952548524001
7.410516460083131,-336.56156735649654
14.009402131782421,-331.3692272923965
-68.8050380977094,-173.24940131750404
-201.8279935859384,-94.5747035861437
-152.18135977685273,-193.66915554514324
59.4074436246943,-464.64790101710844
354.78705691117483,-465.5523405448535
144.62879854241638,-104.94913949287508
-74.28000298152642,-177.4457838838848
-15.800375677043732,-411.2845767032901
-52.668815807132326,-78.86353573018182
234.87313343357184,7.266355716432198
64.01356261719795,-316.3968405782155
220.6639567722808,-293.1338091716003
5.909211601091226,-545.630506570253
203.69168796940068,-57.308205287346645
117.92982106548307,-89.384998102524
337.11629782712987,99.3013581570531
25.983297705019712,76.18070320027333
-88.8388374376846,94.56302132893413
25.682869727812847,-476.0354641324664
208.86873326598283,-349.9930146125689
220.3411408383922,144.01182580966608
-9.587468617580353,-217.06523116159093
38.91814647675444,88.71953032794187
-203.323465321733,-33.27207949563569
107.74990498211999,-399.618351725336
29.753441387786694,-345.0342096820657
108.68235289150219,-136.70814035081128
73.8129967416875,-44.76575916215232
-299.5627826715902,-77.79250264921961
52.315863087094414,-469.13047781635805
16.03248577047693,-410.3108545607062
142.7317172398134,179.87369392606297
209.72941330228832,163.69800146872137
-23.950029772982216,-89.72847812303314
239.34125112389563,172.0647056658585
59.52983713810972,-135.47310002431342
221.9873692495293,-373.84660625183716
28.014734076230308,123.26819376986498
162.95493120298727,-158.92122280506885
121.65663510920221,-68.12243399576703
101.60026109162314,-268.4184865093781
