x,y
125.03927272108054,-37.86653577997949
217.74416934599364,-205.37709672993105
135.33683715155553,-109.57313370652923
138.7707067850001,-85.99899058912216
77.5832118460386,-135.92054641840284
221.91872152918552,-6.950741916351232
129.96628041458195,-293.74108521849314
91.81940620728844,-276.3493063577544
121.64568803136386,-81.69590307651573
130.5366886495908,-72.40530679015666
153.02394068375082,-69.69888888175151
230.18396663353394,-9.812767270363628
136.2634343110719,-124.71868191669373
132.46848393116443,-198.65172828796645
91.25663533571151,-159.56801852162437
132.95238606268572,-18.8335626284698
222.30956854526903,163.28536887227045
150.55334965644624,-88.74857837409387
106.53750391279891,-71.60351005008091
141.20888209105848,-112.64702576377793
146.00116907557168,-62.51500962731385
323.5531453048859,-267.8641040385437
115.01231121846777,-214.57188810337695
206.00805673135503,-59.831497413797926
179.68129755893227,106.24109647092284
247.93918413810368,172.3343829320644
244.5868997051613,191.65592318049985
151.53184042703745,-275.1658207148266
243.69457077034377,222.80451656061905
252.99787091540048,210.5513064564708
116.55406724001087,-107.5275399151537
183.11257128581536,157.02695415148955
126.32104563623506,-111.67005506894142
146.00185193570113,-308.31238286260407
188.60167290462792,-64.31138184071841
223.7661303044165,181.12066461225152
220.5140352376238,-17.805561826352523
182.33174392546275,-21.44307095795859
235.30874438477935,177.9300992915756
-68.85801338397685,-44.52233883257473
-37.121145883404836,-72.8462563877463
115.57789448396372,-260.24614651524877
102.24179355323044,-314.0302627404407
179.27449969573058,-122.08858673583458
-156.75016883221988,-37.054735618452256
180.52508020760405,240.22411080496525
182.57647459029062,195.7410916078996
241.99874279367842,206.77670181982757
181.8261174204025,-15.250200317481447
206.90241621419005,197.04775608993384
104.7504036204652,53.093269080461525
120.34449879779156,-62.19095796262105
81.29625900098537,-27.775201386953963
145.88410103582103,242.05552221451768
126.93074039275513,-101.29755250647663
237.95387572522912,-249.53352806416828
-110.06119517516906,-63.39793623962045
169.36533042781178,-75.96602366602039
363.8401549780878,-317.8052548354084
261.9587023088084,236.8204800947281
134.58656333523828,-53.64320975330618
133.9357098167741,-313.5110242129585
33.19743361774532,37.774141378653894
257.7331691729623,219.98172160859218
71.4084871867282,-4.322355640751107
76.99430411007162,-342.11795732695583
-8.233706814484833,-78.2348492740855
-29.365798182771588,-110.73014354847103
-37.632047112176295,-102.72270566712224
140.4785616720705,-126.25737301082333
-54.464192020561434,-159.09183447723598
107.80032464100263,-364.56925598023327
168.27136232669076,-109.02730848171514
127.16216342782496,-191.50321725501752
-44.32310486085393,-38.49554385287448
51.408659258830916,-119.41356363380804
266.7879370899378,-277.25975263924903
20.015993947503137,22.21002621493037
-121.40246292221147,-183.7281095309146
136.87742781323436,155.89786114142674
-29.866346602709406,-71.11106145627733
131.03574873834887,-144.365271474697
121.00433177642643,-333.80142481885656
158.36568398680092,250.53887973882306
146.66617990318065,-136.71054435776057
111.77881793610901,-435.55135145407615
-130.88514359965708,-66.06399178663611
119.91689101792149,-128.88724797650713
271.32537240655375,-260.906235031737
77.55669481001597,19.159059624583424
94.37010449275645,-497.74171114390805
195.46121958718223,-224.67758856008464
124.79198781411723,-117.99152873862361
156.3736592641886,-135.62582725612592
38.83454969897203,11.54164249247198
21.237826248597727,180.2152415594247
94.84434302842044,-378.03475405473966
-43.616098132063016,-60.549987796322775
104.90068124946741,-317.2748202676994
181.34466755580988,28.487073231944958
29.59859702520865,13.77915020649985
170.6489079389805,-132.42777498411334
131.68013018496075,-368.9756219119744
-70.10852128179738,-61.177427418883504
174.87907572278803,271.2702416649584
296.8943121350912,-277.317700579083
135.79551454152713,-372.6186879949701
-53.65776671555333,-76.46995942743237
165.1843812023133,242.86331532875886
365.5574584754733,-334.16955285658355
97.39491283782604,-96.72864479940878
79.7252045404158,-520.3410868353368
189.8788948243221,230.4549365300604
140.91283106108884,-106.7928567346594
-66.7618608508868,-52.79125732773934
139.60861336925717,-325.3010770950666
127.36330485098638,-301.10775997227825
150.26840611182965,224.81146809258541
272.0114772406983,-241.5190889200595
90.18189394614805,-248.13381330653536
238.96021743274247,183.01995914106624
312.65700616596297,-271.69677585003353
143.17242179341346,275.57465744806103
160.17221864486538,-132.113845916318
-68.24806753348679,-74.47502889863176
91.33895584549039,-500.4141187470176
145.46697132108864,-326.5588632292507
381.46115882913085,-322.6639574413206
149.46405590093192,-123.06983746528374
121.41054560219877,142.55308304605225
75.50572934457189,-548.7858155947741
27.079849320537694,-210.09723202230577
168.46402632798794,-258.9930083828736
-72.36924559945884,-29.787216322269966
262.6193676422981,-242.25015290697053
210.71336435330684,-12.135301032032936
240.38027991629764,194.86508476531804
-15.69310555804204,-67.82223609314794
75.37647754855513,-577.0986978279639
150.64809726014025,-315.800829935222
92.7441294746498,-98.83590482748014
121.325742581229,107.6711147841419
88.74479590285712,-493.61415059326345
95.7792788272009,-195.74089850956267
198.06933470578224,176.26195136076325
119.36522029526314,-430.1678186798385
285.14328008782604,249.1827013255578
241.81463388516624,-62.23337144871939
116.28932482756011,103.69940237533838
107.59520786091142,-321.3378119450307
92.84217560071818,-514.0036936447572
181.86559063928962,-104.56709654060471
219.76837684189437,212.38472140124193
181.19798734372185,214.92646367473967
-71.87735118092475,-82.46881300910515
118.60978468868298,-303.2676162767704
264.9974398298674,222.52664116825326
-60.29723749215077,-99.12593382448932
-216.21049593056654,-82.95961976963117
127.23782587800872,139.4837593155624
174.86644889480996,-51.37393329418075
216.32575775851055,209.68606188155854
109.58194504912676,-314.6099193447701
80.95142937206599,-422.72728473053957
109.56088647896358,-469.6087864424159
247.4609797056136,225.56420822764522
297.1134592305668,-294.97963549776404
133.03651777611555,138.8585076823052
7.316110268821013,-108.94901577321306
104.19303884212935,-295.0069603012153
76.17203260901802,-372.21638204843697
225.4365031716221,112.83568339728772
136.61573516811737,-141.75213304019172
114.04398948099674,121.30704029249101
-78.13282089988402,-123.12972872497406
85.37783049374835,-371.09456405387186
125.38015678179855,-200.0686169516942
293.8595421653564,263.43576392628034
184.72286770086924,239.2512916752162
135.65330775904675,-134.6322959268993
198.17990367518206,-65.47620949063132
-212.5212507992483,-21.01994326729705
99.51632357461955,-261.75385026445963
78.46901928389292,-331.7328320866604
235.30988056615334,192.75991665172998
122.31472541175224,-135.67413345104765
91.82085379737464,94.63690629411064
-107.55566119675817,-220.71809885757503
95.37279355402384,-385.7090293735138
172.1469664229647,261.0673856107261
247.18480218738796,-280.07542213917753
270.73750443380635,219.98356380174735
187.82003846267432,-126.09631710210016
254.64936603853195,-56.17405697599261
52.68463567822246,-178.4583853467676
106.84803877575439,122.82299367979506
-121.84329471280823,-90.86977128462892
98.3416870803579,-513.9724206342895
241.19665111991878,256.20278357867
183.70501785868228,-120.4024404612616
117.73092706010482,-96.82824047968728
-46.96337049958273,-86.46835537137072
33.03145846110598,-83.8522352306392
129.48306291606582,-297.76799616855476
246.6034150466247,153.66451838840277
109.08008958738029,-354.15203033778306
164.74448511600426,-141.33004851448155
142.32149408667047,-130.7298039123648
143.03593235645823,-120.95917620496046
110.09427096418243,-378.17396909705815
259.82724276456287,178.72473871344903
151.0682204893346,-146.95848717129897
27.78063049998472,-189.22050386442004
285.96393075092806,99.46964026029167
56.239871351100874,-403.25402058886175
157.93272417494953,281.92683605825334
108.26013981116091,139.65054460041503
129.7304805869396,-128.96205570814877
273.39536054853386,77.33513055298107
104.93094020881367,-370.8084372458809
174.53761160664496,-139.19153579662282
103.35037707741645,-360.7884028166574
166.75811138573212,265.4763432173542
-176.7726361936908,-66.83250080748068
294.0834835885012,250.70477851910272
119.37628533447422,128.31328746745424
131.21311891054688,-361.9686628931388
100.92783094710984,-276.18535137931053
268.6096341993047,81.87074066836328
141.65665468242963,-244.98622188395507
298.58660972422416,245.4055426878472
46.15226699696439,-23.444586750929002
100.11696268675423,-162.48685263628875
214.25495365115626,-18.910184503236035
135.31242123632993,-154.69039881122123
91.37041472656064,-152.56656546446413
262.70334489201167,230.42072367982237
-177.42175955876405,-59.26547107782826
27.022180664891046,56.77128158450634
90.72932058051762,-322.96576353674527
231.24359100384035,235.38761798805717
287.84006130514973,81.30774680252244
401.2961849488541,-342.35046768636266
250.4514502184821,-59.25295106220148
106.12148119040583,-357.31758567208556
86.84214859069355,-210.57051100950352
-278.4099082134203,-57.119068460198086
53.54788258439309,-206.360712135641
84.8907650036668,-222.963556596229
88.06563833372387,-422.7429765721582
141.8721701291955,-157.1015853926882
212.62872228434242,157.89001935694833
115.22652274906474,20.426841115045914
206.0288233459925,44.26984047437519
334.53075280758486,-294.01874377412133
93.17388225562784,-165.6447077739095
71.1624563095066,-332.8054403012574
4.733545000489118,-392.7373395213801
408.906171281953,-355.2695223983486
78.82876410168745,-184.91778240712654
132.02395774369353,127.49891215282881
129.98220556123673,-403.25892451277855
327.75348715631696,117.57383702781603
24.64329144745436,-53.88925037959444
78.71572584821375,-296.11229065378564
73.1938010938205,-202.8640819351749
223.5088478660862,215.19888026351057
117.17620594507551,108.77422647935813
101.05402200715048,-359.7078297569407
-224.89391324168759,-53.0608546265029
390.8377638452847,-316.8591669790043
101.15411170541181,-343.98206323642233
110.38798665207665,111.63524046465007
178.1134218483819,-67.80410232441957
220.34521915294118,238.89565940220962
-248.06237182266932,-40.16425181658642
43.87735940219845,-362.00007769224027
-24.629052469713564,40.83684889464516
120.12546797934509,99.49746339057985
243.30622182240674,237.4927218495001
296.96097731621194,241.67008342296444
103.12382698375264,-527.378551762571
195.32088843399856,-93.21870201185952
-260.4878963133861,-62.237310224723096
414.32594957730396,-354.93235344379207
-14.193152600933356,28.904338876988817
117.75116077751429,-363.3728699764642
118.18459827173365,136.42812774319327
191.86316755318103,13.309922548865224
307.5520297467998,254.5946249013752
100.06949370521912,-538.7071972323489
-224.66974481702167,-62.33348733953007
317.3774884531159,114.25506765425727
118.7711339914929,92.98463375888682
148.8867070508956,234.4552508990906
251.03141847221195,274.74804039064605
-230.97092485639322,-32.41218143193989
162.69149588288732,-171.0094944637528
61.18894133960895,-201.60952569741534
280.0222578541799,101.34639462842792
109.02508349315265,146.94508586208622
347.690942945928,-306.66979651076394
243.6489377216089,249.69496027137126
249.6507895167923,234.88602090299642
-21.595444420848956,51.19065247111227
270.8459055443592,-53.80779410865047
-3.604138879957216,112.61657220672937
-190.77864449503815,-24.612309558060876
281.0904977039886,75.85292708877355
83.07141178890839,-300.375998797991
277.4551497003931,256.0899197471283
153.4892394158544,65.57262186998662
203.17361157098537,206.03469946592625
122.85961487101801,-325.0820377141672
-23.918245024193816,16.257212624442815
-230.63713665719763,-59.45715028768029
308.7809793583276,137.30454880415434
111.50950833072375,-336.006672458965
270.47388956543807,238.32545090464865
258.74484396640395,268.48928934739604
209.75892286272395,228.9987622905142
244.28973673990123,22.37062188390414
16.315408128736003,-14.040575437156798
413.62576170563017,-357.97669556157723
-244.02954781087408,-57.46676002770439
95.45098550210193,59.41019265143977
162.0723920918014,-109.8943343526573
327.0276319699935,128.12897573806868
253.7222689905561,263.05835668428836
-120.73713453935461,-155.2378335248327
419.66749408207164,-343.9063529683578
106.64882529744705,-241.1122211523412
75.65561626860294,110.36216943308104
157.56204424201655,-82.89796679739331
179.85650539227322,-179.75506902631224
161.15421326083913,-144.46172963941316
327.93505234566715,155.97422648825912
246.9319206679017,212.26368676165345
173.89972494078904,-33.32672741372882
424.09124092031607,-344.6787845950986
-99.24947615642334,-150.87013205372514
380.0290398507488,-304.7394212334002
-288.6747022959462,-62.237112921981605
239.52303910121094,268.1775005099572
93.51540637018641,-358.849992274343
221.9783470612663,3.1848146851140053
159.46416158275946,194.93837020156462
159.025512056231,275.728844867402
116.3735860281898,-139.40778211121685
322.7147255264145,158.58057297399534
-252.74772282049642,-63.0685831949284
164.61720896250128,-126.50446365939075
151.73481221900454,-494.5015067054761
276.64218282286794,223.87870102610924
72.16530531648056,-326.93304428458976
-176.94352067402812,-199.9025572192715
244.94343703523197,275.66943903997225
386.7678154057337,-322.0213815604603
150.59939884975864,274.3916001716007
86.51858190652412,-102.42606967926758
-267.78371229676947,-55.72974652699002
81.13748578905624,71.37057896276889
92.18832147866871,-521.7666343849381
-178.65066237270239,-215.82065753023014
162.57856553762034,260.07097814702075
116.12893625345885,-59.541354657715644
111.6297152801945,108.25752479223252
392.82613565949265,-334.2522125892684
-7.980485658412081,165.07972468858176
68.27644539749187,86.18420895601209
153.11464730591075,-139.70574146736755
176.07281374484413,-260.80935827732185
-287.2327952545145,-56.088154206490486
145.9926091049282,-495.6022183966988
79.13688032887605,-285.28159868494583
78.50173423118189,-402.9437391629867
-201.5397348430982,-47.84190504669143
-87.4887812286467,-217.52550752294616
85.6824605706606,-83.3060828342818
72.15009397725898,-64.23894301946703
134.13121556114373,245.66057307485497
143.3285321696458,-487.70198836826654
278.90599550361196,121.9464715590598
232.9659266708294,259.41946739613064
-29.32693758263078,-102.67095832215668
-242.69336309344843,-16.07267490999356
-183.0976941301331,-212.63024640476303
56.983901886037074,-66.08575685557453
101.95601749946294,-33.97578459303348
280.3423626767524,240.47269825522235
154.83271441686685,-282.27826400387664
103.72183398562659,-152.0907883141867
282.2904473546736,-55.09996079743759
-316.52744006834945,-53.84301695176625
91.40208812507117,-535.9786660574945
120.66059376923042,-397.60704166520094
237.39562179937423,262.38457139996893
-207.4376274802567,-202.10627420975132
145.24182604510287,-218.90040768276057
338.91289506232914,115.50439479432664
253.05657101653594,273.0846224797361
205.63957257016656,-82.89171955514438
94.99549280879486,-340.8922659417214
-30.52799711449927,40.51820044829323
295.70035697907423,119.36334509650014
119.91893646385341,-446.7043477953883
164.890389883037,-66.6992063874167
64.31075331010769,31.01745592340079
329.8664751190899,81.83405070322486
-254.4782006010397,-56.58050614606436
288.45677927374794,257.6071810264673
285.8906509360941,219.47722721308787
189.69898819259248,-95.50876535640312
229.68369773379098,-217.23959520021083
278.7734435063897,-63.81320411731735
186.87626373936322,-4.85386728995699
-224.60603208289155,-26.664697074877097
397.83828043612226,-348.9294274674136
62.82165973158089,-510.5394925033508
169.31996130659402,-205.88952615938877
70.52292728823642,-361.7052051971688
-47.002614845807656,55.80260314777089
142.64533016729746,-480.6153931158998
152.83949941017488,-50.10454931301494
326.1478173202849,106.1600834229105
285.3228955895896,235.25585431908914
172.64656222266092,-300.28729376556936
259.8345532027082,293.8520233974488
154.53210890610748,262.44993125113075
239.63405517682102,31.638212705036324
38.733083346962815,-122.1929689930569
282.4671073463602,195.41222083191812
71.08534290682275,-563.5521227727654
249.14417770533612,-268.37620780286386
106.36190314216978,82.1787340217137
19.39365795900475,7.735111319159496
-204.28597310851393,-25.483501214771486
398.9798671364721,-328.3220785409729
36.82783781386683,-125.06467332760099
318.82612494307403,99.4653853036224
180.19323441523392,-296.11056421223776
144.193928405369,-12.036697020763958
307.0727275070829,127.40512900262658
237.365777896892,62.00478016222745
258.86607075592104,-231.8750053058174
-40.75355362675368,51.596536921791646
395.605620265311,-354.42340533684813
-178.00251328040102,-166.27376132964127
57.88784813859203,-85.77090238820563
88.19040383745985,-383.2130362266322
94.85193765107383,70.39082264321183
190.205664346705,-108.99451186927371
-216.32820132753645,-32.81206360759828
231.06489364114546,203.77656171152123
302.16271034508895,235.35223579024463
326.2512167878128,-381.24909571791375
66.1246472282107,-100.18835733739697
0.8420374733565049,30.74089599524942
283.8934113867744,189.19085310309748
381.9536040500413,-371.56008590768766
315.2309002466592,135.2833004023035
136.63644643199186,-357.0864671626606
-284.8231785983025,-40.822781865853564
243.53373156906386,199.2180108668791
109.40540473623223,-387.15205476579257
253.34178093602054,7.373685601183402
-48.15004085068342,70.50496989193795
325.1525953621926,137.24682336609743
402.01825715041855,-323.86427542602684
314.7002606550194,108.80828635306479
84.3500601594417,-57.654601220364384
168.77616030934038,-519.3313510204295
120.58406487715592,-183.48632430250237
259.4973742494123,-57.049911612579976
-235.4233414982064,-29.20645734194691
260.9176392403705,204.53632817441547
141.20714115948454,-398.18440248413674
189.32223470548797,0.6735607285884948
251.2336009925331,16.085208894953283
58.5254013267925,-380.57549206739895
120.59214464508091,119.10312520583948
421.80024593719736,-371.10705987071304
351.31389652362105,103.32142853640481
-221.34262166717258,-212.09708504649254
146.60816855809574,73.03554529742726
146.22471171798455,-423.4315405442824
381.9793033625295,-309.9386582014584
-8.535100346108413,18.384256624313807
85.64966935975977,-12.898034888151718
-239.22351773329137,-27.388098149465666
190.54706525710898,170.54699135538846
203.40106555203715,-125.4793741959556
70.55195222385679,-189.32439393295383
62.686162143431304,-381.27085174630673
216.22256720239412,219.37124205482866
-44.50496254031916,175.69369761188395
50.37536101851184,48.24609842866862
351.3924616592495,111.9039475613389
347.4961886156175,103.39215396408572
331.4110589641915,139.62431801237958
-59.53279231537085,-129.0765277680909
97.87403809636874,-400.6159365218157
406.9423382680532,-327.01528906471634
-148.0757199743129,-204.24335585381993
-235.70016955706026,-21.657576294582316
255.92625821458162,199.320539857988
-58.900643334021616,76.2783312597926
208.5827701036394,-121.59175654953283
59.49082772152897,-420.6297213255393
120.33952456773073,-437.6031857211214
54.70199949056202,-200.4307295775426
-55.4374861545319,-101.99503805605647
281.20283975262606,230.94325790588323
-28.4112248179563,172.46060826520818
91.0966780666778,39.614591670192986
308.21471268763577,120.83457394429645
337.4648887137946,116.98940917808329
344.03330021606797,97.08084645225439
345.62873942698076,128.00760329921346
67.0448202076198,-590.8533321290935
412.8703860109636,-336.92996735984127
-189.6357859952619,-211.98730008744508
69.06403658362623,77.79796911470409
-201.1943182425479,-35.13676254328924
-51.40569536080306,73.64048057355936
179.40265158545415,-198.26284717351993
89.46808911929725,-379.1338277835075
68.44226928232362,-210.39366252497373
142.42112371437926,-356.18311729213895
-80.48852896260021,-47.93476833678644
-37.46497720908866,180.17442513804994
181.42592023776916,-95.19412163045858
7.5398873823366035,68.83123766986256
360.78520886029594,138.21854742626778
262.9368971615433,-260.457837855331
312.1783017410442,80.60759646813176
336.239131621546,111.16289807061882
293.12975588984966,220.04961732415035
65.33596926012841,-594.5015483888598
154.79577168026822,-492.7708498864248
-176.37949926014926,-177.249435178176
82.23736300800823,101.03233619705408
-204.97504999444237,-38.36122843566545
-60.701914302626065,81.41681099200831
125.03685515228031,-457.2668090473799
-23.26277170242597,-397.81159899243966
-72.56197530875765,-73.35112488654497
225.9652674597172,146.50478354635794
-38.07490441772584,175.74801028744085
92.63142200878734,-261.15987620269476
212.93985486958908,-76.6733893661242
160.9283941082771,116.80289747895104
-75.17814819552173,-120.29079773573915
368.61369084221093,102.64481588813722
375.73128855352326,-341.3617126007818
197.70577778316704,14.46211612366759
-284.2748185824895,-46.88463293954315
297.7378543902009,-206.38577939129374
-210.36234461164588,-196.18801346391604
66.06294888544284,103.41837651756654
-33.354877280713076,57.219255957887036
309.8304098631214,234.90741907421418
-117.77045194973041,-136.09224217204044
124.50980057011176,-300.2548358751966
-21.315455601421007,-70.39125533800856
108.89593924727497,-207.7655053252382
-26.385636564862057,167.87528615427402
192.85563001373802,188.1140766457375
186.910054624605,-119.16340985289537
218.92542791323484,-59.94385391395051
254.60632667937725,257.9930168725145
-79.0481694427758,-154.2377329024128
374.8433614418232,104.16330184031916
312.4804536685361,100.95501725651768
413.23150875436795,-322.75653337013495
416.9764412837214,-351.0441315137824
69.68614596404788,111.32814113171374
40.49687512710897,34.714181593581074
190.03328375204185,-515.7067111057798
69.38757572258832,-393.72912564316573
-187.17815864711014,-201.14517109197357
-36.67356970863904,-57.73171684308163
198.84036263636173,-20.868187129753725
74.41181381738477,-422.3486242035211
-33.45918243728167,173.18488095227136
-308.5477627373459,-45.385384241880985
119.29746442146303,-213.87619648265323
188.93601383763684,-138.74512046247256
-77.57121937285085,-138.951534677323
323.7436869853806,136.34770807812038
325.7394777358202,100.31734885929126
367.1592014789236,117.29233692797933
187.50557569741872,183.56445373681444
236.7844054703252,196.94587513173437
390.1430348194176,-334.2465205885869
364.41273453686085,126.97624154300244
223.41333740596986,77.26880292231225
64.30986830153665,93.99199355217799
-207.29682770690104,-14.67469533970652
35.16327103366326,70.35238950479506
-24.261955274445285,-350.16892735720734
175.0039600956212,-396.612793086588
162.11294493066578,-101.55965988269278
-160.35793137217317,-204.67580562905624
-22.32050293055603,-92.44194099171861
121.41439979569205,137.01304262586945
194.6911459970576,-42.528441753176196
-21.26778326070461,174.41362813041613
114.25829634253623,-176.56310794732823
214.75737600923298,-93.36643701772817
-81.12372697604492,-145.4094837158773
182.1232110032788,180.75056105938756
318.55458337685366,251.86987417070816
405.8857348497843,-318.5513825409261
313.221215568515,67.54218816774639
322.0836331599945,127.92160283525293
221.75185997493435,60.022269669172914
314.50822523245023,91.85871880238007
60.64568851806838,125.00862757183117
-219.18494473307663,-10.571061588533933
-22.654526875578266,47.99520974159835
47.866222340657906,-232.79049942604482
95.57671412383417,-349.6785940183498
101.67038769694034,-445.71766966417186
-88.81029070419716,-61.562471797209994
66.33358373643068,-177.2075294010552
110.67978667132526,156.4517185371642
308.3945951794628,-297.2979380994472
165.21653595795328,-95.248563696677
203.08233049429708,-104.89862837351247
-46.191218307681744,179.48395142974306
277.6753168190836,-53.38813274553635
59.80754406250135,-601.1224756894601
-20.01005988963866,-129.67503696518398
-91.04110213190268,-149.94213612674278
383.285229897437,109.82083073600653
213.72458930863138,195.68566339858882
315.884768720205,287.90395713173075
430.6554276154439,-366.06916747112194
378.7893171952116,140.5933740701656
272.9285603311436,64.43724737582089
64.53803099182879,71.70189032805816
-216.99250449152592,-15.969723524653222
303.5561155378601,111.25303971520172
35.41919476982987,-370.64680800100604
-186.0405262512711,-229.06145966368905
-29.327063130854768,-53.61711521257471
88.03054755531615,-413.39728072208607
286.46728166041663,-289.94815120729294
228.44458075279604,-106.61281421153139
62.750501655258404,-605.9883499519309
80.64776507562202,-127.36220712383275
-66.37968513739767,-126.78413728577058
349.09852985430655,116.90595873224537
-90.30058412394351,-139.84552381587616
235.52510182337426,229.36896367950973
241.4811272224005,27.729140335907903
57.08610210101162,131.53134624092152
101.81114263612393,-548.3994472765804
244.9738321507376,58.31215077963817
-260.5367742493836,-17.621054577031337
-19.77379691411046,137.32429884601007
-0.8487040105138699,-413.6250202234601
81.81701238994543,-434.4990413815379
-73.43253055602828,-45.69326960384604
-300.4037202212034,-47.36066472177401
-194.04194408849764,-220.72153456102978
388.6513008656771,-301.5795906840969
162.283870607801,-228.64090363145237
68.66359536373126,-606.9180162287495
154.58636457092996,-370.21028124962436
294.64646392922924,77.24305364485092
295.1686165712742,-286.39744556416014
-87.46392403210227,-145.4147250530405
-95.27998735676579,-137.33857506950164
310.76235353083393,260.9827408071334
126.5250144310064,-351.8570804626535
93.70485490280248,-128.609160452174
243.69470374812468,288.0127680151492
244.05216817942485,-246.40577777648534
65.21993551469401,126.21839067809076
195.51721173677393,26.780618169320935
337.48278550881366,117.1083039762941
-229.91098780614524,-20.2330952336479
33.4286107745958,-428.29342856188526
-46.706113474345116,-427.33044278063073
-89.67734233928053,-43.71807747827521
-300.00751426264,-41.66414839973279
-192.70851482737686,-194.96803916088035
85.4903283978269,21.5905788353446
426.0480623704657,-339.1445953849715
175.29055786306793,-187.99284024457916
153.71445275854353,-399.89712437587326
260.64522318686204,173.24905260195186
339.6729626438244,76.55061677137601
-98.29640349221417,-133.48197412605245
158.49641248811756,-207.56926474830112
96.6442470243537,-141.13642615052905
286.23615162745483,266.7140512973828
386.6069494923642,143.31059247879355
-49.697906214970814,185.69066068742563
28.494807447669732,81.20574725809371
-93.35212310180114,-162.49094197035197
222.92585696507012,-110.13265404043752
-229.37309863602886,-10.66596434056077
226.17820673707007,240.85438111662032
-18.32727252160433,-435.4963142854224
65.45907135209491,-220.81935652590403
113.39324701775966,-402.3910578519558
-287.63532142776677,-51.40134455798314
-181.34707575573458,-186.50686728304447
363.271786609915,-270.20065367722447
218.32636763201606,-122.2844265317546
-56.90290424481309,84.73162184480957
367.01400041511664,123.85322158640894
33.659583911996066,98.58391854960985
-52.97718581928646,-27.924128837524545
267.0159791401997,56.666695570792186
152.61778636324897,-381.39987644888845
97.45415245217642,-130.01499829507082
371.1075408554945,141.76674420854587
25.706027481441357,74.07442412107655
103.0295691023934,-512.5246659619062
435.58079480682403,-369.605055653075
141.93369583094193,135.6418560522177
-229.819827979894,-4.395244103609959
26.565223502916346,-348.4734376954181
53.12544875985429,-352.449046064258
-99.62803048238219,-155.12606260741873
-230.064513153262,-70.42641899009297
-156.790107284472,-213.09976685130093
158.7363591920691,-510.49890254020875
435.75531802477656,-358.44040658896625
193.00684959252166,-97.79046119737748
-88.1838636239462,-161.36855233052557
13.188366864383994,-455.46548415445517
-92.43521838516818,-51.80498174909275
277.43743038529806,24.043572909625475
85.8405615100111,-360.5589572638224
281.6211401330512,-271.92123354973285
80.56326438406924,-524.4950457142129
275.72672572138697,-49.41410213675821
202.91572262852085,-113.08957084509349
374.96525621943294,111.15229610736333
-36.97285405516057,184.72309780945497
16.783288831752017,79.98233220300386
57.8992226679285,-488.09852448138776
281.4026977694837,-321.42737161964186
281.3955330789989,168.9673377745696
56.712380401757805,-291.2391331638519
-29.83071873560962,181.65177367516492
-192.20325816286382,-30.350487191465312
157.81850600509873,-394.257888929454
64.74512026262913,-360.02722332357655
45.53458626179908,-129.00104443600236
57.6611233614613,-33.07895087987596
-322.05155526853105,-42.43089193682668
151.68313509461237,-522.7475960784357
62.39903646901152,-427.5178932235158
202.3109548060252,221.52321463668758
272.17320022934257,189.69056354383596
-58.196504445726134,-66.8093714021994
290.4290654477424,189.31329829988832
8.301860349052703,-120.78476731538008
319.84998013223895,-408.3044267172169
96.69399625409417,124.53179508556703
146.3701958598489,-145.71539073663058
199.1258058657961,-72.7387662359973
160.65227973225686,-259.4725083088156
-35.957767810854094,71.02672240850033
102.63990223153537,-558.3671736807769
68.0062178597349,57.11649013819732
258.04111456788206,103.18758990689238
125.96357705305813,-371.58007633714885
161.4122991550767,-392.3996121962437
-85.56569777361601,-116.60201869000714
-307.2252163066677,-53.96757936685342
-179.73755340224113,-193.6493753184215
-248.6578906501922,-5.899190721694603
393.9539081546319,-318.49867905350027
291.0546594871789,103.95201650810449
143.18851496702203,53.770348996990734
263.56414912735374,277.4921449790514
381.47713702969577,138.10291749045658
197.88731865234197,223.84692249257645
-11.562779350289013,-87.69081764232861
171.13681533360898,-142.57574419043988
103.75445001531924,-416.98585558630236
-38.97233699219378,167.01803226229922
179.11172152072493,-5.801098291545302
445.83133254323354,-377.32045338312355
148.8343682991218,267.9794641937232
0.9420941929429114,-467.2656883605293
129.05601392216485,-424.206908385447
266.7534016827458,-253.22305931718847
-45.31904862156971,184.49312126351882
55.622507227202036,-502.18047735538676
157.83768194541656,-229.69788923227895
91.85022600552348,-348.4119779909934
-28.789455301941008,-394.5897542147138
146.96204852491977,-287.40297521349794
-298.5809415122252,-64.88685470086658
-197.23142660986622,-221.36895587512495
372.92913055230514,-274.4966990094414
178.51328632853162,-504.36198644903
441.1158754656643,-355.20918559439957
216.3150389801551,-106.71602122133079
-74.50751955748356,-203.44174080220802
272.53722140008915,277.22222141678236
196.07402792483717,218.93799849280202
-74.73420431814604,-54.44465161373366
72.09368015501576,-124.91532707692133
320.5982232077268,-273.0501586410339
330.11868806473694,112.26045850477352
190.55624345396382,-375.9019010156069
289.056912637836,30.33464717080898
197.08721785306284,-103.92551238383207
-53.45207544874887,200.11732084589403
176.0879657741591,-12.329336838669361
14.758986805436821,-447.858928601228
138.44362939505356,-417.23564358920123
451.10656522794955,-381.47515429622706
334.9832409379581,133.2402986743962
176.834231841142,-413.3832294215244
41.75569767186682,-355.16078672363227
66.01802798931104,-601.5003449277857
321.85242546921285,284.6943815640745
140.31998751773676,-467.5358847563695
-326.21984636455875,-45.086386434977406
440.47664350593624,-348.8712925314699
180.12057714710932,-90.34690747278687
-81.72045255071438,-28.260546370688722
313.7571199430076,-288.58761922700677
