x,y
225.35634898522252,28.331576135060473
343.14458109368394,-175.20462875956193
45.41410327527445,-75.79014073068929
145.64403710447962,-48.904561742597295
173.57860952277474,-137.41325180666354
353.0186103581981,63.12613301497399
243.03498105912195,-310.05528785757355
203.03844253250438,-299.4472259710859
228.65738831241472,4.749496524295455
230.97067660029887,-25.498812477632942
269.32043216159605,59.3895981081722
1.6849080501466402,-76.914549213199
213.47829281252655,-171.1148785464276
234.78024129253075,-68.40559219234444
170.69128922001138,-159.8629997767368
271.7006561909251,-34.21032185407857
152.9499794100135,-5.08506656597747
246.06315554851292,-61.016438403988865
63.52429916569906,-19.53725442798727
252.93726819962293,61.475756822949755
509.6438768170613,-116.76214694822038
199.80542692521507,-167.30544809788415
282.9262867761957,-32.899776922644826
307.7801323266263,207.5110491027174
383.5595723194954,141.6427897271015
384.773282895555,237.17609782519088
231.61905485812255,-267.1045574343935
481.81216293240567,285.56169055217106
456.47819576607804,264.34181738358336
179.9995996805391,-120.35608203465358
331.9855896514524,185.65286722849385
60.959021917666476,-28.681640279739803
324.5644167630523,-213.81979055149952
250.59493811381878,20.88387804128016
426.41973253305923,235.05145411401037
230.45451491106712,26.58580398635761
226.25790265805227,42.95088623942869
387.80137346748364,223.96401647313613
-137.56221158182544,-4.9923872714382975
-91.56100551640398,167.15224105813573
231.36036571770575,-273.87624436162844
238.72286637015264,-122.31493924959183
-234.3269109454305,-25.54243843351935
365.2685656123842,382.77213667544436
329.4855812002308,268.70175317177444
428.4358064804548,297.77538841825844
337.5892810103289,280.17181778520893
207.4596749563059,81.54275729339123
165.74538614109352,18.00690106861415
202.09855487899452,39.64707915443454
308.48090938108766,348.79107085898517
35.66556185315582,-59.007434495683185
412.84235246910083,-186.5386040421056
-235.93558957497362,-47.823953173798614
225.64156745048857,-35.54828030329696
615.4656927828174,-136.41960158339896
439.7245051666341,230.59144151437482
274.5754315039577,-92.86533787165976
295.53556052867884,-264.67428272509494
173.21292991623713,62.73207203981233
404.7515111859937,227.84757333589843
174.72390753123446,76.3410767328424
207.39615273993496,-340.7558988540541
-82.10839446827669,158.98648104087417
-66.29540993963464,236.2573414170603
-151.58388392711169,-27.756095357681993
-27.808806288246974,-84.73261253723278
27.10470687356789,-175.8727155475484
219.33469942616625,-342.89234307859357
117.64331876515708,-72.1505812513663
-103.17465286592498,199.83741551693976
33.96442528821475,-106.70305777025465
130.07026388527166,22.95786362159924
-108.91654843881219,-187.7808405376335
-89.18163824308587,-122.37189758979207
107.39466025460831,-79.38252281828284
329.0363886164429,341.3791085620503
-23.316692038435804,-84.1319357132016
309.32658649118434,-279.284915863543
-178.07198378631847,-54.033184311874635
442.7944366017218,-244.35022401648152
196.3487329131564,30.354005308742472
335.7826780452434,-440.4782368504533
210.71552490830206,-136.3308740666201
-17.14696266879277,-103.54564991445748
144.29047352462044,173.46790246393803
235.92972166638052,-362.8391096001279
-83.63446727204429,173.71177054394985
262.0208633306097,-334.60399945557634
424.58433817889954,-166.1018847869918
151.5694446134381,13.439153743831447
0.4512596381186407,-107.1185437641689
368.49124757250996,-436.86748834328586
344.03007444468483,400.1534290164585
489.8830019142825,-231.61922418400675
293.31122415988193,-313.81045755041987
-104.13477813953203,197.32316759070562
345.7749914652053,385.9324542186896
508.1611089955423,-136.41083124769645
5.303848489189131,-86.98605875046505
304.1453572393351,-321.78457224581456
339.20422789979983,327.07300598875804
46.33232836166135,-27.873536107588315
-131.41120372936905,203.4885931931088
352.83718119115855,-361.0488959107725
182.51040272196326,-151.55976678514898
322.72458168738507,337.06376857187786
429.71459239257547,-187.75197152239198
121.64913954818822,-134.55936923911
412.20014083022653,336.0336727040528
335.2837062408809,398.22125844682984
-60.94225326314007,-71.43479187247249
330.0259833719879,-431.63478670801425
366.7234463005563,-200.33749961477716
137.03901825680663,-56.730244104080384
207.94369076413707,140.97859665623196
339.8123242527788,-369.96054977012983
68.66680938771053,-181.21235811145812
377.99842039086496,-192.9875150788734
-137.03040280049908,-24.053279286125782
404.44104738524834,181.05746934408836
-90.28304147559594,240.118460861073
337.2329050075263,-366.9525751470257
374.27298050919694,-193.25852465577262
3.0784172471862954,-47.47037085304945
224.2149135508419,97.32873107819508
153.52088818107939,-161.3212292608575
324.7289397256497,253.75853202632555
301.4722631269454,-436.1925325011655
465.52259861533025,220.37277373663483
289.15303238081754,-31.80311912891436
202.71975116180903,105.18820847908545
252.56235888013163,-308.2324750014226
347.67256278571597,-447.8880373653715
261.977140226593,269.68533655827537
343.8985505141786,289.214508658488
-140.68687014639127,184.41357162091356
309.10414643486473,-251.69479638094566
411.64740112139486,244.6778207166749
-95.54063616748678,265.2448831921044
-233.5220509662754,-97.16709007924426
268.3552636559958,269.6740385712127
254.58256352238823,-455.4807406665529
269.2883779641068,-473.6079512529431
424.8176876575558,278.695074451164
514.203595195135,-237.87188869911688
244.5132236466008,135.79108207904102
-46.207259784577076,210.8240971636613
208.2881917867601,-248.1039674409334
313.4669988248583,50.55158185572367
211.33840810688707,111.93722278437555
-79.14122113795915,261.13838835756496
234.21985700091793,-366.0491923194167
512.8995657336309,264.3661466935454
338.4786139383896,308.4935329259569
-328.1879524259111,-20.94816322925985
186.32935403729158,-221.2642524555705
197.19966554793552,-320.7336669811328
84.10512738691476,-51.88243584578174
-58.46098189648757,-182.89949464087795
253.98875573283635,-412.90994427649315
345.47934218722895,367.3676157479656
344.2206923953515,-221.7025197794052
22.879610364684403,-6.153015655856055
115.94118175833324,-159.3733191640722
205.40025049009023,125.25413550645204
270.8384106334988,-504.2787847669209
458.70390793259594,283.7359208258672
27.976860355761445,-3.4294687556456074
98.69898909209658,-41.46652484591223
253.06049740962652,-220.8997287068181
363.4359198168091,140.38168413763984
236.54438777986653,-342.9639036982822
-18.107332831710508,-77.87996936396382
193.54618586972,-78.57057472872569
236.65540562326717,-282.4871695719488
375.67425647667085,205.2881211342197
-18.984681115116434,-75.25004768076411
27.14231569415029,206.9468087323779
338.87350441424263,23.22102522454613
91.1856901321285,-491.6600237988247
349.05108609318364,409.2744938076364
210.52499846356892,148.09014936308503
-48.4634329612064,-62.01108259097725
293.78836383431275,-364.6199220368535
355.17638842091367,375.9789019280172
451.1602381493067,215.37401391224128
212.06035512825733,163.59096970516362
196.00610526857366,-359.5417040070335
256.2868600697533,-249.27409402716478
288.2379558671625,81.09665035553819
144.21176217272065,-113.0037902615407
276.9786949702757,59.81063292588766
335.4674960859399,-275.9321240027159
-201.6302091592961,-61.05657152378677
177.69271404005,45.0370757822441
154.507972810166,-346.23823509402735
402.1172350153569,294.2329681999156
575.8807847626824,-172.62651248662326
298.97001237040405,-29.157567212527663
255.09715682085724,-391.6062625646982
145.11527633157726,-160.47306414585344
-304.7563713346146,-74.1678886701911
53.54788258439309,-206.360712135641
159.70469482843117,-198.2303042438061
277.9213444804136,-368.7822245372897
120.34411619387743,-94.81835539349098
371.1597337093377,220.0473908594747
201.60866051526426,50.81064006148481
455.04605393319673,-111.4022879734082
167.27045880197824,-116.74290480118208
191.70405735396577,-303.44794123395604
-249.4995006651611,-57.75346400066092
102.79303992665737,-412.1166903438251
622.0175499597515,-128.99668845728834
108.22350445900153,-121.52906217129193
216.45199815806902,153.13012119160703
234.30549060381352,-416.1335573148125
174.23495092191374,-277.82423298761876
112.57917937375133,-145.5881137893639
361.45058071816123,279.1973617885388
223.6467339467707,131.1565147532086
269.14953461781164,-406.8839406853599
-270.51272054925846,-65.31507529895424
534.1103765833079,-132.84724126263978
218.98783995529962,129.1008027669786
244.24652705507683,-46.31636495061669
416.5523778350492,287.0273241118136
-288.335817398994,-49.67689143114462
589.8035905701598,-127.33432914634697
122.806760595644,-455.99374887589425
89.38074804061836,10.918995482097055
193.35791111079894,51.714531547061064
427.28210358070487,276.2409332575702
506.2557408511309,266.72372639713836
314.0379116109156,-497.8013638617462
269.63329781823336,-72.78285989814223
-260.80727053305236,-85.09633065714311
622.6093692399588,-133.2410032002122
100.98069043914445,12.92461040623169
203.71423500451132,-387.21066444133504
267.18627643131236,-344.58260516643395
213.68627896584766,131.10034521701692
293.1586990692699,90.16568991243544
501.16533454182223,255.098650754827
284.34027809179594,-515.4587147447594
-243.6392532967511,-100.64054718122152
337.6240298139946,121.45891349198834
280.3525359608667,-437.9544537723533
225.9807872538003,135.81816142886402
247.83117573330168,-374.39207882723883
192.10177968160392,58.06049201764057
325.15930175918373,328.0961811473534
427.8500151493306,318.0048765985513
-309.2543604766865,-44.75629445632023
332.90173725233143,381.27465992627504
-7.513458482816136,-163.01716755013774
103.21243063673609,-154.82562541197314
345.37525163719783,-503.06199565209425
293.9955105460245,107.25819174418014
214.89731916146252,129.8890296141052
524.6785743433776,-181.69924489336407
433.86138743403535,281.0644714299724
432.3577283604761,288.29856664047895
337.8253841352143,382.0663917934058
125.50634538864891,23.68094239236315
301.7440218399621,-40.96508451789934
409.0795679113093,-281.4902439162668
135.39729500628172,146.5249599505782
-291.5955134863195,-15.123279188283345
285.260462549359,42.55610575624124
176.3745342950985,-321.6662515459319
207.8887587035489,114.34399549243656
425.89032436193236,226.34097872444895
247.96188893936738,83.4725031653617
308.26237556004355,290.64154725008
336.57307838446724,374.68839894778085
260.1841823319244,-341.0040664592074
104.88087389467726,25.37070597525121
596.7172382173712,-127.24658170600118
-281.50355811039304,-79.04670464477495
185.43125542238246,-344.4177090007748
430.4933174929458,253.7345985345554
445.6084061879576,301.55297126575135
344.57762878845995,332.69567985306406
287.2461715414276,-467.6599023399122
315.58360882379446,90.37935411437626
132.25100085113735,-3.8752500997431687
619.2973666673553,-125.04325691815477
-314.119172445056,-81.94415315491469
120.78405376744634,3.3061156039895114
306.1252463300436,148.13039403838096
445.10390195758526,320.71741809205236
-51.19621632091217,-139.12414136027107
634.8003445725343,-123.10443342178533
57.04276813683151,-270.23414865693536
139.32280560674818,48.5562162617766
213.79758967814033,-43.05085766230718
82.41235533666897,-139.2128948531768
-54.59496787975862,-69.74878080378794
339.0939111649839,196.477846385163
407.07707570060904,273.6279759900805
207.4774768022438,5.328186269425774
633.9093469622378,-119.92489912061669
-12.53651773457296,-137.7853679320109
561.2360603118354,-108.84870727766653
-280.8498343025191,-72.84447368619654
205.5361872353468,167.52439659920532
412.8353783579781,322.9309784683593
203.37165857426933,-315.1918658971658
285.959924589956,78.83618534441408
-294.0899457468815,-17.589022562761777
604.3970940222506,-135.45744103383774
321.9681558166885,249.54044159799773
333.58837632319364,393.1765899702435
-66.57204265669377,-26.33877146424071
319.54143632858336,180.64622905911847
-320.8009721676521,-90.35814050921331
225.2733314343966,150.36243215270952
-31.813635794105902,-92.29569033684359
383.07999576583984,-457.43790910027474
423.9174989211198,258.24518823166585
197.44395622083715,-336.9379726902804
-121.13106602481614,-218.9793265201896
432.07014950112836,312.3217886714852
327.6364291723728,389.73056336513037
118.69427629814334,-83.46775811782527
-316.1301149321338,-87.54240144748125
63.37537495322951,15.438798684838872
264.58960951043605,-492.1510882314155
-124.83093737816459,-208.89077865991447
134.64616811373952,41.534920069333765
339.12296251054613,351.860599740548
246.43364850391092,-95.01138721703163
207.6167426677596,119.19903718457397
598.8633107661756,-117.85152090598524
168.52417578573213,191.77951234350283
125.91289796769696,5.086580074989147
-340.3033030979944,-79.22066766828765
379.66561339155265,-471.5088450835469
117.3677024754166,-259.7396807318944
472.3340041448219,215.81203463042385
447.8060576156021,325.29454616302695
250.23385776595063,-378.3949961278156
-260.6094805140244,-50.02683908209369
-20.812462547735134,-220.8342435779005
10.048604690958669,122.64922623583809
277.7055341021398,-451.13082986965173
79.99989227832455,-16.82796641583722
338.8491799139584,409.50111746844937
376.8847219158351,-453.95486631339776
476.9909209794184,97.14605420333302
445.6902201645687,292.64342593030324
-66.63686829538226,6.213729471128666
-324.029552887782,-27.520205479125114
592.2966870007723,-141.5052696726726
-125.99016598408325,-202.99503765202127
112.59979146410701,-64.2302985322819
458.69035803633903,-240.62214117612243
312.6257749700234,-298.7714991181601
444.0187020013249,247.58027586298755
152.1437175343496,-124.80642136928557
120.90791833949348,-66.28624097526196
300.2533615966965,-31.2425587776294
-318.94851868657975,-78.57837339654539
270.15114166380897,-509.13759516390536
242.63529275101183,-431.74836598375504
453.38041464735886,292.2820727887516
-166.63805846527532,-209.67664661667152
296.08615837454744,-162.79730301522432
436.6385916965899,308.63114766347366
263.2423297987778,-47.50011595696707
257.2989234258989,-329.16919552716735
100.00513812446233,27.061447962428662
325.13934728895515,146.33840661985363
312.15718935734725,-459.5913110986487
276.1230719120981,-33.96980281753499
151.31665884189786,-26.21785772580515
-245.94051031129612,-65.60371119306332
475.8242956321291,272.53046081579737
390.1599293181641,257.8728617816281
243.89954850119062,-64.35030897111139
618.5676642017172,-115.34747590594138
304.59431333571985,-231.00934850851294
311.8280765411269,-30.653346422870307
236.3779816692063,44.322255075509794
588.3641904687497,-152.29838139915003
360.9529874362587,-420.4380651745692
247.87060382669313,-168.8009815529357
165.21372458033753,-309.470286364181
368.1785367378475,-448.4116702987131
132.12942878422646,-30.648175109577554
485.0994898494104,276.58030500029713
359.74600862646713,-207.0762043714052
448.1873909896293,332.6068912271703
332.92648919535856,355.2651719079201
282.32243898514724,92.07837957075118
-24.17815408674341,-13.324787048670933
428.874009112981,223.25058393354377
379.55159152097826,-446.21819188857023
184.15848372726865,67.72844362637386
601.2715727720234,-109.44647803148213
92.49708949398321,-103.09999917331409
243.21925561083484,-22.33329109730233
326.7771625151945,134.6620283645405
274.1173177001929,38.41664740482393
104.43732207029906,5.677819851638274
-151.70542611345198,-181.66599493950403
136.38917213290054,-44.961813201400396
281.5348436576026,-127.3772948216184
241.84342845784593,-74.84372817934987
461.27748869864115,232.00433920251757
578.9015827615008,-302.5306920079948
15.459387837205409,95.33223792241189
193.99908582505503,-344.16691218247144
429.3233463725117,227.8641514379536
214.4233016579596,-388.41435163047794
317.95037454743743,96.99494942105883
109.40373279404488,26.027463321729886
295.9330791619467,121.84909245973925
614.4961831997595,-109.1641899596964
100.9506592701675,68.79736758387413
413.5113406532948,-499.71199985686974
180.76309115746747,-109.70769381540384
306.0732975945322,-30.86206116459887
-331.50543871510126,-37.458363588098756
391.3933719915935,251.45380136204594
251.17165929205763,-392.28064769822305
249.4232164391784,76.70822300441195
312.26181893151795,101.67611600630335
634.1581002043933,-127.2636453783981
308.39145273276944,81.3576643132264
-167.00363539336428,-229.8563419942463
226.61600491013328,-432.23429608847323
195.35905180735617,-64.30924435559847
-333.5801126223121,-33.17068576065117
320.2431789943709,261.2830994764934
260.2753463924821,-119.33520410948655
90.80496089156351,-127.40039313171134
165.9340567796452,-361.57476502517267
322.86157726143057,280.57892858063997
150.8184653530365,193.47333274555749
230.21519485682967,20.726105904612464
310.38931565112944,82.39943646808933
-69.8446895377385,234.71687174789068
274.1877078055482,-364.32866808878146
-73.68466103336928,-206.55590922490424
-313.6194570393284,-30.946754364796355
433.6730888283565,268.6823164860946
92.36674724037265,35.15407729170958
235.4020568274595,-84.89941201780877
151.38492397764102,-325.4915265604326
301.4703408528835,-385.5036291927933
-73.2292727590771,245.7016369225932
161.08161973250765,180.2227068903253
-119.43305080580745,-208.3216241588932
112.51395567533386,-6.621470438781741
241.45794824438,-129.661385901519
229.74785151643013,-401.35851840136013
105.79959381354541,-162.16778698277983
215.15863615826822,-355.2927191478019
-140.91269243566916,199.06085789334233
144.17168494910288,205.7088597397481
294.03126169893204,-72.09926412432299
179.50947750872402,41.68167446247584
358.71937502723677,-212.52333917944043
272.96453772739017,77.29481925673967
353.7542525931792,-387.882869970062
404.2037615111508,-465.8405685910679
-96.59100379008646,-190.52582253894224
91.84089152620302,73.76136097918818
431.4365809177093,-420.042679879546
74.33474435530944,-425.5341415919549
-112.8043449263475,218.8518374173556
404.5057365073473,109.09861719463748
147.30519967229637,180.91293297786203
181.6302350820146,-221.79426312959163
292.5456823322096,-35.99206907246989
236.55388332512092,144.524304120055
-91.0883176257282,260.68225408510284
472.04358567120573,-57.29560335055187
-162.09105105036915,-223.97724434307636
117.59448563104465,33.71987506672594
448.7447095541386,230.39549500557843
-160.77606046384344,-141.185138379369
185.92687850583977,-169.15071797349944
-67.3803566466638,163.49022949745313
128.3064791500514,-158.47295580273786
148.22333241302812,202.51087727990242
337.5119923773043,284.4830634656729
49.52092182055242,-26.720092953304896
281.91774442955614,-12.929057763946366
418.0604758125822,306.9059186569456
-34.526423417539576,247.72317015521156
313.1048993313395,88.97956655705384
124.58098767982553,45.82004237381399
206.6413475073402,-50.751426544875876
444.68693172766405,-488.263980980418
235.4954906462474,-390.5562107205096
-113.29414300104592,-210.7956345280676
332.7630435888102,30.453055730913892
279.67768129967885,-227.25277171080802
154.7500019054904,196.51057838591979
-312.69476528085204,-73.88743762474611
11.263269077279869,-131.91125414464602
-82.4297649531859,234.22237247137497
329.96957990722825,284.4883214368224
575.1949689793531,-139.85143055874124
107.88936204899532,22.000362490729245
237.8526174630745,24.825710921530693
47.972333328005455,-373.8606813966174
352.1609580121999,-361.7758659287624
212.27397215581402,-98.56865029780379
-95.26697592037182,-209.04050807789613
-47.29581068072339,86.3198729513548
209.7814927904317,138.21437309632364
301.4903061336374,-10.027021790448323
144.47029934182274,197.2713478629525
285.7549631626903,-55.41926055098263
520.8412754667867,244.6585197086245
123.7395533682037,16.498883581679905
-324.39690394484523,-17.575066617377836
136.0551370358636,-206.20770271647382
297.7363328750986,-391.9542145660173
-125.71250473498483,223.24419104134165
496.45212126947513,-219.26037299239772
206.6469900091577,-87.02413218785014
35.76313519026406,-2.9434202987671854
139.755259267014,206.36949326868773
291.9125260247147,-34.293170173954145
-78.55417295726895,270.2753795911914
359.8298911598733,273.6756311991722
493.3850713786416,240.0312502226521
212.79770848331495,-26.37383155810386
108.2567929164139,-21.99709455968863
-321.60434767773484,-30.79695995201457
136.18447082839475,-338.0979758805962
-109.52719003666361,-222.2897382062497
-45.315410069379716,133.63136997764377
207.386131304814,-365.94965200823
479.8950097649112,-224.8987085789777
27.29363383027573,-14.771739495146452
63.06791682765852,-39.561622523864244
-94.2312985123851,236.98871867720126
403.87703187586186,293.06167853987694
300.44348916211663,112.27712867176581
263.0730699840702,-536.8936342311515
278.5409501058894,-348.20667277660283
-91.03041954281875,-227.64361124907077
589.9391684080133,-113.77218705161367
217.57916081939192,-140.02742155149434
166.43632400408305,-370.00196019248756
273.0859407230145,20.08283963127864
491.5912117341558,-211.38776367619658
-75.35078050931753,274.1763455123364
-95.42324667201409,277.06782105606436
316.1104829894884,-366.1177346928312
41.77461784802398,-30.75127313194926
431.7199660042246,338.7160934800492
362.4674496448264,-172.08165322933354
139.7591839160992,-88.46249035537706
-309.89611337860106,-33.271754059747096
139.2822136348344,-513.1991879743106
60.02803981691126,-454.7147181624116
-150.6882782872447,225.57197374798582
260.37536204339847,28.55533266324076
641.42060223761,-117.11252587884842
284.14810222937155,-119.37524696882512
204.35359918750467,-380.2219317104764
283.5834949332457,45.694848452532156
-84.5979844354459,291.95501279128274
44.02720681619173,-212.11297662672047
41.80386909904957,-55.737980478999475
209.82207509213112,42.2933664307544
-66.3160533776515,251.01323768923976
33.474716421738115,-13.977455760340872
-312.7878956175003,-22.032038562485337
83.14209097943002,-532.0478558941323
-360.3136569094991,-92.72629858985646
-138.58712437672455,-215.47112766850086
119.81109228715451,23.770944849299397
-118.59447904313652,186.14545504075093
300.920802413455,-296.11864174339496
15.564387062247283,-40.054194452704515
248.76020820721075,-500.9058867234563
638.6149767007716,-137.4660902010813
-336.63123310881804,-17.448168235707264
141.90566696724642,-359.8046075989851
164.8413553382125,-372.98590069163953
-249.94843527235213,-21.561975917106043
-88.6450128387296,-198.64844580908516
661.9944486791874,-125.79067721208195
293.9957297686095,-82.06187583616757
-72.6151189619703,257.4666008171024
117.50757615976065,-558.9689474425767
-134.23637858637045,224.4687180380491
301.3748356183286,77.3877482611498
139.26259933623618,-405.0931827577821
463.4612104399416,-204.70624602857185
348.3344308025403,-455.7880931497217
294.6410912814742,-34.077327043685905
278.5861083057433,-57.32290501407427
318.7910911202901,30.454535395070412
137.00401872125724,171.57428254197572
204.33547700598973,-415.4509928439962
460.5116114562398,-357.3107639638759
322.7015245519947,180.87382283473985
234.31292321799094,-288.1005457063883
195.77691184054646,-370.43634430824324
178.78478963521093,-410.0792077509412
-55.48411683828322,37.14015136180492
395.03299147139415,-475.7016570684791
232.17012644964686,-329.0159185049119
254.73344724608802,284.97673844211533
443.8228818766096,103.06980595618496
-129.15129945497102,170.275932468968
365.4762049474628,199.95118245558675
-41.05150946968918,70.0556038086152
583.8853371896853,-345.763036198141
122.50089613478607,-115.18117659442755
262.6233553349637,-27.624242423036392
270.687115500712,-216.68108006458036
102.73458923922936,-57.37735556014642
368.6563054689914,160.90469942360457
189.06774835694256,-362.79617269761286
-93.7848969871197,292.93727368395827
-188.03861486872017,-165.5902921385922
-347.7531237839179,-20.598034350000116
460.7029223403433,289.6186599304674
233.76416630549565,288.1679025694361
-38.16153775981893,96.68969256704254
-37.826661329758224,-73.33901747761327
281.1956439430141,-407.3103045401576
259.4470009049024,87.0729548088151
651.9876910711035,-139.8096647639472
98.27456558939814,-581.4951622011386
237.5339211435735,-404.92260947618644
368.76607008691195,-160.22681264112884
203.5856576329926,-448.20305642220325
265.95306009324435,-378.1301385984679
115.3090057568595,-303.89647323873527
-72.01371320483014,-228.9297076277274
403.21380152307677,-537.6690090180973
657.7494215329436,-122.22398302187355
37.391582245074886,-7.741112305807596
-24.816768142695175,179.47129069614368
463.89489227247714,277.9554272319031
244.93849150962964,286.52240538556725
-104.97618916655055,179.05828477954034
460.4342918336432,-180.91707243036555
388.20465248026534,-354.8913118805199
291.20001697750246,80.28949239977526
270.7028633308132,-19.946916671778876
135.73856937468824,233.53885136431015
255.59661486552486,82.44430890348562
124.97405718641933,-538.212438305194
240.47811315489753,-409.37082665527464
661.8011312349173,-136.20213425916134
177.63069107187908,-402.3096458427175
133.54334761128305,-343.433473124644
339.1254400558489,-366.083632343072
537.8979033851338,259.77810964334566
347.04891214696096,-441.1414754182672
664.1365623322425,-120.8081898018322
73.84251501273208,-25.04332567880458
-148.6149052416472,217.03767226975125
483.11951196093884,-215.16404728355047
267.3631088286573,-176.01888171120024
445.2977669624639,252.91078290602388
301.0864110233518,97.51446045257606
235.1841141383259,-482.9051731780406
113.64759596552949,-556.0943155717363
231.3626815981718,-41.24475968804416
96.92145175336343,-124.36171194194787
339.1254400558489,-366.083632343072
427.5765211319801,-496.32370102376274
659.7327948671367,-117.07750754513864
347.9289420073077,-460.3816381535916
90.15589556796019,-482.7145758243617
-57.66686573201748,281.0862298147575
293.5329286367633,25.850660926010278
246.2837069568418,-16.311509081606467
100.82188752108327,-550.3792600160388
130.57511287784166,210.32758305385656
270.38023411906664,-411.2828526519305
98.67114339906779,-91.40947795427292
213.15442408095151,-291.6246327889583
339.1254400558489,-366.083632343072
-336.869584218412,-42.4232989338688
-129.89751576598826,-217.5618025753301
449.26551831105087,-477.31148965378446
322.36209493664234,-332.78069124024177
-166.83385833310513,-238.01264137728643
81.3437804345409,-144.62785667048004
533.7650689498811,-261.44689137591195
215.5879495659199,174.12145430848247
277.61591803165703,21.05993545889746
-88.41437071214229,287.2271268722311
99.94046331634328,-595.5195119682128
141.570086295743,220.67543828793706
179.10558777388675,144.27662159345712
264.9917878899336,-548.1635605054058
159.1338877623381,-452.107898418345
661.4984076049127,-142.39351430246364
452.22519301350866,241.528369128167
275.15267562296566,-415.0642230248139
-48.337227378845846,-209.64807488909437
216.46978196994294,-119.52857984909491
-53.99677488629595,-207.9775401387206
553.5041449468097,-284.9135816378725
85.82088339391994,-608.3017224602637
362.3335070800978,-455.58168575663103
229.6456500530699,-463.89861462284193
-20.489261399359698,47.27558647446972
-315.2373844933861,-67.22942505007423
88.68580813772859,-597.8666226269784
-102.63124365816861,304.2620638621057
218.42816544834074,-460.8524293937233
157.33735513344584,201.87827183318296
411.34254348055424,221.8040200504373
215.45996681748696,-368.54833610477
135.9394616505877,204.17821464465848
223.72751323705788,-64.86832320762451
395.1072751230753,-31.361803827568078
21.800503764688937,-10.254655073330241
-60.07948869960108,276.7247703176426
484.5745179775242,-219.7828267788304
-100.13181723059968,-217.9084924184282
341.6721782401816,169.94622250462186
68.06465314648767,-626.1813275107812
348.42061723078064,-400.8887328158251
642.9826579003537,-371.16846337622326
27.080809432559622,-475.40680646059997
356.71408851392846,139.59387861535126
146.69854944604435,164.10542408484486
642.3363261747942,-134.84448771740347
244.85742763116457,-436.42411921087495
-55.33729160399412,226.33350939975628
-21.94220082819836,-200.23997215717523
281.4585309493576,-16.785934673216254
430.7772065340482,297.50812071036404
159.84341134578682,-321.4987277278937
-377.198954280273,-44.2727658078192
367.7189128592449,-412.0117181502573
72.98257731563332,-485.3460387806127
348.14647187999066,374.38248472313865
440.2748667699613,-75.7720659255284
313.23206240114473,-119.23682273170677
297.16322356487024,74.97225502576958
-96.72739664644783,-194.88174135499526
402.88752312432575,-349.01021313449144
428.9281365831807,305.5707414179177
-302.5747629896502,-61.0846856014385
67.31913655211454,-640.264088571587
-124.96314094565365,-127.06816036878358
345.0346272619834,-407.5997798556439
22.967130203751314,-475.0696117369928
186.00867350862717,-393.36410824896717
393.44938723769803,-459.4719949849261
278.919539194659,13.760620690486443
345.7331757800485,-270.8510980771976
-353.58550071890085,-38.72164541812905
-294.0963696141921,-50.662930169413464
490.6454355714161,252.31117193920144
361.0705515192838,-438.8135439150779
448.72456059156775,284.29530056207693
147.41633244845684,211.60600687685528
39.244332088952156,-482.9278060547022
248.4675973096739,-457.49032845290867
244.05136388361606,-17.876080286105555
296.9860848858261,-101.74376312948256
-81.1485423351199,-177.34919456064142
326.97932093906076,130.76936627975917
629.9910207304031,-115.68134639323283
312.6460558142916,62.625801689229135
-166.0835423091646,216.53133881374285
212.7056070518815,53.088938976741225
527.5469971128815,-118.30341875904875
365.8812075867897,-481.64818295615214
60.550029701256946,-648.2672406000448
389.30470017891264,-451.764745170061
287.48576153970225,87.73394228107009
-183.47020419954313,-232.8197359390007
-105.5024534448718,178.33523084493302
-379.5879797809502,-34.152545456528
167.99439247289024,-218.77121841216328
97.62220800232907,-229.7570913528006
364.07270273074596,-464.89717067362886
24.355761405388016,-482.31948324991936
266.4154838435335,-8.42737683981322
112.13186787861586,34.217844816278834
13.08788931746737,-187.0478325883614
-194.8859077765076,-237.52057411178558
-144.49943845455698,218.554180056298
-20.284639552914523,81.13701879101085
-399.2701638167302,-36.47460528728821
116.66304348690366,-78.66962364143028
156.46773805912966,246.28807429377417
33.428114915548086,-474.4076171977744
594.6324474168493,-136.22016979965608
185.51460120713526,-118.63903418427184
-66.12037936258619,-276.4139265166482
-112.71379297228587,-239.8392862160561
395.0750257395673,-468.1098749270361
-58.0510096907366,174.8302381116201
-306.4455162414309,-82.1250588217767
-367.4838520608112,-36.51022189796335
156.99566217241477,-230.08795928716185
378.11552065437405,110.68826201474786
439.79641249320736,-218.86315779163516
384.527791415344,218.6199829961307
268.65650501992485,-42.73390853022623
104.55267385329746,49.82510639588623
100.06035059770588,-173.9452574297254
481.8719430222246,220.2140050429481
-329.4424672416094,-11.864151465343582
460.90699132272596,-212.88094878060812
635.5922107283021,-343.53588928148235
95.9738276229618,42.05938216585666
-129.28738349187967,-254.1637533071141
-58.49136023999741,166.86557165812485
-131.46288486022775,212.85863835295578
324.3429201208174,94.77801833760725
153.29103094958828,-153.74902116754342
181.99783052656414,-423.85668074426644
455.60659477463923,356.38431132016547
-314.8685129568556,-8.98741955377121
169.09199013368962,-422.8535120985915
-306.9541785002197,-25.193682650699643
456.14817309614847,252.55722131265748
648.2592597633577,-361.82822087158286
-119.07178405860246,-235.37865994607225
-67.4757972622346,169.1503339225666
-301.2531730645517,-80.85912001498122
76.78186864781667,-128.6883395687687
