x,y
812.0432667285044,101.93431675600033
732.40845889633,-202.06754308488783
593.5874291775046,139.45394022679602
273.68767944354386,204.2204753381336
569.0706047659859,-67.8408546087267
1030.7529709212213,274.2230696361328
563.8763442461346,-90.95121823706744
535.4300943993013,-405.9733515040158
814.4464541397609,37.89934607181784
808.896220969367,84.00865650006483
715.4134674748664,207.94840767833875
619.7364482369632,117.99826314506232
710.7533937026539,81.33252432618104
608.1989400327144,-26.77459889696572
815.750491166172,46.45974947193768
457.819540840598,194.54017494932484
659.7347846630944,-151.58625862285425
779.9350931337339,-19.208861984455016
955.5316347943342,130.75278741608668
1060.1570485143675,226.4835667899283
1320.0225501620012,212.1068963103725
719.5067611094831,-88.11037345827471
1220.360131533644,101.78583908414295
502.66784831468857,270.3859427000268
736.6714818873664,-167.03683764824711
649.5720312733959,307.2318720981972
768.3381053688821,47.933049471001645
1247.1279434833991,177.1178941442138
-61.48417614260298,50.2644794090799
652.7508737004781,-178.84355382333382
641.3140071661051,-11.105654181762912
331.055149882182,553.5484328075269
1442.711460926754,125.89599235702205
1259.0458285960244,204.78928970411386
1024.6817093137122,238.4692828879814
585.1112652232515,261.2955948187405
1445.2789712141296,110.00372232931193
597.6768404410548,81.9450080353242
338.17421135108845,567.2117864446227
752.9295362959374,57.17445534643604
1113.9908017336527,230.20594666997565
666.4509753286922,-225.99258469345807
729.1437330669969,-113.18677307716304
827.0320292806767,7.0420721628835485
663.0664659825549,250.59878149651863
532.9507302199906,-428.86059341578056
243.99884883030995,105.41901837256722
121.26483717451568,21.35585733695353
321.4174714170594,502.74015285211476
629.5725572108065,158.2765914579181
877.624391903241,-119.16814594568503
640.9112365073479,-266.487894907086
528.0782413011196,159.39724140431474
668.5936513417994,236.66144086358463
918.2848904272957,-165.30060564549754
1098.636105346741,214.36063512174763
736.4316855183171,406.9506773531486
475.46075570718295,141.90461017637213
1202.9974407551213,72.57639280679678
635.9398133257642,157.3252027280172
526.2243135221604,493.4773244753843
409.8538679313169,-444.2384182493618
698.9748615261697,247.766190533009
829.6037547362995,-349.48768829669797
619.9398847364962,145.78921653125678
456.1219946869357,157.77937276092757
872.3972226616534,-292.4706116810707
-273.51930970984984,4.795861029115458
580.2352340096998,-169.5913517954344
602.6190872020564,-60.27459200002742
678.1564699649596,191.72860452856781
1455.7820861919568,114.04578125241856
685.1553695058811,-227.41475221529592
1406.8803555788052,83.12014841887756
523.2725017824014,-191.80776284679365
882.3860444351683,-174.0024300333717
801.9206724829108,-384.51512484512995
1403.5958470447665,115.62650237457999
808.9635374794306,411.9102973188967
1140.8681430791817,56.729512014036125
1353.9750230406455,206.9003979358075
1398.805743299259,87.71461327869534
842.3779261896309,-125.05434905771398
877.4417728094714,-375.65925640479605
860.0378427881999,-129.82736189119913
346.9663540698862,529.2539546244673
-14.791755216731259,22.597933186134988
845.6778360847487,-124.70353499197182
659.7927640117903,139.92138882316647
1122.8345944169034,241.5551891066907
648.0807129518848,-0.7321315830420289
740.2625323532449,-434.8450382802608
1171.3517287289826,270.32817339133334
733.867584084907,-118.41132295493438
1151.0657252656017,198.92317327945503
850.6132060518444,-449.1217358248498
1300.881551632028,115.5122277845429
805.5180637608265,-127.09525350295141
21.319877445082323,14.967524076154811
513.4878114936639,540.256313680685
748.9555018616614,-431.0624326854113
37.50754812321255,-120.5460193812268
683.8524657415561,-459.51373646095936
1039.8564525823151,268.6316996550644
783.5887351700238,-404.1745962002851
418.093195709709,300.04893025238744
552.1680106701003,-129.33603866690277
1371.4297054882034,134.63003326112607
681.8666384027888,106.08604477625497
781.1887445651481,-437.4463799704565
1385.8025563279577,234.01690296354613
485.19157036828,-55.20508396654011
1248.3097497292201,296.38289209347
885.9873562321346,-347.41129506007815
573.7102524399525,-312.5857453941817
1256.3156333705683,283.2568297521764
639.9679150851946,115.71024513119313
103.83113597486833,46.439705614168396
839.4677793319814,32.832362491709226
741.27571817265,-489.6970922944058
1414.8343001264325,49.86936224634343
1355.1944249831615,68.60808762983643
1231.8635747661895,238.5559767197284
1172.33331730823,260.4231886466944
691.3082805341476,-448.03045924545455
970.515770618047,25.88615467667057
320.6367217429801,625.797177138529
516.468292388395,-136.3718785390583
824.8127470341266,-216.32762157124426
759.8678513651485,18.18748847833522
635.8138217304851,-226.82868236793496
755.9473362788043,-749.537959582264
349.33258686706614,-101.76699879283848
1159.588482988154,228.70886993045758
564.5837561037156,-330.5174924748327
637.0138020614744,-277.0549039712771
1002.8834457122408,32.29015299584536
552.1708119746115,-123.97259833392394
480.37753271624683,-158.74547490732033
1131.0657705307708,260.9158431573087
276.754083582017,659.9059720432895
896.2947897164638,120.23558797457491
1371.0300449485003,252.7031646908702
1305.8543562162706,236.68882663215513
841.6719226173614,-371.45466930135404
705.7627499456819,-110.56000821358715
593.1082461815228,548.5592672100166
506.8055117638999,-286.06746180849353
1304.9633395045012,257.1897860804656
536.2107311798059,544.0487894973611
1056.4643949217432,73.16406650779764
725.8883236092785,-314.68950296793673
1198.24520540356,145.00512901841356
316.0998224272187,662.9218188823345
1340.965110998227,73.39934287082734
965.9635174532078,67.57782652574761
1174.600698266338,281.3371651710883
537.8336457069138,-174.6502027521027
1365.7206934445353,185.17833469394128
1397.2459294971102,124.5022013624781
730.1757273261784,-115.63737594236653
977.6994886851173,-50.51618702811986
1374.2678983876606,121.37115846371213
1258.676207192944,296.78630748616104
1355.0827376463264,38.205995826291925
1080.7663182359017,310.98736494134204
660.444284154644,215.5355710496464
519.8052946242801,-257.1774881285817
766.4144883990527,360.3905196780229
343.6735852343442,289.1691056466312
810.8655030291666,188.90485834875932
639.6177148112389,465.68866894314374
590.1971702864415,256.7675488173087
1195.1625730364926,112.68919682106467
597.4241304081763,285.68269256728115
855.0369932336266,-439.62841848834023
1073.6085448565248,-206.73630612101357
561.1468785014755,356.3305847322846
766.8415067881455,-420.1517917192098
855.9956791036492,-173.05006739313836
803.6547082568801,6.963702421095115
851.7849697868044,-75.31958716061679
799.0803667700484,238.68615670760298
887.2906736221624,-464.72872975555543
1195.8392109855117,257.39815372822306
121.00052442589106,184.21276961449198
384.7639942058071,235.91879204372745
908.7933115844334,-471.3706483651391
-147.6583101854144,18.677339560185235
327.96485784428495,674.2607808558166
508.2489669057232,-584.395268155858
1248.8926023390804,248.1200005728445
-28.629920525571123,96.38288989643169
486.3310579878927,222.05988038098303
775.419776397658,-82.3173888262435
541.688639214928,645.9255880403222
694.8301883099102,-289.91128764392624
630.298181856884,-32.224344307522244
755.0108683098731,185.2464921400639
497.8236951383447,-22.001344160710513
714.901161767275,-132.73113803790523
655.4959949293983,224.64399604522177
736.8237322400163,-413.33739365267377
629.3176335974154,-241.9520428397915
845.1159818126822,-139.04119740778947
1077.163510724445,274.4348800980688
-266.59949678672615,-84.94559727271987
791.2345931525177,-455.18361838088293
871.001935648446,93.73196165060729
942.9364732065504,142.8005314859593
1261.96783225826,265.46568072279933
579.0353999871006,-1.423050736429282
897.6129950499054,-479.61607868035156
657.6188524228706,-332.2505939335098
1082.2058531299554,-222.25779354150893
665.4418692132989,-396.96442282913966
697.144754938288,277.719246858543
827.9715366223953,38.463478087554705
997.5572645120487,225.5551438671016
151.07081514211418,613.8194325039318
-67.55112799961434,43.49217404079567
776.9024688479758,-287.94200228095065
830.2625528167987,-187.76317436255948
330.1235979515495,684.8600379530776
679.4688978604283,-467.17322832224977
728.1821729704045,-371.0819012424471
101.51437696966441,46.50846271429807
483.1648001020864,368.5632801333795
582.7627010141783,-597.6778628893022
-97.86971624731787,33.7728959127599
935.2003561798615,-71.27143902446844
707.3056564758161,263.70212192889676
656.8101089706844,254.4370980982334
911.1158295743649,-475.63775506761164
648.6858144871669,-241.96458334117588
907.6621488611921,-940.5827192094973
613.7887740820913,14.932275677017962
953.1137989132399,-132.19778734771387
911.3317201741892,50.00861089704091
-57.960569568538396,188.6310799827701
1117.0223936044952,-220.19500394747323
800.9415071309536,116.45550862753608
607.2625845470259,-0.6418398589842967
721.5209415181957,-188.44373618084117
-4.455464890055753,29.710686547212084
922.1551248580063,-135.8325771754473
811.9135985190585,247.73226055345575
560.3175082657589,645.9726898601473
6.391206515699788,22.341611479225314
893.590628910637,-936.1371164353029
893.3122739116134,-142.0108519878627
585.3908400848575,450.3744058503676
830.4071457275707,211.0463448642955
341.848951079975,569.2731481511264
-191.1886413796611,-13.20011993186121
447.36934754931883,-56.92235249629596
848.7185898472967,40.17984225446021
841.6239013152828,166.2033552083041
-10.445971380843964,71.47271603598504
666.9495063982384,-262.8009052622955
1026.6425966406769,-186.29070271366373
502.11957349245984,-354.3307456074234
276.8384866808986,-39.334811898595696
309.1894056579474,333.828645564533
-63.30994944550177,10.357605341784359
934.4136540620506,-167.44622968433086
969.8318731458822,7.82239913144129
-70.25365609061821,25.16229581252008
573.7544708776961,-561.4177647426205
424.7665497860117,-64.59482261459196
855.1458843891055,-693.0380852871077
815.8820967896968,-832.674994879732
-228.76422633899,-24.020501937566824
923.6313930515932,224.71553780631487
682.0135873058175,-93.73133826264369
586.1110229727274,54.007476706052444
5.006101835828268,14.732505860036056
908.810651736593,-692.8697509086178
618.8116377794747,-338.4464735965418
779.1515925957681,-411.69393256328493
589.2002860802755,-494.11902222258186
508.94467875517824,681.3731430900805
891.0237210581565,-33.52586926603754
32.00632081207572,31.265173736066483
853.9276842450658,-572.5369649541772
745.523974468526,-322.1947826755221
996.275232862536,111.89749679189887
481.8949398766862,-66.71073728551875
583.7914971142264,-562.7139838892731
614.5384911855126,535.6761690556749
922.2747804368391,-481.0432876459264
683.1685325074077,-292.6558402696612
-93.25742660326488,22.313977480796794
635.5395766049396,500.9590059372282
615.8353220950092,-93.98240360475397
834.5795770504424,79.56788805706114
503.7382044386321,-4.648240111034864
1040.900437651132,279.7400660600376
379.9418588557784,661.2013202806996
920.1927692103106,-697.9360008705288
546.624617467715,-20.982413066993942
840.3742878181693,-233.92035645882012
1035.016564806961,-182.81421267579827
761.1667136072648,-453.56133939990764
-5.1771464375911895,-14.679159640167804
678.4537219903945,-151.97089954078254
769.8393334311705,57.9812581393951
871.1596670257069,-557.8142729776857
669.1162292461634,-347.84653728445596
872.750557967005,-426.95324924732665
422.8892779269021,72.48273996094288
854.2390290739495,-654.4404742586595
809.260214707633,121.9688345600408
868.7060795184277,-442.56419027167186
889.2006286737345,-476.04682788214444
427.08365264939073,212.1509647015521
852.2449221793821,73.86339142190862
911.7197442489469,-736.0818515051491
582.9166242548533,-348.0976747632602
877.0264255115704,-447.6237634299729
514.192459647268,702.6968439729884
720.653413744625,-280.648372636769
1098.021188090898,-219.68638528167145
474.5896122226525,-172.8872744106746
6.850494286763043,0.4645478775248737
929.0936141454439,-674.1060164467123
855.8617546845798,-271.8031708789605
578.9029386943052,-220.05988018961355
81.60839544615207,250.3888156765307
640.8691345881205,-184.39970985453064
944.4881777326706,-699.8183608456889
779.187426921984,-376.2910185688695
659.2120561740356,552.0998051724434
974.7564601104673,-744.1357123776953
30.561373722700502,-1.6950312599762105
836.4938805316605,-76.47462210663906
1310.2730519787403,244.40674064185916
811.8026065289745,-270.8106301094661
636.2177426589168,131.35027099904022
920.6106164387724,107.51042813518013
372.80369765704575,257.3753102124818
977.8744217089894,-730.884662065764
518.727373796221,-191.31218458508013
633.8676548353079,-82.72740108706658
893.1375426212741,-925.3115947733335
562.5056038283925,-366.4324368936223
879.324172879916,186.88883389756612
1398.7831078820336,234.74302459785767
761.5394120401118,-329.5914027031539
577.6915396939888,-205.3616462384422
1411.9483164907729,111.06788516665374
721.6096779961442,24.866902351700112
993.6117280485162,200.230935954547
798.5380218616366,-294.5326035256865
1409.871604758249,245.39601637824197
971.1644940771284,-731.3531895805894
594.1595660252915,-140.77875014075687
874.4750871905305,-892.9076797128762
809.2561973904637,-47.315683837279714
894.6186466818638,220.92367597688312
716.4004643663551,-332.2790101569673
982.9298675810477,-742.3570246073073
828.1287837627214,-344.63802207377313
674.2406730635455,-220.1502697145681
719.4408397018105,281.1374330989122
-171.1661700477205,-94.50701907442242
641.3952901008373,560.4184854511847
887.1704345237773,-930.6881862376036
777.2085566033498,-364.44261024197976
702.8413181698455,2.8202067364770116
887.7530738295411,-138.58147361671124
743.3769296631027,82.2660581519961
373.8907297418878,101.80304074758345
843.6083334221161,90.15318937269986
640.6475532942522,-599.4154169861624
635.5237642816368,-135.12376203199636
643.2745886970573,-121.70271307321015
621.0351857992462,-120.61210764882236
155.937540083553,-36.030649784970265
624.464624327448,-89.4798594576417
373.4191642313188,1.6978201361252303
750.5401542170829,90.47698365155863
680.9474712176951,-105.82485541488514
525.0164919663605,589.8028923045025
806.9333917263367,38.975951394957306
1167.4101681225118,191.24736515068753
889.0154903823442,-714.7362979776655
803.1596003129379,-67.35380860764177
874.8065255631925,-862.2474920270535
839.1929670894343,-747.99194879833
898.9418846133584,-196.40031257986055
717.8842810996962,-361.07376257134393
897.1748977742092,-258.35481924905196
720.5293195047333,121.68846282070457
636.0483563071314,-127.3990487402574
-144.83945318609742,100.0132744839088
562.6575362345727,584.2571408763366
798.8408253970813,-126.36800298906965
874.174126593528,-876.8880783406709
599.9742539436609,-137.04469888621253
-122.50872724517784,129.3482434218321
658.7885572888763,-365.01271591398984
402.2814756198158,217.02100530933487
434.11629011614133,-215.11785749386007
-277.426554690533,17.418091908240406
1115.8382278323902,404.032094741469
584.0572833221448,-66.83423732099072
654.8670527468423,-290.9671849599458
661.4592235176701,-347.6358141747408
-187.2271714021038,-65.03738426953838
963.8462621961116,-145.7967694590464
614.8006812945525,158.9983825670529
424.06283781240484,262.32707340810373
-90.48274749723373,46.62869130473068
1048.9914985799212,159.4222540437326
728.9496525639423,-83.12146025692304
652.707330829119,59.67343143898129
519.8857391584445,-245.12353471264532
448.8890923523096,83.86843625669039
364.4095712770633,270.9299664607198
595.9363140835301,-457.135993581937
662.3196862936458,-274.7963419883142
358.2577258507994,29.31813877269825
658.8381345399679,-304.86893285019363
613.3502893657828,-250.15629964355696
697.9942085408322,-405.18178834407723
1080.8096756070445,238.9355849464643
818.1925603850802,-74.58776634714526
601.270100151551,-128.59848256936414
560.8404543906835,654.8815016380181
500.3300130345387,-278.4349007854167
618.049128396047,-26.100221188082532
583.0258873928809,-129.30449895595845
361.1493767901438,279.8076395794233
-255.59387803942056,-50.930345257106296
1387.528941503789,162.28339920092634
984.7214897895565,-193.03413321496674
916.5877545491285,-480.6529956485874
569.4510779766875,-233.01974348279697
748.2276004189201,-481.9794348111966
1441.4352101930845,79.58709666204372
926.4360283226059,-710.2255317371341
476.66998779594496,207.53154354580462
606.0070734754868,-294.63896118067623
834.9677299275141,-196.14910095097574
504.5579496659033,657.2872147530296
533.9670697795377,-184.5218229337077
587.4963211632394,-117.68994069649919
689.7787540314887,-169.06207697502458
646.6537764164834,584.8565632596384
303.1704398836574,660.4933035380008
485.5914303212594,360.8765443632061
869.3038772475367,145.0253187140642
310.2061434338875,-45.08202927881942
1320.5438270028567,234.00635762422573
628.8322485990441,-296.8180452294101
645.6477101754044,-376.5911032356849
644.2475353032927,-221.67173269794014
668.172066265686,-276.815250028902
447.6394865696296,-377.9954568333421
917.3347785746972,-469.98653685994395
711.0892681237874,46.04858383466835
295.4007444811951,-145.31193178090604
-201.40172833197806,144.86495486810392
697.4746088346665,-353.3841605578297
1232.4309066277976,292.9164535643155
189.95528032356594,315.1842522107362
892.987485501674,202.09578090039474
741.3908550353134,-398.2701745115571
893.9578748608676,-214.93681599164464
596.2219956196013,-280.04702305444795
972.859913119584,246.7841629874123
549.1761013497892,587.695005975059
765.0589224407403,-472.17241910218297
612.920519180964,-260.9638269599247
671.794468919143,-146.35276399954688
444.756704357334,-197.18362098198236
587.924763406724,-305.97081926552335
1307.0032031062537,263.87920234168615
658.8133925268485,-146.10451144265787
424.36080105912646,271.70379609369394
981.6273117817123,23.78475349783502
758.4972854434303,-486.7195661149068
562.1397100082875,83.02385616539777
1167.4449646555076,244.50016865116964
1430.8927558284367,182.7382585447449
756.8435475957772,30.11093443452626
954.8515142228798,-771.981625742956
690.5038154940146,-482.6529660777247
353.12775396215267,82.1526072731562
696.1849157845676,-484.76944237290195
700.8660539029233,-400.7561787199305
237.2468214186844,137.84523118821923
-230.4262072158646,-155.41466202068494
620.5102750105839,346.6102736753371
645.4738182885116,-480.12925050209714
1386.9014836360057,202.88756912847307
971.8304295563728,76.03852119178015
-68.33895345402743,-78.55218810140434
518.2757763156558,276.8575622035337
1243.6175140537637,139.99242710874196
552.794754766554,-310.99327137306636
1370.5856782481874,194.67665028108783
479.8083554539922,272.28258240980085
1031.4690421101388,150.1360294875753
304.08295873653924,129.68017525696138
902.6160306669046,7.363460079710954
748.4408319878631,-160.70246527531884
1446.879412432726,103.65089182289942
613.7870186610834,-170.56829700061363
1386.369884226379,133.9639011616229
844.1420883233349,-328.67781872643747
546.5566320288183,389.56486244931256
669.2560965127999,-518.9300004739989
1007.4076240878521,251.13444111952043
628.8219498568475,-157.55275569098336
662.7015537732711,-118.6858528005226
865.5243577702147,-785.04479485828
412.7546736277125,655.3817543882639
138.02567647146145,100.04862384281121
848.4136088038082,-332.00348936043264
621.420885753714,336.2560295749892
1001.6816611612738,134.8144886070251
596.5975053298545,445.0956216464805
619.1837218518408,-49.36332945536222
570.8752057075103,-196.18982274478302
572.4369638272584,-217.61878846274897
599.613674527566,-88.63815204101124
182.7172706119285,35.46045386303688
612.623895360012,27.84133503807811
931.1558782418126,-683.7799345496537
1378.8664081688844,125.52252155626866
-46.27733112266212,5.677237459227664
30.334935940455033,234.84406521547362
1081.2927986183543,171.0535524444112
629.9405484031329,-111.70319405353084
898.4614490685624,-341.6947072832022
806.8908638217961,-471.5719986433494
-117.04900217922824,-107.68329752758935
381.5372936098133,274.93711245898226
573.0998679839029,-174.15362996654295
-99.36180239009157,117.74730488520423
710.3335074483596,-92.49671027600974
-178.447695225527,-86.57810797113824
490.7348777275493,77.00704693411176
772.0108388717696,-3.559927888504487
900.5078951079466,-878.4824764295491
758.8816054891347,-394.2715011857985
714.3204429946104,-149.75878081809736
566.1113550133614,534.165004561963
651.7739612485661,-464.0711854939549
234.681722091118,307.1568056891087
150.4566494848722,-0.32000741840892155
864.3967148569366,-195.7706905381809
679.6504975050211,-172.45198313418896
884.516350497737,-356.8362646260558
906.0912646466564,-622.0294046529551
649.0318072794989,-273.35891006315825
234.61409443873762,-32.41959410873804
2.6015985180111283,159.5644456108671
713.718450458272,-154.34935498532843
914.815679942358,-164.44445294695802
683.1548556389433,-375.70980664617156
626.4758243538062,-278.20750882489847
900.968165758287,-308.0227101215294
699.8996862655891,-473.7846064022155
870.7194963426323,-263.09309067925636
919.6578043234709,-259.3112567381132
327.26229590404785,175.7814880141666
-65.109292913374,-70.87860168608879
678.2408668613393,-482.04898755154824
972.8595697694278,246.7845265572135
557.6747221000969,-200.05210374766057
585.1518186101755,-50.07309993174381
588.1310797365086,-267.37032537403223
934.574768313729,-657.6718924897878
675.8122473015796,-67.31863488138036
-23.354576925005,50.88797513349894
778.1595166188362,-205.26862900675846
-174.97263394794896,-111.20350417308151
1050.7367270566265,168.3633911441144
564.5675775143548,353.8225993859519
777.1031470919577,-521.6489295482331
767.2584868363724,183.84858794584156
224.06503856382884,292.62745997261374
300.769806287692,-257.4428839782868
-144.83516275183894,-40.89076102991875
-222.77704447758376,-144.836654709117
1124.9402788257773,249.61002223464484
917.241279874383,-254.82584778396472
949.264380036458,34.33340787903511
1130.0669950397569,60.276875441947
484.12905677567113,113.89986529396799
599.8299085631086,-191.13765398733943
431.39688125554864,93.62255533901755
-4.892944566123601,36.34293488409806
190.38991831716973,-18.701600776942684
596.3035793903443,-245.86061525631405
827.1153868664052,338.9791347684457
-224.03498439560795,-141.4997421987202
1068.335756763443,261.50612675690405
874.3421742426766,-251.0960742868884
688.9234963490588,-384.11617608002564
912.8547917660869,-250.74358380125489
638.1007944489659,-66.45136230274841
1370.705586783894,144.74587211206241
726.7526870469577,-407.78761440806886
533.548833417359,385.64339041652346
915.4650790776843,-271.0263430372311
771.3773443750437,-80.91375220132524
639.8373510386493,-58.485726968993
-232.8221632224203,41.46503768522919
653.9769307020729,-121.8677634164393
-145.3352672571927,-86.8582017458834
946.604252964882,90.28940516190353
984.4294644672345,146.07665900624588
809.1657003574754,-543.0892629023491
912.5884029082429,-322.38624639808785
837.722722192973,-293.9373559038771
747.664738771561,-52.758071578429906
668.6974072915082,-148.62188439234652
183.7298849377822,126.29010334583413
1146.6734287808108,-27.8077386405931
642.6389891984219,-126.3028022730847
1252.7595998544828,73.87657393673616
355.9620222072071,287.7776425294931
385.4668831752898,684.7590427864652
668.309572391824,-300.059896896089
-203.89337641200768,45.07244219379019
1469.7144887247762,111.5709424170328
914.8902177760476,-695.2015723951222
775.5226093146807,-173.267563127998
-299.62119620251826,201.11786415069625
111.18060989610242,69.75558239925275
725.2657229440119,-439.25688066367917
688.0495992513903,-76.89537809930697
804.1239719486421,-70.9536617690729
-268.82658448169724,128.8903564883333
-183.25666259846207,69.59842842590955
943.4306766453395,-206.4612184106166
-42.022373932528,771.3223638266209
795.6515422037018,87.65791951895118
448.78463993491783,664.0555194981133
-94.39931020566202,-140.90998880359464
712.2452846392817,-160.04319055322236
1141.667344608555,300.65167525242094
782.5755027100146,-470.8905985836341
-320.164064398854,98.83662030558425
-117.2924890300292,819.3732629970646
812.2134727575195,-179.00234666235838
836.1189829029071,-314.6442058142141
826.1546964229918,-472.8650262013804
-84.42200746657782,-121.20163118002307
231.53632556713936,247.3564763566662
322.77360472453324,260.88795885020784
656.2078414076927,-171.7675315830881
704.2445802033877,-370.2045934580237
929.3319350610697,-790.5850022156106
-138.91990473453697,199.04275884058794
770.1202964972172,307.64828987624946
-318.45611432881856,148.04384660029305
130.66281980857354,363.12257574250646
720.4704937278035,-127.21300114252479
686.1154859817501,-435.2171059190185
711.5234589809714,-414.6849672212359
752.3611243449097,334.9210466118582
-321.2131581927603,115.72030797206152
37.2974267702053,-71.79276929758453
523.2722465207655,-325.61227244802893
1398.4999274560678,116.95883620494862
-114.55116761898653,64.9327692959191
-61.21668075774543,714.9783114868434
1034.0741396522412,130.80913536709386
-105.4280094856692,198.71416739087863
567.016820749061,61.66961405728816
132.83412493649416,58.82298178568247
440.05919655097784,-221.86174813430335
-55.581661580451886,-133.64215953172172
-352.9296159113878,92.56228281458753
970.4017792273951,-685.3147249320696
783.1881426902495,363.4274792338881
-344.32499777184756,48.338527561032606
-189.4246847062702,106.0308436101037
-168.73558444095224,40.50102172777791
-308.38838360298985,193.00003129557982
658.3117803273469,-211.59621278311369
834.0640984978704,-536.8821933627759
958.2973437550608,-177.1363174792757
-234.09933820207652,100.24494198962475
666.8711520466073,-237.9301034324571
268.6497225177007,-19.252831090352554
835.0235778664701,62.81379196911931
717.3567592072942,357.9349126779562
311.87670277038916,678.9492955735797
-132.51526231366626,18.322327222079505
-142.80888168470292,157.67102811650523
732.1868713652838,-560.3396062978434
552.4138254418226,433.187747795849
960.1731796874316,-173.38237039069875
1057.117072710758,99.04422874225503
669.3688380208863,-459.4318655038597
319.37652153613857,679.645923936091
-108.15449897701318,-75.9942591228307
-3.4733775290270024,-161.17128212491826
-107.0699630109403,9.230901475682606
1310.0161381502764,269.51517899191225
227.6455135788868,17.13005861991715
727.9883515716022,151.32250694440526
802.0276027866701,-83.89665872330654
679.5152925614434,-324.6919237087457
648.5467529909914,183.85465296314104
-370.8688744167846,114.05965154484369
871.5650817931717,-283.73663648448644
637.6759158674311,-154.55591642351195
892.0907079527211,-84.3613536650848
1106.2150832716368,-229.89155979568494
401.82741009731325,-52.34795380303154
-350.89435023510134,72.7937462671062
777.9827687440264,-505.23977443160123
769.6605757506561,177.2404526914012
686.2494358731172,-320.5112469072081
-154.30260546213293,90.88500438731347
684.8934676836489,-447.2187807952856
803.3882281478757,-161.93851976759493
1426.2529079062645,101.97068571551742
609.8336221921575,-96.1294989353805
909.0373631451046,-182.79933771078186
519.3017396946977,22.640749774423842
777.2553054084665,-441.1625546039061
721.6441471338752,-131.2205321677334
622.7202917399537,-431.2090046012455
606.6060321737431,-7.615116612446689
387.5285323100082,-70.49047396808272
-361.3232722239229,119.41121229974782
956.2275797539129,-698.1160376077456
1187.5999543886871,286.62298701933275
654.3107421911684,-171.36522241961504
71.83104221216188,-88.25837638788173
-177.61987076613323,135.67910925439764
748.42844723205,281.8892210238088
387.5457990404371,176.20705003520234
705.1867159286262,-393.59916246762026
765.1742133253911,594.2227557818268
104.33096366905754,378.82510212164533
618.8435172063421,-245.49534111151982
875.5329908245556,-88.75548358028685
321.6540742710363,-257.4135115460579
-378.6285676390145,112.21718231359125
635.9044268090777,-338.9507943760703
848.8744391548462,-165.42599466916084
531.0178753630889,-388.3788174083738
60.628195750159016,120.97569922944176
916.0263159708429,-170.66478652865231
48.83979372558177,254.19968756706677
516.8763565757503,66.20866487605352
728.8688665012501,-127.09100138425102
419.40687202286296,-58.159011003867356
973.0404193793747,26.66771061811068
1410.8587753475074,116.35419658820754
514.6908091444742,181.89643108707187
741.6559254587047,-130.10722904232694
549.2387684980338,-153.67532311960713
600.0058198990538,-511.363359663398
1264.8828786675008,239.01750086828375
612.9275766396082,-55.32606518661572
604.8315845648914,97.10589177601904
-251.30380314872212,120.32135637207365
712.6425344520218,-114.7612850535033
769.0173699113943,83.5243229223521
-325.49710610434636,116.08192373872225
921.09974254024,139.6703492409435
57.612637303963645,444.4889549970647
30.188420887287744,71.92582135212218
-267.08064952388474,148.5234773205587
923.3271332447297,-373.3178673519067
522.2990242478572,-138.4168915967875
1353.0157608202906,280.1084372748992
114.74198635025844,-2.232651564202296
710.5104767115873,-433.8353160796298
-251.71526136321532,54.48008747061297
1324.4430359948142,276.6100217026116
546.149643970737,54.143697250034265
1320.9109232852988,142.49868985374948
515.8981249268403,-132.49367746506942
-219.92783549092314,-120.12099085930929
361.52722306854986,177.046368840285
719.4496951704339,-391.7896716404762
1366.9385608793866,293.0475394795847
543.112300551956,-162.1972533956355
357.11492200622695,-169.84765763418628
671.2995240792849,-338.50950282884156
550.7376394311939,-216.2126304524119
405.3933502118632,641.9767444933715
-183.41440152710558,968.936761768448
-409.839233956162,28.95932117815053
1388.3313185449178,294.54149522354123
610.7053117882218,-112.55126205739604
1330.7415356154706,261.57498533587375
549.2302646238531,-222.23741992604533
22.974095543348646,79.53993229780063
-149.07776510472576,11.204546480490343
566.52634994688,-137.1497567612623
268.90652190104146,-8.472726743794798
-209.4363535158222,905.9636428445052
40.62900565365838,67.47162191689098
55.6447910000475,450.00022061555364
775.1586438732058,63.14901533094085
700.8388853974902,-490.6345046482469
660.8476646622878,-276.84660603750615
-349.91312546716955,117.33696515528482
319.63767201479754,-67.86657437521694
209.59777332440112,17.089320256598818
575.4952433138354,572.4748763938132
-193.02926857043914,-66.22720014890432
83.09483703048126,413.5775713472507
-142.8263027035916,-33.2237030421781
-225.39661683112175,22.98225279403426
987.5715759815357,262.39608080422846
1037.5460029336105,225.61430216004936
624.005915038359,-280.01384038782265
44.1386113526072,77.09457256929328
-366.5318890200137,107.83354982281321
129.15140950336573,-39.76722702761238
507.15929533599234,-218.21388266263332
337.90720457406815,-30.05983881590248
-98.15495143289357,246.55977325902805
1114.566963476756,278.36317319042706
1073.6319029274746,129.81819797532805
688.9512370057645,42.466425898509286
-169.54750122872312,48.93256967758331
126.12672225305785,425.7630542288604
-0.3108453155723018,75.53395020423292
-226.7360198506672,211.98522933851075
413.4187873792826,-111.94344336957833
1002.3064837079849,223.5337296843974
-213.63112413830913,30.754888672182116
130.81641257079852,-6.096553157658592
676.9147088332438,22.37724589004195
-264.8285676975408,36.34009668424237
112.76615613888606,5.306703737164941
-222.64302861383894,158.3568294460028
1290.2082407883013,258.9886437742913
