x,y
531.2709742618897,350.1015843199838
374.89373970814916,34.549123173164936
334.9225838840671,314.9062602163901
335.6103431232055,200.11098073262215
376.62870112691235,102.91104842199158
422.82410897221985,588.02977337338
347.256365927643,83.98986538997234
419.92057562027276,-43.409119494223816
483.40627249485027,278.32831826646617
505.95017730750743,265.5138438440266
413.08207096860053,452.98215712010176
349.1780061258259,274.7268786632514
679.1689084426349,228.7136807882491
406.8605531840692,166.43914728730718
498.4461117067208,124.21556922159915
521.6755731193981,160.21407756865912
229.919388572361,345.6840734752004
400.8537966481486,73.08642599511678
399.9433156058532,106.62447346001395
515.8361981860792,157.44876025083985
718.3012946489849,449.0718044973794
651.7858144518793,395.216173072287
746.9835885829499,459.82215571480856
435.74192728340387,155.75620652130573
825.1503591188608,394.316037499019
234.1249376701586,369.3467679151649
487.7250046443215,174.36900693695014
463.34190180371684,285.6640452621527
754.1219481476853,488.3448505550041
556.7628942946224,288.03106715405784
836.0111790483672,477.99041730938103
-64.57752314139347,213.4666057190946
392.1644386401695,129.96377326884217
424.38368610936243,872.8322820960581
980.5169818643667,507.62383381062153
808.9529514426096,451.1119679080924
894.6441290368305,552.1431637307115
668.2830712994861,593.994868612312
272.11086460872883,454.04582604371564
989.5298329820383,487.0173729157358
343.5759499850523,300.7063805688323
413.3336250411514,911.0437230358083
494.69531316937133,315.66303120232425
709.0043700557983,427.20825028974537
401.79839178152133,62.01598525444028
444.1057773856915,172.87190604802677
533.9697189045711,204.21363525324205
291.8096247613083,474.5990569338736
409.12388103179484,-136.760688361098
35.982222844183475,269.5492548193528
-117.16909117435492,183.21254725365824
383.1091903058061,734.3289582958278
349.7129537893508,331.58970435550515
484.67213798540786,129.3995370142015
392.34786109385954,-26.765803425846713
319.4928510386807,333.74134894281036
241.6294899579291,438.18980301158666
458.91437889520336,113.86737274136725
724.55454160807,628.1864061052962
437.5031489364387,455.0346334936713
294.48380095365303,303.4721132322323
734.2303591118406,302.77714351932104
349.1897427842412,342.1201986519684
347.9372204310552,511.35202640083287
309.65806707047057,332.6771893691705
251.4356855316275,-111.94284282489077
297.3823086142069,458.1347077781193
547.5260734903625,-341.7706109663878
236.2833218432322,1.919105029236396
347.31371378537915,334.2181332522121
194.20448088499208,433.4187234356844
444.6355136085849,195.79979495727468
429.8336391881395,-85.35955852042083
-209.5933805601841,103.6939884988054
334.0926185209406,39.24738781242413
359.96438113686435,88.54937031009605
228.7712019973991,448.43145330080836
366.13498494792884,294.1415771325581
957.8107465431863,491.6215754469028
423.7743053644194,8.440157141293485
961.7638516184902,478.9545067315426
385.1632502808108,23.5725606313821
497.150205708199,66.55527279518145
479.31017053756057,-384.7755007180703
932.4561701620535,458.07736659502245
-153.24778688361056,285.8708331712476
827.5398001834222,423.4380607830721
889.5988695071813,479.69819503880643
991.4074663616381,508.9486641819722
474.6726459655268,199.80117796671112
334.7829312155893,284.4344367554832
515.0222475818125,-416.8395195114275
460.6887637834664,221.80437567441308
379.1879111010653,754.7629355781589
-168.13393243494997,193.89988118226492
452.9374471533856,-366.93915377481386
472.19693162388626,196.65326085515383
717.7366315018987,581.8225308793393
371.92307085101015,168.18963496254415
444.072369945954,-151.95810490493696
730.0583045564539,465.1513707992965
432.84514543178705,83.67778409781654
692.4674498181713,624.2901283635201
371.2415230943151,118.73750468030266
574.9140492738716,-329.18508167344027
828.1738188086365,536.2977264240673
873.7469332527679,437.879688848681
464.8210769321618,193.4787693711132
-211.95857706116996,186.71244324985489
357.28174821102436,774.3016685572969
485.59714509215934,-152.6430341666374
162.6282959257987,-10.87365973533286
709.3625075257335,648.8673201976869
-122.94815159031654,238.6264405871363
393.72731995805054,21.823923361591046
456.60131101160215,604.8395807157392
-213.5829071776853,191.5611024300264
391.6183343233001,-107.22534740751779
439.3798149867185,906.9314529924626
388.3063244399282,-117.11541418632648
157.95144647698007,387.9967687346317
315.69133486759745,57.3825934668199
979.1187844128342,521.2362388926409
29.242398191997665,-18.141410343299228
370.51211557770944,299.3145635204785
511.2379308416101,-197.34214774284234
875.0618378994392,531.3492958402059
321.36496112802115,341.0847874658206
291.4989603634881,179.22695743452542
694.7527936992146,528.3495049335581
437.0145582712355,-83.37504412091154
366.5613960360822,-30.65571596816769
770.9012404742834,538.6241375611909
349.03619496633723,278.3316481256537
-116.12824433971035,187.82863705227075
598.5511813704766,204.20193915986906
379.24936540409783,-166.90512440878217
1019.2952734847678,524.6442981339754
342.07637731966435,357.83454644315054
1005.2045091591292,506.41792756015184
751.2631370770753,449.85338854151377
726.8622430381035,641.0032908611792
347.87432677450676,10.49611631724731
599.3523252365706,297.2527006488643
789.3607178844154,479.95678525638436
668.3518686551927,302.4654781217687
428.53598204508506,893.8754339038583
369.39881260410255,-146.5576279897917
333.96560982044366,-103.38724266298824
353.72437133456435,839.7993580741438
466.58355134116226,-175.09157349499216
411.24220010332135,239.38188069346947
450.66763957256296,-13.076768549424312
358.93498332550354,-171.91968296173204
337.5297869875594,74.5456619977788
720.1589128668894,645.0526289227711
451.3484760538714,-21.898701234151513
430.748912777684,-46.71239681837911
630.1157798102431,478.9859786468763
312.28754041753325,51.40002818755413
343.9760856111144,57.18402020534966
715.4224714696594,674.8266239151403
438.0578281243011,966.6217045056179
415.16717190007085,394.0629205041663
907.9686274769405,550.3722744658166
761.0604268328059,458.40299141529766
574.5327580969404,-341.43048562000826
447.92281217980843,178.52553839844782
370.4079914605796,746.7782200844372
389.22095944033487,30.431693921493377
767.861390603366,479.7107662525998
353.2353473822302,768.0271661542818
653.2330467045086,549.8165141757827
410.8958316551042,-66.91109240650653
367.1522707920029,377.5751373106916
803.1643080693841,460.0291532967345
430.39099390060755,978.2584979320181
960.0673995467168,515.5814732163162
613.4199584736419,304.97333338288547
741.135164048751,690.6833082343079
278.14322797683343,0.40062436275140045
800.8719498682393,555.2336612597928
876.6436035927255,480.16791820028243
955.0881345195723,508.7244297174892
417.87778239089454,74.1273618663497
582.8700426311998,211.58633006776174
930.4114337028803,498.0518659161359
249.61746164378954,414.3159872508649
329.5382176976754,800.5363515405545
786.5545859740075,473.1388637795257
920.422522492891,464.42194254701855
421.66999211665643,689.8128293321862
337.84134302341045,389.7514040022396
389.7520896033021,34.66366952240738
365.4951161855659,488.51289919114015
215.3512107192641,263.54591438162265
484.0070499617664,512.3306171242016
450.14575605103687,110.86070088191259
452.84303668039314,22.440341494340263
720.9873111866407,654.0784228567352
416.4177491041682,875.7327044346216
913.7792893897731,395.0572671282229
340.2177537290966,336.89809976725456
478.5839091055978,-133.41749236327053
495.4251658057495,158.79589517497317
1008.4835890189801,501.88365188893937
460.1322291280722,180.28473558105998
263.5824134192908,485.4818351012632
528.6507947093454,-217.16977855964427
504.6897735405518,101.53892112650237
546.732303671716,193.687551535722
690.9218540645483,167.51376378500822
382.21437457751205,282.1398475988494
494.3413128236908,-160.84270323783375
404.99336598720157,232.27104685584814
691.2669573178988,442.56941735626947
269.77956637243994,58.91544858194102
-37.36922875533936,332.0925725946004
218.7567888670219,349.2818018792101
989.4308062011792,494.0251917397495
488.101500357192,-152.18993374607447
706.6095331891725,397.4498423644419
652.2139998677089,401.7613405079016
-309.39754242002624,315.2219683468002
427.44682331422285,972.8860898613005
465.4881401994674,83.68639451327998
530.1318606161412,-180.06231178640954
750.2556755722453,453.5085559815135
39.84714662109746,155.58969530638603
209.59830434833358,307.30148181801985
446.2709186092313,63.497501687300236
353.7726407273121,897.7746308019816
429.5016323271613,-27.885270253873355
329.94825403725326,124.80148043756033
318.69700988851645,379.74995576761955
291.73802941235675,136.49583987341393
452.3503993737469,347.4886898786318
617.9293290102853,-66.67278357518789
448.18644218480017,-188.37499968768134
404.9490500099056,-5.387372009344709
464.8809120300788,201.2274586937162
448.8814735114298,641.6916476127208
-347.19948958528096,360.01737211877315
474.4552034946413,-285.419321642085
524.8348715366058,358.75074906486805
576.9579343511004,288.98596680580084
594.9400821226944,284.23603042494017
329.9093158442054,315.95808514432537
507.9927000653766,22.93850650927199
744.3890038097569,447.71217095821726
685.4642722212235,-19.4880073762138
475.51039990604056,445.31935425230347
252.7028237638031,472.6420068778174
500.27529233035773,-199.4000674507137
459.1913015361819,955.371511981798
480.5838988111765,-82.36664284130657
557.0151395750887,136.62650411777827
447.74329923929474,-160.2663903177098
262.78900744980245,453.9447038183628
446.12221810189004,959.9767431655957
522.0625089108125,186.22427654779293
786.5598221342816,525.8011457690018
641.4662168926686,218.82167584897178
-28.410080663279935,744.9272041389331
-248.48318674605926,213.4313889470675
493.0284849138196,-96.09186248964618
424.7400811445056,50.70404511153038
407.9972022499082,25.781265777660522
434.1102492671324,958.0389280511588
763.7076850879815,453.4430985572317
414.99066347303875,-207.26782190766494
367.07614168477954,-111.16380394993199
-160.46225940328833,242.08662718552526
354.1545010173354,282.8803686702806
315.04188148410026,404.64489946545524
453.2785170527712,-166.01941374346325
-102.71068046901574,230.983163637877
467.1659560638928,515.4272589125288
288.6789812723849,476.82297189504703
506.76327422039293,-168.80372578267972
448.6921142289516,30.588963708654422
-86.78367785772718,252.08715703535117
581.4576019754045,464.14835125108243
548.0243413931793,182.4096035619857
531.7652486150467,314.9303374189282
710.1900247075138,640.3727594888738
-224.46898618791832,382.18259462033063
564.6528483976446,150.75492665520844
489.50071442875185,274.98932906368776
346.73438451306845,145.33531746220245
398.99271193640266,607.0430170932715
-174.31248645360725,215.39942719763033
610.7809044248971,325.16900842504987
490.840086284734,91.41024203658964
468.92857093226127,312.1713629335879
343.9305073900047,868.9266731544626
-179.20027765188735,180.73986394261203
388.6784011826891,-64.87526248318039
511.3625342387092,-137.06859787196012
331.36623690411386,491.5116120604445
441.9009338111785,368.7304351553448
507.2844601419812,278.78474280607855
807.4412977744973,499.56817323319666
431.4215129356417,943.2963584748716
-385.95816111997124,161.25498634868254
471.0239823403726,259.3905142958978
618.4666569481456,210.23469895872975
386.3284677738303,134.94736721880525
428.08166462534405,931.0543809751183
469.43105598933573,-15.307734589767568
543.4631231551784,127.61822651689431
244.23985680447828,9.136289665308198
93.14707963011183,9.798327899498464
223.71501397686077,218.75679033494245
263.8113337721207,474.9168872903928
-247.47702954127797,206.76509319194918
519.7145854525608,-209.37691087225957
519.0074197758703,-100.36695220792294
508.99484738928476,120.42711729518935
389.83729525004395,305.44342654865454
387.5665342757454,27.584413011587525
78.26470258545312,37.62751992641382
-247.99031491757427,225.8348014096368
-284.0753719231457,192.32996083955314
423.61830957966185,-276.89246895723824
407.34449874249276,618.964514774152
253.57838665874192,-2.183182328624479
344.518316313544,-235.9392903398915
349.2998934047368,-181.67533877359156
-292.74380373657874,292.5922809467744
421.8760959066658,399.6143532164299
399.77771884397123,-73.17638612640978
376.3917710230396,213.38617282235884
219.1525881423577,368.6595018137233
-195.49613241143786,202.49661463600992
231.68961448392616,280.9635155775604
284.35786755418957,-272.5576883878092
420.1933571457044,-102.58580837069367
534.7426685560254,-233.65474529281568
767.0548937085216,-147.68503185144252
437.4532833232251,-104.00263073170646
327.7340153753827,868.6315535706982
472.2245253781108,247.46446518096698
-224.46586423729457,217.90845829775017
321.12009151425895,-197.84174623208844
384.54650715787966,-178.31836915761934
574.9163679367982,-412.00056126277923
469.5960164457595,222.70874644922134
514.5913392020445,336.2383337358286
477.4462343636649,-50.619238276705396
739.4143215624233,382.3388676196456
271.96205223522577,112.31793121164814
392.14986518377594,-154.43226096679535
296.64177194778506,497.88301991026157
513.9151743125586,-180.4461881853858
458.3877282966109,-133.1144010880318
-156.3868938648601,276.57701199571943
600.8283918950265,296.3514249885843
355.0821164192866,545.1119693350831
669.8160433405255,-82.70202360524758
547.4404577725859,319.8345755517649
350.0551547122917,206.9419072035999
422.9868111483129,602.3539862955151
827.7370662755069,498.45095565778314
418.88427544309457,-60.27005263267537
315.67944662509603,-248.96498840832732
322.626808546247,67.97587726918736
530.8363236409195,9.243205453695627
531.2994784218738,120.46699288780903
526.3438674410293,-266.7833982134606
-179.5693549839981,200.31387390077543
839.9206583841429,505.54683000599795
571.7422735185606,-137.07929512719645
504.094382413575,252.89621991951847
345.0580961750682,-201.0910738629165
814.8960030127358,-171.8917642667745
512.7727442042378,-478.85623113686154
306.5267219531543,225.0634958176978
450.1743643755548,87.00210764784651
711.8081828563272,284.02301964481256
321.4551194150033,-253.89724479689048
520.0350550686686,276.66852123764255
517.2392180445663,-479.52186120426217
517.9154991095224,-172.79196485168222
552.1717379597661,-413.0355930673177
-129.40131777389098,188.15688333108258
470.76888313686186,325.96629232318605
304.3956690989897,-245.48664519056115
362.61410539221254,-119.92568305910513
516.9634049682331,-484.7079513071356
372.6714357851884,878.0392291457734
485.4679399206196,118.94921890130765
546.4461347345517,136.62041453633893
259.3435572203943,-37.018615585900825
580.7891658461026,253.7376785398187
-124.64125363948455,133.8551524311528
302.31300863322014,-284.405136482339
520.4773044871965,-12.096180236730637
810.7632275388773,-172.82166569571535
783.7368352272217,469.53951145854177
413.08187058667176,25.843039578173308
40.28603935796863,308.09206019123496
431.63992985631666,44.92512018767463
292.5104434530825,-306.98776654793363
556.3385180712299,-370.09276615785916
318.3955041715348,558.7263793152682
286.12028854828986,-313.3215239850267
648.7050834842913,175.2984411478257
755.8873743260569,516.3611257152612
476.1157732068652,-29.777605017475604
432.31740663245995,236.77438830043204
383.52658722791904,170.55090746764407
213.31382430419762,372.9588331511953
-181.4659695634451,203.18516370314111
244.46806458592923,23.342848648718437
490.93688605178966,158.96627758004664
276.54349707829664,-339.6069714522704
514.2858324260156,-383.7020208095729
762.3330942975955,-123.18838456825317
477.7426529946487,612.3599871291625
421.4012925248105,-109.73700248522016
596.9039313393595,264.69272207297416
940.20094971766,580.084681190096
399.6656488466418,88.40782903595992
504.62354142695006,-383.95335177960305
985.1859053398183,483.9584949520188
272.8469262591463,95.81122611151737
586.8382876051006,445.3342618930876
678.5000769613282,-229.142811328789
928.7414362620958,581.3013952013064
273.4688440521186,-335.14883600297344
654.0279324279592,284.5791845859525
699.8503228791508,-49.02992855606227
365.0155624072147,889.4744906438643
528.3225315666976,-362.53359838202664
365.9109886209755,-166.17302264832873
495.10659617728317,172.48678109919464
483.1249326555464,385.75173828128095
541.8886365375669,-227.66472236558369
274.29430116664145,-324.547141015233
546.8768705752038,-354.68322897594436
520.2010435272579,98.90922731852888
496.28609871837966,193.295049632921
267.5492013401084,441.5148345134877
-67.48532388111532,188.21900710466477
312.554859570147,558.4390400915672
480.40416308516546,-2.8021776806416447
433.0101288170055,195.31596133676322
524.0055419780138,134.2657366848139
363.520978812041,895.7821664333927
392.3073885129031,312.52555960769035
338.03076515409816,317.46829340615255
152.08821185815958,95.84494822696813
511.2991912946324,202.83093490843817
569.0818348904754,-38.10743532316067
448.6990490043664,982.0431959149864
697.8028248373628,-121.52281096791563
459.78917557958295,319.8514050491214
439.12079354907564,-222.3428377079142
573.3965403263719,-37.00095169195246
713.559287974826,-100.74766889842098
514.3755010615234,113.1275678260726
364.2086192534413,279.9188149100856
573.3121365013122,-32.30453096022104
719.7586055168882,-131.0272575294979
488.5144800968985,118.19233124257299
531.4151598719677,301.2491529773419
732.1405039410561,-97.58250852729309
789.4673730169771,358.9742946926647
253.10845091240392,257.8281078176901
744.0365485820839,-98.11306079332671
235.35274469910144,221.1696092340843
355.25250542469183,421.6047881388237
425.97606887304346,593.0141237240965
763.1997269333101,-112.86258053709811
360.8427754548857,847.2096091017955
351.3632562543023,405.11629623214515
736.8865784629621,437.70271754298483
321.2162049083653,-274.6617277787331
561.1761372103653,-0.6959536403767368
-161.04289678188385,204.88540328956483
314.36582009719785,-286.8587130439302
374.08183599417714,-176.81752334003994
560.8968053185686,19.716443263212707
429.67603439210967,-70.14800404028276
425.477414022964,-144.5850492331994
371.49284711404425,-68.52710058928672
566.9694057855038,-32.20112087519638
471.0718393627313,81.8550050151378
720.0775946015308,-102.60028488177679
372.60760332649073,-227.58321417057647
587.5393432311039,-46.494898017279105
-271.78708793657887,134.88102809447145
618.7902351832203,205.93173233525476
345.7700785114715,888.5214240029327
521.8250047312135,52.56068998221789
739.576444255464,-85.02480160198785
-244.23416343002347,132.73471728761066
323.5158902420415,-52.806292667987194
357.49185007743375,922.9655418598289
559.5192952647301,-20.99017210506269
720.667987304052,-91.9062145757673
446.53734122249506,161.46249591704077
353.5574618963101,34.163640162893905
172.16857317805486,210.34391447292205
-280.36871525419804,152.07209123752634
468.88082119392277,57.016073411975576
713.6271112770219,423.5955430279456
612.5310340912031,-47.79879607997815
387.6468269448538,-50.42159479240172
-179.45206265662702,170.5383924782698
518.1919290847333,140.28605997985196
366.4017085090032,336.0436352580808
235.68148661736316,394.970784317963
654.1887541414303,-81.60054608871157
-321.9338410938656,82.05001008912792
650.4133594402598,-71.33415276579167
428.40590552766895,277.53041883633034
619.9376732853174,-79.38853231935985
488.3538755182242,-280.57523622847134
805.579427649707,523.7114033479587
813.2953419240699,519.4670322533897
194.77079843260515,253.8129976500556
203.7716113502417,403.0959255323189
648.7329738615794,-83.11108415210015
879.8461217418954,517.9449239733109
414.61314239113506,-123.26857380855876
588.7399498308163,-290.09139806703035
-146.37044137054673,221.0801536723069
-28.14962161426053,31.82123522508237
460.5594257199152,107.51517191338351
378.50317175574213,-173.77130101300867
306.275018955058,-301.22915691299573
373.91871485794775,-49.230980271832976
496.8626118475899,622.6292070422188
438.5633529284258,5.585515432660305
756.5138701494501,-116.42931714825002
930.8983354502263,561.3198575812247
325.23653326039755,435.37680553191694
350.1236034620659,885.4732059858666
455.3358624805125,-189.51349915448438
169.28405329131238,-104.11160497652492
403.2281787535147,190.04704280061895
745.6087749147723,-112.14877211021421
220.65322346310538,441.0902726426988
-365.780658771944,359.3901595449997
923.3516047255551,349.546362782443
519.3693538085557,90.48903411924236
783.9785567553193,-127.68453449445028
508.5828714550569,-166.3972175665772
347.239407502074,-63.39864184322234
547.5109565108604,-386.2063751924482
354.66354027479775,883.8177422528751
980.0859698075931,484.5048915980577
305.80884584599454,-303.5137217750813
353.5697834786882,319.4808181168267
595.0987227902834,-137.02610738179743
540.5094373696932,-311.24046443544046
364.7271856216527,876.3248892664624
324.55498373031145,17.74507045471324
673.7709806992561,-124.94009995915543
389.210930985914,-163.2284818684178
474.30007106550545,206.7451850241779
351.9719203301992,559.4419906831529
439.08081704259905,981.9789653216757
236.57224867018212,533.4344288790102
968.027050779151,482.7709438163223
626.711889043002,287.3786464081336
61.62823180436665,-7.083069730878423
924.8415313618879,570.5798088294429
435.1603700843897,-262.1491663413898
462.2553869287672,-205.03107435951623
272.8613570616251,-78.47756893458462
639.0671384877672,-115.3445642036823
451.79019038604713,18.977815281894582
-296.3506504553635,135.0212568698779
897.6333950093064,524.3328077045362
473.2555341417119,-253.34931879009105
311.91118812942887,-142.35123693717907
507.69339407169105,-157.9745693970913
368.31434450860183,81.02745643624306
125.01120185623019,85.50309395524137
387.64682858916507,-50.421591855906684
679.1504193891104,-102.41274361094843
282.93485829952334,-44.333735678540194
523.3797011417059,-194.62919645060498
-331.5202314840792,151.6558087122295
494.55096151530336,-302.91826919848984
715.1343326061574,430.54865396107783
247.81580815312574,152.43876205182448
507.21657014176776,548.288620404207
516.7783767376606,-164.97946340784193
528.408513073747,-321.99143838318076
535.4952851741211,-83.38020798157318
727.5058980555798,437.2385443294283
386.70959735383474,-75.52487024082751
772.3407522764797,509.1686556513923
450.40591020823854,595.016005566818
315.9085492769426,862.0537232396479
237.5956664793951,69.95243893804174
68.0469242070853,106.67928672417322
393.90311233242994,-98.41301216366698
461.93092661807947,-300.7089292092897
642.3221136642152,-93.19099015521611
324.1845143027888,-265.4031183745881
866.1860049804923,407.99600027772004
772.3407523159507,509.1686555442738
225.10648777469328,-33.486271156990746
685.9970210911162,-98.04626502244065
136.28967966642406,97.38844217238645
281.28244239634944,316.06829868362513
388.56385944705545,223.7149751003656
765.7269313125303,485.20968783307904
650.5990873816012,-113.61917832353637
188.93830641616577,394.2214519902226
735.6736017898471,409.20305396618176
839.1288681754594,317.1331815532929
387.32132100469954,260.31139238593397
694.3296265326935,480.6819112149102
891.3668151194543,470.67361250723656
659.4854074174625,13.894990085401806
309.4356094483107,-277.1233106626429
513.5847687813495,99.48303567659589
415.5473342272643,-196.9782888099233
167.3107213304973,104.49128721799121
401.23632992252806,-165.44819018339334
477.86278629619386,-279.45448881604153
106.40869734652564,224.97913348787193
425.10379538903015,627.7677588585381
-115.0898659565399,218.8013033418352
530.2626668682312,124.93383389507964
587.8829316627198,549.2944684657629
464.9477410292413,-110.24375120692568
871.0830214118464,484.2041017355934
639.5861214116052,513.0772202474817
-46.24897505322371,200.13989669154896
287.05471955308207,295.1343093225565
886.5794576351052,394.1661905183746
112.66934535870577,-97.35239025892488
860.0895820383046,476.27577781718276
287.10938521458377,326.4382082814937
662.9382090796377,517.1720102901054
142.9699856493395,180.66977144331932
594.0865417776105,128.6555610360392
623.5319622588323,-159.4334861226486
967.7916606865555,468.2018324423558
603.772674368217,-37.837787524890864
960.5037538311767,438.6148720185969
704.6701642375399,-343.7666617881789
284.9125224766253,616.6152934046179
376.4218435820202,-120.19166091252332
445.82632342627267,590.4333617961057
614.7351871955574,-33.14183728340134
669.081560804621,-116.82409484275597
341.9855289761848,-166.81514323157708
834.0945109313521,343.1593496496112
385.83321434124446,939.6717488274434
-25.62177018805167,0.019590300476667627
673.0517200939258,-328.36985068168656
509.80023105651765,446.452391682452
655.2351889572769,537.7777156864207
989.4654142687349,411.2364647189769
266.6431225852082,659.2293423430863
571.4608267832893,1.3340864630790716
631.1779155114609,-53.52316860677529
509.1244187228773,-80.86490838845452
230.73863369750916,406.0395559463432
359.25416491423755,184.2311829445386
43.67855765215685,66.27847753494872
409.1983270829307,115.34909720478991
282.6849755446729,-247.92632247043736
957.6950788052644,397.99354754883586
-171.51092925973023,298.981925267957
333.23839162908024,-201.8039683337167
665.4259492582324,-147.6565825898293
-178.86846224877283,76.97894190203152
704.3566716189995,524.8280169688462
702.8786285744146,-99.42901473837665
19.90721582610773,184.65002824281882
315.47585863187106,-170.2727850240615
-68.40741524322885,203.6404151953881
179.5996513916919,415.708868912968
697.695831047135,-140.2958844160648
728.2539829350659,-419.23174864387187
-18.92870345963426,173.51942067099088
633.0544075874718,-213.0588244645176
-62.07944748564996,128.90958894726174
674.7553991711445,-133.66136671608473
313.2275919541427,155.4284579216346
448.87176801124707,223.209632911353
328.4180730271897,-209.16288552517537
534.065999137483,-291.07381202278464
231.94248982706185,-83.74460630954856
46.701194321359395,94.36378510678833
599.793354380993,-172.58700329812683
270.2279119244476,808.4354605323333
404.17673401012075,-167.46847145340982
179.85152926846163,183.2673453638993
449.3517922669917,15.324553329013611
-52.01682301225505,4.244381472434863
726.6033184752424,182.2085131475293
612.9902763591425,-135.03816642168047
526.6013698616608,217.17515223990563
716.8694000091572,-355.7333002669813
740.5727958778895,-20.46582043808665
272.94580692475785,-236.07251510190355
412.34221667908815,-75.50890024943553
208.06412103387785,185.18400455098848
-117.47211971375816,203.1362399327767
24.96074148151571,-5.945292327336853
33.26035099128325,207.19046547283358
635.1942756142809,-162.5975237388112
511.85120017580783,-278.136316042349
583.3022219232662,-110.33323054921344
497.9496847140971,438.3236571747195
691.4445031884907,-364.47781618011925
424.90612564299266,-205.44581902294863
643.0153868749667,-384.75564657119935
724.2542724359333,-405.7383767462942
279.35168462465936,232.37575201968005
-139.28553446222037,205.9514663214144
63.88745187198947,-40.75552129241584
401.17308974802137,-269.09278930412165
832.948935241376,504.6558829624572
464.24490173414006,627.6973079877816
298.4368891258991,29.98770607759989
617.3997921966259,-112.13609194688718
641.3316305294436,-57.35770381810482
348.9186731479574,-71.04788734142949
273.57820470836765,-283.90782617447366
649.344473372274,-68.84096286032565
65.65779530388167,297.71283148034456
646.5720323789039,-222.43341925029023
-43.64845105500263,230.79164683976356
437.8476062340635,599.4662667443223
735.5090651744265,416.1149777862748
657.298308447616,542.3527360788987
484.7548008694356,498.3673689962722
394.4155148918308,-196.0835624863738
550.6238578477778,384.336497890932
173.33329032219876,348.93034659025153
8.298659227320213,-10.801896550301914
68.52585312664834,-63.75619378168789
-116.18171076056294,239.69771282803353
347.34088904913506,119.87051682731143
-119.4940671618358,209.48403994024716
694.8976045281389,636.7854010300568
726.2216998181606,-410.4733775758867
490.96609913215025,350.6166267998036
646.4232248413992,335.2113626596348
314.13893344833343,286.69186541962
290.53165090264054,-252.99548197274842
755.1188594548346,-99.80870474393613
641.7784264912757,19.22002464974475
-207.9139563796286,234.69077445458163
4.359115878582867,1.398225446174833
515.9039506552867,-278.1085515303907
13.927931544045355,249.25560610358647
381.7121458425726,-50.11827779757782
407.9843664998131,30.2461903085446
568.6092705514396,433.86274376438035
-113.5758600367911,206.61517716843625
708.723804241097,671.2527103691657
670.2042659798003,-387.43544580538963
550.2704114181389,-194.28768670978872
719.1189646029432,-410.58285866427394
572.9899983677022,-181.0318213261522
605.7349381267072,-98.13303768868596
900.8648987296497,452.8369011213059
512.4697935730404,-294.26748264482626
255.49251624396834,566.5005467772495
691.328758556412,-399.1275184065447
672.5157342550584,-107.1679609614897
30.395505301378503,-32.60847274315279
406.04781136181737,81.91529072453442
-100.56072441593457,167.6425632358385
711.561190198612,-159.2167591778127
-38.896519671396085,230.06524799643722
687.0312095593276,539.0034669345762
621.513162276646,541.3762841992148
348.7418218568609,-204.59352518811562
733.8567170383685,-376.25922274598577
697.3677193548547,-330.7460960422149
647.802375312502,47.52545891847473
724.7865467382411,-158.7073145971352
-0.9332977935517724,-6.471145511791688
419.58446177136153,-113.09630224988332
427.4344046464387,340.9035431638469
561.9449313155958,519.1810127063573
732.9851099338017,-132.53988853083746
459.4219723864423,-284.72758456744594
902.7683129375009,386.15142042535797
158.70367300283326,432.8762620411219
397.84838434074305,984.1907445809233
421.5020165242232,-36.7651544222737
-239.74048943799167,106.0635098074123
1014.9871249701205,506.7493488211595
325.4541116372245,-17.7039294402736
306.4561011024638,-288.53305202719093
712.2592136250529,-417.9673751907702
569.1583174528222,61.2138362320452
982.4001553901966,497.47064871923607
543.6820698956419,-263.9774977343292
570.3307185893995,531.488981500985
-131.391161266278,168.38927222787117
1004.4022550868767,522.5862196181783
-127.1691019871761,253.0438944454472
493.75621476062247,-181.0907901250276
631.7011248594428,-162.46257202439594
544.3872215595858,-293.53613244252944
715.2961806858187,-136.6802866894079
720.0121779983415,325.5974971968131
359.38605600206535,161.4825439223798
-318.66261085553066,144.62248166283283
-171.789216967468,121.56312330280757
-73.27678904505599,273.9497574313064
406.09968571293535,130.4410487789133
-63.06088443027812,738.1255295318136
546.6577090287442,-315.780059600269
567.5039479265579,170.841700087183
355.39849126988975,889.3758799892095
-39.38838661181232,275.2766998047643
702.3611247872444,-184.92161135558044
725.1948075118252,667.5739331184659
558.4691748309889,-331.8664369691857
680.8982127589333,368.0987583778104
-175.21553178953974,142.81678475056927
-194.56056328196334,247.44316318950067
-72.9210590194704,745.9288713331272
702.4647786456137,-310.94968405747824
719.5645159763762,-316.5030863862272
550.645171997369,-307.58670330707724
270.62107604652914,-312.1777190772133
-0.7982000315719704,250.56405275428722
119.82549306339405,-23.819248956644884
326.25517151293303,-95.49649542785275
-152.15993325041484,235.3956092962279
153.47451633404467,172.69234418111776
320.37152801740007,600.9125313457648
251.15155949656324,667.6933326072541
172.57264990464645,418.41518916722487
764.5783537274208,-130.20693133333143
468.5499791827708,-314.6006141940056
-222.42717587067148,250.54353013891736
699.2735130464364,578.032820297351
571.7385592288045,476.4438101698135
-252.41721979176924,121.4369704059405
60.50511948975883,209.33365198277596
808.5598163523696,-160.40259225282475
550.1366562948833,-287.2499212934911
420.63635582532106,-218.56352739385554
474.4457567419801,-172.24099919763253
-76.384886357859,260.36884877209235
526.567830001515,495.5633364144863
-230.31130770608874,122.73040319980755
72.6779590857271,255.73893350632247
