x,y
532.8913663800232,256.9831486393866
370.56384896806617,44.41715106205975
399.3858722018616,326.29526749688347
332.4504924387811,189.52924908969268
483.48235315191135,124.7552525751232
450.546952197603,447.6766691689946
340.0671138276247,48.33980187222967
423.7562191868685,-32.98175574390972
469.2387088604761,287.88439775987183
514.9523629557194,275.3706811010783
402.91479973524713,347.29327029041764
437.20556628840137,334.66487835710285
645.8162467877218,180.98852196115672
414.57276478137476,141.84914975432724
500.02137563717935,226.6680869955189
395.5530799603783,293.2433775401977
462.8791087978549,197.84869258100483
272.11908805907916,297.266450362068
397.86484107919586,70.16642762051022
427.32770677211846,115.63038625875326
538.0266010350307,227.37764995788504
667.7443009879734,458.7325285543995
583.1830499289377,399.725435244573
616.405430840903,428.58782733232647
461.3715492337035,169.85278783140046
761.2024956133926,405.55490560285097
293.1914353206208,311.2018549512911
562.2335646334633,176.1732198759392
441.39935909821065,252.1049932517849
675.302277386683,504.8557886716818
521.6132503212946,335.70767688034107
749.2040694293214,486.33089966849775
-67.55572312682997,269.5363062540086
417.02550841490057,-13.173163295576403
376.9057699753373,152.63465546141845
165.72691287779784,4.884259386412342
903.8730643679185,536.1671259272765
781.1620967633166,486.73855617923516
796.7341057560554,578.06081857195
723.5192092557809,514.8240146071632
536.677401472196,594.3609452165382
257.7225198055067,372.48901046072746
917.3875218441113,501.5303039250458
422.3964575366714,331.2063951403233
160.82044313457783,-7.309002974159496
482.85702029689907,250.26133472641186
496.3208576070248,14.223007929893823
693.5497970950015,494.67019836613946
422.1556198727709,141.95256350284222
477.8662775603151,99.51838514315868
559.0568330855942,177.89822454071643
438.0806464373798,287.65568281960583
422.3870624523978,-103.48555904344923
9.011402326270465,280.89557546509803
-107.37502198543628,335.5677624075625
205.23099269794187,15.735774088371025
424.5573745655688,389.0652121823584
539.7490855130709,89.11341949379644
407.915152099195,-55.92992970989077
342.19584596101225,252.8805874578245
241.7461925963128,306.4715965307641
562.1800215103049,62.5382207428403
534.0561487013902,645.0345690561451
474.11216602839147,252.4417301525988
363.19000477670954,286.9806571118741
746.7648077464935,423.4003382156626
440.2448396267115,388.1552138029155
348.8026159619461,7.623771817318309
206.46160482947604,83.93399293555194
310.66865160795817,238.32714839358925
290.1357981657064,-106.46011685376952
304.206546651962,438.41911919517713
473.9362421495316,-310.3067921426502
326.78816031207896,70.01900536720854
428.81504709429225,386.0453001914455
232.6654246848036,381.17055158083014
482.1331401145773,194.20000478326747
440.08183878931413,-88.87391625825389
-225.43095027722416,194.29427902130442
302.76961920470757,3.234429505127221
364.58233687638176,117.86650009843927
256.45970825230546,382.6516130561387
421.96750842007924,332.9741823689036
908.0625560533798,503.92000162541973
477.37470306269455,-80.5773063492863
-132.80348721259267,307.00990996343404
890.409511596383,490.24869014014297
463.18658278114907,62.68081902402937
428.81981521732445,1.8685551670956713
363.26329092145534,-282.6952994298684
871.1089779351479,502.6822584867422
362.9440431013726,425.86410601002547
798.7880602607171,439.1317228874397
394.14898191320094,45.527130152706924
796.4804467993218,535.3181780285709
893.3685582335952,508.6572106373027
584.8371361963872,154.81222992865239
385.86317087930405,261.5192649719366
393.89877872784564,-342.0638618652712
536.7302689125938,131.26656252965097
198.032303257561,48.24005748543787
-153.91048407718733,298.12199690311945
339.9462691959899,-293.32057926812433
580.2780570335212,156.70864511727447
549.1196134443728,572.2107669933101
336.1034566649601,62.546672709469405
402.56682006242676,195.04762445132465
443.2936607153466,-190.6512913125418
631.1978940469152,483.92693270744564
531.5439918997023,189.9136445931145
556.6651578569154,666.628699255374
423.0008194195698,-26.755297194678388
469.62933890503274,-303.50024193209435
724.4842058056572,541.025276679324
805.4035591950834,457.792284033832
559.9018425783751,145.7617241135851
-165.04524313441584,344.8097326486074
194.22662069128933,111.09706631953401
670.5866871452581,525.1516243919779
389.91628716019386,-218.55340434715927
453.75110303464174,-158.46257313849983
220.7542139530949,2.7745017922142954
-68.20457776449294,306.38544524470376
381.4366035508804,7.605338950505603
453.8460371562765,547.6019636688469
526.4169726590613,657.0121017781281
-196.01217468254166,356.0827072877905
412.5953949915507,-111.43162456634626
151.98250947973227,-34.08710354096631
365.8301373407211,-113.64128513177512
224.5623415954406,315.2750718081296
311.20909396166775,1.7003878548704445
908.0907639938692,530.3978129214493
65.00785501249432,59.124994822431375
456.33838180874557,250.80308290996297
468.50647762350366,-210.42968976394806
787.5438814574072,570.2301812026459
325.7357664163365,137.45524386310714
373.19162827601565,102.38320934590499
646.5342864989756,545.5759681826632
418.96091806841866,-144.91918213775662
436.99635616424035,315.17629267854704
454.9544842080011,245.67634604514726
345.2014899211087,-66.92583291856052
685.239811796311,540.7369587520109
429.8676005902377,355.04206142662076
-137.16632825002725,346.8341793375255
575.203112888039,208.3923531353634
932.5092954339543,494.5878558515756
550.9835077978728,637.5349863135654
425.5998251681094,404.1891279668677
937.1301087787253,457.3237099070562
681.7596659879492,462.68932612524003
561.201708842099,673.2706154341492
372.1847823938505,-43.63731678512159
617.4887984958813,329.79950201165593
699.594271109284,455.98387718941484
448.54529652267746,235.89493316274087
592.9430901123957,390.332266242121
138.60262606132088,-49.80767786410249
398.3662318822976,-79.43321305995048
788.0478905540172,556.9963130095742
557.5613453323587,215.92767595753998
328.9556513166302,-84.93461168038108
149.20505886650878,47.535177594383605
428.41340788138143,-105.61485565966774
494.0843694747881,452.2163577587748
426.93763701931573,34.022997153650635
448.1717359526226,257.22070373602605
406.9706013351024,36.472813608584
393.5526064572505,-38.717476124140134
459.426590691555,47.663750161353036
555.0355407687499,671.4604145042649
441.02753503845275,-54.95965859431941
496.96128310057105,-76.51565023613652
707.3085895451275,533.8970362253305
550.8853643746141,644.9647756606415
296.9408086878927,1.46621932243505
427.0589682750241,47.58863617024757
543.7848848552662,678.8088019626988
700.6745525433731,464.46431068042403
113.15288594469695,-63.184312295524414
371.4863696852158,346.82591568057353
816.7134625627535,584.5655516120672
672.9489047079239,457.8521351242166
486.73647745193784,-289.7943134528896
487.3618459485133,200.6889211920404
241.18012176852866,138.60787759956585
477.0692259342668,36.33992757313318
311.6644882317314,314.73840522177176
531.113454911115,353.92696740228143
692.7813182146557,492.3059474405062
490.6990586155762,-278.07445359897815
273.44264187503296,174.71349235009254
552.9790189895635,638.1372392331185
487.6244737001976,-126.4597894236492
397.0832163880269,363.1499540333266
721.0774040636469,438.65654011565283
127.63208140424824,-51.681810049733336
870.3921271399546,519.5179647312301
592.6540177630078,310.9365458599596
567.7464369765877,699.0314207155642
304.0851828477549,39.20709477978688
697.7022522880325,540.6245258877902
789.8402979681574,528.8784863243715
877.0357521115543,520.9483612403006
486.19157905701576,154.47859509179187
611.3134352027764,202.07808111257535
551.8091819999038,720.5989047150954
870.2446386322853,532.0837976797388
249.77707721865988,284.36925507400946
188.73552027807733,147.46505895143738
699.6387899672588,507.9224544128281
875.3250021841437,483.6534132810646
423.800322223658,530.2093493911633
348.89139490412646,292.9504685744443
472.5891845431314,38.47455754259217
330.8871966869076,277.6841255677753
523.5705754867627,4.074161629108657
185.14323656032704,113.01711050249348
786.2903201460329,576.716484922107
466.33411591736433,520.6921607846984
477.0842102288256,17.07842900168061
496.79872737745615,59.54635838472405
497.08592753027506,34.66423743148925
139.7128794727463,65.33831975989511
576.4854910024732,685.7091560257154
791.3761223966211,397.74566025327334
483.6865999535983,438.4761208113356
150.0527534033832,-27.264413818639664
465.2420952811549,31.413666915094417
760.1611578447931,372.06959251400616
887.7695780888968,424.92361327024855
396.00419149608695,376.1686776029379
517.2316036240755,-201.10137611201563
406.3335948000866,-133.49193725278093
593.3639760802065,85.70108827560344
912.7435669897521,516.652979507069
362.95718369781457,194.3471283746149
214.7946565365653,174.27402364040145
482.6497686917345,-245.48945243108938
577.6220679833721,59.47866723075338
522.3094770100028,154.74152316714995
460.88932185100987,41.04516651137679
656.3485915262701,202.7889929084583
354.6584742390626,260.452282049986
539.2747207347606,-225.9623297905074
367.7552498417304,148.73564050167795
404.35094215261006,28.108202437324234
16.95729139007726,314.6839915248057
271.05917906642264,240.80385866709148
902.3347089648861,506.79843652367066
535.1289548129795,-224.36178591711112
690.6424210666743,440.5754163794381
745.8440579265691,536.2183281326951
-208.78536043279297,372.1552632808534
132.43518265535715,-40.95258849380924
550.9008958408048,56.957065091889255
626.1981473806254,-66.01003931084797
658.8460597195057,455.9215512739778
66.16314613148236,155.2448156454196
183.3699765161091,219.27456480469507
561.9930381702302,204.8971106882695
91.93741909969981,18.460185941070748
454.32085949577,-98.66996657978476
302.0849044104095,80.1479632518739
468.45202105786893,-134.41197145554054
333.3678856417305,245.32934611242678
309.0173537812206,-21.93258298975493
459.0303493358292,363.47217321458913
478.8649379803778,-317.6655843590846
398.1258848915044,-51.17507059704049
326.08159246454693,227.25643611009318
572.1447452561637,154.79572642779812
401.81897896146825,503.910232971694
-270.17030332274726,396.74235859388847
466.2432654574843,-415.90024258619553
386.02115678383376,297.26761828869496
600.628893605777,288.2515938484139
567.1288880785706,321.62784021650424
267.04852113823415,200.7331992275382
577.5264324898426,42.60501804502985
675.6170792391412,462.1894917981699
629.074965391151,-41.07513269028133
595.5524989226129,505.9877763408295
427.5692006748772,-156.53674614050342
267.8197181496688,361.53771110525565
566.7561105562363,-258.5745499765874
551.6543282346922,209.81559954591503
134.74593140895658,-61.31865410755843
665.9587170680552,425.5238847774496
469.9490275487545,-122.5289112579524
644.2771684815583,91.44145760970227
464.629390551095,-183.73811208329846
275.5414684161974,311.35573424537057
122.7706781863041,-62.87397784233419
708.4992102528787,514.3006466107373
504.74817120404,141.4617715246937
703.4546107827153,552.3216924850896
639.4555870764847,204.4954136181212
131.7385373624804,556.2146627814647
-215.42678495352112,307.4035013140514
459.74209387304603,-117.35556796555278
503.4026591056973,7.886579587917807
497.97568652875816,29.278934835752942
129.15588027144574,-44.32081212093962
369.4600604242734,-263.4090921375033
482.7039257409174,-116.30281908512686
-145.95685268214632,357.75877163603576
611.2692468982307,183.9637864493401
544.411924845147,57.84901490912542
358.6479844060016,252.59230570794608
345.1007822081415,322.03888089802024
414.82213084986427,-99.56064729443376
-102.71984552356446,305.9475947762036
629.506205237505,190.50310385437268
316.2246763151294,383.2929557324399
304.1271149571515,418.1989570473256
545.4353956397944,-240.34928793649598
506.54251632655485,-102.69207779285487
-124.24150596083469,309.1076193072454
542.0187384659915,444.140766302933
602.982324367473,178.3091971098799
468.3677087958885,274.767612869795
-149.3708048534159,400.41279580600957
659.7954173993021,101.0102800037912
469.3123242788898,338.72913974730744
-67.50830959741509,290.0661970751475
381.9211774655569,140.8589426607788
633.5862665583792,181.35062167314766
501.9792276724816,213.55886263937504
482.7409802881549,507.63566833887705
-202.35831432097186,377.22828403668643
566.4679333041109,53.94793794168901
439.54470366948397,345.7146966214041
144.11256276136712,89.18320558009643
-185.74702928225318,338.45747154872055
324.122181140714,526.9000414534248
391.9282880322836,38.62302562579035
545.1978249890745,-144.00414263365752
552.8577819550163,38.85785477789927
240.7598517763285,353.42124003942723
454.4046914202216,403.36734441904133
451.20153855479754,265.7974884270724
131.05430943456176,-32.34484911006407
-234.8764474153719,268.93399160270627
251.78297631076802,8.39734244230734
472.005900204311,260.5346121539098
294.6886008364033,215.86380912145546
642.5722492781812,200.23517648903191
400.2076081809974,-27.030447376108388
-258.5349211484339,414.80403297386744
727.914317748684,536.9677472006941
127.34040026581124,-28.610429585332998
439.13558823609685,-62.2362053255087
626.3997205873679,101.32813342531082
305.35215399465875,-49.33115348022743
123.49040374887224,34.36565642605479
274.62534212863477,213.35170667367385
284.0858584248089,324.7777349899299
-198.96814616573815,304.63051729876645
478.6615730301346,-248.15455906384878
420.7805538238429,-91.04630324526107
595.4659118554569,64.25191452664565
362.55718312220876,294.14930067722975
380.9655025434239,-121.61813427520504
512.2716609053285,355.67995146484344
134.57626994247082,51.853752751671294
-255.30671285814532,399.9067038392606
-249.9968648626042,318.19449258381235
440.61933138845745,-250.65001954511504
476.736587968796,513.3719200841787
321.9054895018121,25.258091320497844
408.0572136917928,-277.82669756007994
-190.55116912096142,334.5287361650105
432.1506777406719,333.4085600655499
461.0596330686618,-140.04912828401507
-222.5589859934969,336.7296116826934
378.42442531039273,88.25476306719654
210.31409051844042,276.48368002894745
304.9709269103921,248.89955676532153
378.661331466181,-433.0200876922484
428.2879762959165,551.492047916794
428.91345101890334,-53.942075907211716
481.65207092200563,-254.73726705412952
555.4321776168372,1.224964861683259
383.4603846759146,-291.9834451493511
377.91453115185135,-97.99592648343278
77.68714910392129,4.053137653898274
554.3457837022755,90.65633539964219
-217.87218665710694,358.8137208275471
390.3722562401952,-280.3545553659118
411.5130913156638,-146.2419281948143
488.1839666983908,-424.0021696631147
504.65133946424146,259.89998286071096
560.0695135799868,188.04157640748363
429.1303148529549,-84.75595484467577
689.9181223251966,411.0892007624974
287.3381688624841,61.98391728959907
364.2847453187116,-149.47213480306988
387.61116348968943,393.8265049550951
558.1639047007609,-253.39438078316496
452.5365756800099,-123.83436522960488
579.4768432977431,313.66931716058514
360.03654969623744,380.3693040764059
671.6227944581785,-109.68540749290963
522.7980821575999,308.31872197692053
355.1830725163905,225.30777870165883
408.8329396853614,533.5741320540368
145.44178876592878,14.298118360165272
439.6168790749148,-73.8947518950841
519.5366447107834,388.2602369780122
392.03707821128296,-337.6463266878226
390.22042008800355,84.18457479505716
499.10113735778225,-186.60112428756693
291.21758838358545,14.444891343397334
530.9024095195173,67.37643590712065
635.7150714608279,-317.0693985616279
-166.12745507599902,337.94857136088444
46.6809659521209,175.9796532278984
263.0617240131386,17.567314328777584
533.6232930236478,-141.0251317602664
495.50728382332346,226.2504794567651
414.7387961530633,-252.76064795066245
548.0109017615266,-1.7775657498674922
414.17901521963375,-105.45497042286856
303.5730114496751,218.11086328538175
511.68835916446534,87.22928637003972
667.4263699541389,519.6619792956541
621.8265262901848,404.97872385013096
400.891390718628,-302.0798416422655
480.4066012201746,244.3784969423315
563.0982090554234,-246.7254050786375
481.9373004703368,-423.58424681351755
-218.61328711739102,383.6088459148245
463.03947528223426,369.45617428849334
387.9070865651377,-345.16557850410567
366.9940320347916,-87.20924862115967
153.51209132458519,74.2801682465964
595.4178399242578,59.71104379630007
434.5355127777218,-83.55792736687299
658.686743092253,95.14983784277675
269.3233257566861,-1.4124034908570908
529.3388857867573,350.0619407794574
-184.5188384766335,349.0048233223915
388.7575952766444,-377.8070360306711
584.8399506132444,200.21211489749953
487.7797846983245,-224.7012798859983
548.3329967121416,-1.9667794431619345
764.9420422604438,576.9165963186907
458.389367415421,30.459371402628012
112.31266919618987,285.0108885518021
497.3246404813418,38.41837759336257
371.75688732048553,-375.7687837362887
496.77455581505194,-360.48005831752414
375.4584478645704,408.6288627419046
378.63838519764425,-367.75388061341994
-237.72738451301282,365.2317321078315
641.2401839023232,170.63129527820408
640.5556848515829,528.0857401135092
455.4253486936481,-190.2295574196785
381.1754082405439,241.1415642030342
422.33793472383275,182.21273224436825
243.2328753798694,298.7277284158535
-198.02764766077482,372.7747963202694
262.22657004939384,12.024528668817938
570.2884761621842,88.32053031602784
479.46959153332307,-341.8592604874971
703.8563701402888,-117.1084382362892
445.72080559924206,556.1608516339215
598.1334376248395,179.70509798643002
461.5959995144055,-128.5427628587543
-284.72411690406364,434.2161541279757
564.2202057241819,246.03949767606122
834.8954524669605,607.1059602422857
356.4815066536368,54.1859181450713
474.0181123606554,-336.76669177791905
896.8445516670489,497.0912595124844
326.09258195210055,94.07804374270506
-22.037947157592512,-1.5656435249124145
499.6157247258156,392.89580208666536
538.2050010173895,-86.91261850889684
821.1748150797514,604.5732938834641
363.4628598460394,-400.91456453062364
614.9322492739459,251.0673689784168
688.8167309009551,-108.9807374632877
119.86993944072283,28.570801458263443
477.9352985306176,-387.14947804952556
366.4584515469184,-56.08407906995424
594.0621690793332,124.85716001633082
493.47633876026845,369.16548616780494
608.0810216008948,-223.30042171308554
368.4762807505777,-412.172606733395
489.3319598133292,-366.7587066722095
-34.83116115382362,281.2270461008443
480.1935210091921,175.56304395562051
268.8216321736917,340.3942891252283
-20.86289638454796,234.55149094174342
374.6915084051938,408.4015331175553
384.40333496515433,-55.348809108112036
452.3432849365139,-44.34086053914947
519.230687824545,-21.500980425605675
596.8257718603128,94.90557755523199
102.58010149267261,6.355244369872613
410.1389146641602,324.8613081657967
417.9224803192618,367.23945856411
140.90922918388884,29.4328627787141
512.598073059574,216.32638542834133
506.22276968503473,-261.0239908123373
671.4301276351243,488.8144201879109
115.90947356313498,-50.471967029585066
391.5480543680844,-132.18142738677963
503.6686152510791,-257.83764343796804
752.49440012455,574.7039135229
699.2397377377599,-138.3062674293717
535.6107915904705,70.49879463252631
385.98702720298036,278.10121425722406
489.342419478783,-217.71940822997442
716.9548427547128,-173.59569930127145
563.6715774939142,89.95779083315904
563.2739819198947,375.06389860546636
737.5126309851103,-145.93121866559483
469.3368920846519,192.29780038860784
744.7218704582932,377.07201208194203
278.6436333461689,325.9073996293035
750.1461747675548,-138.83781195822075
266.8751936880379,219.30555217628773
383.0029050345829,369.25633085804304
466.51674739722205,427.6269189619639
728.0243701271709,-143.55890233502248
529.1581431367766,-68.27131523276402
161.40056982196958,84.21131089729941
386.49712565587794,367.6397472805424
678.9003153738734,409.93887549282846
429.6877546215314,-290.9094488158968
468.0379746715763,19.25863735306922
336.696734892895,-161.14293908667292
-171.15207535314715,344.9800654551623
401.82873995780875,-340.8433740828212
340.40267135281647,-124.00517046809348
393.16114309659355,-111.1381406747416
392.0920487586586,-185.2335502601262
471.75553561053584,41.02575576719353
376.47735409361604,318.86408303491237
728.5952510414162,-164.69940605620243
355.83351125650813,-170.91303960985172
-158.18770525633443,198.55793790507917
647.7805334069174,199.72145194251755
131.67752313144968,66.08367859297806
487.41603993261907,60.49671712414366
333.076595894658,-166.65817359777967
721.5073110567076,-139.71376469346694
-105.31170550404265,234.31734081877192
361.2500220402774,-57.11998647737992
497.83875449265605,-229.3579490368549
723.4223356698702,-150.9353238455999
408.2430052829494,219.23016300708707
430.52185010655836,-17.948672364593858
-235.26354406054418,181.0610352209404
537.6207353104151,55.22556088560331
654.5136872889916,465.9679811337536
572.366425494698,-31.638874087773765
400.3461490844135,-63.851406155542996
319.9336454781951,-142.76444714692542
-114.61578684913007,203.99375783316998
600.8002059100521,183.3446044150152
436.1266824409901,385.1891228097336
733.7859570591467,443.7487045547457
278.42676129899434,324.9184632586299
572.4579552001184,-24.123933362626186
-270.2878295222218,149.25480114381273
632.5247936078118,433.7592564361078
381.67880962998584,-101.66861506072492
677.050063402848,-81.65448743425475
483.81484427764144,160.8999217703425
487.8314464157974,-0.5946858114675031
593.951282000427,-311.40523554299716
219.37346102232732,196.6248884482599
250.16557873159613,340.0038847742304
442.1920249393026,333.8681797877957
503.1617574733142,12.551246404350335
804.2203187447265,555.6396392018743
471.2628858466094,-159.43539689939172
440.7731180151174,-223.47138309487823
-72.5122358448526,255.16588471818662
32.45221827535581,94.06555083918384
525.7363501445049,78.11242849476919
533.1965430328611,-180.2688456180985
396.8998510119764,-375.1410531031086
332.8776743370653,-114.47041542651431
473.6999861114243,523.2168909965585
451.45287402177763,-30.35361551403305
757.7159360359099,-152.96773095723827
827.5803873635675,593.6219171827465
350.24337368140806,365.165916049655
142.09566487074892,57.85089546392528
464.8163422941575,-197.33196531022273
411.2411195351512,-277.5612828927005
431.0467408873903,-197.40463668447276
414.02043155990816,152.2761059564133
418.1213873086769,-79.784567306813
748.3765094261568,-153.669657217722
257.45574841303454,352.3625433775165
-290.76598694591286,416.91358906999096
-146.27332838569524,291.54932997414346
913.1395990697332,358.8654183919399
604.1940649281623,37.231678658480185
775.7327167237448,-150.55212506152426
548.6537926642826,-241.31598385949567
374.3384945089762,-113.22155086692015
485.90224424030407,-382.58036246763646
155.02439172221682,64.72097932979827
902.2908164010419,493.56683297233263
518.068420040516,-96.59452257496795
501.68914758047185,44.877384514302584
505.00046694359224,-225.51622088949273
397.58891528794743,-356.01664125720777
938.432538406378,522.2106920950962
410.87311722452233,263.9004196855745
540.1871507837461,-189.0000963785643
467.1065186209343,-252.79144010992778
234.91883591302553,97.48958546938384
414.9820399436412,283.38310888602246
386.720313303641,-218.07344911616772
758.9942012806464,-174.66724675652532
441.6860186894889,-150.35464795534682
455.5527934800693,161.0991865641418
335.26114195854836,439.2248192127051
118.19838390309593,-58.61099777284637
260.49189319115436,417.3387656982648
871.1887025206065,527.9931778700325
600.7518727411478,-307.971463388129
485.919700221288,-162.40439801345968
424.5125339572009,-111.41340425143513
635.6779395419813,320.73042352118927
779.2251413882617,557.0866035755323
55.34285585871385,90.15050619083536
821.8166978703208,595.8399674257497
631.6569447028382,-296.75467420603934
495.7791185173881,-229.27060480093544
364.20398082057574,-43.393773234159084
402.4856674490788,-163.06655162497196
553.0713164007238,-193.31428007565214
390.0570914257229,-65.9886971438413
-228.86785939581978,216.0639340099597
813.0119122962883,568.5666980696551
653.0835693984309,-280.9518062930591
275.27240888765067,-96.4477534338274
540.5156615990076,-244.45582884010292
373.5451269405546,-33.12958108699884
191.92842431636743,117.85778366585505
315.73342169777015,-141.0545989673503
742.550953762762,-103.15980038839702
304.7953017449768,-29.967568791958183
563.2089463002732,-270.704426237146
-184.3735173475286,249.5950334112238
650.3447364250369,-314.64946632799393
734.1598878277954,548.9022919234346
164.81267397718605,140.9904168848234
262.42840362043006,132.7082887829214
502.7189873788421,482.1862884597887
557.0475196031703,-241.2605751677549
589.3190659110447,-347.36460661432403
475.92365583017806,-115.52035888594261
730.6571455172314,551.5594569361904
393.9652634514565,-195.67737358860686
477.66444587852374,496.93904877898706
54.32498848144812,-20.487862495165913
327.9414964360172,-32.13830587511987
594.4177977899052,-319.9626627409153
45.19587178212279,98.86084372888735
424.2269158180804,-58.95397271746791
701.3496992866421,481.0723965041457
641.0835370385641,-312.0470098493037
683.510754876794,-72.62333856010949
372.2957269695107,-308.9786031458922
791.5538396611914,451.9681385303079
269.0633737098134,-9.586487621126832
610.3690751332954,-59.38459375861151
604.3444185589822,-339.5886947926027
187.0386677219016,178.42392805972935
540.1158406484154,261.0134041396373
310.0574634280823,257.14583766668153
604.5397948473354,233.74124923273934
663.5515893576202,485.4615109958595
684.7778239980555,-98.34897051134105
233.34415096636295,327.7366816410912
699.649289781743,441.22656086709196
803.0582420513251,330.539615440319
601.0101045793784,-330.20321404597195
424.8711306703065,249.92767146625158
626.4562652718616,469.1384134526999
804.2862424052042,549.6904714273569
638.3978173051715,-5.847029258608039
390.43915466500874,-354.61202899016894
600.4109336320621,106.25457373379653
364.4399538934199,-182.85607541314099
114.36126886985835,121.97767147912404
423.6223252902001,-150.57197564613554
604.1132339035404,-314.72345414848843
322.0336516219379,-224.13407258052143
40.17008190743795,165.26302510785663
420.37621626704885,521.6447008654064
-54.47940813113566,250.49034865353147
619.661868065556,83.09241988164581
525.4298752620248,499.5707647744959
466.0416772771272,-156.8063146724929
656.7209407817999,522.6247386171644
784.8379861543197,546.5540625193734
553.0557122452055,487.95755242584715
5.048509576252199,214.87456455192563
719.9211699956609,-107.3810315492229
257.43712153621044,162.35411714534538
775.5803775476038,395.0237273739728
416.35863970372253,-219.125705246349
324.6318732771757,-74.44901398488896
776.80604302709,538.5667762470118
240.48830251504256,195.73220582273856
571.9079297263584,463.80393396390735
71.9844836264193,131.91299169658976
565.3694527426564,166.34418408544943
531.6681505044808,-72.50214198646371
910.4379471653832,491.0728932654931
103.86933233768278,101.26909717119564
483.8077073298163,402.2348912770831
683.4940661252001,-340.82535689848197
480.8667957984649,29.508606857646352
901.8612742043706,460.31133590803483
579.8169539998812,-186.61152541590053
15.969051038946223,109.49723466239197
383.9082247438015,377.95609912156976
490.37336660964587,-316.3878326409395
421.18910792826284,484.0172253231889
494.11597041599083,32.571903436423526
727.6283018144633,-99.88666288765636
785.8992383385352,369.8486329816023
99.69252036601928,-17.490158781372283
118.1085779110908,-28.709362759299616
585.4730578320308,-285.80701936118027
320.338473857154,369.4235678386274
551.038155056608,-229.4091990117966
568.6821609001902,276.10806962581813
562.7697167056325,519.2653601141251
930.3721155948128,395.67271055195874
903.1288073400799,527.0600166440053
354.8267399222956,457.07303637848025
584.9044308260129,-45.00113237081528
497.1118566842027,14.353924770837562
542.0861886166585,-112.26834446630708
276.89791030187416,337.8992616226498
458.9788244346143,-8.25616444008661
55.196630233562914,114.91437847652956
369.74242338362654,18.363278862715525
383.01303100369677,-392.60532516104104
924.8255871721002,384.32289817350323
-188.22055354502953,394.614019657346
435.27837491277126,-160.74434808692547
716.7100655681116,-101.12765014575777
34.22875595244213,34.79046760265923
629.6617292795885,440.417599605931
702.9113918198564,-158.52580660308823
54.972802580131734,184.5192791385706
392.2991959101746,-260.0043779268256
12.532331393987526,219.11983242646272
237.57621273412187,319.1621547106896
749.7333157709602,-128.55763724769196
582.5854243446241,-272.53237246590214
72.22246965771355,167.12158778661683
477.93832020713467,-33.0292166693067
-21.353068478224767,192.6784122666811
698.0794489867563,-115.83522799444073
583.2181812866459,100.23876777933538
319.41775209188467,66.43475144402295
488.1634787696013,191.24576050325922
609.0883719153159,-294.9518297444262
409.83947352652547,-228.02221579539466
47.48718484199106,91.73265365518196
467.0802926206405,-10.216556089105817
70.58492102962786,47.03840458935171
398.8171105835557,-167.64140355206098
82.2049703181257,151.09330474943175
524.9381169644205,55.83557685920231
-20.469913247432064,71.11023951976509
267.4445946197078,551.7944070243859
712.3249936631566,-6.440363350610801
595.6409295252528,-125.53769224439394
654.4332120086707,-100.24346231392181
490.76537808785145,-67.26629632025642
428.90950949017724,229.82013730264023
602.8185927723133,-216.00491849446342
729.3303349080493,-60.36558702034803
377.66765489069127,-425.74370295264976
415.1909068873112,-38.131373119956066
60.879412690474815,138.14917398718205
-59.58059735201418,232.3691811139765
27.07014655250412,36.38709905887632
107.32729202204672,184.64575890619398
619.2563547658248,-198.99770404663502
617.1531794480909,-337.5895188947828
532.0087164114991,-118.15141133994862
580.6440256377298,412.77868354640896
553.8374090505116,-275.90317975860677
302.30123637733817,333.6832815622428
432.6508729277058,-244.8210578095634
497.5788931675204,-293.0793530928672
592.5293861462546,-281.31216532875646
287.2476079359332,224.93384371923503
-44.52416290971384,234.731279824497
108.20059901819049,-34.237809464609214
414.5904525369931,-365.667708411527
463.7469029568827,510.79746359008374
287.827832249571,-5.769550554069795
530.6684454704979,-133.2846228087181
636.2011617036013,-104.02730933498869
375.08112918508374,35.56795247109753
380.05947901477805,-418.8883645986998
651.0572209491012,-74.7542619156065
-5.827981536216488,342.9644086462007
530.8695124416647,-171.6068958853842
3.297933493743526,248.66458897757923
681.7955929280669,432.34269830761815
559.1077598783762,500.60205504312347
358.0003529695741,-10.841026253745895
393.46239071252836,-154.75208847824263
527.9286349230778,381.993682981831
545.7131865125773,487.2533927557159
268.78326093819834,279.05006098873645
71.41985787530102,-22.94483114931014
-20.130790632797666,-60.072427081667676
357.38434020041115,111.71914486197855
-58.4562270180229,240.38296659055655
544.963059035564,664.8473540240037
578.3077578378771,-288.42241076277946
475.8008947825055,378.0735110818825
611.2844726927096,400.9035349239598
270.60350283319315,170.2071057227601
384.1872480484588,-387.23597459267273
740.8750474736037,-165.57404287969308
581.9591661935992,3.4234445443455224
-181.23018286026218,350.46601569855727
26.647803761866676,84.43162004084213
595.6617664599733,-297.68197167330015
66.11566525127449,241.1127726906165
419.09940371398704,-137.78712809475246
409.562128881081,48.08603621404075
359.4753952984381,451.8910242650317
-53.95339788572343,238.34145124714155
554.4568843451391,681.6065393065103
530.8529554245611,-341.217487621181
597.0870734902971,-206.29442558560757
587.8362278304354,-274.4915976486543
473.7056668198263,-44.720750717803945
648.4207759545343,-93.71318593568087
854.9003145237978,459.51219684468964
360.9757931894694,226.9666815188595
588.2785653871931,-313.15498433185655
684.4120964056349,550.252813162104
