x,y
660.727082829716,282.4338829035633
554.3485238781178,-29.808553549065124
398.8290997290638,213.3075424744301
335.85906601046645,198.21624862295678
466.8692505879783,72.28267511108672
766.7117857907581,522.2647414038498
467.4164457274582,67.7348266402703
513.3649078380795,-224.98733530946373
622.5294453334478,196.38758172944532
575.794819529657,223.71697056235976
600.215093360113,396.6938861492586
424.5726317712116,191.14219811666635
519.6518000400973,124.03059100139323
519.4654202394785,39.69343592324347
650.3625507247273,10.990946577095826
635.6885358207193,166.86062209938723
248.7282141797597,307.9690076710749
494.4660687933826,-15.108525949168271
617.5300781097886,121.86183046050333
878.1484159011306,343.37729267861783
839.4592042826531,347.4494402229193
1079.6264766744262,362.83809538178446
568.5739400271154,82.11591693725109
1053.982671679677,258.5921433194946
212.69165400990758,332.6069871922052
695.4766698590985,65.80698058026664
489.57769773496034,435.70589913910453
1017.3589352680916,394.57208832513373
606.3273871422452,186.4831639859265
1094.2920122527673,359.676623130656
-117.68264520467694,130.28237036295045
519.0488697060056,-73.73629302696824
477.8542261139976,88.50455241622176
399.9074074501867,971.2268751636725
1269.6315269305626,303.4764044550716
1083.630529601481,359.97139473879275
1147.1040991753148,424.1454669205752
876.5128264871598,461.0379651650966
406.32514371692673,349.24063872317
1268.903255436041,278.0170816875858
427.68033729984626,214.49598576895573
393.3680026425056,1020.9939700461173
569.9285873709512,210.75422427623434
959.1047502130152,364.0631459273866
508.0562370508,-78.20921752959426
605.2262961681834,55.00222288819262
710.2256704298006,135.04969578408557
495.1316065040762,-322.88655438671924
111.27856622195478,205.980521448568
-21.657786617439495,17.20167115508009
377.82054057460863,781.6742798350243
439.599677539522,233.9164272152314
697.4315128818666,44.758268870806866
509.24557446390577,-128.2013878352754
411.2415019043737,308.84691786271827
494.98548664824966,352.71586528853254
804.2912119344574,21.279267955923427
924.9222101970978,473.42147178954133
494.49387990184584,456.36286089354115
323.40575116323816,234.6060500277609
972.9448202693673,193.0202736612156
443.32980691250515,244.41078200213568
461.6285870306037,690.9748656232701
326.6436963887431,-178.41337933272607
538.4070774443068,381.94258361130784
711.168378256047,-354.03854692912364
437.780905561492,238.99035190390214
313.0501609349725,277.79746342699275
634.7479358237703,-195.20870288851114
-294.53963213626105,-15.30820815091705
467.0729146947497,-42.262458275589125
434.2706453881126,65.2280905348896
485.38120304273855,359.6022666392468
1258.331454974701,284.49542612996925
487.38236990543334,-67.7808983864505
1241.3547028713467,291.21009715540964
540.204701489563,-55.591577060116194
706.3872888657055,-62.84611717502363
730.4126202051785,-442.87433777033385
1210.5478010845432,287.4936972957826
517.4293880417334,522.1594872145125
1122.4099350295664,261.89140922079554
1162.592871744328,372.4839875886524
1275.2699555937847,293.57177792908567
722.4142598023263,94.7621611161914
788.1827405603188,-495.95596759652295
697.0733064045172,155.4601396786305
393.08842412851664,898.7451159696748
719.188487744433,95.44335756563771
458.9654469705688,238.4729195785558
938.795586947761,472.07335151273884
487.5565578912542,100.9163833262494
539.8019842849351,-315.219567634485
987.0058276803702,401.4390270850861
547.8560159513597,12.232439181448445
936.5502423487121,479.18327372563124
442.70692091533584,38.484805776440574
1028.199051893681,401.36456495971834
1132.690590393735,287.1345842111217
691.0400119434657,93.11940229070885
-70.48115775320568,-7.080454821842509
456.59562342371913,798.9756208956901
606.1971632386018,-300.79370905212556
26.581985858872557,-116.91988713867038
499.47225934441036,-88.62092612446475
789.7208208141936,523.6916236672987
502.0034906962637,-298.0366643371929
413.1772897710918,980.3964894344571
537.0409527267276,-201.61368581570395
159.8187408629465,296.40147692102664
449.61847466673294,-20.973203401035114
1266.897906434094,325.0196418675935
502.08998390132507,244.28264504588984
636.3853206718807,-337.59285143488
1176.8149889948102,437.7692039942283
392.2459174017021,122.05509186402928
1001.850593898254,434.55405061400864
583.1944795898642,-196.80514743310235
416.0197551751863,-171.37097382405145
1046.979270265927,417.0323542779199
442.54662525677327,158.79622736409019
694.9606282776259,144.12842846129226
434.2845766297977,-311.0994019232283
1256.9434584580438,269.18185127965097
446.4282517234688,229.62842081362996
1208.141494515095,241.9752396642386
999.5788832750053,351.5522436183953
976.141468652187,494.3585547164529
440.1500607865474,-178.73656234902936
802.3681028726917,192.66135373508217
1053.5451543002575,379.6019203959666
394.0118031158359,866.7813154554666
492.6548222074974,-253.22497121581557
444.7781794429359,-96.0277895316692
650.6244485572823,-251.8826399994666
538.6164178106811,144.4993135089673
481.1012063147529,-30.815589026090578
481.6877369165231,-508.0523064711724
963.4589177446034,517.162828413959
459.2905521692323,-200.98727745816802
527.2413916519419,-133.32177629834587
992.941565604012,420.0181369178036
819.5745004035998,357.2795549421214
446.4538880230957,2.354767770283547
474.0749856333328,-129.98425030543822
978.1119695445824,570.82319454595
356.9563476445708,1003.5626087206948
696.8070744862151,338.14546976138803
1206.8769446371543,438.09075643937916
1052.4633619160277,372.50820720330506
673.5210143630384,-357.72541647981956
529.2752057764383,87.75906322608441
486.33913217215417,741.2353988821948
1033.1195371034091,381.8996932798669
443.8348589295721,812.3584272177692
558.9795365831195,-205.21287689946595
1061.2081414764302,344.70101535954586
374.2686418372379,1031.9943749775557
1223.8850860402954,325.37623942937773
783.3875916557363,212.05771618890384
1005.7364505009991,558.1190665730794
456.76723910361466,-43.44977875238365
1046.5174197122274,429.2884202990517
1159.8415529935457,350.5540258530275
1219.8892263517675,319.8822877275508
549.5954196437891,17.315436336941406
845.5680230585108,117.99951398376226
1200.2867484253236,328.8488461430396
1057.6185086719795,386.3923387087573
1206.555565433554,256.51599401805703
767.7022151388103,517.9283311162591
528.269374148523,330.68926357955104
577.885927618303,482.5101018644961
270.94869491152673,348.30684570074004
705.576446793704,429.25273915451686
510.33405529895606,639.0301088834486
434.59000593777625,413.895449599123
1149.1939780084408,271.6758619978807
375.8512582377311,235.49589564002744
490.72867307821303,-268.51522673950495
546.9467534287514,-342.0840712821357
922.827944117066,78.38846672660905
1337.7323209822257,301.4497653667175
543.0298604076769,-16.351046246828144
398.5337421863524,513.8054495186396
676.9101116181952,-370.93659498435227
727.7064087965764,26.071130334579298
667.5712576611337,144.33987704844225
863.347485401129,58.011330752868695
538.9028727288191,322.7026159604684
471.68575210989655,-288.2938052592068
948.7391344469095,361.0476091763847
-13.732949050395295,242.4673733615641
253.44428281952187,339.93610283181806
1340.0238412586848,309.8792041310458
474.40120691280845,-281.49863070270743
964.3427676373334,329.06883217012455
-267.6190591430515,-5.059574772520122
395.26915122638667,1051.2690250592907
604.2659685180301,-371.0497636726583
1005.1911410111516,378.6932860690784
-70.15049501772066,177.68526285214165
285.78801767330094,298.47492603029644
582.579618515397,56.63782346114239
471.8150978764834,878.9924136793975
497.228012880556,-148.38383186657035
489.47422954962803,115.1445335381525
509.1615178173257,364.25117969720543
364.24107847672667,45.437878233062605
538.1625190766698,357.14399347010396
580.4810262056345,-290.93471357890076
462.3978433484456,-145.19935310671778
718.7338641193718,87.56396279477474
814.1908962410544,548.3461989457835
-313.20895677841696,25.82028080922855
612.7590897065298,-374.3734991029827
540.8999079501467,236.1080576488902
701.15412539789,188.66639744005784
741.6357285592713,239.73703583708271
506.3320513080168,235.0453770301355
1013.1296621092832,380.60025532851347
612.3068223787568,-11.933537648278193
507.3166738129713,383.31018262594773
466.4006582018028,-308.18115183597973
507.8314447814467,-232.45837697721396
923.0565109846444,47.66168451355358
495.9345100633532,-301.7589214253815
524.2864183052845,382.89164819552525
532.6948138854204,995.7527984210511
590.4783797553005,170.12208999772233
997.0219140267683,423.2022566451829
897.797081427778,93.81352149547202
10.82273382011078,795.9740365542773
-155.7458450272632,15.47283073442937
667.5391084816683,-140.48386623910127
506.64282782342116,-48.466359262532094
611.1980983928179,-61.0641701930582
401.6321460575718,1037.434689824818
493.78110762580695,-396.94846539416295
497.3549465492975,-289.031311128048
8.35845110219998,54.379677804942546
861.0102923486835,84.08576049842334
387.7750383595036,367.3588058206168
604.3570835596912,-364.72297884392583
-134.25112546199819,83.5334917306276
536.278555114129,388.2817520860313
477.70349046904767,327.6581847061052
482.203544111256,-291.3496126488015
485.6005797199788,-5.554702945276368
484.767395057162,-627.314888591453
868.0799914554187,410.36507904312856
829.6213328973648,76.51479601889196
638.6077150965687,256.3576216509127
-117.90976233197955,236.06911431002263
950.6057072438487,52.64890193706033
569.2516484988784,270.0319197293209
463.86106811021784,100.83077118627182
779.9354367293852,-2.89873930750388
-45.64977457006268,-1.1678725851040157
555.0213494604931,521.5534669866487
736.4902145584967,44.2476322793779
623.0157813838529,207.15325995993754
497.6860700344186,891.1821267615761
-99.2628728644055,7.254928055224333
486.83062839170526,-594.6767779694329
284.1378718213958,475.8229828749077
611.9521117174119,271.0192023444998
533.4897006540122,185.91494411912117
432.991317480563,1026.4782425550227
-258.6622273830038,37.110276142257554
398.0784482187725,18.562816994644322
651.5290836235812,190.84250531148774
606.1172811901357,-225.41235817009658
-123.77037958999209,-7.164925943439531
439.5023535529198,968.3357807890969
506.79960868445676,-187.4586779450622
890.4224695145599,45.33382125012176
313.3719172113301,-121.82976752035822
182.56012674043558,54.42302869617682
102.2033160230729,416.1050920095885
-134.20014252398914,12.101772043206706
670.2984793320989,-363.45090284955126
723.8362012352134,-147.7876151943805
838.5074023085479,29.483386676695453
744.2423230972535,249.11170678284
204.8517546026911,93.76080180463293
-173.89887862900642,4.2658545673896535
553.5564066747672,-517.976835904427
349.75644323723617,1.3802712751767154
455.76540772365223,-465.5967964640589
484.4326718705449,-564.3067417547754
-271.6704155847144,40.60214785646098
638.6428117111097,318.84429933386207
494.5266937171197,-132.59242480983553
512.6839638321915,75.08626409946083
-66.72215034302853,-3.4851687901452406
400.9341607908723,-478.4513344245134
803.7122155990772,542.7143480267616
551.4810072256441,-232.2155403281246
691.1456621570454,-394.7136517947734
536.4908482705694,-302.4035631748324
434.6581142441105,897.0558228631097
672.6518113045097,156.52139657736103
-67.25044815339447,-22.0164125278269
423.1140847333136,-397.7576780533501
511.0808302698343,-308.2495300610219
746.9768144925381,-386.831051129755
523.8667950327455,-98.09738347949505
775.0810218878422,232.70992927899366
561.6386892249718,-139.68837937344546
975.5541400501519,293.557470604935
363.09063445873585,60.05262523370348
554.0831491163187,-369.21168162073593
258.0450922289287,524.0838369526647
487.377819830796,-297.615670041039
569.3674036777791,-214.427537966242
281.7320683852213,507.00321635473284
685.7739136205394,-97.89900512318647
573.8573159644033,181.8338506934265
431.33480768269595,98.49323091023638
754.1270264329308,513.6468650739342
393.07338027797886,1044.5147744731194
420.66886162879064,-471.00760732615237
418.72236431916906,49.95984068046288
663.6803008887158,-65.50401253764562
850.5498027480728,30.897089795002692
-13.931732888750176,-45.92842810327907
645.3956481748337,-180.0483064733419
597.5139136437648,210.39633612841192
458.14535487046396,-364.67876340735637
754.6004644170166,-108.00464557363105
540.09720234601,-187.34754856125684
804.3268954716822,-549.9381123998792
363.23413875464837,216.12864437964404
837.1168663404102,194.91629457554592
412.2879180346055,-470.771406362914
603.5693124648802,246.27808889303108
804.9164241652461,-565.7572163952974
535.6974012715907,-310.17723362049253
173.692605561933,125.03133286249766
648.4516418094669,235.45129624318992
442.5853180371771,-505.1911118572163
451.2138149594352,-283.21467912068033
798.0538533708111,-548.9792779290618
470.9220578243603,882.3680216509696
527.3832823135496,-117.40721997195732
930.0748030367621,51.271062390156736
727.645247935162,215.73075005603698
-48.95048359730773,-12.771954183688692
418.7640051950837,-486.47399891172296
638.9573478963965,-94.40260574345555
754.6004644156852,-108.00464557255471
1146.114482219988,500.61415894503995
536.4269311511594,-54.53662753017339
-50.51539169309288,377.92393887628225
563.5695247608992,-51.41481166039816
398.50948891859247,-514.9365854942698
671.1871286310678,-328.27042203572876
260.51975874731556,560.6598572993604
389.4504606036232,-550.6292470285448
-93.81882953303723,-45.282688824820625
838.9375561675084,54.50250478633512
1066.1476068029683,378.1985123687852
602.8228934103684,-151.0556217747363
536.7437157468717,131.00011233048227
722.2243960453959,152.9051519918538
177.0232501091121,338.0435745417405
381.5773647221701,-553.5620569725112
610.2841878957103,-218.9672526608165
724.7937348466108,-116.08363611236699
482.4862328870483,-631.4080381886179
824.4207191053351,523.3936536610189
498.4144129706434,-317.1387730203772
654.1414686462044,299.5262485725062
1241.9983236140665,433.1226287810749
628.1104458586278,-199.63519320310192
609.1393962375251,-226.7601582200541
1256.7585057810436,298.9135101805084
511.69420730070624,62.61803416371795
808.7076523888826,363.03055675660636
813.9420885513233,-195.09256232990745
1253.853366943968,447.78829901853214
390.838193132017,-546.8430410588003
676.0769837853989,-97.19767065914019
647.8274867374391,-297.51118141326407
482.6832128359833,-591.6856570291203
678.2891926810921,156.3866815465867
723.5142051583583,286.5740621323182
596.9838809782191,-291.9210118091751
375.21958201354187,-535.8351847020474
678.2713166626446,-307.6519897245653
517.8598270909638,-120.70345194937538
537.1281030012708,391.94207280565
-184.64085552320748,99.01989775821575
239.97379287629082,559.0604091905443
486.84918382779506,-634.0884693937506
652.6377731773111,-134.8749969877911
575.453854155909,210.75530084117068
747.6504457050224,61.678437759083515
478.47306692937894,927.9136312880984
496.92163849217144,258.71062736231835
180.82676859165588,181.42702928482217
622.2353327104653,215.79305821817033
713.8664798661725,-115.33737054313114
599.643016962373,-384.4930379563773
1127.6948340176618,491.6534867001431
726.86413833191,-103.727083022633
725.9013292427709,-133.08765831195194
772.9119914614843,29.21301092575749
693.6479705830972,247.07493552135597
742.1736400633671,-131.88478840384738
1001.7922874976629,231.8462287499938
208.41772193878901,168.23514972028568
723.8297769873634,-120.94948413675337
266.8879647112163,149.2571877756297
556.0574164125738,320.8054068790047
742.3981449821378,-114.25342952886913
469.3058093974168,861.4518097324127
528.517146145596,249.96873665710942
969.8732117171247,336.42204545479524
437.4222403598047,-489.65969273629986
758.8337923147723,16.196403700702675
512.7900025082391,-573.8860697416761
541.2827134737119,-530.8580559821164
713.3899356232669,-26.82230185545074
505.9565520286505,-201.9923493658888
554.1553024037186,-534.5810236380856
522.089822079087,-236.49439655656207
650.753218989131,-95.82599350314602
763.1685790187912,-2.554464037091684
583.334184506612,299.0117130320234
733.7749347480666,-133.21122412298067
546.8432565628392,-536.2382539151704
661.9226511215627,-90.40499173120334
-249.3833188528085,81.00425596056544
883.2877081156107,93.1268024057748
490.33378414938073,848.3807657336762
651.4682324275695,-46.58114847991118
516.9283201415088,-579.3521477263465
705.812408360717,-120.17290024246853
-239.59991286318402,107.79976823727755
413.91243112174607,-192.0889397799566
661.5402241758184,-85.08214508894233
547.9824881013415,136.60860833382642
400.5710314454317,-103.66293240258128
-346.7597222235529,84.07517323992572
653.9591398799305,-17.247274041670757
907.0997571614641,500.91608382470906
640.5701402495221,-85.81548280951708
410.78528503311395,-176.81581988142636
-222.04294954819267,51.2096720779449
827.5783504818884,39.13866715809345
455.9259512976315,230.39855855945143
199.90612859211663,343.8555720632407
630.0024705964794,-173.60902215696737
-263.53690344117126,-8.545375019511162
892.0558449486185,339.07257289233166
490.14585903919743,-187.91870569637533
683.9781613464337,-86.86191053472079
499.64864194646935,278.51618243094055
585.6398545231333,-212.9525662930119
1123.8140137601613,422.2179719480483
273.06535397694955,170.3958621044206
155.09144411150277,338.02164264824006
580.4605998899963,-207.1583095718686
1169.5842364132905,395.55158075514584
429.78685616357257,-335.85078724626624
232.17178098500926,74.57257272164642
575.7296973709035,-113.87976640114742
401.7202370457233,-240.75276558994366
416.84314671985027,-506.3473718460179
822.0538553660258,485.44999843086214
663.8601200895434,67.77982562641692
734.8401682939818,-142.7737922983391
1236.759203218683,432.60283478287363
369.7393077314901,393.66046355446736
490.07671326560154,871.2657748405954
589.3059585811517,-360.2159897206123
228.6548636742403,-238.0495653479143
470.6889058347482,68.58500803828804
501.7629096206679,-164.36199398050442
716.5731635381882,-138.7142776451546
39.18029861803993,500.7612912144007
-325.5192809630205,-7.923969756557435
1223.2709871975164,299.63436796949304
809.4977532711406,6.4954884326751365
767.1116529837337,-142.8149870428801
479.7959715882456,-293.4972695011452
454.6388994557849,-185.70631315867246
655.7444350208665,-343.6647276584936
480.69102979426066,873.8545029501373
1278.5047917044024,276.27965496553117
469.61631294223963,-295.00370865282696
420.74605044068886,-523.3979034946119
456.7502117688917,250.77022333449142
586.5178136137181,-206.33100284330195
620.6283330210958,-290.96006726860867
708.044862758159,-274.7585474379833
471.5848498738411,931.13681226223
422.8688018872474,-95.31603654104438
695.7269634739762,-136.6934771083184
520.2169889591793,-312.26802709121165
258.4771645723616,538.0115220874696
401.68497670416247,1051.9580736375701
355.1816405471667,460.05435502929384
1188.496655368467,306.8964202051289
647.3185290590476,301.32857144411173
163.9146820940782,29.139252668018216
429.8641116980296,-324.95317300409954
562.214522076693,-378.95648519380995
688.3849102733788,-195.24073405695748
501.9026315152588,-184.12832978697915
-272.4202952641043,7.142807905109073
1196.055720394764,419.7352098083569
441.5912240042927,-285.0790630668253
467.3878947969119,-289.0527445198353
473.2279503654951,-45.653981767996974
446.12715061493924,80.34159863699881
456.13344602133463,-185.40534129962262
355.8843430017197,-71.01981806052932
-322.5701447377747,112.89060487063907
509.49595684083096,-356.5086604247262
1099.8325124461448,505.1920550294948
173.42942623725523,383.02899808454623
330.1935797246699,132.36280935655466
767.8630966489495,441.9364992733366
627.948348330124,-436.48574393941374
690.527325535922,-170.70996372587152
1099.8325124461448,505.1920550294948
511.39718975122423,-337.6044134851094
810.2648204259295,523.3780637860425
471.31403523659634,910.1606650753303
359.41180450173397,-53.95723078087093
551.3529155863581,-436.7136676641709
289.14409920466574,49.45774018595648
513.8107720484711,-187.13893310946847
1003.7743933830537,396.7371316953972
436.94964427087666,-200.39240588841562
649.0904638152347,-143.43651479692053
416.1167520373573,-440.66644043374254
1117.382473480404,271.4477498899466
993.7641944851865,412.9984576940388
353.49985005074814,-72.05383092834946
636.4415128408586,-230.66053876696964
568.0517161707685,-470.2479107031894
394.25091705580246,28.02768887570948
562.1967767918195,173.98322168135456
361.698320412913,326.02558318776175
517.8646085984255,112.57291342297978
1030.68670319404,395.806311262128
686.1932627216382,-161.93460579636735
161.47199674579218,349.11801159518376
992.5753139522301,344.06354814262096
1034.021951716145,178.65372235607558
555.5977964518573,-461.42803421233
451.0701473739585,218.84660366929208
958.2002638743849,396.6102751470405
1227.7150975162124,348.02492090102544
734.4968664571865,-14.04571197758188
434.0780096368379,-506.183690880294
681.5664579404936,38.348168417659025
631.2346972064934,-359.1954093375317
232.42732553719168,102.02393035442829
573.5815538335028,-331.2988654765029
522.1397697026308,-442.4347986296205
125.34132314027303,212.32294341694393
746.327631953372,491.73578014880707
-182.32403686991628,108.66855567293342
862.691892212087,56.57908926177208
498.0835400737881,430.7122317626525
508.97561264863145,-292.409044138485
1172.0425964935246,379.0010101830371
944.6015275888582,433.6266455003721
-88.13944309139087,99.88118859948021
387.9336508224393,298.92524706329226
1125.9568853931257,276.2534372907951
189.68620524777768,-204.21485268145508
416.17371331464926,-528.6054916206472
1141.8731297086538,364.8283908547489
378.8854293051773,336.55720373255605
966.7785403444817,452.91393646866993
168.43252875233838,206.22271702041448
756.9489926328544,43.43950561430267
704.5421151929967,-85.4044709699788
1244.7886678122882,272.31977460710806
753.6260334649696,423.0326793526724
577.9717718219366,-127.15836827605467
1240.0706934346745,282.8470978932209
843.9873994293833,-283.64739055431954
178.27521106149842,431.00515869331343
413.36691795793377,-322.6920546548638
757.0242835367139,492.76730062913646
557.9811711817754,-143.1926805877205
465.6155322193341,-524.5647892382923
1065.6769045515136,230.22797642723322
455.198972255857,1021.8652380338558
45.296205940184095,71.95460015138339
809.3012023975941,-299.62119761826483
521.6492497656741,478.5596707431914
963.9645289441603,448.7052641555204
1279.1692904746126,285.6706761949416
214.3126875172371,446.95040968871854
582.3342230168475,-9.704865609704061
591.8133077052028,-142.41659660819917
205.90856547692852,308.626767569274
401.4355248330283,-8.608373392541502
119.54986066073096,103.43246932018033
497.47188901101475,165.5692948078568
392.03962593877714,-447.40836034001626
1281.8998645882562,292.0714511890429
-99.15581248969444,48.55704470691629
348.3179611903515,-283.9372972262021
-92.89887751716972,200.65187664151966
963.7550010913296,403.8037326002674
705.6469501191648,-107.70950097105448
809.2321882663935,-315.6074765572027
426.86795778550965,-302.0452084689745
-130.92419633979026,95.44865718922483
161.53988241803032,338.0185788506074
614.6649784858703,-173.36824562218695
-138.88641811855325,211.91649754401718
637.9809119181267,-22.497308618921103
-134.96519113589426,80.75750896941818
641.1309361485577,-163.43898976150533
399.2785017325892,186.00940081828793
665.0775808456581,145.71947308964843
471.7003256922447,-595.218162243752
627.3216216255447,-374.7044866104533
289.7848156407137,-214.29482980081545
173.257887894537,118.4964666471188
576.9993182936414,-5.5484500068905875
455.1103469328772,811.8686435106906
477.02853688868464,-299.8156307821905
69.21629551825733,331.9270121939211
63.91000760460607,64.97427325834289
849.5576847614667,115.13556553675299
796.415631416416,-216.63762564908393
612.0896355118308,-146.2196602268799
868.301820368151,-293.02857656245186
374.4378148308516,-416.99772365032527
479.4578347759559,-192.93849960995692
70.38020869186859,316.35637708689103
-187.00803817402624,114.79876251015169
164.76271098291096,-8.228749331038339
-8.168635265634546,261.7848727495809
700.665457618238,-183.79478919461002
546.0855117700709,-380.54713821724494
831.8540763189968,-286.57538611523495
520.1425617226438,-360.19893901974416
781.6185202189773,-302.2733912925516
863.7927531504946,-319.73656484612246
127.06548693499388,285.2039828963506
-227.43127111250803,144.36453328873864
542.1114308897307,-395.5212733334231
771.7939979323972,497.48241554764036
443.18142500175844,-51.16458298408738
640.2435075283908,-77.48416349656117
444.78226692803815,-123.48591993507704
374.7568161490647,-459.888512473852
623.1330669773065,-94.27814570863353
-74.09324626115414,160.01253332001605
779.3163581723365,-150.18482895584037
-146.37339474189136,118.87340643415959
986.0025464585616,326.67298356061673
960.6907756432864,444.5253866292345
532.7598228984286,554.7580852943761
653.539507969072,-458.9889858528223
636.0438236068303,308.7785701315354
-23.070314599003915,420.1341468579217
216.8356329826881,-117.91260282455933
-177.80063760044226,60.57761888155624
-178.44058877258973,85.2248427740147
938.3331103922079,493.3682611973732
752.9442974427133,224.0819147544696
920.0648113738711,220.3751305992564
399.05294506294746,-466.132539431323
755.817424214292,-145.72014899749888
411.2803284239511,76.26939332448177
-113.42494180639808,-35.30865460047045
139.87196785661112,35.4719759071346
593.3709586417326,-388.66146732370225
451.82485283123356,-209.16037980060165
537.2056067141149,-75.61259618392734
617.1037326239035,468.3577518213142
-178.77937828760994,81.87246337192035
924.9759943015532,532.2112973422992
785.1596945849404,-284.5937077344824
599.8987399729087,-353.89615383792164
851.7482623108164,-304.70627241180534
606.2379638492638,-71.4887251493374
1184.2159352185527,284.24155434360813
615.0100913437345,-390.42315593487723
153.278021451812,380.39882684389505
843.8241763681303,-263.27985407260974
645.2677170274873,-120.58103215794151
518.0876665172686,-6.653203066516612
-147.95722359872323,23.348303782438546
742.8455619656413,-184.82951670995433
-102.66859273614023,100.94365146399153
832.177331760647,370.3468987464168
903.8875262952301,461.83635385515817
444.96015036373075,-410.79645662568385
874.635733890833,-300.22712574547495
805.7441296035428,-260.1021858081194
743.3938235804465,-194.4991519558291
76.34178247123597,120.75818444003599
484.23225760121596,-199.7665141089529
841.7490952328625,267.2323720160966
553.02560464866,515.7602861362848
737.3908852100902,-155.97930055477093
458.68592647124007,-351.3854066782774
1094.3995020676034,212.5723565561416
137.64644216115667,350.76733760630486
432.9096690930606,1040.1587126282016
502.7363323180069,-134.56449583688735
-242.7855799567211,46.112312154971214
1314.827006507234,288.33808777863965
419.513204009464,-511.331385153266
724.1062291997956,26.256563301040664
-349.36362341568326,256.0259579754051
-27.687021680448083,154.10464297169378
627.7892939059941,-250.30996811998298
696.5247518165515,-204.90723985537832
584.1353652477796,-421.7187902266985
672.4543805133928,-50.25260080598103
830.6461994799927,175.0823461851218
447.42515245565556,90.54884222386814
-363.7451469776597,78.38105084747329
-207.92311719536895,63.5872218435089
750.965704275976,12.123632378315168
-46.640868783182746,802.0994013482808
685.0866982918615,-36.39326198948504
668.6531731183122,-359.42452724509656
615.4897328712701,213.0909103354123
417.1714119324341,931.0778998849715
-64.15565786228439,128.97933369544836
754.5194024820573,-218.96745650961745
977.453840978837,530.6738242952522
591.392860307847,-458.225208522968
-282.8426182722701,122.25260493546924
-115.2771231529271,867.3393823951448
749.9264414576377,-18.577570978916526
797.9680761774847,-238.6496502835596
608.7008399869655,-338.5111601406318
293.4719621836391,-402.2497549632296
-56.36108902657436,123.29278358415915
77.76785473739591,124.78109819144517
59.08058373711787,296.97118969441334
141.7079233616342,329.1211232698292
790.5352672054265,-176.8339580598971
512.5907943284245,-385.0922891625207
441.44291854183604,-549.0740752482648
1006.5072559758712,477.90098528063703
-330.3768398026926,161.7389089797655
63.684948685834975,393.4238835434827
771.7081569420652,-122.76911185610199
524.5842893728035,-349.6953639543088
541.1801013094205,-325.7550496624264
501.78071187160384,436.2216110087254
-276.19730147349844,129.92593252551995
26.221796005079277,177.5412674683719
442.85648337842804,-107.5298780685429
1262.842739614033,294.30717441820366
-191.8332631447089,195.41944539325777
-105.75878935102308,848.8317143147539
912.1085926754822,470.78992426854086
-105.08702423944959,220.63058777886312
478.0291931714615,174.83811221580785
34.24337192409491,59.85465058767462
360.2744297456236,-9.794995573374626
-50.74513089364113,148.55013847070325
-327.08807521736634,127.82562680314972
363.5711620132539,-490.04067256381836
954.3958051726088,425.78219725341523
579.8789631636937,503.3120050228791
-86.55918667080712,87.89195528722435
-281.83229862660625,105.59640249739314
-232.94666833275866,208.47516293218317
-320.8619647872268,253.19956612445938
569.2474559695953,-301.4249541076449
408.5221521408798,-342.99555919000693
785.7212455851121,45.852933871427425
-232.00299564844252,135.7487092129456
501.25162397237546,-128.17870116924095
155.28540419402805,49.850133069233415
601.6799156787988,222.325100596551
509.8091212434093,436.7194038098553
405.77364143556366,1065.4586972711052
2.20295827174871,141.15212149415217
-247.86307062919028,278.23401052693265
582.0958520218287,-409.24135706177907
187.52969508234,402.2161673130094
789.0904187858434,43.28633880256073
952.0368955351438,451.98659534244155
502.82894148056624,-308.92414266314836
-104.94823621587786,88.19352474351489
19.935177837191688,120.49433752603613
-184.64226540230388,-10.253266441749519
947.2436867612328,395.905980053675
129.90594901924084,19.73371067529383
796.649399270515,-82.40579195899772
1059.0976004402041,344.7326200140273
484.72624310926744,-333.11493852681184
584.5352603688424,411.9894424445339
-311.77994277626664,154.55993700352974
733.050514994258,-289.9761172967982
756.9795956792485,-157.3926575413941
590.0398501601168,92.13466495148067
854.984247604481,175.9265746828519
272.16567806148043,12.269974400929964
-310.8841651728118,145.93969875170845
652.7439429220575,-436.9568885051905
502.398301627799,-168.1681855366626
683.3814231366187,297.1410964910325
-197.59188273776746,102.62058433337258
503.15375386266237,-316.3161325837506
1245.7442526508628,277.6155754330316
613.0691846655432,-126.40557147224969
743.6220171759294,73.37082617603654
277.0389292408154,33.909351140796005
619.8954913928741,-424.62228273418214
765.1043754633652,-120.28164281337855
450.85323863866586,-307.3445808877032
698.0986310159494,-148.4094009125195
491.34179498110336,-56.772110922281605
-317.07408055489924,137.41065289057244
410.40708605607347,-503.4698507952922
1003.3128415291906,542.5434064893352
624.0372395577098,-427.56305145163645
417.58987190741243,-58.48180166166906
43.33054847657576,170.68958978734892
-489.09733367654866,163.36672962402557
-149.08140341519464,188.8399537207049
536.3362134984812,381.95661647352654
222.25508320995078,193.51303550304232
502.7857758304259,-250.53097974890343
451.3961852554675,579.4017355902495
17.52633206035554,410.8930087371393
614.1053521694957,-118.38999035951088
428.0115219576157,-278.44757883291777
726.6433842044609,96.89164620970422
251.0760853789742,-136.5175136853601
-305.42684908091104,135.45097454907483
691.7710567552323,-254.3794774422202
-4.674209521291248,199.705264583806
850.9606129509638,63.638718546670944
65.14098543821947,212.45399762598453
358.1219747112035,182.60001722404795
770.342441317635,-116.56034946749435
