x,y
139.52814850815153,-35.72027362710095
238.61581103739823,-190.8358898359798
129.57381726950254,-97.7208240490645
139.4096385147729,-85.81450756548885
96.92963093919334,-131.61432037510798
227.29782535465546,-6.568878036893425
148.88592741146272,-289.3799852100765
116.96736639851319,-268.6118076631052
138.29308363871192,-75.85026957387068
147.32114748236853,-69.99505567569669
167.10568346082465,-75.4398847110631
232.73027323753786,-11.606843591441356
120.28183135639358,-110.65349411406615
150.93166375014536,-189.22829518036212
116.12141495221387,-156.23622347221425
152.17690215692878,-12.861794634794366
241.39403681552812,174.04012975330087
149.82615555587418,-83.45657474579365
119.32506467156242,-63.88356483779172
122.83671830539824,-97.66888678490811
163.2103416044384,-65.94199716463089
350.5396493552293,-227.15277427287737
133.34011735616454,-204.8878804434751
221.35344275831494,-78.52901213362513
198.59818387888734,117.91419169868131
264.3682892084795,166.04053977029486
250.9513971580859,188.95561083218018
171.77235411094227,-263.13906639645893
275.4328863464328,229.18435594497925
271.3217564471453,209.23908545628896
136.46603755944403,-97.56075625249561
199.82178242272656,167.23625912219103
103.29292289827815,-90.90441786378759
183.75613251935204,-273.4227717302601
198.5304757150385,-69.11629498474124
241.47712961517317,186.41622686093035
222.84861744000764,-22.302117865192717
183.602029021002,-15.501685687490124
252.18676216188524,183.0691732917759
-63.91186258756668,-46.48866595901237
-52.31953708638005,-16.522192553727162
141.78211848793998,-248.56156840836758
130.7738812634195,-301.97087991692825
189.01231131621736,-101.53539941502338
-147.67029463546237,-36.70186879236351
202.08691093827574,256.6523348293255
194.87229583655633,213.20937330054684
265.27675438762554,220.91159977894006
168.92745907786602,-0.13871009702299494
233.2841435223884,210.22190222124897
130.4009094973141,63.81611525234726
137.30216763945455,-54.42279109147666
115.41208147435749,-22.15309548923383
166.02880937184412,259.79096094839343
103.57102166340044,-86.33308655914985
271.0718100089065,-233.48391922020664
-94.01160925662892,-61.21881865553861
184.8060716184166,-80.2246195069374
397.1515332709468,-262.1782640111099
298.36244512340767,246.46556450823115
160.32197254001022,-59.89328871892627
162.16759100355495,-305.78556202729465
62.18281338311616,49.48092572739044
276.4095598745632,222.38893211961613
105.66540841856624,-1.4900269145555107
104.26047784110767,-324.75767158457063
-17.047081423187958,-35.84363387798508
-19.75932548328509,-57.89458809866596
-45.96048171150195,-89.59252201523164
105.77418495223057,-108.6302489468888
-18.4278432383901,-158.11793327353328
136.9418553885546,-355.69534284246083
165.15135267879018,-96.57340723966425
157.24079945725262,-183.38704873862076
-48.435381058119354,12.444110312295638
49.7448538517199,-105.79534940033216
303.11427200726166,-252.92428369726625
56.824417746669745,22.908066999526024
-81.51392156808923,-183.47373485811372
155.79350508794283,175.6138042766887
-16.88846789975094,-79.0674361055248
112.42285621343947,-127.19022596244714
156.58013386996961,-321.00649878737954
177.7107818728175,266.7076651551171
103.738964839187,-116.84345482269882
140.57152805475178,-423.3579026729482
-133.91522764596712,-61.695482293454205
87.35904300474276,-110.71346880494849
301.8972998415291,-242.96531877379965
111.36681910372918,23.88013345962587
123.63497059506436,-488.94028761456485
213.0889311459402,-205.4221829753067
96.04354561306218,-102.40111569570597
121.00275276068022,-121.14677850044276
77.07141475004418,8.96187822727079
55.28256296499412,182.11792332545605
118.52155649692399,-372.3445291919287
-58.99949361531403,1.1621027475441954
127.6027593882987,-309.2791280101482
215.23306484388226,13.138890137887591
70.45650260417938,18.29370257736895
136.0702031671404,-114.41351630649088
173.54463824004927,-352.93620393978256
-72.26460396029391,-9.190641841533576
181.1135318935162,286.26733710819417
331.064603913076,-260.2110465222614
167.7590434281671,-347.51521410299796
-59.32953439737334,-23.968357844898197
181.35369419199773,257.7199251433642
391.3905080311868,-274.80118990822206
87.17347010684314,-81.79322984409565
110.5024675949636,-516.9945786839265
212.9361227132271,245.77895439093825
115.87262390729298,-91.55127920874604
-81.00834658552733,7.908251479037899
172.62602337364237,-313.2425739974689
155.55383614967886,-286.7105551043727
167.32701399457721,250.79755176514232
298.57760164941766,-231.25000977530397
107.74225198745025,-230.76107062278413
263.45907911719706,215.72038143878225
342.0179801667579,-240.950623140554
161.9672435620971,293.3648536491937
111.11456762232419,-104.95710443309704
-67.4642574263604,-14.71091092242239
122.30969885174677,-492.1098561456174
179.88561574383277,-309.74395279491955
415.6792785565721,-271.5103324043842
146.14445075951775,-110.65371499107665
139.8724566738644,158.81688288961803
104.60279856900607,-545.0334096862008
32.955775396985075,-210.26545843698688
201.71821851844146,-247.86285299228405
-92.1669377224382,-32.653414233770604
295.2068614830215,-221.87266433883303
220.53496619561443,-14.528378956092459
262.901920308801,200.88482671277652
-16.46723519712019,-15.839398686304794
105.71715444481207,-573.9035081137673
182.7379729688346,-299.0844284178085
69.9523522787966,-84.68277065243738
137.75732319913124,124.0553353730405
116.42668424458601,-488.54392313093166
97.68429983337899,-193.40545340322882
222.299793027071,192.6182534364323
174.33069567426435,-428.94114826702975
315.06239766061884,247.5918730054805
258.36936616186625,-71.53413210430597
134.64490728648568,128.46629279443707
136.6522479983284,-316.40652089366324
126.39245230385924,-508.96243280576203
197.8798458002771,-94.57813415525766
248.0430688070808,232.9892751046255
191.29320690095378,228.2564502529069
-69.79958452426003,-18.812216160620835
151.56299415747947,-284.4008710401044
278.9256386521701,218.56033203815585
-55.51784626177145,-31.970518907553547
-225.70828041281789,-76.80426689796964
145.7436621209884,149.73071649598984
197.23487907088756,-49.36567403325172
245.5325980190801,227.03951103909026
152.2484127499241,-337.49630490534
107.89961091080286,-419.7321638155627
136.09952434789648,-453.2364799868987
269.68179047390316,237.93910240839395
335.52592712986046,-272.57108822926557
152.78670367059755,155.69315692839564
9.576142751656706,-61.38136247854692
135.42197741540085,-296.08027063211006
90.32613019574005,-295.0640722275508
243.58243752164478,115.02356297512041
96.54354928670998,-117.8521168738544
133.9107891323293,140.580432191625
-74.60780730835077,-54.66544571954355
105.55067526740982,-371.25710580548576
155.0431475235513,-194.03054742154197
327.74933480400875,264.9573852428262
200.24970195573806,248.87661920263596
105.97076850131579,-101.86005814716918
219.81331471759643,-72.01548136942874
-200.12229395014606,-23.053408912564088
123.47874501709386,-258.8977383914739
96.41007077412321,-317.52314964975676
266.4303347974187,209.66586024940437
92.10635080343592,-111.3581084105935
112.08516448219015,121.8984636983092
-60.07987428917934,-205.42192524121683
112.70126432547636,-376.61438696664686
191.28436713954983,277.6993284431312
288.6611796485078,-264.57719589465796
303.1843868521969,228.80593499100965
105.23687649774055,-71.38213235932008
271.346249671077,-65.44497700708524
59.23895037886413,-182.08293405122498
127.9232436910433,142.57469577834047
-131.21337749493713,-87.9301978615338
123.08063622256265,-501.0101354271658
285.4105953709752,284.64365961047497
112.3429062449743,-70.3209940350268
110.34141966448364,-81.80670721942238
-79.95492066804404,-74.89582586952365
38.516036556466844,-77.04222145684565
147.98857060482047,-292.92802334891735
259.85688594121933,146.66518317764547
131.452198416334,-349.40484143025776
111.81802301164065,-120.06239810580138
114.66099862722876,-100.32487310588746
162.79684165399604,-123.37016428069892
128.12817574428348,-357.2824729913439
279.59157704408693,177.65530590683534
103.03944941576732,-123.4716966830758
51.6119018165903,-134.44811120567758
277.6478345337316,93.86857516599011
74.40528868448841,-402.6627088679935
177.35287216685748,300.7506029122447
131.37565391482806,160.61433372216294
86.12117432145052,-104.12910588913414
264.2106515315474,70.90547331444102
124.92876397487187,-365.37139939170356
125.70855433137869,-118.01758207936697
128.8019066402789,-370.22299653962017
187.53984810356792,282.2903172384849
-183.5531295654942,-64.15798158601979
323.78439931468637,224.50505834152452
133.77640349458594,155.20654057684496
141.20568669786087,-350.8382387975374
121.96512932301786,-267.5866152871952
268.5518736488735,72.59087034165496
173.13434038298635,-261.07535592639704
331.4028439565069,237.24955702496172
77.81355015479393,-20.56632407033084
107.40222957686963,-163.9355722877889
225.34040419759793,-28.24963453257088
127.27413355271713,-136.1213039547223
201.81779829956176,-299.2097993737469
112.21892682978077,-137.4931846707233
281.9794472086002,229.08303055778916
-156.67558243330149,-79.66310715761945
63.52128680996573,62.56373026717706
111.88803437635741,-325.32866152998275
261.6244661353747,255.78043914173048
277.0712913209125,72.90495884408676
439.58886458120975,-282.49775511268206
267.26450400461914,-69.45713502994248
124.15423116551261,-351.94239502428456
107.54783715081486,-202.89393684462868
-293.09518610040027,-49.23821161719557
53.54788258439309,-206.360712135641
103.48325207595293,-218.7420722004175
103.33160736311923,-412.4505749214961
144.0898339189109,-139.5371149643085
229.57609692616035,165.9092797605831
135.03328011173429,33.99653491580129
214.50227139665915,44.84918537573497
361.8249673178849,-245.23107986545418
96.17551457252237,-169.62649171013535
94.4402645508463,-323.7724877380931
9.861437690946774,-409.9067672297924
450.04896386434655,-293.392286283765
75.6546856882144,-184.36068662703724
150.06294862143267,147.62970622965082
152.9467708811286,-405.13460751904444
324.2769014252304,99.70456648137578
46.647154427405525,-54.297255627410834
101.64059875292061,-285.5838133165541
76.33566320143694,-205.6341446622755
248.25588781128914,228.4765995738035
142.66941961087292,125.13125142182484
110.97074774267116,-352.0152660763742
-231.38096064256686,-51.2718195289958
406.04161229994503,-270.28426290506707
121.50675290131025,-334.71254242182226
132.00390293687303,134.29994899634244
199.0795691161486,-79.10687552625313
249.19280858779942,259.64450154575104
-247.62170325498448,-39.342148503956
63.16835153980001,-366.6750135677674
21.889317223616082,29.567297377174945
135.65958780184604,106.2809223939562
274.09688213866224,258.0315339075395
338.6059980171356,235.03684684338464
136.1781379699557,-522.6342879601574
209.5434683257652,-106.51871828711289
-281.40103964983314,-56.69601153361306
457.3754522539576,-288.53706377492665
31.738275579677016,20.710656344399162
138.9503822092869,-372.48142319771176
134.27270165300428,172.09839922397504
202.32862169512762,5.7592497858069125
343.18109726215704,245.43540825645357
127.49890249571581,-527.2203668384843
-236.20708727395385,-58.55780813036489
317.50432273912065,96.54733873897042
142.7208409656927,110.09329753542526
137.66500216194467,-389.75708875639236
127.21990867902853,127.99529142807857
172.95366913401713,252.6956239520551
269.06386317319783,265.63952710263595
-228.04459747888018,-37.3236626585845
134.29655196477742,-155.67825505887316
59.75794364465296,-203.6057565165641
133.1055302747691,-538.7412115598202
267.874970371797,87.2543440723957
128.8245278821181,170.46543044267983
380.04331475571985,-266.2582859013122
284.5482680945657,261.17237402593724
280.8882719822774,248.686970213848
23.665262121919408,52.92581919309149
288.7145384136769,-64.86108983709903
15.34621148719906,133.8361411749193
-187.79349521306077,-28.545914310273144
275.7226647393329,68.07845524037786
104.32822229797459,-299.66777503591106
307.91456810794426,256.16136515666454
170.64943423181376,72.48630118537048
235.1213614735269,222.5307647265989
151.71248748877372,-325.42576273567437
12.475087351448138,13.798088794276023
-240.13370381256823,-53.293195963311796
302.1929261085045,125.23945705039554
138.69021996843134,-334.5779609914725
296.2935943841861,233.37094749208325
275.61738208620255,251.42554110127116
215.980558057788,233.3450502157093
242.3546625147362,18.92016872140933
43.37344300235985,-16.917372701075262
455.94880733452163,-291.66665712537355
-262.20744612377484,-43.078680766413115
115.93227991054012,65.54215269124701
316.2332738241732,111.91186588205362
270.84413227531763,289.61024898853947
-84.36242700466262,-159.83865381583195
456.62733075312275,-280.0668023477536
101.48622588109112,-227.7142154328259
95.01890549907716,118.21543946921639
176.4321009080826,-90.1894515864943
159.10720660285327,-160.53359682580705
100.52913434452405,-112.21554857932122
323.860110408326,133.22187239391099
269.72254074570736,228.93937267728703
182.61806948769606,-38.858134443118644
460.9664609016627,-279.1887675045754
-60.14739277426354,-154.82923533791248
416.1992115818052,-249.56626020683112
-310.9457628492519,-51.79080588732428
121.68588627409014,170.75852919661006
272.7928918523426,277.42925490697263
109.28752399614737,-364.53872936746023
229.15216652283368,0.6323178489370453
-197.32159819902776,-25.87568723445984
179.9982696997384,206.42911040901362
175.63584364273822,293.32588377195066
55.69915353258272,-103.48111825283239
324.8351903978962,141.4996202257419
-273.94733306308177,-43.959850384933524
132.0896478239751,-109.7724853994992
199.00243321725247,-479.35741010496713
296.76801790665644,220.24014015204716
107.7098762225448,-327.0336798250664
-128.49864295338523,-210.43460519253958
264.08537300261065,261.3930327079849
420.6221959590919,-265.4205863043296
169.78930476473417,294.0207841680832
96.16679995181235,-96.06052017391445
-282.18771779561615,-40.577683911757106
94.81576617845182,79.92639946782896
116.8816901101914,-505.2243137404494
-135.2180663344559,-215.83453416617715
77.63381363048873,-1.449276937166844
180.44535594728012,276.61814054829597
126.44711462576456,-75.17592520573125
131.6295417933215,125.49508499301588
431.3859782289507,-273.898018855043
20.666429393485316,178.11499682309667
85.19152571718014,92.72448970411486
-299.4790036836583,-38.251843446102605
193.5863481599213,-481.23381353298583
110.30137054190062,-275.6393036026169
336.5975245328164,213.44617193754993
277.44547314217795,289.09082653839437
103.00629423040465,-397.4013730723511
-189.91100098729254,-57.0513205397894
-51.91705633469702,-216.65075406897202
81.04977252925725,-56.92955156736943
60.39435905358095,-46.15381222794128
156.0088801980254,263.3393935962883
190.17918413070186,-473.1186840182197
315.43450867883706,77.85877502418563
266.59295331765014,274.01986824758706
-23.62073863635998,-82.51279225566316
-232.25796055537214,-20.025607986464134
-140.0068179833533,-214.92750113991903
71.98998463831374,-69.6825617731297
123.95759603543263,-33.56524432789511
306.4770416971517,236.21989051828785
179.75676520009597,-280.03974423267005
91.82563099532622,-144.06905805864656
298.5769534724074,-63.74917887545968
-325.09189251512106,-43.79968867855683
149.48217176298775,-404.7327312096837
267.8555115701067,278.8892654953603
-171.35344652448677,-209.02433214320092
184.3967705836275,-206.92868415657287
268.71459268915197,253.0098732541681
202.05499827473037,-105.0920223073809
114.48895784589038,-337.45264249619026
12.035008532414507,40.08194903069165
289.1621825672148,106.43524654219813
162.46984005525314,-441.4784236913394
185.34478531674654,-58.47398959115608
82.04545580642966,27.83241713068211
-266.53457969423994,-44.49833644476141
318.894051864713,260.3326188875754
202.14201971210028,-91.55550831417949
251.7182531914063,-195.5439770201171
294.0139739872958,-76.17313962027205
202.38427273549837,-13.44343949792223
435.6093931332939,-288.1708564999175
92.10939027867356,-505.9507287748747
99.27456431781485,-334.0462028482848
202.7471293554991,-463.917798302618
122.03185171504701,-24.819518087261237
312.3712198022619,235.25010596784566
208.70018887864825,-282.1634959832253
174.69101414186466,281.3333023400885
243.2128396276729,30.76228757630923
34.19212580137599,-98.52396859607619
309.9687989427665,196.22375092942266
101.70299393995339,-559.3406783609668
434.3992634880663,-267.87460522201525
48.02805695474693,-120.92772313840548
217.22227354115188,-277.1984857532691
166.8665134529659,-15.508582252329001
304.0246480237983,119.29259424381719
225.8218783788799,11.020938250716915
-0.11558727817499248,55.48673288198708
-148.9592616839896,-173.9143519932049
60.05870751562524,-80.18319737676154
120.8239566746716,-361.764669539188
189.25054224294018,-87.75971049436379
323.0054959490776,230.3893269701116
387.9143538122829,-372.55447796311427
66.16185295696151,-80.40613478304432
149.04064690344782,-346.0875446335913
270.16966214464986,202.44717478666132
126.46862719516062,-378.83199342361104
258.6383215133916,4.392297616213831
-0.18890044750826138,73.39377885262802
307.7344531271903,114.83125893329044
436.95473482210576,-262.6827999232184
298.7370259604982,97.32918737595483
91.48280840055187,-36.71477957779043
223.46791731447152,-501.08475997666653
144.86445267183433,-176.31286302375415
277.0619414737469,-70.51750860204947
289.96803775689216,207.82446628973298
156.11313761987083,-389.06228164082853
193.72474119783521,-18.099435656439383
257.7318861289419,13.866892418730988
71.61906417145983,-380.89688817714523
134.74144532598098,149.41371374222325
463.8396444926705,-304.15688692807834
337.6490521066576,99.57682243060555
-179.30733894476955,-229.07998439175768
137.0020174810108,169.26311898880647
156.16753171194958,-411.6198183805197
413.3583478408214,-257.6713336425854
105.56956363323606,-75.8934967403344
-224.0440886757553,-23.466142281053443
215.41271390135606,187.3410674771856
206.66452072948584,-135.12265743518185
64.83143087327669,-188.8314631415308
75.19196115011778,-382.18827652643967
243.7234310451553,239.97386868230618
-5.975624455923514,194.20753571283578
88.353286402736,54.7582656985343
305.57660876529866,96.8335257300075
333.62610276516165,100.18073789160438
-44.935870375738325,-59.54278704316582
125.67650922977617,-392.0485297740754
441.96682386339836,-264.1753668998347
-101.03861103227918,-198.72176523920717
-227.22207507494915,-32.25181541437699
285.66978508650203,213.9123619679285
-10.492668508037967,79.40516371290869
213.2263554406482,-135.69609798867054
68.35092417025405,-431.46646268188334
157.63747526248338,-427.6611021723798
51.943921657861836,-203.14241354590945
-51.71850301226607,-39.61607246615319
6.284354760158061,177.21633798957618
124.88594059134351,48.23186482943256
299.8118998961483,103.29645588571438
309.3440994616736,104.9532469465625
295.6914788345966,89.56867490210591
326.4117474186894,117.04574087092786
97.60299349438583,-589.185131283049
448.5795609333095,-275.81843995199506
-145.59524106526155,-213.62713366994345
84.59875986478573,82.67951205105774
-187.09516960112558,-46.93391663137634
-3.3121517916661283,75.59942736816801
193.46342186037322,-211.8306133059137
131.39251639262704,-373.5228320656934
67.8778238667734,-209.2565992535473
144.7958567375565,-346.960379008853
-95.56647174515402,22.54750194986442
-7.573402170823758,201.72496650073344
193.52951535873018,-147.2915358283536
47.90750633015664,75.85667283894215
354.426110384875,119.19155795027838
271.3954568568638,-242.7622597200382
295.7666378857823,72.18821530432346
309.5757122969826,102.67111388483586
96.15898788983407,-592.9901549315737
203.28816545014598,-483.0492250073535
-137.27993332498806,-185.64203347349664
100.01372002000775,104.65788809361716
-190.95945333525643,-49.86165579937187
-10.642244299787123,84.77007555508243
172.9279613816007,-445.01369592873306
-27.849016770592563,-424.4260129593005
-77.03720189142884,-15.099085092582776
244.6543943048249,135.59444526030856
-8.45309709817615,188.9069902508939
116.0874781652627,-260.1518055031769
234.2930923034242,-113.55937671199212
176.20427890450657,137.64248818377294
-69.41502369032077,-55.46127349509842
354.1540628323106,100.99552472143654
-292.57606224108133,-43.710785130274076
330.1326206111262,-169.07199294212535
-174.75733134373482,-216.91951989776865
84.35923111740064,108.63144133658446
333.2028922529562,227.26663871551193
-96.40181470612032,-146.93869835641055
158.6837503193013,-294.67298351131853
-31.036983038528764,-17.166230071124044
115.66869626001859,-196.99204340881337
218.7420011264089,206.58990873962748
100.86506462321553,-67.53383186934917
234.4454981783209,-72.27417204430333
257.79915548119885,223.62250642757368
-52.84992521490539,-90.73146000909391
361.8895787981741,101.58682634230868
290.5213310265053,85.65120458819625
444.9278831550282,-260.6748032462903
451.4611808222031,-285.57335352728603
84.7222737326971,116.26051118052888
77.97478597479623,42.16567527309898
243.63966860758003,-492.424370780032
92.93600354144134,-389.39420893747604
-151.07071769096564,-204.12221647764866
-48.65269169484557,-2.837995781276754
237.8613371647554,-4.2679291773085675
97.76974212481038,-411.69614640671307
-0.9857837609032898,189.30170425606167
-329.73535166492616,-40.68863147822033
108.15230717143267,-202.9059716663703
156.4478632863276,-119.82105324352953
-75.74805930041443,-71.09726709795258
322.0045225305891,125.99468244396206
301.08475189655843,92.80867087384554
354.7471235827679,110.79474755958255
213.67402912503005,202.40552984704956
237.91149154509742,190.59284414058246
426.91575820594187,-277.57871158816687
346.0732488239152,104.05345736233151
212.90065251301402,63.787260825754096
87.45167110699906,98.31930345182529
-170.95273019051913,-32.94328708968125
72.40775237450737,77.89270732098154
-28.316025799732763,-370.1633567724584
209.3867925940222,-386.5446636302342
176.51706290513442,-109.9858286346651
-121.09537169208716,-201.94045088909112
-40.020664439782365,-63.99169591298241
139.32806236896548,156.54480807468968
215.26529465094166,-57.926443322578734
6.183594217901234,192.03260127379136
100.91342360391795,-168.10057910224737
221.43219219926493,-117.3132385490752
-71.4875157188374,-75.6875556986837
208.1297615263807,201.01113152204744
357.01946387024515,236.3255823832728
428.6291321428294,-268.445038301917
308.7878736288333,58.469986707297885
315.2430695513754,107.08657579700802
216.63391818881007,51.16873891314274
308.5785313606282,75.65831411017555
79.13512896170572,133.76263239058102
-206.7012848303844,-21.287497769428455
20.285800703441225,49.56725058472607
56.772339253545105,-234.8975058097512
120.16535011790519,-341.11797232471014
144.12308682906908,-431.250031469436
-93.8597457076192,1.4834521419212228
70.43626696244282,-175.2053914450632
131.2634516598352,179.72066722881078
349.1608171011246,-277.3469737688865
171.7642740554654,-131.36598965374534
101.49159988518026,-39.90734713459862
-17.413243066952784,204.58995116097267
293.6715519485167,-59.6900299122619
90.82730433283663,-599.5933474686218
3.121086318903545,-127.94509397718714
-86.48726490550034,-80.05116144177961
366.87540660808463,108.9935926408406
239.27905728660204,209.01156131360537
353.84184771188984,276.5794320691892
469.74796298290704,-299.6497469099985
372.4647731820761,116.96616332041023
260.9717997392001,63.93530487630786
80.70136968722412,77.03544763091719
-203.90857706912192,-28.41649335643708
286.61772003490023,100.12184437119015
72.1416436365391,-347.386103683169
-130.7734342773281,-231.95099967718244
-39.85255653061695,-15.44273055754687
103.31279218429161,-405.46763015728595
330.94679310769783,-278.7812357869422
113.21954930937035,-37.197431191684274
92.97244809543113,-604.5812511715642
47.694902003778594,-115.16405672769935
296.12731779161766,100.76985229910531
-84.47477067347879,-68.41762684270557
260.76669211539297,248.08786227840892
249.22065284423167,29.33044344039975
74.13245765697431,137.4699559523096
126.1267490411192,-514.2599358889939
231.17259134330854,64.21384262152182
-253.9644365780437,-22.02624042174801
4.48487087318955,154.43602590030764
10.53858319409657,-429.1567779040028
111.96591150600845,-428.4374957135892
-82.24782928173737,14.815422982633299
-310.60740040357786,-38.961645563728986
-112.94775874446837,-220.88321161880023
421.4675128635778,-245.6549001804504
175.73536519325378,-240.42538312857388
98.663016250806,-605.8704444368897
159.48177773262975,-354.5626601760757
284.7964067984598,16.005396539058403
340.6262818436314,-282.17238417037026
-80.4366353533725,-75.00762037719608
-94.04130290647552,-68.72086080052586
327.3613343099169,250.82270797640646
183.53679365424736,-372.71768184428925
65.34019169128432,-118.25868411937763
249.44788890953734,226.46679787852403
265.06142952293226,-220.7342497451825
81.02705003834214,129.09586908410466
188.50468648662542,23.547497059759635
309.5747265305225,102.31343131980223
-220.49860301186155,-36.56303439960278
44.711471544035156,-446.61679571937253
-46.71497193996562,-451.69495984695374
-97.20480356680737,24.54747478042156
-314.3279762153613,-28.047945857494938
-145.3644607018917,-200.4132738164275
105.21965351175004,22.14360779238031
463.22354358112824,-273.2955991019391
190.02337363474592,-201.61123654053185
163.85291257013276,-385.06201581417736
265.20554684528213,159.40053643067986
331.9511964308183,75.93572632261939
-89.78383558689414,-66.82321259666172
134.6796319090778,-196.77095345467134
73.08576826798341,-130.7190406363193
302.232427757821,254.09656851940977
378.49218575033996,122.29030723056395
-13.194564326327445,202.03195862969932
64.55445796560332,89.77981626524159
-91.87577571103809,-89.6723540662904
115.3021564976454,-42.883295939467466
-218.76957309185343,-26.853474103978527
258.29967130235104,262.0527983873377
-12.764655299521,-461.2860111303331
88.69607348213748,-200.81781309429167
130.18512352917702,-402.0203780080742
-309.0912956400813,-27.51647876906807
-142.31542793149922,-196.3589011695241
395.0979916000421,-222.37776534276966
213.37696336417804,-89.38604562547886
-8.226718897369572,89.54634209360343
334.40600561761715,110.03093811371843
47.1672883503201,112.87717668274368
-56.825674243106235,21.094619119305047
272.7376396297917,54.314594506809556
180.76653122941005,-366.7100383722739
60.09283698767603,-117.16505469292638
362.794697043544,118.16467087070852
64.13099405689306,81.76787415333584
125.64918911160088,-497.74172783514473
477.7178912391606,-299.2867016368758
162.29646096944208,152.5975315408581
-220.76049238422294,-12.622176330234762
52.12716421731541,-359.52663404158534
81.23871897158834,-355.75228104510717
-95.4600589392372,-79.9940550586948
-240.0418994098599,-58.26089914148715
-110.98413637198963,-205.35391744481396
211.10393234677858,-494.22310430576306
474.9233910950629,-289.45420082595354
207.941686273204,-94.1175797728103
-80.18125551683586,-84.98564918245428
20.02493015070904,-479.4369329543764
-93.02927407277348,11.361233127150289
276.8852778644419,22.006826038614157
103.11073642183183,-364.47320177838213
318.0906117947741,-263.09590736316784
106.71234298417701,-514.8022152010323
291.2079873125005,-69.46628586949154
213.470329129984,-125.10000945129332
348.6087965340031,102.09339379167727
-11.519837425414096,207.08076063616278
55.28280176269679,88.3002695167144
75.07828941913911,-451.98527974232155
312.3048458259927,-303.3044756380509
302.4541237087137,165.78098305682158
79.69641301780126,-285.95328702145247
-0.49690302443013135,200.2591034886817
-210.87330060846315,-11.414763832998865
163.28239778587195,-376.5817347141071
96.32440570458103,-351.9196983373609
5.5418195508873405,-103.08812896520902
55.08327239422881,6.754991178694611
-335.19941273708696,-30.619018116345256
207.19033730457565,-505.9144157442486
90.36754554753487,-421.6521565636968
234.3360358415586,246.94544430015605
284.36959524116565,156.09217504694357
-78.7008645450962,-11.539532845497384
254.94539046554453,128.33602414758917
-24.915837553667508,-97.906130559643
376.33972525799027,-390.28265885492533
121.90529197441188,133.97178589807262
139.85598078785972,-130.0260862997502
220.48024653400014,-91.94501461001053
181.16581278976082,-231.37007699673794
7.662225696174799,71.17376539445317
133.4485117324711,-550.5368994111776
87.30900283752631,41.53845760096524
267.0167774296718,108.68228945211094
163.24506920018015,-361.75816709672034
167.83011505612768,-375.8897866485365
-75.60027909250466,-46.984215839785655
-319.9146643410558,-38.19951944350156
-136.40316641167715,-200.01666011987558
-239.50608860362604,-16.205561488246918
426.1076168497143,-252.45042678284847
266.99003232937116,94.2878235236328
175.50853989544925,55.24818170369445
301.14997339961684,286.55847728635746
370.38905324900395,124.42404715520487
233.6148311282249,253.08354169053035
-27.672137340277636,-42.24766980697688
123.09516286844234,-113.06726153358431
133.17269958321017,-409.8342076170905
-8.167076713669033,181.39778891581017
189.3016095731382,-21.836214564338338
490.4493439993784,-305.1739741911863
166.75718766276603,286.58983794451694
7.651114688077027,-492.41726744203544
149.66896644252446,-415.8538569947612
283.4508783487731,-224.9571740669428
-15.899800009182817,196.59307291532724
92.87743524925132,-479.7687318272942
186.9773829659643,-223.14676813082343
108.54227837815354,-343.4266989442752
-20.8197982528585,-410.44898256415394
142.45306623085517,-273.9445763617301
-306.8962578150888,-55.64136347724054
-119.44038779308364,-219.03340687513003
406.5469836033262,-223.72892641752233
235.08598067067987,-487.6169392650484
479.6276958893384,-286.7986083325011
110.4096000918529,-42.134781873109176
-65.66991330122865,-130.830808471139
311.66352510085227,283.2315302273628
227.16347551353536,248.92057646965296
-75.58253175287405,6.385032370661246
36.242031313462995,-115.41230066514545
352.94642951200666,-240.7006611339869
319.44748012091077,103.1177287320787
228.68029596927065,-367.0239905511408
288.7575060607241,29.128502978798053
216.0927946202837,-130.07849870635067
-25.55988605282757,220.06907847404227
196.05416349984634,-23.377645281685563
23.32289540445223,-469.942868068305
160.42481340870606,-408.39983378648907
495.95641246491726,-310.02743680778696
329.3302247150953,108.83405747794953
177.8311880524056,-388.9711739987411
87.77167229733432,-330.76921544859545
97.04482114342976,-600.211787410623
359.7934262448181,268.7933399689139
198.1760918693001,-456.9149237040502
-338.7931495717103,-34.04549271758959
478.66893542242326,-280.3127741355953
106.6889909409568,-48.42807927425063
-88.66383143962061,36.37672595524424
350.2347587315674,-269.248822174248
283.49960084118226,62.07552077197425
289.6921596154713,223.50526624229542
210.8691098473394,0.991010178139176
145.54074157525886,-470.9699069846634
15.547987783507406,-498.4528047817769
-6.611727727902333,191.86680085590928
206.45727302064677,-103.83096921198845
137.01603622088373,132.82479903667883
92.84942764214665,-9.234620335964179
103.98247138751039,-603.9395015441877
-178.19499541327016,-235.69536578860706
227.70153839415897,-505.06638122234597
242.0155753219428,-207.58259950396814
474.69226289582787,-283.87015557040036
103.49003240552665,-523.5455323635041
35.438434809008726,-422.1243484636195
398.49651956196976,-244.77456557575576
-64.276069125836,-96.74271558208002
382.246515129422,128.79306407981622
244.98636502678582,-4.379453358627173
210.67074001892445,-73.90520483879389
-14.633102099426898,-507.72412884096246
-7.029931910907785,211.94257572514545
402.47645478026766,-238.039337541141
163.62954175804128,-420.3150418128711
64.30405734171602,-170.1874896583804
-233.03015127851108,-32.73999525996189
295.3568170341186,76.9125648537702
