x,y
96.482138764602,-61.45597552088855
168.90709187852596,-228.1990986812035
138.83530029054947,-127.02722311733012
119.2885064478587,-108.9832998861047
63.96460515964697,-146.11675806646988
190.12225451518887,-26.399698345834654
92.92702822941632,-289.14637839377184
64.45051324427946,-265.94136070264403
97.70175048195489,-99.63647244780476
98.80212861578093,-87.51309938497997
121.16670436572194,-81.21762951375003
200.11371893979,-23.887734685666665
147.87358361783538,-134.34998312992786
103.4143748698239,-206.6108396376042
67.2234558521349,-168.52584700069926
98.94504255026433,-30.720609013913187
166.91508124870998,117.3074592035431
161.33744894349948,-110.75231592760127
87.89232348621813,-94.04825717176197
165.57784876511113,-139.96657875757603
114.61829462458444,-79.79136709431995
281.79051199458803,-350.429758114822
94.26376627519792,-216.67432632183287
159.41464092480868,-65.52010362661127
137.43667684895792,72.76186734757066
187.7851154959838,133.64315203268183
191.67034747185565,169.01917303441058
117.93048532089533,-276.0531533006984
174.9689469824482,187.8721856401133
190.08149815917537,176.19476289472362
102.28887355904688,-130.8031868657265
136.2393417699962,140.08353840630585
151.45570045192827,-137.09355476773257
107.9971893711007,-316.17351473591117
166.97940426878023,-84.411567413882
171.6010964327509,140.56214840183367
194.47379255641783,-34.08849605344018
166.06463896663635,-43.84937997008284
188.72467394577916,137.42689902584226
-74.18520164179105,-74.64849174978953
-21.36083099763015,-94.19037115573275
93.83903009748224,-265.48197399968205
73.6677279973805,-306.4130209509802
152.86345051202193,-152.87097795614707
-144.2038680737754,-61.048086065499874
132.66832217288763,210.19051640800913
135.26085875969943,167.77444916998945
199.31876528473558,162.72442232897177
166.86261021901382,-18.306679587823425
157.07538600905778,157.1951302385398
51.090373428567126,46.942518329086674
93.06280350044099,-77.41820884686902
13.447953424309809,-26.46445800940949
104.691680111652,212.28436122565935
139.15149179912953,-115.7624270211847
196.30301578712005,-269.41018387786306
-105.6466677488441,-83.23525333713836
131.30859022121226,-87.92146060710681
308.03781586903244,-400.1301284595998
190.82958160900122,192.28890510883116
78.47396141080615,-47.978885989943095
96.08514248915291,-319.0119006167154
58.83390835527434,-13.475485905845671
201.41271601438993,191.68724665974315
38.98021519224283,-326.54718200076894
3.852226442604726,-101.0332569841422
-16.355316824570732,-136.22417954182256
-48.65127801880939,-117.92807218151034
161.01714012683723,-129.05867868409308
-63.69701026642016,-153.29852327514982
69.34637827089944,-346.63635719089285
161.82348065295204,-116.87108277818855
85.03671570523818,-194.55910221382322
-25.145583531628557,-66.67076751254602
57.909143838132536,-125.33205560444037
220.0213538044038,-306.5274229575393
-48.061940508369176,17.82161541073818
-120.65064479372761,-171.7801704318064
81.85180538806846,147.2720978767243
-56.911014720889185,-78.92594287993687
188.16550739266822,-166.9865583836603
86.53028088588823,-329.41187072218463
119.87574614094228,212.51410501092195
169.70389966629142,-134.66479173818223
60.78340286972488,-437.7313397933729
-113.57999753028503,-94.11138121383496
173.95586315311039,-159.0342089481347
222.45400996153822,-283.5878061930319
0.5203217795811271,17.182949972591256
46.85749071611744,-487.43327527378136
162.84891118559418,-246.74838796787085
184.7782516198363,-156.53928484122446
169.99161281853455,-127.48303701649813
-33.663628944554695,12.403969884029404
52.29870629580644,104.19210715472352
56.26549213772519,-364.63540165277226
-31.196381548534443,-73.25199005644998
65.08308361563488,-315.5011460035006
133.72000732169343,35.91889820971334
-44.71167330814262,22.68106259717333
180.39078735424698,-123.59873341454355
79.39667807484693,-351.25980107494775
-45.500921480773144,-92.7484448506898
127.0951701603082,248.5257223896668
244.80998820932206,-306.1864281626536
83.34142289691766,-336.0356865289556
-30.599541294571186,-101.3611339411666
114.97873315000665,233.53004770056026
309.57397319207905,-422.61393304940447
86.51766381031244,-103.13991335189223
34.87707181335392,-514.4660969148803
138.15274934661227,200.4976880117372
192.98991129026078,-149.05775712003097
-34.00222231979983,-86.7989258085049
102.17351715324483,-321.9741630769704
93.21269603995023,-298.27170493004104
107.19683572752835,197.2913316234484
221.8170951157567,-264.640350772844
70.54505261135725,-261.91261969255805
185.40542013272977,144.21807423249845
261.4428211264769,-326.2314323729032
104.8756643624558,258.7071820930255
196.66681484787725,-127.14109141013782
-43.39640810905763,-102.61509978488445
40.866289526428695,-497.64995231207774
104.94173441901681,-330.28255289302825
322.27018418023124,-406.15160033353874
164.28025579060903,-146.845432999568
54.654073304964065,150.69391461776158
27.26097540874046,-545.7109354331529
23.43134855746557,-210.7646564460325
128.9489275904047,-267.33503130147955
-76.32294909950996,-57.58306106802995
220.56772773955805,-272.0159011613496
177.6596887304058,-28.279460216145996
-5.074485826114679,-94.8302938062794
29.86722824324117,-563.3022201646388
112.31474313563352,-322.6027002082137
104.46199737405144,-116.32744254537427
67.86550593577017,105.62108387455972
43.05797359805623,-492.15382490246316
97.65244595955717,-197.0397258822613
149.68747208380466,133.96234260258996
59.57466641236095,-406.4116695768036
214.8238314033301,216.05056578091578
192.39546349585558,-76.71264710108788
61.10564444397636,108.9977528248009
68.94730257703989,-306.8295363323472
38.86530368178812,-505.89152881267006
183.36758180272295,-175.35855622003032
166.58003883663574,174.00272811694768
138.33424796230184,188.2921699354982
-50.34094170658212,-103.95959436449468
80.30491900489857,-310.08144365512396
214.68947395209776,185.587368940744
-37.87877639357448,-122.73724742702376
-184.62193123163306,-101.15369158882345
56.432885925076384,146.42870908329695
150.37133459139423,-78.54885791341147
161.85645481618604,167.23415583182896
66.25622405265356,-301.48928789450895
76.93761157989174,-461.7901059363238
243.30764599461688,-312.84100730259394
21.190796980442315,-138.1693679523625
65.8013763029983,-290.58282987185294
39.13869754162156,-332.56366235946916
186.92749212377464,84.3773891534179
189.77668917873785,-162.5958157091134
46.340780872407805,140.47538767081775
-53.75508620655144,-145.13106138604238
47.201414734063604,-348.93015559652997
88.93050056090469,-203.66416415423996
222.71369099047493,234.7724639952974
140.11234079486186,219.38709168461455
185.45951637683513,-163.61376602676555
176.5086745232762,-95.04382313457451
-203.9092075396126,-45.58266659344954
62.57256507419359,-254.09236546326835
42.40510867702022,-311.348550150463
177.63030197845808,147.15482766894172
159.14024163897324,-163.57130879167568
-107.82397524956612,-226.73976318923448
46.884864897846995,-388.32986106899824
120.09559018106148,251.99788145375587
203.71094961396327,-294.27103482326675
229.86715391379605,-144.92837790977646
205.5796199639896,-68.96676029683994
50.930940043083616,-177.77972115881593
-106.938475337821,-106.24990889669328
61.72091477004253,-498.71263257826877
172.14564527956523,207.14682810111813
225.27620930328465,-139.4790882960106
129.7403755923388,-128.02035339362132
-42.686855372463384,-101.70260293749412
22.04732071992687,-96.01559178142871
81.77140048394024,-276.251592587311
201.75750233076508,126.67342396247844
71.4075763647232,-332.8778905012173
192.77424165540322,-135.33736302697346
204.77823167390432,-162.73646921956515
139.50479697383463,-142.52276387450863
62.56362288044119,-330.8740237139111
202.42053804790575,147.45160037213265
182.30402141838405,-143.2811667890824
51.81027640609194,-222.00212833854678
265.1552983725036,98.38459317638102
40.818489577196566,-373.5223334502653
112.95945333965018,261.3743057943379
61.23609428925112,101.40330773106867
176.3319491149244,-136.6613056430808
248.75910261657697,70.45834896274421
56.626025380099826,-370.451281315399
194.52348182961902,-130.7099689652268
123.50780540055864,236.27983320434996
-161.79369554419247,-86.70360858637706
212.03509401316887,211.41286972909236
54.471711167341496,138.89994404367968
86.04714754330138,-348.57738247663644
68.07531314546209,-256.1328560764368
240.01852187060874,81.58606941330041
218.538453802978,210.60977414490375
-5.667592570487952,-10.635478229558986
94.93098477687495,-160.67376679472824
182.00837920755603,-39.31696846760043
174.72728104680513,-177.67968115797206
67.20787560259085,-155.6440376461205
-172.50681078410187,-66.22643715691146
-53.54047895036357,42.924649620038174
70.3471337146052,-281.6945191426379
37.19358400724958,-233.33071639727325
181.6974276166257,183.15602147073685
261.8173469882105,77.1661918058032
199.6484386415279,-67.8676791976736
55.652467184013844,-358.8029849930579
59.61415757635656,-233.00742234687695
-252.28011621318726,-79.62466552062769
53.54788258439309,-206.360712135641
59.0454715864807,-230.24770197055395
48.37444856554427,-363.4257496990582
170.068663494171,-181.0295958404152
50.24910213964901,-225.45142676549736
162.07206407408708,120.43001006907002
57.48052284641506,75.39877706131877
169.5975444258895,22.49418719754445
269.55232111047474,-371.1096467111035
87.51220122441575,-156.42334584812116
43.96810627062634,-323.6105055985682
-180.3481290534103,-75.40915332517181
55.3993996715223,-258.60030477924505
61.658467614071654,-213.44090076140492
-6.748151954273701,-358.511387934526
338.8686923475746,-452.617480851773
96.8744077624456,-179.94371632643865
70.57314267228398,136.28660727606555
84.59069474497504,-378.6998785382976
293.239216205068,130.29063421757448
-4.4624502807951405,-54.00735987366748
60.01135266095191,-221.6891603730049
54.96212150378907,-273.3649917194026
58.569473265938676,-239.74403494579622
78.49253579391535,-202.00430914177818
170.08282331610368,171.94561800151135
58.46616259670583,92.49244961434196
40.51610667895749,-378.07481765001114
-202.2894956412819,-74.50231395079541
332.2078444491208,-413.58194465203695
39.54593858379461,-284.52129975090094
52.87830464067998,-305.1563187642494
49.387916987397524,129.1005660000356
130.7355435128333,-74.07817916922978
161.58630600136698,199.28701516797346
-228.21510741677477,-62.3959403315121
344.1060991092604,-418.64689581050203
-84.5340084785744,33.63890255431354
55.678523686060636,123.03422225771777
189.68399576463557,174.31440515697733
194.2366164654774,209.18051735448503
50.03455147293988,-256.7031979877302
59.10401289990449,-513.4905958783227
211.53516244453834,-162.2711089382904
123.80479432014887,-96.21519516168938
-233.6256629929194,-82.6433302103363
349.3034056960968,-454.21514294131407
-74.7147558848224,23.543545577759218
52.47964019385542,-375.7993274155541
61.34401832851404,-338.8115634897961
73.1279864821716,127.24832416626994
152.75580476555947,-4.1251982149160655
175.88101646084328,153.77324330701947
200.71578046954602,220.40893588939727
61.87096775646426,-523.333347669293
53.25484069986417,-175.0743253845589
-205.03274712596937,-82.48093793787494
295.39436595243245,155.0851890011536
346.46544423748884,-431.6387884342878
46.85818148253083,-376.7156293734778
63.89732777755594,94.49403099193418
66.059349795625,-381.5776222529831
29.56415281043017,130.78494550243218
111.41038775003737,190.37199386192037
192.74499520629385,230.54458314293205
-187.2605930731143,-37.582795694856756
103.36791609681654,241.21637321883463
161.54109849061714,-147.99153332022487
64.97145410391347,-197.12910695478973
55.014209708448334,-532.5065778392978
49.58612175693531,-204.36586732019657
-83.61881574367607,-91.57464416597345
262.5651360967413,105.85266674051175
54.690842939135514,-261.9267950979746
31.30536379692868,-274.58497383860055
27.55397500414589,139.32746587716244
62.65175886043067,129.26228043408227
313.0154112244355,-386.1403583257351
181.7903630942604,202.18370185531927
203.36107093585488,219.62596417326665
107.5453655729121,243.91559849782433
-91.28637883714053,46.52526115707938
216.40870293930485,-62.937557810225954
49.812445700382426,-536.3021042588405
49.53226858907567,-204.47006627337825
46.41878997895857,34.51980128385861
-183.98281993965512,-45.13881358519642
262.15187792427304,67.00608302448087
59.14218634519347,-287.5108535231806
36.13019674571548,159.44905313604218
196.5968471628865,183.61578848273672
112.81034255561283,51.63720213326542
149.50555355046274,165.3879865585787
109.48699284158815,237.53868483888306
75.89280463078178,-317.4708644950654
-82.15276031025837,12.87295862757783
357.1830956041531,-436.0866783675363
53.89688477307968,137.65141616449196
-209.81992175940167,-82.25228795180058
198.38093779150682,-143.67209843955712
284.2827733960839,155.89262279104955
54.69086783143853,-261.92676381007834
62.89971293385055,-308.79694802748713
179.82786839393026,209.36747545899905
199.4256193543797,239.94130071796505
173.97827133439006,223.78061837001886
34.93721966488471,-400.0477706601869
211.95760939167312,2.3846465738672995
-42.148173012023406,-9.559321447884969
346.3271424017295,-457.0599543815938
-232.50116950536423,-77.77994105947606
20.680260213789477,84.55257715955847
172.30180559820286,-113.15449062995681
297.7760191066086,133.8255606336164
190.38885564163468,215.23481041293036
201.68078650349244,207.21709615928359
170.53369438037484,195.00195725226166
-113.06657374291095,-154.7777652113104
354.35546630311694,-443.0915993513924
65.1924910659754,-232.03859237861008
-218.226817255362,-80.58767481457113
-4.3162160909236595,139.57679602478228
115.60854044674669,-96.69077129029854
166.43582577806615,-179.16500101572552
206.5426247126426,-139.00203342088483
300.4028370215654,111.96014466060282
291.12893709326517,171.62639160817065
170.9220949301443,172.52495874804714
194.07341243541438,152.81969484484506
153.10415463228162,-45.84661234016592
357.5134068860364,-445.3536092730084
-97.94809952992966,-138.34195536867267
117.89251559693695,270.8898899769193
343.0640012330143,-410.15470911187504
222.79965288267988,-67.41709897597106
-263.14059552360203,-83.4485847953618
49.92555509320477,138.83684492462012
286.07812917052354,93.91325843881181
193.72357764446002,212.6634902822335
214.88763887821136,192.90149163592218
54.4082907408605,-353.0577828414213
187.44891643741823,-12.59432959739857
-197.58872795826738,-45.852633146749284
337.13233838224426,-444.1435952167151
132.15681216288107,178.43080737380757
119.69977178590977,260.12752176488505
171.78248669678194,-136.17731518469418
284.2679487061276,162.96263684839744
-242.86225586024327,-83.694905942361
61.730413995521566,128.0398790755166
184.95198583249433,-128.3146746777213
68.89147826299673,-447.3872682307829
195.343996793871,182.88766928152924
176.7783100276916,165.04639547345283
36.03900342001255,-310.6823844631407
-162.74243158156617,-181.15748737392465
194.30437141195145,245.2380124395932
-78.94652979886992,30.81001993184332
338.10087902907037,-416.6004379688285
102.33097665794222,251.2693036711842
70.02392894560208,-125.57858997175316
258.22626631061905,140.42757748080703
-251.8380661765023,-84.04723707608893
31.628970888752427,99.24630430048315
42.72035965914507,-382.30631112125855
57.411225589450815,-503.5586650120798
197.8541968589648,236.63678823375838
-170.64471724192595,-209.4413967494027
207.19133002527144,179.06728994429824
-22.303144101582763,11.540949384693173
90.54397010214936,89.17325303201937
122.23968805085052,242.9358463693452
85.94127243368015,-55.64577594502488
54.784978688363154,123.40725649182849
297.15281097753297,163.84964450244186
340.1388131500707,-440.5674604978393
40.9315724448673,78.29348268817066
-19.38640750840938,129.91078204456468
196.03070255639582,-138.41639233329414
154.62092300045157,-271.3670441710641
-268.4432727132093,-80.45143876346182
71.70489779284016,-442.10333882037753
49.56522819185362,-324.4953566376139
205.649700469648,195.8125671595746
207.53342409939864,196.64033912015896
31.604631914775776,-382.6984244497917
-194.78171573162072,-64.63369455708377
-93.32329065319011,-206.3905001515433
60.55149717162174,-77.43366857640402
-50.06256640704559,25.989338552230727
30.26833110556902,-405.3042499437134
212.77265602176848,244.22565833505504
49.53402567934037,-204.46462415303756
60.945899607972194,-67.08255961045951
288.82514376910535,155.98297048364287
88.87990212691841,242.34212303236092
-281.36576174688634,-85.55106675097166
67.9315922942718,-434.7407144127721
199.09464345013282,102.4603572037035
193.0032513252338,203.42105365034067
-23.168656479814995,-131.6651330414289
-229.3652735815775,-37.42546406882373
323.93266232880194,-410.02833636078634
-173.39099373938402,-204.76044994881315
23.817813687374542,-58.38712383004589
82.32818827970755,-45.3350064034099
-52.75445102292443,21.493392651097327
49.5295953804345,-204.47289955982095
219.00878661773243,204.31721460886328
103.81505337034997,-276.12433672165105
92.86620408105009,-146.66064816762625
228.67728509897157,-64.19255150319755
304.54847001799567,160.21490262627532
-288.0735294946869,-81.88783537673056
56.894226112300586,-519.5147230935801
73.09479499610757,-377.0102505782847
204.1502258616717,203.16216062648252
-198.5828029161653,-194.66950495378464
108.88638121060538,-226.67967944676585
313.8027403048226,120.81340798319705
203.48483866564422,265.26880062231686
137.93491518242897,-86.0667778632343
339.1509168326912,-424.02515142707523
52.571119196054724,-339.8596995193439
-98.7190190652149,35.11551559542738
264.965280088569,118.87608464186876
56.84212170799453,-403.93008877824593
117.32904328069382,-89.63389223734347
-0.02289101085312395,43.98249069831452
302.84915896076444,84.42721064062941
-237.50468548036824,-84.6277240396358
232.00228429491196,239.66840870008375
238.21572846773913,199.86945672808713
129.77196365682806,-102.00085099145328
346.91503627388363,-463.61769197867386
202.7527072404197,-226.60498375495462
213.5735940994916,-63.2990648575387
140.23645256683446,-21.246783315291477
-214.02093354818865,-50.28119195066415
336.3394850218059,-436.93052785638434
15.184972993038487,-505.6291164345128
104.25108239398539,-194.6559708069027
44.36464444857823,-332.3511557567517
-112.86205193179627,47.03911249601302
307.4622920451712,188.89515249431864
60.82750906205006,-443.379965127611
139.3056445012095,-62.44100445439987
303.9387387031487,97.28706191763698
245.3500594340664,215.0111940585852
132.3102139369232,-311.96740405905024
210.1893494225628,260.9871771035847
116.32869938742614,228.22626905575495
201.29234057390065,13.817056793932595
45.10731677621334,-141.93731330973887
211.9780123194458,176.3583314445913
18.371043092816286,-557.7364634934323
211.5358457734572,-290.47561583037754
28.966513637920396,115.76182711540397
-68.15288024160232,18.65210447714092
-195.23763121215666,-49.847729993780646
340.73582887562964,-435.2480735304837
24.01379223745651,43.87620464608563
21.762086024602166,-139.36332056902123
295.2761961335645,98.4133646690433
139.7770186554331,-308.1896799116867
86.66678409693985,-37.76966329321292
273.55364589860574,124.56745968952465
209.82250419529217,55.477975465227736
210.78799215130658,-251.714614615764
-103.43361230904284,45.9517828616476
353.424726112971,-467.08479132629697
-168.66166893393645,-160.7891633523737
39.96176467803578,-82.16841837039247
56.24007096793737,-393.8819964927108
9.565262174477066,109.97333034767118
124.86411001856078,-114.17472484146366
-203.853523387723,-55.954764474549904
186.25951733420135,150.05454964899857
230.00349316826347,201.99522849433578
244.29107173526705,-359.4605819050962
51.65403606020952,-56.015521439489525
-66.19192507121528,27.21369878071474
233.40453131536495,168.81669836078146
310.92733823367024,-456.6301596917241
292.3274813091999,151.18677555234476
90.76715037277135,-353.0765072976919
-266.2496466506493,-65.13165241959855
189.19563277365077,156.74705281937392
66.59728220150892,-362.919603807093
219.04616825269804,-11.942026824357683
-117.63149499961976,65.77959305461503
312.89829128152064,158.94260289605103
340.47376549120753,-432.7926521205365
294.49017370971336,110.10204134359375
31.118790673864396,-29.235342993535696
78.59909482669082,-456.4362562566771
94.83555031751123,-191.78165704088062
203.66417135853553,-64.1628308810972
-222.06554818011784,-53.391107768516406
203.22385191971668,169.85886242652185
101.73281924904006,-374.89715761724256
157.04100927775912,-19.86779109759021
217.06504276320598,-1.7541231940925743
24.307551139889902,-352.59841201116035
57.37388076080003,116.91327006323087
348.3761194093097,-478.11588513896805
321.4743617637954,97.51839919139695
-209.39308474361937,-201.62990217810585
103.78579270457234,50.12588873004617
94.94958461594324,-403.5639748168494
336.02318066587,-408.1906532748092
-94.93008631076884,26.495718685417213
8.371839633613412,2.055085633091726
-225.78459360364621,-50.19997751215765
142.12421176868565,128.4870648188722
125.30481144910053,-124.15947943794644
83.55841911777529,-190.32230593219708
28.05720643761968,-350.9250036437056
160.56902702597085,174.31447929848548
25.329587989417398,82.35699250431631
-31.199427989254684,48.866427222322784
330.7005716308603,112.33298544649895
317.8045385442861,96.65402093436364
306.0500649966335,151.59907727742257
-38.97174949642442,-148.45427705228983
62.333217587093166,-392.57355935294487
346.1979088069433,-444.1201874248091
-153.8923336977621,-183.46756851658157
-222.26982834722617,-43.134571738869866
182.15733221399793,163.62095877306203
-126.68875031964812,71.01005866719238
134.52439349425345,-108.39957516153936
22.320531540120747,-369.45446107845856
75.3921545284194,-401.4504979666157
64.32037511343755,-201.49846786432514
-31.039708627230368,-123.28642473977844
218.55179503532946,194.75062083000824
20.504916482119885,77.5020992555878
9.470599897703847,34.641273518411296
302.08995590737834,151.81516831322935
326.9613430168806,120.44597833339228
324.7972584183648,89.85545868455499
321.3832955818097,128.59356339456352
21.273880946239686,-578.1778692425846
360.6786909307649,-441.4188495989013
-182.59632937465665,-202.96862232751667
-24.81459736144906,116.7138570312392
-188.79258391547347,-55.73855693612647
-119.10137894338564,68.13173200112709
116.58902513537306,-198.7696141566327
34.746223176456006,-346.1848133360674
74.37055889866906,-210.72402611807263
94.20810715140061,-360.80283630682885
-48.729274247917516,-78.82920236281952
14.047818631341077,82.34495185227257
118.02937222439203,-121.15515051856902
-71.85961750357342,67.47103388418111
322.30016825277147,158.26034283226957
215.01914639927165,-270.76704136656144
288.7339229408217,79.01419524137707
317.9814832535364,123.25719232992776
226.32313959039044,190.96699082990085
19.042486163137728,-581.4618577521242
75.43558257279535,-428.82789585556145
-174.10564465647067,-166.76622329370355
6.542118669169247,130.71786017607684
-192.79398041792354,-58.3880880067183
-129.84640113665284,75.72442040811912
63.15596041421399,-413.6773282706179
-40.816872699793365,-373.3568196993574
-29.427863523263074,-118.948119012389
169.81324466223523,119.74005495513929
25.16593713902365,77.50361449191983
57.206396637423275,-238.9237180795591
139.3212972571102,-77.01596748275874
121.48622390890492,85.96431035031357
-49.49574973452433,-142.24567426856348
336.73597414254726,91.98252025747898
359.340647338145,-457.3425185945901
161.32534389174216,-4.195824020169467
-262.0509632393224,-68.82976828138354
242.36672801069128,-274.780625993691
-201.5123447064194,-186.49286280822622
-20.197338647955796,140.1942133763883
-103.64285639635958,52.16838972224546
240.63951347078722,207.01979083893403
-113.14701476162311,-138.60867449075013
66.59666192583776,-296.25561862294853
-3.8226669381404665,-110.51602016000604
117.51873022355362,-222.10434695074082
26.0290213356436,68.49142048996468
142.43793754485813,146.38867924017794
214.2580456018278,-117.20550698920005
155.96051975592377,-57.90013550519616
205.1429880018705,225.70648530661077
-49.790439414696536,-174.88722258124855
338.05488652053464,99.81825394786597
291.07963103276927,97.27810791147395
355.7517694135258,-424.93173953549444
347.2973029063334,-470.2867351367898
-12.684967965378886,144.40907481746882
-41.83597083309151,36.387858480052316
106.521122181289,-456.1882156008432
31.617209248929377,-368.4061885782875
-186.24391976065553,-187.3136499671547
-10.666778728755244,-101.71464427936766
141.55507239684388,1.9912319023494047
39.75021214947071,-457.1714218651126
19.133499745483327,73.43644284203116
-285.2387209561813,-70.88369827096358
126.56292674073939,-217.5994678961492
180.9838705699771,-116.0452552346523
-48.71675569554014,-162.77354891648903
286.76318872726443,129.86377812119397
313.38845292601974,106.9905555690516
332.2948221713204,104.82160023017579
140.1207620824723,140.1208059494811
193.8230693687656,187.75312243377084
327.58130211667475,-431.4948568740807
325.5210514564636,147.5231235405301
222.525241279522,93.09680499238907
-16.676541893376218,123.4657146729458
-201.0383093630617,-37.76844376009347
-50.00458890320393,71.04957671768045
-39.935226433528506,-329.6665547716129
105.83981158795694,-377.8335813647052
140.6444448590669,-110.60482871040071
-159.53270530273218,-194.63196631728914
-2.9904831813003527,-105.04004360626254
45.40441005304774,175.02178214367757
138.0687058664336,-50.601897993999536
34.94448506411394,76.05705560328634
126.69467150293221,-186.33340910400884
142.49858740733384,-95.9707627257408
-58.690558966296166,-163.81203466088297
132.7902429870693,136.8590752602112
227.33937228401223,224.28102508300873
333.2050563438097,-427.06934695305955
277.5598713581489,67.63180375484303
316.63000367279443,169.47480453503027
231.60534836818377,87.54626969387705
294.1158167520258,86.45659507091081
-25.608368971207923,158.2054525039901
-209.88022443185258,-34.35191130929385
-90.57198373348712,44.38840981221176
41.058294618003345,-223.17758555171898
65.06488770914673,-342.06710515219305
52.092799080808646,-412.8617967799685
-58.16578831549084,-94.99470915867438
70.26344762050886,-178.6885115832518
47.165040280933354,166.21797140466302
249.1519369569191,-320.37570257013846
107.13155366756499,-85.11536913692572
223.49368889377837,-114.67111184830246
27.785600593683363,86.38338392670165
227.13186135976852,-71.37937281331814
14.669538297139095,-587.5892670200374
-63.94610733672816,-123.92739527851131
-62.583689251204554,-173.0491684395533
350.7093125286583,103.00292938548243
163.19764358976727,153.51930157996972
225.52325109251024,256.11135603276233
361.27885458805036,-467.45157753778375
338.1714956270032,156.6217067403043
255.97865545074455,51.710470783027695
-32.959013276942294,118.49278791559396
-207.13723035564087,-39.57868091311664
304.4772845413267,135.209988844752
12.709379109895377,-350.70046442811633
-180.99158720553172,-221.20167313358124
-14.557764821090304,-80.80649183225653
63.09669008011719,-372.9379361099721
233.20225846325127,-307.1200830120559
244.6281214517197,-120.16873880618719
17.84539119293345,-592.0976662819417
113.28417902458516,-151.3272067975775
-37.9658997331918,-152.77984725769
325.2420088303217,112.28091150219393
-65.51244014564182,-161.41461402091272
198.87478890055544,153.0043781192166
206.73948149485497,11.497525863667823
-28.948909476808065,165.50862912950572
68.52806462499123,-529.8044778347568
242.91678351560375,54.30397900455737
-242.40830090768083,-35.94958450358728
37.4612415478543,52.98909910183594
-20.450836862241314,-380.8196970996992
45.15777161370554,-427.80351823544714
-39.37064142717058,-80.65223511692568
-277.2867062006023,-67.38242373560685
-190.67618883279127,-202.96553349012228
357.5831135897498,-417.67091597166194
102.00331333179321,-220.51078280663145
23.754788328861768,-593.031098874802
110.27740938619019,-372.420738110264
258.5047526608091,65.93667158920576
239.96913305557084,-300.19964371339944
-62.39489652889193,-167.73592781067282
-70.14096359139914,-162.57545491057402
243.28683795391947,230.0386901894664
56.940783196335786,-342.5033775415201
135.25266202298215,-163.05733970329024
194.60893872235522,252.95605814206462
191.5219616061951,-275.760759077057
-19.613917006672118,160.38488033586586
183.6769261993836,15.040406984639324
337.32365481554865,131.22152574672572
-215.38764479584904,-34.96956750658667
3.3798374641949205,-388.29446265405954
-55.367119681242194,-392.85252308843155
-57.53820439666752,-84.8798707965395
-280.80860631867847,-73.85798873355095
-181.86394861072728,-185.79750333386409
26.631076853315133,21.961712025126392
364.0166386221789,-437.8844248179158
114.08750278395361,-191.8869037996713
108.22323424867362,-394.0602196652512
204.48139166267893,139.28670321260662
308.5854446558059,65.57098492326416
-70.43680149716363,-157.4945661436667
145.70728029552592,-170.47381434953013
131.14215799252554,-170.91852059143363
230.32997124983288,232.81850638570577
343.4375949906572,156.2554563210369
7.453173356834016,88.9146913864648
-57.020758015850376,81.63601944662678
-65.91345027295444,-183.4009441862777
247.3205261465472,-121.21571984029967
-221.40766245905021,-31.10157604561996
168.59333490064748,181.15382655931376
-37.187554435980786,-400.2530619751816
58.85981356201023,-217.97854312195864
72.88300885852738,-389.31014006961794
-278.8006351102973,-81.09212167432865
-175.68312532850535,-175.7086018087691
335.7922705709868,-386.8862040772746
136.10828928481837,-28.4070129333787
-128.8160937753189,80.8049680665472
347.0358995696261,135.48738896644903
-47.52823408925919,125.56662397120783
-42.189213849497506,-52.43417216836741
229.69707991169284,41.0466177241072
111.55139509489418,-361.00749296950676
152.42042011728148,-169.68191879111404
330.7676070083553,161.8729544358528
-63.9324108233023,76.32354554242663
69.50794752805731,-492.4838812266775
364.4743528420311,-471.9490410982821
86.04007214777498,104.55471263353076
-226.0738181153517,-27.210490254021085
10.1065512985668,-340.5895903582976
17.115434946598178,-333.71682764077957
-74.07151668999919,-175.97483663220288
-205.66924036742455,-92.7088058484787
-154.86728938721802,-198.24425362710173
74.79990114891204,-466.0637704854625
370.5055918507118,-456.087007006572
150.95138994286432,-101.92729138309201
-78.77557183526854,-180.1678083258674
-4.079761338173661,-409.9004916990672
-63.68236542486521,-83.02926123004403
241.3484992202419,8.354867367076197
71.26230999122087,-319.44605675554004
230.33427617263567,-293.5967851967131
15.591854025154683,-543.7542132598837
222.06988514776037,-59.360868324646056
125.29277975455726,-89.59817802356615
343.0444886934438,101.2635766806076
21.12775821257227,82.41453086876673
-72.81260026299027,83.23261934883166
33.41507213436397,-476.84457287796545
206.03874167370785,-331.0044320210454
229.40634216073389,142.45260131660942
-4.436493074429226,-216.2326275857505
35.391328643168244,95.20771765741962
-204.39338426153589,-30.583896612911683
116.49538350595277,-402.706295817111
28.959577215700296,-336.6426448247216
95.32824748538224,-134.86272090253667
69.31462736741007,-46.125895721346176
-301.99567880579826,-76.30199790308714
69.5622043088087,-470.42896277037397
21.33960186578203,-413.13377303012265
149.10223294376675,178.19954247476628
215.95410452097218,159.4822570093785
-27.159915787088106,-88.75421121623282
245.06187925262284,174.15012213075687
45.34197888673091,-132.75531778090493
233.29652905447116,-379.79537925453513
40.488189298176444,125.45657016814161
165.51418147056373,-160.63117461527037
129.48378973458497,-67.98550706088388
105.0361103124014,-251.8559772775972
-106.87952908124711,68.47133229645213
66.16204176972562,-544.1290627628297
-34.11129139602509,108.40511812265079
