x,y
215.83692074604699,28.64365795645947
331.0689779610849,-179.5553738064307
37.72175737299076,-84.99686330102458
145.4790722529995,-72.20604458598773
156.49802645706558,-136.02351120164167
338.9196788777012,59.43297705345876
234.16526260969005,-310.0381701385905
177.91726056390473,-299.92078154461717
218.31386724579352,-6.0622218297989505
214.95730686647124,-58.182550401311275
262.1815011010784,57.885158014281316
-7.787606058680946,-86.75445696207187
200.74509744448198,-173.23735337900817
220.46373332202543,-76.41890254005996
156.58756145763465,-154.96351743360998
270.7020778335162,-28.681801596524476
144.49852415526047,-20.731801433466195
240.7882556986343,-69.67264294946918
59.93865531639008,-39.97389974649334
244.48476124303374,64.71283636564624
489.8279436279926,-129.39370326546137
188.6169260857239,-177.22108126528283
287.26966592249096,-33.435644413444805
305.2451964192602,198.53934403960542
375.24066285459975,134.38893936902045
367.60271978882304,230.2370292878239
217.23810134255697,-271.9719247657217
467.10821714577486,267.65553184692436
442.25377958838055,261.22148513980966
169.33770503042177,-117.13965979775374
307.8065478490009,173.98614338722453
53.67577453179529,-47.723833753158054
303.9240794340238,-226.36411042750453
226.15053963205537,-1.8607751010003066
410.8273266275756,227.00941371599063
231.15926071764372,22.56636556925888
212.3454610124422,20.95181326721534
373.1871394483554,220.1260057958887
-154.61983097169423,-15.049252644673265
-101.96382152812942,158.80298235674627
218.7077362364457,-278.1115649818261
228.58382213870146,-137.4805298724671
-232.68111214655437,-23.048940507553503
346.94349169086,375.3288511893754
309.1145309328133,267.98390758561135
406.7089442428715,279.37994195118347
348.586398103726,261.80114392610113
191.28308533222662,79.66386518203115
160.0754475507194,9.486335817079183
194.36635298126325,37.469670892643485
290.5377318640728,340.221822773955
9.373811445183062,-71.09296935166289
420.3773572218,-197.12288035776635
-235.76848551915472,-43.43247887129901
219.34677785178886,-46.39932150098868
578.5086271762942,-145.73284544749157
426.00973877330824,227.31870875298242
267.3021354820319,-81.43774867852392
282.6251618232811,-269.41716028809105
148.95250389344432,90.650123508535
415.0752550605132,245.46257799105015
168.75779681431425,78.86337238507028
192.84931564688006,-341.96169933465285
-76.29347199523474,128.49374948557926
-62.68759754021579,198.53596102816513
-170.75705643036756,-30.505498455090525
-37.56180722443781,-92.16220538912707
22.20805229290598,-167.4947758605792
199.90940842715932,-345.5416438833425
111.59739123418248,-84.99807626030874
-91.82072816367273,165.6079181960791
17.494162210468897,-111.42622524995666
430.2550448678032,-232.25845164540155
120.6712628347243,22.73079124705043
-83.48241496060572,-182.3074186699888
-86.23496509739309,-114.50895382297455
81.98878932794196,-82.66951513091547
311.2630047187928,335.9867381716465
-33.888929444794236,-95.03502703455149
287.5179686132499,-285.6247284684956
-172.14274620291974,-59.568315828635015
65.09841879261741,-51.14412862312415
436.6344873910422,-253.0181070355865
186.26361325634684,45.782439567590785
309.87404741329027,-452.9314810726899
232.99008037143955,-151.7002428612256
-26.729957067678832,-112.33385234702213
114.71069693463843,213.63396744411412
224.73931051542004,-361.81960376664154
-79.77247502254629,139.44299460168452
238.56099975163923,-323.30904900845064
416.36666515902664,-175.88660750112962
147.4858886139352,19.713367166566208
-11.011620842664602,-113.07184157085062
344.75755533139494,-427.78604678483674
317.34373183258845,397.25943646056356
474.689465424312,-243.10650901026025
278.1341149807528,-315.89320368883153
-98.3898246013451,167.7245220319668
322.8399868780661,379.62142483830405
527.2535830824403,-163.19224825728577
0.5674691848690927,-88.60486230377303
252.16221886550173,-317.5725677791477
321.39592434260544,321.8887759843443
40.0039831202021,-56.70001757133087
-131.38171417013933,183.6180483929269
174.87143575711434,-160.3992511274663
303.66394142065116,326.8931945022603
414.12757168408723,-198.35164914431382
95.01009889778055,-127.80117765638575
392.5291663662012,327.4293243562123
310.8284462674963,393.83300602840853
-69.75932586172095,-82.7568045067024
305.26293081363235,-440.5896317796459
346.91947633804676,-211.15502456445046
118.5524893110486,-54.2202322605999
197.77169593207245,140.4704814425738
296.8063880445605,-378.43783022394956
54.416659718605466,-168.09575324724148
358.04878074577266,-197.93825287057638
-151.72861968045615,-29.16725731393547
413.205635220097,193.3484653433837
-87.62131448276597,198.3423764106983
290.7439972799393,-375.76528991587884
357.48164190971437,-205.83716819740206
-15.245877911969558,-66.76792615595011
209.74840705688692,104.88797805862669
141.6403131180016,-160.81997457710793
326.1125415001958,243.67988316795154
287.26974493622396,-436.12687685241093
439.9669724700217,209.01578038671715
303.0460841953384,-24.78146344890192
187.8230125473068,115.17566203238778
229.86376848925073,-311.54463429212365
321.2606408787657,-458.6230309104892
322.81614860889755,286.7327127886246
-138.12079379349234,163.6633105308227
269.1090676951124,-246.8187575231237
399.28302384750856,239.0279306517269
-248.64709650559038,-89.47788300248845
275.41755171209303,236.65598455826722
236.18825109402087,-439.7866163637467
245.7869251695137,-454.8296515013226
415.2401051165182,283.4313839662672
504.9336637842613,-255.32439252775455
222.07207710528192,138.3421565449023
-28.306043312638785,152.87016664051723
193.18103144343652,-246.1739214379148
307.08338957621424,69.53001222800951
199.62205651981736,103.92383093030642
-75.65465620168871,213.32346868265185
218.92533071911765,-360.43953050780385
317.02272691457796,304.3693179525753
-311.7969375471566,-16.118894675190717
179.7831184995664,-234.43705108414326
181.7757059358161,-291.8118007209071
61.908627732165805,-36.89188237098197
-60.76195472100127,-176.90446603453879
241.02481914003926,-378.472914315011
324.93154146669264,370.4851160090694
431.28626010516507,205.35197087568432
31.199647197022742,-31.149813290856123
94.38096628424384,-143.72984390047722
192.32946349342865,135.07889656252982
-205.3688093092377,-75.2889033854387
249.32703118593673,-501.7756588836789
435.9010587245809,287.61888514820606
47.602890672686264,-32.07940455119321
75.99780555719693,-74.04277286204373
235.31782202169046,-233.3616861299927
363.0252874633596,157.85878529942931
204.96059015711626,-338.47157323533213
-43.87549131479807,-93.9814549496647
176.25431052416883,-75.79857895378282
222.01823664071313,-297.6723701010098
367.1553134117634,205.15918909051138
-30.718019587431048,-87.8485820337108
120.69746741555471,86.76439774585307
290.7979524992775,110.81284028616601
109.96503683541172,-452.9136013515461
327.18080639143136,403.1872641940363
202.05104083633424,150.19649614960326
-60.438303618394805,-74.20153783490575
223.24690955726743,-371.48766664434436
-14.875572332823404,-91.54647433654065
268.4190644134861,-365.0229592375094
335.51668652635067,384.3301841510521
449.7322431918981,208.9280270291054
201.43769826231966,157.87094945453097
180.269203841383,-367.834535203341
208.82886096856097,-250.5710670013175
274.5970908806106,100.30400634599445
244.730253768233,-345.028512364137
474.83856015399414,231.00350539020593
134.68424570812707,-115.46207688543319
265.12803739239786,54.52500367680903
101.60293297690983,-89.67055830971825
279.328878471308,-291.87271824243885
165.64850879206043,-66.40107095819707
401.74258336717844,234.77876444037
-195.7535355790999,-58.80293205489299
161.05505005074818,68.50752323766227
134.33866102319567,-346.1897239815859
401.24477881959353,293.25921821033995
560.6300651779254,-191.28733544862573
246.30210718712456,-376.90981211060614
132.48392812929725,-163.7393803363205
-321.96976206278833,-67.97808943909169
53.54788258439309,-206.360712135641
147.12472522070837,-206.1541545964088
266.1387236263091,-391.14798698685905
106.8704121544427,-95.83147989234507
359.3844468871526,214.79913050671988
190.77547950439586,53.13034465659853
451.4230554280404,-127.49759756383708
149.8233249527574,-112.55553368141739
172.25529175235803,-299.78160856232955
-249.28356571607569,-54.748293319208514
83.71060667748343,-410.22045591358386
604.4819529266372,-147.10292589425853
92.30582389929758,-118.88163847804829
197.89421205703067,126.29561942960352
220.56977997926126,-418.2177312209473
289.96919935636436,142.81183608817435
86.84703619353277,-69.47790681363446
162.89964152877124,-284.8757361731832
106.98576227501901,-148.3276952594129
362.4507961107549,266.9712332622981
204.9404560893221,128.36102887261407
253.66302151706543,-385.46198799441015
-274.32374181004434,-62.949577421095
523.040104486546,-153.66314599493828
189.17512906658231,-329.1672371961344
198.14286701031452,133.41690548845654
237.39698774441814,-54.62512998422637
398.72290996506314,279.96586882493034
-282.9879687866653,-48.12873278113817
574.5182105760452,-148.76474050727492
101.82857653650206,-455.3817064007385
83.44061232746012,9.56547085559669
197.80154620718656,65.34894154834092
416.62666382349846,274.26783642289587
492.32808429112663,250.87073455108253
290.30144797306144,-499.4146477576657
268.5885067376668,-85.4051891643623
-279.6149523484546,-82.48813914566233
606.2690165642991,-154.68504706132197
96.94832493658565,13.358646412508445
186.90495830174143,-381.3041097112238
246.48188894127787,-338.1483526212989
192.03175264816716,134.61791388317698
278.6268405247158,87.58545978785249
491.47565279509814,239.90853857697343
259.8218789336823,-515.6259092574007
-253.99044897542078,-95.6392926461056
308.75696762177245,142.7140384997839
264.26594206669586,-404.82497469085513
202.16148799354778,130.59999426805805
233.13470871098593,-380.08389301199435
190.34358107071378,83.59170221062028
309.1217022689541,323.90324153407204
425.98567016159683,312.11244459702544
-292.0489959062318,-40.5645769061393
312.28155333379567,376.0048170504193
-13.437808481785586,-173.81990009611332
96.40324510093697,-153.71759087489846
317.8208446171408,-507.9066354820509
273.9335650358222,116.53663024036918
192.14325692845586,138.39906099620137
514.898613757179,-197.6418574043293
423.0910127112217,273.0046812103583
419.2837147720061,280.67622914421236
316.5883708683054,377.2398388095062
117.4139390893673,27.498806278570587
329.76067996330084,-23.367865397847737
377.27789548267856,-290.92011714525154
97.86455440431628,192.7791128362243
-283.25653699491403,-11.597487775152386
270.2294025759304,51.52575563803008
138.93556884059672,-316.7145054562927
195.5538246631191,107.42399406024471
433.9655331866662,248.19454017726403
233.2259909421096,81.04023661151002
323.88442684245166,241.57302613625362
315.93911121039986,369.00097237902884
242.49794745359634,-343.07366088002306
98.49039592870085,24.98276189796798
585.3332180962818,-149.23403390233133
-290.00580475298585,-70.41943086909058
289.6571909471857,186.28738795089754
174.2753945422451,-344.1824528557143
429.859165980339,294.4646288858865
317.2528978738222,324.4730169276158
269.940609456648,-428.2494800997539
309.39264024201,86.31429491036293
119.371348237952,-4.46516873813972
601.779239342245,-149.1773989384852
-318.5237955278152,-62.86101308751303
128.14043850591779,19.69763911430453
283.3978366856992,160.5310455437348
432.4079508611742,319.0038927201126
-52.19318473285749,-135.70644352874902
613.899236326201,-148.0641897145142
71.58321224452321,-271.9494821539884
147.02929890563095,57.70761531291893
206.0961831303502,-55.03655977249221
74.44324043091306,-148.91607023879143
-60.27705801833709,-82.37228220388987
315.16006813468346,198.7720205407012
395.9849621647036,266.671386356616
203.97751627064267,20.63412607351659
612.548586409366,-144.44774192777223
-18.840991767697602,-135.2676725162637
548.0312579680455,-129.00667327648577
-309.0549177329399,-76.84527832955686
191.70344053009205,165.85081329077101
417.6905556759223,316.0454820664625
196.09069143514952,-328.2232218606018
275.41456563045466,72.48989393486278
-287.74504690815166,-11.59420223911811
588.133107859987,-156.05653959490127
303.98243202930564,248.30355048058132
310.0224023046336,387.3646030015703
-75.04566586430998,-50.04648467291582
301.56024340221586,183.09022383332015
-327.59502704502,-67.52422460582241
197.76229565704617,138.9806147728855
-32.450362953739436,-100.9997580707791
358.79387798463034,-447.43126123155554
427.39914291214467,237.21241240794436
183.75822026178173,-338.87418631517346
-122.53344061866328,-216.84463077721065
425.8383175201517,308.9460953423835
560.3378169484868,-142.07610380649956
304.9961386483809,385.5871429015228
118.90098993017554,-83.63137404887493
-325.1095153380732,-71.69917789621556
126.17398019493899,40.83936195758478
240.86038778191377,-493.93891263129603
-121.99972240903092,-207.60113422475212
128.3322544109886,41.068151779895835
313.6402403415233,345.4763999750468
211.68966084843512,-82.34513986054216
193.92257127970856,124.34776523161304
584.8946709970788,-140.13986892992534
133.99991384097788,227.74278813562742
135.1349793674527,15.931087780906473
-348.12289688904286,-58.09158159580198
354.16948060985817,-461.58186015344904
80.00896570029735,-241.16358429205775
464.3527080631231,208.8920712306767
441.0626865996355,324.88042378046976
231.879705686873,-376.0586439805888
-249.09634126000856,-48.31085613387373
-21.101349684691993,-220.23777018044396
4.915699198391704,113.27031113819129
276.23945917601236,-437.0406159241719
75.43115665617242,-20.358813245570936
317.1569820846054,404.3098087381501
353.9116610497925,-444.63564627651147
458.4926289874104,78.64215665887079
444.5637040159333,295.70132459400924
-63.444302039669786,-1.757215575765052
-303.5854791156931,-27.932548340507758
578.3796409789323,-156.4314510629593
-123.58489540945503,-202.67554775502168
109.83374010176242,-60.827088520597044
452.3824384910325,-251.2238738919259
428.2219066175536,240.86290062259224
188.54377122265873,-154.2472206719821
99.77053066961753,-68.06790515899435
328.9565654594685,-18.380905685144956
-354.32358407964495,-73.21880572927459
246.95357798166026,-506.84318312602625
233.91450705058563,-429.0722356255338
451.9040905665203,295.1610738686311
-165.57511716895496,-203.27830194226914
268.6927240653157,-174.12666448610477
427.42529396528903,306.01101235279117
259.3767099955011,-55.39920932138802
242.48746225696522,-322.92479783444867
92.77446171735234,24.026046291285617
302.0380335307231,156.33562381489816
288.2693993887793,-453.2574044963687
266.33460913446453,-35.40260362777505
151.9975029863924,-8.24288140020958
-255.46563036210355,-67.07806583754643
454.791619638277,256.98397064744177
373.30569947852763,252.84973060313806
237.62514442450484,-74.51605043595235
605.8149430143818,-136.77746628934574
319.0576786517265,-195.87223580123816
337.44632542019684,-14.994661083139112
238.71369838910184,54.02071410006796
572.8926928501801,-177.7350744934352
330.3362925828535,-441.33384461227826
240.0249778230367,-175.5850142513042
167.67005721747913,-298.3426948115486
345.1587751891272,-437.39605008452213
131.16331631150604,-34.49999175180188
459.36854264478137,262.4687262903551
344.39987638584915,-206.70724630745417
433.0708312859206,326.205359436635
315.9465783517278,349.8081493441992
275.1739278858668,84.18643170752543
-23.647077009943317,-19.02892787880822
424.5680490158535,218.94077651314157
344.3430776578114,-469.1363723288148
184.41250168662643,84.54206802156098
586.6800235948389,-130.69309065961704
82.98740073481007,-110.44299872095091
231.53469545900367,-25.08586055781029
306.2479575046868,138.36720637052144
272.9261625905157,37.262904320473304
95.97282178462075,3.2023635997130304
-150.924130320376,-174.124731584485
123.90865573850434,-51.40153590923114
264.7315750256089,-128.09882263211193
232.45128621560636,-90.05240329956418
450.6545057518076,225.83915202619
590.3084736869138,-338.1457079142661
9.102416923119229,88.36107585240279
176.70294330121388,-355.60967653676204
417.4673217018128,217.31061107330027
202.68226318124334,-381.74479119041735
304.6025673182743,87.49266411818627
103.2466646063303,25.273411830664
278.91410970484003,141.13750149717356
598.9309555387991,-131.60684424364794
94.91608255007328,66.61137355531467
389.84530726478147,-484.5804245722406
164.5934745588897,-114.24670757839317
331.7778052787431,-17.430113626188803
-322.79329629075573,-29.28895655860744
380.9579182868358,243.81269637570148
230.6651503062823,-395.1885897291049
241.8219503046122,72.78892052934478
302.2547409704023,93.61633061803225
622.041636971771,-146.6564033090557
278.92374177972295,110.66421513106431
-169.0080469418806,-224.67562009408655
211.74760757575243,-430.4786428214212
193.76484311306504,-53.98336855297336
-324.0858914606558,-25.097631176946027
323.14619453414457,249.5404144635316
251.72346381619508,-122.50988174694835
81.81872570775865,-132.6344195483724
151.53597832404225,-354.21620104171706
330.07954324658044,265.4782230775295
113.00130187623698,248.2929424325556
200.01563083866176,34.83020105417426
279.81089084114456,115.03647334244265
-70.72382915227844,208.16140663256965
260.50872010262526,-365.229525972946
-71.74022667376072,-194.66163238887984
-298.417001971591,-26.732846177110357
417.462562798759,261.6304128192268
87.38051195520362,31.659559046216945
238.05740666692392,-91.66795260730835
134.23635958591723,-323.42532787609537
277.27037264921125,-390.22055110448497
-80.3710779217414,222.5710830588797
123.4768211272755,224.30858202187375
-115.68662911250497,-206.7089401997744
125.31562588233759,4.1266266777689715
235.11084551555598,-134.93750719318265
216.25195868853416,-400.09545157204593
104.64987552899387,-161.6432744687983
203.78420688659594,-360.8905053083168
-143.21736259630714,184.73032053281955
104.25361356341716,244.8645027198713
279.5080709290757,-74.84466921204366
167.44382734021303,49.471708500455726
374.41548272444425,-216.70644274674362
251.03588007500153,98.10429763886505
306.40434422500556,-399.3667107071621
380.40213502410177,-450.92295377372574
-102.71336503453638,-185.9288698722156
105.34953168414297,62.74834891980523
380.07881675046076,-412.6340787903364
41.25584424222791,-435.9237405906107
-113.90472862295039,191.8212110168534
388.93596355810524,98.00891662141741
106.26011344002264,227.6633251131879
180.83366719029192,-257.77657874731926
290.1208468564039,-47.131240985165796
226.7655805764549,144.8265090587408
-93.92254482552484,232.3493048485678
457.8695382381982,-70.44017642480212
-166.56422727742654,-217.6509930248791
132.27853982454712,46.25593877570462
438.68528964570623,222.4987593021154
-155.78427977188193,-130.55524966467993
179.19093365685154,-179.42939932975995
-65.42918614712855,133.6476578997748
122.34765169011105,-160.66913483621423
110.85248622624671,239.3193519437199
340.17339369492555,273.18859698301844
48.633172918679165,-38.64981172890482
282.2940476391128,-25.118950170764528
406.5031385082301,301.38698305849977
-29.210609390947813,208.15917778220248
281.53978969725216,119.01431144639443
138.13103825284782,57.80538563398185
191.27125210128386,6.962721478011726
421.9512229149941,-475.58641534132227
208.70388199215756,-385.5048324315713
-115.84709711531801,-199.73982123434345
324.9488688819727,25.982257071671476
259.4655408974381,-231.54136953581693
116.0932932084438,236.8474696654484
-340.08879814303,-74.84745457650855
7.358124431499789,-141.60458450709484
-90.36034228594946,216.2558169780006
333.7922169656571,275.2675938315938
562.4722396258288,-159.4747682013831
126.62739514850982,37.148557024328724
205.78585014475303,44.445100960310306
27.901332324006862,-369.42256263391045
328.66410797438095,-338.2525782877715
200.86259077693646,-92.9138036404496
-95.27810245487257,-200.1671550053424
-56.265974298576936,52.792492405305794
296.63421072765505,-13.264066826007566
106.97653696648099,237.29634290424622
275.54679845273193,-52.905456395351365
506.32070119196936,230.13579570950782
114.1195487509781,22.286091687127083
-311.8323450206287,-11.846933900819431
127.87111832182754,-204.19386042453868
280.70643770031865,-385.2623026301939
-124.53250638240061,198.3540767383408
487.40240747465447,-235.3666242441704
208.35997990782798,-91.95992728590167
35.395313391559114,-16.93678597494379
99.76105318943152,256.92190390422587
315.10274004344996,-24.860836727607598
-84.20283699773546,243.82509946245236
356.2776720894636,268.5693553033503
475.9189032830929,221.31548546648494
203.55657597017782,-24.467257112701017
117.54829873142316,-14.046657455677886
-311.6534435432335,-27.83531212172994
142.0665394738363,-321.22345356504115
-127.5384505956108,-227.1496124246535
-51.748304649679675,111.183894114055
178.8627126002446,-403.1956954692169
472.43962411290863,-237.84438888829692
28.716354031383535,-24.575571442602435
49.40440368877498,-57.134374065045
-111.25586906149357,227.66358851452372
390.2410046825274,287.46920021432857
292.0914409920863,102.79746380996758
238.45973777454566,-534.8475116834667
267.75427479091013,-337.38750859396913
-97.82060832841223,-222.34024807383565
579.8552127726734,-134.82410234573294
214.23780016643343,-157.76906916788516
153.7734707687873,-376.16723228108395
269.33186087619487,23.29124504240563
488.6662056662264,-230.1382042063075
-79.66181483484107,244.48791034433214
-99.63165945728322,250.33401082337602
304.3986115118951,-367.37439523319256
25.687982020374644,-45.774567925767535
421.6363643237857,332.84050656633815
360.0344818418321,-184.69259214039792
131.36830115278633,-78.23340950920527
-292.77043164358827,-26.88040435781664
119.05369051948405,-512.2878775252382
31.318891764327734,-460.9852980308608
-151.1580212691808,204.8515381373384
246.0341385695115,36.59052062494114
617.7412904573914,-139.15205915438963
269.9593666678726,-123.3861457389942
193.5220399585995,-382.2695433300357
261.106162696919,77.35651295740153
-87.22751092737961,262.167312404273
36.588245989048076,-218.79237234324765
28.582067259267564,-68.17268525349051
186.76637991589146,64.03193313326682
-73.61140980819789,226.12285412923876
35.048057856068624,-25.32000227876383
-300.9846942412846,-18.2804839540504
56.70898565774145,-537.88507116732
-364.8845030921926,-63.074167574247674
-136.21403322945918,-207.45706256569858
113.62632096290693,23.628035753077395
-117.73268349084995,158.35953813344705
286.5356617512944,-302.74895903393747
7.525836701193807,-56.336661643158095
226.07540217510729,-500.03334568295423
621.5872708316696,-159.5240394576359
-321.2585135407306,-12.104792563740995
120.90296125473807,-358.6937225814749
151.70387137423143,-368.6665088911454
-262.4198273118591,-35.39792144851409
-89.62453610205849,-194.4973164076175
637.6965894117607,-149.56335684854383
277.2658881758611,-82.70532850761889
-78.61504073280257,232.02534007107485
97.38205095402857,-559.9450128274755
-130.99635946537134,200.08024482858963
293.1301830064331,72.3448114453757
120.29033395145461,-405.556801633304
447.875715492997,-219.5082645235813
323.1538512902368,-477.13412785565447
317.0531528219434,-24.06065027966712
278.8760059706505,-68.02095447858507
277.76853269392615,93.39040048290101
94.1177175811346,218.10891138867035
182.73612511016117,-420.36660267848293
432.1245521524696,-363.4053635270966
318.49339848088164,180.14943877283386
228.57749278231168,-282.0068493458226
182.55458645966604,-373.1943021157621
169.0623046405031,-403.4657645807761
-70.8982720310814,3.774426340495997
371.78402460371524,-460.5045495103258
215.54822495481892,-327.663156446664
262.891201188208,256.35643321156823
428.38100252648735,100.51863103841279
-129.14534510476577,151.3632366621468
350.84624510491005,195.45694921819995
-58.39914057146297,28.15423390673325
578.5883998015806,-362.4243196070514
110.33717310435283,-109.13662357491805
262.52878745494377,-43.96137801318048
249.67385325090163,-225.88822669327374
108.58484845158526,-46.92019241210677
357.39660318583225,157.33403960372942
176.77905335850113,-368.1070220332103
-92.61971526468332,262.9861210772714
-182.0139842911512,-156.107342979947
-330.1566128866187,-12.357628673539994
445.5448340167069,280.2145150914762
241.2439184498598,254.9210152339153
-37.4930998631524,72.54660903720803
-49.46879164381205,-82.90541828537695
256.08816914369316,-404.9713689644527
244.59814523563648,85.48701569699422
634.2556681664681,-163.21501611773851
78.59214084949858,-583.3009102092847
221.28010369313193,-406.712935977464
368.18985704527375,-172.89892017527737
170.569694175421,-466.5659729246394
248.8923003900966,-356.7831527164554
105.2307925973559,-309.46112927504225
-80.5611888428817,-223.0744517035713
390.5717535578167,-521.3883207544691
634.0092224368389,-145.6595264498903
40.832042505989925,-20.91543483288919
-27.74711657036365,147.3076198864589
448.641744058239,272.0905490896438
254.06039680695415,257.43502512475817
-104.05813619776416,157.7303729493768
475.16053788100874,-197.97250898133348
377.16061792871875,-382.74663380953115
283.99406391530584,74.90649807283013
275.32724622210344,-45.00007982168234
94.38945411159993,277.98492783558333
247.77407723815656,78.50903266149226
103.61666082682375,-540.859052381453
224.97922740788593,-409.7027519424967
644.3436005890497,-159.36072967694008
164.0139293282402,-404.00789758589974
144.1280103315511,-318.2326508570906
286.21774879102196,-372.2694600415102
518.6864301935918,240.50282564074195
326.61859059416173,-429.8419173876784
640.1781722044559,-144.40474868853096
79.72921550792285,-37.797282168199644
-148.6807008664409,191.97444161409416
474.49664631756616,-229.42857994258836
248.5116490706658,-173.6421044236958
424.6713867004132,245.81966398520362
288.768646591146,82.8407503136223
217.2813842684587,-486.6954564114051
91.77730366410267,-560.0321994993766
233.16034714550108,-51.05945667741936
101.28883198882887,-118.14271208257479
286.21774879102196,-372.2694600415102
399.3745445778378,-487.24638082598545
363.9700487348114,-138.69904220296718
635.9412795663503,-140.4703568742804
323.54999176759617,-473.488757273444
72.65370398333712,-476.712167364704
-48.66978311116498,235.82733455330643
288.7195739382873,23.562565108790558
248.0954532955561,-28.58769999643776
81.54579559510043,-551.3406462132813
91.79406313309937,249.99885488340848
251.61441778572097,-419.55021967652317
85.40488136234575,-96.79186216076235
186.39507087880307,-309.50531386585004
286.21774879102196,-372.2694600415102
-347.3018676290441,-24.769854268616147
-129.2178850376073,-212.92871840987098
417.7545707219836,-475.01043665344275
308.02394197849435,-349.6987725984895
-172.1845366015122,-232.5843382041679
83.52264441038335,-139.51454787626056
513.3873876314447,-271.1081661353626
197.69871598383318,129.3221531097748
274.32982038961535,23.756399213895
-92.36341662538244,255.85042675690556
78.51177904100017,-596.1008408815301
101.16997137131932,264.6982211163729
119.74819646379405,244.2594042826195
237.98240119163833,-543.8406849855286
135.1814391423942,-468.1923522444626
643.9619944123817,-165.45775259849322
436.81804035840304,234.69131980433878
257.45096084742767,-425.01668485855555
-72.20584210701917,-211.0502505582894
136.8699848315584,-102.77351644905355
-53.06694017857264,-203.13338024992095
537.9170409463642,-298.84001529327094
65.35316631309755,-609.1243908094493
337.279913488862,-474.30199577869837
210.3688578205554,-483.20585031316097
-43.66122778215438,-2.5549649651174318
-340.04384285390813,-60.771206605162476
68.29747956868121,-596.5438296637507
-108.50868552751344,278.65029180394595
199.91373078778798,-481.87838054151854
119.40185970811349,250.64248820582486
401.3179615682698,222.46491886691558
174.80022268425242,-409.6336830418184
100.77546126439096,248.61367664061856
221.3647827732947,-11.518562205766658
402.81597449252666,-50.32587099205158
29.331060103601626,-46.78706317553857
-48.150385666426715,227.44812204000874
468.0953488366065,-229.88807087850606
-109.2529425077088,-222.8253319819653
314.6532203704824,175.80752561734167
45.53353350174491,-640.5751248069912
301.2423851408831,-412.7122122468901
631.0025178204305,-387.33333828142537
-9.100317579115242,-487.0825347181355
374.7463777619818,151.96898316647867
109.15613709178874,203.62447969556746
625.9159662867488,-158.3729994724618
229.8720633847642,-435.3108895235858
-60.561098074350966,199.20498078891933
-27.56378041649171,-197.05022395729316
285.70892221374896,-47.48533394565546
416.14059477152244,296.538347134406
151.25071040366768,-312.29652952338193
-387.8926274781133,-24.56536013680554
324.2705046058553,-432.4894748207491
57.31912324512178,-474.2295629578606
323.15225433450576,366.31991663134505
439.58600666399775,-97.10174866877969
331.09691325280073,-136.47521073169094
284.7488825387214,86.62090826450545
-103.7365408340208,-197.23216150703897
378.12786669082703,-358.6176884562919
418.8072403186412,302.66826231254606
-331.2946242804726,-75.46186675141858
48.91932083344852,-644.1769543345148
-128.20545297430826,-116.47322784616495
314.616946290924,-421.2059932786963
-9.803866107544707,-483.6893534789521
168.28778554702177,-396.9394468643954
367.34291363658934,-446.64547372299666
268.4381023162796,14.615481640172382
293.87480096518124,-266.7856452698257
-371.81302711180837,-16.384571262006418
-325.6914420097963,-52.88805865978073
476.570578597503,240.09300703703315
333.6792263378067,-460.3977843008488
449.8793580278283,288.47216252082546
106.87860867190443,250.04118329184655
6.048075367469707,-492.12340749639617
233.04961654514827,-462.4752831174796
226.0577435601076,-16.989793809649353
276.8358014518399,-113.57938288675236
-87.4154944980074,-173.8712823233117
320.85614459192885,122.46216784544174
304.78362209577506,57.714153030328504
-164.661985465027,191.6891891121715
203.0759706396461,53.20077677513617
518.1831543343022,-141.12640019171627
360.4110762625009,-463.59186052405613
40.41338607257326,-651.3496580164142
357.43436204856056,-479.59565206875624
282.0769492671324,78.38350562553164
-187.63818019167718,-229.22321167222947
-114.16168429042104,165.85905355418117
-372.93503072668466,-13.493444861874892
180.3356156964899,-196.35604369014334
88.69848456506729,-225.6256702334883
336.39458848663224,-485.9005473524016
-7.234503370169287,-490.05885870918826
275.3436751571703,-19.069477787128733
105.93424252659612,33.85881953597815
7.997518956869454,-195.00744794299032
-197.220594054185,-231.74755220429395
-150.25986324098403,209.73363022628527
-36.91253830645458,38.264520111616996
-386.6458002162031,-13.697609004556815
114.31727124988271,-75.76849721092188
116.97490312200321,289.44243333742503
-5.1550440059445695,-493.1236127186168
583.1477140717659,-161.59836473859025
151.9467183319044,-44.59915406985344
-96.50984466645882,-256.8804529251319
-127.36239227157867,-235.04108763036555
369.4429486300406,-453.7196205901302
-62.081341593550114,159.1610328518807
-347.7621368308056,-78.2321770931248
-368.9280908034977,-15.544821210569419
147.34729364196286,-227.28765747503303
356.5753894459013,101.32693643197109
433.04345709100255,-232.8237225594333
369.27809667921764,216.12556652320868
271.1937073468434,-59.721208183122705
98.07131318171814,46.29452925971149
91.4934041979064,-167.472938737374
-316.7258228214561,-6.822620108985719
453.9919990821394,-223.5803601386782
621.4074246950803,-359.72239422565895
89.3479386931501,37.946275762186495
-141.46578705382262,-246.78062868084558
-61.57424874447637,151.7520189413874
-134.33582353989073,193.5266061878738
318.27721564394744,90.3767493966755
147.33427329709932,-151.35894663263224
169.91556362520907,-418.3552381261739
443.00285136648375,352.06561399656
-303.9287331438385,-3.3682236394556884
136.07486390569795,-457.3912176135738
-292.7003101063524,-20.358060028594544
