x,y
522.1663665442882,341.9376004923053
324.1886172926142,52.418963369235904
343.5278928644943,299.2475720734375
320.9212224795131,196.24062520037728
382.2985916463925,104.2787125813193
415.7440552444503,586.5606473744788
329.22802287712653,82.3539686600528
396.4120740733225,-19.230947978612235
474.1339881732878,284.075007363974
488.48605697117733,262.9325167172968
400.1592655329055,442.12824505096415
368.63425970916643,252.8663084604208
631.2402733683989,215.68974336416815
394.4057454690163,172.23011202803124
477.98756537339455,211.60762553811108
502.81503205988696,159.316386408031
245.46507430507754,320.088315756204
330.2277895801117,94.07934526612334
376.70335756691554,125.41620929006902
510.23796740895637,146.6920247503104
703.8103475512451,489.28138950241595
631.9331984601588,399.5743776858127
724.7897896871827,479.9664930154313
445.16117233363013,170.20654321887514
810.179885003996,405.32384732250546
284.22478004144506,344.0665464669076
429.48499398637784,151.78561815466446
456.2981627778021,270.53703050271315
724.2054021483575,506.7258657795865
548.8516838627997,281.75584861217607
812.83514950819,501.5257382033832
-86.51807620433044,220.10672628740497
375.07811035627464,34.726032483518665
370.0164395944901,144.37698969687602
390.11358074323954,861.1961969624656
959.8705987302435,540.499576168419
826.2395684525993,474.7285859501089
865.0692654254524,586.6558366739243
254.11622175335057,443.4669465402898
975.4902166128676,519.0465748287771
355.1401766799346,250.40728970505646
369.94430488159077,846.1043738787178
507.5722012923221,302.42169293500086
708.8627844579679,447.3411409841527
380.35582202808473,85.59827956862833
406.40638717373395,162.27011050102826
543.3411144936763,200.97632446220894
258.24865585529994,469.53805518839454
396.1847429272899,-98.99990657578734
8.297264324673904,277.8959817398771
-152.61559980250587,223.50637583586732
359.07576162639987,712.0023336720656
354.43089207831287,303.75187176733147
456.15243037659667,115.21720313734033
385.18763786236104,-10.181182668796147
297.56746715079595,314.3322260551944
219.1772118806021,403.0658518541564
440.40734542269917,112.63727644061011
654.9950619147306,610.6618824753363
472.63094359369114,394.17312091206543
292.03775577683865,294.9168937394478
691.4826188340743,291.02013219445575
353.3696937096924,309.26187570786783
312.76636027228085,562.3056276963068
303.8678384174769,333.2670747748946
212.28059387948986,-110.32217838774977
271.0428473900201,465.2554822181627
506.63129149705117,-320.8110864974463
207.88839822879802,24.530152748356244
352.2150188579369,298.4244816552966
177.80718847362087,410.4616956962567
509.80107449057596,187.5761784899426
399.38358521582717,-52.619666415070405
-184.96830270396933,131.89213008774314
311.3353807065144,40.279663613376286
330.9742278350008,107.39365804903612
209.89644127451513,422.7733577811526
363.04925811730874,260.177488071422
963.083953658281,535.2340201470108
429.00128492166425,0.391939323348798
949.1205305478827,504.45967655858607
356.39933293118327,57.31838608869909
452.2079069811699,16.777206472729954
439.9821028131646,-301.9485739217631
918.0701662651751,477.98035068657043
-195.20677171699816,306.3764742598943
453.174922273013,379.22389508218515
851.5682249329036,466.19838214579715
361.7003107453291,75.94092513901943
866.9984362700077,526.4569706054392
972.0457635680348,550.0216816873959
416.66675518606274,188.3858229131315
341.74028998994135,275.6893712345177
463.90629098117967,-333.21929292122354
410.2076713814107,208.625244726634
351.05453354856627,728.1572002221462
-149.3257878796402,218.80655852587122
378.46452179468247,-242.14960447316298
412.8960599368713,188.09333798105465
649.4939089517281,557.4855659626163
344.41712876535234,183.15326356736702
424.18533206692445,-122.06040261280171
723.2184555228757,485.14729712902187
451.10637612959994,74.01787233109219
638.4384760186282,622.7276881753284
365.0132856875762,108.57747242274321
523.0922028299376,-318.06458762024533
808.4640234685116,572.9025276975619
864.6249044934116,459.5005128566685
412.5093632766321,183.27941682132237
-268.547588343283,236.36884744089676
312.7464016150602,729.3493750708072
443.5069961454546,-110.33377943118114
157.14480785342147,17.610549750239862
646.297113067674,616.221508889089
-124.86588331359285,232.18004555286873
412.5545795292155,32.53813706975495
421.50276781712626,560.7401916621511
-269.29526016099817,243.9273760894462
377.00422160680125,-90.26068144327908
391.0266047349572,867.3694867912399
376.43872722182954,-79.04711956188311
184.87978314711302,354.50542721178124
297.0999534826628,56.018389037303535
978.5799135886232,548.5900843146095
20.461502639344072,22.93000726532187
330.7756848344094,299.91250643626773
440.6098462582603,-141.7249436569734
847.8239302336415,560.0186775237592
316.23432775168214,341.75266361235043
328.8605238782391,140.98868622118104
645.7190451606928,519.2684783070538
427.44458031904725,-86.94119475965468
382.8405882431049,113.25929583296426
354.6665745610942,-45.67593315004564
726.09181076267,541.134430449317
367.989923515716,264.08915250719366
-198.0953092615082,232.33907018216246
617.9161829353177,216.4616293799741
356.9157908522806,-134.72171437951246
983.6748374451013,542.8141951255313
345.0599129232224,326.2969474309812
994.9465176504749,548.1292675295394
717.8444121125181,460.6480711591076
655.8055356697464,624.6473733602979
327.3363276180074,4.726476205932773
629.3781060785111,308.08065080858324
752.3335199540327,496.7848412368642
651.4070526744883,303.42945172901005
375.3799323789149,853.9581485193161
365.4366270089961,-105.8025221753647
322.017027389928,-85.31970306781548
317.0914200765974,791.9455667385694
443.6900698699711,-111.47673151365812
356.40430519162663,91.01731300708977
384.70993826139954,247.06136623553874
422.7608682853034,53.80277437688115
414.0653359752229,-24.852853067444165
339.4293443391141,95.79483622435583
662.105892067646,632.4464813054735
418.142310378029,-5.210943175349002
403.48828136250944,-50.76073327103751
603.6523982334813,511.75309394235427
294.39689660887535,51.10787155019365
349.42470520808416,70.81986467539389
659.0142433578094,661.8997541683349
382.90029346005485,918.7202698798375
399.4740698222753,378.86898504370646
877.6057426415013,581.6199941165261
739.1017491492559,483.5793074529293
502.00503365242935,-294.9858117161649
457.0596881844643,181.78944764426
331.3624918564233,707.2094014510095
383.9556502544982,62.20811592770973
739.8832868950798,498.9490065910834
314.11896967780115,721.9230536798887
628.0106842773503,582.7738605832335
390.5149112539897,-93.946553085901
374.51557005967055,330.09505172784094
798.6498754869772,502.17475901698356
377.64774880398176,919.0130058336022
933.3538736904235,531.6704555150841
605.0434759287762,310.6281714572372
678.160374859406,663.3013890797214
752.743204420413,547.3030781229149
857.1470816031571,515.1313552169449
939.1196178362743,533.3919304807347
438.5910610900507,67.7431491604862
589.3501432239376,204.4795629021794
652.9525331676176,659.8909724842741
943.522293412392,542.921328200659
229.90412102096772,388.2776441003975
285.17017413808435,750.9542972561464
767.0754290283509,501.91568797086063
916.7799805974323,494.0022554861798
392.4164144789164,649.5580802337628
319.8993880235299,379.59929569549286
386.7330727145659,63.43458247520362
352.8049559142502,487.1597911723544
451.5768156327756,10.688424506125063
212.10033755280233,227.79762115176183
456.04813814517854,516.1329184745707
404.80801021019454,33.27624757531842
465.7175531343492,142.87328974647087
409.37609969675964,65.85353601542583
330.35405467944855,719.771929576923
668.9227782785498,656.7670990443852
690.2357264752392,363.80527574144156
379.13555669053227,854.9275589706696
847.2309664070868,383.91218306447564
346.3187278047438,335.5269670298858
479.62896150350855,-133.9858816820507
375.95001325431974,-134.37221344580652
463.89412909575594,147.2980306001178
984.638290623226,526.3497072589743
462.77433038639276,230.14905279848085
265.2204659535885,476.9785003717251
441.0271635313738,-151.4282581346544
478.30747712470554,97.96476341291844
519.0517425229864,197.36342996417437
669.20596355023,190.41544191399933
373.87902324265133,305.9735235331874
502.3782182130212,-166.50704130879345
393.02533962703035,300.42008480121183
698.0386212010194,500.3259002757846
252.7885570791842,66.44931995782319
-34.86796151836011,320.2692764734788
269.5461879284483,330.67283039296586
965.6802029109915,517.5627577282849
497.6752423250909,-159.99975687387428
669.9990802885137,403.2875888970971
695.4149323971354,378.18494754998864
-278.5510739573596,304.7913010720215
380.75638968747506,913.1421292305893
452.49215257971053,101.56262304080859
512.7883513074844,-213.29299370498993
733.7575710355557,474.5225056851489
36.80245921695473,142.53478886161344
211.00463878950984,305.5615708335011
471.833669346307,54.742904685605055
302.5527258751161,842.1928147535745
423.99866099249374,-72.11525028316507
307.3094049990235,129.83368519096163
317.1134206700783,367.9583214362755
301.1485463920256,143.77287872523002
454.83530164723186,62.776764786690116
449.79350845792874,316.20793341095754
473.9451710284401,6.834950355794445
435.3099125975979,-206.8589916761511
416.97905214755946,4.734549434189264
331.1909991298173,331.4631711929764
408.5383536657211,191.4132724466802
381.97254030820955,550.7573636023159
-346.2515277005645,352.36133666731797
436.2804712283538,-279.66446076486955
517.7416606244739,371.5002635772517
606.2704444548796,298.9693776113147
584.2702907551484,288.624190996846
332.0698867771626,317.09075363338206
726.5554766587502,464.2706669408821
662.0018764875016,-12.536638687117929
496.76699961738973,450.3300049179948
230.45207584062123,428.84507860777404
517.235194697665,-207.46683118379985
479.26601921660085,75.59387139312936
405.17871892330703,907.7934101149862
463.55201854253596,-79.19712017449064
504.1979940213846,114.90967905518545
418.58504943348305,-154.663168991948
217.37042600398243,435.6881599679448
390.61867498424346,904.5769451375688
735.792331207447,546.7196867794571
480.34492050640364,157.61010635556838
770.3468745352817,575.0451842321514
643.2982712783135,226.2324053123817
38.958163560857244,662.2711407676819
-273.02111462040153,227.53737573256126
469.9152816396641,-83.74791640325377
393.6211204074541,82.14601551857263
384.32672681100325,908.767294255162
744.5155552479948,471.9279204444406
351.0643199981902,-215.89135558747662
403.0411964859615,-113.51993861047758
-196.46664065333894,267.7986268359412
453.4702790062019,95.09652981001388
361.5827558955819,314.0259974514321
420.82954934871526,384.58011265943423
418.87055595046684,-164.0780772038632
-134.00468948999472,260.7826250633842
562.5398309806249,194.94237051384442
454.3136486003892,504.83645124268475
263.72259905874074,461.33526183429
512.1811821244274,-176.51271413137727
434.4703703196285,33.443803902262594
-125.46324038858536,269.7161238072221
564.266974022776,187.80022201794645
523.4515924821991,302.5253699881819
643.8539680152288,643.2494576347542
-217.9817504809772,393.21673670528986
516.9557715885994,129.09604285175342
574.0139400853753,305.96714253217795
-70.338423327178,257.8385538774651
319.08999166919943,172.1557346935011
627.8870214206986,201.1110087322314
489.63664577086604,242.96812230701636
400.364236713884,597.4779119037784
-252.53392929454313,256.7087210983245
522.2712119320007,398.8118251462597
449.3276532189166,106.67559740912591
466.17130071617225,396.56164883956075
292.1402358972487,797.2475014253884
-220.24838912161584,217.305863466091
290.95295867393884,562.3962202893526
440.4924888160409,129.19789586909957
515.3758634458369,-129.6445355993835
460.42136371022985,109.13753147475528
290.3539503081006,482.6375965239569
408.88988177619547,421.79630718972675
498.7307080142537,277.0757172400067
773.485324567622,522.7426653895334
382.10040653424767,898.9305733169001
-266.5461967193165,237.47439023756155
208.6179361306989,38.960271992807925
455.24944778899385,284.0885858996378
620.0461510839782,211.85179210208437
380.6507162768338,138.88655258133014
-350.4413320067076,287.65982912811637
376.5095237143998,881.2887120340922
463.20919130108865,-13.786367704774165
497.89841984244833,121.65684116537368
245.95869713582945,11.770499619586495
99.87372986115726,20.512618668484585
277.28464719081313,233.87987973812682
252.77517916383567,449.29959353971253
-247.11002667760476,226.11298149137716
432.91240067631554,-125.4716311001784
437.42397060462196,-53.8838118349748
495.55421755130664,118.48000017852067
390.57710562477826,315.2098359646656
363.0604197123202,-8.925445398510234
93.47575687359367,48.59763826596324
-342.1964987235786,272.19135350704585
-305.7633869272524,210.4205795344329
427.9585017590559,-224.92215652899392
394.094506058298,592.4748254320185
220.4952513810942,28.11690375476867
379.512933346187,-206.15792122743355
-295.31600173302684,319.0141433633673
424.1552127928436,411.9185812508209
393.22260809360216,-91.68864193673352
360.1305455203597,195.48049941307158
251.85361083611804,338.8910902569003
281.92634846476074,269.89532792778846
341.1321907757666,-280.30883487631684
402.8190434697841,-82.34573622729354
449.97188918136936,-167.16363566192715
572.1622747858003,-44.964921211453614
355.2443611084458,-60.221926657748234
281.00227010390324,812.8992389581566
481.45396388504156,185.7295889060045
-298.1733023009712,260.39639887379263
367.80987051719893,-177.26444365593417
374.6274362229021,-121.2996348420987
531.2492053471843,-404.1005653294179
463.23208517207905,216.5543044019156
509.14243984155297,309.0782235841039
392.0509722967903,-32.784321389131904
712.6917575483546,389.2303077261636
266.4066991446799,119.55312742666081
367.79571696771893,-147.5009630760239
275.505127167393,496.0550814415605
518.7223561317601,-188.377281699571
405.0075236972897,-140.8111578581526
-176.82811269674372,293.9017882269
590.8293557843756,301.6640846759298
309.823624811775,541.8857069774225
645.7919145515822,-60.45731199310211
540.0444634509723,312.19300300869713
364.071877211178,225.07375717272268
388.67569701366057,539.559854127514
375.19238726943155,874.1424594077363
803.9503867588484,530.7520531802437
412.24016738798446,-43.19163412166786
373.48461655632656,-231.72967869655244
325.4429475331301,105.44198391326067
509.68194199706744,13.956127305788314
288.16634682253385,63.82518765607871
488.859076155232,116.470554116263
552.1440813475973,-256.7977587979471
-244.0933815057198,241.30295691641092
814.3938161533558,535.7684116434851
543.1107794616825,-105.36417684891765
489.3301675763146,236.9149542545403
394.47011293125115,-165.18466758483936
444.8308083620269,-46.82169019717524
444.8104513576243,-361.9599253689208
326.14779205384167,240.26499725994785
501.4954234816178,153.70500634695955
759.3094111087659,536.8673058873968
694.1370194473529,295.42517599877647
370.20089366224136,-207.5005009507427
511.60087828046375,243.82940513729054
448.7973479430882,-359.7215129405533
523.2795883763141,-178.75003120493702
514.9781855226663,-405.7272991294968
-286.5843774918692,238.85022948349558
458.3389370968924,316.88252142644063
356.7446229679029,-182.20563098689766
359.3177073583154,-94.92894570154976
448.58967853440515,-364.3243270630616
338.27335506094335,829.6731618171481
474.7583282823717,108.41996599896355
435.1719631143214,-18.619224719873387
511.8486783475786,118.72096890026863
200.91477079159324,4.779762099850973
561.2131963931372,270.98216074085985
-199.8042793871279,174.7693746750677
371.3054149915286,-231.6878278019034
506.9746617798822,-13.328381580723164
792.293104979312,492.7673775235795
400.44776809292165,52.26211091925048
51.19051094395891,280.7382132815027
409.07124211853704,40.386117454566545
356.25636156781115,-286.82958442360115
529.2900722237166,-358.7897037330342
259.8655177734655,549.717978549842
362.7919727500928,-281.47005251524575
636.9566556049094,189.82205614482254
729.5998812006095,531.1460921568347
462.4259025275268,-22.60652502430115
386.0739062078284,320.05063982627644
368.6299459541724,209.62174868463154
234.44407007333336,347.65166606082363
-254.23977811303592,247.3103363391169
218.19953998927505,42.434668812635515
473.77559827667125,139.85607707486886
353.21510050929857,-316.329311731412
532.4842258590144,-374.2881271669076
725.2405555849261,-88.26116240144276
434.63691381646726,576.7683389538792
557.2905016805253,194.79462087719324
439.35045739986975,-92.147189147352
-380.3855184605758,275.45158118663534
615.4588722214157,274.8557863825505
904.2330000513267,612.6416026715837
364.08373021195797,162.95195303982615
519.4522610927297,-379.1283854666896
969.5702113386063,509.971573285226
255.6668780147511,116.07581244079778
571.3771179428273,429.28517134432235
665.199691660413,-198.2803759259214
896.3184639500977,619.789298752203
346.34326661636317,-299.80367884865535
647.4995646009056,267.0218525808376
669.368568653678,-24.78184704421117
318.0112148720275,842.1352412079868
497.35544501973874,-364.87055496474846
413.0808803731786,51.266420533508494
529.2109744061792,166.60676679296233
448.6524886743028,395.0495966819892
585.3707528880761,-207.27680196661942
344.25625188575225,-305.0726960354217
517.4047829411164,-351.75074021619304
-42.26503915941828,253.35576420010125
508.7236844679445,85.74636857802807
475.5276468596065,237.51370000303586
226.5026391385581,431.16250006572807
-52.419579659411944,207.16245366611986
250.39692620304967,549.0553305680928
473.4492496579339,6.006435381505761
431.52819523828134,122.51435261315352
499.27528254150167,132.67739102658015
315.93856644764793,837.4733242384737
360.05021730680664,331.63314800588387
344.581066586934,336.3263669660976
148.32022155562342,57.57994448490145
500.4799799126731,201.29288151773417
550.0224259948075,-38.94077445939006
394.0610495743567,926.1264015026047
415.64934567465315,340.507822758489
406.2550696742371,-221.94539119216756
555.2178125743488,-38.227487528294674
686.9391910200749,-83.93078570326733
482.68457705426374,116.81420291097255
340.75018244376525,285.1281079453088
555.3725382995418,-33.1375573551285
694.1724628917369,-110.20137533595295
466.44314620148356,119.53284087555471
533.1718462960276,309.8125714131852
711.1660095515082,-78.61432909683755
396.35303518270297,222.55016169727034
787.5534583951196,371.89356974385663
258.576376472338,276.3161596917077
714.2053395993925,-83.41044919660149
251.08833130037584,227.44080233156663
338.6934196925778,401.69994850272724
425.50550796287644,583.4431554545433
736.4665796848234,-94.28213965696975
307.9378939770024,786.8986749376747
339.49260261413957,386.0450854764461
704.478700115163,447.39975261091547
368.58599999077626,-224.11788299748113
533.7524963128649,36.43597529233553
-236.46938381608223,249.69247272919455
372.82298338893605,-251.32255984316976
385.86012585165025,29.76787714919754
537.0151592353732,16.34045253440174
397.3232019754882,-81.97039903926483
547.0430794859102,-32.514760107575306
498.519469241279,101.27981207259138
704.5655210774574,-92.53949237975684
567.8176572980686,-50.571241540022285
-231.84415127661856,147.08805672399097
631.5167235834979,206.13593497459306
301.3917814659582,813.0797415845083
496.5205739439363,54.1604532203812
699.1012387833882,-72.26383155499013
-200.3900551623304,153.35395593273256
307.0752847691226,-45.5520124675616
300.2202112020896,858.9811540473092
540.2131058454579,-22.39577218116185
691.222120120476,-75.47249827077302
431.01493017086545,221.67341983555073
369.4336092155734,19.24806208257387
166.87006054969257,235.27818217818538
-242.3357325326796,152.79943719551358
712.0248708355488,418.2722773416449
602.1858384660422,-28.980371746739344
330.88533182401335,-122.9776662093583
-148.17427197735623,181.65868583055968
533.5749363017359,144.83998435999874
367.37743239992733,302.3081565165198
250.24771284113802,370.1286066776706
-289.4566257916574,104.04735086488046
631.4134163946136,-63.30864063076239
437.3097563092306,268.9534212605859
556.569079845645,-11.261047781514659
521.956649783169,-267.09648501724325
792.4134832151561,579.2942604023308
782.1040346311116,545.2699805472764
200.05790045567315,218.4508483678146
232.01207865100986,365.22646285384513
574.860214922185,1.7210837779406771
861.291455638406,557.6969634319936
447.3517090284255,-130.22962978994727
585.6795215314258,-270.2423622121053
-110.63762356419714,242.46412240401017
-1.465965314324025,59.17148369250049
458.8130798592755,124.53313519159497
414.9561628447559,-168.1118388198131
335.0957132357471,-88.41631007243097
472.62456383637556,582.9303089578326
382.1740114882762,-4.974178284878246
718.4356823871553,-101.9007603174082
898.8832833508706,597.4669596589285
333.74330402741936,423.63057973153866
304.06053619784296,819.00514414326
456.6578032301764,-158.65820121936883
396.96152342796114,-125.33607723441438
376.5867306162492,210.43240796486847
718.8690482467867,-96.15319873983954
251.73385962308032,404.636937347286
-381.1342603787671,366.0880719333978
1005.2922029819147,425.79731574061594
491.7269250914688,82.2829978812192
753.4152438245579,-111.59745678234066
514.6220695280338,-174.560894107539
347.8105989511738,-74.35929071608132
511.5224674209818,-385.8672202867254
302.3636885201033,827.6304781758043
976.4301151998446,514.5600016847077
364.22050000642133,-272.01445773211725
370.66325550785626,289.0541919779944
546.3283600170605,-79.11498524239035
498.61901006688754,-305.75496975828264
320.3950948129802,821.7591000146118
320.73668797003063,16.51173406211888
669.9336017798914,-103.6537934131281
393.6257588531489,-101.23264053021433
455.12790295218775,190.03796033846697
322.7237787088852,553.7662586364903
386.24545695174544,929.975642377302
239.4673804405313,560.5125252718193
942.167185100323,531.0515959789248
663.6660273660248,287.1909973404482
82.2037890328137,14.039425021490583
890.059196381507,602.64450422887
491.26810809204994,-254.11490462002055
475.1114397828715,-179.32912747454628
357.08619892982904,-90.5863866222239
612.540093097608,-93.27161604580083
451.35004702300705,13.53467335911049
876.1162232001807,556.5300879792113
525.0727557785823,-255.57335826592038
278.22662198779443,-136.74426140305764
513.2878141799177,-165.44670122127533
349.4072894773772,62.646977668327374
112.92213725248732,112.31244575393006
325.24994398688756,-124.83303632398646
654.6107831231342,-80.70485783364664
245.32088617572043,-17.38527926531417
529.7870795448852,-200.65841580372478
-262.00215342351953,164.65198463476864
-252.24772687473202,172.64021283398793
541.6548333693946,-292.6804939660844
765.8264235544405,460.75081898322793
470.6083243398138,534.0417052716257
520.6438899550425,-171.86887116767036
558.2257016262057,-299.0451228082558
497.9324701983916,-83.84200682166919
764.212365566929,464.4558568526324
384.4312514081893,-127.37112078214048
793.278341578824,606.1912896309674
436.9693202108166,604.3922551934124
271.1324731079608,818.6525582254004
272.8114924948824,44.44317781108268
62.52147282217861,101.90683623998343
379.4408638031782,-97.32752326328492
808.8660726051953,597.2446550223156
517.4513513551381,-288.6224456515297
619.1408496855437,-75.87811723408866
358.720999011793,-250.55272094199333
808.5498584049022,617.8107651643213
206.6931381813868,-17.24092985262277
625.515318345468,-35.03678569816777
108.12832451898561,129.60466236757878
299.6763631857868,323.389017194186
744.0397081433764,505.7495049363625
623.9348873306775,-93.44490456545613
221.10476533408882,360.64835251076136
826.7887527013081,320.6235364130587
406.3400161327019,239.09675423644694
673.0225029435503,479.78666560743704
870.9534416111886,517.5883806793104
638.2376948179741,23.97814212699637
383.50461027379214,-169.5924348539491
98.96932365843556,71.91657280856803
368.33377577520037,-135.22551692903775
513.2322947887197,-264.7408085806112
137.3388303193797,187.88772908705738
396.033637699527,578.0676976530307
-88.00408956985794,237.13131651134813
487.01351400294243,117.69382303976744
580.0010980137313,566.854231235681
438.07988104179725,-104.54080649397912
850.8844221514,525.2286179206689
584.9935815852343,496.84788722357507
-20.3054773968037,210.48068486829345
318.020364925274,251.55068457866147
872.3838163463332,415.5317709212882
374.03020145082644,-106.64976002575608
840.61009873895,516.8464515629029
301.6619188008302,270.49195966841665
607.91736758972,499.9997433903275
146.17685909084346,146.58580267622756
575.3436068079251,134.76565355714297
655.6022206668656,-153.31283436286077
953.4716324525339,499.30907764616893
186.92029305811678,-18.846878706164247
550.9463579751057,-318.9029915263044
510.17680768788847,31.922325612689896
969.298603120645,470.37874747691876
702.521466849203,-295.5701412982656
435.3879638256113,619.8598744066333
462.29023302177615,-187.73117706938848
419.76753009596877,545.0695890836257
514.4951998799453,37.824333758432935
651.8145581874226,-109.72094770259676
819.8644928149702,357.27779615548474
346.106729912102,889.5240508606512
-7.157213630800033,-1.1152844454963933
679.5881359615873,-333.9219682948321
507.63229582201853,-164.33420504898098
571.6513164829928,378.3167028256041
618.8276378937065,537.6283894461363
979.9809068428783,407.91182765090525
436.2928177444322,647.7601863324343
549.824483814099,-18.05291161420855
560.3129331339882,15.47270802158658
473.49499323004545,-66.63480677568641
248.6745230845064,377.6907571003073
395.267735497177,156.54529209765553
42.349317484973916,85.27898955203835
394.21044775909337,39.90824034836385
344.10728404149313,-232.43829752624023
974.9584650629065,394.1333496435822
-228.5553630196947,326.54448861611644
352.0479694742619,-175.5941942287289
641.1315647296944,-138.825067845797
-92.95793047277876,58.23111738922464
680.5801809191456,515.6940611195577
674.9792859188998,-76.043686009397
70.75152794015514,190.57459438070117
342.6056621771183,-169.79977359318752
-35.21494160862023,204.04649660066156
201.9536057628987,372.07709168658744
678.6472496512517,-126.89658252549515
731.4708789378982,-381.4217066768613
33.999694565973186,175.43965461554166
617.5177957011477,-175.79013121168651
-55.04145695085238,149.21809399908074
654.7334004454383,-125.02514240351539
302.6803982551437,134.17658097441176
411.79577515849695,212.5998948570925
559.0205342358483,-266.2881025414256
368.58345318120075,-99.91299824147457
23.87070227500321,89.40700397510767
592.9786579744655,-151.77281937427054
241.30086320443135,746.2053224279392
396.53909701419315,-158.45948934878786
102.470214963024,61.193204466823616
434.8898895388186,23.86180698869306
-49.914954997602194,36.01474145243643
685.1813408750645,188.17003004467196
596.1947092821915,-119.46567091635879
603.3588179492157,-171.44516092195366
524.0441125432038,207.93865950695164
727.1124929526474,-324.7556811244186
705.4678546664571,-10.730309265909275
333.03985600820727,-290.7369217481316
428.9075609946989,-37.28977987625235
150.04297598029342,53.81208110427113
-92.29867397206635,216.057613492775
14.703395058945945,15.631613161675928
73.42566210854365,201.39948927470905
615.5506238848234,-141.7427669884663
547.973227609582,-267.8541798315961
541.8781245594405,-67.30707527773166
592.3271559394065,356.09607099618916
677.569613590949,-326.91106256731337
413.20702726665854,-193.9081140539401
637.874321907155,-361.19670333608985
727.6455833757636,-372.2018007128386
279.6167467858127,224.49850505133094
-96.28694538799103,212.06736087188963
31.636498242383936,-36.377935705218334
365.0843813648548,-297.95124360505804
808.9609817494463,535.9311381858972
434.27096697055293,621.5552664764649
284.34368129697464,44.77852338394811
554.7287367276721,-43.96969367151221
662.0909442803318,-66.88172395852483
347.2670616503208,-50.95323361971338
337.2807834665313,-295.5238732687088
590.6617611784467,-75.23401873232741
55.164570700533645,307.24615388126296
635.5704255085855,-184.94420088767464
-21.98635417977813,242.87025969334428
429.46135806488365,595.0359510401165
704.9329162088483,424.15810354206985
601.5818808024435,525.0320896766992
477.14830437426804,484.710267514245
379.43861189785554,-47.205486340840345
569.2264575089888,377.3442483400878
214.72497709994715,318.4886890872452
27.58251233261183,-1.0675154103690538
39.127471682386584,-91.54484103132047
-118.55169417303522,252.95801503214489
330.14073792400427,123.3855406796906
-94.81785793453264,225.88415231212693
634.1479397607154,624.3173008468475
725.5590168192512,-376.94826760347206
482.14717758845825,387.41683890422206
635.6115899965538,345.0414993375611
308.2478979609974,283.2531323830258
351.7368103658029,-235.64338720052382
694.3156655513361,-88.614977973713
620.2601236637597,18.93222215670951
-265.2298562896861,265.0198136391508
8.012324706132524,35.308836871233055
546.2501453617472,-261.67941167865933
33.88155251077369,247.15851464052236
388.35115158644834,-50.339171988251486
392.547069208766,50.16487964483728
560.6149796041688,449.05059072977934
-88.96658786822599,225.39465923366194
645.8991851775291,652.6955879970632
665.4059086872196,-364.1819678773816
543.3103943762635,-175.31870291616963
720.568461521969,-378.5266975247614
588.0108312258133,-179.4178738403904
578.6939051025944,-87.48707076188717
889.2238233593162,491.3463604297196
292.3229968236759,311.3975724771406
547.8871833389171,-277.95977565701406
386.63630089579465,547.3282687334583
698.1980511655237,-371.9505814850255
641.1803904233586,-108.80343480579671
36.234408615784595,-20.923278060067137
378.47417661544506,91.44394160936376
-89.77409179469714,180.12820513382152
706.0786840131733,-133.529133376547
-18.583856715284252,245.94075564022273
636.7548276793603,541.3625156989834
543.7520714758601,509.4411484018555
370.072465567382,-215.45657998440475
734.1965638875259,-347.26128965702975
701.1266119775469,-309.4952218058612
626.4993796663242,38.98875923360053
715.0285200444074,-122.05471856466018
17.403625134985877,0.9527796754707045
427.8455702552197,-98.3863085451966
383.9628911666052,326.92405083856534
540.8233748391324,529.0986062139415
712.8695470588241,-109.73099103090081
505.9378317380992,-270.58785007819523
889.4576494817869,407.69904002144045
183.72469734529741,381.82245898098006
346.74611299052214,931.4088561379805
353.0902509183219,-100.62099465411991
-206.29629481674695,130.7426472551384
988.9557041998339,541.4969430170391
323.2638901724759,-8.843291349805055
367.07550088537903,-252.99227942615693
714.7729158162167,-388.81219230132416
501.67584516838053,87.30639798149019
974.100787258461,530.4508255883045
578.8504450787423,-249.40329409237646
338.85879370647433,405.6442636356313
526.2611584170344,518.6521749056955
-51.99656355313082,181.78614491973408
993.7307621674654,553.7195414410736
-117.61663659606491,234.34352541577024
479.34458706916786,-162.78014121312773
581.370772660588,-282.081450320699
659.0397072534948,-101.16901810820877
715.6193501929886,343.30392141948647
396.1912014246185,180.32125457140128
-284.14880706027077,173.09107634640947
-148.74234060899354,134.53089510744255
-74.94401259236075,240.60038350939107
417.8538076184506,128.2832970141254
-17.731464427722194,685.768358693409
553.8242043791712,-327.4502060214358
551.8411845536523,168.66884492760514
308.9773749848597,822.2629298109794
-13.758633569930996,264.1408140813053
695.9634574073334,-157.3280522832026
662.2330017065942,648.393692639814
595.6746191955975,-321.9441072606973
606.1873093543335,373.24276049785914
-133.5382936258803,151.41857926827183
-274.2810814260203,278.38055793450667
-41.04215142624155,697.1494987532539
724.1745463280307,-303.40829425724297
707.7706168588114,-284.2387047917002
541.049256895734,-317.00441210792275
342.5537421185885,-314.34972034471355
15.371809182663643,251.89657392170398
120.80587434733536,-13.421935687956601
342.9929771512981,-96.91910527858367
-117.65144966618149,220.857966776142
313.48246525494375,581.4140995051113
425.5821548792756,661.8744289538432
187.26435430709174,371.2999559418525
728.6369205058543,-104.17018208606883
530.4636850612625,-307.411349418753
-190.9592138950747,239.479043055112
644.8049919339993,565.9687898110828
574.8060697035754,489.48327233027436
