x,y
248.36437726072901,21.515821727646827
349.63375626965643,-159.83356826386932
99.00674798563577,-51.355976913878884
159.36787414334435,-19.894661180835385
229.2661615367827,-74.52157155573194
474.69823521457306,93.45632022731114
270.01761308477677,-302.9575955797983
229.92736367376764,-298.04262214735047
253.99125760654076,31.222790706933555
271.883221449916,5.071626948861948
346.63660868831084,95.95201838592995
74.82625847096755,-32.550103479221974
243.26927538423666,-155.8095558963177
269.08795793452634,-46.96114390396901
239.52894004108526,-114.2505552756577
332.9718613864489,-33.93214110513307
162.47342633564233,12.564108876622818
278.12139674063724,-42.025998863012454
101.63085292700126,4.543266174696712
283.13934144365254,66.23625032517977
499.5275921362601,-97.23415829383048
234.46628239860226,-163.4005620170521
314.64412187507133,-6.976683613869114
323.9728842469639,210.98338366909982
421.05310127487695,164.82978559539424
454.78833617917064,254.43029985356938
271.32516432231193,-247.9380130057242
541.4726478738818,327.15514554488294
518.8913943788287,305.5982334280789
199.8829218574103,-115.68703170286061
376.4562874334938,172.04658267342205
99.90264087530025,25.855459823322988
356.7110381666928,-203.28470776138525
288.6889714843169,53.85353612515017
477.0650328277947,273.43251507451026
249.12771431449036,38.61515875751995
273.62095437095576,74.60215351589304
433.87355920923164,256.0490526387124
-103.26203062095004,-6.870150324644834
-92.4234384830134,202.17554884882597
263.15929216524995,-258.35095145314995
264.59268811458486,-109.7653237015713
-159.95481826708422,-5.263269193147868
431.0927700023805,387.1396408783647
397.4321451361074,277.14139379176294
480.82915866177694,330.2891628342749
341.84667497050776,317.26273076543544
240.77254693542866,133.89204955730756
199.34705315842626,29.610957164174856
175.37782520238886,69.25143415660841
362.95718733117855,348.42298354615184
93.21141374013571,-33.13048957141925
410.8229069489005,-164.50556041267674
-180.84727524723138,-25.166448316268244
256.3518864542041,-13.140818393263022
606.1668736171761,-111.68665800359203
497.58774828822806,260.3170859605084
275.1829515700119,-81.09923004113473
325.9731368858639,-256.26100101584507
226.15732244822587,47.938404887324765
436.1369415607291,231.7686110116922
147.84375784528658,90.70955977730107
242.90190065386793,-346.18547504592016
-73.15221668358383,206.52047760268673
-114.0700553800575,309.98839615936777
-59.44064729297655,-37.643879593908885
52.2736237028177,-47.775383470553095
71.29911068748291,-196.60249018267388
246.07992951754107,-315.32849164025157
205.98629051309717,-30.601431637410446
-60.47267416262636,228.1114844180486
84.70580287128165,-100.818571318715
119.3330440600677,37.296559003206404
-54.81712883711185,-217.06539294952597
239.54000820959868,197.23575226863989
-64.17615148046727,-130.79564013542168
144.8654271243163,-50.96521823805969
240.0033697967035,-241.21743155527366
401.50530280666175,365.4602431654583
69.7206096446217,-52.217656870127264
305.30105118947756,-210.95337654239827
-119.25195443071638,-72.73968191291418
461.61050990608453,-244.39689409244613
199.74100022514435,19.42211512030043
393.470974045004,-406.13292730387514
255.8007994216908,-139.30335591382172
47.5182247046075,-69.46662014665287
193.38449212572988,134.2488307679987
282.50687080422307,-360.621608808819
-75.42021748662854,199.9696774738058
257.5621609728649,-302.4130862036914
404.8534868169294,-153.71718182174106
140.18518786837384,16.018161318014958
57.45699587802258,-89.11253820797643
394.89766933322113,-461.55904799541787
403.4884362147168,387.4437138978678
505.80605509828814,-242.77586196022585
327.1116510325943,-307.74640363435606
-94.66298977951327,237.62762471756534
411.0519279565586,369.3890679549124
518.1559956541561,-121.76829352229521
46.459011640487816,-74.77335998137426
354.2693312381902,-326.2737697313759
413.3613387166993,366.6233319942344
86.92993059017608,23.03168892901759
-110.08717231515728,233.48215289728762
460.36558942816447,-358.8030452141489
216.80948683998642,-117.72459510340582
387.70639898748107,326.85368516809245
459.72698072229343,-205.05095360474996
149.83969995228995,-149.020434312223
461.55359613007255,363.8539356108294
398.3803597283022,385.5018288065669
33.800253202421224,-32.03719429656341
370.7250613505555,-405.2115284432268
387.5362384775978,-213.81341925533562
252.78511554063522,209.70050344881975
389.51185075996614,-367.48216058989107
119.0841706803066,-191.66930358413788
399.11348521041907,-205.68682877134137
-79.2822682360578,-55.33814085657278
-114.7631300026887,302.69983000497234
384.24889618370173,-376.62595553329885
392.71188178453116,-218.49730833796792
64.86394745002387,-23.306057108954494
247.17201244642706,95.48600771179761
194.14548920589453,-158.4219498379769
328.37274586591286,295.90612883479594
354.4405752258119,-442.6471688587298
533.6888025090856,255.8587805487855
289.36788208313993,-17.722737056873665
243.04883247261424,166.86926496780345
303.1408405471256,-312.9987792072948
401.2920125408041,-409.3389163777099
266.40909404740694,334.1309202585392
401.3914539987709,282.28474260049376
-146.08230863996414,216.49312526660538
348.9239932057105,-192.92105382095514
463.60192445188335,271.8759074578018
-123.97957270040743,344.2627716028079
-134.72284879661746,-126.69546026801727
264.0251977042753,329.8236978319974
325.55820095015827,-472.56912930826667
346.95761366235115,-353.2526654254289
289.89594198682596,-472.9824584476573
487.57009138732855,318.2850198582061
496.8697360741901,-221.04902300163968
278.62406073245927,174.577256825831
-93.2847643063189,302.6955577191956
241.1302237028754,-247.65483442957884
395.12535109325097,96.3487145695661
239.45967168061424,95.90814193221337
-129.8254774648663,333.98081189658484
283.14038784192616,-396.6585059317711
585.8064119460842,307.82517512892696
393.74671083101526,301.33418948764086
-267.90403558891654,-29.320592428213203
237.72210536425035,-256.65345362903275
220.84733692206507,-324.52274439651285
467.6984921512315,284.02926759431966
119.17282285732388,-17.586311522440145
-15.041244303221394,-191.1953637222051
251.24139735843508,-398.32192030211456
420.6976337026603,377.08218176005033
504.51579409033883,240.95320614953334
2.2996958795808626,-10.681694596572981
158.31143965648243,-186.07655809414356
240.69665401453184,171.33525569406618
292.1540318141824,-508.56941094038166
504.1714693406685,331.2064871345199
6.498587276188728,-10.329384670123442
158.42438304142192,-55.29207623849689
310.7296147994388,-198.89688834342823
420.9319289154584,177.63563331655942
292.3905931773251,-333.67813806814866
268.1200888498806,-267.2213982002729
426.7052517957026,224.6878162640785
43.302335142420404,-29.451509363881982
-117.43472148325027,332.0012513830523
356.1476573500722,-54.487328060641524
126.58426468445566,-537.6681499130116
405.111937419037,397.29241338127645
234.5338167367107,159.86821929703157
34.95643251375825,-11.285108599379232
397.370142603562,379.8534226018831
512.6209838236771,253.46818648709873
226.39804312546673,205.09537850774745
244.2886806651948,-359.6352837939368
348.6406985241315,-290.84864202098566
280.0450316528597,16.776544680924726
595.9853169837114,323.22123455410355
102.17628409986504,-28.140451869245005
160.48978002466146,-148.46219655929244
343.89775083906113,83.49189846062083
185.11999866700276,-9.625049280210431
-150.4558533297557,-47.67952227230942
201.7646860228293,-401.24953061732697
457.50193460472303,343.644426403719
589.4763200638472,-148.25323657421137
305.25000343706023,-14.361546441992317
268.2164374930429,-383.82020419222863
-235.641671542091,-83.06418317193551
321.15564948224426,-329.51225586632745
233.750748875323,42.86668225614962
469.780993110397,-81.95638142715684
182.70562267886524,-183.55610629805665
226.13750734808735,-280.03759959734765
143.29954056903216,-423.7498918447624
596.479217685037,-91.48071287476274
238.83415750371108,213.34579942262246
295.7485795125541,-402.8156291122318
229.3229399153003,-265.3924895790692
348.41748310973645,316.82911078809195
244.89232288395624,197.27622542615413
514.5609303426462,-109.05489105670799
221.8642169987547,177.70289226253848
437.693797535349,240.0647268542433
-252.63616183016242,-40.78450104994814
594.0163176362082,-85.6819149821538
144.55831287088938,-536.4896878474158
51.8537116837425,2.582539666789352
209.15496140567444,29.588540388183365
479.3593565173561,312.47597836618064
549.0112897659646,315.7625806679115
287.8057997555803,-556.146503616511
296.23181909796597,-43.094625308258216
-196.5609712434151,-106.18439661443664
623.2841228529674,-97.48637494801218
63.44359645517761,24.095426990813415
302.764638559972,-362.06276225742795
317.17433743944366,88.19733598536001
562.8470977980579,310.58140210458015
285.43556586362894,-546.1812920902806
-180.1127086753206,-132.01537223472525
244.70732935914697,189.2020627924261
254.0249742791357,-412.9946592038128
203.96363356259678,0.898506062997611
397.845155939272,331.34127120135844
437.51139311014066,291.7661760321774
-261.92689994141045,-28.639408747045316
415.11679332641694,403.4818350843935
32.10425008078108,-162.50647538195673
144.49994361431837,-185.5118134297264
334.5235217796869,93.59707225496729
236.536027174612,202.66131549607724
526.6530394608593,-195.7460207042568
495.73611701452376,316.70040136162015
477.439821698234,326.27270215386426
405.3676720482831,355.5138033058215
296.35786718427914,-25.773527079031034
212.90541841403333,117.63105781989574
318.4163865187239,1.905356303476223
243.09182720176184,225.69251036978721
275.96051268523416,114.51537067089203
411.35126885147173,387.9618642982035
98.58768067446105,56.92650262456597
588.0625976175941,-97.96711739218975
-192.11073350933628,-84.92504310509243
242.51996398806835,-354.4374213567189
409.8653452255042,346.7902176429929
283.71550601313595,-437.64467338754577
432.43248860829124,134.55644623038862
134.30679019022648,38.680092785436734
623.2681006779904,-92.62093888609769
102.88309482349868,-24.48033951190816
309.53458166869916,36.004484854338514
486.2973956172203,346.88249043216297
627.561878952197,-106.34349327539091
21.688931556090676,-228.48658161695136
186.84075584150855,48.90281228835952
115.71211218534677,-131.06213290080314
38.429353913411006,-23.878225873341513
464.6633210724966,315.52554703200275
242.67725878471808,-48.51737020893247
643.2066491092454,-104.82877801772891
15.77977526071707,-215.68508605647133
-203.95924804895412,-77.22165831598845
469.37395477185055,336.19051029160227
387.48223777275695,98.64776931265246
373.108697404186,253.54351761551015
402.80453664010304,337.8170959734025
32.471082425850426,35.42440704732961
433.02631982463305,-486.1232895331404
439.4676361661604,272.9552537727119
198.11568964174313,-348.4005864136827
-66.63939880561139,-239.26806723387196
414.28261491088085,383.44173553253563
123.43294123278828,-112.87064472959793
-57.82284177674294,-48.79085066324724
-54.31080254888103,-246.0592443876295
323.2160349354717,-98.91391058904745
589.4815186118353,-94.39200880560607
228.8288884467104,156.3977056587583
137.87615916715546,-17.70984409088413
-248.66094241619453,-78.31557192431589
420.620397144577,-494.22423159059264
184.04574899514228,-244.34516538772513
495.61050647149386,352.8012588259043
-177.07729545237586,-61.93901954272184
76.8605356996648,-262.5633615084133
28.020684443779665,156.9494749556262
274.47388103266957,-435.66959767626673
45.702994328604554,0.4796585285972286
410.20578507687287,395.86889838885844
422.3834527555504,-480.2967561701411
499.51121954407984,77.0297973409067
-69.82194243519133,131.74427032786494
-254.21645119491498,-26.934342032638813
568.9930676159796,-127.87174165465153
488.84813238708193,-228.23021285034972
488.8614484319699,272.9107903172925
78.4340445554067,-53.94727972576092
139.40631870115257,-45.40134730127893
306.31410691152064,-10.689997072612659
-242.92687644219237,-79.50894686007433
266.2290132119909,-530.4951865579148
299.8165433914335,-426.2233076797049
294.28773737810855,-160.69046025888244
307.9335953170914,-0.680623202816391
278.71673270931745,-376.9748009165701
336.6559021087656,-472.6297440849192
291.82911644614694,-25.207438417072872
161.87912397897404,-35.85566474769277
474.30118038435967,292.1943109173778
611.6117997540144,-85.95295654626649
327.22209583000904,-229.05549918751018
297.53627107146286,-21.13941514977766
255.31740672021377,-3.86447729652198
581.195450725387,-134.9695551633059
402.8557208583482,-393.61513705239594
180.75732619165717,-338.2666655769165
381.95199737698834,-214.2333671017497
473.62494400722983,316.0222584164618
396.68248837516074,126.6711620729269
-33.857425423551895,107.99980154090152
432.1800434676138,-422.91236147433517
197.6684637385659,50.02382998790754
603.4262196466165,-87.1365385749796
165.95204409532937,-94.65043190780845
273.2869876325512,-9.395137963987256
381.4342686529278,100.87351979734112
320.9000678416764,58.31275626212517
181.74945014789344,-43.609775023062596
330.33189290803523,-131.72237900469992
521.2777925924983,269.16025493214255
595.6192132286691,-272.6469460043789
33.261943632849444,122.16325254783587
240.13027184178702,-344.2106335886276
472.41077908574863,276.457571745852
280.4215272208552,-396.72598166919624
85.17221148617654,55.08985450395637
623.2439413232192,-88.41956135130927
136.29559502122265,78.32056541515584
454.0712339136317,-515.4081231526243
198.18593267113292,-98.46163831691796
311.9296671073724,-7.563568218995316
-270.22812429303394,-37.51738822605478
420.3726213906389,270.5104075375781
315.5210509908214,-387.69098406785787
408.68527795856625,130.75003376608475
624.5630494559094,-83.16656467946821
349.90501095435843,11.411437962739123
-107.3606680916246,-248.8933821613267
265.0527716252444,-439.2311091473726
100.67919382954398,68.73495027294408
211.55616216506323,-75.93899992660027
-273.9060761480958,-34.87119054254977
318.2200174921181,296.5230313267193
130.11664134135904,-143.67248275719794
212.82609203811376,-372.6514925060839
350.97264240663884,330.21184970193565
217.35762017856223,144.18494684715716
240.30223190824842,21.889133094330923
354.677753276301,16.782368802180514
-99.22708465557193,285.17311014724044
319.0430927142721,-372.3318870993855
595.2795816118356,-104.74292469671501
-35.95843443223801,-243.79147094231627
-249.32004282818136,-28.641869395345996
486.0883851667851,297.4739123785656
83.07229932954297,44.47338131617658
264.26240636293073,-61.27966100469544
220.9551120839451,-319.83827206465725
311.94591721286866,-385.1205483861199
-101.49836787485812,303.2984397769958
490.36443045724315,286.61701037928174
222.84417261590968,142.45006620820774
604.1080634264465,-96.70427642297103
-69.09145053274479,-240.09631918476717
272.99535802799534,-85.84914571772227
271.4845443532649,-412.4307302666844
149.12416657299974,-185.09308488635153
-125.71552816745555,226.98359118701157
206.01513559188203,160.66953549170051
325.63083680503814,-48.38859816298588
184.51878439467484,58.06486575474358
387.5118906322054,-200.1766705775936
295.34341289294815,13.099931389167132
406.86011021565673,-385.2890746561972
442.3328268172324,-485.54613493921016
-46.9807711661554,-219.17590763805313
136.9295480862025,132.7353537640833
478.1070612677081,-430.7753527200543
110.00677008711406,-454.648071737997
-100.42229462504287,264.297746194743
460.7968358390429,145.88101315079192
210.4199725737326,132.7898589800387
232.63972236499245,-258.89993353527024
325.73128524191867,10.176432324108468
261.4117172791345,174.3754281443671
-134.73250324372282,312.88566695013463
-111.97218517332074,-249.88015204785572
501.8995234916828,267.51915399349207
-105.76354485378607,-163.2399753478619
253.50041677271483,-89.65154350447168
-58.03318809385737,220.29081772094747
163.37182223078594,-170.40170304964894
206.22885016105752,155.17756958426676
330.05773841048125,321.02819823825894
22.396065930834993,-32.74806902141437
320.41007943183473,9.680076077425174
438.40432570947746,281.79256037520736
-124.40516492854738,331.12382574597444
376.18344626594273,16.33556298793936
119.05267790373267,32.41548914217503
218.42465855389074,-33.65250777418113
484.5205568649238,-497.0880059795538
273.2695660109492,-391.1271784315723
-64.60492718832761,-248.37758931938347
350.21726034686174,3.7992867422018053
330.7689272877104,-222.07756118970926
219.68695096005473,157.84619990941576
-227.78562129974804,-88.35275550026472
61.60107656498986,-117.69190314892946
-132.52866512630672,286.6630324019483
324.58663930847223,322.85086134512005
559.5439425060101,-109.83632899612165
88.95097369471455,-26.62878351987809
253.031065710719,23.37720032400494
97.57563706023592,-384.73382774438846
403.69725563429955,-359.48138086692404
265.1594165714974,-43.2965066954732
-59.32820043226142,-240.02902378818817
22.42083790364499,178.8006510632209
236.9300709411687,173.801006131133
337.7143782236487,2.3973208775436157
329.07445369658024,-14.23767178568943
581.9716159301789,307.43617006873944
119.48285501916419,-98.93076056845555
-270.2630163331247,-18.817882902555645
179.54772572346906,-219.28860385099824
331.57558147316735,-398.33227211454664
-99.7614731629664,250.49806988936808
491.25797282849794,-204.71297393372987
241.26270039129332,-72.99443764569475
-3.4479638380965136,-25.047356616599448
208.91779048306037,147.81087646622956
299.39831966357923,-16.14221104227008
144.85943161930334,-139.88016777000377
-144.7238990546213,334.08073713000323
366.77672212507383,312.27484848322445
566.2672379011864,289.0989120090418
255.2710625883476,-47.976337090140234
-258.62189065911684,-20.501398521217777
150.9113202566811,-368.3683974027622
-71.10461181376218,-232.75337479718178
-5.703227620816019,178.4394579289946
252.50076622646125,-362.2503002974706
455.6020907137779,-201.50817473927248
-14.970956490265914,-26.912115944230717
110.03522412076782,19.821001247919405
-128.22119639034085,290.6193148682989
385.82909631318876,142.63591335950812
282.5404502224112,-533.6898777291699
147.5207430374275,-487.3389259139306
313.8912549407532,-348.88383941465946
-45.153217001112836,-252.2127287190166
580.3420374659139,-90.93036953994802
227.7840111940623,-100.38254855544952
223.94493525809264,-373.7417053913588
280.2200092477771,47.580981368776264
467.9591666265203,-187.55690418772852
-145.49357651901767,340.8236933220466
-140.70094833329102,327.9277650850735
362.4803419956061,-368.1847708687233
85.34869758389699,35.73828420071059
424.36359287047634,255.45482362265466
325.2516826038541,-176.092182130208
197.46268418521754,-97.04770302646477
-262.0694456316905,-23.019850098946115
186.6247862417728,-522.7177700618269
100.53461804922274,-481.28742734569465
-109.06605895780312,249.37708463853173
286.8265789573765,58.873672893507816
635.7879304296353,-107.94045285068837
338.9127208568564,-66.37598606595706
285.14658069708923,-385.7199842119638
320.25360605663224,-24.1152085424053
-146.6857737940551,310.61784571901956
87.23875429654903,-206.29325095321843
80.8479759130647,1.0310905964166341
221.66957431516764,59.42256462308477
-122.24113999930216,307.3251684035261
-8.214944622363422,-35.61755932242451
-253.70900477030136,-24.21693762543644
126.14291425523093,-566.3272927253307
-247.18444196543143,-78.61864435444642
-93.35262917743103,-241.51325940128334
105.44473343928516,36.88734930189096
-74.6119505741981,246.03799984682828
440.65161129371,130.02501898504445
334.65423292526674,-309.70789771405475
72.6815845139125,18.563002723708575
274.3516823029995,-499.9602301067316
639.500642736843,-92.3374204918297
-285.66057918624455,-23.200859087209178
166.0739854385549,-381.1020394920095
182.6817579562803,-308.08724406578773
-188.67182869689924,-12.73123104417301
-49.35393974696509,-232.71962601603022
658.9821310211784,-109.06152642081271
325.5147434059214,-49.17630950147086
-150.62604920609178,323.4201178023434
160.39184292951154,-583.7860236024698
-103.69437501237812,260.7933301681914
406.53416400048513,113.09797795383052
185.47970000732394,-437.31526912900745
442.3301044228083,-196.56418752883513
407.7926225833081,-431.82812959054155
296.96611593538415,-18.8336047524528
321.00891634788417,-12.31797177405048
368.98996985405233,-34.271660771481415
203.0112081705348,126.14254549119775
194.66816567773256,-405.77150221466263
506.79821374750304,-362.3330918865029
372.16143320460213,194.69567814897465
289.2256297865874,-275.69869966862126
263.3241108059242,-370.35091863777404
229.69443989220767,-416.1273199757933
44.19684584698423,142.14855494224594
429.409694903941,-496.6573614947935
270.89570410281743,-333.1351153654701
273.0035185069666,346.0169308711513
489.8659606460533,138.8009728017866
-107.9088153685572,203.5134492159444
436.7916317304532,235.83799125888595
47.87691700951521,168.59693614390747
607.9069494761399,-322.7955619559533
170.11945786459398,-88.24344343170041
300.80691235487114,9.933479150523397
331.1999158957357,-187.49897708969695
139.48067507002582,-97.13599076340451
446.1064740424826,167.62789402673346
262.42220840703027,-364.3614498115467
-131.0596801166204,354.6060553606791
-135.60662811255247,-185.92022493188355
-294.2458946190638,-23.800353727974432
556.746469121033,-80.05321484208633
505.66399033432,321.58365068842016
253.00337171645822,353.2030682655625
-21.488352466012866,135.35467883700076
61.306165776747335,-38.392125822302184
320.5150634332919,-417.61218828479616
299.2156811528011,94.87273199484123
651.2372434463106,-94.45077828374205
141.80683325974738,-605.9576160093017
287.80732455901887,-403.2460099033689
301.984594490101,-168.27163864969083
234.5098159693653,-485.5417270113213
243.44329170189303,-365.51010359884555
161.70680428269984,-300.6121303200056
-25.74681300487546,-257.5728183228808
452.0717002374114,-550.3748073500177
658.3818203467277,-104.16343232256337
0.2305088978975034,-21.361534464937886
-87.18128252080177,228.72416301905227
510.67144569642835,310.90235864684655
265.42451759845886,350.0010935950061
-118.07348794842082,260.41349208668447
40.30312355773755,53.974670101299765
416.9291794641294,-161.50013117130516
417.08868594412786,-343.59886475623176
393.1210842915436,116.99768755702016
306.51369487520645,5.7715477635060335
200.30839338574933,184.23949596775765
284.79896029605186,52.218685508962615
168.30743640345892,-556.3927435996097
291.08787456314195,-406.3058847759612
659.4869697209625,-90.36241444877243
247.03317594236592,-408.09314191453143
173.7128480381453,-350.69908992648675
392.05809951126975,-369.2650532347872
605.9708050544614,326.7643699691319
374.93896077795694,-484.3326189692514
653.3143151717918,-111.61573468196755
45.55242850287701,-19.720336847207122
-101.55597324519786,268.76026895987195
469.3574286721924,-204.57038982555363
337.97519772576953,-138.29998859110367
514.6555903015117,291.55082202457515
352.2428164876872,98.04018461095437
282.9321566002951,-462.08759260181444
156.83351081860332,-587.6770927643066
262.6941793390644,-9.36692133293128
136.86601327087217,-188.28937298830488
392.05809951126975,-369.2650532347872
469.5472065307948,-510.70340564114184
651.5984142780676,-105.8924703700705
406.1671601321074,-427.8883893162307
134.54167721883923,-519.456158446966
-153.68398959051143,361.642453945593
376.9986843358788,52.699051309235266
276.52487385651324,10.518863314384767
141.83638901730765,-578.2303018958131
192.2105135117349,150.56295630270938
323.6376071933442,-403.55595574794717
142.17407829031984,-78.77322372140513
261.9068292607706,-284.07015729962535
392.05809951126975,-369.2650532347872
-249.15927693406147,-74.7897363742007
-45.82761158063864,-236.19629945248852
492.3124073297704,-483.74565216543283
374.0370053193276,-323.59131014208384
-119.40902211322488,-263.48735026634
112.341268584726,-198.48027169052963
544.0719582205853,-249.62086864953807
239.7416945868972,230.20712516859913
274.90610663215807,52.87614079216873
-140.68486773338236,355.2309206601108
146.30188802372848,-619.7406510274575
204.9281422458679,172.72053225991982
245.23820718372846,127.02406990460752
282.3620807963439,-556.6687937997683
210.49456054688517,-503.44458221106726
661.707661201123,-96.36585059963942
498.8408352933559,286.58092191885663
328.2134766550001,-408.97359465745365
15.666268619268141,-228.67143184928696
206.37816864871056,-50.910418077543746
-7.176906093778193,-252.6143692564345
558.6792329255145,-262.6021465812908
127.21798471610641,-637.135465824113
426.9864778222532,-430.45095127659926
282.4592536129644,-454.351998444943
67.05563487850964,151.0169493793019
-235.46771763060127,-80.67695127168908
136.02267863883515,-621.6539711092713
-155.13635752514733,352.495007903504
276.14098474357627,-463.3481476579884
214.60349173255557,153.8407162677041
469.07323484132735,262.0986877273126
242.93506689949993,-440.6060393686138
201.58219720803058,166.66550183782374
259.2764903441456,-55.55354097808268
353.86036507603774,-4.11749799664894
57.73260548083733,20.67340825896012
-166.28743822851015,364.126780107269
463.9680661885551,-206.25618628847388
-49.4332617372587,-245.0998898737273
387.007166597918,79.83302730295947
112.76694200396109,-661.568987656449
401.5025378247689,-390.76342534596887
658.3735063273235,-329.1393722148423
74.28951331014763,-501.6888173040895
422.9286070113685,152.14672892179036
209.23426786625177,121.16277202461404
634.0319502875182,-96.57121796347548
305.1881349087059,-425.4419923429709
-118.66970405862402,288.34707862118984
7.320745167849775,-224.10584968886354
320.78873266248934,21.98574883058675
489.14827092542316,329.6276470563738
198.35048067622276,-306.5589571931487
-295.97020318845557,-82.18396643103092
423.0642231619956,-402.0840820393906
110.47888158832053,-532.225422042895
415.2907486559574,375.6280082744792
375.7999500862686,-26.923260466609655
242.17211235317546,-79.65276796653043
329.34673948723974,100.666315430244
-59.40558822871821,-230.63478347956027
464.15877616282853,-345.95600909269666
478.93419524499603,348.5318308363262
-229.24580747046497,-63.994162920107044
109.65445032044256,-674.0811943732505
-30.588122808768322,-100.07297306823989
400.238996646088,-383.9349928720386
69.07417038906354,-504.8580976285662
233.64263044709477,-424.945835432547
425.09707100992097,-489.7205529403845
287.8827149161332,34.0056492591749
443.9422689250404,-277.04658062248853
-257.11191473263017,-78.56127697510726
-229.55999418027739,-55.21460531548105
546.342225363013,291.7703848156701
423.25342051410325,-417.88752647146845
429.8353696089391,193.6735293554162
207.6498478304559,166.36421005961833
77.04702097375754,-518.2234663346777
310.0629998304958,-454.29841473816214
265.3534888228502,-5.004300503696482
352.8409462672229,-65.0445486915184
-15.687970996552057,-194.4952152033012
413.45824778933877,163.78976988732842
620.2186593585574,-103.52326535788394
357.3044244702158,91.16131253847779
-125.60737266325256,232.26005066407956
248.80178717954564,61.196869375482656
548.9312755913749,-110.1580825261208
436.718904168771,-471.7210898533362
101.71196794046101,-682.2432629801988
446.87118259232835,-433.3146179289993
369.9495693081509,120.20818950088592
-93.57968230272807,-243.68460101134121
-121.48985002587858,195.98694899958704
-299.7175202336079,-79.64400183516933
174.04965125975397,-253.2515815668229
120.95998268233903,-243.93327964709434
425.3742974055627,-437.48087707746544
65.45478130507563,-511.66741371357585
292.7021662244772,4.194499097566663
92.84302881688109,51.08302720104356
56.997712367719586,-183.03141204881763
-104.57516895159782,-252.02959942251056
-123.22106862940382,229.62698213257258
64.78087207959987,184.8047443640213
-319.22111684560656,-81.22700095442048
153.90841807729984,-78.11950978957877
223.34573609116754,207.83070215803204
73.63436834055369,-507.04053683770445
582.0119989578848,-109.930986856881
231.1034828655513,-150.26916020452938
-9.878042416967787,-294.8690548536664
-31.47763991671892,-248.8507108415029
427.7223756410561,-500.1277217225254
-36.9573058605016,211.41293487728817
-235.56084382912996,-98.05554267422775
-284.45516087048674,-77.12929138073127
198.96641027339174,-229.4202872535335
433.3510158609449,145.93936050857508
374.8669919781532,-198.73568321266313
435.67741342340645,237.28127282082414
297.99408198970525,-9.310507771463325
96.64821657473726,74.24626854452946
140.0441074114101,-203.98766408112488
213.61526942689468,-508.2882762897463
539.3430711606268,259.57496712041916
-271.1976599048996,-9.487722593620857
458.93447046112425,-211.4081821992479
652.0572647143726,-307.29974840979696
86.24315396287625,69.91319755633772
-61.540905228480135,-282.2109712663937
-33.422309086985145,201.78446944363262
-114.34352828902759,251.3508855507811
425.98880558623546,120.28193215694323
190.36371154527438,-167.90996860967786
228.4066417553125,-438.26676287792844
465.31711352746163,311.26281946442543
-212.34975346931546,-21.104054433210344
204.33692005517082,-497.13553714307017
-240.65947420199439,-31.79895091201732
503.7913802961582,299.7951578785095
665.5880557717862,-330.9244568637238
-3.327237027533035,-244.51892358609237
-44.35094972601901,206.62504620432196
-228.42681901419252,-97.31880921469663
452.43941049937,134.44090760279434
114.7368321682305,-150.98696558900764
-13.670684726337774,152.0525479247194
207.410666114819,-529.6575416926013
43.090926360936265,-169.33066943188825
285.2719744421892,-562.2799567679588
687.5832306238609,-344.60944370960306
-65.53182821658872,-251.3482122491916
-147.0404896685008,275.789403159327
-172.94318526473688,-96.95746933803625
266.98115858280823,181.44002068580951
402.466433386495,111.32256311371093
-107.81758367512533,241.2624144225198
680.5093599788647,-344.61495633107086
-172.94318526473688,-96.95746933803625
45.281125599093826,-156.76084383158064
385.293183073327,202.41044992362012
-189.5317239526524,368.51468559922046
-27.97684956488815,143.9649139212117
483.6508819702055,345.70894874396976
137.8758850073041,146.26276874779913
-117.57001318652823,244.89475777529688
671.1822281680223,-346.82485660361147
296.2148975727755,-188.67542820063832
32.742568729671945,-148.76538753425874
504.04959037097865,130.09838126837724
476.22608628536636,334.9211549359619
681.8459630617372,-324.5041755712324
-70.432705293364,-272.29359280923137
294.6531861303488,-386.53223093133636
-179.98993706575095,363.3101906543407
-189.46157003145876,-103.93381443852587
-214.07098194274832,-74.86527735279522
39.10020870904907,-161.32547598710886
392.3361127487568,198.63182022079482
66.45923241605662,-481.9763171242126
668.4442999028784,-341.55744215897715
178.85482165368862,-369.7947184949604
170.55988659566643,-504.1305152538398
414.63656952935503,-218.6282561637972
52.338232219073866,-128.12375652702832
98.00329007352971,-491.81706018772627
329.16342685298224,-425.0481472148444
208.35172321808815,-365.28525710704315
-191.84039176082942,361.0464125624685
681.7673172487935,-331.0753950169969
164.88468227571468,-529.7970164505718
104.73825502023008,-476.9597974114858
204.34247589230054,-547.8644820626737
306.0780441076689,-468.7405885983304
-46.308654386136865,-262.6167003659073
259.2639609231934,-312.4855769956353
44.686914140651126,-525.0383715884024
567.9368821696062,-105.34182724636666
302.8334854456722,-289.01564807619707
80.08094546400048,-504.0247446540013
244.42034270729883,-485.31157110828485
211.64955910341257,-531.5481519714217
201.04189144720007,87.73806858511247
316.7830663488282,-54.09048709884352
-87.27837913941548,-241.75908015513969
683.8488449305892,-356.643198113079
49.63736599361221,-525.5271683453138
157.56810825603637,-470.14958655475886
206.10632127066214,-540.2781960966064
404.3075214473773,350.79847514569957
-119.97599688800749,100.33521451584569
210.77357858124944,180.5145851268796
-262.9940427162347,-99.34067684217024
386.3093576041407,-292.77299238580144
