x,y
-8.187405198809014,-93.41941672639403
4.7604342966018605,-169.74932555665134
40.13942679397232,-109.29499500345442
21.998201246721507,-131.92384207151412
-17.51270621816855,-120.36353372525295
22.712086863891784,-100.16858113718253
-54.14037022868527,-180.06157316529493
-42.856249117155244,-166.3173485354325
-8.916142488752264,-105.91288172432048
-15.74874468652875,-102.89229843655495
10.510572000839652,-102.33625408572576
45.60818153503207,-103.0508284565252
53.6653008080959,-108.39979617872324
-25.391935741318747,-158.0089056296616
-4.210722115844744,-107.27609779410119
-81.25998729209188,-137.2606945207588
-32.989060833872955,-66.24231364730826
32.27554375019298,12.223980776869904
50.21334530110416,-133.98254378810043
6.719669150488288,-112.8436353752197
66.14930818043136,-137.03935314509235
-6.676432225591334,-115.33619987518452
8.917132264747373,-215.72583499818737
-20.696416821591175,-163.5851797413288
0.012515107916105217,-89.57235364312936
9.223824869410869,-17.66902827984304
28.941423766961133,29.30838775324915
26.324558721567307,38.34893638549999
-28.685419268001603,-166.0902833929225
29.90589257994085,52.56271740574305
39.4134774034077,36.70877922022861
1.9955498138159111,-127.82552355658898
1.38137450482883,31.220610749371943
58.19384878322116,-122.4985783522589
-57.7387871562329,-208.50408866902427
38.00767323195309,-121.3412720835117
24.35138683925164,14.622157367058483
41.58125831720138,-93.99115959716185
50.02980527526534,-79.43819297218823
38.54835959889854,12.660177448371211
-25.404853188094034,-73.91905522170165
-66.30426190238067,-89.0175921432622
-38.38119260144617,-186.8287669836456
-52.229576563728806,-197.57404572768527
14.714330985102098,-136.73374682199594
-44.55889707037289,-63.42877937052822
6.920854044169674,66.53620995219075
14.54142926538048,44.94140179438844
50.07327987967732,19.006335711007985
56.3762633502527,-31.369504024407778
29.561368421270725,36.67499316623291
-63.6727895835994,6.014667994382988
4.264498176225283,-85.65053875442685
-75.50487508753926,-50.43324567854859
-9.94586683998881,66.172915708033
65.11786257101335,-92.45653145368716
3.1790751967494617,-196.79004291511848
-31.872811180541284,-76.4914029807169
13.030229075535551,-118.0460885786338
17.714711503038746,-243.83447512274626
31.4789170583906,58.88938383035977
-50.12304056035689,-75.89582162237531
-72.18766900648792,-204.4874968363671
-22.810058111473094,-100.00684985617849
45.729996392903146,45.68775371383374
-91.82359325986975,-43.330312843940604
-61.9232784882275,-185.4837173311893
-32.83383217697516,-112.28308522944175
-44.62993330715229,-91.3441947887204
-21.420211341292973,-89.112898757787
79.47493293172248,-96.57727364081566
-34.52329953601795,-124.87880158933231
-63.47199201099616,-207.09079351043385
50.98813622856095,-114.2305624149765
7.230587221636155,-120.5943537331574
-38.66916601275641,-33.07826121120392
-51.50218306979583,-152.78832723581326
-59.06662775367289,-64.89388187336945
35.82567104039326,-82.76579740879104
7.5197985740837145,-220.47597802789653
-101.17218755177583,-31.694892694777852
-46.83417249341863,-139.29240082488516
-52.67856659607786,62.4416873733672
-52.64756751751798,-93.97583425274823
75.33946438465043,-158.05438274660094
-84.21078089735282,-205.1394915849931
0.6246853552783866,56.45863370236039
1.0615436626370462,-220.89056628838293
91.57254271926607,-95.34727004541259
-61.05278244497746,-243.83301971604044
-32.9154630113768,-81.84202588073259
79.49356171398668,-144.26404462184408
15.73925216436715,-208.73988465571364
-86.95063564007427,-30.38689822332072
18.42690477375263,48.67051102068736
-39.56654216101834,-138.732908890441
-63.43039862682673,-257.56617989154387
13.053635593911084,-192.15697211348652
86.53725691940869,-143.35766167475478
90.95829008491573,-87.39951810594066
-106.19852825436273,-33.25978418317092
-7.152497890066795,16.615395963740855
-88.12617830270393,-207.77408219375783
-73.33075258584586,-73.06321864145809
8.704847002786575,-204.0752091129186
-97.6235013222944,-199.26271320141754
0.21313543509312538,-37.39632430672325
-115.52358129857981,-21.00259115321609
93.07385723146884,-84.07047333410877
-67.15001716169967,-210.20139712443188
-76.35299654854491,-77.91941167020325
3.616217558659425,88.50280401822964
30.136334323231107,-205.1931916282304
-58.92804022980434,-214.6164248127176
-81.45680376489989,-79.65903940034649
-9.675580393998887,79.33613307994466
24.947199606815982,-256.7588792669004
84.38445851076929,-74.25510233192293
-50.70893105240286,-226.82811998743483
-70.7166427740085,-253.55219415557184
11.144258029673892,59.91456035489932
24.117211156001126,-2.465446560117297
16.215867355959947,-229.09387608564907
86.55847708614805,-134.76027736896347
98.97526524432996,-70.06065948600504
-85.89670815981478,-74.99809012055599
-66.98601772865338,-198.31161818767833
-48.85369304863334,-211.4793890692419
-4.264432598046308,72.69609359330747
28.168738447491183,-209.99149202140842
83.67270696737711,-86.16963551028572
-67.68740005834063,-262.362899044527
-138.6363430649005,-185.40711197609576
40.54036348278601,20.497517654428222
22.341042515643863,-228.48436546976615
-4.288967656130655,95.04890988193368
98.63060242278489,-99.26148163288597
-86.33837747912152,-83.30036228841183
-65.82063195648783,-264.76221649282854
-79.07296735529499,-219.9429151667124
21.63058524819877,-260.17999379606397
49.548748136466166,-142.92971612003447
-70.32082959826795,70.50454723292503
-75.34661796148066,-273.3331174968762
-17.712959325447063,-175.5611271372799
-70.61563722685219,-213.884793606388
-5.659797162173473,-51.451036846479774
21.8270352436336,-207.176556350556
24.442826317189525,-106.22071593252568
33.16241232162451,43.824807119920614
-57.100417282989184,-83.32290917974693
-70.28904706241559,-282.63470174873476
-76.41219756516402,-222.45337375104978
56.83556458754209,-93.04207113326966
-71.79946747957082,44.58843563128904
-93.17627282479863,-78.94619699291265
-73.47873605207424,-266.2203810095514
-78.80374629495557,-228.58253103768592
38.8389833379085,-153.47192113682237
19.511733597938456,5.628291017648453
-65.78810393712607,-237.85226278188054
53.25192408877959,66.42212516734591
9.88915314387532,-94.49301613681357
-80.67458288219188,65.26454571380728
-72.69886597029615,-228.27142518308693
106.11770049145899,-90.89884470567176
-112.81135302906992,-202.9633159481969
-66.95123957242144,-278.01267532676434
1.0822039784170348,-116.90812149466095
52.47641496547493,37.265076905856894
-8.597999627422942,90.69331108569114
-95.49370251266285,-83.15235549096874
-69.0949793240498,-193.27351016039773
17.747833811384325,-140.1340358411583
11.788457315707625,35.591688983296144
-78.42452531339157,-88.90212203513231
-38.85961010982512,-54.54877768100007
-79.06320851416821,-240.29103604701464
-137.684150747209,-191.69961398943923
-70.84420408578002,77.64290071608005
4.241563575252168,-97.87322311667289
48.63331025857133,34.38104639750648
-129.949182896275,-195.94964017838046
-85.99354769785727,-260.07214421524253
-52.609057006108905,-254.20144098538876
55.00107945020038,22.787229066593312
31.794520780947916,-218.26997181369467
-77.72290913414861,75.78581620181471
-13.489962441270999,-129.7335721347469
-146.26055031428723,-193.47377013494562
-88.1768208661769,-167.83789282711967
-9.097003810879881,-59.58510255027066
44.34552762262468,-13.479101030358915
91.64504201771459,-148.9571409929401
-93.0824308169957,75.00314760432859
-95.64407073348642,-75.04196444297172
-136.95308478298688,-187.92242699013528
-69.99896003913545,-186.68041095333285
-55.86690115190267,-162.32517209729374
54.934351682571375,77.98790500586075
7.9364542683174,62.820061978028455
77.62537498802996,-149.22847285774196
20.663993383258227,-117.80176437516977
-29.942744278049407,-53.91365402546365
-145.3178843666672,-184.02313480025168
-73.24041843298524,-168.93090776117256
33.20943232765872,25.826026711745325
72.3915119465951,-148.58646851271763
-100.2500063778373,39.39723936039193
-19.364044167618736,-54.412539405458546
-157.71880881715254,-197.1893498120353
-60.074368725571034,-179.76858432934011
-94.4936378742387,-233.02912784652509
3.6978742438526835,94.08336661278999
12.392582862668057,-215.25412847103536
55.59977868362072,60.904497269279496
100.77167295015734,-158.51283918080918
15.012085335378272,-89.18405634205365
22.994272680267997,-158.46346595523616
-93.32356906757539,67.5214443666555
-14.101874410659649,-68.57044976454482
-155.50413404137134,-191.99948948877673
-142.28169673629128,-177.46542492095836
-61.702538408801985,-271.62437810626636
38.565536395023884,40.72009368579051
94.12501088683703,-158.7461760342777
54.249129334475604,-116.45151176047789
3.697345164198556,-54.64334546355265
-47.22960174017275,-109.66383515019338
-87.51492193455846,-191.4442285388585
34.12092660747268,72.9233978034825
-122.32175939303043,-195.22959238057288
94.78322782407497,-97.53455056255694
96.25328956272169,-148.7825694740383
32.273808076640954,-141.05574119540026
-152.8978058711637,-187.95504061659915
-93.04576187006214,-192.55456423060977
23.73233801179968,28.874473033665073
-171.05078073736703,-186.77185538760807
-90.30751413742847,-198.49524232248828
102.23559524263999,-104.4805191551286
-22.43953415904561,-65.98875588077107
23.68471957792671,-190.24895675432074
80.1620504546228,2.4264737363987314
-108.57973039089502,-158.96222393201901
-155.52021631978926,-210.8613122183263
-95.09254061499777,-221.89925230168515
-5.604872796309283,107.30905644840111
-79.02057169593235,70.43153817187209
-19.553945345737667,-141.7598023967833
-138.94558944864698,-201.10983695830942
93.14628147868825,-105.54420928710428
75.83957920707775,-15.637858296857168
-105.92614455347153,-235.36203334880273
103.16840877311328,-92.2069644566078
-120.57392032839988,-217.43299173973833
-14.258182801163931,91.91705233042984
-33.24393935444839,-61.91731363847879
107.53728817863418,-158.29394215603352
-147.23443818511552,-177.35635948364487
-185.12226756955278,-187.98721394395236
43.4338137791108,59.68569429533356
-159.71115269070296,-176.1697673267038
-84.87538655884795,70.09925410857598
-0.028212300476982644,-79.52220435069016
-85.65686442416663,-213.13592164616912
-136.96808460077233,-169.34002031971525
-175.98721732228321,-200.84127492551113
70.87001503791605,-5.940378961857544
-183.88949391309563,-179.7590698304619
90.37151237034874,-153.1507066374444
-162.4108358439724,-223.46253947379415
47.847748780746606,69.07367246060365
-89.35238417049817,-38.85718606615625
28.033812145506353,-151.66918505987672
-191.88674807868037,-186.1471841044744
17.35089909857187,-104.272329296027
62.98735450197633,-160.04713368050705
-138.34473066286458,-232.16025374889674
49.09682463884785,49.46926336467274
-64.66464794389044,-115.76026162509577
42.26994629065405,54.00967819882602
-36.635294117695004,-59.903885048357495
-113.25084553018308,-1.4824152534612833
-75.69005225113754,-177.20551994841878
-170.26113604480543,-221.59357889626872
63.4875856814744,28.56873375290288
73.74482301982698,-37.078431136630805
27.62647599900331,-265.64126378827655
18.27003028082691,-86.56044414680217
-117.56218400268301,-240.25996187147632
-178.49331918641943,-174.77596577029138
-52.63459190486877,-54.03109276868553
-152.16199492882177,-176.33891081330657
-166.08362622099483,-169.76322426924995
-39.870143654118365,-109.3586185556339
-95.31950275571002,-250.30480996867925
54.49003195122488,-159.08714731655058
-157.24845839152965,-228.63751011122793
17.811279391273434,13.743432464707134
-87.15597361848027,52.32310128204132
39.77760368370765,-62.77296956549133
15.329116493267591,-268.84080760718007
37.10413326775377,-144.50748488666335
-98.22701257369975,-193.57415551274036
-46.51892730420992,-48.06327143826465
-198.72258084501917,-187.2921155743812
-156.27202212027584,-180.82848540543918
-105.14133497846008,-190.20965367375246
31.076642552397676,-270.783292924885
45.41418426849381,-170.3147693356002
-89.24405875146925,69.6502096920072
-92.468011207355,-241.8188659764928
96.78287820725906,-22.16657713543464
-58.897363574116085,-56.21267457863996
-78.27839313025468,-61.438700088180674
-159.18712482175349,-184.35112291644458
-58.81032427278869,-196.8601395160997
-187.68814278544954,-176.46356654426816
25.86395943169953,-176.86976798873738
59.69083960460687,43.45752719075303
-81.82174617004742,43.34399373019067
-112.47188545421591,-241.621644983036
-43.34724311927534,-48.45379210502875
-9.736531185063239,-265.05499582644853
-61.950061273666456,-218.16392787848392
-104.74524315798463,-209.26711947345024
-42.65269761647388,-115.99917436316335
-93.61997343701141,54.92737344506014
-2.2817792685469858,-97.02723355397724
30.86563751643146,61.94517771069743
-56.417381732894455,-36.413378815201646
34.2378550747391,-277.81150424048724
-104.4181156536981,-183.89872821294878
-121.92916638720895,-35.057438496692676
-96.00790350829801,87.68063302791607
65.47206843040486,33.175287569261165
48.16478817669581,78.20094583683465
-203.18878714273924,-182.29715337795332
-62.75436809804819,-285.7641110401201
106.85154551265921,-148.7059777256768
-15.35478035969017,-83.66463388625021
-52.13789014450953,-44.67386514570254
31.130606378561783,-279.0768218485928
-116.03597416001907,-38.74527158129635
-103.9957782819503,-223.87086966151102
-79.92589077217401,-193.21585335528232
-97.93988440785085,76.61732444133577
28.9062049158396,-56.952197123124755
51.09120922628212,26.83468709393784
45.50431996214774,82.80557818788658
-62.58342970584954,-294.4010188050514
-177.06001467282965,-231.8021303393853
-56.111015631955595,-50.88840156393953
106.90375959100896,-3.6562335211571457
25.23959779604298,-281.99334729886345
-124.27306044837792,-46.84199107087018
-112.86281971868162,-236.45103814423786
-79.628516903836,31.97167430494878
-86.10916384860234,-222.57991078569646
-88.58209025998711,91.72960345179753
-3.3995584157025203,53.14146482054323
63.306350950809595,54.489313943909465
-50.25093152269659,-34.27876478904976
0.07446360703897911,78.1251079492265
61.44515938904424,-100.32467554870384
35.02483340842082,-173.63319325243035
-66.55094955039944,-297.69115789813054
-178.17974243177383,-238.12724092460405
-17.643291323967325,-59.15713348298502
94.95458262807817,2.476417506776311
-204.81959312846328,-193.77024988130398
-93.97338698343928,-173.12181322790616
-101.29684776995325,66.50278882847704
-93.91400060617296,85.65555766880324
34.791126877742094,-272.17779499887433
37.830570699960624,50.30904767805391
64.86189158885762,45.94857461469584
-2.3739808020827033,81.74660928107836
-127.79937869507728,-14.68544407528155
9.004989421347505,-77.10866002921006
-56.54075441517245,-288.3251630151313
-181.3194965836785,-245.8420769417945
10.487519140469725,-59.795960893298115
-29.771430262056317,-47.19562318374507
79.75178228808089,-30.28133695357719
-109.67550271788404,-198.26933605770884
-107.48381725359248,86.01155955390492
63.43165696126883,69.54788915975465
-43.15353826011211,-15.248070583644779
58.39624460914354,36.162623371958674
-1.3087104068616968,86.69238889710279
-97.00022275952874,-212.14296175296113
-128.19759659402422,-39.008821722398544
28.327319464908754,-292.71023358725523
20.82413690520814,-78.66407052337301
-93.53037642021333,99.44650782273648
-65.19606976870247,-42.48159381016083
110.61264303427987,-107.3527698924564
112.78061174727964,2.6803042772294354
-207.32419831254535,-188.97911041812552
-93.63501782079022,-184.00786914088403
34.238244830142705,79.96144453226417
62.99203032257525,61.47603566006113
15.087189698286945,88.78840872803389
-123.63374830541615,-257.8731368401797
38.104458039874615,-101.81747610211214
-119.72111059167051,-29.680649333427738
36.18306784352111,-287.97280425640224
26.22956671303311,-80.52278812260491
-60.87861711349959,-40.31275344042309
-85.04845713414103,86.03735608441649
68.09873523693895,-108.48204388915032
117.15704367538918,-2.484582272294841
57.95432307146352,73.27020169329597
79.10937532603583,39.56254867552486
36.43742366869019,59.4893502204269
-52.51553369604259,-118.37204992179437
38.91290326321493,-263.30646483647956
-78.04409249369787,-135.5897119111451
-63.319885719582494,-47.90818927402197
-82.33280924210898,81.43684485058748
13.097555500519276,-124.46597259462789
89.03473100797854,-111.84715706185482
106.22205764978581,-103.71352657140615
99.95518834794716,-9.424167202628167
120.55677425239078,0.741147859907528
25.625140825042948,69.8336180589138
60.0141603462301,16.378768141695964
42.24120078397571,-116.0056066168668
33.15504827407908,-261.1660551985081
-71.67850733457706,-109.64767464809053
1.2377562764074046,110.5859626676585
42.36677139384723,-298.33361514016093
21.263658918483003,-73.83262974683032
-58.10499123507625,-42.47866647144543
-98.90147191894468,84.32375039934806
102.76584305575054,-14.005049354348492
73.89086863073182,44.65788815553911
40.957421803760134,79.80686916424
-108.775584183119,-244.06743716179352
29.33387438576472,-89.71898780315031
-24.220002578584655,-46.02485954916922
25.81999023029086,-271.59952676011716
5.8919292436557935,44.43571468991477
-11.88519217742616,103.88665928897919
122.97710342845164,-99.11949245531156
125.85882213493745,-2.715388643860053
-54.76525919479291,-45.9391963756283
-99.72236059635894,98.42713317333109
87.0806239041621,-95.46109264642519
-69.45596717079295,-251.48347492002765
46.370252101265294,73.79695182483835
55.771956006675524,45.41123908658579
-59.69728095981715,-174.12781319778728
-61.751752804989465,-137.60219366670688
54.09889052672824,61.63941050999169
-138.7901166594297,-26.68022025399755
21.78282164115305,-274.9933038564649
-10.60425753091592,89.44409421316965
-7.381062098844381,-101.90035728820581
106.91991399851491,1.311142326328361
-48.30368392719886,-54.75008287296484
-80.12621614180084,45.45192859941054
