x,y
503.5779155182356,195.0417150999987
387.667623241843,42.430342788537835
373.81081272913326,256.16204028094813
300.8409377180152,147.3012922719925
494.56684810916676,102.20905631363398
454.37332747256227,487.0402077972984
332.109072644131,-10.77532028127378
405.55221403569107,-65.17087476521262
469.1851317054292,246.40480490832945
500.0127248324135,220.05949296654836
387.63016030626056,317.76868375404456
384.37854481498687,258.6598583665098
667.627058187032,151.6583302037782
417.3795239723513,98.59801424641773
481.4702491321835,183.13456506311184
393.8020655443011,255.15799169251164
468.09712034948654,189.18028087931964
281.6046313119876,233.45025267883995
399.2022555241745,40.20485919282987
435.02616163861194,79.04816901902286
552.8021973147942,202.32263338908928
612.2557466846927,372.1577684110001
553.6058976151221,339.8468705464251
660.2190806520974,431.7064643815714
635.3960680950895,390.1692379990146
479.0878558785119,124.43440252657099
740.9911940344429,347.7790903019538
298.94775726134105,246.51202603688154
569.2786669115816,79.70549097812166
446.09023026258035,222.2670367269202
654.768263728865,451.4995791407689
520.4226287066354,278.015091057512
722.1845139276961,428.4227101202298
-42.633443367927285,243.68712458949864
414.529562423895,-25.257914056579004
386.8169593547563,116.83301303152875
-2.327579863361572,-104.45732257623213
873.4012231914942,451.48399283383986
770.55282075615,416.4491752225299
768.8988001797754,513.9363100845992
641.5130489636897,382.1825623926228
542.6762943785166,580.7164116832074
261.79881843512214,329.71022136099066
871.7202999235946,416.6115750002519
395.7398814646968,252.3262257805444
16.269313368337805,-111.14542248461136
461.4611235631931,192.16741733831373
496.6294018842684,-9.057425656263174
688.5741227344546,443.03466099699926
417.23712803576063,118.50543142200651
527.2169928471105,-39.86780111479165
554.2739540381527,132.55402917355534
482.163104748048,269.34206798914823
282.30173550440657,359.6145348976214
426.57863728990725,-120.48687873987136
4.473663391152364,257.55679113898196
-50.02520394995232,326.7713616514687
71.82573569069643,-93.99773400778219
376.58766801693423,289.2544324774741
513.6784795485313,82.3203476114452
380.1583032349586,-75.80442847183542
-52.12771861796491,206.0960907967354
366.1417050419214,157.91587180889348
268.7488035283623,252.91780806576938
527.849790264676,39.09785403963825
568.6354463978419,643.4701619743497
477.0156520453515,144.70968404442186
369.8069533086304,236.79143330894314
738.8183911850288,363.03461238986046
395.8197513555022,288.0614499884241
340.6632421981903,44.07969141200392
162.23948362644805,15.131181853712484
327.9105181658877,208.97458613247375
359.6956538175345,-128.27292998497717
311.3680565202711,393.68116456017253
469.2454163252783,-358.81193615463866
340.68417440386276,51.50299440743584
384.56110016330723,270.2944053230292
276.56785035679883,331.7627354889458
470.1931564119404,138.52925458298063
398.5096996041402,-98.27145743654295
-154.97286799027825,268.83940209186886
288.48428380282786,-54.283693910736915
338.2104852391974,24.872568851113947
293.0324494956104,317.13512632321334
870.7910764361017,430.681822522852
474.6728575500384,-60.601485158212654
-104.7493102663439,284.9992818838147
859.4226208804688,415.4607378446216
449.0141683893899,46.70898275828411
393.1873042116538,91.13449628514745
844.2588360679147,427.0717325009286
307.33085514794624,236.1539464931461
-100.6579111198041,294.5591311646976
380.0949836047928,358.0910296834544
798.4179227836823,378.0118648393066
440.06278582360324,-23.677470171705693
760.931379500509,480.51149232529474
879.1461815251159,420.5873847845911
626.8515122192777,14.965153318567683
576.1768642387543,-2.8986841527891327
100.72013826977037,-51.41245789706586
-114.77598762953754,314.07665164255474
342.5129941813056,-396.50501662703175
634.1886540212305,18.245017398328272
385.3148415399208,269.9688409849029
574.3141567388021,553.9959866550896
352.49355918980524,18.968013330566308
411.7234619213285,161.06985663793924
600.0910974156361,350.77220906438697
613.7798552037103,411.82201017828737
584.2701433076361,191.77905577315636
582.7877771754029,649.6380255833553
404.2521484472364,-42.242833001183065
496.9101926815603,-381.2521272368184
526.2599536799576,417.891558284472
779.5220703295589,392.2367070656292
-77.15503873865946,227.70793473761896
620.7438562975085,3.168214303993654
-142.55868793384604,348.9171088851551
139.7142411488748,3.1095587616822526
532.9282006242371,420.84147886587937
448.39072966390853,-134.30085218590483
441.60919338634585,-151.4758433982218
262.2576738892936,-28.33809074179729
-32.95255354586953,297.2888065651088
375.4015064894942,-15.903732155548482
439.5195277355731,538.659294402375
558.8065616551714,634.4640273464171
-132.3042019486609,356.97356437455426
393.01956336042366,-170.9811657960497
803.5868320624832,404.34583371059057
-39.4730393450993,-160.58386467982666
362.0562673331968,-86.65592755959652
248.8833069786727,237.66574226481703
286.43353570564034,-43.68188248491996
881.9086605536995,448.98962412722375
445.129455451611,214.9985044108271
588.299000563339,623.7354863079291
456.90444581004834,-205.79600922327143
754.4663345024738,505.3931731978715
312.32742080938124,78.19287857395467
371.562261827784,-22.538129683890165
614.1975565513907,418.3332664161524
416.9050253928141,-163.00469916582693
470.95187392462776,201.0353629072176
331.89995011256525,-79.76705296456208
673.9681628249781,465.13789767619437
359.98945724053453,295.64097764686244
-32.13153488152041,316.88118049990516
548.5479980601231,185.27043584572388
351.8622247967701,-395.9631572446594
898.5860478107641,411.0622317033777
604.8640469182865,658.8893028464471
373.4412445905706,300.1335517541381
902.0021613600625,380.8667275917463
678.269029751371,404.23003410396933
601.4446193141557,680.6660990277237
399.66824271975383,-120.94400294893134
525.6441781941335,-132.84343641249015
610.009156179377,284.08223163243593
727.8817188704437,444.6126282185814
447.3719285667526,191.0988357172887
588.257294516218,363.55650427443067
-41.96558354949645,-167.78274274815573
373.6318694752206,-204.24190470183845
617.3847807345936,195.48503276001853
328.5340064782028,-105.05101037657111
27.86571819930685,-69.18511065404918
419.3085486005552,-85.7600906761887
520.110175042906,462.4589619391425
445.41861628541534,13.143697068183766
436.59056692553406,234.36153512498154
414.9978938721809,-32.32770874783651
367.0985947644658,-134.67738802252592
467.8995079548937,29.98630933970754
583.5495290375766,660.6125846783211
459.0915357171294,-114.50070770173633
482.44696671472167,-101.36965383857607
591.4793202154943,384.5466613187628
583.5198713342834,636.3734311989606
273.54986957893584,-59.370652894797935
425.3705071126062,27.612317241483176
580.0496191037369,663.4005643202872
-92.0689053801803,-185.30059334510577
379.96311491540865,327.5205786958149
791.8657993483774,524.1294994289798
688.6489617142992,425.3691706472231
457.0117740465833,-274.20661434603994
481.3933123355626,187.50963083419973
200.2595109652975,46.36548103200348
488.02723623206015,15.540604875967333
339.852338911844,233.5369946487245
533.2336795508558,308.287004387095
674.781320481744,437.4275986560715
453.4279442262146,-241.56141206522364
271.770480271216,92.3406736278401
579.6159254207519,625.981666025799
480.03490990254073,-217.15201880204128
396.36833922806125,344.1822424561758
737.2084983182859,388.50767324438243
-58.21295878060633,-160.5540181468598
891.6740584283914,454.3365224231975
582.4101567062088,276.3676296342008
597.6560345089762,695.5043401814615
338.6606158717832,5.492331296584558
676.1842986020164,501.05322373693986
742.553726836081,482.8744004027586
863.9263170567795,440.8882681046062
543.058807376775,152.99052318800068
602.2919066689522,137.8246807315586
876.3252567824491,445.5400774669503
270.9755407360883,233.0985906493492
139.84808580946833,38.67386673806712
685.4409037141526,456.21654085042906
844.5178009936259,409.1694046817788
439.0165533547329,545.7227273063806
353.8376043246168,219.08579927861146
493.95776924652733,15.068022650745805
335.98117054947613,236.11504225778043
515.1742927619231,-14.334155047246055
128.80917413018534,37.46403849098314
761.079547003324,520.7566347599718
449.53269750084934,483.8729005867792
485.22520868703657,-2.5113836847501627
469.9040734281396,37.67607843476525
484.89024453110517,8.277211182936503
53.022680800632315,-40.50361787865985
607.1662840360212,668.9476876143177
805.2413425253659,387.17656247550303
481.33284903419633,432.27113381556785
-24.141002009646332,-149.50787744503882
479.53478986730966,17.12088545550444
733.660707198784,320.53589541827796
854.8712649943111,354.9174093698902
323.5288630051007,302.1633138183421
522.7839810563823,-191.38588623998893
388.17419694938286,-159.0637053286323
571.0683393152364,52.09439447666745
890.4209673765206,434.7777444093951
328.9165546822994,132.81733571573014
190.5465030983764,101.38108518609299
452.222659340578,-220.56158835100072
531.4018033273805,47.646154958888104
528.0817769227328,121.51336405785732
476.5401614326546,12.98656263654385
641.9093806794089,131.868947305943
346.9959895339081,240.19353500447102
543.901829914523,-201.86249968690134
400.6447175449703,110.31919077847864
384.6317907102654,6.323380170232829
262.60228484584934,171.51342794514034
883.6771836960086,424.90402166834383
552.337843387242,-204.27098026020371
711.2529800151069,404.7399730987159
725.956899776132,481.2978245558736
-133.3264294452978,352.33641104461054
-65.44135665520031,-146.1099417237679
516.0742103843112,47.742544741469054
584.5206970188902,-60.19382401673781
645.9395355465211,396.5308648817653
59.838222593010336,123.57023653900539
182.78422380115146,177.7190255518728
612.8084114459447,197.50296043058074
-22.369093311853227,-89.30245850251168
480.96896087977376,-165.85212500860953
280.9718675465496,41.2765585702101
452.8616522391081,-116.01366540959266
334.8183863033364,213.4982984460516
265.31489647299304,-18.215851254394718
569.9740678957102,138.46375221652804
444.11861177044307,329.1745190928313
505.63247299721337,-20.13247304548453
457.560458126952,-329.04814625398603
369.927048714413,-89.94322376034448
311.7817655695664,169.48470044174306
621.7890685890106,18.73152556336075
398.75666381574797,501.75034564330025
-191.10252707986456,375.4335394138007
467.2583760127908,-433.41202462950054
345.8258469317373,196.5022609492457
584.7837639085293,267.59417768259453
553.4055777048485,276.81276919421896
260.37810066540635,130.9891388357703
606.1312152142231,59.191490174171165
656.7637556772743,399.29136920975833
566.5368817860675,-31.513620340949913
597.0416088550799,473.78569374540734
420.02158568989233,-183.67515216969034
304.8101550664625,300.79088711754224
573.0073108396645,-229.80128870376413
614.813398408653,201.567976080883
-78.39279206369186,-189.2480948978786
704.9143720417061,399.65759064722886
476.910207723052,-151.71176195026098
472.29757777008393,-197.4283812010585
-70.58720114188753,-183.65433455131245
520.9490571540405,119.31846445695962
615.6437605941535,138.9187703141091
165.77604919849813,514.0687435607891
-127.9456952923713,298.85377926816057
442.24077000118956,-108.69610715012641
501.2333529358263,-15.383068835402982
455.8568053279332,30.363422953382333
-81.68070005721903,-174.67784084155224
690.8464007547922,454.9016050701382
293.30214403612496,-192.4919734059255
473.2680669167006,-128.96176261719137
-59.15030959034251,331.2613529879785
601.2346332248469,129.85449204992855
512.2607173370336,50.6177738671517
369.62177428210725,270.1029759834224
394.40516331931786,-161.41069367823548
422.2608532919448,-117.85778050768113
-77.15746278908776,280.7331770472409
630.1414820426666,131.27450884661727
347.183654432089,305.0483104042382
320.1316685521673,376.4413162996523
550.1158762879016,-214.9662919561689
323.74424663273754,409.64147042396246
520.1061652731803,-124.82350784382575
-82.20022830537187,290.09526387173923
547.2564501982417,412.74148045475897
599.3281333377125,116.66387568043979
491.3214509353519,210.7830795120886
-81.72961681477534,379.75761985156
445.48044517264805,299.5264153304014
-49.14080324508762,268.5981891228738
392.8594064565481,106.43566909480879
617.7558896501914,116.45922101075375
448.65084947438487,160.10331615609962
-89.62605891190742,356.47253991159977
516.661876593588,45.06279017343224
430.0007596513478,284.506622182919
46.77359076913456,-34.58038833943392
-98.32383290186667,329.0739803201633
218.6718547790456,546.7779165349257
359.673626627611,-41.62959591427803
550.7660736525461,-139.24967392006823
501.418347068794,30.24738217517677
188.40967355917866,300.7910682380334
457.7346277650056,335.3499333870683
456.44386890374915,262.93966954724567
-64.60655226866085,-161.66739233710578
-190.26615481469292,254.27091432600247
334.96214100028226,-49.715603014796024
276.9250671348682,154.7524916657307
621.8098640947941,141.32382905265743
411.935323428606,-91.59292257776438
-167.52049371125423,404.75302838933436
653.9245369608806,417.4785112687046
-49.5441713466193,-164.49107791330417
596.0895864432304,74.46770837541577
301.2393623882805,-61.50228949176485
253.93102835643106,-55.67458207562704
264.4297154231351,154.57509723012888
296.14919349575695,237.43396857294826
-109.13013326032764,302.97157484292234
455.7313814556176,-221.9389917133289
420.4293826162841,-92.72355232339918
552.9253419725509,42.822306969280305
356.93753572917643,286.413295371143
417.1264855553994,-170.4456699379919
516.624422383533,269.31031546108335
263.1574415783828,-54.81983630467068
-159.73162995576266,392.31620407816285
-172.9349859460707,310.3896965199247
436.11798075359195,-240.403686857402
498.32145221796424,485.44036275027884
346.36376279094327,-0.8803844800152179
358.59346680552363,-400.8309011964028
-104.04448620257531,299.2066928896037
464.8899904730954,293.4856635033987
459.5318465190086,-186.36400683023894
-157.81187834671334,315.8609827808259
390.1134761491683,-12.673655960340525
222.60730218093474,212.38436010602678
-106.38899412290456,357.81058669959396
302.1672809005284,180.01797407332558
345.11178689888885,-488.81822602662163
429.01764035091634,559.8281885301708
419.45828792818713,-76.19627426213074
455.27001407701346,-231.85381539383317
544.3693526571301,-20.718723604237752
367.23547605562936,-377.82569367199096
371.4897781659273,-125.43293472653139
-12.527554486312969,-61.7118506486387
522.548522374087,76.84302434614614
-137.63185665344403,356.2365661065121
353.4172352029844,-393.41667150635163
98.20693414448638,150.07177239649235
385.0960151465925,-288.7122296114021
499.52466472979154,-433.47316232030164
512.2866048702978,226.83609928296815
531.553414098768,132.61235609103676
459.63469591062733,-77.13060513805038
679.5296876648555,362.9441978251721
335.8148558079244,12.94062321691914
356.8964582210961,-212.70493246816895
283.85586808381214,335.53888699229447
574.7688126577235,-242.66533923778408
439.5509942209082,-119.82176816418963
-86.82125049474047,303.1142415386993
593.9132867950013,328.3646239104645
246.9887678927777,304.11396767090264
667.2289343152333,-128.80433019662436
516.2538127228503,252.32559481694508
376.5233828628327,139.98954905090764
408.71996523211874,550.9302123547753
-11.82411428830291,-114.68706202497258
422.42494135188025,-99.16536432019524
538.7655495909314,331.806830628154
362.0269983712653,-438.7264429067528
394.26826038177467,61.01344567298951
430.7920162360187,-118.48641621639453
265.5871520910297,-42.69620301570167
407.82004920095216,-116.27463936372381
504.62352168709936,46.91208912663527
644.4169964807213,-298.9259125692417
-84.35367950644404,334.9362314268998
-69.1261874104626,270.21865057218656
50.6739481694295,119.24833231896675
266.14369736326626,-8.272177330055694
508.7040474041009,-157.4337334618032
498.4792046716122,203.25257720182137
347.5480211613931,-410.2710113732986
553.3853622636807,-32.14503298956327
381.32254987688503,-141.2844044778389
389.8010768104933,-516.3582788745975
245.64240025153745,162.34048496367686
514.6764464715493,55.73272325900159
644.7556863864704,451.84827529145394
606.3766445032968,366.7737905618837
372.2095608216089,-413.497243949146
447.9115136011786,202.58018047438566
393.5640166716413,-515.4042863882344
561.3487995879924,-220.8403139576487
505.00781603479794,-444.5103188450052
-122.16939322225913,375.02481785754503
417.0190546671303,356.4014199619795
352.72201238222027,-427.3690459749511
394.5058015661184,-98.98085026028527
389.7797181929543,-505.0432318244096
551.3460049313315,58.09605034019564
413.27104463088045,-116.77893576599223
578.1569322040262,52.98889288324087
531.8784366458489,291.46787575401845
-102.84751625660346,351.0958855682057
350.0752502273043,-481.02042706136706
571.3647375064701,147.6800935830826
476.7622517662941,-126.8056977927605
555.2889905617002,-28.84279810045556
737.7234977902897,512.6793074412071
459.50092099482214,13.229580387553076
163.38995373859422,180.22377106405042
449.5601712012028,38.86471014972303
344.0508118565476,-470.2982563810678
499.5429874721719,-397.269148746894
297.51653471969007,325.8973847142389
355.41254780910594,-467.9297285773183
-155.72797800918838,363.43927645804763
625.0027587353428,111.16541089911638
620.0841479003601,470.3952286263238
483.91450947272585,-153.3359705185423
378.7098171214376,188.68084885801233
361.6894813192432,143.24810241714886
261.2006118070618,234.85689865891527
-43.258987403658715,320.2319313406199
284.69349944148837,-15.611849105022689
541.7956814281836,69.31090794239603
331.2102956102669,-489.21226295087956
505.0246035286908,-346.08726552421433
690.1758294145269,-137.54086638757644
414.0096814782625,535.4877980903387
598.5133099151144,128.82438787643437
468.0658841499199,-173.28500058286593
-184.89187717413185,428.67537202491695
540.0362511639665,205.1832782417515
810.0338863981525,544.511203314663
362.59472511151256,48.06636071951938
625.8654594988648,130.2342440183575
498.77282274232135,-345.17795058010506
873.2874671297351,425.45219084464946
285.03301008850724,83.32414524598714
64.4354310304302,-9.219357559777647
521.9450959180568,351.0758764833074
514.0848633498924,-91.61088365276815
813.3632016718026,541.3433992435508
329.35906287616893,-502.5296751522535
604.8864007604844,236.9120900927646
673.4161541229358,-108.95167932689057
11.043023307275112,-76.6478759282026
505.8414231272455,-411.95632709004053
333.61295109706936,-174.0548551487393
546.1276554069431,89.91556722856242
585.4565942848847,320.3867098567861
492.5875265657166,312.2845619680416
616.5613383170378,-230.7550277667574
326.33151886779785,-513.0605733393184
508.14121057177715,-396.1655815627616
-10.361016986434667,212.49569569556385
458.7556351858218,31.738905790512362
411.737970491764,127.1889622589543
309.8013256611025,253.45744293844518
3.651743059396392,245.69209749626967
282.00491389517043,336.5376346793154
613.4604479966953,157.88482801372757
402.2725102076394,-111.77178094422179
454.7745420359003,-60.96457155529676
517.1583650139902,-45.46905683901984
569.576942294722,63.77751543866484
-38.26394987403028,-107.31318547886538
426.7064296018317,154.27456976891423
481.20803126291923,361.3350890187389
146.13690924208512,-11.240573167670258
514.7088694131407,192.54848753704292
472.74851966985244,-142.8399961588255
656.9641667554188,425.8836525689195
-84.10379578472713,-170.92935340352528
672.7896416897388,-168.79253055485006
-114.34447613477171,301.3380656946826
461.4606674943805,269.8849227023057
379.91125864128026,-198.1796655428548
574.7346900229265,454.6685443026778
726.6104993276468,512.2403672289823
694.816011277936,-152.83148106733202
510.42764404632175,43.88390381258015
403.47572259200143,260.8137837514026
472.74851966979656,-142.83999615883215
726.8574418690432,-204.20418727222344
572.5664492046847,323.65677942896815
722.7593231423436,-161.2244360527505
461.08217809461524,164.44764480185376
719.7148908147497,327.5515160266328
255.25167288898623,299.8032463366281
738.99078655662,-175.2643205973637
292.32918719081385,178.83105823773448
359.14768873228223,92.26331211929413
459.9605180745479,512.0488321796462
720.2842670092245,-173.4952141372795
551.1770251641321,-113.79425714148917
90.47078370867125,-12.757636729235978
357.8683757440823,88.42677635700397
654.6713362484272,360.72090655164715
387.46578514892093,-371.0301554295623
462.9228075711985,20.946678316482245
296.41113903377715,-309.40969887458544
370.17492333192115,-185.26485690721827
-15.398457727507614,287.921695260067
317.09180901794775,-225.72792112118225
376.5576125469514,-118.85574111628426
299.0498877116639,-289.30838356047974
360.03428998648445,-278.9132328331483
511.1849194034366,17.400860382368847
363.83668200654506,255.7604195732516
731.4362033023355,-187.63037824243244
323.31609513508727,-308.9752648968905
-124.0324978313993,182.4869528070984
634.9069250040297,144.2922656637232
35.0468603469749,-56.9815253954254
478.07643448118864,10.342736060069893
-69.43298328563932,-68.63360506142948
291.99232942820436,-307.35815047184644
689.4287493879161,-122.16035601115668
-55.41298591877882,189.32322699195018
395.14482151444787,-49.562475556229934
461.13927650037766,-136.27269302898773
756.9401623246375,-180.27288965328594
382.24443115990954,171.76006653181753
421.2855578001904,-48.84720190504667
129.0715083090756,231.13665612850158
-216.8226617365052,198.81514027853524
477.41256936908394,70.12408931261281
640.8702361823531,418.0370252717809
594.6649221368386,-77.50741950405155
391.75541909026174,-80.58494612014908
329.8225937251164,-123.71194876232133
-120.27656183764746,211.6084721496915
589.6305226690205,128.37172552378755
391.7896669781153,294.25683659265496
726.5361282620302,383.4224068899627
293.72740072484186,260.07664695319477
544.8889070925562,-47.14897617030281
-274.9014314493113,171.70084120512732
628.6048004532606,401.5116104323274
387.4948725350343,-121.66607230908974
681.004691954715,-99.01147616078717
429.73815611099064,149.39102383444893
454.2923737661875,-0.38749495696016323
609.9503021547122,-292.938378056849
640.5077048222084,405.41730180844655
264.01427826150274,44.33945121189713
272.2789078049237,262.4513980640305
434.5344609192915,296.5097079636006
464.6801216185657,19.011116424100695
764.0823777953007,484.5640661937918
466.5720285207415,-187.1231357659246
402.0748750862577,-168.24625173543646
186.48941402827242,71.27924893302769
544.9935987299809,82.32877937051138
538.7948702035377,-166.67943644369046
366.1825529347035,-480.98944297665696
324.57721056400027,-125.67854521091657
473.53069068477964,515.69663864042
414.8312740417697,-94.896191347087
750.4314261537023,-176.73389081585952
797.6885146814698,530.3928241158203
364.77584547426824,330.5747499168494
12.656345824270543,-65.14552018934221
461.76720699385515,-182.14195393619525
349.64817428565453,-367.8911879096078
438.23285543365444,-204.24771582227086
421.94026070112494,122.64879724967737
447.385103208021,-137.8198331461312
741.9465476118392,-170.53264181147745
299.54805649860293,304.48198800711793
-202.42536687582498,395.5175106283489
-66.3818448282734,256.80775417046243
871.8790685328936,296.6165403968064
583.5817734638082,25.03844549184002
743.477322713644,-164.6022822751475
553.4305647402242,-214.76679366965527
381.48081397917053,-88.22458729049426
483.9347630795594,-373.23553181645553
21.747428627671084,-66.49034290544421
340.76534616570933,-432.9483695032024
880.4476721113449,429.7238958561003
500.91157684914833,-215.83324466646033
462.17144162030746,-8.782874124770425
510.2867382173076,-197.39926804262518
369.3288210314096,-456.3714653944424
911.8781604343675,449.5544025884612
434.5331012016919,224.01979829342417
529.9695175862944,-251.69100566356656
540.4888114313538,-231.61586935621682
-17.327755850921886,-69.5424442437095
490.3901438581599,-186.5771607030673
465.9456767813267,256.19841369809365
377.66793065068026,-281.1163635931137
734.633639037601,-179.76621930315562
455.3045034314205,-236.23176697162458
452.1040583101343,134.3648901687551
266.22782165648886,335.8066665592138
-91.94128277026164,-180.76601293280595
294.2108059950605,340.6274274959627
856.173173438168,456.5542013291848
608.7253348956766,-286.6340649720084
481.7458641129955,-148.5001649623916
417.55722673465925,-221.46555706353183
599.372134807917,288.925740964361
750.9220438175186,491.4425134678317
57.83262257360351,73.19236106308749
805.5918932063283,536.797491721439
642.6475429351191,-290.3896093586141
510.39682572004193,-226.23155434815484
409.18325538930304,-132.35364113235468
396.3311104261339,-206.1442440111542
569.6535361413879,-259.08246600798213
342.0593941016901,-132.66131643005565
-178.72073056730184,205.38399754584194
780.553062094544,497.5593616459048
658.4054126396585,-266.9415905544209
288.94034081767893,-94.05262451533198
544.9969613989755,-206.6082216199467
404.7718718205215,-128.25255930076443
161.47517357634135,138.749469729298
325.8099313963066,-127.59823017936719
752.3184231866861,-130.38728457387614
298.2507775704807,-37.846307756276694
566.3072628708519,-233.7146188725497
-154.05793130440557,214.840361749328
660.5901246176695,-292.2859553669511
708.2175574642072,485.7064485880531
123.73629830316887,46.38262968302306
263.5222058289502,114.66309509592574
512.1552129697945,476.1601722166643
567.5548620920381,-241.81453378232158
597.2516968258815,-322.6708268286466
422.8831508152452,102.99928112438735
706.6425615041945,489.8778099887884
383.0182554468138,-198.61575634946732
632.166897274122,398.99200765728875
461.6170423963099,523.48332808418
-75.31926516387199,-114.75667465042724
334.8570595278378,-91.9945407286935
594.0186254453225,-299.88772656181
79.52598063045873,81.23606905688291
406.6084102561487,-60.44713126501852
656.4727973334531,400.4155000883646
701.5101466416522,-100.11075354169134
318.8997847638089,-400.1220936835061
776.5510307598776,375.7921218046818
279.7279941308861,-25.04988971692866
594.2398261875192,-69.13208202812822
602.2136215530771,-327.31222626523663
152.3949944631963,180.08827660430833
529.4688248311568,226.7494522105165
292.5793399784372,176.709463167637
546.4513136167118,213.82399649574376
644.7926662365446,432.56027434095046
701.5272014707228,-126.62687497836951
251.90927546390287,258.6184966307438
718.5964880719594,404.81035415871406
756.1920932667335,286.45550377368966
605.5506394028594,-319.0710556937492
425.48842383997794,192.251365534618
609.1385800199656,423.00501388222915
750.8838933918041,497.718213914085
351.84049332979816,-463.6068386574561
561.7664310102094,37.85769153329137
363.1731290176439,-202.65676090974046
111.98649815273946,57.92996168416085
416.4305566749526,-175.85788195826422
603.4128491904426,-295.34710609981863
739.7360318944934,447.62846345670465
341.33807874220383,-290.5256420502107
39.85428871898613,107.00140124286966
406.26453161779955,524.5382175652986
589.4430162441033,47.334044941438464
394.00261243635254,425.5772898826416
483.4252131971732,-198.42582128932307
660.7978072126813,454.69263064648095
761.1948257047117,507.2489965459802
558.5080402898392,482.54432922584033
10.2767740349948,235.33059525004214
691.7042874515647,-112.1742591130655
229.8714786483341,85.03556678111389
439.4082464868478,-207.8842225665774
743.448450384959,321.0931743373073
317.64199983490266,-89.4365085994279
730.4115517966087,474.50229614325264
238.07277090411992,103.95653070628397
584.0732633990468,436.6892197411349
54.88801115657618,82.6534330776471
548.3376101115115,125.12528706307425
480.02274594134065,-48.42126319995238
867.5585386118028,424.24726179361653
93.56105399932413,32.91393768133261
471.05881665503756,486.5247744368596
690.9425656064891,-310.4144591529386
440.12511668743616,-11.943908902962296
581.3405843279401,-89.81145573261053
856.6106827547861,385.74707885607535
19.55511061606821,77.65169585712127
342.2910452236929,396.68566541741217
494.6904271615894,-351.59753295597733
430.48778718425825,498.1692905551259
465.72007656709815,-23.694968050176474
755.4153287926739,-128.19102032715008
744.030577042894,297.058415989436
-32.21241058450397,-110.49081381779173
192.58881450523447,-69.36080494168993
375.26717848314576,336.92992756743337
558.1370211346774,-200.93115603914785
562.8495463639058,226.0081026155882
558.2638124981564,470.222907627117
892.9074258235154,323.0125156606052
885.5623219366913,457.69970287655354
313.0023658378481,465.0502531612651
591.4066038783583,-60.23629978200104
476.51639454258304,-17.441202076953473
286.4762498632878,258.09324549215944
400.4720259652532,-81.07689000919484
56.75518862615694,58.96354415902763
361.32640558647535,-21.740018274059384
355.85389288011925,-483.0963334685483
883.8260316784623,314.435071510896
-113.61030534830569,367.44525810412426
457.4872702050696,-155.69292923225746
129.24737688706432,-27.40843085320966
721.7498414689198,-191.72804861966503
71.21516699061807,133.50061820304154
360.7254094860941,-383.63179824318604
42.69652494940148,235.43419525356697
273.34785212258925,217.41802177144993
759.8867073146195,-152.15976435516941
80.97990166720801,126.4332117475912
450.85955375985327,-38.88176690618805
-6.046585084464512,214.81635416574326
719.1999615726857,-128.9041264677242
601.2437831824652,56.269462909307826
306.27645168802894,-3.484530812786976
583.3013527643616,85.72975717352602
627.7235618920682,-288.4320028554571
51.27076203470329,39.31590823598292
441.32324847588137,-6.097179745135984
-78.1126050354109,-71.8707573049821
410.8493915869241,-181.5555663841224
96.9269692622127,61.2117339501322
469.8920042891638,76.03135122070552
-6.552614892586217,28.92657280753103
367.6340239798582,288.5261168332554
709.1710092801922,-39.55170597795366
558.9273270539251,-109.77500520525527
695.7057660599359,-113.89472409691092
434.2256069978742,-54.21294474357665
458.6696442476719,233.18464466145866
745.2856051801161,442.6777795123597
712.5637121253362,-78.11431023663332
343.8789088455218,-500.56334993645584
407.90590528305927,-70.89099046309181
77.84679647057335,57.173918081132236
-18.125104020324066,268.01333250164396
175.690019755811,-93.57075028567112
116.85048338116013,162.2114150124731
623.7886552476277,-294.3471367800874
644.4475969553632,-319.8502243715079
554.2837354957421,348.1622334343681
509.3965891501643,-227.8512319842427
333.9124349448283,279.4757101303993
461.1963966026545,-241.10230113618346
484.3421257582323,-278.19394462659244
523.6506776329153,-218.00377182367512
315.0663163128832,136.08831861649628
-14.637276319881359,263.1485410976115
185.12988716486834,-77.19175711863681
460.8082083342951,-372.40999017628286
458.46199612701946,533.7111796060824
263.726514700543,-65.09828304849435
535.3938051069567,-218.19701744514188
648.6905203443124,-146.92991287086332
371.8397282755499,-101.96820561285513
339.59529516475425,-508.11969413230247
670.8424635426743,-113.07526928918725
12.290799442707632,334.2277718545055
501.94264180537414,-174.30823546229757
-0.8668209830333673,275.0218386150506
680.3195451288344,385.7978317290177
573.9440684566268,462.93274174448254
344.2427126261729,-51.84737159725663
464.89503202553067,-221.90266213447748
487.8616834248319,252.92565555987215
450.9535383840481,434.0172986468281
551.0440835487658,-178.5175299394896
291.7483336395086,193.9835676147765
560.5650619738019,154.73414196237323
165.3084823141731,-87.48757609564726
49.496918079570776,-61.82620673159514
346.70220362093164,107.1984283168945
-6.31425112982694,234.7709110074725
368.1092805921819,2.0760719640882597
-13.66970606342693,244.9471720144128
575.5423373516436,639.1612527736988
545.5781945987986,-307.9650332729938
460.2496518027686,371.5734741623455
613.7766627768698,343.345433590936
571.7980695951927,284.61365624118736
264.4691476566148,120.72862776708315
358.32351835565134,-493.2787527998544
761.590315509419,-199.0073710387516
-97.7735222577448,341.6735711806194
29.217165257240055,37.287441067325
551.3146156417796,-256.08727223247627
