x,y
113.25883989441267,-49.03606723678709
196.6072924302633,-229.9399476364444
140.9070844121267,-124.50758666870672
127.67903112609945,-103.29565721095709
71.71493358730616,-143.0853216768204
208.28271579144894,-18.062744090491265
108.24301596000171,-292.3256686345106
77.70079676867815,-269.2089205826542
110.12092113565538,-93.10139420626899
113.1769856600092,-81.89205448728157
134.19468513603468,-75.72231438826252
217.54955751861834,-17.348281234919323
150.9848296488722,-135.6751600863478
116.00052207359283,-203.3027801156028
78.22407945582752,-161.79531823191752
118.24192200180522,-28.652299364529206
198.82179294928602,139.4139327413004
163.0354945964946,-106.75219953772665
100.31649533391072,-85.38826879167192
160.67464797241166,-132.7548745806127
128.02971928205775,-72.88408614953418
307.2809857785465,-324.0230435514226
104.6087838324604,-215.29127026901745
182.09185097764566,-60.106946954701876
158.06512443017138,83.16372595518583
223.35479711874905,153.893460320716
220.49410324820184,177.72536579014093
134.40078717092055,-275.9866398498709
212.57119173436027,201.22076331325943
224.5390393662737,188.21803442713977
109.95961140040447,-124.27072723220536
162.68224494689437,138.3800206027975
145.99373501784214,-130.4131885869053
125.9857983355606,-313.19014497876265
183.59240164603912,-76.1095446358414
197.96403986342548,163.99398943113388
210.28464888853438,-26.652300032605567
177.1523228254488,-33.17607824070685
210.62859950392334,153.55772710973272
-72.68226591937015,-66.96860052713399
-25.827099737346316,-92.96445358719969
101.49873480602687,-261.9244913180931
87.36776592600087,-312.2136837332217
168.64325068117589,-144.26081876851848
-148.21558887357978,-54.27008583666872
159.10936475390852,219.64508112230394
158.97518115585802,176.63542235398566
222.51527980253496,174.5688806800115
182.21937984068543,-19.390064990855404
182.0470433014299,174.25260667612798
73.98642897740744,55.22221504893433
107.52255286576457,-72.57214101806183
50.50273288346541,-32.440941321570754
127.27562630313774,223.12616327891692
135.14525865238434,-111.8772182545421
217.4970335496264,-266.36990145385295
-107.73878557370033,-77.31069499839535
149.06029135486241,-78.99837249336305
337.59491445066806,-374.0569650514006
229.92471780759004,212.73919427040542
104.53718225098348,-47.06619845399786
109.74858482570802,-314.19358654395324
40.701392293827524,2.6495530119855273
230.26871781630712,200.5670741443995
43.93128847333697,-12.461858654611364
54.699686245972124,-337.1101394562665
1.5396339676239172,-98.27616098607892
-22.318652069807385,-133.87036158625003
-51.04060647246554,-113.61887991157911
163.81241968601134,-129.86283685065888
-63.191636214725776,-158.91895355557483
85.10829711481549,-350.61424084248426
173.98246458442307,-115.0558806251439
106.35879643996661,-193.40593366682364
-32.866430326651866,-61.60305987244977
56.416430497295664,-125.25335081168824
245.986280522037,-303.5080895544714
-16.708266487580293,16.05045185821096
-121.90035252683138,-177.14733985031367
105.3934109993501,163.5743800969886
-43.65228122375518,-70.70478852982944
161.25035845401604,-164.48426251457494
101.13855747392593,-329.92007624645726
142.9597775108039,222.34305135760712
172.09758269922352,-139.22090795657738
100.43898423116815,-437.53676228311144
-124.15133124165175,-82.7049214104218
155.6636735160957,-153.1385113078061
247.52404636512694,-282.7863219528337
36.73825493415915,13.988761318103357
72.20863443556952,-491.0028213951753
181.41166711250688,-244.35294536510966
166.2140803457473,-150.21288510378255
175.76833707338207,-131.8636005113348
5.045703262291996,7.964236258118628
30.033247716324144,128.7126547465044
71.7175135247723,-373.8837851654165
-31.363237321915136,-84.50829505719801
80.33861671846019,-319.31958822820883
151.48101419333574,45.774627700963535
-0.007524846466926194,7.964720012799234
186.93713195871587,-125.88527796583381
96.35393789144607,-355.7352001430107
-54.763785722584146,-86.57540018066977
153.53699263684206,250.27726830164656
271.34641254777245,-306.78166594012174
99.99969370151162,-351.5956255419704
-38.392787037364684,-99.47710016752104
136.75850203864402,237.5143316543472
341.48379777112444,-393.86056916166007
97.60408464385442,-105.33986991067691
69.74724033153096,-515.3069290631709
166.2016401148784,212.78041525451016
179.9259857919927,-142.8711021322881
-49.085337329873724,-78.39968847219343
116.50433860402228,-323.4739155942781
111.08134941254164,-299.59257157505476
131.7359939097029,208.44814059305932
247.55507117248573,-263.67395864849703
73.6199344737902,-249.8976733508873
215.03655810868935,159.6985260240737
291.19654864378,-315.34212084006367
129.17421842643887,261.2490849161684
193.91175561008512,-133.11375382025557
-54.061745774110186,-98.6435620155792
67.10418106618951,-492.72522418960676
121.67520715076593,-327.97942060275017
353.7179338822548,-381.47036148870745
157.2074021086957,-143.7553754234655
82.76978534528638,163.91126205835886
64.73395423572599,-541.620451508948
23.941990261785275,-210.52524935614233
146.74881850204216,-261.4528276651217
-82.2379560916323,-47.03768215722383
241.22753229979114,-269.331102336652
194.57412313597166,-20.74439108712278
-6.785356143131062,-89.82699146131797
70.68566106660985,-564.6741596379417
128.71964468243306,-320.04372397809857
103.30354536868062,-112.21085886167212
89.67796687513068,116.86129521875583
84.85534870591482,-495.34665275346254
97.06705671511732,-201.36577327629965
175.52328150726333,151.38669398787755
74.48209366548352,-398.2935148977288
248.75808703791742,234.7893675926873
215.7181188102746,-71.33000011974168
83.35186377500968,124.0937671125267
82.5185661204068,-310.72812730582496
65.74171357377395,-506.0965072399318
180.60490440191955,-133.75300449856502
191.28756768859623,184.96128980525296
160.58553283740613,195.8437699010921
-60.28921934523223,-104.48244333736922
102.65849301701186,-303.3186625255178
240.68711192292076,208.9570195683387
-45.946395355442824,-123.08749059298903
-207.7690178201725,-96.3050924851982
86.24748434430686,159.56361486680476
163.19555859885804,-68.89703231926919
187.23473471918962,185.1838891789822
77.33167922091286,-296.2230567371657
65.7364682763511,-417.72422821895935
100.19738587786857,-455.7126899911475
220.45761137913445,197.61277530545357
268.60594651681174,-316.9736349395701
94.36283710844577,152.53330960752425
17.075808466907908,-134.06938890124366
79.86492228751155,-290.9380621430912
65.09086459838797,-351.32711354960173
210.37369524827974,105.56016116543715
178.21108858290512,-161.8241922463356
76.59971447126948,141.52826273548513
-64.08327536252439,-146.14102451567356
61.051084807663976,-359.85996306042534
107.22635029159201,-206.05961641818521
256.75869744676237,254.32546076986827
165.15606357773652,228.34852067127093
174.01245142965513,-156.4911114637686
191.97368014857375,-89.4141663485726
-207.57997363166936,-39.47636204259944
78.94705911278035,-259.42601574386157
60.07334018231246,-319.9231079202988
208.9302132336308,167.76151384347727
147.3331889585681,-152.4509016027895
-117.9470438559181,-234.64262429353388
69.17536684991502,-391.14647729951497
149.4585812240631,254.7185052651354
229.02289786396196,-297.30445199874555
237.6092362054362,215.62701929860148
224.22668111302536,-136.48301404752442
227.92776490246268,-65.20305538915584
52.23279727207953,-182.19281420401663
70.01537979406504,144.6326671840186
-117.17618961489093,-104.0005282715422
82.7915104827787,-498.4307909652273
200.6428991857537,221.03203029079992
220.94578641333374,-129.83359156639153
123.75194589236284,-118.28327768284042
-47.80177186486375,-98.42744834564168
29.47027903237642,-89.92190872846254
102.97065842875051,-287.5434250125903
228.5247115513185,142.61511188849667
86.93374423531286,-343.25972730611596
197.59367668203964,-140.7089329277242
191.6719638328856,-159.92822503933212
138.3626876701949,-138.7044723331872
91.07986184307627,-351.39711695478366
236.76924958470244,166.00346822823946
180.46646302414874,-148.81033647023386
51.27997877118335,-218.17273537604495
280.52984620491577,102.2969663253853
42.730895075092405,-386.14696530602106
133.8308271205898,268.51475615050623
77.61062011772154,149.6805198282104
170.106316241548,-134.96469728417554
267.56758873943954,76.48636375536029
76.66752364750604,-374.1842270308422
200.67136000582448,-134.49231654910253
145.44644648826002,245.14583809571138
-168.94684847976444,-82.28663423160623
258.8299146867125,234.73843718073502
76.06441664867519,158.98204432330405
108.19985382953143,-359.1163479741973
75.78270246493281,-276.5875021956572
261.5405175124065,86.07255056123589
87.92521833236773,-179.08598987641085
265.9376184477152,229.54281861785392
27.820904492643297,-11.489603218764232
93.44150555518262,-164.19358173778028
198.99295247423612,-31.137005951790734
159.7391795461322,-173.7546888731551
82.26781423081192,-150.78254353420053
237.91803614026682,196.9486058229899
-174.03096962337588,-67.88877408656006
-5.619184284743246,54.54003691878411
71.42313294449573,-303.4881185784579
202.15633216632162,205.99141917239263
281.80179979572245,81.68915699267417
363.284349463719,-414.3615567972425
220.89915730675963,-63.89044777677249
74.25679118420166,-364.6141857564663
72.42423026024805,-214.09345566920123
-266.36465419928777,-73.34306469708208
53.54788258439309,-206.360712135641
70.78127530331264,-224.33747981741524
62.01057430647625,-423.01765712665036
154.70882825447993,-174.7632541585184
189.05325913577983,136.6460132361678
86.26859536341627,54.82919408549494
187.46859414925405,31.91688495129249
312.21293061382664,-357.4550199325314
89.6151355769712,-160.74278779694657
53.44983810946268,-327.5644529246065
-2.0584296915600415,-372.9862351315561
381.1160081909031,-420.72877127687565
84.45468918757771,-189.9282041553834
95.07893766733872,157.2378782090813
105.75057882919349,-393.3876850804412
317.2036628714112,134.4676862923457
8.764460317730098,-57.32092960194634
60.43347454697529,-285.8982800400194
74.35756475743891,-206.85621020589542
196.31501102748828,192.94907262756422
81.76714502346206,116.42333775127229
63.13574293164297,-380.70987360189264
-212.08976641993613,-68.44178943786488
362.2835460123376,-385.3953262386749
80.00192434347787,-331.4920638383607
73.31372353018047,133.30292378591022
150.0426415294137,-68.71054877496351
191.70969171700762,193.97995659744618
-236.42097935195625,-54.304997650426735
33.87958087982335,-339.26560043223225
-54.89434996903239,32.23094035990492
90.7541804126269,127.26826156468199
210.45348668478397,194.06505309974872
261.30692912807274,229.4941887170415
152.6714766279006,-94.25237997876188
-248.7544870215019,-77.34683955218759
385.76432921477624,-419.93817290202463
-45.026103021242555,20.56226972034926
80.79548697457709,-348.867452989617
88.90200446614513,154.71567648836253
170.7168775867848,5.03689715824364
267.91633771263076,240.58923709368696
76.03839346022507,-139.46179114857364
-217.5171781327641,-75.80903658864983
319.90350684160614,158.8607018413188
83.98536035116595,103.66756890343753
130.67321138154676,202.40342018190088
-192.14421135287634,-32.725911315246755
175.95234169321654,-162.30329618691192
63.05903755505977,-203.2208840309118
77.79879172146177,-504.9789019652255
79.51095012708282,-160.54586317610875
280.7576945485875,107.02674840438671
68.87080389443372,-244.68180584892738
82.1105909510735,158.43222210032408
335.44624229589874,-357.72363030271475
235.15267084826027,249.56767668469084
-59.45110304226727,44.40054422771471
240.92472505364861,-58.97903075373443
162.4409734037679,-507.6492052419044
79.51095007113732,-160.54586136467688
13.425197904446824,65.36466174532211
-186.62238420748326,-39.53527340317549
277.8083804449692,74.24762117790291
66.79220535270595,-292.6451734929336
131.47639427690868,59.26336962739187
174.91370789881086,182.40477013690662
97.18719378568996,-319.875859709838
-54.52053528970872,11.446911427159392
383.68570992256275,-396.03469748579715
66.77873150355879,187.32118787428706
-221.7820065236578,-74.85764656896411
197.43805333286775,-149.0691009351229
308.6646091125791,159.5610500473836
68.87080389710168,-244.68180585048884
90.82995665464455,-325.81948294126533
234.0050438707554,222.77163728558617
220.17712649221085,215.36962822874273
197.38054460646876,226.16768237611544
230.65860412384865,13.79891501203008
-16.823525668991703,-10.63252954050597
381.69832387473593,-425.35101131884755
-241.7793843428282,-68.91248140541975
61.284001761148716,83.03950915552056
181.2727541137783,-115.03771088742118
320.8995126721671,137.67548386594993
214.22178862560654,208.9889528521896
-117.2474291496769,-155.4796967653918
391.12068565927024,-412.0550837459747
82.79497765459602,-236.0229402651249
-229.91098400961687,-73.54144185878287
32.83203559012686,151.41749754968473
128.8003109115498,-91.0396897162446
184.52477869861397,-185.67248616586707
204.04064761186262,-145.57089260150568
319.77458530576075,116.16360232449519
316.94393849238554,175.19492601979334
216.91755972996174,180.54700616252168
163.70659869881842,-40.02939069568723
395.85353997086156,-411.58534797494895
-98.02069894460936,-140.63006763593472
143.22644312173594,277.17677422218884
356.5348332322173,-366.2271124437653
239.01362775183514,-63.027401436626974
-276.20850651325526,-76.09466529017963
64.12041483707073,176.83645421892314
305.79688173696934,97.23551608545216
210.6074575356333,233.66165148037942
269.4540407638866,213.4500345726816
73.74566835680065,-360.30174276630555
204.77790939777802,-5.749002404485701
-201.15644534785704,-40.21362191564644
146.90899938198896,178.4580335719698
142.6036265365423,265.535067403975
156.64972524507849,-138.36365136841803
309.7075936898838,167.33960308953306
-253.10558252643753,-71.75947128236237
77.56969296159583,186.00460700056516
188.41862612133576,-129.11915253362088
89.5375706925622,-463.17566789750725
224.7608137777491,194.88583077284753
51.55997321937738,-319.86227696633296
-169.32603364509478,-189.38645535067764
210.68295352008911,225.20285649018828
-47.7765568502072,30.79800288502135
365.1889831761994,-385.2544889952615
124.81509596206601,259.3218229063249
76.720300746549,-106.28847460492767
282.8849340257856,141.24917847058933
-261.9439625810225,-68.67193803187591
60.96163814448943,102.09354282349106
77.02595312509257,-488.37391735372745
271.8728993609146,250.70270360475303
-176.92329232337326,-213.68043834753652
236.9054064155454,208.1170125778645
6.553934914560142,6.927585913994282
77.83894656129468,53.68441817329181
143.68178928555682,250.33859821790867
102.51944147972144,-62.08712807630997
63.61918471878607,171.58325343998484
322.0285439887751,166.15050556453312
371.62487288246854,-402.9342103534333
6.6851501557233455,108.33255924110033
20.730801923693324,140.9500815975648
191.62761766745163,-142.3469457003754
167.22976966457372,-269.8317275195089
-277.5432065623601,-66.65844494743935
90.42128425336672,-458.9632831499882
54.74292517074501,-288.6793701297444
265.07136262043133,213.5493167768001
218.94115480872088,231.4683129423426
48.5132319596632,-397.3297406364002
-195.89622149628008,-63.47717499873439
-92.32609146128375,-213.06955706393293
86.79976722678941,-100.55228677990412
-9.653644687339932,19.100260876727848
79.51095008335999,-160.54586133248202
69.34617341170546,-61.72040595257912
315.7185554177054,164.9048064687463
114.09497384599314,234.67229584973632
-289.01769633137076,-65.379668765878
86.28079341949027,-452.5499959355377
250.8072008288371,121.38540170886894
204.81283626414964,229.9260037473624
-23.124868802123114,-120.76397773006164
-232.7553456331602,-31.136984935484744
-178.69833111673478,-208.3044445375076
39.888583734943,-62.261899492055115
91.17129543136558,-41.53746452993051
-15.192604598278436,20.994998169616398
79.51095005243702,-160.5458613836484
249.6317660501761,223.72727167253703
120.68640766516886,-277.781590576264
101.10420896414922,-147.5631253922469
252.8762193711931,-61.765172686503426
328.2618811024596,161.08351450670094
-303.05097871671154,-72.79935983013183
77.55544708516614,-498.98559682171697
92.35836607521364,-386.9508087098852
210.38904541432743,230.33909634667367
-204.60968697277926,-198.3557528962449
126.53093103316358,-229.25461722972022
334.9275074934178,123.76755446042236
218.13073241192274,225.13962077811075
164.71763150893145,-81.89956649169801
363.4953807820939,-395.0974473580824
69.69900473284858,-348.21123342788184
-68.66982265082508,33.68004243292647
286.8791531247854,122.92891818342599
76.4350372251533,-416.757362194865
143.7242354754301,-79.88544360722456
33.18069388215882,54.64952331797168
322.0936748702192,88.01585562304062
-245.97804976114907,-71.26022343704953
262.1512819315585,259.3368810042956
257.826471485901,207.3807762388675
147.98541975082128,-97.44957265418543
391.2737609874869,-425.3961666036735
236.37714159705794,-241.6564481442606
245.1258575431975,-66.39162806839617
158.04082380145195,-21.660274882355928
-217.26547829065603,-46.02233057888186
371.11856087857467,-407.7206736536483
44.634136834360774,-507.8676486439702
126.24811647860581,-201.1924585397447
57.571429805371345,-339.67481783689834
-83.62162847941647,47.46396882708861
331.9350789977855,190.1183151341981
77.80125654901772,-455.75179318304373
149.0013101743693,-50.677956817332365
321.6125288201727,102.50642120686194
278.0177043293107,229.51873700851783
149.74785144003226,-306.82285436597414
220.61756013282283,248.37131702697383
139.13770795913027,241.09642210200764
220.07872299749727,20.93215745796654
44.99593448086777,-140.3324410235279
256.0293984499011,195.62680934646747
51.66562739407738,-559.6338234351077
232.50797028479084,-288.20672344224084
67.97843998494226,106.66626590109996
-35.09185001449488,17.225948510726603
-198.1059569082323,-46.38346583882602
376.24507971323214,-398.83277050644426
-6.09691667228962,73.54441852448431
30.000964021248045,-133.43911233010294
314.04715729197744,103.80309377715382
156.74292922749083,-303.36391124807227
110.92558993901706,-12.643836463987142
296.9817658095349,130.40595586461234
230.56500840985652,63.32511746382868
236.9723859202759,-252.0013374611523
-78.56383697165914,43.49453586090322
366.618315221967,-416.5110897148455
-175.15365696479725,-163.99326176116128
46.906106121900166,-75.33299046565507
56.36143752188072,-378.0756903764628
53.19920413356192,102.14603918184771
143.31013551239923,-106.48416577917588
-208.41257965096625,-50.81389356404121
203.5365687762675,167.79169026660747
266.81599010782384,223.296114252813
281.0929030833197,-385.6618667836803
86.26297363972395,-89.63454974678135
-33.68605697728019,22.62867693787934
258.85456405139035,179.5412084305428
347.80602634140183,-429.56042039752
316.1137954631954,155.0005043161383
114.39126778773313,-343.78178095253725
-274.04476886179805,-56.46057825308273
213.75945711596196,169.78573017402687
86.37171288990452,-372.2358458380213
237.24132162784775,-4.319903642279183
-90.24195746729323,63.541813059835484
336.54631307705023,158.06692342521177
380.13194155763875,-394.973827925231
313.57008352936106,115.0258796143029
81.30561713448705,-77.91936566339349
98.64085649009611,-478.08529813304557
109.72228603093772,-188.40286131363345
221.383491812765,-62.950144108638625
-226.83437243008046,-47.21588145098399
235.79972567973118,188.56975342725283
120.14810187124242,-388.35334348201803
171.14261397987374,-12.26958274916932
235.01670999531495,5.677496502181386
39.07311250503732,-360.1483320733528
83.24489879026085,128.93040986160057
389.7489012707198,-440.3923917028874
341.4732542370199,100.8382941597537
-216.32598302485317,-207.05474573633006
125.72345974904685,67.27416204798136
113.62605100779757,-415.7253727939197
359.17473399687555,-372.6061738968465
-62.58008863755163,25.174670431596233
50.43640947113504,4.211311808835992
-230.36660861389467,-43.376632587773976
167.03356570478596,144.8964112948135
152.36010373692665,-117.34647401539311
77.82891295630081,-195.53574582385312
43.13150175992266,-359.4891017449563
187.57053760352372,193.93629420657507
-24.669187988061445,115.4071655261458
9.084210075441328,39.518740332613774
349.5963612839437,114.95994197628566
337.9832909257969,100.74322583015649
330.5980998604029,155.92847053985656
-47.59960699240912,-148.9934123149709
72.2197651045125,-388.77789061184507
381.2146081395785,-405.1188144799812
-149.63528267070868,-199.6204398975011
-224.57139490417043,-39.45149139181086
215.96588039661387,173.73425400504024
-101.75636521894211,69.81570416946984
165.41391666596675,-112.80933255367911
38.27172017616661,-378.01478230057194
89.0090354105124,-415.5333603446995
57.95023324688379,-201.90483051805847
-40.20111886127411,-121.90462777411086
251.63055758736613,229.70420765158724
-9.678023113044823,112.45143478351629
52.71803481646552,35.964100080746974
326.9830180659744,153.35039642371072
347.58974753694275,122.88274858644851
337.16689041664654,95.23886562372581
342.95250292120164,131.3312931659497
56.592573091896874,-581.9098812042297
389.1779015163648,-405.26004648222874
-187.64739911327766,-205.10996167175935
21.238764884037728,135.03809458964488
-192.01248910809815,-53.63176333292502
-93.13455088773168,67.41919728929817
139.19633623155676,-200.00634213537643
52.6799633294978,-362.16740726747247
70.09469870461014,-214.49231898503984
120.32236288808535,-347.9443984664838
-61.99180020404718,-74.95748890079072
-20.711074386499615,118.03941054904337
143.0208211276413,-114.37097687599534
-37.198582487018896,59.918741029956
347.6704687205735,163.1348751186874
247.90782281311897,-277.0801404053995
307.5122632481895,84.25251463672905
339.0904677247721,125.42284772129986
252.5948572335832,212.8638026577186
54.24798167597907,-585.4274140083003
93.49051210430484,-448.71864702695353
-175.95295140763,-171.9925289900166
41.489963511943714,141.25046441641834
-196.68998209435685,-55.64216440491952
-105.12676020916828,74.98949962976553
79.70977521214787,-427.0124348797374
-34.096318740140305,-385.12683056772306
-52.787581518307064,-102.29235677454844
196.3206205696907,132.38230451688216
-21.25452729023086,112.68800057051038
73.54192452413741,-254.3545137025924
173.0789220611916,-74.3980909933191
133.0619886774655,114.79125235498996
-60.51401677072496,-142.2693627590679
356.58186375228115,95.66337160833422
364.0322305623097,-401.54392250912707
177.61697870242196,2.8154580137247818
-271.6899944587942,-62.451943065697165
276.6041811918799,-252.60758559094955
-207.05814257788265,-191.15669705044135
18.448013819267352,154.73030289966184
-72.2742592040234,46.33168987646743
275.93474842784514,224.55157363129095
-116.26836552172861,-138.2970830880944
80.86670646209436,-305.797751221155
-7.196579164302152,-98.702180968043
113.93945239539599,-226.79877862947353
-8.203330393876517,101.6924840746851
168.33910139577176,162.89731385012664
214.95560727512284,-108.46042644566849
186.87242604225546,-55.91833519827862
215.42912928814272,198.53588165444725
-61.930393555894035,-176.3264064596542
358.72918058199656,103.24228637274412
310.2396981539356,100.74067114998144
386.0454898133857,-387.9685045134465
384.5424433569948,-431.690222816449
28.424086839583484,154.74074390973763
-5.130677921675774,25.00616305433479
123.26251901815617,-477.2219518878245
46.71616478025273,-376.67469203553645
-186.50585703738187,-196.4527507972254
-21.617721651867278,-87.12802267240336
180.02178795782518,10.209844175469987
44.81029413457186,-424.77566498321033
-16.149390889664684,106.94873532951834
-297.7609216008394,-63.354530932228656
125.3718510420933,-216.2568622406129
197.44323658598077,-124.22711027101755
-59.72043547969223,-161.7995106047072
310.38734491327597,137.41829838141643
330.0962886459557,109.29544533550055
354.6699113423458,109.8147068470905
163.25359533794074,157.8607179604761
224.12960372396745,216.66230189624963
364.7667920797047,-401.92766517570817
350.95060152781394,151.92077346641912
239.1129815223669,95.49345516134075
27.95304135749645,129.52967406433325
-204.2267135030911,-31.585635541922716
-12.323536445948376,58.285226804299825
-36.2616177929472,-339.1912091730972
128.20350205946474,-378.6293058940216
152.20686081846884,-105.87749890058818
-161.89640050015194,-200.94934623601517
-5.893059927831509,-106.09360828784284
69.42797038995106,196.33875347990494
168.01969001851114,-48.45773053744552
-3.9637506472011204,110.02879873193717
124.01218449178545,-183.2875316437697
170.78424701974265,-91.70399817447995
-70.59726851632651,-164.97941186177104
158.29855709378987,154.0456601727826
282.51689742327113,242.50988911497217
378.39269953837527,-387.63624443390574
299.5662390023389,73.2581578613608
342.7154567273998,173.22933481327337
247.44245298514593,87.92390712072545
313.12816253289776,91.80785146497406
14.384108077506248,174.38325789727742
-211.74154526408154,-29.573008296178465
-60.521644709017906,40.338934889421736
42.545061632539614,-230.99836573872693
76.49224783954627,-345.0097555254075
67.90423112452565,-424.04992460873495
-70.89923126899954,-89.04307432393755
69.47672121012987,-182.51391622042684
75.85480105665204,175.50863664578802
275.18596842635503,-324.26809648092683
131.21118819596794,-85.97860068975059
226.1792911898263,-105.13289006878986
-22.634816555549847,124.4240997660273
251.6281417624204,-66.54997833348452
50.480544767960666,-591.95674397203
-39.70587279079056,-131.38527828042677
-74.56660558010441,-174.2357266009236
370.549450481871,104.11065707907377
188.24112398970075,170.2770767605899
273.47601281621337,277.12447196835694
403.7386565746744,-435.59638359506243
365.08880024840107,159.3549296734475
269.66738957211203,59.996022712700885
11.69585000928689,135.57050271579445
-209.66728489266677,-34.949318044433326
325.87221992225585,135.06878608077207
24.231374231091998,-356.2050414476344
-185.0700854763808,-225.1728124941284
-20.655189373055894,-73.6625157997383
78.65244708642373,-392.2247916856799
257.0423338598643,-312.62405264335877
249.70402697515706,-108.52691571061487
53.72794516484898,-596.233423580585
106.90492742211157,-143.61628094437663
-49.00950220440562,-153.77564249135614
344.21403004754217,113.60082933314699
-77.52505199828136,-162.49986510122085
211.33698669776453,183.79570694678767
224.23732007136135,19.339866222668185
11.115454478031834,180.89274956203053
87.7151134329925,-508.8948310440717
257.77518328965255,60.68759994278532
-245.6873107618516,-29.69951685463229
1.1030906196697627,85.23761633956087
-12.63502306451309,-394.1596731679716
56.1798026198266,-427.497428798399
-56.53183069195694,-69.80903219597697
-286.99273307811626,-57.129457237540414
-195.80857943432048,-215.55272078744653
375.8394371867175,-373.1098997647284
123.37046452158067,-223.0064706985483
59.54292435638098,-596.9102780186797
134.0647780544747,-378.71492460494267
282.3709932023625,71.04130544008349
263.7675354140726,-306.62455455525924
-74.8665327133024,-169.02698723840084
-81.88224121587872,-162.0685548864626
277.4147168163423,249.0556753288425
87.31624970991314,-358.8524711710686
127.50454004137084,-154.11533345235867
202.67691026939966,199.15932172148146
223.5276961675665,-272.5166518573048
20.138253702102322,173.30873124073037
194.71216628012795,20.923486042054265
361.3374720172071,130.63261866755025
-217.36073839764558,-32.21120277301592
15.242577545791937,-408.7979476982673
-50.11966942819819,-406.54335533082775
-70.30484829294213,-71.74231852212114
-293.38330529747964,-55.84276241556768
-188.82492438405492,-189.34112444652044
54.201914417228046,28.586020941585
398.1130733965114,-405.72647548597786
140.53862925741527,-193.06385611720708
132.15325798483866,-401.958991219021
234.0726564291869,157.1838646272747
326.2923096238159,70.01533747445323
-81.58250614547721,-157.08120403296056
159.36673759726702,-191.04581706182924
124.1400572569639,-162.50551723077626
251.04968106967212,245.20485767907883
370.2103096799908,159.87875962287518
-32.2054513152467,124.34299313643572
-21.03187523797203,67.01322417633135
-78.00643108891795,-185.64274448547607
244.84326687865337,-110.86922582991613
-225.2934396595524,-27.53470488054422
195.26743873521846,199.10582399855463
-30.627274349035908,-415.803511410842
58.219826987383684,-219.34760066109084
90.34127256363874,-394.61424666917463
-286.74031758462684,-61.40768572173282
-180.29161529508195,-181.18379531505414
346.6444384811971,-337.37468708907613
156.63547825257396,-44.11263526504223
-101.66252652011198,79.64580627078911
368.9661544455674,135.5834356371482
-12.641026911384946,149.61018609320678
-45.466062702962894,-45.2572073184187
249.4073757446344,49.62037142593652
127.8798886269343,-370.1420180696144
132.20253541435088,-155.46705602586118
358.11791921403017,165.25465863799838
-25.014019515560516,60.13520564775375
87.03992116082294,-480.1358861138777
398.66035971988134,-438.1904879945907
106.68549852522312,140.09297848892197
-220.7997747427718,-23.793925215554825
14.314672457791247,-337.45693407880145
29.437525286864986,-344.5658685508985
-85.94056646288128,-176.91844276971494
-216.9550895089624,-84.98264010189462
-157.968395230759,-208.51756667831097
92.6637535679902,-474.60815938062433
407.83283575486786,-425.43042849542064
171.67360477814472,-99.64362786856654
-90.27320002569128,-181.93446677018466
2.530401198096235,-428.84433514918317
-75.04630889954313,-80.0133984835731
261.3084179537437,15.891398925129332
68.18005628596408,-334.6464201334331
257.04228783916034,-295.53202904579615
55.13262434780744,-528.8125303828024
247.56772313116818,-57.33576696531145
154.63141789545017,-88.31798410407104
363.35749123498135,105.38054663561736
-16.503842416609793,119.06907292149798
-34.587271240538726,66.29457468078537
48.90479781412306,-484.618519417534
248.53651387035754,-338.0181276953927
264.9115126521706,163.10628953163092
20.40994468988075,-278.5546055323737
-13.482300695554672,126.85787800705582
-208.0290338705371,-23.679180450413945
142.2462331492201,-413.58541300208486
43.53686491217563,-347.2110268662615
84.93657370496217,-134.2282314997184
69.25742925238977,-44.4975636800093
-311.2313477641395,-59.949717463574395
92.32821577942154,-483.52265069178833
37.10429097278984,-415.9510863649794
175.8145545313468,199.20996626204317
245.87246636578323,178.08985362926046
-37.909873213841415,-91.6802179835723
267.6136452676714,186.82484054286778
35.99821398733538,-131.70723529004528
269.14135237077755,-408.54348166881107
70.7960754931996,117.55549974523403
161.53084511820612,-158.35174891010217
157.5487681799262,-68.42944902327633
121.67838171470376,-256.19159864055786
-80.7966913976447,69.13829186099395
87.36213313585789,-514.4457210555679
14.532085202254551,125.0638451085031
246.87938735889762,95.83890510736218
98.74644928883316,-362.1736998402033
148.92773548133533,-418.1100034507845
-70.47822272822425,-139.21087511898864
-296.1660657501273,-69.8554678333961
-178.42532408729522,-191.47710550907576
-239.4387299324131,-22.42368682040339
369.0296297145389,-385.7962158927336
292.1197843132458,110.99572872048408
103.05931049288398,76.88323715785621
228.44353906295615,256.0696558542843
360.15222971519694,157.08509494439508
172.6580271708243,203.65185541099086
5.04624838204906,-111.90242128049536
206.74876354392964,-141.67339200445224
80.9048587424071,-403.3604895800082
-17.05537666990338,111.33360222669184
161.8574533262034,-18.721985526705865
406.886072495176,-450.6626210592933
130.47122025166718,255.82581761267218
-8.898242915832071,-437.8467665549597
107.44925786792135,-411.6229791442232
250.0273269544477,-288.58895704435156
-28.40472471246966,126.6451770480695
41.58360353438215,-483.79616964467283
132.38020614391687,-231.698295954865
67.24750146801152,-364.029712395628
-39.10548276516619,-380.7106627705738
116.20239942047303,-268.67530379863405
