x,y
-32.277784016151465,-80.66525669180531
-16.110656875033605,-138.67067372109645
14.798354073736386,-90.08582323045414
-0.8257903655769759,-113.98323732872443
-34.67082130387771,-99.97358495048128
-13.044053519572058,-98.3595424987478
-66.09203656757049,-149.0975177339938
-56.444066409670114,-131.54145901085639
-23.63599270769677,-90.65782165200294
-33.970923273898066,-91.4527511871079
-3.3139213813468853,-85.27845841378517
10.488937339669137,-98.86781749060916
21.928982671083435,-87.48103582717967
-42.275907021117376,-132.10018927356506
-25.76207817759787,-87.20757078726251
-83.4460988429124,-119.67788810734983
-45.06323321796288,-50.623169722437396
7.126653445569745,-1.5860515345429171
23.69335968666145,-116.86664405982141
-18.91493212747475,-99.96898457289191
35.24635388866152,-119.07556253228978
-28.05979918376778,-99.6345242509278
-19.88750218319498,-149.46165611953532
-37.08178828428719,-136.1981231765375
-18.742767522645206,-78.47231365553831
-15.075266283688755,-27.883269135256192
1.264591682164852,8.092281234446489
-0.6393214618572537,19.10319308384107
-47.72559923457652,-139.05230370579199
1.9288951142497714,25.054744994484153
4.676755454835947,16.235882300861256
-19.895483879060567,-106.72489684298324
-16.323945023388315,7.04114146296468
29.7485984113171,-102.1576364510127
-74.87797314253807,-174.40727846870462
11.781952147061421,-106.36762523549937
0.7107536546574102,2.4359841886425038
1.7334511243921704,-92.18816512327
22.628882683756082,-73.97813227130924
3.038988356731302,-5.412299797755712
-33.687793348922675,-64.40415605120333
-80.75852560638545,-66.67286711049944
-58.6250116714607,-154.68189933820483
-67.57663014392125,-164.19164034032693
-9.60587094061246,-113.03639802331422
-47.057442570362355,-60.87469410772669
-9.49278943041895,33.569584136712386
-8.178266932671342,21.79381404293963
12.782458756829865,-4.161446124941847
30.68875969767906,-24.654484782780795
-1.475824530355417,27.07324790253004
-57.90751189011595,-7.327237341777456
-14.073723334340913,-71.92832987470368
-63.47898558195767,-38.56022435521451
-22.63423718148102,40.418876058469024
38.736863352051884,-74.61846294266283
-19.035538245056113,-170.3947845451498
-30.34857084257191,-74.82593356938101
-5.766652000193904,-101.64077245554016
-13.296154258171033,-169.83050435372232
6.332733333862133,31.44845955669875
-64.44983561681428,-59.33339236206111
-89.64702019597958,-176.37717626319846
-39.341586294778594,-85.94811585185948
12.137264017092548,20.06928037271935
-79.6480863667858,-27.458830166675554
-71.35856681734153,-149.7471764786661
-61.16035080959871,-86.31878460226525
-67.61071743100084,-68.37634610788228
-26.910690736501735,-79.52795874581824
47.65630349963283,-73.19492215280003
-39.6353613323102,-107.99189912615074
-75.75653735788879,-169.0306084242222
19.851694051456114,-97.89458078545209
-13.861767911125561,-102.6157650418497
-49.20519986776575,-32.83962662946886
-70.82695126678055,-125.46085931788103
-77.4966990666311,-46.397626720683384
21.956427916797832,-68.86943088879902
-15.676768037514922,-186.23735972838983
-80.71359597987535,-12.726239655495691
-55.52044109137398,-123.15677773450605
-44.19433928566481,33.65243802523923
-29.39927972490197,-95.15731729434941
45.63257850617523,-132.65690540860336
-100.28613515711008,-178.36344853651414
-11.383199932822452,39.36557396836002
-24.2502374625599,-165.5461831897961
55.682840970802744,-73.3001565049696
-71.38164093114514,-197.69455845916428
-23.48038914104254,-68.80652651921693
49.51227813971912,-122.24203607420795
-2.303292851687857,-180.64511071270073
-76.08183305443109,-19.148188518408045
3.6534633117795154,40.39202145902909
-63.68263072118802,-110.8526423764145
-70.12024396867686,-204.40531781309483
0.14143052682000712,-188.26005642973143
54.29267150806011,-124.21154087355322
63.742232065398284,-67.88751496285103
-91.41211861650947,-11.89894939162584
-26.777465378012703,8.95870788658241
-97.28513658961246,-178.14424549270296
-88.89599034254032,-49.66363475314349
-11.333180458059111,-187.6820427974865
-107.36541890801325,-167.58471053978158
-33.45935525603244,-32.486566194155934
-95.03088232466254,0.051031891353689865
63.853750137293034,-63.01650851282565
-82.04359718660051,-170.95909621984202
-90.78516935713485,-55.13469357254662
-15.549102923095397,49.52732687587543
12.203247159517021,-176.62885234520914
-76.06169717492324,-180.97711896384877
-96.60687940334589,-53.20588903858538
-24.48714636639242,43.622525042933404
-6.327583622275181,-173.01000661216898
55.646736849430795,-56.15751135474526
-62.88195568285884,-185.94549012624896
-77.1552602663983,-204.85466296860412
-5.279895229519278,42.24556380527042
18.474941775670942,19.76095947772449
-12.130510737269544,-175.93521922814082
54.511005423639524,-113.04075869716907
66.78792698861098,-51.07908311875969
-99.43056840666455,-47.46106771903673
-65.66635387181829,-167.60307151044455
-67.63224532659471,-178.129776875196
-17.457335884756745,42.02570776885803
10.255996490958943,-187.5845340410569
55.62814577305127,-67.22166931914391
-73.71837990440181,-213.84385957011236
-139.84399541044317,-174.89925534008282
24.59376444306364,8.24958086542214
-7.95707870488687,-182.78738692136864
-20.897475331303948,53.25647749198838
59.107997628962394,-78.61945126616956
-102.90500936166038,-54.81132210159523
-70.31774624880964,-212.88093630550364
-99.7616612111796,-192.83867793211678
-1.4442276341263889,-174.0976769165112
24.466547931519504,-124.46532590986455
-50.828911080000445,37.77330590943972
-78.04570007677856,-222.18555941360336
-45.42424822516821,-137.29009899949853
-93.69862170564588,-188.60487955937302
-8.01680823815031,-46.89884786807483
4.415835466349957,-194.2369131623132
-4.89244487921817,-95.47836526264408
16.91526239677745,28.448974738817046
-77.93628453082249,-58.22719549985259
-73.27081247312498,-230.79841212169967
-102.42436256710668,-195.5925681513793
33.095527456327304,-75.45779981901148
-60.44473539540495,13.515469058125715
-107.04880382167676,-45.87258189626212
-80.28995924613332,-216.3940911722811
-106.1466694845048,-200.81687737454834
14.615584917007775,-114.6375398452789
-8.565749073349279,-1.8619531666410658
-76.74771599931543,-188.34995756616252
18.46803261550492,41.66550806940979
-8.571011870787245,-84.301000229761
-64.00012584968253,32.23542236385355
-102.96789278224638,-204.20241114310977
71.9645091957096,-77.30088711640086
-120.95777526101826,-175.82914757824344
-69.41401574592895,-225.35530730559353
-6.901812314256898,-91.66256541893226
18.81887540822763,10.410697754170261
-18.981139624864937,60.08927354027976
-107.9373948984258,-52.15566058583121
-104.07148566126207,-186.2301982213899
5.397764429898756,-115.38413821762599
-11.249875122986115,19.287335690257795
-98.44637442654253,-59.879934906100836
-18.43692827116621,-53.41263141947468
-107.58553735746221,-214.57474730247012
-150.6746404783964,-186.06403336134414
-54.990129942165666,43.65261200837282
-11.678887525581827,-79.27390385024482
24.57557277048656,15.040337023918331
-139.65109847834418,-180.94553169998454
-89.97988212746432,-217.31027725484125
-57.43966021704153,-190.96413245781918
7.804812372559164,2.5929767353142115
10.774906882553656,-198.64466054158683
-59.1937209124764,35.82533263064314
-52.81061156510521,-83.82253462041889
-150.11197665314126,-179.8651036774255
-92.00183672396689,-148.76826013644842
-2.4863841583181863,-52.51085663027219
11.343384309650192,-16.49822115120861
64.04843685899482,-124.15069665602749
-72.29027986138335,40.70681621960717
-112.68322312065253,-50.34237822307638
-149.09300744558377,-176.3381579385791
-84.82473009661457,-151.38026218774945
-80.77892664688173,-131.11998083176826
24.721128999039376,45.58947926006732
-18.18113243968045,33.88784726600984
58.2876673849794,-118.02872608783656
6.401827105290238,-94.46328143310063
-38.98396720055452,-56.441168773159426
-162.27498863330052,-183.04336582151126
-89.10762970179543,-137.64288300212635
14.123867160259355,13.488845069076609
45.13134150021465,-117.91282129767907
-84.15204765192108,18.173025178155818
-14.912238846655345,-47.110038838062025
-168.35383120143717,-193.4721092001819
-76.90600752607136,-153.29819198071795
-89.17448761978628,-183.3524718321638
-12.96542894151947,58.19651162828095
3.1438724244725123,-205.78065506637702
27.11216260907044,35.857259568480764
70.7307573595894,-130.21031748702558
0.11303833691592668,-78.4697835121231
-10.89946873800452,-124.45056778709093
-78.31811401999543,33.99944324011654
-11.558172504456277,-59.037349982780256
-168.97514795601302,-189.1577897051063
-152.7231477662401,-170.90441252530337
-62.01143050679048,-209.8053284688353
22.267180220146326,25.089140340877446
64.58559866636203,-133.07486025811306
31.25505185970068,-93.30070725330678
4.924569712051641,-48.00353335903861
-49.24731713387331,-96.24202040665712
-95.08110661151444,-155.24259060465337
10.280463799124224,51.72006423231315
-131.197351380125,-169.4545798951089
73.06180761111689,-70.95495994551592
57.310405764912986,-132.0501168263075
12.154030705436861,-122.46424890076015
-172.2681408798237,-197.13491185578195
-100.80115558103861,-152.85138533129643
-9.746570974517448,11.317993051460048
-176.74545650082564,-187.00521691409142
-106.70155925175044,-156.97704601797378
66.89400003490167,-80.16403469220079
-23.596620494125588,-52.778875101318654
-9.755721610608656,-150.12452859079914
23.935676915288415,-9.203067100911685
-123.69870305088592,-142.7003587580118
-156.81781347123072,-195.81653858912392
-105.66164635125457,-178.74857546543404
-18.33100651739531,71.58359242654979
-72.27132188181328,48.20155544043393
-39.965951031089766,-118.0326309871473
-159.0480039641043,-191.45790932524014
52.03713806494881,-81.48058692389623
18.611449236636766,-24.958012623960453
-107.83056684224519,-182.4055779488817
75.01059661065852,-66.66554665802106
-124.6429801686918,-181.7633404566975
-23.240627587218935,63.46951574990961
-24.335411497282625,-58.35858083164323
76.57207491408259,-133.5113852835178
-157.03064439163512,-180.72808497681467
-187.35188455598617,-190.75201854597051
8.50533143997752,33.29039659268747
-171.65603829383326,-185.4369626814697
-67.24098535308342,38.31437947196121
-57.68100644643972,-61.876072458704485
-92.45282294691597,-167.31737153806978
-150.73608420298427,-160.456970693819
-183.2639803133314,-200.67666487328432
13.147323403139115,-34.15783344919174
-191.50736364407317,-185.5474283765579
60.101015239077576,-127.93607309463496
-158.88143707636743,-205.41937108519252
15.1081701216249,49.398374634581046
-91.47736209838288,3.1129498753735567
3.2227842114092673,-127.39306156209692
-193.31787352888833,-191.3063654973483
-17.70668678267546,-93.5753498989114
36.13025865001841,-137.31288057550626
-140.02841190931665,-202.4544689931646
8.5156482696459,24.93440852696574
-88.13552030966535,-97.73248818889485
15.07059744600196,34.43369153864086
-33.150681801635216,-47.08550052949419
-96.1868955056333,17.96045363514806
-78.53999705981134,-142.7779978339096
-166.76150851590998,-210.8954654360251
14.263384013809675,6.6642584736751465
16.32787850036604,-53.11392387904343
2.9481187870306615,-171.31661176482604
6.50636772172,-80.2455164541577
-114.08567470762345,-189.34367697966536
-179.27750626848433,-174.68281634492675
-30.394117108847432,-50.60754030131076
-161.7717051377168,-171.06933192797837
-169.4785627951242,-166.01332405239563
-58.370432741672914,-94.03564584668287
-103.67062963296213,-210.38064425968787
28.85352225539979,-137.6917886974439
-148.0410512960654,-203.52583355177427
-7.769149997194375,2.320618696489293
-74.37841536643526,35.817032987220315
0.5637613318145607,-59.34265290219963
-2.705429791152879,-167.77737897029402
-3.2792229458002984,-126.67136177848244
-96.4304021599846,-158.9243760713029
-31.141557338595018,-55.666661660625195
-200.79389823869982,-188.23104353640093
-177.54462339239552,-183.84128550300352
-108.27019606973333,-145.34141401176518
4.003680041326332,-180.41052540276868
14.137490985235766,-139.2417627438493
-65.37879549271749,45.52145980695782
-83.63116329813111,-202.17731710912983
27.896828766880958,-44.613612743250854
-39.90029154265169,-47.99416454882213
-57.66765244788545,-57.35975542621131
-174.3628432383086,-192.91507175387986
-86.55102542595594,-158.73198241843454
-185.6586028822036,-177.8726788648099
-20.50696319751417,-137.00011408419925
10.129262268537063,15.961118171561523
-60.394096493887346,12.45955029970164
-99.66774006284483,-174.9689894765992
