x,y
482.86902793011546,164.84423082718138
396.71269479927065,48.252809175614004
413.21774360911553,208.80023473352847
297.52413138587127,123.01628952450935
498.89812484535105,94.60116487253869
450.72698298661135,482.3304664619988
324.96382758101777,-50.12990107566339
404.5117648826655,-98.86226531683604
495.5567278833321,226.9458470392718
505.5560373745279,203.25817298595138
389.4974510409416,302.28403308968007
392.50544741120797,231.29947671935358
666.2359749931994,128.6017336132945
425.59695087178267,60.332370404485296
500.45491584717314,126.37147155217018
380.09524742946206,235.2612821707343
481.979970991203,194.44905946639997
302.8185466756498,210.1323472220079
418.5494793301168,32.69981187566985
441.79946754542533,67.08832641789452
561.5413042264786,204.7653483716002
597.7572158846755,363.952475239044
558.4782138322711,323.0096265810963
644.1369492688518,391.10529809860674
613.0212336639288,357.0228558869249
476.8864384667224,112.54530963916031
730.4030569729817,325.0842784057943
314.96891005078874,225.8087803092975
543.8397125590448,27.267915461441348
432.7865541052221,216.11835687695094
645.2559791623064,425.55476351530103
473.4452173639784,257.7912740165704
706.2162206783911,399.18918361615926
-20.073442933344896,-91.9104238527709
-25.600085697548597,224.90194131607163
419.48525878563674,-61.888871767129736
386.9176280334066,81.08335724069948
-49.29784081875789,-156.18632710805264
861.0806921391207,428.30750283482473
763.4982132878342,394.0729325108432
746.541058568475,482.1811355138259
609.249873833229,381.82783435570485
562.465301452316,608.2207051453754
249.12968695456792,323.6078304309318
759.3586292584578,375.99534138739017
408.00379299375885,221.14546214677566
320.42171315769156,39.89596422021548
3.5555578322653374,-119.7809443207242
463.94019426677465,172.9185717018354
506.47966665180417,-23.458720106076264
674.5471691808807,426.78382357036844
409.99049080298107,112.604345657292
577.1526027005139,-47.56666781390031
528.3334520087965,122.75086577235474
397.42323126542937,163.51270507463934
254.02482121249523,343.4668292213522
430.76089164786,-150.25988131192486
47.44905351501777,229.3497285105962
-48.562765656569084,299.1154315357657
66.17305215029725,-100.95589075653974
395.51428634529844,257.35683606695426
487.21084769194897,74.38730348728521
365.82932128884113,-104.57471230323902
80.07672831983211,227.99239296231806
335.6018680924258,124.6239614788377
233.81425459999878,246.4844811573364
474.50139536953145,50.0440204594255
591.5399983280074,657.4056176350613
453.81493862045704,87.22980665083081
375.11175557619356,214.22378457726515
736.6749823739138,342.11565283429985
414.67969869324384,261.6452980757777
352.2968738127599,-18.851976749434392
133.46310196084508,-2.8240189826996493
365.0192813880232,-123.1158606243151
296.2026358768642,377.91807760620947
470.92025378697355,-401.19231821775685
342.00527883134595,41.19435422419953
401.7882850161207,251.20749909206376
239.26829448974485,314.8178776136558
444.10665241573264,124.94174446776225
399.25669384239626,-111.87449347384978
-33.117274096457166,240.18590703301697
304.57300851858184,-93.67668856820426
289.9094973128988,-40.3870659589191
266.83324947671986,300.022413008456
399.1693927879341,188.88098180349084
515.1248701163557,-131.79853525167312
850.2354190811897,404.4058748200453
465.85799166329537,-74.61866051246106
-58.4880834855876,260.86222968783903
851.7032639707064,385.2146316818705
459.8151946610503,24.980750798820264
400.8619644293648,84.89321196357476
804.397312559412,402.7094006977505
318.369955703788,210.55375702152125
-42.472284921360206,267.9780145738646
517.1927086151163,-145.06032273183783
381.1035547986367,324.0458094164644
787.9329873879918,354.2983269028956
459.5277498927375,-37.1510025643851
751.4681216176766,461.50259082084887
854.9620484889845,392.8320840767639
484.5911608795053,-345.65107811994295
635.8111101479544,0.9711849311855922
581.0364487841362,-34.33362574325895
89.62259040682002,-60.15592639646659
-64.76645931611803,290.8343061871977
283.26549130664614,-402.28453754418535
638.7159933253697,6.140755064529943
402.41261065421713,239.88653665774902
595.7013891140364,563.6872232399716
364.07836511559157,-14.392044080399286
409.47531070848004,133.30393109178414
569.4298048977728,339.28108588501374
600.4855779039106,395.92529266709624
600.6329371145737,186.14304592036484
600.9801628901612,658.5968743982922
397.1629682097881,-51.94493844054093
500.5949369417216,-415.3959050142518
523.3787864001712,410.5072647382615
766.5127654947046,366.2592236790754
-50.06209914782781,201.18715239431214
625.5297626843794,-16.41990407523769
566.17032650127,343.065340510535
-61.69894410525874,289.65367613267665
114.4451462227837,-18.554383672151502
524.4855544291395,412.3717768048058
445.17461730556846,-155.18747054884344
454.7390984688543,-206.4655467670891
284.93635431377936,-45.73972528214573
-29.067467309828384,278.68340304614475
358.23560056507677,-45.070173367798354
416.4397523074133,552.9310394129009
578.0149469497992,646.1487686925475
394.8649253815854,-199.5699301143675
786.4187992900684,384.0520345846042
350.4515971147537,-118.78306795887197
261.8812152101122,209.45629143024854
299.8706032378853,-118.30036863587725
870.6646331376659,423.22844660676157
116.1242630285389,22.167555421438237
449.29132354993993,186.89069514798894
605.4192418552415,625.2157963322694
480.24993892551475,-275.35527852326186
741.3716745972101,475.527630274763
296.62041290134704,70.81032628235306
384.45548014593373,-38.95220976401418
636.0610745182172,381.6026308464941
416.37230460726107,-195.72894039649006
470.63437043667756,188.27012426844092
303.74892912803443,-107.15873862624132
667.2458462924125,445.84907372447736
391.0944779345744,249.5453704182771
-9.224696136280178,285.660581142857
550.9501373748167,162.5049001051459
343.86109850267707,-412.37872468693524
880.5571896313685,383.02464259926273
626.5959078983212,669.4525526015755
400.79143526463355,266.22012977090134
875.2737359901678,355.78197070632206
666.5205728467929,389.7122886714498
620.498446005573,688.6384564483354
414.7333763753769,-151.18166646346694
530.5136599972212,-159.35765451839487
611.124978493959,271.9073826721349
697.0214764775037,412.7348956484725
448.6169393026299,168.92610881462136
581.2253003879758,348.5248632113898
-73.70821266231697,-196.0218809922947
375.2526804539255,-228.57568207003365
634.1954379728978,192.2343923462614
358.06170530987504,-121.16483946348669
-3.712688318497159,-79.89934737843149
429.6878888606737,-131.69437431257876
544.6519220916094,491.47650041220254
458.6406981848762,-12.595229912735222
437.6946375860275,207.97947640352814
410.22133661498583,-67.29691372580768
355.2008011303571,-179.5381871968954
481.726751836034,3.2441895584153437
603.2067482767728,673.8726948204612
459.57641801727215,-141.6013913529997
476.47083337261154,-121.4687087698057
569.524214449869,381.88283697071785
603.7693648765473,639.6780458508428
289.9457279326914,-115.29418882240068
449.9990634172735,-4.598330580071571
607.772462096059,673.9699171783965
-134.20615818988767,-231.3261713447925
346.43154931902643,-389.447695703471
372.9972913587909,324.52588725651896
777.4488128292977,494.0751155656215
667.914171516354,387.58022327649894
487.2424478075128,-331.8269371179896
485.3281701786824,177.04904809386053
177.5866263883959,31.27725079899792
493.7696151935453,-7.13108254476995
306.31181845996014,217.2247937023767
526.103579365036,288.4405370484858
652.9543908918569,425.57451979236515
255.84155275615365,75.27766828101011
599.0771248911255,630.0924487528656
483.19288693810336,-220.60367473895408
391.2702307990787,342.2399429596987
720.8529132377331,365.0011773581535
-140.70534678953746,-233.75269347412134
879.1189771610119,426.5546734510183
577.575989051094,259.8630017338463
622.5311628508954,710.6248218807605
389.2305162527592,-3.0730073640072986
695.5180324247316,468.3907599450031
748.4336846143277,485.8656949442963
852.7336917173322,415.5480702376521
561.9005574676476,153.3475307127707
568.0434390550358,117.32262866945482
38.076512072787985,-106.22234242635336
862.0374162463921,416.8773943395058
243.10482212221277,234.659935964959
113.98513084848511,34.81569473715647
672.3360129576372,436.58209247709283
834.6621448802434,380.15062257146826
436.62272853741484,596.0825334963424
342.94088254843854,201.19280803044163
504.1869556593137,-4.693585420270864
322.20242866050205,219.94523902139392
523.1608517800115,-26.345657119077227
123.95999865034297,-14.25063509347229
747.3429035146996,500.51040987340224
434.47263203944306,489.7257325072664
492.2114234713765,-10.437986217123601
481.10408173493437,-9.785723350633175
2.2171483316824423,-60.909705079738075
799.5870361212427,359.8954929738724
489.94375041693394,437.16897442548276
-19.17019781503769,-149.11311192598575
487.8738319220068,-4.076952164582575
728.1882476169302,295.0764775107779
851.4801731922819,335.98112621141485
346.25603637303584,276.1045314059112
492.27741656312514,-169.5413980833236
396.9028896072477,-187.0827022356906
512.3163631777404,63.082989616203406
868.6862766080711,401.066662407957
328.5982200650604,126.95986789278331
178.69009295233778,86.29302295900696
477.2084781018961,59.10082100784168
533.6699587703363,99.4408557946476
480.4682136098144,-19.975370094290692
614.8750101717051,117.09819858477083
344.55987375539115,224.34513122088873
508.8979772677286,-165.02159396551045
381.18844136149,56.787285643739146
362.61797025296136,-1.0616513244940569
-38.96885677013059,332.39030111595963
258.8280958945462,143.61541496856356
858.5460694954771,399.01924781272845
520.3602885607968,-165.65983272626394
679.3292715966346,339.54513702259686
730.7479829247102,431.5893620225319
-95.08449332831924,318.50604782258307
-125.13682305287183,-209.5348037505976
396.2933790621434,-34.57911131893198
465.4686310296693,77.87850941779591
563.2719677296633,-74.09257875054954
630.0183736807045,374.9826467911673
44.29154000376226,111.12599162535933
179.05025048827085,164.08718272029424
629.8930012648981,194.39099624115315
-36.96847209300012,-90.25843364583838
487.8907800959197,-232.4593411867682
278.59237496022973,51.30019092302176
629.6388150997501,390.8021133699232
436.2341965385166,-144.82721537450493
341.668332292606,193.12562681987177
261.8704878858284,-25.889753719866356
581.2286990139718,141.57937011577377
444.5636249666952,307.08384754812676
513.1979445536995,-34.86872971672195
441.036279351734,-331.33510253763905
365.4269553672311,-115.57799280403509
306.8276138365881,151.58367796217195
630.4162796641695,1.1250792821685063
385.5749046060492,514.1110393582474
-152.69138747653284,338.7595972274539
450.6395408288509,-443.1088607190329
409.2829972282278,280.6869031504566
581.5109523056424,253.26571499930012
549.7346698381001,259.04165270742544
253.25543156005097,126.33955899777649
625.9873851721123,94.01457741647262
649.2905406884524,380.04731747296614
601.1085402237319,-57.72796921975503
606.7842352064714,510.72582719923815
256.72511038543496,289.7687117998676
631.5143511529376,198.66125418624
-104.78218249626576,-210.16376945178686
687.6149988893509,380.5224854703146
478.63840087252663,-187.93641753344113
469.42107943433456,-231.198683741435
-100.37586882590675,-204.60724195443092
530.3281459738567,111.52801017152281
565.968561026962,420.519410699628
586.1070665459501,121.17081625868042
151.15408171731843,507.1504619660522
-114.51184131084888,287.2757319743648
442.0802271611239,-116.7029861902152
505.4087617545579,-40.506950922556605
420.90165151178627,4.557911032266988
-127.80861610593276,-219.7673765739538
682.961285542489,431.05194203880444
297.60938922304234,-204.12253100995494
466.9952862852337,-112.28114237996154
-55.413652081867795,309.59919119837616
566.5581773984122,110.70690900898084
470.7734306108739,57.63441583786003
409.07619578032677,269.1105491783235
407.32759587737814,-195.2927108647826
439.5622376976907,-158.83102946452692
-50.557460081357675,248.54967878159164
592.2460226022548,112.44340550963179
392.11368567994555,333.0234620079723
261.26576461199255,365.7099009330593
318.3913770280168,371.166138300223
538.5995773837901,-179.1960854361112
352.46919582908924,-161.14427216703064
-53.61635372921169,261.8728730626729
561.1003776193099,458.77578344443276
562.0751829818273,97.15718467990582
496.3233699564118,198.55359332777212
580.5759480500801,666.6747757292218
-76.74596935999065,364.03952775307687
453.4534294953613,283.97292489335115
-33.60889634009946,258.44234333780986
392.5486722101592,67.30407330452233
589.286759618733,99.09823075367936
441.6217297222881,136.5770452826901
611.3304018540875,402.84372632448077
-72.61329358526191,328.291411772754
468.23492351798154,37.60054163747862
460.01897934548924,264.7924835668777
13.365276456507374,-45.391666202536214
-82.9757295334244,306.7025312396845
216.90221737965692,546.5210287744578
353.06772696333235,-93.81149887532203
561.9307518230664,-146.34001533442418
463.8743103015515,13.163727101209016
213.51819541245698,286.4878429032778
495.67095455248665,339.940741493388
486.32733592254476,264.07663092103866
-88.6949259937671,-179.45263532427597
-185.36528085017426,232.14673280044374
341.9590436980077,-59.32728979050099
275.57872813672986,122.12902123907618
590.6657027954057,124.23918129931235
385.0288604517171,-82.37357126600261
-150.50769267263402,383.23256508038025
598.1188497204569,412.6701142016628
-118.75275202216956,-201.4354511136799
533.0505314999604,77.43803417538668
288.3251055939585,-83.79456934390626
297.8339440542495,-79.40804877641017
266.7236608186229,118.74899417875636
306.53277310061577,215.7305151469638
-102.19897282507021,290.13975904619093
475.7098282062561,-278.7204272849309
411.39070256969615,-109.18823224203169
499.79619265099655,44.0702017993677
353.6982178926571,277.838141836256
435.6312709840347,-208.3681989958114
520.4972499598248,235.42773897986464
298.73194949010514,-57.96900321763825
-144.59700589150577,371.0314449455659
-169.8666288842907,288.38897287654413
450.82385293922243,-231.22009139001074
537.4691779231681,450.5027247878442
328.72846463603264,-14.33627818064545
359.6556496196149,-408.5077180213436
484.2122739824282,275.4311747778291
458.593242646785,-196.53389485378904
-158.00919599986645,292.9685223033202
413.8137216068195,-63.355266570139996
235.6168983508068,195.8179065019401
-94.31496551341326,341.43664335002285
309.3213469098956,138.10407717423035
342.10964059446263,-501.7311780210899
416.3401421785321,591.5858626545396
418.99700007653576,-94.17010195795267
475.8545953746763,-279.3819601118742
560.0545051583366,-28.101550931954346
370.5115295465108,-386.05907784395885
368.61318366407613,-160.68851295661685
-8.069977313337711,-52.31614212508554
487.83667688341336,35.89266697418185
-129.06322393637453,339.22826076413645
354.24716444749953,-412.4499487181111
93.98135230072602,129.69574449708105
381.0540151403188,-306.88858003864704
502.7371891632774,-477.48627138421614
522.7022013153049,207.83933436639683
511.4533203926455,119.29983189473027
657.8816670007319,340.92850505992857
351.57425471167727,-28.564290100492485
368.53347955942934,-243.1242782065591
446.5811081660263,-130.3344144722783
-42.10347579965744,257.7973608109846
585.1058659603392,308.8006353357561
259.13587020300724,288.73947667854435
670.9570054887265,-165.61576653503636
522.1855149563216,240.49173530499263
384.1432890213655,61.81496153013053
397.02559650854215,562.1204477998954
-13.831045843193841,-108.7473541809817
699.237598448978,444.34610505350724
433.49902575903144,-131.39210763888974
541.5158043507581,323.56185917684525
362.6976704277454,-441.5113813284923
380.8857291947307,32.64789211667652
393.3277515115355,-170.29320117217227
282.0287618558254,-94.7216034415608
434.5102502132226,-162.89415648783205
458.7640430412168,43.958874510748245
644.9903485435632,-284.4531357910528
-123.25139854391672,351.75604944051236
697.444232954397,449.25022773686715
-39.53861713435725,239.02485537190694
47.24195090087896,114.54790597349619
264.9981243156894,-18.0929153720384
497.26499324296503,-186.40662129217498
503.7268377539233,191.93411429342547
341.7116635270877,-410.805570495425
569.1980850390173,-37.965790442983675
371.45309778807996,-168.2820254919986
313.5456829556485,-518.611244561258
241.4468979582141,137.16848682967864
508.61093063083416,30.95051734925118
619.6181090409168,428.07368807211503
593.8555579391585,344.9000582830341
372.1528992806065,-416.1818381680612
436.9111847366861,186.69840030088542
317.83918657970264,-520.5867427513735
508.4414142004324,-484.74464124890113
-105.3449062708652,344.0745952761849
407.60727063365476,359.88931280248994
352.96816940721146,-442.7442440523175
406.9182915171467,-129.24189509381776
313.8252016060041,-508.3389151613274
24.880866503107654,-50.20880701220496
493.34726999221084,76.70809507323318
417.81891332752315,-154.41258211412037
522.4305312003785,60.46226547764391
393.7933987752812,-71.16441631809852
-83.08119824855034,327.1641068057309
352.97061102309806,-490.5523613770634
551.1448526214638,131.276859032415
571.444655354946,-34.579541881735985
729.4844128705677,482.37883182909854
443.47765614004595,0.6009982760398012
211.01326445829693,103.95650023685997
416.52064157877766,4.462881755177293
348.8067924014135,-475.4569087016114
508.8564940942428,-433.1244525574633
310.6777364505013,309.18080078840063
357.64333908545643,-471.4095732366595
-145.76039254191895,339.56484728757147
596.2425157561725,92.52360466613919
615.0228476419028,450.06335136423587
492.6825891812937,-179.4678206686311
384.2619695201735,161.03501124250295
329.21900849967005,110.58886136353084
269.02348651289395,211.57648721793606
-25.033561002076258,295.5285203531572
298.2028132056938,-30.106987383507185
498.6665756503136,61.396818691472255
333.4658418551444,-484.8059641017538
524.089668673605,-407.082908070593
705.5420922977165,-185.87723794748868
399.6706455185665,556.2179107091101
566.3465312860352,109.12836865334641
475.31574665694507,-208.32831802066534
-160.17074978087663,400.5104271949809
517.4337792806152,184.15839194727997
792.8398947260348,511.5362434350528
347.2948960288936,9.737324574266367
587.8350150076637,111.38170493574381
516.7047101038871,-401.22278866883363
848.3543985555716,396.96851938445474
272.5237039964018,71.94152900415904
27.79978651210183,3.2417917291580647
545.3274749532777,347.7696587092258
550.8596879961412,-132.2753674860686
796.2504546982818,508.1568985994658
329.9503047422563,-509.0617636315572
600.5936293106503,200.36492949367033
677.8244505004445,-131.38909970692762
-28.509683830294705,-83.37004187473251
515.607205817719,-450.51320189053047
317.34788312702574,-232.61088283091848
456.2571368054976,39.53719545958782
575.3075199288124,298.89638746313364
-224.81279452243095,19.58221509346333
487.1389655586759,292.0274594354152
493.15578775534306,-32.0131273463946
623.2213788407731,-229.84812586365302
324.40031839522777,-507.1368497647156
515.9758375567468,-421.266899401268
-25.243962160989717,216.7521244556428
454.33026582731674,9.554367725440027
408.75709550111634,89.65104616496671
501.41597276988557,-489.5660371233551
273.1973931996761,245.94106242118326
10.973259268075875,231.59251789537592
298.28780746019294,321.1937475384023
592.0766743398237,141.41543402925953
381.45486101467037,-160.72158249904265
428.50913403055375,-87.52722152412633
476.23393298530164,-60.47861738932184
522.9434177167992,67.70246287740915
-70.96681434195902,-112.92204783094358
429.0228152693818,133.57456401290142
518.9827754964907,424.3309039671199
111.74367375963826,-27.495854860476882
518.6005938927495,178.69606200894955
497.05098212409723,-186.8945646759039
644.9138646948677,409.4209382383359
-114.44509360145138,-195.31577274681155
654.9907781879244,-184.57011601919746
-77.70937475449917,273.49993062049265
460.5771860121616,251.09977246707948
380.52285727821373,-233.88873194634735
611.3304018540904,402.8437263244801
718.7196753028459,486.2575242474444
701.5800080959233,-181.25163872359167
469.98477066525834,45.2654763945588
399.7065368721616,231.2444017525218
497.05098337624025,-186.89456741448228
736.568540336237,-225.61740971007072
497.19213861759533,66.23306858076195
588.1112776530255,332.06580351345343
727.0486392090397,-187.7518808697713
451.00578315441464,163.72916801768113
713.1012653674786,304.35220912777066
258.40402547481494,287.9273736513932
746.9416572104276,-205.41115684250917
361.8857136416728,27.148211876654972
465.0938200014605,568.4206843501964
723.9166937491639,-204.0935339089625
562.065791941277,-132.03247531953681
365.63145017121974,11.268119335212626
643.8983642099404,344.9503578736236
391.95301691168436,-346.25040225480154
471.0903172865076,1.360637266914721
272.6762877341492,-320.9980461041016
376.07635017244996,-220.1542844703827
-0.08809124173029342,264.9955607504266
304.3246995627743,-250.21820664258976
350.8136323796633,-149.09611808115983
280.337350537347,-308.7277199485608
366.981819648212,-306.5106662590658
452.6434677772735,-14.669392327863308
364.87241718805205,262.82379217617125
734.58316789798,-204.5942333079477
317.8704553450076,-287.8961134330851
-125.22937175290976,176.10143472574637
600.4313755611579,126.50592284938026
3.9822490034399403,-67.38098477513792
484.02393658297797,-14.180224742332546
-64.70357824031377,-64.26441032323756
273.0168256445975,-325.30002081389347
682.3904492182794,-131.31740696329368
500.0809619649856,186.70040424691737
-56.40105394982738,173.72064177097633
413.90003657288645,53.01668429091151
766.8712884333555,-207.10379522761784
398.19282818853105,154.0956426661885
425.2954894459144,-72.51245988948327
129.97119103537423,209.05601151217147
-227.46957285150015,209.72543324645963
436.6993433263341,37.212899939389715
629.3901848021566,393.4919726449498
603.5970505189119,-98.66555585643768
401.3307333127212,-124.5592685993121
268.18919138961195,-196.03553254159706
-140.00285676635576,255.56363068660494
559.2008028593416,108.66030166720789
411.33859871763514,270.6924343192455
713.9145777972667,359.7713711512272
304.59747321257925,236.77667181726846
587.9119596660751,-59.39590189342292
-283.27598816373563,187.9896257363448
631.9558238282611,400.07456645408996
372.20953587547154,-154.3536259801201
699.8247974446327,-124.37793296341019
425.85609085492484,116.84332434494789
530.3066149659232,-4.496335110851069
615.4246466841549,-277.44076181301057
614.701312862862,394.62061734022484
273.8400054586412,14.24728721050171
290.5853168598869,233.79262873560094
434.64095823063315,264.59268176591206
516.867558487329,5.755568586871333
747.786860880511,457.49895164221687
485.4329944683968,-242.40374274722834
387.99325026700166,-167.74020552581877
27.035017571353187,16.48974452216613
515.4007894830503,82.32508319688073
534.0207963254333,-153.7500852384952
364.98546894587355,-483.3178478934905
288.8047511403075,-161.1345137465875
476.07212434838686,553.9688138558066
395.8616684940193,-115.97225077204774
746.8194372138169,-215.616976055751
780.9937682089596,500.7013895049375
363.51865897264094,315.97370345897025
-14.297011757648868,-72.52515984626274
469.929812136019,-198.87926853628468
831.4789097089449,414.6675892938892
444.36453403223067,-260.64563500091595
454.9067045696189,-170.45818359941202
738.9582018792112,-200.76408514487312
356.6990186557546,330.7546676260675
-157.02442479655505,358.2644584529671
-42.947544750058505,218.32010954288359
867.9199677336283,285.188882840686
540.5084896582272,31.73454691135507
747.5185365239336,-220.7903771000456
400.7733335662637,-93.02004913215944
487.8892027827411,-416.0632835352233
-0.8504239485033995,-75.5499741540718
345.140451709891,-428.9170656062452
871.6658095141078,396.6183248897074
516.7171385156444,-239.41100787801125
545.8463687685994,13.06673857363714
453.7905393986086,-148.45930855003778
373.46130483290614,-446.33556829350624
899.0067786428071,416.271583280892
478.5368977582114,195.58221842661837
549.3125959963149,-266.75202350291914
547.9380251868448,-219.02448054804157
-42.57069565195646,-88.36916412296185
511.2081075625902,-240.86771762321177
476.904701506295,236.12274485945693
385.8231943128191,-310.0845577695848
745.7231879222443,-199.84066791232812
470.17379168544085,-266.6208907359223
465.3788024721976,107.59266061806892
278.9551906275635,321.90483771786523
-135.3569346110717,-219.9856501005037
302.28193244370095,329.1419947583263
857.7729217693047,426.03919179399946
618.016908056816,-238.85125213572664
453.8898118527439,-135.2007239761328
427.1978784728934,-245.05511369015687
602.4181733652549,266.336145090013
732.0956351417058,464.1827221609994
53.19219136922607,66.28716454986684
789.5926329858162,503.32029348271004
644.8768593039126,-279.1612561511803
513.8436990820381,-216.036738237436
445.7229952695845,-187.63040867564771
393.1186760365827,-233.56058135501235
585.3086517732804,-275.8454266512561
337.98209344855593,-163.21178615496544
-159.98177526052484,201.54422420989064
764.722036316711,449.4156518817208
660.014503189806,-252.68347477485304
289.60555110132697,-93.848535180326
441.2949385893088,-182.03491782305812
151.13677832334926,120.25487866098513
270.2424406404952,-186.54671310366712
764.7512896462694,-142.63006384423167
281.8210903599418,-39.07159174284074
-166.35649538191038,202.7456009411191
659.4675083462668,-281.1129066100029
702.9248098978092,462.76694217599174
122.36292598207865,4.892838764755766
259.73281234699624,101.24941446579672
538.974747790013,527.0496077016821
600.1676654250111,-304.06970822936773
424.92249981698876,73.90896483809914
699.7502122367833,466.0361774309262
402.4800233321142,-184.42636732612976
604.8011521231825,387.3787082465013
463.23570877216616,507.8880109144588
-62.30193570987192,-117.28506439259876
317.2275080446098,-152.10468084081722
595.9699942743874,-272.09811395283856
40.044064347932206,85.93821447856122
387.88962083566304,-74.78869450821205
630.1901705712628,384.6697000877222
720.3340534749517,-133.5859743298274
315.41278369512895,-407.9607851951562
783.7880643634749,359.31621261372794
273.38272581892437,-29.351722623408758
633.1209000888124,-77.56137800772561
602.4615429874544,-289.0008955583364
186.78196123309948,137.09309096635002
532.1284134611564,213.4388734843375
302.62494839301127,143.627033606785
559.8267918893786,192.42040832751803
636.6442338794989,420.1867321056972
728.0750453888494,-148.0812664530366
267.1006794625134,229.32769418202122
668.9683416749078,368.77327397368725
749.8210090812381,320.5997168510104
607.4652504628579,-284.73832616624657
428.1790468352084,179.98034796672903
597.9643728589433,427.3304928020218
352.1349642506939,-471.2263241167264
518.9510382079209,45.65369603812871
370.18557082807774,-221.6464080328037
117.84420792304543,38.23202999964193
415.28504266846613,-233.50633069350306
606.48041060754,-271.61269828951015
709.483204281821,413.201113957286
364.59305943851336,-325.5312407673909
32.843141724726046,93.2329297920947
411.58391263267475,564.5220185602169
524.8162830548541,59.6724158304902
408.32758436765533,405.5564892919506
479.7913452349625,-230.2437755204978
721.2743186461549,416.59464017631694
756.9152318773082,478.47781879415874
573.2886947782079,520.2613994886216
5.884281939728113,238.0198198848579
730.4669807144671,-127.88231862040021
245.07388748184349,121.07137566090763
434.31984395800146,-261.8084250462326
751.924484185879,314.4179196170357
322.1880868683134,-142.12108007328294
721.6809958920833,451.71965085275616
258.2426538746623,141.15086021833454
586.1804500854198,540.1176886385379
43.30867896132228,67.57881511132072
554.1934350479195,113.31378020479546
554.2381301203108,-95.71780418343936
832.7331661993578,398.58436395135675
103.4072841516149,-0.5776615357071596
465.6607815606913,492.70253258219014
693.0709329671372,-294.1893471554059
594.4942250969711,-89.75800961476243
839.4691274665528,369.3157513623867
3.3654527239087004,80.81906241138802
318.0307120890982,378.8346632293411
478.79416111676125,-333.7603141150717
427.70785543624595,527.5887664870892
776.9227679529855,-144.5169142828811
352.5899026491165,-293.49329849470666
745.4325814569661,285.54825895920516
-54.807358711028456,-109.07558041228462
197.379229188198,-57.31335638150731
430.99147656878955,349.59383905585634
503.9209160686667,-153.23429081853055
568.4902697330097,201.58299132176515
555.2439168082032,507.22165359858974
884.3311352431479,303.5693247894242
872.848290411546,431.4322543546326
303.82852386630003,423.12802325243376
612.8768928365671,-82.45709548087552
547.6842081839357,-5.296130027215521
307.0540082348551,229.3895020532753
418.12359950043975,-111.7239717118133
37.97457195067874,50.44468667253577
394.47580082639735,-81.99175582416012
353.30674109377253,-504.4453315971197
875.7160653320868,295.9777323062472
-71.64859512767694,308.766717548537
453.37476419771974,-147.00006895391257
98.86558059458822,-16.893644545534688
558.3664009579644,278.02645851373023
554.1026952259155,-12.140287974554568
737.285641894958,-215.1903083343448
25.759836647378812,118.56880416224635
544.3452494103476,-283.5358011314747
350.2227810773982,-411.2599012180929
36.683836605857756,234.46926819943334
287.6746038528471,194.31776665450474
769.8277767786367,-167.61270653079583
15.271965570933704,120.28740034777843
532.0930544770265,-111.29422716013111
1.3276871762319118,204.0391078945678
715.014052230284,-115.18078713308127
540.2182022885029,60.28298823042432
306.87931486756634,-59.09623812109305
655.9299865399317,86.3984378934339
351.6013074009029,-218.34155732130358
632.3789501934061,-285.8363441804507
423.149308337459,-217.720758268704
6.485650664617457,39.933606693247306
535.5383737510239,-95.11548531909598
-74.35331103763606,-74.94222823688864
413.67303082894784,-216.60339750632315
-35.58334958648744,243.30125779365954
123.6640931646113,21.220586693479486
433.4041257559479,43.9857264852801
-30.057943238175255,30.75763805754709
451.13321037431894,209.21895609199436
577.5658221249361,-145.08088294370714
489.76932221310153,-139.99797360551972
725.4233496418569,-139.91875351828864
525.4930656621258,-114.13921965027292
572.0449322067988,-290.9258843753959
482.17022192068674,219.75678901104692
340.1640916833314,-442.9855385832768
712.4890725359576,405.1834304754981
762.1774993761975,-234.60862644522604
566.3412346593506,-325.8609144781891
342.3697411903993,-513.4769256885935
413.9342826971548,-81.00608526466321
113.41272100483624,11.206416651356808
199.97161061219333,-66.00641821659346
82.93973964385866,154.24366605553686
598.4521865169776,-236.53863115779845
540.7228603222118,54.65922597072198
474.80714818748083,36.221948928606245
646.9540530908779,-304.54693951565105
617.3944867342398,374.03770704082706
393.9508516225098,315.1510977721664
338.98035663182645,-470.52181815910075
456.4416999122115,-74.6408509601518
460.0483911018385,-265.69671610007725
-109.54513719170119,297.8967258947899
496.18017757330915,-328.3616028602486
564.263195468724,-296.80781359893547
321.8845107504758,86.572663078818
-10.827472329076594,249.93964723747848
83.4509900072614,32.156942927228
462.6186829205377,-407.7203423459359
695.9282567954481,420.94182839883285
453.7222453077551,537.109567963117
364.0367198693816,-315.04731092633733
541.0141210931148,159.42184249369106
830.9239363449842,323.29305619769093
280.54982325062974,-120.0593480240621
567.1838958660497,-202.03414926696837
509.66953641874,190.00064751416767
649.4291706364364,-167.58425138369944
365.5912731805967,-130.92725681835884
337.32288199391814,-514.1943646587471
691.1793911450617,-117.33544587111625
353.6845673062118,-516.0707895247313
-64.70837857085002,266.08147890823477
508.7315537962066,-214.04189248729898
4.1829858855512825,267.22312953033935
483.7951421390254,-130.46976712274
461.072701554075,-26.534722488120263
378.7308777326807,-269.3475918768489
455.2196475454604,566.8744852820448
681.500227713542,382.5337938512029
581.1768296760498,554.1500724041549
506.8767875091977,-136.80234144977797
476.7001326613989,-252.0952186089906
