x,y
38.934274327669726,-93.86347307972058
52.92966045732607,-208.03369087821565
94.2727529673293,-134.1660105956164
66.66720931943287,-149.61100583482457
10.924298358222417,-143.49134640737225
87.74054488617955,-100.45915931451607
-21.050819235767747,-237.23179225946254
-14.85515134836382,-219.8793389086933
31.46324618649921,-119.59447913825801
30.141381348512695,-110.68658660167688
55.402549118937195,-109.0416152284378
98.89781893255196,-110.16984107643995
111.44107964616484,-137.93617096314173
15.992079646048941,-199.14415870812633
41.234502835231886,-114.05126909299658
-49.882958993024964,-175.28340978393788
12.898330191382794,-72.36596899296973
80.41254012379427,51.33400830843471
84.44031381674976,-146.34489930345975
45.112109865040246,-126.63987429119392
96.25988335038252,-161.70652818327426
39.96786624159201,-121.27545380707073
94.78185705240425,-306.68445555105893
10.704204897613716,-194.61421062197476
56.07819180941198,-90.9364686534727
55.20551868153938,9.221553357391196
68.38664190080034,79.45692885185343
80.42835688826801,97.8668122032547
13.917139440388445,-211.2427958614843
68.36691481741401,110.09118994687496
87.93059725704244,89.76956127385141
47.98933246823667,-147.3203325747295
37.44629846548805,67.18576316702885
86.4657847568852,-150.81389360088602
-17.036775607092913,-276.8357651272379
89.21264585319727,-128.93539031347578
72.35618889854896,65.57383610016002
99.66210098402208,-95.4069855998688
98.88458566121112,-85.01365814982047
92.09951979893063,59.54575925159172
-4.177351552871717,-77.25685613392343
-7.154033983403374,-120.43209520833938
-3.4177210073879385,-238.87936337709908
-23.16966469984605,-261.8351364499614
69.60995708016502,-162.0964548469586
-28.69125882344762,-61.071529175899094
31.635012012578798,121.90371852648116
30.47666019160427,96.3335761399149
103.07963413627992,68.13531635707216
104.76360544059445,-26.633451699931893
62.83971742744266,73.23644028976042
-64.60423382346049,4.867885584225098
45.93196642998017,-95.8943642418864
-79.36101658086481,-74.89545179671059
14.12891573177512,126.039003544321
124.70216068578786,-118.13795306998341
61.04858390616661,-246.7374344833693
-19.289580827932664,-79.7342419181749
62.54920489930638,-120.71428481431124
104.76674998211706,-340.0401422372203
68.75451795056675,119.32712112035139
-43.28439581360693,-88.15830346121145
-31.61877064923807,-276.3490456314427
7.611289137748557,-84.09267257800323
94.82118356155321,113.24402611395134
-102.00026136726846,-63.55282932562595
-37.48736243257487,-249.40606618219033
10.602096000556244,-135.6157879271215
15.679427987736675,-126.15114863302252
4.253233606147711,-100.36756685243833
142.55600386732573,-127.26874215941359
-74.1240357009908,-146.848347198321
-36.39156172166129,-290.97752298345983
120.84388162358889,-134.00538238664873
54.471790455750394,-122.81346992782399
-11.860744111689066,-34.688161218703975
-43.72971954771437,-175.9364734610925
-9.509711501053987,-92.57626185350048
69.58047278138392,-103.07603137444956
71.10426666343757,-271.1558039993534
-142.03196758564889,-53.38121215494045
-104.22279751133021,-150.1633861773416
-47.78804607791785,86.45121364632996
-62.13718830891372,-114.92003113694874
109.08014093629978,-183.9878484521056
-58.61382261344105,-281.3182697146876
34.66895752567241,127.893156168641
68.98590308451149,-288.97452928133754
158.87470596769904,-130.76180910780906
-20.113101184483227,-332.84023748594774
-23.05461961149574,-93.29358962097974
111.74116915735357,-170.1653943941266
78.60162037400193,-245.5647199365206
-118.32216903963231,-41.92700487939426
50.943966107216994,97.4917000055891
2.428722199314888,-178.09831040156655
-37.89702075045909,-356.9424515253722
57.71408980917327,-227.72289116981088
121.50679873630543,-170.0646083773167
153.0839167309625,-126.43138201304131
-142.680581863161,-57.1935093638925
9.017193766502754,28.244153457469814
-56.02595770828542,-281.46960860405295
-7.044908700822695,-101.53411368442671
65.05649100360105,-252.66276326024627
-65.80876837259926,-266.27386720483435
59.662335217444785,-24.98873698807635
-160.56353261303042,-40.086882100653504
156.3353357495522,-121.42994209808074
-44.98947958952997,-312.3514719551952
-15.395554647936578,-110.15385309512848
25.21312066039769,156.4931745341941
89.4784623205565,-243.5050045406571
-56.6530710448492,-331.58407076630056
-13.891986180184444,-118.55719473669947
5.5321578464579755,145.78174675133872
120.53678997938377,-367.14060424021164
111.14722680326477,-125.04731043700059
-20.481036533957315,-301.97521717328823
-38.57854226359712,-362.68997897817997
35.45906901696204,113.01754151387557
70.3149382456241,27.25765708892165
92.08892648416634,-295.22164555261566
126.02307125676298,-163.24233441164853
163.85285731489378,-97.29797937926878
-18.567928481131332,-111.25738460517877
-23.776661600075542,-266.06920935997067
-17.26877789385093,-281.9038585395199
24.298779059552526,143.28170081871585
70.75965563984005,-227.90175830862668
143.69261379597452,-120.40088057820319
-25.49685766822897,-358.3562235787278
-113.24659825362392,-245.31702613330035
93.13237607278218,65.77865639129845
94.93877809792349,-289.239030458156
12.008976738958026,163.51203722564432
175.1691196862513,-129.31607719316267
-13.387126295650466,-125.53617071422903
-42.7537957616446,-364.744444443326
-28.49460917484268,-301.1637075719439
109.44224686703863,-349.5663148688416
84.3193722402067,-166.83164873505135
-79.75747426839955,90.21142260266112
-41.487804623581724,-382.89609446719186
2.266067769890859,-196.6384993307736
-16.79851707936672,-287.31353066461315
14.442173214302338,-51.30572402314327
73.52912712006312,-235.4972111739033
75.6314899014054,-106.96751827520801
67.67853905085632,98.72077567278419
13.066243817963368,-106.97545562160792
-28.032880095315388,-397.7169860022011
-21.755584109039503,-295.3221313597366
113.58894502331435,-117.41049136207015
-70.89876572876908,50.86187457755612
-17.673447413415936,-120.56598943724018
-28.546888100255643,-361.21096933527457
69.58035125373583,-188.98277320946656
71.4324993774846,49.91884080560344
-38.06439741141718,-321.7010914561262
94.05029769721294,137.04318384705581
73.82581438949407,-89.0117078920718
-86.96001884195731,61.46269372246092
-13.370887122728186,-299.17470208132977
165.99414247542953,-132.57794791228397
-81.9072615979467,-280.4903720812764
-45.296870327994725,-375.2956500691355
57.263832412282426,-118.76877246589495
85.79902938462197,91.50906961647601
21.220318319866635,169.94986035058523
-23.53022697908354,-121.05152643818076
-17.655198667445507,-244.35085661702018
79.52691225037712,-144.41276184960728
96.81163498696259,95.06146875634505
1.2450064790757485,-129.6685023179688
-36.764168907792346,-77.43787802723628
-13.205927771540187,-315.1035335176735
-115.38614776602991,-256.91436007277724
-76.24130752392924,85.43491536926564
57.68100435916489,-95.05081166446125
83.6910140034154,80.71441827487025
-102.56946154604539,-262.15134137309633
-43.99146376716943,-349.2343034440396
-24.47611625361697,-344.01069213492826
109.1157500870011,81.28442196733855
86.74547442254676,-256.5958058193026
-76.89740967614077,80.71363271042493
32.28354207983791,-153.88513036674817
-121.6317875210091,-260.2835380050925
-66.10316198766392,-230.70518271877796
4.456752489936907,-67.76456140608357
102.82146250254685,14.148015770850016
121.76568386163315,-178.04169863443568
-95.8042911687364,73.52976039015178
-2.9260466200847466,-134.37805637549891
-110.78136864858969,-254.43370921322403
-41.94052177662067,-264.7632099790105
-49.41945004648502,-195.85516702540562
92.62801249819326,151.4870717725703
39.44136822383911,137.41656330831088
108.69301013849913,-174.66259574447648
79.16588577597534,-114.32163649043308
-33.978714091623935,-34.070790614195474
-118.11438036028589,-250.2207558426589
-38.520500349607964,-229.87676711873434
72.17020073263846,76.44298649209969
83.5887466978299,-178.76763469249116
-107.96118752166771,34.93950993202216
-10.43371917592635,-63.30863711087402
-137.29708314283602,-261.9604411075211
-82.86741006340203,-194.09381851621438
-70.86181021485885,-307.2985493232681
18.55124751241656,158.0114504465217
66.4653122115426,-263.6033068341675
85.48027344063075,123.05730828675837
113.23461436066374,-180.5632018252356
83.96861504396298,-82.63620441775643
40.753253708105014,-178.85442010547658
-104.85084755468424,72.86600616875204
2.4827694414955968,-74.86132918522665
-133.3711664892518,-258.61207263829084
-119.38892230276035,-241.81811694342724
-33.66433376026729,-367.6705563962542
72.1745676103799,94.20973011552672
97.14653454791777,-170.4507426480197
102.89663756377001,-140.29334721084393
22.205949830417392,-64.42918102735766
-51.81954954247774,-115.69502343518008
-51.17110282440683,-252.8727589515606
80.44831435074443,55.61642412236939
-85.85493677544163,-269.60263789194045
170.14554411293125,-140.69825374685345
128.52198106992768,-180.8719559116784
76.95602932046332,-160.69661347423244
-130.00724810217093,-253.41242269531284
-60.8284754210627,-255.81757607961617
61.24613939855079,78.48171610090056
-147.66598571781344,-250.14573170834444
-66.06266629328198,-261.8264311325171
165.21175510619463,-144.7998432786966
-8.699812421391762,-69.6908215381939
64.92364763832181,-226.0203559760601
178.4880949191295,41.76144035559759
-88.77055893486548,-213.03673741170167
-133.5152570239222,-283.02123149429275
-61.764630473520754,-288.32588096173896
10.928941194144262,178.09997128141148
-85.35298292804161,79.60424723851531
1.0754801531501212,-148.6583050627518
-109.58878006888757,-267.63885414882503
165.14550288028303,-138.05736527363197
162.19468258229614,13.202454735971864
-77.941925742387,-299.9494347598499
176.16556664062045,-134.4848274250792
-95.66830539600963,-293.54742119414396
10.725084284762758,153.83174162710392
-37.07773212163223,-70.29384185738728
133.23001990165503,-188.7747908853837
-124.12939356458887,-245.47071865131582
-167.4128503143694,-258.18720679846376
80.26675859364575,131.95694958476932
-136.76757512065652,-242.2875679862669
-87.99498751344443,80.9206484704166
42.082892286137515,-87.18554947737101
-50.024812061274275,-273.02259001412904
-115.2689033339144,-231.70392366222015
-157.77438433780364,-270.76745135832607
156.025370058018,22.087198918479366
-166.75930565658703,-249.74100916259744
133.3222383900741,-176.86375492701768
-146.53079839117126,-292.0330756921354
82.24424483819439,144.25769362331687
-106.59595020026781,-69.45047441481367
62.932472995995994,-177.7462542618111
-175.06832717411064,-256.1474590054846
66.22159126455588,-102.23201647729172
99.06634009754049,-189.6677170887951
-119.04014442761178,-300.4241177091984
74.1560448427849,103.2243013925984
-20.334401939290203,-149.67912484961695
89.66822662984166,111.14009623602186
-24.01309351107269,-64.09512715911768
-149.5338384705142,-19.38520806554372
-27.462814496780368,-223.65727940344405
-151.8428440830901,-285.78715113104766
112.39906314918217,82.61709062683789
160.7817697284237,-8.515420367589117
113.04286141112983,-365.7608534619939
88.01190743350114,-82.03192487165852
-83.84999124345623,-300.3781188897555
-160.22301814869004,-241.58322618962754
-70.05648323082389,-53.03359897375123
-127.45835289708285,-236.87177648309006
-145.62817475356852,-236.49478940094647
-18.697088708627767,-131.30586776929354
-60.64544622167506,-305.2738239587137
95.24304731759483,-185.8834392671994
-142.76406330544407,-292.1363030006483
63.93432503537561,58.115881336336116
-90.68555486535638,46.11598370854634
97.29923766897711,-49.985897655410625
101.95385034900319,-334.8653845004593
63.86609861709483,-168.7333768123642
-49.46687964706057,-277.55966865637015
-44.59699710922597,-59.97344365884673
-182.7289209440231,-258.0471697535169
-132.68420912176964,-245.9893703050906
-30.916028878618942,-256.11765897661627
132.6359450630886,-384.48230147300427
77.79347271240464,-199.31669930836463
-91.05752205091332,82.26882810069725
-49.3902630662776,-287.7814475108809
188.8137067493986,30.956662870717345
-35.02991127595322,-65.91625785336304
-85.4691168122266,-89.1880089348846
-137.982004401841,-250.9609016834986
-36.320714792894954,-222.06796694294954
-169.91069334007426,-244.31898530904675
58.42388381367114,-206.61103630286752
89.08234773178,82.17493184306672
-76.17583513164186,51.77290042888661
-90.29876850939851,-311.6403440108716
-55.65550190050494,-56.7226647838909
76.66260050246703,-355.15812913597455
-27.07939502745499,-253.32815812812584
-73.9781729586605,-261.0221023541589
-54.94194702424057,-131.57373565259334
-90.67468408376668,64.62154080295647
44.61181584944001,-107.50281715814575
60.549104008237876,107.27471640697206
-51.88821992478464,-43.571509283282666
118.39782758463951,-378.890198949215
-74.14659054227945,-248.65152474376612
-182.34108699660274,-51.201805559708326
-126.34787547988665,67.44521560920646
105.75638773050215,81.62676492698364
77.8686359887752,149.0039531494364
-188.25531856965256,-254.63422947055687
-36.33732810056006,-382.81317807114954
139.29241778333684,-183.6237827766773
27.312598998113195,-120.99675263706888
-62.13523247413162,-54.99537848609025
128.1054976937387,-385.391362735496
-171.8224158901343,-55.91406083790836
-36.27022074444637,-286.8557906309896
-42.2847182746928,-290.39458879373115
-96.57177120637088,80.727394661503
86.92020020301469,-35.009685115572054
97.51328903290367,75.7491756429895
77.43408612533896,153.40888119653968
-37.10979362922117,-392.8066875238733
-145.0149778505354,-267.35174472700396
-69.81269826520366,-57.82636401071324
202.1294644253308,63.22796741251277
114.24802647337168,-374.8117204806051
-175.0810912128503,-65.81303610246164
-92.50842690280663,-308.3933221099995
-70.1838281285467,42.58172823990498
-58.31820472931643,-318.57333306566625
-116.88369598781144,78.668332696421
31.815062896388195,137.08604324702205
102.21369993473476,117.16185287631788
-41.35054774229857,-30.233897324127277
15.251837903112506,146.71070759314495
137.87759867386075,-137.16014730973671
64.20577884369962,-203.39223469443283
-43.23421253705173,-397.13773262994044
-163.37917102254107,-300.547388514372
-5.5372529151327825,-61.95514789582035
191.56460246875668,50.154024159598166
-189.70184945768818,-265.4646589263886
-59.385039657605866,-233.4426223611903
-109.89775548076595,75.95865426119623
-97.91454793959632,95.00036800656495
113.76784432998657,-353.52842128408327
91.94747099109628,105.92821722677424
100.75911835899639,91.42810950878469
11.421566048286842,144.29795679223167
-193.34499039185079,-41.72872062261865
79.40096394506514,-73.13845712690474
8.835270414107692,-384.9285623108472
-169.7977817362802,-304.2980175307092
19.40728343750099,-39.36807238651427
-24.53361216011725,-42.88293364101257
173.72370013389644,-7.713339437236708
-41.80025378855996,-253.17348688598582
-110.79010870652095,93.30600268631731
99.07570579473126,131.8849136824591
-32.76389932434899,2.4221869956759243
77.82339614440512,74.0356924444703
14.964563927687298,138.1963128340929
-67.51459608290074,-280.0264700285352
-176.11196932422496,-60.61984436595264
121.09370204815356,-384.17256180573844
92.13909409809486,-72.94167148111706
-100.59830591985764,107.42461141179415
-62.34105209210689,-61.641057522996526
177.62736051833508,-142.05398022552055
185.1276200147245,65.43506503022286
-192.54934917481253,-261.1667936388166
-49.42389456528919,-244.6586628633489
62.02701262858237,139.87209565249137
105.69211694778112,127.76437999257685
63.325479326284864,135.8799878114489
-104.1235438232956,-327.2223951566723
94.01292443544514,-107.6075587178323
-139.4707684378088,-73.210540916541
128.21595290714117,-392.4614587593307
97.29841771563942,-72.18674599346332
-71.39777114901274,-45.31087125235572
-118.72658276591982,46.28054014007036
131.52767963229778,-135.0710825532781
215.55408806571864,60.46982249531294
87.97476452611119,136.86125756823097
124.80121951480314,99.75828602077607
77.99993527540327,114.90321767276879
-101.19846099496138,-139.00210218097695
132.01441026133867,-369.68210687278906
-72.78213296017232,-193.31505511482402
-65.50349256382164,-49.105292886349886
-135.39047011858193,68.33398252381468
59.82055168295754,-132.22947028308167
147.34988817000982,-152.60846054057959
184.5674940032942,-141.96524042354258
213.9319202585642,24.644781831686544
204.07913395509377,72.74637740617761
62.67911168498613,122.41445938688591
111.48223607055007,75.01998003182419
67.32077273292336,-125.59856776670314
137.77343521946256,-369.04100688257665
-96.48325569903403,-113.8840916693415
13.125993866007853,183.11088638928172
122.2840239137349,-390.43051638045824
103.05036329819676,-74.59088417269237
-72.50905574927232,-70.62900998923234
-105.31546968891939,97.1004648406271
200.8650939677906,24.964438786779098
118.64568370451154,103.83615378691275
71.18753962759425,151.08817754446497
-67.84721878722229,-292.3203570310306
78.03883649067679,-93.99230786735725
-22.99486554353469,-35.04891352203365
123.33711643850795,-378.71148941242706
39.888462924119125,105.27295465646736
20.26298842811327,174.55680088332102
195.94991198237832,-142.8013133644977
211.72522145594434,56.20520679774927
-77.05040869457834,-47.11623717828439
-105.0418259622585,108.49436830728628
154.19229111221742,-133.7582969671825
-67.90800692021368,-363.89865726434005
94.04818105703656,119.62554188923157
108.0001970196201,106.4678052496936
-35.161089061965114,-241.71783333869067
-127.27536210571783,-150.83066968278567
112.26652877695615,130.8479160735236
-189.22831963236996,-55.41692565685448
108.66869370523924,-376.6827515984166
4.426288654762955,168.17350667268929
22.922731633319668,-130.49986431533785
200.79484318427114,48.102917512260724
-82.4270674389002,-49.95803172911345
-135.2414758756919,32.42886169227263
-79.39082789586337,-328.14300521147845
-32.13414806265834,-391.53661459616865
77.79035672455241,160.79773092408806
-133.75971348196518,-163.52223374104997
94.69482216305394,91.20290719449568
-184.60427217030616,-56.51639496724394
22.830672449344245,18.867475901663184
24.308172253615716,164.59666598878215
-2.926621276315453,-89.7936962653055
-112.14028256594375,105.25655368373677
221.75581848099227,73.04921164871851
135.08224311394113,-389.8084547391638
3.5750216513540103,-3.390232695764392
-154.68152620342272,72.59568499355996
175.0167801327671,-147.41002529843269
48.61029094761808,-245.4417960040242
-88.87384554938683,-34.97965347924416
-59.16680742059879,-362.9097558604088
-35.902629887706276,-269.35842610317627
72.55080014993467,136.93636608695252
130.64766987409263,94.2655462108407
-74.51540168148561,-303.470174296076
-34.83309794700323,-52.292571361655924
-103.78853062775691,-163.51398937047216
71.88305660366134,-141.85363539212395
-152.50054675610113,-47.63766519037898
-109.41237554593025,-333.0993284736794
114.52511504535792,135.96658004431836
-168.81431133314027,-309.4109725532487
-68.54968425495345,-87.05021570481385
223.40476103047754,63.293611600090365
6.65647616441536,172.29046647500542
-98.38384304625811,-30.89385804204134
-63.608539004731966,-360.09230370607304
80.51840436768309,175.77068849588787
121.5813447728601,85.4962243099382
11.284716721122562,-117.85798165282958
-48.99248143480403,-20.28446747974076
110.97695339193235,-380.7817381283095
-139.61467805826496,-158.69529044251587
-48.103395131853475,-99.25633009754715
-0.6069828880900692,-90.14567824254561
-153.59240802582502,-52.667584615579536
-163.81971409030882,-309.02986418756166
99.81551196520417,161.150575090551
-59.430998684023514,-269.9582391214173
-19.705014031193286,-140.14732896584363
100.49928820060626,-69.56594650670965
227.55899958051717,78.26269824331976
-93.02660776119305,-45.427689479901765
-31.768348997797677,-400.4534239932263
-68.83572063777929,-323.28340773651024
128.80983746443437,89.2117486806609
-148.23136152739707,-158.0715853233122
-84.31051321432854,-142.88431824343795
217.42973380149635,29.14463826298002
117.371457059507,150.8130291038849
48.48863649903768,-112.5787079879191
106.90421566860842,-366.96903304002325
-77.11079201543635,-282.8746640691305
-195.62825005793343,-52.25259911926491
207.43243082283757,68.78816787795365
-73.73259920784749,-369.6653757517517
8.201525909418015,-119.68736435462053
-135.71906962686867,14.803872323668399
182.66460392679897,15.700143243857795
-83.78126446290537,-67.76263249672769
104.7533301112623,167.5842303339271
132.55834244760445,112.54355925007994
47.41899114089782,-137.73972444472815
141.90281350607532,-389.0011312396219
57.38640990773413,-241.50499870975815
97.33974310542685,-77.95099321056847
60.12829940934765,-69.62363981745882
-51.406283835778936,-34.24820669801136
130.53715256124644,-375.5462077010184
-54.06241403081142,-397.4060524057473
-2.630795793039766,-221.4553739462152
-47.02082184430862,-293.92303065381884
-210.1595180799442,-46.58661490745413
220.58772881693451,84.64329940381428
-77.55438938761779,-377.6510087924611
-42.90800282886583,-94.57461162961367
188.37472901900233,33.953485139832644
105.54990171769764,175.52383983676432
-15.573599230357683,-310.22508934487394
123.84849109986729,143.39514363559783
30.552918535635904,171.1348756132414
84.48371597588269,-132.40529485468463
59.09617343850347,-152.29983385968964
74.48937250318804,140.1440834754227
-49.07821544015196,-406.3684877777134
78.86693309474362,-269.7139488793337
-126.07726686860744,76.76338755388845
-165.54939068783324,-58.29667605944603
-37.27612483880922,-39.58814036711876
136.2293890347448,-375.38956524583455
-10.101230032093309,-26.61246422895865
-39.33339123792415,-138.64584593172717
204.6274621093391,27.800260103994482
-10.396547724618532,-318.8055153334112
6.9198525198000365,-53.03089786061489
224.6031359385573,55.1608043672458
121.84601205581929,43.077215735317054
54.201521417178746,-221.48777907340644
-196.26669908049408,-45.084929310841886
130.3666015497111,-407.1491956020094
-125.48568723004416,-145.01655819923857
-82.59723717119283,-96.84101422751495
-55.67657554717731,-313.48375830940233
-146.37825726219998,77.7550754784803
42.03018917368086,-155.86062026806056
-43.62714320578228,-37.83872641539062
108.34582322922368,60.50744472547781
94.52249478804418,160.14250488699466
76.99156477912767,-259.2753736045403
85.95190211043607,-107.88183915767091
-186.97932339169316,-39.80229498767931
126.34129327987169,95.42067667754972
98.324820073137,-389.4340590954879
207.23412510539708,54.464500361472034
-64.358987211565,-309.5242197214963
-70.82399470601476,-28.533264542373697
111.99502258995548,68.60906082567102
-54.04008947386916,-299.44610532459467
108.18167690406032,-109.76572251458424
-217.26146617424357,-41.73765072681477
230.33330233742012,74.5489097456437
139.05256159457593,-378.081146892978
213.68810589312645,37.78166714846863
43.024175328997714,-102.73747965421826
-79.81246192409549,-384.2483365931015
-100.91456843271034,-185.58836538718631
96.40700255521168,-66.75117087930806
-59.64500827353582,-26.249363975298085
75.84349621479949,86.81335694679277
-60.43567144386131,-295.3705401045871
73.65063751393174,-55.806130434030415
106.47430599721375,-99.70515703559013
-40.09238279468157,-286.40649072651865
-82.50284541963953,57.79274621748596
141.5768160429081,-407.6368535716271
195.96930635122106,21.609533328960296
-145.0447959261602,-161.3781725353845
-66.36867612512067,23.25909982657208
-47.666370054088716,-353.85628002011083
114.91606367327839,-348.56577782936665
-195.78570148923794,-59.44241261401751
-146.40435073025589,71.22392914354037
-57.518231174509715,-22.18429523881484
68.96185836898088,41.55647006485932
32.10848850094669,-162.7030824214208
74.21923645526427,-210.9367327008088
-33.01034317665011,-286.13739609497844
86.77066983931714,75.70593463617936
2.3150782644079357,-7.680088342648229
-125.20531922393293,-29.484092788858753
230.99262895900705,21.841206127503003
198.75272728332462,16.944723018618987
229.1124412046904,67.18191036265057
10.213592126520174,-155.57141451257394
-73.2433251322385,-347.11534262088173
128.13085644136495,-381.5771697945088
-129.470953717903,-135.47565043208408
-49.545724847683864,-28.24416353960542
103.49211934577419,97.98663513378122
-218.9929650970611,-46.2907783383109
79.95514827774097,-117.28843574634205
-42.24345090611275,-297.9105805989478
-56.87757460581598,-340.15397187102286
74.4078869611229,-207.92875005797688
-12.040079609145627,-136.58881700282416
104.35798702187277,112.73041340282177
7.271792583202954,-4.433906838810902
-83.11723627584229,-24.18833080055931
214.099130026769,77.0014915214953
232.17397548907445,34.47983443038296
218.30009504018625,14.594589821955035
220.81201084056775,39.577529999263625
-47.37509858466889,-414.58047422392144
143.8244391850108,-375.1228264912017
-138.48237414998795,-150.96441181796663
-159.6616388999344,64.97802207758039
-46.59232030393481,-41.07953353581279
-213.45640921689713,-51.368115028827894
-7.238608164693455,-188.9692598119123
-56.05357643634954,-265.4268686460221
68.08357459939963,-213.89268340945878
-79.51711895480285,-317.9895860902286
-26.035434823690892,-112.40277877543254
4.526979777811753,-10.726295531303716
31.697406817905215,-93.44921212067828
-156.61017445533406,-22.574057878951248
241.29521343311117,63.107936890373495
72.12290611900627,-248.7173298402356
221.2627280528046,22.214023148457052
236.82325195169346,34.66037705820877
112.20750912372935,116.15074011544687
-47.04596612054315,-419.6314043081132
-61.559539502796675,-349.86846617417
-150.69140800734885,-142.94141631367998
-165.23733617430867,65.84155501363094
-43.67405076706265,-45.27159415012865
-224.6192906374232,-38.97889075096635
-76.761569008408,-352.8960857272812
-38.504127723034955,-235.51708663425055
-19.832115454617302,-124.34528945170317
78.66660741877979,91.21766923588045
-1.1771632018845908,0.572718401787391
-153.6713711078658,-265.94500746583446
56.30622012559143,-134.69760824017925
-17.92330670269585,51.2475342124602
-4.465951671714954,-147.33666352474074
194.84931412750223,12.954014727080514
134.20361315833824,-403.61877697369897
84.00917855781763,-48.687698199111516
-85.97892484137591,-40.5620406001878
67.16131482147652,-273.6311025604682
-140.52337645355425,-146.41573094889526
-157.3416652675617,62.769073261024076
-202.71918505107192,-34.51379143141292
104.2567345289733,147.83021399285286
-78.000879972206,-156.808620810585
-42.35949930642793,-278.00492205994385
0.27114648441797157,-123.45545472424706
58.946868769576454,-203.40608181386304
-5.243384966101896,-3.1953880961058845
67.56890706833568,54.53623015205743
42.286399070036715,-145.83464857518513
61.127181611870604,-80.25389059018936
130.35109400367932,143.15268197361942
7.276097926868378,-162.885423024008
199.0711697326115,7.2404105256141476
233.13860561496838,40.21783427099099
131.98105155920123,-355.6265296278366
142.4648946388719,-395.21032481571535
-161.70644066244066,71.66283143412294
-143.28403599483156,-14.010739160988267
-81.753170165273,-390.4527860901591
-45.29953931042989,-304.12552471973356
-149.9886992642653,-148.44141580541452
-12.500128624274147,-113.50127352888954
47.47307635838335,-23.869728460657228
-60.11831136177761,-358.41149147835256
2.0140299293514774,4.658105995269577
-88.1411443377375,-52.24593844153325
24.729543478469736,-233.78213856604705
147.22902128536924,-138.83410953553565
12.444472383511174,-166.10109538696597
233.05024471725625,43.81848836478054
241.14162527540097,24.35167991791191
209.6737877026232,8.550685009394407
61.13776443344245,50.569072185333034
85.33146748574401,103.87284860666446
124.67394638828853,-371.6411926416278
234.84161546634223,48.5603489066989
245.44429513683926,74.61204853174878
-160.74013995037706,54.30268695732425
-37.63948771513895,-29.36753457922016
-212.9753429943497,-34.5014918360288
-139.55251250707437,-8.07613923285155
-17.56722371392557,-183.37730524928264
-70.11940576271752,-335.4215822524671
-2.926107725902087,-185.4103365636921
-146.38506618710105,-141.52943949183353
-47.3358866172519,-112.4904221115496
-91.03766640019066,111.45421330993277
40.79303010895679,-54.97439221552059
9.379930959319811,-14.23605954721414
33.88607964548652,-200.4139202637738
36.95577901247832,-133.15943289550256
1.9744863136510051,-156.5889800603195
63.76295860377701,44.50812902945543
92.04552528049231,175.92879392318815
133.2945001921665,-363.11067283752215
220.71682832875564,14.547137048324059
233.242472089317,63.33806586954619
251.08547499400314,62.12376532310494
209.96242037636574,15.00314053671788
-165.42617879547998,84.50392684584207
-33.67728762286427,-44.08883637318245
-210.75808902584055,-38.746256020692776
28.964462831430616,-205.1597042366197
-46.9518814707959,-262.3373208411494
-67.31031770857865,-339.5271383942525
-26.5519795045787,-115.50731296459902
56.265299262863905,-190.87357757584329
-84.1794298808908,93.45567295463424
48.205896165743184,-229.52006812693668
53.352131396867875,-73.13749698246578
66.46158263316869,-153.1595576593895
16.253474756938484,4.2051066014581675
86.72165579784398,-73.22577528654537
-42.59712816639551,-418.07785478623384
-140.90767711873303,-79.00384216440236
1.6238130027086182,-155.81406557495623
194.8722292114908,20.255246588472293
74.87336664065519,60.25773818358792
88.28924263958513,150.681316128997
