x,y
659.7913332127781,266.3082955666612
545.8860522975315,-35.88105394208588
400.1720022865668,217.33818340311768
340.66139170579584,198.48176899616374
463.73601735080837,54.772294207606365
767.4457948471896,497.0851126607573
473.7057878913687,63.5273262132137
516.9076947871309,-243.65012907333545
633.5755497035312,185.87628267074692
585.0262369630002,209.3570410651911
610.0503524992779,384.1830098191014
429.8133803622721,205.52053573769192
519.7129201141836,113.71159228566785
528.5904673930429,27.921190531233687
641.7263357967179,4.255875560043947
648.9728006157384,157.6475624820073
256.1404973060299,312.4447691140027
511.2081928456629,-2.5491879215848536
629.4495582041455,120.80047996491861
869.096052713045,333.44274366818695
844.5076651740778,335.9822473037377
1111.5909619402019,360.80784371225593
571.8989137332042,66.80492650513038
1066.1329629531504,250.6000008267817
222.52792222816805,337.5594372013869
706.177544394176,60.980302898180014
503.8451491699124,422.5340806246868
1027.0770104648122,393.7691757602676
614.9560738649386,167.31851144806464
1097.9433321554968,349.7242379358239
-110.15549429608976,117.225886162761
526.2010489968607,-83.74745719776612
486.03063443831246,77.85266158371282
372.6067518228958,937.6564510009229
1284.320696174349,295.20392062300476
1092.7320900957254,353.1347400493343
1130.6501192618177,401.00868857890646
884.7348558620029,446.51659025013396
389.1367166388812,349.7964404794873
1283.983864725678,269.47385347586214
429.43183845161127,212.14489481221375
374.6719672138133,1028.8294204139993
577.8015935453172,184.6283550556374
972.1719777610291,358.05757495793034
509.79210231388544,-80.23675426284946
612.9252118576106,50.39081402854642
715.5508165768507,124.33613541105716
501.4360950730784,-341.81381388434335
185.09805958747933,216.30289549015117
-21.607732210447573,17.174229861188717
351.39551725629144,766.7610706162903
443.9740901059135,236.88542828022452
698.2466498747716,36.32954962104752
527.8141327721384,-142.41220602925156
398.3849935098255,289.4966153884587
496.585098243945,340.142963352087
803.0138136512791,15.754872849797257
935.5917345986413,460.5897594559908
504.1934803515054,455.00326975383103
339.2823268011242,236.10031767582842
988.0862848656318,179.5478332173188
449.58152238858986,245.72110715091816
467.45324549799807,673.7070890774918
323.64661947343853,-186.09003027487412
544.9204065189041,364.3161786671736
720.4359693258151,-335.3358371023544
441.51704079687033,241.83138033376986
305.49844245136626,257.87536331193303
648.0470560626303,-208.55633405894068
-274.3105983542825,-7.13855663359578
473.34670342157676,-48.923968254967185
438.03435466305984,54.84514256039356
486.9216291077222,351.99840448085376
1275.0067924661257,274.8169678022715
491.98781973878914,-75.0056359816956
1264.2994297167695,283.59143255968536
531.6282907566983,-60.51609941788689
723.8796032825877,-89.32929198141704
747.6636176301861,-438.8796254169613
1226.4581441160894,277.9300736060038
537.9694988774254,509.7357038596875
1141.9262747172668,254.6612919471983
1168.0575402034501,368.0128178701828
1289.3579518920633,282.68165402110867
737.3233249735888,92.08020377151111
818.598925635654,-492.80363280581696
708.7281477505171,154.63429169251071
345.4547087807623,835.0134018946197
-73.22689553096335,40.46331694740172
733.7858062064635,91.091263323146
460.68540917437286,234.19608073590493
952.4707238284687,463.56963744672686
497.2546737833443,88.83493353593488
545.030608415354,-325.70262845687836
994.045700867693,397.90444486885457
559.664492827769,13.91000269281199
948.2151771870067,474.2938878594738
456.1409906570715,27.939838651738924
719.4971155843856,-392.88281518741445
1002.726922487116,382.8270886276969
1147.5074790817284,279.37246816906685
703.6041779984193,89.5411650137486
-68.80342827883204,-0.9806436570322565
452.494263068965,789.5808053461575
615.4772908834835,-314.5024249575187
22.189261238798448,-113.51891733043345
508.0111712832553,-102.02979602181026
808.7042689983124,500.81582563819035
511.81716588292875,-315.6541758614394
385.4571443571202,971.4628315677568
541.463129143858,-215.64492603394928
168.811122552358,303.12073165054767
456.075753329551,-27.00779029051052
1279.508959655478,315.5072903577408
523.3195802927612,232.32733196894048
663.0405142279573,-363.0230745528707
1174.4570064649245,425.9021431589871
406.6897391792886,114.67619076932546
1014.3598083254305,433.18984532354546
617.1365276125906,-205.8123225149025
420.02967231682277,-188.37184584230033
1059.8841492508543,415.6081247259238
451.5493657386449,198.33003461299512
675.2993434692388,133.65413926527597
442.79414104823303,-308.2239883536845
1274.5081944243923,253.22852135144905
451.5625168358005,236.44838024532518
1223.7190961084832,232.23919235473426
1013.3905931659791,346.8612508841047
991.0891013209865,486.229170688622
447.9179534220756,-182.08883606441543
811.2774758000578,179.44406739747862
1066.1581074598948,376.81826556746046
379.211780367309,892.0881333538731
504.4136792557737,-256.8667854362338
448.45018060856495,-101.31304788531534
667.5248915539489,-264.9542244919378
553.6082350759563,138.18183611548247
490.95167434492936,-38.18583682800324
505.73545093334155,-536.800832687998
980.7728334292966,509.6076957759449
460.58208607573613,-202.57895378166353
545.751644985087,-149.92786890142068
934.7457567695163,389.0731436535351
838.5772330233242,350.89720665947783
451.84299408112696,-3.1797954344619734
462.7444473750735,-144.9874939826095
987.1311517129809,547.9724682344053
339.93825800238136,1004.0783793518278
704.9921753096284,330.2147742990814
1200.1083093035916,425.8099077883374
1075.8714800223895,369.8454203809145
728.4783687685638,-311.59257509270475
539.5155824675909,45.73177404198865
490.8290388516515,735.678661791777
1048.5266255273104,380.0274147993315
439.9045184259896,800.2863372803308
559.7392128453835,-208.56344314000637
1059.1652521433975,332.022348548446
346.0719181585061,1033.872355335475
1230.3471554845398,316.4792985839008
785.6629071267216,202.14464688573028
1013.0788952733662,543.7237364002135
454.2862680146607,-45.58832186472267
1064.7040884280868,428.0456410129489
1173.7053585300444,348.53329040623726
1229.263236695096,310.82107190219705
562.5353995398849,16.882673206558387
863.0482049304145,106.98930120506165
1207.452548467423,318.959883829142
1072.0444067748135,382.07020622468883
1225.0519576862253,244.06395472631237
779.3209079106349,506.74501609786046
537.7712986707464,316.5536036603031
575.6728388895524,476.1251016483884
271.2179500759829,368.7876835527324
701.6699193894104,398.0441442957807
522.6535677899265,629.7765555074808
443.5046226360375,423.0522148843998
1168.2915958260835,265.75396751915383
386.37653900496815,262.32757316023435
482.38681645880155,-290.22315796853775
555.3222313713699,-371.6214184878169
940.0499367504275,59.11361796282636
1353.1086452795287,291.821028856577
558.5989309903372,-34.51573454462615
401.6349721901613,510.68673960012956
683.4890426442564,-377.30072395489407
727.7381962126649,18.189727014039654
674.4634990947802,139.20004785017483
861.2242796857503,52.99184563368405
545.792751414341,312.5644658370798
468.96557981495187,-288.6376674834817
959.814690007708,357.9627871480505
3.9789448748237164,240.29377105703193
259.2974770088426,336.251474206303
1354.5659147946715,301.96894457349003
475.02260449855163,-289.18699965158584
978.7549976252847,327.29048349575606
-296.32980837916756,-65.25514799033236
374.1913684908724,1047.2845517588569
596.147697064144,-382.31754833604816
1013.1714117691149,374.4773350297626
-67.06859689314395,183.70358385802479
287.3329734941145,293.1966638663307
595.7343715287747,51.524634819935045
488.6128441009243,878.9730311570939
502.0789104751684,-164.61096539924253
492.8718437797523,115.39032485204844
517.2030831498572,354.11103882925784
375.19671333530783,44.02867937835787
519.0046346598134,334.3227760484964
591.9365962512504,-304.5374622467945
466.8878902595848,-159.0091007574703
732.674601427276,83.73911418491296
822.2716231852837,526.4348107151067
-346.6709777987886,-49.22943422896134
628.3533906020746,-390.6284366080249
554.573202939125,223.10925212078513
717.635083115255,176.8468732570567
760.0405522787092,229.35687349217065
513.0650227691893,225.1107413776715
1021.7014340562984,376.13008667889744
615.613934977897,-6.689141632553587
513.4852528845796,368.80351302163825
456.39356073379787,-296.4938712752199
515.767248601177,-235.7367664914464
935.4244644334217,28.802753552860146
518.9130263303244,-305.7735940016002
531.070408076753,367.37327814887055
521.1598300713218,1000.2517669758435
604.8962874375904,159.5036088039018
935.4716688109821,391.09515670842666
905.3090239026634,88.40051682310515
12.966902510135407,802.3487048353838
-147.6601464153671,20.480133551205014
708.0180604118138,-169.1690949044411
483.9679788073134,-61.077938236310644
607.5813966311656,-68.09880604289131
384.7236740095809,1028.6761443984574
508.9616456047649,-413.9872791194321
508.2532869523742,-287.948638812104
15.51243854547458,53.553421390082846
863.4586888736712,81.25926113841936
417.33499190878274,347.83358482452144
614.1989192707962,-378.19689600009684
-124.31917903268972,74.89316472944394
875.018745437677,88.0292407882433
556.9254373265738,368.6407143429488
467.2648126662054,318.09132510733735
480.50185760393964,-298.3474075442897
491.7148035117437,-16.394680181143958
511.3143470056599,-663.4380062525228
880.4402549091322,391.8642356168598
838.1725605259862,70.42662288504128
698.3880411106394,205.15183693042442
-116.50240908919652,244.24406155706885
960.4968022234636,34.36759180425777
591.1884769429904,266.45324334470064
469.584863482088,86.57864162063923
778.5767503365493,-28.3022436175559
-46.64864864712231,0.7114099501987373
731.3428221277067,42.812953474468884
621.2877112655625,200.7491862000147
504.5894172923892,887.4160643325241
-88.93194518027319,6.306932028099384
514.9163804774687,-638.1709691553688
304.3297550841957,482.70944225560316
600.0965326710775,257.6588012559734
553.1465732527844,194.78265837278732
424.597305719285,1045.3011204277248
-263.9488033101723,10.648746606896479
396.6701140954259,15.383652557835735
658.2905019888774,180.30482406781056
625.3293490270557,-249.10953997064541
-113.70724070040123,5.913804045304097
427.8342412120376,964.8522784117338
505.3204093590114,-209.52921903972788
895.8104806587237,36.533323876901726
338.8709927478828,-154.23979839864208
187.3955052880753,52.41475917385258
99.03891072363524,418.85139393683517
-129.48297861340487,14.909512597357013
670.541085741344,-367.2855833498228
736.4189351434867,-157.752574998351
823.695498726243,47.229687393019894
211.78503299887078,90.43902938032903
-162.080262308867,9.5707673727256
564.5203351498257,-550.2580122284437
354.27026117514424,-9.211541809790376
470.16341358925234,-486.0057217155205
513.2971682741594,-598.1098497745932
-297.2188497398407,-22.75114485988998
672.6463060064945,320.6389488532435
502.28685686522016,-138.4889041012282
517.1443289816061,71.79464122994962
-60.08505763469165,-1.970135762583516
417.3505657897451,-493.34533354758804
810.553821636731,528.0512776883296
558.0917716102173,-242.73513305417958
696.5550087913497,-390.0673183817802
543.705243459093,-318.2071396427851
451.648015860671,896.7445992130883
673.8764228110156,153.61305517303452
-59.031777796236526,-14.94277905706971
429.5685381739822,-393.2336627143301
519.0606959426108,-312.4219286239215
770.6614028276975,-402.75817134466575
541.0047081067979,-99.90790498905228
724.9971904325893,255.2892269637586
563.6885323185394,-147.2644658094731
999.1052161247381,272.2165537957834
362.67799308201035,67.49353728397797
564.2664854313261,-382.60031619666006
285.86730309809025,529.109883810385
487.14772040220936,-305.63635198303916
566.6763817706471,-226.7737924658985
307.76597501026106,513.9569853797948
685.6813061662882,-95.1418812014142
587.943569737616,164.82827824161595
424.8732036789037,94.81738798691602
764.7883954814566,494.4346865262589
368.80702085133566,1035.727838953318
433.6073631360416,-489.1216543412075
418.00530113994944,8.896226317160554
670.6316421238292,-83.29363472021501
852.886708079792,23.988912297984697
-9.573447194640755,-41.16228556115085
649.0196298038893,-184.0684442067857
616.8659937132894,188.99816571483873
463.8608075782316,-394.0654575084094
795.3591594614307,-124.02466963939256
542.2980060200847,-201.0996781466506
829.5036283829351,-570.7569317574297
374.87746097449417,214.97656600381936
425.70556974777554,-486.2324634320736
618.1404100395396,237.20251068907768
817.4633031074327,-567.0273865582793
540.0001923320486,-318.4495292155089
182.40254302400655,131.21081393755804
662.54467407835,221.2789102214394
457.8811409307457,-520.6402970692501
458.5499511826862,-289.64861971797177
822.4607296379368,-567.2777562290999
474.4102061829529,877.6068199984594
553.427093502607,-129.26114268558183
936.9158144219919,35.765021015024914
761.487708427141,204.53890044100868
-44.39079007837719,-7.310073986158883
427.907922619206,-501.2194585136207
637.1584468455972,-116.64966750907402
795.3591594614359,-124.02466963939352
1153.0589165448464,494.274725441951
541.7997804081106,-60.22728690306636
-46.492746057945865,381.38802760542603
554.6911753517293,-55.52438550091123
412.6272150365683,-525.3540845414063
688.8774434670523,-337.8789330505242
306.8152767058057,555.4444901081047
407.98224956976964,-560.6434276127869
-85.78635063517243,-39.9444103856947
837.5473048510529,44.3167991200751
1079.4655348150332,380.95069500787304
602.6781236936512,-179.12291205119905
531.7724357803926,124.23508660044112
727.8173678015194,151.68630853633894
180.69523941821146,342.3962451875517
396.3551853408424,-563.4250835260519
609.2246818490062,-213.3752322473597
722.6260676164854,-119.33336819687422
518.5657051070897,-661.3864757686758
839.7425170556177,499.8448756542487
516.7676692237649,-333.70907178071604
681.8069429649248,280.6513081490648
1233.4968684498247,417.0850299608779
646.5459678638583,-198.71359486814205
613.909735042757,-223.86967229496088
1270.7329378844256,289.5743351422447
513.1800739287303,57.877338344014106
824.8032198760222,353.23129944828264
817.5867866790496,-182.74582552418303
1242.1845611254032,431.9323394633745
402.8243770497836,-557.1142368227424
679.3511301775291,-97.2234819183077
670.988359707999,-325.9422495439292
523.4506397288029,-624.8181128568189
682.9150235665946,148.6624343518745
717.6523321784081,284.04555650779713
624.6338065163953,-293.3267065483536
389.81143716883895,-550.9970641574895
693.8570524482133,-323.74991249698763
517.6175373730943,-141.57170946240106
545.3553094274687,373.3929431424579
-179.39481264099845,87.07519497454484
273.4513912388947,566.3189228472387
521.575152460876,-668.1938796078572
643.6024617533398,-144.5327218949637
601.5184726055631,327.1284549802836
744.8265572296397,54.25907181354606
473.6576524333365,915.781408302396
548.6061672098188,219.1316252008222
503.60302206097356,252.62570987404177
181.24548643453204,189.32050458280935
644.7931969919697,205.88548594799354
715.8440940798966,-116.37767850148184
607.5035290910703,-392.3592035733234
1136.9674273571336,486.4188650433167
731.2255932622269,-106.58316999147029
730.0683111856875,-132.09613799121223
769.8771665931026,20.855711016765195
790.1530123328515,266.6541121907694
748.3740610388455,-130.59842320175548
200.56110357342823,161.02861972178852
725.0553838320791,-110.95341022522801
278.95864911839794,167.07295166621324
566.5073260691165,308.55772323857826
776.1339333150526,-123.02255513475768
469.2823150638151,852.4484362754787
538.6473319750557,243.91121277792598
984.6754242357374,330.5767873829449
452.74456501434497,-512.3206255719629
757.258002392865,21.87660385045707
538.061368081606,-613.649897389374
557.6962197332551,-552.0942259525901
719.7969613023859,-33.68280739276543
521.2943066889486,-216.40451559105833
579.5888035943792,-562.2745065096486
533.6219141995548,-255.16013390060635
781.399304179189,-16.974408973865735
592.9049507580598,281.4050968986625
734.9050080901075,-129.2775423917736
570.7343719925999,-568.0657619164546
644.1607652206869,-92.66182346837844
-232.35467855288474,82.44455962059997
886.4623830344117,91.49250977151213
512.6103486920849,852.0080350106421
660.870374402622,-58.73071301919248
541.9489179485829,-620.0856946366123
701.6194674914224,-119.5078351591845
-233.6617899976121,103.05408962663617
428.2655139027699,-189.7232600017431
649.5364757270452,-87.20199733404505
543.7498132915853,144.49628815656104
396.7048458684459,-124.5775061387802
647.175272462296,-21.307541130758935
918.8811994229301,498.9119705122277
617.2982964509202,-43.23386156245887
441.97463033197835,-203.05816067791307
-157.4444409614288,85.39440652976131
832.5850640142633,34.895426481995116
467.7770617196609,231.64602887936982
211.27434200082675,347.8884965148864
623.7109294016284,-159.48960632706286
901.6622796230705,327.3343148515189
493.1426935371373,-230.04073488357795
684.9740068795817,-76.0011041993195
479.4853036828634,284.12678649635524
561.7597444507921,-197.30505583811748
1143.226059913125,421.7444905284897
286.0517950276419,166.15551397928036
163.29180296571434,341.6653186533324
559.0290065520363,-192.2243255788477
1169.1670240795797,383.7523390715619
437.4206852626441,-342.99330976757744
630.7477211755578,-204.56695194902844
235.07173527138121,77.25408482583991
564.6352880800107,-166.49409565233668
425.1968321828502,-240.78086539158636
428.93327421359663,-520.3230297800068
455.26445020849025,-233.01052426093588
839.7140992937066,470.8251881219957
660.3865280744106,63.85159711584873
728.133852275733,-139.8161591263155
1231.7680472136717,421.50410882920926
615.8945557885795,191.87550289448694
501.7046310073306,865.8328657194936
592.4702466679003,-393.75254758880703
248.73462985001797,-238.84676993307673
472.7635372501956,35.30332140115481
509.0660924292405,-169.26559597841148
715.8437394591864,-135.81492230266718
43.6882719952745,502.68418995338413
-350.91839818012215,-80.48720764418808
1237.654666352215,295.99321676443793
809.9127473627406,-3.8652313510357423
749.8641413215839,-141.92349767605833
477.16476994425375,-299.0593370040339
477.5989742146413,-185.01759618083668
672.6978111822701,-355.14051409222924
502.8677662717684,877.3111273444862
1296.7895835982315,267.7835736833657
469.1081705740607,-299.4751303972346
434.24019455193496,-536.484197485328
467.30457830305323,250.28108403214722
589.1526876540736,-212.5540157788726
623.9423428334072,-298.8913559373864
725.5435252227387,-284.5092969769412
486.5360186189436,927.624843872178
431.9818868419576,-107.50681420698245
677.2977683423908,-128.5441171955586
531.3145828669506,-318.35212588169804
290.95327119157236,544.4079937177581
386.05009443725055,1051.3109937461247
384.38858199088804,435.2811655403321
1201.363796330372,299.0637656597477
687.3554469664889,281.75114336248816
230.8734991381513,-8.750924623565648
478.85132296547465,-338.1659970775912
572.3545313786739,-401.89437249669766
687.9510392610638,-195.00883494732818
500.44118080705215,-204.96846219586922
-259.6920533094575,11.291074203125106
1195.8594249286696,407.7078038712482
440.0824559097063,-307.8390993227805
464.8884432063296,-301.95069170916656
479.6505369646878,-52.937924598887186
452.2712853597057,81.21326677728396
460.2762845055226,-211.26049841231202
351.75766714202115,-80.72704355956716
-314.3867718467542,115.09749568857623
546.9481056281348,-354.6385741332869
1111.281708801221,500.63292913392615
179.04262541752,401.0288432320765
339.2071176386238,126.207459314563
775.7367625663658,424.04176569216276
652.5287197903749,-441.4009920255006
718.0500053145083,-204.30880659744975
1111.281708801221,500.63292913392615
522.6916662107712,-353.4132256229042
769.2622727257642,470.5676766922741
508.80113896988485,905.9862778741367
578.1347907597234,-447.9276721817581
293.5961434140235,50.18622663246331
522.0787794684192,-199.01443938255505
955.650695596159,368.1383486920278
466.6472251347689,-199.30597760802516
655.4596993534295,-141.07506451529702
429.0342637661306,-455.0522036102897
1131.6636129381627,262.22359697929727
931.6233568166031,379.5226272809375
358.1371705912962,-79.42375591506234
630.9274487519631,-230.10555961041624
597.7438788881369,-483.323182694711
396.4098793590118,28.989585592650617
571.144853242639,155.78898223708967
367.5078708058388,317.9987736019574
530.861148332557,100.72769352988969
1045.9505350986499,395.4461196219885
682.7141759963919,-160.4550018139494
174.67297437485294,364.4071051906617
1004.8965555307966,342.48863294907824
1031.5313043935196,157.57309170704866
585.034765455691,-473.4418209961817
467.3749707768928,214.04728385407773
962.963418102345,384.9605381748055
1238.1348816084474,345.2071688041658
737.85233205162,-13.591796932096473
446.665058338251,-519.7919343865827
681.5698050090574,31.708339408059018
628.3963144327001,-363.04424433354677
242.39750518764555,93.76655482645144
581.8402078269495,-338.4969482295144
558.2083255757112,-450.2356029792862
131.08007098535535,216.8192639594377
768.556799893454,480.1272013452632
-195.11646983146107,111.76869424899469
859.3773569093651,52.036223835225535
492.6861750314203,423.59226692076453
517.5008748018681,-297.1335908614778
1180.271515780873,371.9503156896594
955.1774390508859,423.42030594694415
-85.82435325498793,90.9005820498108
395.24170218694576,318.33335259031713
1144.387883814847,268.0843274455838
197.2579882610554,-194.7455836325136
428.7019632131423,-543.0846419204369
1148.7806177448201,359.0297713480393
386.1014216285508,350.99637792761274
962.5108110463085,433.5320266754628
180.75430952674435,202.33218299029951
760.7287103503652,32.034072781382214
699.484028250344,-70.20956736640501
1261.393151378696,264.3911144012642
766.1256631759406,397.4960059195456
583.9272493491661,-125.25287937789476
1255.306112395307,277.3528015799152
851.364471562286,-267.35873120166514
200.4781546269533,428.1064951239124
481.3450491082792,-357.5459551065938
774.6942266424724,477.4752482710461
561.4909294276374,-125.53216804701707
485.4668967179974,-556.0638325787896
1083.195923575865,222.38159421533794
454.6713426094989,1019.7661315786365
45.98581713126199,74.11813956900727
817.5375994069307,-289.0968121710277
537.4183895912518,477.37868290296115
970.9693400129742,435.91241711623917
1296.3811215402072,278.45855112266565
236.95049277081597,446.06625650563956
572.0968042725844,28.40861052105245
589.9867365292339,-146.8433960297798
211.05447965589246,314.8953386970229
415.774219007613,-25.65255350795455
117.35049381390618,111.61793963705442
509.1039872724346,166.32630440418018
404.6108215882836,-456.728843010405
1297.8398876287065,285.98585258346793
-108.01798144212275,16.03481864745589
385.6374295817825,-281.352000549116
-89.14188776999634,209.20025978120995
958.1087554264228,386.2240569248956
715.092068526232,-111.63615384057422
819.01844257606,-307.0836754917345
435.5190734511056,-305.75543549270884
-128.5015713237567,85.11989320117445
170.60001749991648,343.62202276204465
621.7594948016634,-158.65296545586125
-135.90321932622217,217.00704026307264
640.075289285473,-10.444783850215053
-146.79133761108625,89.760391193032
634.6395267529629,-147.4714083670212
395.9861933808005,195.35764317527418
679.6610229987263,140.44704253940225
496.64681672031344,-629.0465859387483
656.6168979287798,-381.8156103875585
303.89224153384646,-205.2017247684682
173.76901048833662,121.36194539853334
582.3362565604674,2.8345572587547605
490.63101694846506,803.2645999510571
477.7882597810119,-305.4937847152518
81.31746198100483,344.5859322549512
62.20994084275028,74.84578375156947
849.7740287520412,110.7713353190972
799.2143477969785,-212.17470122307708
604.0015941826134,-137.17325638500344
868.7769239332467,-277.50700521691704
389.55699534575615,-428.0587079125711
492.1298041875684,-190.05719286760353
81.90016693371054,322.62250951605705
-195.26549089132655,115.23261845082028
156.95150456614815,-8.414610646821332
-4.433292399578507,262.95541299866176
704.2972233760581,-183.92710180232254
574.4505882267456,-385.8353156107727
841.3545170552414,-279.1178997676051
535.6200446440288,-370.98178800489615
792.4789520511897,-299.3089415320885
874.7121636974753,-310.3731367177436
136.3274198848994,290.66135567597576
-215.91749125697632,123.63463223925919
553.0207069846141,-412.74841491533886
769.2531243222548,470.52276244806814
448.83000917107387,-59.848469128881824
650.3968178266192,-69.14256028040093
450.45652744140494,-129.48326220448368
389.3388067813279,-468.70632903757075
615.9894834599137,-93.91740151432401
-76.93659558992707,134.23316281774257
782.6361253757564,-135.92617050297937
-155.8130713037821,119.14374005861609
977.7211726598903,319.6866014839905
956.1510015170783,427.12972489520047
535.0262080240547,556.8344823601554
665.9119641279786,-468.1317050329791
641.1861581529935,303.91627765360005
-8.557420183386819,433.43030509603
212.28904232823956,-124.44383222273838
-173.48961835962365,39.00665289986403
-188.55883978821933,90.84539667965153
954.2087368735292,484.7058211064724
767.5582865675981,205.6110646314606
937.1455362535527,209.82726152701707
410.71762767855165,-475.9730838007867
753.8564157843253,-149.3467763542446
415.28911299550816,102.92832191591219
-101.75600630886593,-27.98680136968918
139.6624344545711,40.56573156821422
621.2112252939492,-392.70112114221257
459.7534330157283,-227.05857691187362
547.1179242642236,-85.63688642743396
634.6827464219284,463.3314080324658
-189.2047208067788,87.50987725945649
935.1546378882686,515.3455056317466
794.0127885634224,-280.6858294347918
605.7941621887186,-366.7380621793065
862.6267600455002,-297.61072279228665
606.0949252854858,-69.27928082891462
1199.6372035100308,275.2339384687172
641.9661287650674,-397.84284308999804
175.0144999667572,379.74815187397814
856.0524664822007,-254.77930756217324
633.5901795759028,-96.4950079016691
526.6357310717334,-17.154062303231047
-138.53515872995223,30.937281480629753
744.8692792979238,-183.6104106678753
-100.77812054058444,98.03662618966975
849.1447131619188,361.38170458788545
911.0818461550782,452.1925822753556
455.64059204602887,-418.0180615509983
885.7623066322253,-285.1812816119598
816.1736218607628,-249.66361487683747
743.0733931627498,-195.76868398401248
79.92438702894786,124.89778325654476
481.59055954590224,-199.25711019100723
879.4054306199099,248.1288292087156
569.5708835231368,512.1604956362453
736.6614099137048,-153.23939811243915
493.6050430001881,-354.80879566480195
1120.8069041797316,205.47184672478303
147.45575248626662,354.5549144764991
423.16444807980344,1036.533527647525
495.37238027955,-183.11186964802278
-228.79607438161713,57.00670549087365
1331.3924768814823,278.9680822035307
432.97790439811126,-524.6423053647243
725.6606264437893,18.98742175494223
-350.9685237057284,260.08560338118366
-1.8666186920402048,128.5783300693656
653.5963447057799,-260.26769623204336
697.993503684281,-205.9638816678306
620.5555197578235,-421.3476233904292
724.8380230731491,-70.18853829406943
839.2565149305675,161.57997377842332
461.43924066980844,79.70444415667932
-355.4771824124383,78.54070253940745
-199.2673163331247,79.382443593375
784.7453226390938,-8.731357670007593
-45.649241017854166,801.8271509687206
672.4761533857998,-26.79480487846369
710.0244986248301,-380.4179240850328
639.0460384433875,201.43538504767736
422.54171822682287,931.5144389061398
-70.37265956051064,126.01687763835652
756.6370306645031,-219.46590852930646
991.7588168922728,524.6465164018639
632.4269445828538,-453.5495839719498
-283.49390654363435,130.8671300934417
-116.40001415941542,878.3334201441658
749.9048560017518,-15.252009707022353
810.7770198931179,-229.703251525198
682.9869579558356,-398.52929254999964
308.0377630629248,-408.93266833102473
-47.81951415128237,123.03364281232787
92.75947363402578,114.11669503988996
70.8375131240353,303.22270527389315
150.46073611373242,331.8406769761383
774.736914048202,-171.5923554862691
552.390291446379,-381.14396700149143
459.25241881504684,-574.4868735405481
1018.699486765611,467.0334768293027
-328.98013820116864,173.28894730439157
58.74508994410716,423.5440953382963
826.7635378257258,-140.74029590425403
531.432097295095,-358.13329851195095
596.1589156369822,-356.1945245421911
520.7439188851389,424.4762108519337
-277.41046855825954,138.07383912471005
22.056403083915885,177.10852601913732
461.94360703101967,-98.40394681307583
1276.5215670372284,289.052377320348
-187.27060651002202,182.67916412124853
-105.04803932529246,845.6086891651045
923.4520576835449,458.55799162340736
-97.5189169679228,223.0112506304213
485.1919256920713,177.95104413628437
35.92609468787694,60.30622955465765
360.92688467258625,-17.388883487689
-56.782925226852186,146.34827413409369
-329.6205410746972,132.37257415683698
379.7006007149727,-500.459182327005
958.9168613508924,412.1962381809018
595.8835656442261,498.20989386204883
-111.5091949871787,88.34052355190784
-272.6565877703338,108.3193630298164
-220.20637425539977,213.5946462983394
-320.16590678673305,257.9581688576454
593.7909633192442,-279.99191715133037
417.4328112643711,-340.39637144428485
822.379606152022,24.620845278162697
-221.60976176310834,141.45598573560773
505.20624585921587,-137.04586507941218
168.49802853623908,45.54953702201614
616.6195914369622,211.68009453636557
516.7767130702491,430.5201734643521
376.35298471454445,1063.8809340819143
19.47628655465999,126.92910713095787
-236.58859970720079,276.26356922667946
621.4819974382965,-435.37934680809366
217.98403167390498,407.93751188520326
825.1192153688738,21.71710791249949
964.6341618660965,443.18212145560915
487.6404207667751,-320.4939206850351
383.91130291286527,1040.1640809314983
-110.45424229324057,79.36593938372263
-3.229384527989734,112.73269578780994
-187.3861534122184,-27.853575469933414
934.7776096844404,387.660278070262
130.18037324673975,22.719178404157496
790.946886843357,-77.04679209260188
1076.5506753755444,343.0991427319142
520.9996463431306,-324.60688098529863
599.5945658023288,408.97051465409857
-317.05010846816066,159.7752777494892
751.2927697790632,-303.94915813041257
751.1928224035686,-155.66600798034062
617.1528664798324,57.24161854931419
899.7447307910577,141.165463891142
277.7169143190798,12.214079217004057
-315.12347392726423,148.54002631529937
666.471464324694,-448.34797369552365
500.6320609781108,-189.07670096073747
669.1070936192056,286.39970550773086
-188.7809048871904,104.78696660360984
508.2887824661949,-321.248234829863
1261.4162898768002,268.7812609290677
608.4370317552454,-120.56310270018896
744.4951123933774,69.44663186407189
276.4129933624426,38.323912390665534
656.2349253078771,-422.46302604381543
833.848777179765,-145.54892532361885
459.20053589674495,-316.92694895596816
680.3157596726091,-127.60754292926912
501.6439365712756,-11.444196357315908
-321.30554869219924,142.97902909100765
420.78028477241935,-515.6468519358172
1021.478249200598,531.2136464290543
636.1614876638897,-439.84706801605086
462.6127136716433,-106.75624809399525
31.972904560627835,159.23417733121343
-493.4688321069466,159.28765161447978
-146.97358802086873,190.90735868031393
522.1446460960386,377.08723963278663
232.54194304735975,191.1541666733683
507.87522994422477,-271.50429278086375
464.29883377015375,580.9181501072726
13.502302928532991,448.4355823249476
418.6833653691856,-234.81047016858102
719.8641323595614,92.0564155919987
255.65582963030874,-136.62218055459942
-310.62788198996844,140.0381063863505
709.5635990181974,-266.7917718162671
-1.3538892485824343,197.8769956979819
857.0601680673548,74.37145476733875
29.398554089133885,259.46346273662635
361.98264653938776,187.0969458328171
840.8799433689054,-142.80851635610313
262.933980443007,53.35642937797137
776.3078036011217,95.93145693976085
