x,y
36.24942843868291,-94.12319730108958
49.51896574362404,-205.26632806342278
91.51104312131503,-133.45305440124102
63.358170444771524,-149.6166308104503
8.643607207324212,-142.48288063352803
75.78860033865729,-110.36946165918896
-22.607505754865244,-234.60805469055055
-16.512687543808752,-217.55692399309808
29.647468398776958,-119.86506964914008
28.26666959440106,-111.3254350778031
51.62262972721878,-110.4534993251004
94.54295309981643,-111.47559593644445
108.8236598772304,-136.9904608644963
14.527705366001777,-197.85716447918767
40.11943644357479,-113.96180654311938
-50.936640048911975,-173.7304078424369
11.186491124145526,-73.53026516850788
77.53222416545256,49.056828177328484
81.35463488005031,-147.40818635776506
43.729656099851,-127.1655908211602
95.20317323972114,-159.49407454758673
37.338343932638644,-121.46845231633809
89.00675892645646,-301.66930563741585
8.440005880336072,-193.57037945142207
51.62473294980673,-91.32748311619453
52.888043116350616,6.80771136209548
66.42724508459787,76.24528712368225
75.93759758283032,94.36815299612785
11.686997973868436,-209.1507942881773
65.81643611136595,106.35940599708447
82.58833199898858,84.944667220951
46.74960465311527,-147.32967785032514
35.50718035562418,63.85897437652836
85.90237347351817,-147.92269298437128
-19.727034521670216,-273.38674629420854
86.87946700937238,-129.22345678487193
69.46088514684816,60.564210379940725
95.39241962714354,-96.3283791993201
101.32997266722215,-83.02163456623593
89.12284189665999,56.602059469745605
-4.2529028884343925,-76.69600370031007
-7.049632095740786,-119.53764030229135
-4.578309731957648,-236.8243225347588
-24.291665640673138,-259.40341190762547
70.53907921397723,-163.17100211594536
-27.833782735708965,-60.644683626599516
29.990708063977483,118.47085879259858
29.285917567154645,92.94323605760928
100.61794706646815,65.01196727811619
102.27039314530455,-27.67984972478481
60.30080626533637,70.3874570395588
-64.19492205473716,3.167383684028342
43.78693122600587,-96.47405054010214
-79.36630131039743,-75.16918761121806
12.893279263791149,122.40377340551973
122.10942406379229,-116.98079153307567
56.36779217229056,-243.5798816738531
-18.99242875779016,-79.48938873198063
59.674892779518174,-122.76223828134654
98.83541503042505,-333.1895373066848
66.89859982365509,116.00208332859559
-44.37811136142914,-88.34932373451113
-33.36200298530624,-273.33196535432853
6.117488915808967,-87.87556213031519
91.949748389689,109.64049427927559
-100.85632679114714,-63.95989514326786
-38.6240282033578,-246.4366111181427
9.014305981245897,-132.99734184173124
15.133032301302837,-123.0924438638589
3.71077520110686,-100.00931574621313
139.51192208845526,-126.06864933911727
-71.38256629026137,-143.4239352715853
-39.6765484186167,-288.87632300109755
118.02657912803646,-133.58487227830426
52.997650206984055,-123.63102671647003
-12.128756518355624,-31.010042346516656
-44.92027987182696,-173.48111745518776
-6.811680000369107,-88.91301364643373
68.06217296114487,-101.4544483123693
65.8706313728927,-267.8930680234722
-141.05060509675664,-52.23090175335985
-99.35491367441693,-148.7362030396143
-46.26752037171738,83.02356702211655
-61.37614320175404,-114.43679656671664
107.79302999895724,-183.08263879810787
-60.24610067226193,-278.4476735077749
33.106131717009625,124.27103024460031
65.1690794081679,-285.56982691594055
155.5731999832848,-128.78791921797162
-22.770931391533118,-328.7825234237319
-23.180171986499435,-92.78473401047873
110.51954692676766,-169.32406795819037
75.58992904938255,-244.10887802344246
-116.64856157917397,-43.97846692704207
48.95459491324181,94.32460664290224
1.5749159034240312,-177.64658336259117
-39.980885689591,-352.60607258742635
53.379791075161506,-224.01339699715513
119.8518662592191,-168.88397190566354
150.05761354434745,-125.07295982812286
-140.93416046272802,-57.265172026398346
7.968300275248528,25.83146603606153
-57.805842837492946,-276.1351555573445
-6.878995216040933,-99.75071028377081
60.36870903738794,-249.4110521523171
-67.36804184163327,-262.73529661269924
56.720953802677734,-27.023202652452117
-155.4295487096654,-40.585650886414754
152.80972375999556,-120.04618947511123
-48.18508366069568,-310.78763863029377
-15.10306227910502,-108.3166538280956
23.85553897357377,152.35926025973728
88.05958889786476,-243.08817760462205
-59.83282983190183,-330.1936047467277
-13.531262740919551,-116.59902262547358
4.28354404466221,141.68111089157279
114.29797437755866,-363.10185530967374
110.3892628315206,-123.19817211385704
-22.74659785502828,-299.0086513652849
-42.17706719338255,-355.84089789178955
33.99900290360113,109.47481101627935
67.78384013978665,25.10843709665858
87.83091622230818,-291.60907281521554
124.19857331282786,-162.07132214239346
160.8370785297868,-96.45677302995317
-17.513885949144846,-111.14008463544212
-27.41345596077692,-263.6676144301479
-18.656534093808865,-279.0112414225437
22.853726036793503,139.51458034523588
66.07805906453167,-227.23220260503763
140.6820783176962,-119.17077578835823
-28.52651405607792,-353.0779286782165
-114.82297993568105,-240.74361667669302
91.1152815642922,62.475995390502135
90.26580288205437,-285.70047211054396
10.486479537010704,159.09055778264184
172.64282137645355,-128.41646080057203
-12.670404845674085,-123.52435372856736
-45.11017156918426,-360.4903970517287
-30.908112171714745,-298.0301440354091
103.16471240040006,-344.8170943954078
82.33667850234751,-166.0209360293075
-77.49285403492797,86.53682656924076
-43.1924558213155,-375.9148773855621
0.6979255896128401,-194.22466674569128
-19.60928061032851,-284.15432247185436
14.011908895018498,-51.43172410407763
72.05863997109178,-234.68865409701968
71.69214463388695,-107.54545806500792
65.39674717222854,95.81166981387491
12.512628227778999,-105.3436529188392
-29.037404377017314,-389.9861877711672
-24.058971839583773,-291.91231282602774
110.70595501055179,-116.0231080238506
-70.24789125743565,48.86064320397008
-17.427205759139554,-118.76011514173825
-31.846525574596576,-355.87764238738015
68.73385365311321,-188.04270842370767
69.43441418356709,46.510362401908004
-40.319322088787004,-318.64758958128147
92.00676356234372,133.7593636973634
70.65022590184898,-89.59327148867375
-86.17816296356972,59.193027003209885
-15.789220704570473,-295.84125728196165
162.67570528723192,-131.50869290865492
-83.94205440311298,-277.33489410397715
-48.372393138031626,-370.7190340722416
54.962904784559626,-119.02141431193971
84.81535545557577,87.05061193522997
18.18546860825564,165.46902800815297
-22.260115871346695,-116.98620619039544
-18.901425321030604,-242.23848757803555
75.86291737025248,-145.61247007973645
93.89549266632646,92.22243678959543
1.3798627043195402,-126.37981670764496
-35.1737486785717,-75.56062860023579
-16.69209141390942,-312.13715778207927
-116.63498252066812,-252.72225224784935
-74.81041126377976,80.78640997556289
53.79722927775517,-94.71816093422852
81.77561664428235,76.62357849488534
-104.08874361659889,-258.0444170847084
-47.76290679399804,-344.3360494192822
-25.81047351845803,-340.2417146061109
106.36661994514121,77.37933958288333
82.0726363061456,-254.05666946074479
-78.00072004054019,79.08116875285675
32.199007339461595,-152.20934710478727
-122.9579494873195,-256.4190241607376
-66.55561763536639,-227.8149151545423
5.864237635539968,-66.6672078099339
100.03030999828898,11.936068956163277
121.26412229939719,-176.24474177273837
-94.84125770593836,70.70367872289519
-3.8629100760228794,-129.1970770773642
-111.93480850986495,-250.63607644892502
-43.22379512896226,-261.25526206258724
-51.00567178488456,-192.9628543008817
91.2569510756132,148.93104798420597
37.65127504859078,133.4059102431334
108.22330249285166,-173.58181622950326
77.92051348117046,-117.17759065997474
-33.18956144432239,-33.23145909771539
-119.25926753891177,-245.69988720775626
-40.35477501580844,-227.3935521052623
69.46282168783988,72.95774046569406
84.47038616744611,-174.15798818998795
-107.2784079054419,34.17118296939263
-9.798796480587487,-62.25748796055847
-138.13500561503693,-258.68175216230657
-80.89657971368467,-194.3387875634713
-72.08501397629512,-303.04673393099415
17.327721606071886,153.64591986411287
61.41191537216816,-260.1999235080205
84.19950876108526,120.77276556774142
116.44051037928047,-181.35878751704155
79.72589761441753,-82.8047050510954
40.9413516852527,-175.24263792811368
-103.58259229254013,72.0968743214047
3.151236014291445,-73.98053231476585
-134.18244559789156,-255.42154603906238
-120.34342977994633,-237.83432620065912
-35.353361816688626,-363.7237209428849
69.22811645042388,90.80770312033795
98.67802493081473,-169.9013724462381
100.80060160835622,-138.53503610157043
22.854320276238173,-63.498140037892526
-52.074109463263405,-115.69417444821092
-52.15145095041175,-251.2506823426633
75.87109412678699,54.66621541525965
-89.73276933176098,-266.8466980346617
166.86269359647028,-139.3694004197364
127.6876489331036,-179.3995974451493
76.58444904050516,-159.19597075236896
-130.9282626601246,-249.24554578052397
-61.9312809678839,-252.50429059511671
58.90862964300329,75.54686036712063
-148.7300515165855,-245.5003860465051
-66.97287815116218,-257.7502570267364
161.42985871296207,-143.43170091172115
-8.634013114580162,-68.94000652780784
64.42601373484811,-222.24140287695982
173.6113293239732,38.15133273501103
-89.76578832469197,-210.20442556369665
-134.88067869702272,-278.4802478487525
-63.488586960235516,-285.4063766253922
8.26286212502002,174.26543394889518
-84.89802606299594,83.00558287498059
-2.267649436253844,-153.31850394075232
-111.1591010834996,-262.830699005481
161.60882765187478,-137.07927796146808
155.21883104814972,9.667000863855172
-79.78264217436906,-296.7460766760406
171.6044763259818,-133.5074579273527
-97.5281232381185,-289.786168728739
9.006457216821527,149.63050689543718
-34.88885291745605,-68.81313988915957
132.73690213020123,-187.8529764766101
-125.03391364331142,-241.27654062085378
-168.44971181236983,-252.20320477595945
77.56402575497744,126.01479751804062
-137.52251470710146,-238.07099907141406
-86.74503001885807,78.19747507075087
41.6507173080546,-86.97496255739735
-50.38782263451361,-270.90865404102993
-116.2415985384797,-228.00190088770898
-158.8476310478047,-265.7677443009496
149.4387406110369,17.4002638212803
-167.49488989202828,-244.8919380453828
132.22729041277543,-175.8027486887886
-147.855542580155,-287.51481222590263
80.79605710850396,138.6999790068192
-106.05396177040404,-69.56513417160171
61.7490013531652,-177.1015263689223
-175.84336687458998,-250.76197425699934
63.026529834814845,-103.58424664073478
97.09815268173351,-188.18134696590343
-120.78067542580627,-295.6209113488509
72.39444674470667,100.45431946255864
-20.963455161413048,-147.61417322194086
87.01871254898238,107.43563604508537
-23.3959382030705,-63.53562747299884
-147.58609860978976,-18.86566117932036
-29.136001912755418,-223.2661403134225
-153.16971048329577,-280.5988966034325
110.06602936872032,78.07444364940994
153.25447270274032,-14.025296166180553
107.52104396222946,-359.2466998626664
83.7991100597965,-83.05925138708136
-85.32965132855932,-296.59672552759287
-160.96473812245526,-236.62863185201195
-67.69068314855808,-50.91665164217286
-128.30375552666143,-232.84232861000234
-146.30755583895237,-231.95929179119014
-21.58155934348759,-132.59590030277369
-61.5301800756104,-303.28657719085766
92.74766883781244,-185.13400234332036
-144.16372608936024,-286.9864579445918
61.308780712834974,53.99780289475437
-89.18400446134416,44.739278464440545
92.5206571559561,-51.609581963339785
96.06068279023283,-329.3434132898865
63.624243500715124,-167.11860798075787
-52.84142474618363,-274.1058014392486
-42.969477188097535,-58.544349518791684
-183.54785369741055,-252.47480349114514
-133.59139095327419,-241.63078425857614
-33.537154851030884,-252.7293426700934
126.15008736970853,-379.65256399580204
76.43276316560723,-197.9556280570572
-89.12060070096322,80.50486350546126
-52.49164630605982,-285.90494524370644
180.61470867303987,24.23274649197728
-37.184121111503536,-66.13527309559629
-84.37459878615377,-87.65556845327467
-138.9177640753056,-246.55706832736058
-38.8229425118038,-222.18246084749512
-170.64642094009488,-239.06901130882835
58.617921695355484,-205.28535277615427
87.54593251165191,79.73926252472748
-75.59598694867117,51.17999639114554
-91.62808253802731,-307.62483784586624
-53.65173592858174,-55.25026192750482
71.42810449950755,-350.18758168149355
-26.15206720892942,-252.83201588969024
-75.17650236594581,-257.93550105640185
-54.4325733288652,-130.4496184577186
-90.24262490230633,61.488519468282846
41.97926500531095,-108.07108445257836
58.619762759116135,104.00804467703928
-50.01481427604191,-42.647279055500505
112.66413313132898,-372.33068808268706
-75.16080391936022,-245.27803595560394
-179.50183371460562,-50.72143056230257
-120.62980266310167,62.871774766625016
103.34383966363941,79.0948146138428
76.6225716195664,145.29342610226666
-188.95287840470368,-248.96102683448433
-38.16210618848015,-379.16481234238597
138.62391952127703,-181.61017715186978
22.085597063677366,-129.092577672533
-60.16881942314449,-53.05609783736909
122.24856627936585,-379.50732645795136
-169.96640434836272,-55.89031841182812
-37.06263153044322,-285.9100960131789
-45.07057293412317,-288.86603556027495
-95.88299069616957,80.54089699792728
81.31691004789599,-37.522372079953925
95.44795505933911,72.94684528687428
75.27192503066871,150.27097258268617
-38.672737611790104,-389.2080799870268
-146.33941252461668,-262.6282743109276
-67.92809577046101,-55.665840760028956
196.36001321557478,57.5018808572827
108.33608982783151,-368.967930050741
-170.49917297321747,-66.48452851303173
-94.01399611439713,-304.3589447794747
-69.51033794829746,41.579011330430696
-60.20442664655616,-314.70158087095575
-114.80852902989534,76.02822422854676
30.1809876813624,133.48313444466407
100.03066181110822,113.21667379503958
-38.350535872660444,-30.007604813557254
13.673573769747346,142.74535218140534
134.17915255946164,-135.95439888587993
66.1498155621176,-202.0191687133592
-43.46097858795087,-393.24867185929406
-164.77053681061625,-295.1851446703867
-5.039960021611725,-59.92791485026425
187.04476228062248,47.00644250596612
-190.61621042022122,-259.58791666380836
-60.101756164982554,-231.10839926911777
-108.20863699252966,75.41882182385649
-97.09980115536432,93.93356966008143
108.70459601194374,-348.12610287435945
89.57413753241943,102.51344030468071
98.43946639210807,88.7221623231373
10.088476650730419,139.9563885921121
-189.75496480244965,-41.12759839354686
75.79396009000772,-73.90717016534643
5.281785159399117,-378.4149342165439
-171.24358326123382,-298.55825433313066
19.461806528035947,-44.015030647918636
-23.54327047656532,-43.83290019681818
167.11878810520417,-12.465970003538748
-45.53062243811937,-253.64037659556726
-109.54490453693629,92.22896525285479
96.6121908877398,128.7136899405995
-31.805286077837007,0.7771735495804891
74.96622972458466,70.28695466902
13.653871148505317,134.05129366172687
-69.25047119993313,-276.7688949847832
-176.52665077537142,-57.3381155250327
114.52540459546003,-377.27987174414926
90.28314754934524,-74.78761345971775
-99.84500804838245,104.10587362722815
-60.80428456467708,-59.59934064215258
174.28436920286694,-140.80535630855255
182.4594658984346,62.8125744818439
-193.37024657280395,-255.1322986555497
-49.70240173492478,-243.21025032678517
61.0037309132973,136.54362787769963
103.12827136775326,124.43290260432047
61.13908597300284,131.87890453385288
-105.51967529609257,-322.78463511857564
90.02803360024726,-108.20321164981789
-138.91453729006315,-71.06866210235327
122.39965478201607,-386.93644498508723
93.26653358039924,-72.43202572375404
-69.10471195871754,-42.799050647389855
-115.50847365468894,43.557585178090314
128.18357082087616,-134.3649165459037
207.5488582531861,53.951507860183405
86.11956521416354,133.5100556827741
122.29991099253836,93.51479170574908
75.865695622425,111.21172084975025
-98.33042538478932,-138.41610066497634
126.10372106171167,-364.8431504468219
-72.78277041168741,-191.54670979700848
-63.584880014343945,-46.53837582974233
-128.6450801956997,62.35423619574611
55.868680269339784,-134.45356578342177
138.74643418371306,-150.31876991661812
179.55809216879877,-140.60353329341157
206.6046466599356,18.63817454926797
199.79879033465474,65.32822954081865
60.44731636229377,118.82884395988341
108.55675244875762,71.31971535060737
63.971241523636195,-127.26161058263219
131.3493185589087,-364.49439683138047
-94.73517042940486,-112.9091116508445
12.495371715466058,178.07447018085543
116.53991040465603,-384.73815809079707
97.9271727747446,-75.69794081155483
-70.46926541920281,-68.66149947770147
-104.18407505252108,95.71593235171228
189.0389128075085,14.297003753019531
117.02460675493198,100.4207885297319
69.58743389561832,147.59657989262206
-69.81157707935847,-289.4242074088744
75.35977309691663,-95.29082781219662
-22.488496576830297,-34.85971448977314
116.39360216928512,-372.50613286392314
37.697472135468026,101.31565435265932
19.668025993804253,170.03295022630115
192.51651426463746,-141.70826113819928
207.63931732947603,49.62453943700147
-74.58599548493294,-44.282959233877236
-103.6820770388834,108.21587189071306
151.10791992379055,-132.1592493219196
-69.33221425654683,-362.6567098243124
89.43003405987504,115.97992834702599
106.35082979147275,103.55640205108647
-36.09225650902781,-238.65112169761278
-134.3694733025947,-150.828174104644
110.43749101260016,126.64969586931619
-188.34707724217816,-54.568964122934986
103.7364746643401,-371.82780154416514
2.819849077499341,163.9149413725487
21.53991118264865,-126.48720458527772
193.25863532325386,41.5290624951991
-80.31812084383775,-46.75401954484747
-131.4011035548714,29.236541713585652
-80.75763067056772,-325.6459129471744
-34.35256947061945,-388.4900833800049
77.53811135375798,157.3946882132993
-128.48913156706755,-160.6229890120255
91.51857099155522,87.26945374412038
-183.139864334784,-56.82393973703212
21.040066327409967,17.70352547310998
22.61617279706234,160.60117643928945
-8.514955858424436,-87.90195400148039
-110.92199821505373,104.04988577224302
214.33624545435407,65.64555315218816
128.7916956148881,-384.2797736600553
3.2370522348870234,-6.001411044339014
-150.3638505888335,68.88107144060514
171.73294849774067,-146.28005156959378
44.54667164926811,-241.75838228040513
-84.09118492572182,-30.598550016481962
-66.54460643190795,-363.17320211071404
-37.94315868416953,-265.9616697989345
70.12064980410074,131.05451510046396
128.2565732772948,91.26161211366828
-76.36392253694278,-300.63558051643395
-33.337720642451416,-51.901095714979604
-100.8320247684504,-161.70831134812403
67.3950516313544,-142.26538278869313
-151.09382329496876,-48.281090308387924
-110.91748684963336,-328.32002494818363
111.98840040744365,131.85371446013943
-170.3248569146729,-303.61986103753077
-68.95815064618569,-85.6407827471119
221.7513570662591,55.96212526335099
5.233586393809032,167.9597212137625
-95.82848299377324,-27.26714311498088
-68.4245131076443,-357.8229143060611
80.15749966427421,172.14735295986821
119.68533765589152,81.88030898402788
8.526241367146921,-117.88124697330882
-46.35085806859296,-20.035143333286562
105.04336277439012,-377.649780176523
-135.8907256610463,-156.67330629687942
-48.507028888471794,-98.90599127593568
-5.367742363310351,-92.12045573838597
-152.02097476695297,-53.29576771041534
-165.32820380749584,-303.37758541187895
98.50589100592231,155.4674547766482
-63.430537082315766,-268.00077480744125
-22.55235661398124,-131.9415765702359
98.9024296915866,-70.03419927108575
220.55682365294038,71.66289413471668
-89.97699050522296,-42.84437558138682
-31.980721118027198,-396.2829511506961
-70.76494292863093,-320.5140095113097
126.88418293115542,86.11795494034791
-144.5451606313557,-155.85201371668316
-95.52684976745752,-132.1683215433393
212.48582044868547,25.952320065505774
115.53949279308921,146.67662433022207
42.98523461071082,-119.40328120035066
100.64974406032339,-361.10371508706174
-78.76182135067202,-278.7804564632388
-195.4597243488987,-47.369441555054834
203.9798361616586,62.22804159274043
-78.83143191442883,-368.40993427631054
5.652189748668576,-126.67213715237503
-132.39506267748405,12.337894284783976
191.50396592636721,24.02648395202576
-81.56957782862486,-65.68187015635213
101.94435592579643,164.23074926573005
127.17147835104576,106.3017857597483
42.05630750341793,-139.45129943336454
135.7095071915717,-384.93848669354566
52.31643856549537,-237.7808156546156
87.80700317839808,-78.2075525031943
55.492727459711794,-71.52422765537207
-48.963420901168696,-34.0541025957873
125.92392722113537,-370.2736323810849
-55.41908161211556,-391.9941548194481
-5.8851770390928335,-220.4076400802455
-46.35098399028312,-282.76696624390996
-209.07271886598397,-42.51562754370726
218.95543550340213,77.79606135169696
-81.14340032243325,-375.96728408797236
-51.85501573181668,-90.19847179182517
183.37200948604803,29.73095919211632
103.62113675068058,171.74838153408666
-17.97234227332257,-306.69857194532074
123.77125304028637,142.12639286591627
28.876443302844073,166.9734813341681
79.55159651714484,-134.86130267307672
56.379019870966076,-150.86236615021105
72.02870440671599,136.40463876657552
-50.712909932355,-400.43103740679675
73.64046474315674,-266.14809190703915
-123.17671728961197,73.11387303610307
-164.70368222048475,-56.50214797777755
-36.079982569795355,-41.90937844719842
131.13365957928676,-373.5444573222124
-9.856636451544556,-31.85456028007559
-40.900946652892266,-140.99689404801296
203.94055850468177,22.59104050255515
-12.797179067812724,-314.70222632275215
3.254165861900827,-57.43598006732222
218.42123102301386,48.98567797487678
109.15417636305015,40.05961333482618
48.26691377163275,-218.71197231728036
-192.18166847228775,-46.17448002797212
124.22054378373232,-401.11068080511035
-119.67110065247621,-145.030130427584
-81.94693302218542,-95.55586748902766
-53.60476696854396,-306.542185556332
-143.53847091725248,74.53699360941957
-81.32898887568327,-379.47595242837826
36.843090104789184,-158.07943379691838
-41.42748908614349,-36.984345885071576
106.13770407071745,57.57638377306441
93.04358049258624,154.10681479402444
71.30562959411733,-255.9500284311958
82.65043846796671,-107.11777694050451
-183.72904286852517,-39.50957728134067
117.81945056711722,91.90037716487078
93.24716913352891,-384.89344630801355
201.68993847884232,47.23671403406378
-65.63061912901942,-307.68817438849175
-68.00690122405183,-26.527019231902024
109.560391023176,65.38706724609074
-56.52621509520927,-296.06225274764677
101.90307882902123,-113.63841371667364
-214.72121623469423,-40.901946779167844
228.38704944173773,67.11132704044851
135.27762245729184,-374.9331159848268
207.19552069764484,34.174438279266234
39.887988036511786,-102.28339169124597
-86.21254135701342,-383.5034436526884
-102.21059285780827,-182.4449150736343
91.42616618611787,-67.55723655948994
-57.02010230454051,-25.43308540525344
72.7188580068377,83.93952176387029
-62.97201407802065,-292.1655067994578
67.4231616876694,-57.46097844045917
101.18277413904686,-101.88263253926493
-41.368034263972746,-281.0286908167287
-83.83228459921281,54.77900845964896
134.32235945870872,-402.30139662473596
189.2725238730862,19.097984847742733
-141.06822819700463,-158.83320989413167
-70.21949548446312,21.78861580648492
-51.44739875698239,-351.2295806047119
106.00138236791008,-342.0966142324911
-196.02185024113288,-55.38736876884684
-142.9460424701977,67.97238138030036
-54.6840551025424,-21.523586476325804
67.29831046254259,37.93914119154355
26.427557071333904,-165.3944447965099
76.09720585150396,-212.08597949798383
-37.02792164600942,-282.5138850172899
84.41078910387023,70.14436773346038
2.820317013081342,-10.485598103324499
-122.32655439258319,-32.14141639037149
223.4786740957044,16.00479590335378
190.2328857208302,16.441585326275614
226.51293815430685,59.70810368367794
10.209315234557696,-153.45760073066452
-75.34637388764715,-344.370443081861
122.4668736801537,-374.1131507753061
-124.08309560918953,-131.90593491833533
-46.87291476644109,-27.83609258378955
100.67969743830989,95.43002871878727
-216.88964642777458,-45.6534168015536
76.06235910007709,-121.66023695741299
-48.014154861534685,-288.3326959247585
-63.53802474094312,-338.7783811222046
73.51324744155812,-207.49101344254586
-10.925327622648123,-134.47062506975607
100.98137791951778,108.15975076709019
8.307245241797192,-9.035285118273325
-87.27158303511834,-29.742588184041704
212.0367525892716,70.8331317588066
227.11627913181286,28.98810228839608
209.0784875187218,14.172893705286556
215.65017467900148,33.81199767490836
-51.17588705106972,-409.79887988172027
136.71529559925582,-368.8110242563765
-131.81335470722001,-148.4206509172437
-157.75827570565218,61.80787931550182
-44.331218121571666,-40.071767728609885
-210.1419731020618,-49.98130492963176
-12.026468433288409,-191.3904445301573
-57.344171166624015,-261.08436580437404
65.25378958104241,-210.34639199633062
-80.38762639077106,-315.44880984632965
-24.354452676560758,-110.33530392016746
5.473855050710767,-13.463367517180602
26.20624713584068,-102.61583273112174
-152.20142390384513,-25.436129457530786
241.8504876835641,65.00632680246107
66.39817101976203,-244.6710555371737
216.14652225772863,14.977349236532898
233.8533533869734,27.835465030911838
107.54298921902385,114.81154692637443
-47.40488820173395,-414.2992164188181
-68.50427267617285,-351.732974540935
-147.16084531618617,-141.62031156945065
-158.22471046103183,58.48160762190523
-42.29587170836571,-44.87098830219455
-221.80005040939898,-38.064184614310676
-80.53699864587571,-349.9130771949691
-40.86967494012262,-233.07191321068896
-18.709983494588123,-123.94008470755838
78.00516857961966,92.13976791812674
-1.2388546236638358,-2.7420459896425005
-154.70163783343537,-260.8684738431911
50.8840483529137,-136.14328181275417
-23.710380183476946,47.232940829245756
-4.144024138470872,-143.97961382546902
184.6413324107209,11.097381682327468
128.49364689493535,-397.58410844957444
77.83975970941356,-50.54713350477237
-82.60894738846197,-37.749687944779055
63.24832531526876,-272.6749727669407
-134.8060858448608,-143.924332747591
-152.83800010108774,58.82549495993817
-200.36110506954702,-34.56308901390799
102.38840068645867,143.87878872994304
-74.63546682215383,-155.39303035484622
-43.81601903873291,-273.7575853761738
-4.029922645569381,-117.62928521752949
55.59314585229392,-203.5577484702088
-4.5600923463115315,-7.610183374569213
66.6347524500365,52.26627783137416
40.826571931704,-145.1293142824925
58.42361169069658,-87.36753552363088
127.49220442024301,137.32550144798006
7.8126347429173375,-160.46041799918785
190.38876188149635,4.93263010331644
226.3960933153653,35.76207456127443
126.14711193161419,-351.7717594590865
141.26460343783316,-396.7272644428258
-154.94837657340912,65.34989153203477
-139.6646879112742,-17.094826688187005
-86.21121081168756,-392.25171458204323
-48.2158544826654,-299.45527138418197
-143.01350885556803,-141.5096332195115
-11.849144435549016,-111.67875660081341
44.52665364863461,-21.941195096833674
-62.28818413473569,-354.56048781822517
2.477200401784935,8.694020328209376
-84.92074024416719,-51.029903685273496
24.58995386539453,-223.14928934514168
143.10397757060474,-137.96282269120303
13.492854865881243,-164.6789077887765
231.13060313778598,42.028172903939684
229.3985989721184,9.002093602020683
200.04732298520017,9.026243985121322
60.33811308905853,46.84360725515873
83.0396913282888,94.90507084072581
119.6154149936229,-362.2019457856634
232.72186723829822,49.52605681896408
224.63415569452087,63.47347894489535
-152.99281419770037,50.72276085653108
-33.072196213433436,-35.86576515517287
-206.32583248199361,-37.79827906950066
-134.6879752892149,-12.552247131881145
-16.489809544508795,-179.6485233361363
-67.81435504214558,-335.37006403745954
-6.28176987190915,-183.11683132921644
-129.69154185368595,-142.34679958560997
-48.45424853691791,-106.51109984729283
-88.10669377458885,104.81934280103998
33.362113083711634,-73.10383027701046
7.067447735853704,-19.861884228316995
30.566609293548517,-191.85577188466402
31.486705131216294,-134.0631522166985
7.047646613306979,-149.49197467886114
62.76907935993087,39.05718497782929
86.36848918700306,149.26835154391378
