x,y
395.7058962357671,51.63779500071899
328.2790013803241,-39.92702234450642
359.9677184778568,77.0047402070162
284.8844024214749,32.636440784258824
426.5939662916588,3.806899261635234
507.0312984139314,307.76297485622297
356.9138129773289,-188.18627791405763
353.56681355637124,-178.2682796545387
417.4013884348738,156.83625963054078
437.2347217141057,116.40444004418075
332.9271636445178,114.96206120105894
344.34191566000226,113.83485743534708
390.56455046740325,-37.9503117820351
559.2245399934845,34.508432327896635
384.1044272147101,-1.9680079010359826
488.201957933961,48.01557639079055
345.78682839587583,103.11698530227231
429.20812740787386,69.82040041983537
277.36422759730954,107.32486910139883
463.6610056488185,136.2870191968499
313.1201142794732,-35.39854364377746
416.32128878932525,-36.32323766785453
491.14373931295586,69.1047186773803
496.0807843496726,195.6693930103394
577.8599061498483,209.14279600834627
747.8576492365182,313.2795990978374
714.305989718187,302.0631928128571
694.6725045858752,264.9263274836917
397.23560903349306,-2.9896723700045076
633.2950923515336,283.26245804989173
294.5115260836356,116.96569802903075
493.23319267404594,-135.91279613821735
410.50467939194306,136.06283545663374
683.4480644392868,290.2186511949873
414.9404889885475,113.79237517957036
469.1160663647526,167.54321727257008
643.1742007262437,261.7967884719891
6.94773194218493,-79.39239312292013
-73.11852982785197,211.74000989281694
427.2845369501083,-161.0174434750405
368.29894424752945,-26.270079039553156
-14.618801501496725,-115.6598745152206
735.7879104684203,431.2538240838767
686.5340483456102,355.9013805470204
726.2940204382621,335.6064437666687
500.5015786533979,215.15289973406985
425.2606962848496,558.3073085295837
407.327833729436,125.16727350525377
221.3791681658453,253.60831527855782
640.5716840003822,402.36309724209565
358.12209473230763,120.47446996029896
255.32580538591424,-42.25572552760083
-6.344871912625675,-111.35264507426452
409.8508274076246,80.83387971716304
355.36503199867076,-70.08974704054351
714.277057586175,280.4736126533514
360.1627800162094,12.697872693955794
503.25012867431883,-197.302542152308
426.01171289360303,56.85072107566596
202.67071586086368,-76.34966323138246
213.65488989307707,266.1457068177441
418.8293775731866,-209.63362577721483
-40.1459297924367,223.28645560353294
-22.633061200810076,237.2274158980557
48.44588746772104,-85.5417605511698
333.3545266729041,141.66179903819793
311.84780880266686,-105.659321219904
331.818325211458,-205.92055243108416
407.8882922611565,86.99864639750349
-13.014522614469447,226.6772550233353
311.71516339549896,-8.765879355730366
170.1281777367701,171.80411797399563
253.73713294166055,-125.10639407288156
444.4727473964659,604.69479757152
192.75233362912047,-0.808021637465994
345.05512572010974,77.55260408299087
686.6484179042126,420.5490762289498
348.76003250120374,151.6212627815058
68.83197647158879,-69.96677090555733
301.3745665731329,-138.85342811312742
259.18997894665824,294.6076403001515
437.1715045148557,-451.669683228596
290.319762847095,-25.176830203844162
342.3977970634463,115.72066268636175
199.33851280260996,243.72545065101596
367.991178792439,79.92365043355859
406.265585677663,-227.47238472854627
-85.66922434315092,186.54901643406595
351.76805017514204,-225.3897066957322
243.6811290483706,-77.22039706634015
212.5474365598077,211.95104651430415
346.6999000735318,70.18017363108702
561.1228376353087,-272.5059587849335
724.663007234386,408.374901229508
454.43256474820424,-160.95854028380603
-133.22555938277924,261.2799184359054
735.114870122776,406.9962638856637
325.69326793652766,-34.09857994074506
395.71866194529264,-39.89346201330375
327.2893031711437,-366.85946553598876
696.2393239225835,431.7280077663986
275.850833002247,104.16298517025527
-111.94822428261597,259.26229056337877
536.32363932158,-297.45150317103946
310.8614694121521,201.1211180942758
677.2472395444474,369.27371972270845
442.71987049547494,-141.62010126336122
696.3958868045678,341.35699266685185
722.2587992909974,414.8895471792698
455.83157115173924,-401.27290783983455
564.6723607580757,-166.21257989609086
464.52700146956585,605.566296361567
350.77519009663587,-418.98856646766984
376.03950080925443,-22.26317630468661
563.687744600458,-179.74929614734228
45.97962464647783,-90.43604445220578
-78.08629501430597,263.04062313667794
290.83132869692656,-376.0039007641676
570.0434159137221,-170.53552800511113
346.89123575865324,134.66138812440437
438.44078908876025,545.6349975242603
374.209508454216,-5.479409225802536
463.62750067170543,156.70009400231777
513.4394187129377,-249.75248241898484
691.3922038672256,271.9807605154282
531.5920834016191,64.36286774506279
435.5915554018112,626.4726869729031
416.6952536779382,-184.45101521659637
452.22709475239697,-464.33027787523713
666.5799775528402,357.85958290302483
-166.8098864785165,209.9465906127926
525.5540315755723,-143.80976030640488
647.8738501151815,251.29759421685347
71.48836071866707,-87.93632126524811
436.6295537979699,264.32469979663506
402.6553148989641,-324.9979376666677
477.01816581280366,-375.590763767264
221.18504970924553,-82.05195848862988
419.37909919236023,554.9721601232935
-10.828548116193943,228.00388101226403
356.2594900297452,-145.14908049395288
457.7964893547476,387.1036794311016
365.90608946804485,-320.60591189944137
669.9634261103458,369.07005999267716
354.07680560754216,-201.80273879289587
676.0697041253404,291.0317984769266
250.8013779693682,124.59411220920006
279.4864087442998,-67.53598896852642
330.69071767440454,-282.03760230685583
740.1894666415761,448.6902564592079
41.07264642071656,-27.029399010591423
602.2593046185904,216.63409670993693
430.4239899298103,15.376191157123817
447.14015114612357,596.0634664836298
510.99670172619227,-454.18639061249127
729.0637898240958,321.06064730364636
238.01167169755405,9.667408831735624
379.386207443936,-159.84771461326363
653.349698057532,222.36325497944165
381.4466177960526,-247.436835909084
439.3559813448299,60.12167642409365
282.5441810820903,-171.61181550078862
659.6068042299514,250.7044141053789
322.65200091426516,146.40844176372144
1.7401077173977664,219.90714237023965
503.09732048216785,62.885391744106535
281.0347510720457,-567.7245205552749
759.6300090819929,408.6978461675497
452.02815025113426,647.2068055293256
324.41776190073074,162.14027452418802
754.0017079077074,375.5559499589393
689.7509452960754,235.02606926913484
456.75278117373784,682.7950347861498
395.4401776440449,-263.9296685836635
468.26916444006736,-217.4898594350009
487.0330700988437,156.90174798003198
764.8188591390164,281.9794332748137
236.51685921268523,103.59275220090312
406.7380536803439,22.711483099542644
556.0997807690229,194.6856053665318
321.13958949473385,17.19506305507173
325.7194510076951,-406.86271631450114
353.6876040227781,-110.90695968373846
564.7238679221693,65.71571730618373
352.7782770234223,-221.17439809215688
-102.01240581944074,-143.63837478804334
436.96594431300014,-220.99229376736645
417.9960740746877,435.76529452406805
328.1279095613136,-74.08671933662372
440.77933828261234,33.05682782273927
402.33122618654215,-191.1285568742374
335.80154042708625,-313.1858343285971
333.11908188127256,-67.29873744863434
443.6252575484884,646.1346057116101
455.0941050651489,-294.6858631839136
230.12453434007193,-100.31117464110984
432.3881300912145,618.1325060030596
347.653087248812,-275.2611427961427
312.9986916037156,-50.28584501262402
439.2651415560343,655.0563191032087
-103.70279068646425,-180.6633155270476
295.88867121587356,-531.9067838628141
176.10849841004995,167.38183491414856
314.62428233730435,227.72194652330347
709.5583969461568,334.26057387253314
742.7236524048872,285.9434917447735
534.798213599265,-524.5791410630229
442.353800265833,66.44278623775548
-17.325318092864734,-88.64947778161364
329.79620649558115,-64.50816427501456
165.49272398992426,167.901440641651
483.26346124736153,168.87880692065428
741.6020589060217,295.9848710035046
535.5970592222184,-538.0466848107716
55.330698212330226,-53.681868564446084
435.1295175713044,614.0203175246012
416.20224286196003,-340.89221701342177
322.1570555255064,217.47034742034134
667.0103996754594,375.5212924202695
773.3808166577575,347.35970992322115
-127.35832198549242,-198.28076735837868
736.2288665487359,454.2517844560311
522.6177478027076,168.50528337462967
451.79478055448436,665.6323494320578
313.2423467980777,-142.79704775276755
756.4382867437829,322.2825832530205
717.9052881893087,319.43743887947625
724.1131070646745,430.14307068547106
493.86929466773057,34.18497146154282
446.7946409479812,78.25877797081532
15.348738046051933,-104.55391135616496
447.55084202329726,689.4421886203817
727.5381539233789,438.4851023613349
151.45682366754332,189.58003227756686
-11.762037629822732,-81.66593796950438
706.6857822227531,273.2128260322146
729.4708282632989,405.69955600152883
487.10038106494375,386.7611788551006
232.0296865969823,153.7838665474404
330.9369675799791,-57.091995306598115
203.56448150575113,128.63827923149557
757.2841369764725,335.3524937015767
351.95421465440336,-75.71088545855949
74.76625345175965,-173.6433754230685
339.0564106593622,155.98833002619742
705.1760980296605,326.9786166026268
480.412078457643,324.781720002456
351.6384962414332,-69.39241148879067
270.43902856478525,-133.43515000770896
336.97285429192885,-54.96767719642725
-85.49165489724825,-128.96044303091057
431.23361769585136,649.6443951199132
783.4339543172639,302.1972864802924
-22.27064580732244,-124.99829609939114
591.5676082248965,295.28373698815386
737.2191402344266,351.4179240881324
280.8016449027311,162.18764426038155
550.0150334989304,-258.07151864837243
363.0637687022741,-244.1438285054677
249.3087889836797,-135.25322711688884
809.5974256086647,317.11060907969403
724.7137587438564,422.0785094266039
272.5430378357816,56.56593259255719
72.97206721274675,-39.45620666796328
527.1241167154601,-531.7137124613267
245.92471126685433,-121.68027126515848
498.2302792741196,-22.51573555847895
459.95580862629646,59.572959652729665
278.6764629206527,114.76198518700572
-112.06151371170495,-144.76951488676707
573.1533648509427,-276.50048971708406
345.43688146772666,-103.66727009640309
669.578135610493,247.1570223163988
762.1306094793181,300.65931238108544
228.29822490337557,-116.35696605347165
14.562809472450141,274.8144624457653
192.07939854857062,83.02400983887537
710.4130284097298,426.95384212162617
570.7948799082832,-270.23751050873386
828.9304542644273,281.7007445305438
-59.10696779582287,221.83117322342702
-107.49789800473947,-178.34132909294377
274.50294742345227,-90.84093162686644
254.9617447529855,-84.7472220275138
722.1152932548811,-216.62463078460001
725.6127309910097,300.00361755029184
22.829344022267723,43.97186437301014
127.42994810370931,85.36880574546466
561.1823368781661,70.631944102248
-138.30457227785112,-155.90859534972694
537.9569734386635,-529.8359934645764
471.0148218692622,-327.6645142933981
832.2189245507768,292.8357544738777
269.5264465090618,-45.153748312813484
814.7596477118929,364.49043126346544
406.7520552059683,108.0822375230795
446.1198349352993,-265.8022667929799
284.9279767845364,105.58126725179063
751.9953761447238,314.60543076171626
265.15968120673085,-92.0595571921357
539.1180148338965,56.44988854400491
445.5234825432668,160.62808428979406
376.0724544305041,-85.26065684839826
401.44821822225964,-343.832194681957
310.5942136816414,-287.1458692058076
233.0039324630848,75.72460559851193
559.7446262723198,-165.8459517564267
794.2003615646751,348.38400911666014
425.4769467220925,328.5097299556275
-177.02436742691526,279.5461793242825
423.9378097957443,-463.1869032031661
377.3291475003326,200.77653551957025
545.405639122875,206.1543178228867
523.9132994089784,113.14250900345867
203.64711215574422,82.56263397250275
535.4998736244157,23.300007044791478
712.3378017278015,293.4826758056245
620.0729684274577,-167.60691473678224
44.46548246576507,224.04308691055718
386.8508295860214,-306.95785378651755
658.3271177595918,275.43444120287495
436.4412714866272,-305.4340126344872
175.9583408278023,232.19657538286964
594.6939970784086,-298.79352192342924
565.2502922264339,72.20626479701122
-90.3874847301578,-166.50877742475205
664.4166123451678,280.59026082013764
465.89957850794093,-250.626257564935
229.9134613143411,-137.13798586598332
448.6975789847236,-297.5733762751953
172.50089292787763,205.99035385877013
-66.32546457531164,-149.9793131057462
360.85348577280513,43.108511805626385
502.6388314134492,281.85999091008887
454.6938552854258,109.01148555330002
198.0457371807513,421.4887101837583
-61.331117406656496,251.8913188480942
404.5492538148672,-291.3859758264257
363.50925272660544,-91.10674963304774
247.06838418441848,-190.25553156727
-115.60278412271029,-187.69824875297974
706.0306979587004,284.8186434863394
253.3825227725733,-217.1499526518239
454.37982566500625,-231.80854227913463
-37.11299636802383,278.96619663180127
441.65153420817205,67.15644708770542
267.9116414738477,-113.91813484947582
291.0680505343803,88.94707972278258
400.3731182899537,129.06744960363875
386.65483782918767,-271.09238165336376
430.7664409858397,-298.349058960013
-137.3151458728878,267.8108982530154
435.8851058643016,94.79100352949709
429.43680217380495,164.76903631736332
214.83553980439024,290.4480965948735
579.0038863759471,-269.03296726632243
285.20937422894576,179.32337486006193
319.40302424836733,-333.97417182626015
-122.66435847155302,279.79259791759534
622.8597799907134,236.6640078262949
425.42831618512696,60.81970045349649
464.3000210415726,102.46349167346648
435.24668084888583,600.2275942268891
-47.08906315080526,314.27225197023176
221.1008547035043,-164.4372833444386
399.79019956273004,164.44329808593844
-124.01552374223844,293.9566850770331
331.3450557121256,-18.793513337459714
456.98251152583356,40.52480827483768
319.64196981498793,83.89482492616732
810.7880424419458,361.6137584959036
-37.04112396109437,272.2305509102262
285.0742175228262,278.9626953547207
242.275501156208,-177.11236958821056
479.6123566121214,162.00129550600434
451.33889781666113,-75.14857913181632
-107.48639232936615,-139.41398178864725
-47.01057434595121,255.14969512719657
234.45898632422188,447.8514707934326
327.34646242987617,-250.33729198664835
548.6006303402816,-225.57758220022927
241.27193662931506,-203.6215793224661
168.08466928081774,196.23251087503652
428.48941511936835,155.02286250160148
425.59534463204017,127.75943192965174
789.1827952386664,286.8034253185255
-67.33363653240183,-147.59037587141697
-194.3876735007354,237.38670363892334
288.2367201140516,-99.7703148941549
375.09823520718476,77.27358716761924
213.62852864247068,77.86128307303893
445.3814690034376,118.79811227949244
268.472765296363,-41.96143927329071
-78.939580404353,326.3600113086968
-111.84446865998252,-170.06879672608787
305.3873490162454,-325.19024453393024
265.04765726095127,-142.72063801016583
294.4697076676486,-157.113856602849
240.06642646176093,-118.86385539764153
202.62937220119827,70.30480896881711
267.65027728115024,100.59058158886045
-65.47089226863909,249.77973054879345
530.6852504933531,-527.4787219185067
395.06074530378385,-237.4266653595588
247.12022147314576,-143.37573074012278
303.05895808650195,175.3757973339695
402.9406963605632,-310.16529728543975
502.06286152496335,100.7326373951765
252.92371253241143,-92.00857243092449
-83.84669484079852,328.26265031387925
-130.2179412324982,235.6385915421038
485.50924399556874,-204.5557956759304
745.7849352683361,368.8503374879117
249.78280106474094,-68.15836462429084
307.3239350221901,-535.4682873556415
324.0695348222061,-359.9764668397391
-117.12544882170548,258.0667917004944
426.65162464169356,193.1123429706966
456.9595763545981,-310.97683516377305
-133.06581092710246,254.09991305443205
353.26091618380866,-234.03509097455319
212.77813734826407,107.81508424526717
-26.803189194483608,273.4552084548239
213.07736746384793,66.75470517237612
286.0251345629597,-632.9330564257707
419.4215300320232,-204.0581007236079
281.1079701318991,133.78375962344538
532.8852670523247,-530.975752558026
350.6487547858306,-67.90422391605416
362.58380689080775,-215.30125830087638
-67.97859506313623,-108.73386050338947
267.7832128642332,-182.42271918779673
-76.45216423322364,298.1359929174358
319.7426238500059,-532.2537164142843
47.260042576386105,117.61650443282274
328.5339354027348,-451.1711237330722
449.6747410741669,-488.5562365691069
483.6372610757589,101.6347731184133
396.9015520260479,76.1628753913008
592.3809437863251,-364.8171831473443
622.4083900082549,207.59000213453604
352.00091932821965,-137.55784895180474
459.9873999484168,-244.16426012789262
355.33703122029914,-258.3720572586895
230.66492784118213,215.0750702181734
413.38254732525075,-183.52738408404616
618.8677061933827,244.27398401624507
-161.74954635170334,276.2327995439327
664.8002009693322,241.74563817175564
205.91395268906294,187.9571743055754
656.8897283748838,-233.2428371806501
481.6437410606683,135.1725079815135
363.2087744566231,26.89353958830146
451.67183731507487,381.5169684230295
457.86968374557847,-205.35681957740834
7.052890410806839,-95.44194132895397
741.7154119546071,316.40817792993136
439.96260847020477,-256.9753872374185
499.7397687667084,192.41942825874307
324.1474353294478,-569.5720220176709
243.8315854066741,-44.64803065218861
513.6414738670845,-337.5328549025859
358.41385446739326,-274.6678893111777
392.69351627107744,-331.15194321540616
246.45285201727876,-129.95739304809962
645.7119559060901,-361.9600331657759
-64.37335223306958,311.32730342074086
731.7243546858164,309.2068243259384
-164.66110698326807,300.3768615023747
-3.370900117371403,63.993029167495266
191.6234498422241,-64.09961990325559
481.2833322347456,-255.10889479671576
451.26201243028294,93.75777349536271
316.16141138613125,-535.0055926522994
403.1146389994124,-268.53970122158614
327.6457528902663,-312.1954152623059
331.83421981150747,-475.2164045531981
154.37522283586307,80.39255068475403
513.8983782528994,-46.64305480850209
723.2518840025618,298.1994137033607
568.1436434503274,204.4459668193295
339.0135263060096,-522.1810456621835
367.747513718198,77.15553456520026
332.6330498261546,-478.91230453788023
451.9680711488579,-509.0123102081975
289.4513553263063,-529.3522542177387
-48.83490464281843,303.5103720733424
465.78039818292757,246.07562878476847
289.0172980723,-575.4659331988757
428.5411825382244,-138.8477071837357
325.88802201867605,-474.89645405486056
-6.254960406723377,-93.9049785862752
241.299397738171,-123.12371855835887
447.36229777137345,-246.62716373207488
212.5150402487443,-172.46971242504392
410.09113103226196,-136.39325092275212
504.43699117455157,95.78947266020475
-15.115603989094142,268.49252273072193
309.62022657471385,-621.284932430378
460.0357289676764,71.91302802272094
544.3246094104286,-406.2586785510866
747.8023059777737,280.14407826265835
295.7823549840727,-123.56606416854744
218.89171082214085,58.476881365173156
265.44933190132923,-217.99642373443126
313.96915246550583,-602.844793224537
459.80783765233286,-462.0661657284704
425.79857193485503,-341.421545069537
254.43937097486287,194.9311797869843
321.88185553673185,-603.5989284006824
420.2329213478449,-335.345521133119
451.7613242796105,36.67387294901486
628.4644684838547,294.1815657291624
473.3707889136425,-312.1449633824943
384.0966165630592,27.850739220051835
216.0557388036904,57.632491389674506
256.6678966050057,102.48561533536069
-15.840308764606137,231.55900325092864
244.0621109358871,-87.38634921762788
274.6296278029473,-142.52631904870898
311.4437753061853,-588.451658874672
711.8273619245749,-279.24161863835883
466.58727986357627,385.80012830229856
444.08470066022244,-310.4907325806118
469.7472409829723,102.08846366478785
717.8702550765244,344.77152879054074
308.8436431839399,-172.28378332321344
430.8590894552052,94.73799802751967
448.54407679022637,-384.3341628675722
719.9647614010348,424.00275672241554
141.823142366111,19.206697726046286
541.5768119838278,184.90990188551953
594.5240725013945,-323.4503385645746
684.5739606341792,338.0441441366554
319.48478110793997,-632.0030510636321
530.7440557514765,58.725991554027075
644.5407085230969,-202.9052253485649
-91.73933024027573,-125.50043173269036
451.89199571885666,-457.33422873810184
299.75679906071736,-398.1404767028112
281.3658060381467,-104.5482228451763
532.2491488411196,180.51685934838548
-246.34829063630673,103.79438803771794
394.7606482882351,196.8553768035264
330.26763200369066,-79.05733494879563
593.9701289571726,-298.8500978927517
312.73164229081056,-640.094498493196
479.12729596962816,-476.9720474197286
-33.990903602330455,195.11947301937795
369.6173188808242,-199.3193770272651
392.9049395223367,-59.188952487389514
442.48229690034736,-492.3740877301014
177.038468609107,200.6381403296522
-46.786898674824705,207.7254187178542
234.33356656328374,210.58986266207035
503.9938282817937,170.37003245981902
334.61790093083533,-324.4537443725073
387.06602960455575,-137.0543141180336
294.2046624961929,-169.96344496993362
282.14672362718943,-132.32175045374527
-152.66210311166057,-166.2034327036525
427.0282565500359,-44.1201564387964
586.1428651452546,288.69768725636794
89.18029352095797,-112.71008453915108
465.5431454038551,71.5505784313897
523.8888620490397,-442.91211865659807
702.0914824898296,246.87044356963227
-92.59408442712514,-159.855638792605
639.2378575966412,-229.29969378469622
-143.69317252533642,278.56419518352163
460.9880325791218,90.58611043374275
802.9935144008679,356.7949485679597
481.7631351686154,-412.01072083450384
670.0768326975352,-219.42317398554405
259.75016146525485,-127.39827231777474
392.46828294291146,65.49502138240187
531.1523685630506,-435.8047801810355
700.7899514029034,-262.7000421248373
272.1970199298679,-122.15400019545099
544.4387436141059,225.16123017857313
716.3204291555168,-243.17059307320383
209.52504749618072,-95.78341225316004
623.81634818258,274.62646726789256
231.61528121932736,195.33745006317156
730.9679362020505,-268.08075504754896
322.7728454569278,-71.48618532434959
548.562778799172,366.87373299575773
696.4638997693797,-236.25567530291195
470.25957432239164,-236.74801761559698
22.851932311840088,-79.51056538961403
326.34711604313543,-111.85356515194896
610.9802121350739,225.29145657960814
334.8152550532854,-465.36265599115495
542.4868623655792,-103.06117133241504
273.04487575859974,-466.41699151507476
390.70705897330095,-228.26232380224783
-70.34117651735316,224.78463423396948
299.8492694822554,-388.8156072316328
512.983579497579,-409.9226600184789
467.65198279912005,-344.82967096549777
332.70749932409564,-184.60644847611576
277.23128539725764,-456.4968983002082
383.7666582154299,-54.87795422111832
393.0148970600307,160.58406686862796
719.7467205451112,-249.22471390523717
300.7566075014124,-409.4092031477917
-144.8302923732323,120.57796535398442
456.9842169373899,111.34565089138725
-130.55857706593866,-148.43288864454155
484.2367275964973,-108.8933026537619
-128.07448251072324,-115.25045792439228
281.49260764522677,-450.1469167553362
673.7193097706021,-186.11876429830062
574.5726777465626,126.85164333393837
-96.45921977571498,130.48704094817774
464.6086540692993,-77.72699796029615
-136.0758298038152,-151.68061879108515
526.9972808992118,-430.9869908207408
717.3296801558578,-236.26045467888943
741.4643725913974,246.80471348294083
358.1841753032983,-169.8762687837955
71.01090164373944,159.4746719124909
-211.6716793043716,154.34572986485853
658.8447892220605,208.2850513569748
555.9368785928515,-153.9786012466874
388.6196894499967,-251.811878473994
331.81833539603446,-224.13579642059506
-39.60133085207193,230.84024103743678
445.53131218367383,83.40517568633061
653.5753134908135,279.76415424831174
290.3449376648944,108.53688767468901
683.3277206474609,-140.49668410990444
315.35290379614327,-224.3791016706278
-182.1723274912023,91.87671545479323
141.45462805070449,-24.405142382962403
719.4497760785,278.55440176724176
419.4112475044358,-278.2378795098178
711.1894303642265,-197.3622730409533
341.994765907184,43.302800199131006
657.6876310529403,-118.55802095014155
611.8937445066992,-316.2453416443973
764.6310708067755,296.2897830772291
490.76805657519145,163.4047235044462
327.1306406598835,-155.1487035240333
338.36535275062397,328.3209061382256
328.60200770701425,125.98219917202847
431.6244348731056,82.75720881114876
620.8556283328127,-105.3867461309469
521.9603398795238,-401.2366277858765
711.8740589264345,348.13318807419074
456.0459636689734,-319.70223824605773
372.5851096897544,-198.28694788695248
-82.74558590144684,239.5910918602705
18.622941180649004,-21.029555822609076
324.0447750247981,-102.53198537621665
522.5097576452744,-228.81680357821142
288.9644881029325,-214.38428806436087
544.3606215086681,382.19668273810714
253.6066043611949,-239.42570887987867
296.78960769737483,-514.2584037008305
719.2185811468034,-264.79212175795226
668.5470475707561,326.8228431621137
378.75462062320486,235.27777388676844
-122.61724209359463,-157.46118988472278
500.9010981996601,-227.94561536113707
-187.40622465194207,210.66199330909345
692.5557669373869,411.7744772281567
262.9185404877287,-138.21963372756477
443.6435939407136,230.95052486001194
284.5313551900792,-544.2138077984548
705.5629347571979,301.3273230106658
416.9624883460003,-325.8855526804167
454.07413638732226,-303.85647121056866
726.3455080740515,-258.3114213068232
383.78110416411124,164.63339157604972
335.2880429419842,-210.68019783386814
-194.73323844980996,276.8351243019635
-113.36174185831719,217.89291720789623
737.9600174444824,317.1440228099417
328.2464560022491,-99.01724441798666
287.018254428317,-551.2826328053202
728.5703723865473,-275.72120509737715
584.981140972891,-268.8381611982802
374.4132412336506,-266.5025419589241
438.5574183095727,-430.6187856361747
-119.61352751290006,-154.77282883853772
215.38232504310423,196.1332560695777
308.52136601808377,-605.704290057837
271.5239114129927,142.17742181077156
436.7873691858579,278.2514442423104
749.048326241261,433.0656248297391
286.51346447074155,-521.6373854898459
-79.08670519967562,244.08491361854087
-199.03814180821175,206.19883526837918
465.3879317033908,-319.87782747033174
682.6590495270812,-113.84536177544626
588.6290181048661,-280.0969619377188
333.4232560277476,-580.8181190854013
439.04620152040513,606.9155647516477
756.1088134774004,433.51754569755684
485.90095589923413,78.37182526909308
490.64135526758514,-310.9751032266659
452.02554720827516,-410.01860513099643
-113.8498915335749,-134.68822922534912
487.52769238529913,-360.5437078792102
484.8824708815741,94.35086712673213
370.2148836961746,-324.6465634362082
734.6789481585058,-266.8889306109004
423.5180964475657,-362.97012631743
418.33750799812105,-85.50327796103612
216.23666857704038,227.29675434450093
-121.36159097255138,-191.73687442489026
312.64911482741206,244.22880462298568
703.1687742008826,420.9411889234108
647.3363804294378,281.81680334622894
614.0915225103948,-259.1612712957237
464.9339248137691,129.05029529482903
476.62906373242834,-236.2691724093534
503.33185296315776,-390.1511780271282
320.3665894075831,-311.31452983634915
386.3964234438607,-379.57097711987717
194.5004364151502,223.00847368054806
558.6689027387313,142.12112691727341
-19.993148322487283,42.86508451132688
698.7600237415558,326.98706539556974
618.9949695917886,-329.06219194706415
491.0166923432836,-219.93727645180655
390.19666280622624,-338.98870018159454
461.4526162218598,52.82567747500913
383.86231332715766,-343.30871235887713
412.02414763639024,-340.73983968388944
516.2434548493408,-344.49988864623396
288.7043078445341,-541.2288702797734
282.39817195284667,-328.8855572551261
405.40376268240635,-201.440405772964
574.9069688650978,-260.7291851024716
-179.49613406777493,149.45805887355496
691.6968567371526,336.38791210979196
621.4735385858627,-284.1389421251047
503.6036443206907,-17.390511200370398
263.8613114239932,-97.75214840209232
593.3866222838776,-274.5085356630147
285.68661813363804,120.73200732188698
316.2402759132414,-357.8678480886071
381.25532696846335,-336.96751802793375
615.566050352141,-118.23452049399259
455.4361286379178,69.25142977677913
264.36901120564863,-119.73248939511835
93.9650751915104,48.4994303082904
314.09130547957085,-249.3105029146376
432.17145110076865,-339.80516259939884
756.5620658997822,-222.44571307621712
228.39261512225335,-82.26972546633222
586.797757219693,-274.707437358012
-185.84990508659456,135.2812736211436
674.293773986382,-121.54259327130386
542.3019680756759,97.8225550598526
-33.25904226768923,241.66171763903841
260.2265386883346,-120.69891848250056
469.45016097474377,291.0242471618311
684.7041368094832,-215.43180513630577
-203.09670000256796,176.5171060529176
634.4933897865997,-339.0182104448057
745.1395522302565,272.11882356480885
419.4192379563884,-175.12979404420508
547.964343572936,159.27730654385337
444.51162454732537,-370.02131957493737
113.15272475781236,-131.24328324491748
269.0787708485366,-31.247500101023377
632.2962768699352,270.9515775897284
436.6211757799375,-179.83582039833186
605.260364952792,-290.3328955673792
41.21744707983456,-74.42775100040113
605.090745268658,-311.2622503940204
433.94984342263047,-181.8625016050209
741.7962099631612,274.83222631869404
413.1495615780504,-214.93941554323186
496.98602228312984,128.2005874495249
499.8187947729748,227.83591556125037
365.85807103388345,-405.06595198965476
540.8446699688669,310.6420024652087
-112.12482743020247,-159.48447141969922
549.0332315617866,148.9413744804258
327.1175726746143,30.038065248751078
314.83470473578706,-263.6095275585494
312.49319595029186,-68.39948964028017
627.1069962272878,-281.14792537185315
316.2435728829377,-316.01030079879735
362.9146091338378,-446.10674466847644
10.14466044051904,30.153549897799014
369.80863264185615,-150.5741692025812
739.7696942195695,-274.25050076354876
541.138480810501,-232.11757161841177
499.7079541689638,-325.34127250285877
499.4752084294371,217.18920481009437
305.2492723264109,-375.7719925253
376.78578684066423,-284.15910950497977
639.349362109352,-167.51526317607514
300.03370035284036,304.69434105689663
636.4020478649071,-328.4510464320858
728.9544243454957,-204.28312871990343
282.39989356403186,-549.530927603757
-158.7173071636373,-166.70715108927416
478.24602864286413,-320.2655227060954
459.5518362200464,142.19418905338952
669.3088895905057,364.49988684781937
499.5139570513237,217.34436530932635
293.66831908620526,-635.7990116577356
209.8666234872788,-68.78475371853577
708.6659678220476,-144.0131048217686
670.9600501834592,-316.78356611372834
104.49575272444342,61.337221522212346
559.9633564571336,151.05494792897454
449.7163880784291,109.48209514611969
309.1598088861582,11.961190800487536
540.1203540569207,26.87099694186447
748.0007903549763,299.9545569270003
738.7592109198023,-210.7049030084887
257.72116567816175,118.42016600251716
770.3381957899558,285.34664437083575
503.57677509004,-8.040649920455785
631.0543470274633,332.2273347480202
462.8587793031514,-366.3514646055396
484.5381705798806,-288.038588171596
261.7683361626921,-82.59509846014647
-230.21774952245954,161.54542893420341
668.5036391241707,-322.9848047751271
378.1543006200018,82.03832729371125
632.9923045172238,136.31274186976947
722.9961202097215,291.33397473898805
-116.87857483595747,-143.8125071430297
754.651695143363,355.24529149780426
437.4040694588584,165.83991510199652
549.8122004897212,-180.25666786635017
315.7455834811105,-341.57833444422255
310.41544935805524,-596.4003376584338
325.39949478301776,-126.4305618592079
345.8750067192872,-294.08104320965873
133.0672477167121,-82.99320850203868
417.537067083313,-321.16261338776854
524.938070122703,360.16670079111213
619.0960057929423,-294.73692884451674
489.52640019724987,105.29741255291958
-144.77978955926372,-158.06103448289764
478.2460120893709,-320.26539816023677
758.2108616285046,270.2964020049877
