x,y
-20.46799463377763,-89.76568585737662
-5.454633712217491,-153.1447915049661
25.597769875632775,-98.16157840603317
17.80159457458274,-119.57996513733411
-24.960187677350813,-110.9470683913507
4.731642252012799,-98.65156269235034
-59.43815801655023,-162.8684813106734
-49.45807014483625,-149.78945180013255
-18.36108856459937,-98.20176121443279
-26.101680413696986,-96.60177001846613
1.7829034239293053,-93.64346176026537
29.521486533442463,-101.91346691379232
35.87743419839184,-96.5847021437883
-33.20092623497977,-144.02205990538843
-14.347335196238271,-98.8907864805447
-85.97596509278785,-126.24877087136707
-40.92133458693382,-62.171601744165194
20.107024382881843,5.066983780488468
39.40062139427103,-122.55376815490253
-5.047303213512158,-107.61781392427102
53.66555797793991,-124.59068483323357
-17.427817750471853,-109.28046834383458
-6.1845835198783154,-180.59740213779924
-28.926922824845914,-149.69115441233393
-11.365474170749247,-85.75596424692901
-2.7345265205709426,-23.146499922469108
14.626709430469104,15.035358089309979
10.531384051123435,25.39795126511408
-36.79458515655033,-151.2313520254832
16.734793208263483,37.35152794718486
22.512573776790884,27.027204528686013
-8.566382686094052,-116.27603542355754
-7.5447190897741905,15.575327208883493
45.893017456433675,-109.62971140709695
-64.07523632227556,-190.80603340762934
28.068963015376845,-112.43063602984547
13.37638493788423,7.111765122385454
22.71615202481233,-92.3357560607528
38.58197329789929,-75.27094422238694
20.13999487283853,0.178780922612786
-31.29339465005431,-69.77854276552523
-76.82466452058257,-75.88116908324103
-44.79542445226137,-170.7161446322836
-57.75219317586409,-181.14179348082996
4.309541237106194,-124.22690627257072
-45.94370655619017,-61.997512354087576
-1.023389786207969,44.04555985673903
3.3859980963161016,29.959383479918486
30.851037719268344,7.3343803366969045
47.22769894802051,-29.762872980300333
15.103961467129974,28.72744613770268
-62.07745970930074,0.22068417185586559
-3.673742649702095,-81.02866583813308
-69.71496040814374,-44.32086626788186
-18.33114331218865,47.147384923596135
51.748953905097586,-82.73603454704663
-3.006412200370522,-180.42584252801433
-28.99809736695552,-77.56496351392653
5.177832618217676,-108.11676466274238
2.949813724049557,-207.39096144174795
19.223337241072144,43.51312462141112
-55.82123044431314,-69.28152953038978
-78.15560517330707,-189.56409925076144
-30.531071476768858,-95.06640871281749
31.33410612207996,30.242323595909006
-85.81128284480769,-36.18830075342372
-66.43713083010306,-166.856700116793
-49.471286880179875,-96.63489070912256
-59.813165490045556,-77.43533136218332
-21.910511845193803,-84.73884132069301
61.82066686404604,-83.75143935474516
-34.28012544245966,-117.40896633310265
-67.04438254743226,-187.29389884471126
30.801230263867495,-108.04967980029501
-1.7780419347581728,-114.39020902208252
-54.11837365536253,-36.05564138609338
-60.64776459755884,-137.1616339044472
-69.67752020503127,-53.60286894527098
28.594747353345344,-76.93241396304953
-3.1640328457426534,-196.12354135445992
-90.61254306689192,-24.285382313693272
-44.91569438526207,-134.39752172154277
-50.60663586949193,47.940444875896404
-55.27922462879348,-83.0299113439202
63.77347531377804,-142.1942487257615
-89.40488959939489,-188.0255379459332
-8.518649638446337,40.85760537989254
-9.46556489616811,-191.26943878013398
70.41045969166922,-83.30547745553676
-66.93028511745908,-224.0668833006121
-26.82923952980452,-70.00735982153799
67.39703790787665,-130.21886469535073
10.533963771716001,-190.77767533261738
-79.83151427021897,-26.744730307796388
8.190254259747128,41.96150585121971
-52.20478042117422,-124.26115659209727
-66.01385109354126,-236.3568775621389
10.842109592555053,-184.73028640274032
73.68506049091002,-128.21879798324375
77.8546784338975,-77.19970694618503
-96.61040044986224,-22.615190823267575
-15.295287492069471,4.1996821205871235
-92.01973592004688,-190.81363082390973
-84.48197616622181,-57.93542517740993
2.020404505254386,-186.70230323426443
-98.351321995363,-179.57388212808348
-20.20063265123281,-35.220850687781166
-104.81518359606554,-9.695073416572564
80.20718191250128,-73.37403458325021
-71.64695605330671,-189.66701303656635
-86.54241008680823,-63.556311777592185
-5.551769193157622,58.703182554921824
24.060472060124663,-186.40443701620205
-62.764338853210695,-201.45866336118053
-92.66468033339152,-62.61479301529497
-16.67713884891413,52.94993168337732
10.494994346293614,-217.4473101579794
70.83332478732247,-64.81817170749538
-55.059646165887926,-208.20754090356627
-74.11610759864165,-230.79128040634598
2.9363872044520702,50.30201182399243
8.138869975829378,-6.410038702129137
9.777438459685913,-199.49571082264606
73.41522450964206,-119.56040576201411
83.34233232805076,-60.08150746059015
-96.05831586854535,-57.57511175950033
-66.66431227674714,-178.51732246443018
-55.31932206039827,-194.77098224363243
-12.279332672659626,46.31273164552199
23.62847288864878,-192.75494046320017
68.10846433842359,-78.05975492369602
-72.74516171653238,-241.12840288308294
-135.52300420196383,-170.94582250706128
30.81900261010604,13.142252739464512
6.321446748385313,-200.6696412451719
-15.346188951182071,63.218520372077414
73.76202166448849,-88.9614206634801
-98.92619412988913,-64.82858779138188
-68.36817875416581,-243.8931707878098
-83.66206043510508,-205.47893481454878
7.8095270313754375,-222.24694497196745
40.05240279488803,-131.1673240885943
-61.0226279839089,52.0884299021226
-79.01561579820218,-250.54546694549498
-27.169897033872775,-161.21027675197533
-77.63203611407431,-199.97135039765956
-4.455361856458369,-49.58250920410412
19.78900511734923,-198.40855182955508
10.36165996018737,-99.81055193197692
21.031320451317942,33.75216745819008
-72.10846319049045,-67.16900098714288
-75.1949636538317,-259.20321518075684
-86.07558110320602,-208.60870137868866
44.06107807191375,-84.09944435009105
-63.83541859529718,23.447031001757164
-104.00059807058125,-58.82816851509517
-78.5948684567153,-244.46821018919928
-89.61011654832369,-214.09756244507466
32.147658216856755,-137.99302824820336
7.2357345855565365,1.2017726374436641
-67.85571915101784,-216.85863738861795
35.300749446128584,51.575675821027474
-1.5399595731089761,-91.24803631942015
-71.28610804957079,50.508491192993716
-82.61923286014267,-215.53696211347284
90.24380847083678,-84.6044886455022
-114.7298530390694,-184.44881794514237
-67.51515172587598,-257.39495901930997
-0.6505642058901059,-107.09918950906614
27.823510343484383,22.953723094487575
-12.586883098473157,70.20384157781743
-106.75764925705441,-64.43466489657077
-78.06623844921857,-178.67329144040988
11.509510111192997,-126.70083907104947
1.6416383709281095,25.62416213451172
-93.29563433593476,-69.40970320732316
-24.59986871889687,-51.88276345559984
-92.57173103343733,-229.28020646702993
-137.49434482225618,-176.1205692213381
-61.29484832363437,60.05095242015479
-6.387267451212231,-91.79314922813127
34.684430317895504,23.741307808607456
-129.93752615992855,-179.28639243881443
-89.10635375730718,-239.0985612968023
-55.07976956918575,-231.3781467123448
35.38814690105751,9.98785943934073
24.917226706606733,-202.00438998953803
-68.97935499816394,58.6778971115278
-39.1672117342577,-95.62910099216707
-145.0746080105215,-177.78572482507207
-91.9274716637487,-146.68134725694836
-1.6709562229372739,-55.1013289711011
27.02729967830996,-16.83440318459655
80.58819469385823,-130.311067688204
-82.03450091717977,62.16112891681124
-108.70621858214939,-57.015458254708484
-138.8521744183805,-171.204512395715
-75.53258627221994,-168.5041499097302
-64.1579523633367,-144.86943836452758
41.36219717804974,60.36703893961884
-3.3651296950195735,38.82457508074311
62.05481994651766,-132.7688565198359
12.981054933020996,-107.92792158523898
-34.888915914234346,-57.33210287050394
-145.12726122570146,-168.26597863541485
-78.47527382191345,-150.61222041379673
20.643754004010642,18.151135553364217
61.781204754999045,-125.124448983219
-90.98952989630293,32.71226592081952
-14.122544655536826,-50.47916545118018
-155.25270263826778,-182.69106550407452
-62.0505088099839,-171.33563157153233
-90.92955499994093,-205.8162409654561
-6.3890733993873665,65.59625069066361
0.7175327200859755,-199.80077777215615
44.79965151239671,47.9956655659486
89.68963722473583,-133.57865314974637
5.092458535476797,-87.82209680878071
11.143230362693393,-144.3780509585092
-86.65679624282095,55.27879507559971
-6.2134551094982005,-62.44719505708379
-154.50858936691844,-176.73762819017173
-142.18475297394133,-162.28209487674013
-62.11950174382102,-247.23857339865225
34.06182841567006,33.17553849353815
83.18415843120562,-139.8575173064372
43.090708132677634,-101.11332018043399
9.364135595350678,-52.241481773688605
-49.22524894840072,-108.54448800657951
-89.11204727786935,-175.1102270100274
22.10783498830125,61.236607722949515
-123.03244685189755,-175.25393455273803
84.31276997162956,-83.11079106340601
78.47760143979318,-138.51428115254814
24.440942911514686,-130.07551400725228
-152.01460582207056,-172.7219302970755
-93.31811870632201,-166.25323862982788
6.478143484018634,17.402375143757517
-166.99175019690074,-173.58290044235477
-96.14042810931305,-174.83159546005027
82.35717817919085,-89.81379164706198
-18.934898938239904,-60.617001989227745
15.96136599465481,-173.63876582115003
46.462724695343255,-6.952688552092835
-112.5130479179763,-142.53875034694508
-153.83294103189948,-194.4906481617571
-96.81013536916629,-197.34275870275738
-11.39647661698259,82.20018634928304
-72.82724372737195,64.5987634166263
-30.57456230911325,-130.0049854564846
-138.99382849696624,-183.6925081894409
65.5818464512048,-91.63564716579134
47.566422188999965,-19.436075226368583
-103.56619658888035,-208.35170430004632
89.43066652386702,-77.48601386129727
-121.90351611390547,-197.16662990756404
-15.673116738529657,74.5414696474113
-27.904286643796887,-56.028971495170616
94.73036476824845,-140.23160292252487
-147.78028517465967,-162.23170281812142
-180.41141188644434,-175.8306259897491
28.857620741914616,47.564651209517464
-159.3219986781241,-161.22899905313068
-75.74786541947485,47.317751796548094
-17.261757385585074,-77.0107089217262
-84.55375175878582,-187.13627601637577
-138.82136699977835,-153.0271850570003
-172.99972671498085,-187.54274888029929
38.30979009658914,-22.99886784493452
-181.6356397989304,-166.53002092085885
77.22763685160167,-134.25499454363734
-158.0397724763262,-207.08318835219478
31.099422341591797,56.32387166768975
-80.69301456599459,-17.113758435547645
20.116930193134337,-140.2431970074248
-187.22594143350872,-174.956226960067
-5.090807390160258,-100.79936700661052
52.48689981678718,-145.4526259669854
-136.20711238737724,-213.73416229053498
25.52497196231262,43.11048347768782
-74.7576809640298,-102.63849889821478
31.233573224202093,41.13664828364121
-40.29599587991997,-43.5467699434124
-104.1133305091619,6.578784001214806
-84.81452749109324,-163.03479913641678
-165.62150913083818,-205.9207104453242
46.14989222897827,17.403612768439977
45.39667254675111,-45.40546864733816
14.561266663015768,-225.5356780290541
9.047190539097485,-83.06438605904097
-114.36347234004363,-210.88618477521803
-176.14535946481465,-163.3226348984492
-30.84414890691606,-48.074773571056284
-152.39670577690768,-160.08078175715806
-166.26919989008408,-155.89531604469238
-53.07512001639354,-102.78557163448514
-98.78803527356256,-225.72364887153054
44.372578366473135,-145.1166175967116
-152.0686694717294,-211.96261709135172
4.049981774968965,6.220882361531816
-82.67570015089748,57.200303254261264
21.548348098756904,-59.73839379531199
7.913677488153166,-226.78039553765078
21.559164095142805,-147.18937991085642
-97.9702327982635,-168.1236975753354
-42.551488550271586,-47.81378520347546
-193.86592541298012,-177.02004025647037
-156.2454310395021,-165.79761385290305
-108.45557544875277,-166.04063167579963
19.34231738914994,-229.48993436616058
34.7291023953674,-157.60375922288597
-77.67738211962713,53.469765035174376
-90.21040501898281,-219.82587490524398
56.9083749668299,-38.200250072089965
-50.403148163388295,-47.65522858335055
-67.15861183506541,-67.85419160388093
-157.9332485508866,-169.99408901874926
-69.40191823630438,-176.29467058849278
-185.27506757924567,-167.65185573404378
14.140427534244907,-163.70847840067418
46.54924174062687,32.65722033774829
-74.65266954286531,33.847379285095805
-108.24600760568237,-214.19207673260186
-37.74695029788189,-46.87890439440188
-23.26300796968508,-228.05913027323754
-68.99971817891813,-196.01153620819588
-104.48895928536183,-187.4947647697493
-45.68231193885806,-104.8819657442933
-88.37592014595684,44.57875124823239
-4.056295844281926,-76.78140074048996
19.309333106440466,49.592032985171365
-51.7548850029298,-42.255989437862574
22.403614235766188,-234.5379708569485
-108.51975865611632,-170.56351170295284
-107.79362817085196,-22.717141199628312
-87.75624772122448,78.92813028601363
47.26957443735275,23.19977323365792
34.57428834112485,69.02930903288608
-199.40021514695664,-172.90479703256742
-61.752909726162265,-263.35944719078554
90.74367411790932,-138.1812730476584
-15.843685445738348,-69.12658625143034
-46.36670264146729,-49.52752375350121
16.22391436079666,-234.58253119423514
-106.31773906988707,-25.52751699817115
-107.33815916786227,-200.21300213582006
-82.51582671199739,-169.64452220786436
-89.56167449670873,63.50821614067369
18.29213234611672,-67.33334097025475
41.05388462375319,16.420647827895593
31.14085199952488,63.77166490286821
-60.789931586392655,-270.07556111657993
-170.75721337100896,-215.7474402264396
-42.06384685737696,-54.768281489288746
64.98930819875183,-18.27810192133793
10.405902612603517,-237.0008201064429
-119.26971290273288,-23.279412519166215
-109.72706631756019,-208.07973679590626
-75.93289156861135,24.63868837831523
-93.56234188720137,-201.2272934635752
-86.18208065201277,85.0189078625977
-13.60699663879801,34.25511160588379
41.53022250405648,43.96272433505989
-49.98826978645553,-33.09804983950083
-11.04192675327419,58.61858739402064
75.74668529319875,-70.80500061488381
23.94562355314221,-161.47094031920946
-64.9517819131472,-274.1292685318002
-170.80903876541316,-222.08982642971932
-11.605972326282668,-55.566474584889164
67.43429977504273,-12.48112436293009
-200.3704341733665,-182.4367134304072
-99.90458049499397,-163.1226322690157
-85.48061824173587,53.17761208182043
-80.32176411103926,71.76962034649364
23.6314361453466,-224.10161141606804
27.93494587071207,34.81868489440697
46.60188635046327,38.20221671648534
-12.184855570967489,56.46833281934719
-116.28670729012177,-0.8285921780885388
-8.010474870972132,-77.4998143909265
-81.67014109453042,-264.27536675837433
-172.14112339074336,-229.89969019457163
5.484191699813838,-60.17248596665739
-31.24628147941575,-57.87622157907088
40.65809148652657,-40.21077457477957
-106.94594934502092,-174.4601224807154
-89.37806672208772,72.80208087951814
40.71407491144833,47.7977299259403
-43.29835620900431,-22.592205780171135
34.733257891677326,21.2360953595059
-10.41560618852203,72.94460667519228
-93.08045134443456,-198.55054580550103
-120.03370909501865,-11.171842876526913
10.120575731807175,-246.86397273939036
6.093743180536585,-81.17025498495784
-76.96935782718637,63.82042282633028
