x,y
527.9843993174247,256.8289420586405
366.34348656170096,53.73609725033444
391.15131153334016,328.992023258444
304.9438728855322,189.66204180132095
485.9908393497079,118.6776770670426
450.420328382106,456.70650780388223
340.58278382955507,41.24040861592833
420.7054273543875,-43.91398725593173
476.35282048595695,279.4067275725364
511.2574377541217,266.42960613795634
401.70250272726,345.2574890415968
421.86260307857333,333.064218644414
636.41514121111,184.26914741902507
412.5093310328016,135.56654551364758
498.9330297400671,216.57548793148612
393.94893173966864,284.94560211287785
465.83512090326,213.478147211813
263.9496285773664,287.05307811281864
401.22599037088673,60.24521275068519
421.27280263977235,118.30045090163063
541.1023783756705,222.73750737851068
663.0086245029382,438.64495630106023
570.5177569591532,387.0061922139371
610.8362117285398,417.5356373678017
463.91615289171,163.90698939544842
758.1602026689599,393.73968072054316
291.2570189751084,295.9998542499634
573.9940271565954,161.21507937571621
440.9482277932805,246.57493307580577
661.9483573072154,491.32387834406995
521.8585030982983,330.431491958577
742.0646601332287,467.58952154998144
-52.43287476923362,254.34008049060975
416.8398841031528,6.860893760568436
374.97133316119243,149.75247048297044
146.368103301433,-13.997641422082705
902.142447359895,518.0091596778963
771.1093950902914,470.00841634069843
777.6360179932136,547.1240118411756
720.2903410459511,510.5113592441883
527.7673369011686,587.4479044755725
268.3959663023701,348.0626811700948
915.6721302795057,484.30055029075555
411.7807746383861,331.1097428755078
141.4985696247355,-27.864675534279204
485.01305220782183,238.80811401478917
532.3922615332494,-13.84081662185202
691.3968945382016,484.3430624146969
427.583226245937,123.07924752840024
482.379210943216,75.09199118840023
564.7073157932605,164.50047485574785
426.6291368530777,259.0462013268601
424.158671663551,-108.03818555784794
35.68782685123378,267.4088382071961
-92.84992912712488,331.20836752140616
186.90673603217826,-9.3543993284615
406.21581387065197,390.23230926488293
537.1845104068198,83.31495122712684
409.5502401543244,-60.419051867842825
348.53734528084,238.99175061891958
251.87043822014505,301.58353064423875
560.0126636722966,52.95536624315086
525.5238508151763,638.7731277524243
470.2976840498792,265.9260516855869
361.5281778034539,280.2942109846885
732.6539809865973,393.8519405310745
423.11330081958516,389.1060380157563
345.7532216228643,-11.334397128949567
206.89766715148986,75.76583112901768
308.6460360238569,228.020175030385
328.4583393925394,-125.96971717339824
316.32596367332076,421.383261181336
471.8413205371644,-379.505325395478
336.1334628808616,60.96985911103839
411.77895498742015,387.85320187876226
256.7003148177741,370.5553495805726
483.4177398361522,178.49062831538524
432.62048872944985,-113.41839822675804
-212.82688939538187,209.2732854291512
296.08025908570676,-9.186983541569765
369.0901965496775,88.9356447937521
266.4621031176484,360.29629392898005
407.0856933668743,354.37037513487246
904.0500392543494,487.722725022387
484.7490720089638,-78.29742123631318
-113.84473446894118,295.5082081323919
889.2648690725606,474.75460433874355
458.9739633784335,57.971605967514684
376.2865599537218,-351.8415422084792
865.3469965437572,482.92111160179456
362.62617608916946,420.6158405333868
796.3140090018798,424.84141821944263
405.4938791845695,34.92383041215176
790.226529053144,517.7391788202623
885.5740869620804,488.97929405523803
615.5685062990178,137.31008312676516
383.1821747752354,255.3977002912056
406.9938303186474,-412.23623565411873
549.6950277762191,107.89161711282733
183.58409382492133,24.449453771521537
-138.83000829912373,293.30846414091417
607.6996566374572,134.21592576818108
548.6078550857073,574.7768155248294
326.5985216657684,37.79225125720135
397.94545279347386,191.5279790209748
451.01812269605335,-221.31694945456408
618.4553186080966,464.7985501916992
539.3156560771864,186.78925194364933
552.2098060120113,661.6345504076987
426.1523288811787,-38.056552438386
479.9753062386949,-347.8809508306942
719.4031988446309,535.1400705362025
805.3920789922101,442.5680311522298
599.4241540531476,127.09760075071067
-148.10393503653995,342.78838834248535
179.7735426956965,82.6735736721894
665.802662128679,519.8487423050474
395.93302431806,-261.9450869805979
465.4352998154611,-159.30698600952243
232.29254103547157,-7.561562190212655
-75.30098816988126,309.6922866251346
386.0935296654351,5.357257211747553
454.3041198656148,544.8607066544997
523.8273174792234,660.6226850249592
-181.68530911772,357.786418055991
412.8628823649866,-119.00391305528042
829.8219694348638,459.24315306307443
118.38921010169553,-68.32087575271773
373.4802181384724,-108.86793523049315
223.85209606502843,300.82877698563
304.6975144059886,-9.627568050637212
907.5092867963897,509.67340361738457
77.3768372176552,51.647166244636765
454.15389763766734,248.85356248493738
561.7657055783587,639.2660344497137
476.0614374098882,-212.58229077339885
769.3887117769189,543.3517757621696
327.1996165858754,129.6936455532164
369.06245905137047,95.16981887521024
585.8670964624431,518.8778209471121
420.52473979063313,-149.5447417252599
425.94242961514766,309.26329886144634
457.16495366260926,240.45900752002402
343.6925352270187,-59.35692314077234
654.3042965784763,527.0910755288377
411.0269037009841,358.74795600746
-118.77194725982199,341.34375966032025
573.9488785197425,212.03625555252918
930.4236729614762,477.7779404660188
577.5074332906851,672.9765467000218
406.2425313944449,401.64591337682185
932.2942613240311,440.92457404234204
670.9424779673896,453.0168100061554
569.5519991721237,673.8328760631387
368.19795696743614,-73.8359788353969
614.9947054029575,321.45523016697837
711.2681424960599,457.71033216793023
448.7423521188091,228.64765069211984
590.2385960092113,386.81109078168157
111.1350716452257,-76.79776559047784
391.7600422721774,-90.13493148170802
769.9533904800718,524.989815362236
544.389323681292,202.17226425820505
328.5618913195372,-91.41337781217322
135.78351613840007,27.204484406155554
414.5211785532618,-68.36201425935968
501.8464248796413,484.6663407977153
439.4443373532464,23.26618425389637
443.607453748345,274.38515877029204
392.1300831712062,42.17394441843048
383.25441475936634,-59.49186883574047
460.03874762455,44.37499625736511
554.397019044721,666.5781440711673
441.28528130246843,-63.80098977029488
495.559684616443,-82.95904515609698
703.0636034887617,525.2854534080684
547.9073984166321,644.646080106134
288.1319152629989,-16.058782549691887
428.1216740698973,42.608977796965064
548.0339348436253,677.4552139433181
692.1327030893442,446.9392452461226
74.03677538775763,-94.19211724229936
355.40217851294295,375.65777013096493
797.6604929409369,550.5632472802056
667.1580253358397,445.81666161360585
497.3740569993648,-296.3424096871039
485.1509926681259,197.73138393701055
228.73918008988335,127.61490394166535
471.5226665675829,34.59799400576596
321.88460440156797,300.3445077053701
530.9782749441775,349.45680497743075
682.8511463051741,478.7096880953129
500.39734861855374,-276.6960103733036
274.01835464241424,175.49818305310833
552.4303035524208,634.33006312329
485.7311964493532,-135.17901592840226
371.26943632753455,394.44045381913656
716.3907272550164,419.64429266903363
104.30049524847344,-73.11393728937574
867.4979738459,504.1804371310307
593.0247254192773,303.6092798627579
565.548397141163,695.130550051895
308.2586803504467,36.209839125433675
675.4762645528409,525.6312489632145
784.420010862949,514.704413507761
874.0875643363009,506.9790082111724
612.701495072896,180.0573727450292
550.8883291447166,719.1238409936428
865.5546356946478,514.836342133831
260.75658162847884,275.43198120396806
176.28132470469697,132.33857293222235
689.3168439407129,493.54715486229225
875.5753257126945,470.1280612327781
429.76095036379604,532.7924805546016
349.85642494188926,289.7029065088489
466.81926327169003,37.82738857910657
320.71873823003205,312.85564209759866
541.2510934733158,-12.464326306275158
177.88381145867092,92.13221040465234
772.4029252655198,550.8051165133784
466.53342511627176,503.226370219885
496.6370413875161,3.0575415753545885
496.42025838779944,50.05626785871433
493.62867753771417,22.972405415563475
127.96814837604897,45.96360006627004
573.3833232042001,681.2146211052142
830.0177098779816,435.5381340112557
475.9091955756021,448.9198009725023
117.9787045547325,-60.99444077995275
457.47862453490086,30.64050151605979
759.685690829439,356.9086044585963
882.9609678330158,409.807416403439
379.641065082988,374.4395048716786
526.1027525145267,-203.10960202906588
410.9129938926423,-140.1850909974202
592.6376204784688,72.93479819649188
911.0180909236325,501.23568452539206
359.2003888337997,183.18779479143757
206.04331083442693,168.77643757131017
491.1435859004256,-245.4876035570674
572.5816930958409,49.834330094226736
521.0586509848166,150.94250746506768
458.1403498788294,39.25435517775503
655.9952906881451,186.74239795675084
348.0751957493324,268.81892650026435
553.5907016829622,-223.83950142036676
358.51086779347025,164.48609955205958
402.3845874183504,20.261096511466228
36.89000091253973,297.72076105724955
272.5678816431639,230.40361478255093
903.2585827309795,493.30144745861105
550.5377463891398,-225.30025958075555
706.6857392498674,444.1930625659768
742.0223157709523,522.7841226648194
-191.2192506284349,366.60467269814615
105.0041501559196,-63.507400344373444
547.9086309221719,47.47958696588466
623.8360295636561,-68.89534402800912
649.6885669228783,439.17828068236787
60.66338169525109,150.82881928793262
193.37349657005933,207.89039419323018
544.4121708638318,202.15825444682886
82.83016365408416,2.766468756322246
452.2867631880471,-118.83830696007054
305.3878226432089,69.76608725259983
472.4292024448201,-129.84869023200892
324.87795248412027,265.2200033066235
307.9164944508463,-29.45458219278357
456.16037535720835,357.1567552767726
540.7062197188311,-19.415244650392175
477.86204148452504,-318.02722874153534
378.93808957090545,-59.581954180111715
326.4724870428835,218.84302899849916
597.7006942674996,135.41586620346808
405.48398282731205,498.4613214572224
-252.26277910640601,391.01200175196834
472.5987178615024,-427.18724266352325
383.9661042651167,285.1351954426204
596.6688807368952,284.7551929857462
565.0583830729744,312.94826196545836
271.3347353447575,195.0117805976974
576.1842619861062,30.297195853881377
658.1022444459732,446.85910147928126
629.514161112751,-52.22495517752781
600.5085909800018,503.6688422199166
428.3096907349495,-174.2187513608727
280.43007680466195,345.7906162727894
581.309625804882,-259.1180006604733
544.3892796563553,202.17227263596595
102.0561450831535,-91.19229971764437
657.9629784172032,412.3053064365045
468.4623896734911,-128.92992788585607
638.7209478598464,78.90810581780192
462.7768772909263,-181.81221486429465
288.7688408664423,293.5291002136026
89.48668533015179,-94.11986565865098
705.370023424798,506.1134902363603
507.00348829839476,138.4953461206139
698.9753317774495,546.0935140914881
628.0241819392382,170.1536469565322
143.12622970844313,537.2680815727299
-175.72039050662627,306.97291399124765
454.7108934269344,-114.38413735998896
500.8505915867684,-0.43393156177109393
488.9229111429895,28.840667661598328
99.92834537794346,-72.16221273454478
371.5677576622751,-268.5813005892024
480.6179025852889,-116.82516760089908
-109.05953039139548,340.6212742312665
615.9342885835075,169.31611905042897
540.4054776836998,50.69500116325418
355.5329678435137,257.8284541299366
344.6554705601354,309.4119096233157
415.8935595791969,-108.42341846816903
-82.27996391304686,291.66003107109964
635.847263637964,171.0372438669046
303.17550694256647,353.1926664761695
308.91405966423554,415.0173782083527
562.6613424314365,-236.1830164165981
513.2609928500325,-107.83656990886846
-111.2949180421124,300.6673553966881
548.3924078862532,450.0043413187168
607.5023601228385,158.85856952222895
473.03667933004607,260.3974068374676
-130.21474340018537,391.3441267118573
654.575251463035,88.12889648953302
464.9564362793358,339.09290648242364
-55.29234120904061,279.3488286414286
381.6485365814445,133.41991999174508
633.2712231336527,164.65362092111408
495.6317878811256,199.18105617297692
496.9273861339417,499.5219992462914
-173.90440814018376,373.3185346147007
555.8544113550549,44.222945746901814
438.1418983806634,329.96382016340084
130.08216124973976,68.55611231172591
-161.00966043412984,337.44359812953275
328.54852240855735,514.11535892462
375.8668504548874,21.152095107908213
543.4583292188223,-151.3322050567931
539.0339063854105,29.269535293554423
243.6973325359572,342.0088212130602
472.2712604382405,384.8220485307991
447.12779671638265,256.80652873106254
103.0931919168366,-55.81287992964947
-211.61912897060708,258.7793023735188
274.10710057547044,-7.817446851803562
474.4893202023743,243.1577029659168
297.12457138654133,204.80118170202866
646.6576579396497,181.37102858820765
403.30868001776025,-32.10288422201548
-235.84754348195062,410.34257673455073
724.8640509459185,531.3274197924829
106.53894200311143,-49.6392069155532
420.7161458145496,-73.44059357007254
623.3064280789055,89.47831702131923
306.3265188464978,-55.420377691400546
146.34908246437493,18.099546277414618
281.44376155251246,203.30432134542627
279.2735760737282,308.49143932041
-162.6378376076364,300.7361545346144
487.2254203824774,-248.079475394931
424.45947828619114,-93.53211150297254
594.1274949588213,57.523408264072515
330.2598328517015,343.5777783041458
383.8354155403923,-130.20857447664682
529.5701890831889,335.7124004042817
144.81834616061866,28.946209961313492
-231.4411221715829,397.677505120184
-227.96364887957557,319.9736689284132
441.7570173496621,-255.93938492750183
488.1236983587022,503.9420889761771
324.76670970249745,18.17364604245881
405.05213830076104,-284.67919283768003
-133.40927701583237,306.11941734065374
433.2461895563585,325.2583819783566
458.8208935890361,-160.06004635528856
-200.84817122045305,335.9021180117237
377.9868616521732,77.57811704994613
207.71310347612993,262.8555303965678
312.62662565037743,234.55729836613554
376.49243292600715,-440.05010003345353
432.9961479091315,549.1013729312834
426.92487372860813,-60.32863708117073
491.1065351200001,-255.0239278052874
572.0286067782372,-15.851093529640943
378.51222124525435,-300.3811758886609
378.68760211026813,-109.2799445759497
90.60665551863441,6.346083692884594
546.0042541695667,81.53212942268607
-198.02605482566952,358.08609634414915
388.84903215342723,-290.0728006545635
79.00353712755367,177.34184319903912
407.1434928581662,-158.36643296550776
491.8984366890955,-441.992463738828
498.81179040670617,247.2744335582842
563.4191927261119,174.59983017252875
434.62605858202295,-88.81934524265046
684.4151703995976,402.20205189505396
304.9563465407194,51.087768485416404
370.4983814685924,-148.94408780617707
373.44535224783834,376.2401737698074
579.5896745076386,-249.1748241647922
447.9405444439663,-133.78460319360818
579.9273459616657,306.1213847332323
357.4833498708958,369.73332573560026
662.986566609908,-102.71027071121755
517.3937176275265,283.42704871733474
365.2384378816319,222.2966979143398
413.35869633234546,529.0659172728052
110.70557200055114,-36.62045523541909
437.13296161982214,-76.61037455395282
524.6117071100396,390.11212388006027
389.86989811954555,-341.79201030288334
388.51124198714325,79.28423116016444
499.06944046033016,-181.83080664397113
284.031228425578,-3.2003521169214073
533.5225722773442,61.23416292747712
639.2276327918291,-328.2876070513601
-143.25315279129435,334.5933932000526
40.717923430140424,165.5483579680163
272.19970665411853,6.193205050271028
534.4451611305459,-157.96387199964977
499.81507486390393,225.07418312246847
418.1796975466406,-277.2178363388878
587.1814717952674,-25.693624451321384
404.1373952265848,-117.13925310173813
416.88747213684087,-521.3289365869125
303.9085688840096,204.58699652334255
515.5683572742911,84.38447616129312
653.0287857825281,498.6380318062253
617.8554705277949,397.5906233915622
393.20147607765585,-310.3979668853892
473.63708478740426,230.3933689058769
421.9159911572847,-523.5128756669302
572.5062801662253,-240.22330172506963
485.9259402457458,-442.1688925583828
-194.62958044945563,380.77442641253845
463.1373251031811,362.9627011161177
392.26113477894603,-364.0896246796787
368.8908146415777,-92.37761463343773
420.7675305142369,-518.6356513438911
131.68669974653358,39.82336244324375
588.3063671586928,55.158079880499265
417.15186005157403,-96.06732117184772
657.4596640724321,81.3397844559481
288.1960710384104,-14.446369239291972
546.4653633979674,330.58720583429516
-163.56474870857693,347.2745326074013
384.95569947273674,-385.8100045110729
588.7937236665351,185.86366049914386
487.4541888919673,-220.6407556000038
583.4112519798438,-25.333928113228
750.3023590884799,557.2957874129796
458.91721165323355,21.47046379675537
150.25832106415487,271.1592344728409
486.9887165590915,37.84489175833079
368.90480322395615,-386.6056903363158
495.47030197281464,-378.56363314268475
369.6779264113687,389.0693896353587
376.0061964585986,-378.36352278619995
-215.69036511611884,365.5462194301431
642.1263521106588,153.43008286868766
625.6482123694436,514.750734951039
470.5568904429111,-182.35446875571915
383.21804160085816,234.17840934250603
387.53803292516255,181.9019662182934
243.27980651163347,286.0743238427131
-177.59518547647716,369.5237623468539
276.65899537576405,1.2560267200016475
565.9687633241102,79.40216026699275
470.76781505943364,-340.19466803793495
702.330946587575,-118.6329151811648
449.5135698464914,552.3147921323773
605.5604517625301,161.17166339772302
458.644482666172,-138.46249531361306
-261.4967750161356,431.98203902326026
564.4086591882723,239.60291307132584
808.6400935561658,565.9112914657753
335.29978691314386,109.68180245766003
468.17451949837783,-335.9099828752429
895.6193961694607,481.7047973624637
320.71885972505646,97.50585485275019
-15.898615784093867,2.554096828913518
504.0296263857224,394.526958242582
535.9142149709849,-94.6252714962677
795.7769555850023,564.1513817534039
360.0840320566288,-410.86471765750036
610.3016417454235,241.1996550856326
675.2911986524176,-105.82917625648334
107.218758814449,6.598562955137285
487.55971580142113,-411.90325096495167
343.4081752470061,-114.49931406469376
585.3700791542609,111.66492925584052
493.7758090035826,357.55798595899546
604.0990401270685,-239.45981169121907
364.46474172664716,-424.3423212619208
494.5141929823063,-391.8415614260689
-26.243525398390485,275.548896109901
415.6817166625071,185.17770828411497
283.40723723754405,321.4309243463499
-20.06190599991736,233.87932342625876
369.6061174854755,399.9342246039282
380.8306866829906,-75.00347198730664
470.49918893390935,-39.71082998151447
598.1799116143687,85.10785598831627
84.97480569560456,-16.67819179449896
418.76788058767096,302.397774683437
426.7616497625246,366.34879673627694
138.51139920989556,20.475817729677633
516.7866177446895,212.2769792200843
508.05882570686117,-248.68427012215503
662.5703500960892,475.5223491029982
92.13282183526927,-70.8428031135301
-141.36024509698277,308.0271698433423
467.20413799708166,315.2498511135815
398.27198339776515,-135.2082863571403
496.92911894321287,499.52139006986005
505.05964016218337,-244.73034663375648
737.4079218973055,556.8057311857265
692.0994988912906,-135.64215554751624
535.0863937042056,61.73811385404149
396.4228288264503,300.0882749857885
490.9971576154991,-207.10873123259628
714.9738246155989,-181.2187911381583
560.7826645946601,80.58951691948668
565.6067739941487,370.0726930064317
729.705272624087,-147.07868105531486
470.4979818368135,182.4256035394003
744.1948196387475,367.03117932162985
271.1733124522667,316.2858488873409
741.7453826960366,-142.0318507326764
273.8882439196731,210.06464796282052
387.19876890082776,350.5073927177873
462.3650346856951,456.77335773462875
721.3143902896148,-148.24359929084545
522.8715721280372,-80.75786872268144
149.65832890543962,67.85670573453893
385.52249837158996,348.61363306082995
665.888818039994,401.0513457688532
428.97845711196254,-297.1590919366632
453.15484182669456,28.227558214292
291.10109509254397,-254.90695484192804
364.4090795976231,-178.6489953832644
-152.80955049459482,340.3252712141642
396.17485156907804,-347.24316012171374
318.1473988522,-172.99195887023967
391.5279747779909,-104.90561860514987
296.79478075498014,-232.38529338277857
395.85938950670294,-186.0488739011786
507.4899355450186,48.71261780870264
371.45791091036824,304.74445178930245
724.0920314212684,-168.56076222071889
321.37883741102803,-231.96360963666325
-145.02254947395014,193.87703857244438
652.723267651226,178.66644403347243
118.06417263951977,41.75956901081044
485.1018118112008,54.3529407148078
287.88879086761887,-252.30500038063224
715.9730574256274,-139.68358609011023
-91.74867231495925,224.57625972844096
372.07999896951287,-45.696043357469755
497.2193486866082,-217.86487252032796
727.3656545317283,-154.7291483190374
400.4608367044854,196.99562734430654
428.4008572606383,-26.058236673610494
118.72800719636142,250.89252995414202
-234.02399393582087,182.76722046383634
523.869870957566,63.38479574131196
654.1406295070149,457.50262152994605
570.6482979288234,-38.22052457223909
401.38972003018455,-76.66377266642704
339.1340647394871,-111.89622196554006
-113.15259058249836,200.2866125628758
605.6240715504181,164.69259853493966
419.27248201727605,385.7907919880581
728.9877463658767,427.32133909333385
274.00415545024697,312.1872427689754
553.4388394657346,-9.69836199867657
-273.8265768955352,154.2822956943343
625.243552673053,418.91270504751503
384.0751136560624,-99.22350112981754
662.1576316866883,-76.55573654746237
451.31592738907773,162.39192159510966
431.6598207420633,81.67655592934693
591.7575528306676,-316.6556739657005
699.700316230154,501.11412895453196
218.5638425249507,182.71121442051194
249.51259402085878,324.42680955411055
442.4923097040908,332.30234055799866
456.94346172278756,68.89308209174966
788.9832434291467,527.9830635278331
471.3529614718622,-165.3268046445908
442.89192260390536,-233.31045384236228
44.60123916468104,85.40683062462385
532.4561973096849,70.97731088528369
536.0510378962113,-176.62331870113852
395.04623657960536,-383.31983090911507
344.25707382350413,-95.54849157416247
476.0302685408165,516.4685002717806
444.33170884008365,-36.00886969333619
751.8095119844121,-154.57427890374063
806.3771604170414,560.5014221805243
353.06872402242834,354.8506251320831
128.30677187669414,34.9251005186836
465.76142925048975,-201.69417404088495
409.4764780107962,-279.04776752819794
430.44074847824083,-212.12319395719524
412.6876275951617,145.60571715348308
417.05513229947456,-99.05105600553259
743.538934043635,-150.6168689227736
254.23582936159053,343.93383423184736
-273.7259780354965,412.8996163658017
-90.94730306440853,272.39281031112637
901.7424479684298,343.34299661729113
602.8867914867978,29.333695411102134
772.3953331393826,-150.5247768974154
565.7942989479055,-238.49300306517839
374.06217640965986,-125.58714087232283
484.5256597834511,-395.8939949188502
140.95213258559448,41.845253123591334
908.847384594903,480.0406365011315
512.7051210211614,-112.97567309430727
474.7162596786045,78.71987581379328
517.5529811476923,-224.89472588384746
394.15908739481307,-360.1107629317076
940.6250964971517,504.9893264183673
410.0518107496177,249.1001178727617
516.2523254856821,-178.97466555481205
507.03919956857544,-184.80214675422425
224.53431523906804,78.36831731210032
415.522907581463,271.6006557805484
390.3976622653663,-219.22617620530932
746.1369054393738,-174.17766613650278
447.1925357713443,-168.19483675233036
453.33978176677766,152.55548034148833
333.6999126665362,370.1748788773691
87.93502567854024,-84.34332165842699
262.6285926910407,402.026090692679
869.8980176587797,513.1603825507136
598.4401349855509,-314.98143019765985
495.72961888168277,-159.78041881435792
419.8174272989279,-122.50428872747749
629.3693386351157,310.562320198254
763.1230319618712,531.2870088760652
63.41063220806622,81.7978937377016
800.9938533442911,557.4930715350973
630.418983354025,-300.42785565659256
496.90411641116816,-234.33658893636283
362.9558304882742,-61.318061201834375
403.4759927694923,-173.32706626434998
539.6706150136238,-204.75686934357395
348.0437267684765,-80.01159425422586
-218.48384923414974,216.8972116280995
799.9608346394406,542.657171780011
640.6970840118363,-270.9235682763064
278.66615021426037,-102.96126076771063
559.6957788128271,-240.9087858339192
372.6058977609817,-51.28554817285058
188.48811828683202,140.3275990134018
336.1256029117766,-110.32666149455638
721.5304339358299,-104.04589750723738
291.2099438232796,-36.756492582677346
582.5186737587121,-266.39964655853186
-176.65594385574042,229.33709835252807
651.003435266453,-318.77663362690276
722.292737909309,526.6598492943438
157.6207520627738,121.96834363762436
277.7258905400385,128.35994843086232
510.2670481413521,485.9635847319329
577.1867676568585,-237.12967330106358
593.3337674176283,-354.02858944856945
429.20594333124916,132.98283250183005
719.3069083592707,530.256633230581
379.87932535862745,-209.36083148934142
476.82424225691864,498.4452487733261
62.818753862754775,-19.925624487124686
325.2614957222375,-40.48764818117886
595.2834847464676,-327.15115461564517
43.288750289266325,89.82625001115818
423.9877687269573,-68.51387085472952
698.3789509451302,475.70951714251146
641.7270097367627,-312.3137268714076
679.5777387521919,-78.10363774472582
369.97057189574775,-317.0245963367221
787.7463454269182,432.7022815838168
275.3766084938745,-17.462915171536167
589.4459000780594,-35.289180502644484
602.2727010190484,-345.8005760005684
207.04929713681332,171.68681496452814
538.3848832500768,251.06949715419216
315.05650351580806,257.6192312979031
584.910316912581,232.76992433136445
657.1407990047356,472.3764632481913
674.0492755806721,-98.69343035192658
232.6026529798258,312.2713794037971
713.2827812074954,443.84728207256603
797.5099697716063,312.00375690677816
606.0843851267293,-341.1232147865471
416.9059754465957,232.8442057972538
622.3220290682083,458.659634941344
809.6079479163548,535.0990888104417
638.6397434350987,-11.999157478175853
386.8231312566687,-366.86116261417874
600.2070126260512,90.15904559474286
362.7248943057934,-190.830008758896
116.21275373383867,116.45571887424278
424.97459829238977,-159.4548081675302
603.7259369664808,-319.8187472589913
729.1434623480047,479.7914386748941
330.5397338320689,-235.24702163357844
36.9917277364373,150.43880888306768
423.42245282206835,515.136145999649
-44.133856197716966,237.325417178725
636.590528270855,61.525977626305526
516.0547592719039,492.77184750947674
472.3380929223043,-170.33900723388498
657.3497716617657,502.29443715770253
779.0199345907052,529.9352471663134
554.5776447496489,489.8102096863478
5.945195959381586,210.43226345085742
656.5817742309921,-93.74106792507295
258.1294878558129,146.6199028610733
774.9898711794447,375.32791071755156
417.82385071892406,-232.78374090245924
325.43781513993423,-79.04582769236569
767.6659537766633,518.1691648479389
240.87568729663013,179.09629065224843
575.9281519312001,463.943402594578
54.85355935577265,124.26779933404782
559.6641375791435,162.28724438422287
524.6376059318189,-80.63304538514993
908.2833336423215,473.86219957814194
102.73806765051343,89.2621091848577
480.00514373161553,411.0218651158339
683.8314052463029,-340.9579996540139
442.8699075303213,54.23605264553419
526.4973290646018,-45.8930976832757
892.8228421096173,443.2083333915414
568.1509644719905,-201.37618122404797
15.459341749636824,108.14608140484812
363.1430573400526,402.2494845967593
488.48485427360083,-330.2668602477973
424.9525910056303,474.01740702188624
474.4064391538086,54.97824189664638
724.0807076444412,-102.07539510543292
782.6063720359577,354.959640442906
87.82238137998056,-32.61608842039807
134.44146536128227,-35.37589773539516
562.0919880185583,-248.93393793180402
319.50821791602544,353.8364139161375
567.183021256441,-227.46777316444
567.8336656414605,267.5327559597736
563.663416360322,510.5006478257671
922.7996013091371,383.3319524760368
900.8411395634984,509.30481739918844
326.8745980143167,487.1696460211449
578.7752006174192,-51.911876677306694
466.3781535604748,58.193712820711475
270.6221640558191,325.8701984070125
401.7471077499605,-72.41134144331193
65.62450314024942,106.10072627919949
366.78644837415305,7.517619803669444
389.0065143220922,-385.3762900434613
916.8776310635392,373.3436456613871
-168.4273069676882,390.33242557769336
451.87348401531136,-170.55862826268324
717.0885959109269,-109.76117881145532
55.713881012829646,21.491328106811018
629.3030300927037,428.5950593678762
716.110646844135,-171.29559805161838
67.2064726479578,168.57101567685282
391.70109535359194,-261.5380320958347
15.96346379312981,214.30855213050202
236.2132511390266,301.11927767116094
747.6865923784943,-131.18388429027553
556.3845211137052,-254.91120470041957
78.1511425697798,155.4170891767121
468.2058248901736,-33.88431129067824
-28.4605788609569,196.62279458683872
690.2692237320406,-118.15720891922693
603.4264971415581,72.8348835965612
316.40002892971523,47.58242521574634
566.9143824722838,186.7954476162531
614.3468239334211,-319.90967410737994
410.63563029471027,-245.43460258535762
59.82692314076467,85.94877298503884
461.2757891496319,-16.330882641714226
80.24519198384614,46.74689499016125
402.53582790109016,-172.13525244907444
75.25371712313108,138.02238521835457
511.0346790890061,65.81632196899471
-10.475467871797992,65.8811122531036
272.8973097980998,532.0077341338925
707.5510204303912,-17.89717733124925
578.7614473328555,-116.17854426849101
654.2790340600211,-106.11179985337971
494.1633490711,-91.53981480250013
425.77601338012454,222.07590022806343
737.2156879080652,478.6001041790947
578.008041871911,-197.77199071906307
723.784080452537,-62.25285452346572
375.1349688936937,-428.32711236346375
411.39885006631584,-41.315547266442664
56.02701047277823,128.65714927718207
-44.749234145826776,221.15922460134436
56.47952447873474,26.999220393841583
104.80025234588773,176.96268218374396
614.7822592336754,-209.7240219555592
614.0453986780627,-340.8509474547315
510.7733688478107,-122.44138102031874
587.3299950050616,413.27862760900035
540.1885079223246,-267.9853293824057
299.5956000256724,315.22540582503893
442.3852764320477,-250.26683665789406
486.6552566926466,-297.8001240188759
570.2013226798881,-274.5945756760025
299.9424338520736,210.4236446724831
-44.7397710827915,241.5161555230123
117.76981130383945,-30.854587176659162
418.7772802746955,-364.2870621023783
462.6548256842147,516.2503376381485
278.7785153855668,-27.580375098028785
641.7084331991682,-117.92861270147245
373.27239047757956,27.86571047260957
371.1458453878121,-433.70388523433587
633.6289672095055,-77.54232971208452
-0.19549931082344316,336.2985601852779
510.76846548584797,-163.09197107250895
-15.454586064434933,242.1577478873977
438.2392517387635,81.24238974139641
684.3458203614717,420.80978785442016
565.713295885615,499.06949476001637
342.84652498750233,-29.212805076182214
396.48034862956905,-162.89173777402715
519.3605248091595,363.483786592263
543.8626910167653,481.9601785742899
271.08883394514663,263.85285120633347
86.97020306969435,-28.29400217268523
4.64976111258,-58.74400748651113
356.1906979522916,108.03618334104095
-47.421128977962795,231.19286688188546
545.0275351255751,662.3634715781783
560.0498900234762,-286.7102616466449
470.52730522349117,353.2483174837936
630.2968078918981,420.8050603089668
271.34210236274663,161.1455340291713
387.86909793352334,-394.64869160355244
753.2648903845908,-177.0996174546612
-157.25791958280993,346.02125841403426
37.2984807765014,80.81868267716004
595.6664624297988,-305.54165946678603
68.56951339416246,230.44639724466288
415.62571719560583,-149.3672843844946
404.0899638576344,47.455586721151505
366.7280465876867,453.33405895153317
-42.02415591280764,229.59324295210888
543.3088450294294,676.3100036697743
