x,y
0.346314529853335,-96.81265470647214
10.515040482873767,-173.6200618863252
49.12365576011031,-116.02801745359014
27.852177029790667,-130.67442485392903
-12.162032094998308,-124.56851487001997
31.567012142805908,-104.38716109841106
-50.219527645899106,-190.17985111630168
-37.94326715101506,-173.76117083232396
-1.5168727973495741,-110.73891951868677
-6.897976360943272,-105.14950232077476
16.581170499596105,-105.1154113126088
52.71787540083733,-105.41360815131146
63.60255671160389,-115.93792245650374
-20.11041637314297,-164.2472857911924
4.028953004325717,-109.47059094184016
-75.31604587504107,-141.45240193192853
-20.32237466340244,-64.37670510650872
38.83211523199678,16.342695193879596
50.05308826143946,-135.3268693620556
13.515384916157066,-116.60872041866755
72.71346993989086,-143.08964451032276
0.5079044005181101,-119.57359988891935
22.226645361720323,-232.5380386151741
-16.698628067178806,-166.12217604615273
7.884936954721892,-91.88310245083456
15.920077543214335,-16.087468848701644
37.818281655491525,38.31926848597517
34.20654015185584,44.35774369179212
-22.71269188307089,-173.49766553867755
35.744221522152614,58.62534375105517
45.515920859801284,42.05429387445551
9.844325592679622,-132.44077319646652
5.954949526059519,36.48644084655767
62.65696730978815,-132.16393097145885
-53.640899482769726,-218.0661991071488
45.47581037747,-122.1922831526707
30.00824978777437,19.668904664451205
46.99713773380182,-97.52914015256748
58.31235663991457,-80.53648250620401
46.20136904573508,17.13431587251809
-20.66220783401232,-76.00399502767954
-54.99275187636646,-92.96819678975757
-33.85618455245671,-194.82623619332915
-47.50304844972007,-208.51622665995762
26.35113759111249,-140.9375795182919
-40.84693253930171,-65.18990752104344
10.37878275365965,76.73422424200784
18.210075821415842,51.895608819941586
57.09710450726263,21.946630930078822
62.81572184007885,-33.35982689450888
31.533908293912567,38.676777332169955
-61.02909532974215,4.200746302407417
11.754051803648592,-89.59446619451506
-78.45594654969062,-53.81727261858739
-6.459173830102653,79.30323291784121
73.50971751840854,-98.55032831213713
7.753578784282948,-200.40951116698506
-28.86033329401142,-79.46298572137407
19.325349023048737,-117.5782565219187
28.63113370046826,-259.76587717192666
39.30396814614067,70.09717936479859
-44.6075867284204,-79.9996272913768
-66.98388950281831,-214.06663692809613
-20.010739876373542,-103.26431246126933
50.414094836163464,51.12339163896575
-92.39847895158029,-48.180089569932136
-57.87923721320635,-196.41318017989434
-25.952886035836542,-117.99633036552906
-35.05678055598508,-97.9768214030663
-16.13274538264833,-92.46804574509386
89.65304448323441,-104.86696539575694
-34.96969749898013,-128.50843798617552
-60.682315769270126,-223.13933483447124
69.8351632753594,-114.37360305615755
15.043202680336893,-124.13545848672364
-32.19338317323795,-32.800761071398384
-45.30810878119091,-160.62653297727965
-52.589407161966804,-68.15033734213831
40.99025849266879,-89.47881706956538
12.222472646980343,-223.05731549681053
-106.72850465738314,-35.63891347818867
-47.554276428614045,-140.90128966532524
-51.71032812093232,67.70467007669149
-51.13308578934802,-98.63345217049027
80.13841700436838,-166.4672368213661
-81.78355158534686,-215.8864574233018
5.198754715725459,66.30679919165863
12.370111206019677,-232.18332306312388
102.10437136613791,-102.97348371481331
-56.22639472940353,-255.96309943380015
-30.921824376368107,-85.40397284999285
84.53173029830909,-153.18828754125784
22.993651755041174,-204.87611368743
-95.15880902304767,-35.29557628656881
23.077579720751555,54.62862790082813
-30.671860949299084,-146.19420206924303
-61.90864368366515,-272.2375198400614
8.410609562132494,-183.2094100184199
91.53227077292338,-151.89471487393004
98.64046742289139,-96.91341666016993
-114.93975028951354,-36.611268083660235
-5.616222252313212,19.847539946674868
-86.01972316268531,-219.77640228509136
-65.61950609743069,-78.91044061537139
13.089583695718066,-207.6359547165793
-95.48601747260747,-208.77218371232934
17.583777294736798,-39.05616204849002
-121.34698459540787,-25.381585033971117
101.79021004165676,-92.62309987187705
-63.307929372819636,-230.7346719106138
-69.35248917263641,-83.24751829772866
7.165560030015084,103.30718736707081
31.6632214512643,-209.86597000729856
-61.81705023982036,-240.02186460874933
-73.6475860175057,-86.2209878642464
-8.092352502372925,96.01401268845649
36.361060572516315,-274.9351839788742
93.21297190366714,-82.35126364935984
-46.605762038022704,-236.92531921805062
-63.95485818009932,-263.2740186258194
13.37683350468015,68.70068480394008
31.195405074950415,-0.3702546119321354
27.602363612571665,-239.52753980851256
92.63843825198828,-143.75799935392496
108.13255995611105,-77.13087702235534
-78.79358330601599,-81.54587051494495
-61.7442468457207,-210.02379312448528
-45.171561519742966,-223.61901644604978
-0.19799418925832074,84.83298428340454
17.59989056831297,-189.9085091459022
89.93872821939281,-96.18568326851208
-58.46799360240553,-274.91156077205653
-137.63386542139398,-193.85846494799333
48.39895425872952,24.571032483255387
31.618125305801485,-235.32024944234254
-1.409924606885954,108.10872032782926
115.1646956384768,-105.54379589747658
-78.02353059687547,-90.14355444875447
-63.83697478027944,-278.3855232710399
-76.59149013129975,-232.4707924750986
32.843845729903215,-274.11976329234017
54.52755110510471,-149.4499333805776
-73.13313402589091,75.07386977519135
-71.94778484809608,-285.8505475983314
-14.271615423544963,-182.8328552483057
-66.15419680606254,-221.80541784943898
-2.9370407169174926,-52.57443988619046
21.16054902932849,-201.14348400544432
33.6311933085508,-110.10723622872553
38.52396668415637,50.958832613873405
-47.82744221759251,-88.65811612716398
-60.27208896626992,-294.60992404487
-72.95112778075521,-229.92770673468732
65.2107071245579,-99.00509613895801
-71.29314828033888,44.83394411738029
-84.96165227832486,-86.62536346547961
-67.80403115050878,-279.3619175577814
-74.34213888703337,-237.38088051565222
39.50799578688263,-161.19625822858495
26.702831222465413,8.426418595888103
-63.28365847541459,-250.082152895374
58.91907706223665,73.14767407670438
19.293771835876314,-97.26641995835172
-83.3406883896791,65.39417420028825
-68.54922724678673,-237.33611551362387
111.2504045519424,-99.5556344502638
-109.15748860071325,-211.077646604069
-65.99739507144679,-286.36413663362833
8.180797198786713,-119.88963155165806
56.050912248917655,44.41564157021762
-4.286752567753396,106.55895918613707
-87.14913013166793,-90.79936804251251
-62.736559162657194,-201.2025418907554
22.35817115316223,-143.3669478608451
24.98929669135874,42.83046603023143
-69.17628965251726,-95.56905465407755
-41.824620209157494,-54.767977129623105
-74.86026210056866,-249.39624544691196
-135.31879335206514,-197.64608674338194
-71.7677324672095,76.87165126423892
12.844975535978337,-98.21060952544119
54.828496931582166,40.485338231947864
-127.7448341324106,-203.42700559457413
-82.17191652669766,-271.8716535042281
-49.902952427533066,-271.0292125152157
63.39096577532915,27.98883534133867
28.900811407804923,-216.84765632504138
-79.16473946101263,78.5994404528844
-3.5459730832442755,-136.8934644528757
-144.68682015090727,-200.14500079461956
-85.46781834948621,-177.3242371248198
-7.469125944964646,-61.9006570572041
52.879435233911664,-12.84840708414667
97.11667835344261,-158.65202495210633
-96.33281090922615,74.97148240710546
-87.9445549480512,-83.13003944296734
-134.2037787849248,-193.79979457297114
-67.21870409624,-203.14925024020255
-49.43174764237861,-171.04129060567985
62.706614857953106,83.51914449190674
14.491672475709713,81.64317011526467
83.774704625104,-158.75735870748395
28.3385734171877,-119.86277947019335
-28.82067587169798,-55.84551161937717
-143.54361991671158,-190.12409216984818
-70.02627960710606,-181.09427674032852
40.414300396047466,30.91386298848948
78.03852866279254,-158.1598647772078
-103.49129869716714,39.80380944326045
-18.42121682337752,-55.60245720614225
-156.2736515115611,-201.8239331119361
-62.70788154128841,-175.98095646274996
-97.18646769218962,-245.29012208701988
9.249844129131564,107.94946036506171
8.355850055933757,-212.35497659836085
63.2514724438003,67.32728101132587
105.84820633255553,-168.79609206314083
24.51814601554108,-91.01711105563612
24.611971697378603,-155.85668964203975
-98.2504347326001,71.37337802467843
-10.844261591253785,-71.9084567551291
-153.8927885805295,-196.7750917952011
-140.74883999041984,-184.84490919476275
-60.454084445108,-288.08135534899935
41.52160655624987,45.90740774477342
99.07610071049808,-168.49584022053514
60.749630907713204,-123.49308949681718
5.30555313249358,-57.72345363478117
-45.58205374087329,-104.44824483528141
-83.8533732819095,-202.28011791841615
39.28462821045532,79.76851064529008
-118.53301182616265,-202.64214781467285
100.80362737719476,-111.91972680058336
101.97166997329757,-157.92583622230467
38.106918198653034,-145.77102240334918
-151.44476804534307,-192.64523102110746
-91.92875819623814,-203.74635892301902
30.7137412273355,32.175339322641996
-170.6633738723788,-194.255576640343
-87.18423457005929,-206.50260407996922
108.18738398664125,-113.71719522674853
-19.84879901171442,-69.11600572479833
37.14723682945536,-204.00189664374776
90.06581451386792,2.3701276274797825
-104.82139646734764,-166.34813142254478
-154.2609728480687,-216.9642433808449
-91.62578753336595,-232.95588458596546
-1.5761821399329974,123.03833662205369
-78.57136675797636,70.11057938359905
-14.503469471143838,-145.70552611758293
-135.84572661115251,-206.808715984398
105.5646228337433,-111.16639633278753
72.99554077429843,-23.524467596827954
-107.26732295687917,-245.42430186483278
108.16326164511345,-105.00098217194753
-118.88458673395493,-227.241314553365
-10.522367202376294,103.09074903946812
-31.36098146546689,-67.72799102705346
112.59836976288607,-168.9296018281557
-146.07464099080894,-184.23195187657402
-185.61266663797778,-195.65827719439557
50.653615559141365,70.50036150073055
-158.31468060808183,-182.07208878910686
-85.80996860019654,73.06397576020609
7.206295590764754,-83.32270288071771
-81.15384342906573,-222.3883363290497
-134.37614571323329,-176.93224138430068
-176.4546862735797,-207.030320996854
73.57487285881233,-17.734693495593955
-184.42120173986552,-187.7513646498929
96.84072655762373,-162.46980130292323
-160.59655558562133,-226.32324783105128
53.23246821497548,79.60328192765073
-93.12260863934021,-44.36612900326648
33.800715779437105,-157.43388417705404
-192.79966476289115,-194.63236766102466
23.995116888219925,-108.6201051319622
67.40095660633276,-168.10241186739518
-137.52353918812776,-234.74237179596145
53.72703435775516,51.852080180438826
-60.43686048005867,-121.02717784808503
48.491642741135465,57.54350604047224
-38.502993221473744,-71.86467237175296
-119.08375663405518,-4.83693139859726
-63.170446590319834,-180.5879819645589
-167.21527249964538,-221.97425716548875
72.44791108641333,34.03312376877291
68.021201052818,-43.75682847312152
38.56164380792315,-283.2777890219399
27.89748734933603,-88.54264886118916
-120.07264719810465,-251.8302282138005
-178.77535750957563,-182.60583927849058
-59.958271206664215,-45.211082544914056
-147.02550401162728,-177.74295475958237
-165.3762053727843,-176.2101902435591
-33.24181008975958,-114.47859738334274
-95.3345346707906,-260.2469346435745
59.48135673907583,-165.92167951442784
-154.28781028579235,-230.55244487694108
24.883619638447726,17.122501432992237
-83.17367046445344,48.11177542328511
46.99607628791324,-65.59610428299466
27.754151369535176,-287.76860125479976
39.76489190571701,-146.49791250853772
-89.63519513097945,-214.90305048822287
-46.80221682287715,-53.7826333820319
-199.898738814714,-196.19837565847513
-154.42751543540794,-185.17238400674165
-78.13398287310132,-191.21507451882596
44.88322548329567,-288.160746155287
49.15797059079998,-176.8422348704644
-90.659279088683,73.78732971276429
-89.25962535065621,-254.38848745369032
106.39446084910301,-21.904493161449224
-55.694669986355414,-59.08136483031963
-68.81441646962176,-70.38991631215484
-157.99276996725987,-188.7196459129825
-52.268689083431916,-205.76593181647004
-188.2962865620078,-184.74971350354355
29.97025623858541,-183.62212414569552
67.27468817733148,47.96649093978045
-79.34132873066326,44.95791890333839
-116.44255324003949,-255.79276586926596
-41.436227354758046,-51.03430660348891
1.9778122457616278,-281.3109750212086
-54.71946637428828,-224.02687213250317
-100.31770072048504,-216.53804717293278
-44.672692543886846,-115.85293372461945
-92.7273681265788,55.610643262734044
5.570188933232119,-101.79659545879133
32.224131987011,62.02708740050663
-46.52346645525624,-47.64256141647337
43.27676525193453,-298.7188510222094
-101.30224015133079,-194.26269485129802
-130.42358333869777,-35.448606049398094
-98.87930737885304,83.66385642558778
64.3609638265431,34.26367437271518
55.39815053909104,86.92522753095506
-204.54652955061772,-191.27128366875002
-64.99191049153228,-301.0278405035491
112.52465769354478,-158.83940548000442
-11.27254074009825,-86.22551938312732
-54.860402065446934,-46.631985956821104
44.04320640383648,-295.2143662532653
-120.985796097221,-43.54394874873547
-97.75091551886645,-233.29542242170578
-74.66931460816765,-224.38888743809056
-100.69159848441892,81.11979157591807
36.762247796146355,-57.8156487552604
57.28891262400718,31.876996619902236
55.82080686417983,94.63569642553242
-63.77397053107232,-309.06051065167395
-155.81461824881936,-209.45800618147558
-61.010850488142246,-48.574386965531176
113.98150698277092,-4.293505931514334
34.89202338295341,-298.13255698471545
-132.89817388677864,-52.1616854178293
-115.44965730697557,-250.84713948430792
-79.04018549102722,33.74574789371263
-80.10093974207093,-244.80785881642163
-91.72504314096774,86.67596670222157
1.3325483327369163,63.40707513023537
61.197578737071886,53.99859924569351
-41.43995859872214,-38.43335792386514
4.959199728620048,94.7788925770436
75.97854180384542,-109.26665214415907
38.69367289379296,-179.87957115993436
-68.39497244266312,-311.9697241552
-173.62089838494046,-235.31414369473558
-15.278261147997169,-60.10870368729388
102.62821678607723,-0.028375478890817624
-206.227231555639,-202.8781359896337
-89.9794295018446,-182.71887686488625
-102.94766393099147,69.12930787286729
-95.02590911306201,92.5085796753852
40.76217332318496,-290.7145494832312
45.40055209956647,58.80541076643699
72.29757890995427,48.01010083249703
-0.8706276824994804,93.36655097309568
-134.2849743947711,-21.87386470597137
17.24562333325022,-79.28984908992665
-47.5626955173931,-300.2793638958226
-178.37502952871242,-243.8417433492036
8.969582621072924,-72.33792509116275
-28.21535711714948,-51.54631664946406
85.75152415092167,-35.69736267101273
-100.84808868999896,-206.9155514931013
-109.75165737356514,84.38948603473814
70.1755671645355,76.25672352724645
-38.21195303863279,-14.843425388221105
62.29628313943945,40.78907520862075
-0.5911042183025552,95.28716516357724
-95.12262177816895,-227.19019424785174
-136.16930437028702,-43.18181966567361
37.91348016487025,-312.1903203950042
29.947857382005115,-80.03655620628656
-96.46830240969473,102.3200171198842
-68.05740464276265,-44.76182099861917
121.9930062636797,-110.70353707421151
121.08273319738694,-0.826323392621204
-208.73096022519996,-198.14217759650563
-88.10946360835197,-192.0631518674899
41.31031478299226,87.06516407167541
66.76368985921346,62.1348885719875
19.332913460249316,99.32646811502526
-127.97979352915725,-269.48964543645997
49.04898399079294,-106.55548566770605
-110.84075215573132,-52.76200415297665
44.62896213913201,-304.5829168828127
35.83261956373824,-81.77654332533048
-67.08147052418781,-35.915305939701376
-85.5136272231815,40.67981216754094
79.05222082466442,-116.51365951814753
120.71871103009227,-7.370590308301015
60.594774291017835,78.66144569956388
83.79580240450252,42.76552770891737
40.47583238470039,63.80797472138372
-52.88893776243491,-125.1052065351009
50.32545092793712,-279.4562307159619
-81.79531964507777,-147.44050758425203
-68.02273831030958,-48.07815046652961
-90.06010347682276,79.80458394645726
20.58332358901668,-127.99144111931116
88.90672566099461,-127.80104698534626
119.92097338526881,-114.97876952188327
104.66144502432745,-12.087486300451436
128.8025279287158,1.475020215764432
31.12201397217695,75.46056855332115
65.29220048971636,18.51543370567343
50.41224303650478,-128.26334826589243
46.0882337553879,-280.4836747458022
-72.89377975321439,-106.36238671042022
5.234719495740782,125.97764058630086
50.14598898580373,-313.28669879930067
32.58841505265654,-75.42917999772648
-57.69830350255316,-35.36108182152947
-103.08559435934865,91.74768452814854
101.42363046239036,-17.18822163858025
81.82092884960697,49.29975853191303
48.193686205788744,89.22931518735528
-109.32304041884238,-255.5691227317263
37.74214734299999,-94.08728234683134
-25.71645853192369,-45.46854369619827
36.16805273294274,-288.90548252829757
9.805072833972881,54.16824776369572
-8.559399928664018,120.53109605093991
133.22117332378394,-110.12559677643328
133.22027224269104,-2.4540650427353197
-65.04833732193418,-34.994129503374424
-105.12197620392107,104.20955099418087
97.10928610313839,-104.59178033288329
-74.34050622804128,-267.4268661926929
45.93456729030545,70.76551177776606
77.95375102115983,57.80345184207506
-55.40691144023233,-187.0539409987061
-64.66374422936678,-138.85041905956373
70.87267189652817,67.45428262522188
-147.9054108364561,-35.54158227690971
33.85629780360173,-303.7538142645611
-10.066556674681886,112.6042290168687
-2.0319193643554327,-101.84837374720617
119.86459896028941,5.939057797056817
-67.49996151215338,-38.29685796866655
-93.39920288579549,38.54309624398675
-103.28867047607507,-267.6149384596781
-58.45225696052261,-308.54881381568464
62.84464356249974,100.2974284411728
-61.29747943838277,-145.33352208092782
24.093870862141024,37.286983224691326
-143.59452266913996,-29.650771156076214
-6.8197277588168035,-5.44385516437592
6.019371794542379,114.44493500120367
-20.134539286469618,-95.34570646725102
-101.90276294911496,100.18953558595108
138.45588310378025,5.809936004344649
52.30233507651513,-302.95520506987225
-17.027661327376528,-13.901167243216126
-113.37360442313113,93.99867219674405
115.11592191480713,-118.41480232725222
-1.7587607816240398,-194.5355585927437
-78.19936085268287,-28.481802677635365
-73.1974520766276,-274.5541036613225
-72.87455226414187,-209.54607218545615
56.993320651617914,101.28365861026927
87.10944777376076,38.42295875028776
-102.34362631819127,-253.90425280943722
-34.27067324968399,-65.43814584925484
-53.029060384568616,-142.65300795913876
18.386288532648987,-79.9453942899505
-123.31288444922335,-29.308772048594072
-130.08602515180434,-275.09796186756597
60.02837289806863,68.21439795357622
-174.1825277465984,-242.88623275873778
-55.25950454548298,-66.18328056211467
130.34059109117487,14.948181875266112
1.7036092246029493,113.963879758118
-81.82910085802799,-24.12700257120511
-70.65192446974264,-267.5921813281502
59.0110433674663,105.56366663780294
74.97176719597103,33.54175494405668
-22.711387040449218,-109.42254504489865
-36.880051289899704,-41.44572340472122
30.612194406384344,-285.92399385826786
-62.30372339010572,-138.7098770246157
-33.94635097276132,-74.64436248594205
-24.44097131196614,-90.14518520132373
-119.33783460020739,-33.4378302331122
-161.4810853808304,-230.8643115851508
57.098481295257,69.65582264610019
