x,y
502.9579053673094,194.51988777665534
387.824314886656,42.029013363114515
374.12091083767973,253.5887929195257
300.771697383361,146.50497206218347
494.57089135131605,102.21191500271296
454.3886194880957,487.8349238044703
329.4682409539666,-11.442400739436902
405.5472302178837,-65.31387996571215
469.30568400480064,246.09478206928952
500.26206030687086,219.5660533405184
387.54116069176024,317.9040147828205
384.8073364187488,256.06667097275323
667.3941990041845,151.02761086354576
417.4425495893365,97.29762621795778
482.00874755065934,181.95085073348156
393.90788455349974,254.99110158341924
468.31830224189895,188.66513583471044
282.0287908257007,232.1608557857338
399.5996040392768,39.56777299469439
436.1333384011709,79.05265420347233
552.6319401990448,202.4059789711998
612.8730931915006,372.69613030132166
553.8146873071305,339.0499635722281
658.8627184511304,430.90322247893346
634.2410610949669,389.33875164537056
478.56229152937425,124.68354066938302
740.7063731628133,347.6495338375924
299.52642746563157,245.9759624803818
569.955844618252,77.4434339207336
446.37610236066274,221.93135714019294
656.5031817348399,451.23642965030024
519.918060988973,278.34946423541624
722.0688430461781,428.13416621671036
-42.26254721484588,243.17740249252336
414.53020797061964,-25.51364984737732
386.9897481886107,116.65184993825315
-5.6564684287545965,-106.67094849541398
873.4371441264597,451.1068601796737
770.4640649948683,416.2462533213106
768.5980968055329,513.4378462583644
643.3313606690019,384.29423773518886
543.3134272010991,582.1407672308168
261.5846794578663,329.24486294509904
871.7176073999441,416.1104504796781
396.32155722316406,248.98259223282795
15.392122469946512,-111.8041292569487
461.45437118588046,191.67391858146482
497.166032187364,-9.313790044552285
687.115695245367,440.64554963512336
417.11417553662517,118.39535406396506
528.8446761726134,-49.18054005837279
552.0739219557862,132.37547552032638
481.1700742604892,268.53099960412254
281.88310039468575,359.2372918319976
426.56121344283923,-120.78394468984409
4.897307626135722,256.61726571011604
-49.46894730808329,325.8185324589065
70.37345896809943,-94.73093915673795
376.4050567301175,285.6293565909382
512.9409178387376,82.32436374535664
379.4871506783016,-76.4498346848164
-52.54678608354255,205.49707288608934
365.628323611612,156.79490099088179
274.24792543825095,247.25662091411826
526.9998123346099,39.092979084904776
569.2232709752082,643.9002291151573
476.7470048075542,142.8813816039855
369.77360449611945,235.86404837370264
739.0528037648235,362.79423523712387
396.71217182755294,284.2145871865086
340.02015104124933,42.993325118852894
162.1117100453878,14.87632983482894
328.0410507808954,208.23885749806215
359.78965981755925,-128.24075930015428
311.3720767153305,393.0789145389072
469.14110246318074,-360.5002942075244
340.6441560272672,51.37014469326058
385.73516494521675,266.19337024313023
276.9276016100585,330.1249710676215
469.16907461346744,138.78051231236802
397.63694000220414,-101.26869346450043
-154.77061179739383,268.7327661948085
287.08951803814284,-54.662628594331785
338.0919343063366,24.466561026592906
296.9548776756763,313.0497886311797
870.5079494222889,430.01098340442195
474.7110801461321,-61.015123555198926
-104.28450227518096,284.525870770489
859.1978041963885,414.6596114854491
450.44473710521584,46.2475057499266
393.0869142537814,91.35722215466318
844.2701528504418,426.4796480806377
307.8893502801313,235.55580685014905
-99.58567547039404,293.9919625079761
380.17899957542784,357.09877475489407
798.5248860918465,377.9930744810448
440.0269991886856,-24.182692679060228
760.2302639351834,479.74616409778054
878.9853335809146,419.9771456196465
627.1668386651778,14.573052592745931
578.1970235373335,-3.8351479449654517
98.78600503997197,-52.75581927702895
-114.69204662271889,313.56163264228195
340.2204911884767,-397.619292951043
636.0242917005532,17.299754302137362
386.651299896092,266.08878950802824
574.6301856633734,554.350215591958
352.31861671825317,18.395917688452553
411.66799631691504,160.99225358553412
599.8819934982683,350.8015318236413
613.2210618671119,411.5812073259008
584.2471058626863,191.8665654660094
583.329202505225,650.070416635994
403.5687922947597,-42.48165307393872
497.39829300573814,-382.68843461604894
525.9055220329162,417.5042407982468
779.247353374943,391.6591003321081
-76.7609610633735,227.7746827822608
621.475531273347,2.4809675187020686
-142.28642355527631,348.1793408788388
136.88205945273592,1.1793129997098903
532.7982709714004,420.70176864792273
448.36355594359725,-134.47425896748453
438.777596080809,-151.01408084682305
264.4796192213699,-29.936306176833686
-32.93269354936376,296.5235083670538
375.207239462132,-15.803662167678096
438.60467339052633,538.9088337372285
559.0580503959098,634.6575032754175
-132.52374527624545,355.9217352994912
392.3557084169703,-171.43957947395614
803.4670298178376,403.86520825990857
-45.217091754363764,-163.85327665672693
361.43770445304335,-87.26316001860799
250.0210019444028,236.28699276586477
285.6423806983502,-44.9916094500734
881.7653513510007,448.7803381836528
445.2413459086141,214.90113583189193
588.8060436060679,624.1455753670934
452.580242053793,-205.03061379516544
753.6857971018225,503.35151782387146
312.4577659075907,77.12348272453445
372.8113453512757,-24.211120114823682
614.2299058769793,417.25509984826266
416.8068821182847,-163.7090729519618
471.0623596697042,200.7110299982658
331.40351505167325,-80.05033533715192
674.3838231649655,464.33344449021934
360.6907912160316,291.22235465963973
-31.162732390275394,315.4627542853548
548.228562609209,184.74308218230863
351.250603960368,-397.4632431540291
898.2618078847411,410.347816762699
605.4480455183606,659.2189201845995
374.4652664570939,296.55274354308705
901.6735679778906,380.33339776246254
678.8408153943263,403.2011067285468
601.8337456094819,680.8481745241503
399.4439536401093,-121.01015602863235
525.8355464552792,-133.253438692249
609.3464308423204,283.6932806840749
727.8509653795298,443.69365305508757
447.37651240257725,190.81008377464514
588.2568375067472,363.69915025034425
-45.20361105019678,-170.0452804160516
374.08002745193284,-204.2166209804374
617.4610492408636,195.82338766336918
328.77347688130425,-105.16766906697177
26.946358999808577,-70.49967204201592
418.72355147645953,-87.38773830546462
520.6232362074564,463.1442252332309
446.23312437103533,12.489246957751098
436.60865661260544,234.34823055883464
415.05431862136317,-33.619193371433035
366.69277483414254,-133.60802411230554
469.25052250008116,28.41952418752286
583.6381611180847,660.8378832243843
459.2088449111094,-115.10382284790248
482.20995249639816,-101.24751179742886
591.0891101618276,384.39859167818406
583.827632044152,636.5310307243902
272.1394074608123,-60.893033828328335
425.96456924940816,26.568179192513618
580.39451591092,663.8042722003836
-96.8969749389328,-187.28594208282485
379.8505948584121,326.9265843992225
791.9835531417142,524.0563119145567
687.3528020309053,424.2303294838106
454.84928913368014,-274.9472355512709
481.5908599112205,187.23156825361903
200.51591260628683,45.36062219678708
489.8943520223496,13.978847432325317
339.91918012682345,233.32266202508154
533.216053640421,308.3123450787404
674.2395992194984,436.6371823676455
446.9707361675169,-225.4651655084884
272.3021005467324,91.43715607367426
579.8657464988759,626.1518622218364
479.9133763089543,-218.514725588877
396.38006485170473,343.6676247254985
737.0570951549548,391.14053617026616
-60.58297341847589,-163.0398870050183
891.7798182154064,454.52881819480496
581.3594250443742,275.5249142368276
598.4622322648804,695.8304594217449
339.3060918284191,5.009522264526332
672.1736272463193,501.6373896543165
742.3882942783731,482.3081508927806
864.7491468596629,441.145512822742
542.1189778092873,155.02381649530582
600.1399682289535,138.54980241699144
876.9541714718769,445.92465256618044
272.73843123586374,230.09448282181864
139.82593967100354,38.810762474603294
685.3738620540458,455.5965104386877
844.2147650840354,408.6294129640466
438.94675528993014,547.1107272809504
354.405674725421,218.1011694446143
496.43093987956803,12.685761553597583
336.73341166610373,234.88903426355802
516.3764943848009,-15.343868701887828
128.5234571357592,36.2898300205233
761.0425311959568,520.5698592471872
449.0600620556192,484.06754643719836
486.16395906482285,-3.243937295284738
468.87269644146056,37.33149553060468
485.33075804285113,7.355877147090442
52.356589815827235,-41.1088954369731
607.653465586677,669.3606908154793
804.8982293934638,386.7488961186599
481.45888199168826,432.7727218852222
-27.43317409527686,-151.46827228814863
481.06352323249575,15.752211409619106
732.6464245566268,320.37033620594076
854.6345332737586,354.6015353039688
322.8269871203211,299.70732303015103
521.0283672627027,-190.32161934015278
387.7739875284376,-159.64082114500073
569.97893310119,52.692655688900246
889.8408767258985,433.3650951280666
328.14691754878584,133.59556034198707
190.82099251337263,101.19431654912583
444.7740603698345,-221.8973909679486
530.4146108471598,48.30590884539356
527.8298909804245,120.87708180770724
478.0376730995383,11.414099827868284
640.727788809746,131.40943948093695
347.31088011106823,239.42857862145087
542.3234617115817,-200.48473283024924
401.0625461048271,109.2956139749621
384.0773027871723,6.897639264493872
262.53845761914295,170.9044818134035
883.7691567605367,424.3008871812019
550.6248272253547,-203.0035059392088
711.1104757507061,403.4050189883754
725.9200215742643,480.5927805669773
-131.46571653781209,351.126004469475
-66.66581350994075,-146.72814948350845
514.6237019722706,48.60736451912502
585.2665807512349,-60.12617364631014
645.7117540613722,396.3279842772743
58.67776972485194,122.70771096741537
182.35067734740136,177.52739770954483
612.8881252899912,197.81718030914152
-22.728756469375735,-89.53374893368648
480.4347567718842,-166.30301218764973
280.9818999690466,40.84445587404718
452.64666757164105,-116.61093106799471
335.6664690122735,211.98403538406228
265.17122504493426,-18.54899184704914
570.4098465342374,139.01133006042275
443.9997041824722,328.94736570637906
506.7282660202626,-21.070219629200885
455.90074726317727,-328.6289248971801
370.03895138588774,-89.90006452802332
312.02863016453364,168.61500155565898
624.5373843324221,18.217633040617756
398.5774648501987,502.3085240007837
-190.2855397105344,374.99420788087144
466.9273526854491,-433.91025607378424
344.95409022124414,195.7840455295952
584.6791180524509,267.3310734317539
553.4660262704067,276.90378255007096
260.7194295257489,129.05872381910874
607.398109679489,68.36785036692739
656.7851422136359,398.72397796277494
569.5102012847385,-32.151823040780684
597.2164981372086,474.7620458440133
419.9358063827687,-184.32589683013163
306.58536676176834,302.2192108663669
570.9750499227889,-228.14240211674166
614.9145320079247,201.8914865835213
-80.85005488187596,-190.4291706201293
705.160201118369,402.0016534915132
476.8695652251359,-152.15452075721777
472.3693980540032,-198.0704386984639
-73.75303876118977,-185.34649841966376
521.1555237020336,119.78296372259739
613.899900087008,138.86562321553538
165.52116433170752,513.9362404229564
-127.6347132175131,298.58993916023826
442.8088601007436,-108.18678707559373
501.85806632297385,-16.41063540777856
455.2833172451681,30.11327816353174
-84.32626159300348,-176.0762733562456
690.7341609364894,454.22595725773965
292.8000470401027,-192.5875158588256
472.99746205944206,-129.01558985781574
-59.1617032957169,330.8916393189531
597.9945039197928,129.57536856693002
511.2423813333483,51.01346051033315
369.94403356445855,269.7613945731292
393.1127256709862,-167.69953826762872
422.2718050034648,-118.42990096945545
-76.84231379197159,280.521296799574
629.0301487143786,131.80349737238654
348.87268024766246,304.3678793825492
320.0828794027655,376.41057959997994
548.5263154240927,-213.3750924683952
323.77298239226235,408.7285889051178
518.906663386374,-124.29646390917028
-81.68809839803704,289.8659874947502
547.1569018308218,413.1445746054015
597.730405141063,116.87868377346159
491.5265132322982,210.44974765749166
-81.93879799475599,379.5671559459557
445.6366258771079,298.79900421347674
-47.97742020630929,267.4590093824186
392.8171055613644,106.44462119892293
615.9772038668217,115.62811760412258
448.02746826306424,160.0045309499631
-89.35583481270689,355.86554389414533
515.9237861322404,45.311802086747385
430.08396430929423,283.7447197386879
46.422113869596956,-34.72879579508648
-98.25954389874761,328.7220431394631
218.65499879043776,546.7168220642662
358.98584171360386,-41.74483461480591
550.8466612886727,-139.45928307975927
499.8665780230265,30.716122834767187
188.37822194781953,299.90152261880667
457.77102929154154,334.5601368627406
456.64308551926376,262.84646613114876
-66.24525499449945,-162.12043380354632
-189.92305295511875,253.5018967030664
335.7003482336168,-50.09877010261273
277.0427653725874,154.31489808125247
619.9097987406523,142.21551613663
418.1350682971543,-97.06128692299333
-167.08081266721865,404.0086355508849
653.4532060612493,417.496562328275
-51.48197636920642,-165.7265500428038
594.4814353466015,75.23194217923628
300.77597657980147,-61.61717368883683
261.5230556582183,-61.36384307893175
265.6001349070007,152.98250504110732
296.8446408935918,236.9125864543883
-109.12488138975971,302.76876994959116
444.26785629285627,-208.9888928352078
421.2002588025337,-92.5705557486096
551.8419964055876,43.31317635682011
357.14347957137113,285.73916649697264
417.3331357286052,-171.04773684006568
517.4477413098571,268.91016664709906
265.99911996398674,-56.44506294078666
-159.38097892631586,391.46228053068995
-173.34843663751067,310.2004390738502
434.651620768259,-239.12394312318534
498.27680817132995,485.4197306538056
342.1393043589197,-1.0200806185004687
358.96444363111044,-401.8936523844286
-102.96583507483184,298.4418712547832
471.1290670438345,295.7542239860466
459.5229549215561,-186.82025656179195
-157.7771421390876,315.4077188171662
389.94796980353647,-12.929244501355504
223.556873028974,211.4170306873514
-106.332114438005,357.3534868168366
302.40758346095623,179.5360802990973
345.2241500973315,-489.99707309703444
428.6051460051406,560.8051874992615
419.15032559486696,-76.93459314357924
448.95915043054634,-232.32860794599307
545.1548435216218,-21.242429530733865
367.7601870744912,-378.036049542262
371.7216460061508,-127.01419377911813
-13.071198622804118,-62.044735773296274
521.6456624864603,76.74647166124441
-137.52637898382244,355.74372790148783
353.7722672377463,-393.31577794758374
98.89065981038195,149.3298791800457
385.04322767986986,-290.04510662781735
499.8771412537647,-435.61195162942505
512.3217659029021,226.81514958557005
530.1520225690393,133.22163576602998
458.7078880231087,-76.87186330401836
678.825326565982,362.4614103849645
346.06797349193954,8.337038396495943
357.2999398392359,-214.31613014242498
284.44839278434694,334.1189180042424
573.4351797386987,-241.84990272217382
439.7771104552829,-119.73816575947882
-86.8932532388046,303.05455361944905
592.3514202206751,328.5949439142225
247.01660189439448,303.0981844101224
665.3750689774748,-128.92353018947
516.1714490337981,251.97702476220357
377.9327114781343,124.64703433247666
407.9893669588684,551.650436704831
-18.234674643722116,-119.03185987527485
418.93720498233506,-97.50428717295195
543.4366432691802,333.91511859130406
362.5539396606796,-438.66293546684005
394.3085430175637,60.85388268592904
428.2729785458071,-119.97079537446866
264.83836437295275,-43.88556936074589
407.87088149525505,-116.44449957756927
503.8334306506038,47.15422291676387
641.9710199815738,-293.1528845592933
-85.11298584509116,333.432202020792
-68.69363558027548,269.47104545515737
50.713449232215225,118.79196026939051
266.1094596066311,-8.828063478309373
505.30393236721517,-160.38506576215227
498.7166818734182,203.01606621212028
347.73185505169454,-411.196195309351
555.4054145570624,-33.111655371125686
380.71288507088303,-143.85624508423234
387.6560021103515,-517.3069588365848
245.46997942157458,161.78996072490915
515.1799321751968,55.20204977696887
644.3059579100628,451.0142723990598
605.9751451764675,366.7472633448561
372.1465907488948,-413.4517512584361
447.75728711742164,202.4094055513582
392.17944197116503,-516.1243786521889
560.8368658044467,-220.3943980837984
505.16233768174175,-445.9112830967109
-121.77460159063945,373.83729784826784
416.6216589991641,357.64015328188236
351.9138121897779,-430.7900830368942
395.3008428625078,-99.17490610712291
388.30313705815894,-505.77342269718065
550.5912833751456,58.58007776533473
412.8254241697866,-117.2845141503037
577.3456872877546,53.357029635338414
532.3061894940051,290.7294265868684
-102.63574431487481,350.23610352113917
350.3717520832881,-481.25269158110876
573.2156083715471,148.76268716281842
476.21887760892446,-128.24284072078026
557.3028712970462,-29.799411476792013
737.7086704215463,512.1264973943979
459.21690779037766,12.751782709358757
167.76884743804396,177.22134557734506
448.5017686373436,39.82367057857977
343.9439597102837,-470.48820449803844
499.9262156932964,-398.28264441994975
297.6779963545593,325.05755213164235
355.76444559406957,-468.6510801279215
-155.47666485724716,362.8582927021581
624.1403960593818,111.06667336308429
622.309933452236,469.6603672430115
483.4710430568719,-153.6086720989758
378.72668478423566,187.19622411642163
362.1800071373253,142.2413852502738
261.9270237978659,234.29842837857396
-42.731404825451946,319.09993758808827
286.0555296479465,-17.41062846129757
541.011350679079,69.47841553645424
331.7432654747916,-489.4755201908556
505.646892928112,-347.5633439994187
689.7012651071966,-137.64592928616517
412.8880995329282,536.1763710695348
597.0847984325845,129.36968038240434
467.84029608619585,-173.8387704167166
-184.83204920142109,428.2638542885542
540.5241649578144,204.90731507839442
809.9483514243332,543.9497219034664
363.23821454851196,46.83259753284402
624.0701147967479,130.86115032233738
499.7328768130345,-347.36391541899616
873.1873644326708,425.0142335411244
285.470915814186,81.96281291792488
73.36321515821169,-9.43004059991454
521.9544630848461,351.68967751722727
514.0947726962796,-94.00791574158802
813.2889164855892,540.794196447432
329.754325637562,-502.8669029316775
603.582206174289,236.88784143138514
672.2284957321662,-110.24004460126352
9.256107763047575,-77.71636615969406
506.371902166507,-414.1653543664233
333.04873797708285,-174.51796563218738
544.5818092276545,90.24821648417404
584.5251650909325,320.3186160340926
492.5432468006498,312.2363399403812
616.1487123282346,-230.3495666533319
326.20397467167953,-513.0791109887301
509.1196407314413,-387.8412354618183
-8.780570990705066,212.51141764298032
459.73494468368733,31.503368223646515
411.7677631096901,127.51846640119112
311.40674144512656,253.13198853665196
4.002740995727648,244.95180473836
282.1304340050775,335.65518763971033
612.0167450987428,157.97708081391423
407.3084696889138,-108.68107679301446
453.8856358281274,-61.781080095875794
516.6795993346506,-45.54395406080439
569.182365220824,64.07803706672851
-38.95410842533217,-107.65913390949872
426.68287133339135,154.36898820669856
482.0118653990175,361.61629072673924
146.5365507197427,-11.956334300005917
514.7926166574493,192.18956384834172
472.57719091291335,-143.73063844089185
657.2449909134315,425.2183285081738
-85.7060301233711,-171.6466658934502
671.0400198939305,-167.88488365601916
-113.5826780764947,300.70646177800546
461.4406865729549,269.89342498994176
378.22201127489416,-202.81012875107962
573.8388553783466,453.8526303688999
726.553353054089,511.70360526125836
694.7007009756968,-153.08813808711815
509.22601311722434,43.96360771646396
403.4665158462015,260.6122351588506
472.577190912837,-143.73063844091794
727.1284441743904,-203.70673644003259
573.8890491844902,320.4396408405498
721.8700091199539,-161.3862967092695
460.5894975614098,164.46829017890877
719.1549370948684,326.57295166383574
255.7826472735643,299.2507685085993
737.6272551014604,-175.30578452966708
292.3377175304519,178.4868398912019
358.4728242797582,91.78412667358796
459.81702066726325,513.1063762292092
719.102300033453,-173.94279770804482
551.4560106294483,-114.21033457837834
89.6702398910872,-13.284116551312218
357.3041045142656,87.99533871668409
654.1559838716021,360.1892342011734
385.68153995252555,-376.90109295106384
463.0961270665771,20.417977774063587
295.40221882463845,-309.27061411462836
369.8222034696615,-185.91210757916483
-14.460526505435002,286.4005179434122
316.7326072275556,-225.58233112288983
376.29902695062424,-119.09446954522598
298.1970909125679,-290.2309195754721
359.82049731567054,-281.1383225841687
509.7480984085726,18.074875394002103
364.2214506701658,255.4942352495715
730.7678940137374,-188.04064612390545
322.654323886182,-308.69306944621735
-123.8714275544264,182.1158386830874
632.958850314393,144.49871590746147
34.76536989505568,-57.296585735492
478.0533952820534,10.147300748019804
-69.44037039300143,-68.89163793160964
290.4834048245487,-307.47767051535993
684.5457530110031,-123.53915220518375
-54.81718102903334,188.95189897014706
395.0394493256375,-50.09429825383506
460.232801432212,-137.94984378672672
756.3870234435815,-180.5895415093306
382.2948048202563,171.2470319789023
421.0733599215332,-49.199125360934694
130.33089164947842,229.5555398514678
-216.65899064713105,198.72786546674132
476.1173595019107,70.22610826097511
640.5564740180525,417.2608396683837
594.6574311753832,-77.78334520579952
391.3073325032422,-81.03560232472398
328.65145375871725,-124.66679395690764
-120.22967313807791,211.6344719938342
588.3620185396092,128.6106128545764
391.8806590048506,290.28193498412213
726.5007499966661,383.12828199989264
294.17738618919697,258.79206912175937
546.0128987846842,-48.1423463495787
-274.6226267367474,171.6987343698569
628.0167477011478,400.42838699402597
387.190860198296,-122.31125251720265
681.5383205908314,-99.66723578097462
429.8460880628392,148.8735500517852
455.27156589675917,-1.365728239398433
610.5496632235905,-292.49997702598745
640.3756407385945,405.3424770190457
266.8336555706368,34.5317762505497
274.35808725343816,260.70794886243766
434.36748929869464,296.19040892330963
465.03815636926436,18.391541762930974
763.8745357869736,484.1743343797807
466.16314455996246,-188.1202000503764
402.0597567802101,-167.24467127553154
187.37576007603084,72.73280589627232
544.7119095528428,82.28808117694675
538.624347168491,-166.17901566749458
366.54979748200043,-480.97360823841535
323.63293907239176,-126.52650571843981
473.71759651042635,517.34303214857
414.85070288965085,-95.12989522438191
749.9596159186086,-177.0994727448801
797.5199372732095,529.9760974026941
364.68172841131565,330.52403278138775
11.851437912644299,-65.50206817645284
461.80795224938913,-182.1708396850159
347.2621033116012,-379.55682635507895
438.4970847591721,-205.5743851152287
421.6359405714517,122.78079825327498
447.4744301953473,-137.97104054814358
741.1088083265618,-171.24162222754498
299.8479578851502,304.0197542529579
-200.8677690671583,394.7728722436006
-65.22985109831205,255.84989254747887
871.8708054717503,296.22467881870176
582.6622621128083,25.42725638931752
742.7873715937466,-165.1255677650815
552.6341109773845,-213.63703245447658
382.2547708666141,-92.2528085155423
483.9528413207095,-372.9782580090027
20.258062601644905,-67.76262538873083
340.79317882733477,-433.0069645299407
880.3325038910691,428.71980190152635
501.651882770007,-218.45426201499805
463.1353288995819,-9.751338129301864
506.18625384696446,-192.777193379632
369.89799895182404,-456.700019961902
911.6273927276648,448.81679720350206
434.6506994360585,224.03067558395063
530.3683882234542,-251.38684970528345
539.6968180957658,-231.82267472436106
-17.722850100306744,-69.77708291358134
490.11159637891615,-187.08089324117842
465.9339139606899,256.217787286182
377.2832181883528,-281.6068370130808
734.0086759365765,-180.74823409590903
454.8418790122702,-236.16951780675745
452.5258651735594,133.86132407558333
266.48620285946197,334.8020712272358
-95.95684101576605,-183.22383252450018
294.58960192724163,340.5090879986117
860.4677295555196,454.0160577317221
609.4646537884938,-286.19547120706335
480.44814003813724,-148.11546332541022
417.7098365719139,-222.04943013593913
598.9883733227766,288.2980716318119
751.1972834172216,492.0123494435869
57.88526694289015,73.2163604842025
805.5127848067815,536.1795466188279
642.578182096955,-290.78016540178675
510.10822739145516,-226.39711834419967
409.4593341897399,-132.47250121672832
396.08672577208745,-206.6665066547198
570.004724461379,-260.00863865291853
342.0290641471282,-132.61425200806218
-176.491353953606,204.28902220441262
780.3829068998722,497.1724108138178
658.4605602000539,-266.8217609251306
288.6669699682481,-93.5779239297134
543.6047838838856,-205.37759182686392
404.96457911027585,-128.4496347282644
161.6484524648244,136.98289406641106
324.833494156323,-128.3856281420042
752.9814389117894,-131.05939926770404
298.0713004140449,-38.205127462731866
565.6610068779811,-233.2985570873541
-153.47457238803477,214.47622275899903
660.3914922971387,-291.9630377125102
708.146658984564,484.89161167417006
124.02462829583854,45.395554920023145
262.1079196265838,115.34731499315967
512.6244574862574,477.96827027774805
567.0579840805884,-240.60014959510698
597.5205507355289,-322.9162627506375
422.81882100694975,103.04366904595703
706.5511350125652,489.06194433006215
382.2482585745565,-197.6380477147905
631.7152136657877,398.8765866165656
461.37427773377317,524.3568667062855
-75.68891007086326,-115.67222317036762
334.19437456667106,-92.48607332791758
593.9508018594728,-298.4080742471567
79.66913198543362,80.14143319145536
405.3666127752242,-60.31333143525197
656.1792391560405,400.4755053221027
702.0929204343176,-100.8445578311987
318.59853417654693,-401.08761935795746
776.5289107571639,375.6537322451789
279.5964647871881,-25.238502201098218
594.1375535521255,-69.62259750468455
602.1447524543614,-325.99969796262
153.35859156397723,178.28795282790543
529.840990712515,226.95868661765175
292.1825035045464,175.84971676572343
547.6758223016369,213.55161769896898
644.2848884918998,432.15101826748486
702.4763409641904,-127.87474768313132
252.97856419959098,257.8875505675558
718.4575604408973,403.4295106227761
751.2155881194426,288.4416701164184
605.9282912182231,-316.661275512011
425.58588965567156,191.7421549377382
608.754310304066,422.71433742625754
749.2703378979273,495.0252912280649
351.9610432579797,-464.1564054330816
560.8587056795174,38.22960792899583
362.96719173783595,-202.72872635379318
112.21142104734484,56.86651946708136
416.04365708734986,-176.9275916349455
603.3859666330953,-294.4993031216352
739.70292675313,446.6098171947482
341.4837862779581,-291.1148394619214
39.52213844706512,106.26984267201534
406.2077882689998,526.2928718534154
588.18772748725,47.582827709342155
393.9914859151834,424.80969584320013
483.31405826661955,-199.7995390261969
662.3714724104864,452.8228940567574
760.7379524573058,506.32614737522226
558.5143753021314,482.6105588457411
10.388951757096933,235.1514062128323
692.2439958401865,-113.06391027820757
230.13423066542404,84.15736558114725
439.4171851428924,-210.02682685767178
743.1128555922149,320.6017348044716
317.4850208757312,-89.56944989007724
730.0029145012659,473.63190030902143
238.68899162304513,102.58399614261822
584.2498715448869,437.48625485521035
54.682278796366504,82.02362169881245
547.8927051888493,124.63693132885787
479.75342903322667,-46.327977937139856
867.3825794436378,423.79426124349044
93.8940890770545,32.41078520513888
470.7429163720774,487.1742947662631
690.7932526534343,-310.0547441018633
440.5883885832108,-12.650608016943753
581.7397780903489,-90.35202939637655
856.7802602162812,388.25295221466837
20.49905798311946,79.36477981281033
342.39027487397016,395.924576837041
494.8002056668735,-351.4949636837167
430.19617841810754,499.5363942612346
466.7397594296439,-24.42927383033515
756.9672430402699,-129.35140785408646
740.5602325269806,297.71335382674425
-33.01531581808423,-111.12941317538028
192.63841161466357,-69.5941218592015
376.74117731277937,337.20159710840954
556.1089052442705,-199.58215120853208
563.3165333288366,225.448591861583
559.0373006038445,472.0349647974643
892.4899702229875,322.45743040359355
885.3054069423557,457.2000032178015
313.02314792676304,463.8705311814445
591.7424555378828,-60.50701255320529
477.80971034763326,-18.424988856161814
287.90528770738297,256.3237129392496
400.4954942217197,-81.43361781556595
54.44939837456447,56.404554471664184
359.8116075899587,-22.94247452999856
355.89843353908805,-483.73135497816014
883.4554685905207,313.75310508206053
-118.76537871097732,371.75245196119243
457.4138426101798,-155.38494421710826
129.22068033436378,-27.83895268441642
721.3056724995396,-192.17549159032163
70.1642563713374,133.00484054033873
357.0817021789195,-392.7932027818234
42.156266527629214,235.29501367193498
274.86020511141817,215.4711066527971
755.1040383228095,-150.86515163753523
80.22363396988622,125.80975285659756
450.94115577606215,-38.38263572449525
-2.9793841763665343,214.35242358355345
718.8806759920932,-128.75055388805296
600.2973293088284,56.31465048846769
304.74169210593243,-5.52976578105339
588.316511695741,84.53529598386991
629.701393462784,-290.7873420065687
46.547738384463536,40.74009679833608
438.13992701969386,-7.352468883715499
-78.26553568321172,-71.90196096648248
410.4250514972853,-182.21100875675194
98.07974711949713,60.356576737181456
468.44981511564816,76.03846522823197
-6.299965609926709,28.155304772472896
368.6880456018879,288.1040987099579
708.8645504407133,-39.85272366343121
559.0212060143822,-110.15964652092066
696.5446963592942,-114.98604729282442
433.0910923233502,-52.37045182968482
458.54645935061296,232.87247361583016
745.3024349944558,441.51915773002105
712.362033434761,-78.50230172014852
343.7593262834925,-501.66491301504834
407.7409817711133,-71.23203307612039
78.92059444363734,55.2752051192002
-17.88212753597475,267.8641399302526
176.22357556921682,-98.99189662758677
116.83869332752194,163.00395688521598
617.1722895489935,-291.64527112291097
644.27120039808,-319.15305560543095
582.935880307571,336.7611823225931
508.7477937180109,-228.43674378452505
335.56249872932653,279.68054356001977
460.95147212077507,-241.35210156797058
486.28293142705905,-284.01176324585714
524.5523187017188,-222.47325542277412
312.77859588614797,138.0063847493368
-13.617397551880403,262.8880199147305
185.68321432304242,-77.14522690352922
461.49843557491386,-378.9373691678751
458.27212255343346,534.6938948392014
354.7977052159863,-287.57975344694484
262.44807060316896,-65.5632654946421
541.9033613834821,-229.98708426018285
648.0042326250718,-146.26414253983066
371.6528188608698,-103.84273394028456
339.4822006616189,-508.81105040963723
670.9206470757723,-112.47767986562182
12.20958696559143,333.44934489954704
501.86369369673065,-174.5040324866318
-0.28232261190541474,274.61623548997477
679.3658073905215,384.87494837861965
573.99995809058,463.6016688142655
345.8533099540889,-51.75589638045267
464.95587774073255,-222.8325109635082
488.35157148781127,252.56639592827673
450.7492173114271,433.43023786745147
550.8736079463364,-178.7337798944055
292.1081142717147,193.5572858773552
561.5344239421306,159.42605322547118
166.17581962674248,-87.64364288761455
49.36570058911532,-62.09419473149821
346.4212644590674,106.73443724830976
-6.616425241373034,235.23131059256102
367.4688210665282,1.2590104976788536
-13.404317384702555,244.7047861625322
576.0124552482274,639.6569163839247
548.7446096073492,-315.1734138867597
460.13887190044915,371.773198432061
613.1692167462742,342.8340503511451
580.0720409833132,293.7992843931991
264.5828118176904,119.83736199659626
358.60237197632057,-493.6990187719742
760.9296119091828,-199.65858801371772
-97.54142715183052,340.70317589859974
28.969921020091896,36.55613331090795
