x,y
849.6995722639707,75.30658822548166
749.4812465271466,-224.17871528134864
603.7953062444234,119.15521418777462
360.56153315373933,189.86467136151916
589.3295335443567,-93.21127767692819
1055.9923241473825,237.32992741161036
604.901337127532,-123.84037619410572
552.6497905955509,-448.20423564403353
827.8020655057064,10.359829530122285
841.2779728440337,61.67782445376493
684.2886500363792,183.36370140896148
652.0515581629093,97.07380828787417
736.847681415603,61.48936508907461
641.0348167384641,-75.32168201229659
838.3193562233175,23.67689545630142
479.2026988246976,168.4632479241213
690.0809427231186,-177.02662866051708
783.9339753417651,-47.485457663363015
992.0853760488294,113.08018990686594
1098.8295141311705,209.50061873671208
1356.9303690014144,196.17742767583886
739.7206088477634,-117.28816034148579
1251.806790146144,77.04469882282788
528.3182366550636,253.52046352969487
800.2345055577975,-224.40979489356837
680.407011284807,293.4604870679163
782.6263551595991,31.18875530885215
1281.9434589838452,159.87758797753557
-58.62815586999794,40.218470122410956
665.3560523018762,-35.969400643209426
332.8200608367807,547.5703032082337
1477.5044752472872,92.20278943230808
1297.637375739762,180.43654034284722
1036.3856559338133,205.48763248409617
621.1786898547854,248.79337304482576
1481.245098926583,70.32541247172355
624.7660238702117,57.1848251096405
339.03451001531323,568.9503546298356
791.7526164824379,43.71681888820538
1161.1190807785172,221.77249527416654
692.5810461439158,-255.71921703342574
779.2326887791746,-165.48103514494454
850.0461023588089,-11.909983980188354
705.5271602859914,238.09715067645595
544.0003534887193,-477.7747350042175
254.436205377454,83.09289583903036
100.50625234342323,3.257157569425328
324.92573237007156,496.6670357275502
664.0441743255593,139.955655858454
900.8667301279776,-133.6420153207743
671.9499365882796,-303.24118303329766
545.9324204087835,131.59422885610783
727.3785386211682,252.14928656304483
922.5309243999509,-174.35614694940188
1128.9363275763335,166.02872819689702
764.7430393915761,397.71914588067426
498.1420656620323,122.75581364534922
1238.3227259134355,43.95662612814854
670.6377110922009,138.47802085189758
514.3486654375537,474.0134920892394
409.2538920828077,-456.2496480586248
726.9781211227079,228.2921103467316
853.2241008655685,-381.73813348611964
484.7174202829127,136.18532164090857
897.2341541683664,-316.18419005935675
-262.4190836509406,-5.310302805080929
630.7381170233784,-191.554579436748
627.867716926494,-89.93399139852202
717.2960495788494,180.66527482586486
1481.8664294244497,81.2813757842089
707.695363759953,-250.6108756946435
1441.7727033300207,49.76925416336796
487.51103388734697,-164.63705266661492
901.8418642875234,-193.24521138493145
824.8930816153804,-393.25594299783677
1440.5952935931527,87.91617146019804
852.3430113790841,377.4267121106162
1169.994335094711,26.606244621053424
1384.504155171964,184.89861816898792
1428.6152114886954,51.421081232906715
915.5751855938995,-197.7884046027748
895.1038267413588,-386.4099665943116
350.12327975153124,521.114284573836
-12.770285798028068,8.787446441565105
923.777305157996,-198.81240667717452
690.8981592126004,116.64411949641482
1140.3566843703977,197.15217181830673
678.4743990090926,-28.96419300247188
753.126589239463,-448.4666360730548
1217.3125612417396,261.0012121516461
756.9628845620157,-150.09959877441935
1160.0787532224772,127.40287422557827
882.4777354784216,-486.02547617985766
1326.372925159494,88.61175741592825
866.1564417078741,-195.55055868211983
-24.477410476393192,-11.011794060760964
521.7260999837723,514.210207605864
816.1267660960959,-509.94923239208237
402.4319414557754,-224.0190136486564
57.853880518200114,-142.10928915090685
697.80619944268,-481.0647171606288
1064.6018412087244,225.1960471275083
-21.53414649532018,-26.221759248132358
829.7102995733325,-442.7419996357624
444.3494540861274,284.5776904028142
601.436239188018,-143.08949753031618
1410.0607014991929,99.54887465034459
701.6900918610938,76.49253064223547
875.4072381489841,-533.679448003201
1415.7048002659778,216.16344228340932
510.0150509566272,-72.46092300978101
1287.6788053128419,284.09280154883044
912.4467163405117,-394.63905131209657
573.1988605218816,-329.3909366717628
1284.1443603808193,271.38582359185057
669.1627916241258,93.83168539366585
91.1371905241511,35.320828979593884
839.0359897700657,22.81348094300212
787.3605953473027,-520.1281997819078
1441.399545681869,11.494855831457492
1384.2882385050982,32.570096845797046
1274.0252800047772,230.22162861178793
1197.0120839373299,213.99582155691402
729.426403742258,-477.35264210488015
1040.1363712270247,3.0669096238318545
322.3368485073175,618.0418252408491
530.081630366016,-127.58355038703903
818.4050418151036,-249.52286831627995
787.5674945874991,-10.257242412624306
660.4919645908896,-259.8241429869957
782.100381296229,-780.8152749359208
237.40581641857835,117.71198286968706
1183.7065076650044,177.4918881963713
607.3656657513859,-380.2741137206982
669.4510327242293,-313.6977069512011
1000.3658364035135,-52.97465885039163
601.0680515488789,-150.55787721433614
455.0121121856393,-169.8217926711459
1158.3649541698824,196.982772676434
274.92588358525984,656.2231131283374
914.0643107707652,80.4741492395668
1412.447222885679,230.81315758600502
1339.9017407287304,223.4821484446243
903.3266151769598,-436.7221015408652
727.3410908573981,-137.6804738016242
601.6118098383151,519.1613299210682
433.28762571429286,-226.95246112951
1349.9032837070213,244.06809372612042
536.431431770974,507.58443056489637
1060.423538452997,-18.380681628796403
748.3494324642186,-345.09847928729357
1224.7707906930145,115.1659952765071
318.7300466700498,657.5095847504987
1373.5506927167726,40.071647359496815
988.8341754773758,51.812644150489675
1194.9967664403543,235.04193922686883
514.9297816508655,-194.41114171664117
1321.497911178718,251.9855779508914
1396.93601931486,161.37428917587886
1430.6337503394855,90.5600837708881
754.8265730863651,-147.4877309678669
993.0856501501095,-72.15966997991588
1408.3280643545438,87.52725526664365
1300.996065637677,279.7080319577546
1381.5083249917318,2.1795406428605673
1108.276310510623,263.91328815036104
716.0965983581851,209.07484646954146
439.20405999677814,-200.38886442583524
788.2950301400112,337.62848364873736
358.38320547007856,260.43171254017733
826.2490077051142,150.72798376296197
650.0822976560756,436.1112060150853
602.898385215754,231.15556062562683
1225.5881800045508,86.84061477678722
634.6634364657497,284.279486977989
885.1199078721129,-455.723788326718
1078.020642379436,-228.9810999055438
572.853038933751,285.97577067372004
946.5173415687524,-607.7414940713886
863.0290512182789,-185.33800884836953
810.766099868682,21.400379608995394
838.1534765393528,-90.73459321076993
818.2477286439555,181.03273700393217
919.453922147629,-477.86821984512534
1231.9962883171336,247.84130880736524
125.58593778984569,163.72526000045679
405.5913488559588,200.83744523988867
941.4694159584838,-481.60519872816724
-148.4875151887881,21.69523858620301
325.5778048099921,664.7211766292866
506.08468722183363,-648.6404098502495
1292.2113149721447,235.3377801674863
10.285931225227616,74.94274229676788
506.28531418196565,214.52205456385224
795.5908929552708,-112.75221732514183
541.539043782567,625.1584877645607
740.4324313364043,-330.79237260616094
614.4491752557554,-48.53692895815015
778.6332113948348,148.32243943085183
506.9433940073646,-46.163342129845375
735.1261960745267,-161.2661900461063
712.0347454027657,193.57664812924733
757.5126818080292,-418.8950769468352
656.670846782919,-266.29940834982636
923.4153499309539,-211.09990177812693
1106.3901101759727,231.36754996944242
-276.5562437110648,-93.42444833069389
806.6703868444149,-452.02748640517274
888.4823959375052,77.99629870090334
964.5855419198882,135.53977674322275
1308.2920021423406,253.75359793930002
586.4238211341144,-18.36252205119111
687.3788248064704,-365.79746770628157
1083.945562976851,-242.3889896996089
694.2763778327184,-415.41162854377507
743.7359256290166,281.5251452141295
855.6497635913558,16.226588220417064
1031.201502079292,208.23394322832613
144.1919133669786,588.9956140662143
-80.77083092121256,34.71042430788238
761.9296305223314,-315.0090292465356
843.6338175401331,-192.4172021106612
329.5532131329189,681.8176145019133
703.1601230225148,-495.8137296829064
749.9528109550462,-385.6653237878919
84.58461525900218,27.256164941153106
522.1517724572486,360.539047835951
613.0776069934097,-653.5168181764368
-96.20638727373877,27.52041066730116
954.0644226583271,-93.74283704864328
737.8518214610942,260.58034323412903
731.9769507180044,253.96144059165468
945.005196348841,-486.12532307268145
657.8481031665502,-271.10665616933005
944.0513007384117,-959.5218080976153
629.6001421551639,-8.215015185459169
971.440364443937,-157.98103385587928
927.0475809034285,25.62615175017873
-77.51846773233432,183.52947090617542
1119.2872551249015,-241.97329970261612
833.6820403677503,86.12382701377278
637.6049953608033,-27.427651144468275
683.6640739875327,-201.03603717673332
-21.337634041908636,12.604605010386546
932.4198345652886,-136.4884469249191
835.3867463532574,229.94349289472316
559.2439390646576,625.246193125709
-0.03939570819550859,4.064600621018129
929.5902059908102,-955.140115126173
907.8509460658202,-142.49567359269682
624.057191518456,455.7503857026989
854.4476525557566,188.50304997139912
341.95155872588015,562.5770742133626
-193.09478465980087,-21.130096386758964
454.98460963928164,-106.90509329957881
866.4724590292877,19.627254741053168
850.0587479009539,144.54248942194724
694.7636061585953,-296.393300807247
1028.9675809970015,-199.31315082452096
500.6928748452934,-369.2755528464792
266.4617247732406,-58.72023302311891
338.1963535114946,332.08275736335355
-77.09459565307634,-1.9916353080779359
932.924421166352,-585.7542892500242
899.0003737276546,-158.83696691524074
989.4836157749696,-35.95885633161389
297.66472726287856,-11.744569404647786
-76.76817702002192,18.314618343237658
565.1238305735708,-577.0212031560288
436.0807010477858,-83.5103793978262
886.3388462975277,-714.9169961282877
845.8140836473168,-853.90565399762
-237.2251621435018,-27.368906827163208
956.7769545040964,203.1400811661831
712.4152969461742,-120.8807635083651
607.1487119420678,44.70135944424212
-8.691125491447751,6.570206760357353
939.1738417162412,-716.7432477810053
633.513473618082,-370.84565821364566
934.6206770399995,-577.0406884631553
612.6233550856275,-540.6103675963294
516.3421217655621,662.7034256592273
904.608241533086,-39.947953559470754
14.945757541117048,18.229862564549272
887.0659032058719,-601.3915380734193
771.3885018239571,-349.41945372611275
1031.1283174929315,107.32527298260376
489.149410374036,-96.26212204083737
613.7214856703355,-621.8806285590339
663.7235668099111,559.0766206153513
952.8655802555102,-493.3211400218997
697.6118358380902,-355.3940487659282
-101.53115416971448,14.155873067799218
693.0033379164058,525.5985730033561
601.0379010595335,-109.80086400064538
864.0259576794481,56.91796900609571
521.8698827197929,-7.635822012241846
1070.4628960088255,238.43365795586985
378.16072440550613,656.7679054167909
954.5716767308032,-732.0827345016182
576.3304492253504,-42.80745986508839
847.4861883511702,-251.65334026944433
1038.1510116577283,-193.64877156251924
745.57704609277,-460.04938331503746
-19.53595461840467,-29.377558322627387
678.947021104714,-168.08532304152553
783.9608576066223,35.24102127120026
900.1473545783965,-596.7727318239691
706.294459151344,-388.1953342074334
878.2590739893272,-439.8956551531271
436.4860346003638,47.823596764689945
911.2456058550497,-691.8380340410132
836.4683015565432,107.88124424915037
876.5058486381315,-447.8944802070858
919.6703323459164,-487.2269813341354
419.25194087783535,203.94979782603357
879.0065097562789,44.87400147854147
930.9763514790654,-745.0740866220162
605.9675761606373,-381.3265241661465
883.3426514720989,-452.2911597311657
515.9251292839181,677.1388379440939
745.5565264588214,-309.9131421210347
1098.4499360759498,-238.86052222336335
444.62914168651236,-181.26853420674732
-21.915880865469443,-19.511157464475446
968.0611359400897,-707.4384405138352
572.1063661146624,-224.30261019802325
105.92393562849315,211.87507040169015
663.01575040294,-192.1383981226944
977.3495578911687,-724.452254088786
810.4772396692604,-400.4292589074168
709.0406138438843,564.2491601987456
1006.1330712789614,-765.9439721990683
6.129621580087254,-13.77222962334633
820.9756731671217,-93.78182240737333
1337.7602473417141,239.08748102411747
827.0125317979803,-290.78695839530303
654.464902919169,119.33471997931055
929.2109662150983,95.09159153093078
385.57785862152826,240.0434653172704
1012.8779266862327,-757.5148599475959
555.6703614517437,-245.44999601793924
598.2922837508402,-77.02293331201297
928.7226028461947,-944.7226475596783
598.5557413767334,-416.0245603056563
892.0637916639198,172.60539386874547
1433.7284986950274,211.05486842305234
784.1686508340407,-348.1112535024608
593.1795192587489,-251.0355109206634
1447.5010723856108,76.26960132973454
609.4445226537457,43.970320860919834
1005.248420619757,183.48117317266963
806.435984079011,-289.720756097932
1444.546241932987,221.56454247493755
1006.5572127142852,-758.8157560921215
563.8608850803596,-151.5317964448906
908.9891453339534,-913.2588295742449
815.9696223228916,-78.22885993472794
959.040078509649,188.9092585992051
710.3600214252193,-334.3459733167941
1017.1230432935987,-767.2976950563199
850.4886889596464,-367.7630594431084
702.1375788774733,-247.96054902295285
767.1461984147007,284.6123992216792
-137.335880623063,-88.50111345847081
693.2302912303024,582.0683512510183
922.431661971439,-950.0713079757634
807.9202588937242,-394.73093399704305
694.1372785638658,-3.047472465007342
899.0605208187545,-152.28302071150452
772.3770783837078,56.75006691041757
397.12330932714565,85.93954694485572
665.776337506324,-639.703853224305
594.6363420909698,-157.49262518146745
613.5250238223095,-145.6950887972248
171.54309089261787,-51.91344378079022
597.133368997273,-103.62920424844411
390.74445764513405,-21.48910390242862
803.6038202034262,45.99766543047579
648.8181538638369,-114.28117698849823
524.0442152040985,564.3426980938415
846.5157111046024,0.3333121840104917
1202.0715412943973,175.96715150387297
919.2811260721289,-737.4621085564935
907.0812765263355,-882.9388111579916
868.7452491021672,-772.854932792616
902.2975272867188,-200.5326583427257
743.587037521617,-388.0396050534365
923.0313661241876,-281.7790074272289
732.0950931899466,98.78224037830906
611.0205539562558,-137.693096035561
-146.7814363614264,74.54772179366772
563.5947024599855,559.9136305615808
823.7020413130019,-153.39545188441423
907.2343783432542,-897.5804741996897
569.5924434587383,-143.02944257235654
-113.24066191766245,145.95759095478067
716.4071590319523,-354.6639527280639
394.85310294509844,213.34027152975438
449.3277566651261,-246.8575954513563
-282.2259975869353,1.5659679337727685
1167.129203675273,366.3871042066965
578.4435613312438,-65.59388073524775
736.7699138821181,-378.51682842457734
684.2644752059895,-371.22792298588814
-190.2501251415485,-81.4957595093013
983.97966456637,-169.20865479968353
639.9306157920648,139.79141430522614
448.8448352460911,247.20940151086475
-88.98279496830156,25.24198598154441
1090.401711525193,148.73903312238528
718.6192271275119,-101.53674080479759
660.522471755038,37.023899262575156
502.7932041457354,-276.1206243073892
474.54487565360364,66.32458715043856
643.5583220390209,-506.48076844037644
691.4650870393075,-297.10297221193906
378.04392083258017,22.56752004936499
676.8094332906123,-331.3013851275035
621.8047838439165,-252.49031286917304
723.6383864420193,-424.835941027777
1106.349870690638,199.86072410296995
840.3297888643519,-67.02742077962779
575.5088498518007,-137.39122850338455
565.2302194356546,630.1308676160978
531.6148462402747,-321.20320832415246
645.3434048103156,-53.65269440757657
553.8492845896023,-139.7228858338863
374.0205131657115,253.0316744514019
-262.23186239748054,-52.159606855907406
1407.5017039620936,132.4897549834564
991.1728682595304,-204.7988151123592
581.3140575656219,-137.47822876874508
952.4964593060924,-488.87896218024446
603.6184198847326,-276.35053254937174
787.7917314415176,-505.9164670838602
1472.6084441656888,42.68114075500811
966.9050646623282,-736.6947303339756
495.29294993585205,180.0852166790352
614.282866051782,-331.15750808249305
858.2642105231814,-208.22255449538517
505.58100489186813,646.8897907861358
565.8221065746603,-250.01757954614553
555.9945882465199,-125.28976167666977
718.6811200635943,-183.32287003029714
698.303823236865,609.1864745173932
301.3446275073935,655.7950454765439
502.58102918128316,347.1487461110688
880.8055074554089,137.69106229667355
319.48934240351554,-61.43621995434694
1355.0249809693148,214.34314342812544
623.9182726972296,-293.6776890918036
637.5311617829861,-402.8785201533982
620.999619842332,-235.95721812909272
699.254821910446,-307.09602355778975
440.83543371671516,-400.41918728976793
949.5379071093776,-479.9649096811829
675.0400790142266,47.858967844031
303.5946447901906,-172.4435461159375
-174.40125363712175,142.10395720487605
695.9021372773203,-368.5736031237743
1289.5844041858704,283.99194313579295
196.94155859251396,339.5019026113301
925.3483711951102,164.9196681044012
763.1407776363021,-460.46313266248666
915.5361670600474,-230.60919003726906
1298.64004457788,283.61926625188056
998.3991718599935,208.94960487083785
552.4713423010124,571.6124676407978
788.7922260783178,-488.3213736731013
645.7147544231431,-292.5758455125944
634.478347816893,-176.26731217487543
455.7442620866033,-214.88237220792794
574.1013980664692,-334.1501599201149
1351.8706841165406,257.2005281994994
615.9727001405,-194.75036391341013
451.5012266312522,252.33698088029558
1032.0408046527066,8.086481393882597
783.7375685236451,-510.10705119287763
567.3274325379373,57.83073857715367
1224.0921312122184,236.99391880085415
1450.9308145026982,162.35626433336105
747.4945021034617,12.89159957975479
983.1916832735267,-792.98846659183
713.8177604204276,-522.1391921602537
728.3338298375256,-529.6392802771841
748.5876691544859,-462.99208977143496
267.4763147119803,130.36040353087782
-210.8162938698106,-174.1217200817408
647.5085125675303,342.9262714587467
689.2083617746705,-525.9832512689516
1411.5807097959048,185.4316401631092
909.2361320007584,9.548728692076363
-55.2442708113118,-95.90523155282965
522.6609709444282,234.58177710361736
1275.8811320372192,116.05966114870448
589.8122375627757,-360.2247852870896
1396.767103636321,178.05265461616705
487.57913608706286,233.44648847524894
985.6439420909306,84.00141399407565
328.99715219201386,113.02462107461594
936.449313037999,-24.469681875380818
757.9419456034252,-177.9599724905123
1487.0946073010607,71.86607029689446
849.8408397124573,-329.84519346173244
558.4747881778968,395.5608630926043
697.9119475169526,-553.7530362567114
1019.3420414527662,192.48137108815064
896.4393805759385,-804.8848127075123
395.37083552317864,638.440537814457
142.116966221688,95.08430268214987
847.471512433692,-335.3352113848947
679.023134898176,387.3155521209569
852.0580979070306,511.4245393585662
1000.6090626397695,94.02379717202886
612.8397897609142,450.0339784104103
607.4071047749786,-105.42538440682927
536.0903152506864,-223.2118305964047
574.2270171613046,-237.03182727969937
629.2884025406803,-110.39771894106286
200.9509635724416,26.273264404354748
637.7890671609174,20.586449080722087
977.0174144375216,-718.5998813545431
1411.0597250578148,93.19134114119001
-54.408445859670046,0.7541541337004591
36.02750273330143,238.770877100257
1134.8510603523846,152.68197874849795
604.362451589592,-131.33819730158743
833.839533947253,-491.21265726425736
-98.6134777172761,-126.46770421858797
408.08333297803824,252.0900101563154
574.7225704557787,-213.6368715012446
-89.2127465911509,96.40519874499027
734.9981732330625,-85.4523618728543
-158.0339936961678,-85.27346559592021
523.2585191758944,40.70691845425304
817.0482379805671,-53.417148212599024
933.3451054667287,-897.1984372872965
762.4667275135051,-401.12032826684697
749.2852202014612,-142.611080647825
561.2084116654905,511.2505925759949
679.8722628239916,-489.0647303516739
232.34619387341039,360.8290377234839
171.16131580137966,-15.909707798971391
561.127422961065,-121.14560717041753
862.1969723320565,-193.80415183307048
657.6989012508395,-233.17492208688884
887.7742014011992,-356.17595195641763
937.2888149305578,-648.1928713345341
669.1817663961253,-295.9114764378995
226.69236475117907,393.16553453349354
250.07214669952975,-46.85724161387332
16.367100892865558,132.46865997325276
717.1376135223577,-168.61205635949966
926.8396534006431,-169.09707791425768
688.936433824826,-399.9988908777509
637.9000028354975,-308.24794584811946
897.5472438851622,-295.1151355872967
724.4061647793609,-492.8510155658738
878.9634374747678,-267.4750051224288
922.3879104349136,-249.65461004646644
358.08623415843493,143.9551750519018
-36.26248427920988,-94.46043120259323
679.5215424547387,-445.42220639866594
998.3998935787777,208.94825968247673
606.4089193558608,-207.7885258676384
563.5671876199146,-70.02331762565355
601.6766143343481,-284.15316071026314
963.273457085904,-678.4371081314023
668.382345954985,-96.4453236846918
-17.394385320600424,38.35958732726261
782.3546985602895,-205.9329764502212
-153.6950112323973,-132.06723741586225
1026.5235692547442,110.45829028825362
573.2447601437035,346.93122606834095
813.7779073360213,-564.1241410709341
797.9751073186262,163.83056837435893
253.92607061737152,268.06231744057595
303.62972359335964,-287.25627741504576
-140.24579102148505,-57.24991187258861
-201.12874331317957,-152.9003187759148
1137.1908202461366,203.45556966419983
915.5550482054829,-243.18032428792154
983.6182037666855,-2.1506853998075472
1152.7417315321377,47.42716517239056
478.52395770236507,99.51710450266012
976.1051092726909,-716.3103029895072
571.5295624864041,-200.06638947114075
400.2303335494536,102.03499753149184
-22.59776825152149,17.982711778633156
205.31746046368164,-36.007789781571184
621.5995819558193,-272.56285368321386
853.3787410441919,298.6986695178065
-204.7670929640284,-152.37063758567837
1007.5862064987789,220.8695980527035
881.0291044324241,-253.3606040134373
692.4098481593591,-400.60487454774864
916.2466729892593,-240.07932129090335
638.8350928884653,-89.68392825196081
1410.6923278000954,112.99550696552046
716.5878064118081,-397.0082501991765
578.3944006967992,423.49278132110305
925.552914711295,-261.48058896222847
769.2988553026066,-108.72928713083034
662.3509352614121,-105.64470220694751
-232.4913690589743,25.497822997315048
649.9809026431196,-140.46623558689933
-132.6692992327353,-105.63537576943769
866.7574803770938,30.942079831861296
951.3747681800422,87.82209024187816
840.8341855699828,-567.0332360452454
919.9370419058172,-317.57120539621764
842.4174265477864,-289.43581311854996
713.3989151287316,-92.54863560036267
659.3744422510505,-161.4031235184445
192.1778116127953,121.9916572557174
658.5632310637546,-363.56386987354085
1153.4209499074914,-57.93808397364307
544.0495531103804,-150.20955706014115
1290.9302385776064,39.7868888459334
381.1030529453218,250.25691399803335
384.25615690675943,676.1496646786521
685.7856319209717,-317.3265837981127
-202.7747630973761,24.950917161258676
1503.4851379633676,75.49830026948979
960.2896282830956,-724.6373225475932
792.2183779474786,-191.94868711203745
-269.34269674823827,176.02495594301195
106.81470239222855,56.61208077639151
672.4128097558372,-180.67339013798386
709.6466033587413,-440.9146596543362
615.8087187644187,-117.28643019881899
-288.83822369577894,118.46889246922224
-177.10596596111554,53.27572504236005
966.5334672677379,-228.19044936379427
-93.82366993726768,776.9476807299352
807.8919211294001,67.58476044993837
452.1561604907983,657.7266580275186
-70.16501420430737,-177.60717054460113
707.4275308301173,-170.0761817727421
1156.7650944581287,265.6057444017174
719.3591248162983,-417.29104890159874
-314.95956178846683,71.40378234336714
-127.38237266526491,789.4045029383831
819.8539435024987,-179.91003600028753
846.0786734911546,-313.06133993341626
847.0193895901241,-499.43811111544716
-60.297809031444636,-154.2991937327784
214.20726864919277,315.1504985861691
349.45007140581447,239.28190911061068
623.133931187977,-175.55659207600996
700.3498196262066,-382.62387654858395
960.9439773574837,-809.9291477776774
-138.1907521107575,180.15628665048044
803.4443364727186,283.0783828679176
-307.132096722628,133.4717850928292
153.20307358983592,336.6088909447047
682.5433315173951,-133.10977329723178
708.2762737505716,-471.6359456200593
733.2075976003979,-443.01805235510034
784.4548182034473,323.63057239897125
-321.2407042288292,74.24906155697734
53.38091072441,-105.91828740285663
533.9489194760364,-366.99353366488134
1386.1403960018897,86.04506048783944
-122.18508774977941,53.50618049009907
-68.8473765989353,694.9128231403145
1027.171764990196,78.47095259344738
-98.35836208241895,181.7901902164138
479.965351887276,116.7595591058751
134.6229416456012,50.223812669460145
428.1803159952252,-226.88356656354296
-41.484325625919844,-161.39022339991217
-347.7936425978016,64.32741094039709
997.4512738306116,-703.8649232783638
796.6022344385259,325.37765461975124
-343.39743702695125,30.252183792438842
-182.20522961129257,92.51667599119614
-174.27842120133133,31.304491053782833
-289.7234291314899,171.16051896170353
666.1167504305945,-220.07593140009797
869.3627329242713,-559.4605033005524
979.5580615934409,-199.01707411292313
-231.74376857819956,74.9084955039792
695.2744844046381,-267.3104673872069
280.46049423250565,-29.661467559669642
829.0349338079844,53.41559631603149
736.5825764445716,332.50755728608937
311.97650819691665,683.5317271920486
-147.60840429888788,1.8297517305374082
-128.32646958795314,164.8083028634629
768.6924150339537,-592.3289302716819
567.270111377279,438.95617379089003
981.5806989011726,-195.30808686433147
1055.3815546291735,45.36701049691229
697.2840638722755,-478.20623137915476
318.5271211828566,681.5835311029683
-97.39501056668195,-95.97117012648593
9.64001075427723,-194.11934506693038
-123.31376597752526,4.106154282075855
1355.7571881555423,253.49646241570952
240.7822191873577,10.90096851760398
752.3463190410974,139.78620299230894
785.8919293029803,-96.99632937186313
676.2080840546517,-334.580736006516
660.2207985703782,145.72752162444147
-365.36242643299653,88.98765368790197
889.2427021136482,-298.49301970013056
614.7310870817703,-163.11593050068163
908.2380803119578,-127.52980799716902
1112.8537618731946,-293.73882450776625
428.71704599029783,-66.78517784550125
-344.8146549569517,48.698728656812875
805.8115144817382,-536.2910815444753
803.4462904357823,162.76043123845136
666.3493225435975,-358.20529957809947
-153.3652649454306,78.02653687101939
716.7347142585745,-473.6909442012174
838.2652598591126,-178.3035778962496
1465.1621478383386,67.25017517333792
600.3277171546412,-119.06685278677166
911.0108612142158,-183.04835908203782
459.12499848242027,20.78271383017129
681.2454818081635,-135.30717588015722
645.0266526632322,-436.7393599328012
594.5098711705301,-24.77660936737287
408.2712837219321,-107.88967380270405
-356.69160603175135,96.14346755394519
991.1789112714341,-729.3593642699672
1209.9576500798344,249.18943317427096
666.7296518007805,-183.96093604528664
89.3199532613497,-120.86164211801258
-172.53339852291933,110.87110600946734
406.3292518333712,168.85815808655676
719.4824959000325,-382.7292881520874
795.3807453141627,582.750555238187
119.59828510251141,354.1739347933725
639.2324365925499,-278.75916743067916
893.4116576021165,-95.07952517763626
321.2787797322757,-287.4643282619333
-373.5387914222452,80.69173985925349
628.1534658678869,-344.30399501158234
873.2843337719338,-187.46436670306895
552.8577281266334,-423.942788690237
73.63397473871161,104.04452499626548
936.1321650813793,-171.7392532826316
66.23811960299842,241.3269493397724
539.1542286022986,37.24380912798507
687.7940142045283,-130.85362323906037
403.06488432887426,-102.36598559839764
1012.0712128355411,13.81847610619232
1443.314396997634,80.72127846564369
534.2782594316905,160.29962276602737
694.3679673863543,-135.76706053190972
538.1544798376474,-173.03451768790785
642.0999933815551,-539.649000290516
1304.9055628334934,220.29508345223636
609.3027900423825,-75.49298139593917
624.2284677241264,66.00562851039764
-268.15783915034893,118.5815991461986
762.5092581390062,-140.82240153453785
770.5417545744631,77.1479868402494
-313.4029489721335,103.1650352098824
950.6118979572155,126.01234402477061
69.20020768345513,425.02410734644224
-249.54512977932944,122.15886781519886
949.4988138899171,-390.69644418655275
556.6236570943965,-168.73858411152023
1397.3652433266066,264.0511157391526
125.33722637766648,-17.64024271759072
740.162606965576,-452.8777587787051
-262.1480849833207,27.799092590099686
1368.7029910874724,262.1396035882084
533.6395658879331,43.10768498506802
1357.6339170566148,110.77079767999992
535.5404008856999,-183.57307441337855
-188.59771573240997,-148.58422309819446
382.6742530881634,148.2944104934529
741.173873275216,-411.81214229449864
1413.1752953818159,275.03732918347845
559.6851363009249,-217.71304951141877
307.28084387018583,-223.85058533385825
697.0750042111562,-362.531080185888
571.1611113967713,-269.0400396315451
413.42758005752256,642.2627138217468
-199.43759936828806,929.5943744952295
-401.87444925261224,14.447330367128597
1434.2301081423914,278.13451221915125
571.200169527393,-125.57637038148957
1373.9504408334776,251.68486509514537
569.0493097893568,-274.29789904424166
-148.07090089157944,-6.4537309217399095
584.7971469820441,-180.3396015980314
291.5995224726273,-29.657551037774184
-225.6242614183127,876.7251138157282
66.74928476522388,427.95783673443685
803.1808107575023,33.691980025477115
739.6700997024542,-520.3154219676262
692.0032726683345,-304.07801287414156
-343.8731676822957,88.23015559184637
406.4956060695561,-124.49793863640393
222.20434109423547,8.20756088205839
-167.92024474654943,-86.50088889837315
95.22593460991195,388.9888173288628
-144.3610314967001,-50.57900053435668
-220.76466811784255,5.939839434609902
1024.6660421761985,212.46820887561222
1053.181604678219,180.31869072168828
655.3159904255814,-339.3896418866618
-362.07801154439744,78.00200361707923
144.59604150990694,-51.62498063654533
477.82374056886067,-230.9989518944348
352.21877986197507,-44.03432173729259
-74.76117304098872,210.26845442944816
1130.3632611370979,245.42705332366467
1118.0524052633384,139.51345340187075
712.2188359865129,11.283267251563764
-177.1919475366313,40.123963759037885
150.34261935088514,389.24703555187676
8.28749364200668,64.19137146384351
-215.27354998356685,192.80608661478922
433.42008134741394,-131.34486601707297
1018.0779679697195,221.90630782096937
-209.36931774294925,13.198013474646206
153.5578722928472,-24.338514687111896
688.118320433955,4.631703926324021
-302.9118063846531,2.1768564658369405
142.04102344668587,-16.82751846712003
-204.8627923510822,136.03611831099118
1327.0307009636856,251.228959756522
599.3641489288408,-429.574872651567
848.7262825652688,-456.63790497413186
787.0207061626998,24.87105296533974
190.46458287272594,208.79538627156097
1106.0456490565587,292.2922406299482
-206.38732892501324,180.66508898688554
317.5321850243807,37.390906998599505
-87.65112713831965,308.86076670544503
551.5221578651851,24.77956609340196
545.1937813490772,-196.95364353582514
