x,y
-34.97741915409953,-79.44395612972244
-18.263652304851753,-135.0030806771024
12.205486517069867,-88.42118109764013
-4.154732908653539,-115.19568422410295
-36.16976846333095,-98.54698654552183
-14.161271773096102,-94.92442650436776
-66.09869804634866,-146.44877579386952
-55.86514299595124,-128.24912633577136
-24.412430869909567,-88.0426690501715
-34.160334560247406,-92.76928226454315
-3.5015828151261252,-86.36502648472283
5.027568811974159,-101.85372933921333
19.749240252689084,-85.53243609377911
-43.39624126083315,-130.2592677615201
-26.996363364463395,-85.38176997705462
-52.19542882964062,-99.02395978469058
-43.7892041402764,-48.726120943329875
5.4345788436903675,-3.0818677127290646
19.69127630010575,-117.20122455563114
-20.992912363550815,-100.43493997016124
31.273609507942425,-119.43436856186386
-29.766909208797994,-97.96595825063987
-22.319742570933897,-143.69199154911934
-38.74948946217284,-134.46419753917806
-19.28713632572276,-77.27992404282071
-16.692444369894698,-28.138576403206745
0.7440397025137975,7.589848111305124
-1.1750536574144466,19.42399136824887
-48.68035712832817,-136.16802738617602
0.9378882375017568,25.01084655056909
4.101904407513807,16.854482538853517
-22.481526589184615,-105.227098149142
-16.26316899589462,7.813910810108787
26.946962678542143,-101.17280269892387
-75.06639084796088,-170.77093041478398
8.544739270455537,-108.51372184924249
-1.3223180274692259,2.0336373091248836
-4.291666347598614,-100.10592092379656
19.108175919001873,-73.74670229605162
0.8983551914402406,-5.151145790471591
-35.11691202144479,-63.27849782138819
-80.21736063034875,-64.98730848894206
-63.25307943323059,-154.46747068141494
-68.32883193285673,-162.38291415508976
-11.316692498377067,-111.62393212182785
-48.823293828134524,-61.23749500662695
-10.808846200473708,31.975444951081514
-9.812549685154472,20.727035615177474
11.242915822467461,-4.253707905045673
27.734415327636235,-24.838204835228368
-3.126962791939744,25.278101363709357
-59.06592061513763,-8.147644123745726
-21.187170086124528,-71.66531551833349
-63.69498742002155,-36.568077064995
-23.506661817586313,39.00097379981799
35.71333614199031,-73.51795625856526
-22.04153787024743,-167.61946444043232
-30.759185895790093,-74.21242422923471
-9.512736667072424,-100.8785741727238
-17.889819280259857,-163.9221948868077
5.389583872950449,30.67321137008877
-63.490042116966734,-57.532944953031645
-91.06620217468672,-173.8655774465628
-40.320397714007704,-84.10426004504167
11.314533096761801,20.97260014495691
-76.71239113395593,-25.481506344284526
-71.5356346301512,-147.0883329973697
-64.24692042564226,-85.0344981596933
-68.80211725060212,-67.21057402299047
-28.472266788979212,-78.20685780663341
44.38001086747406,-71.4874599732856
-42.33147566273113,-110.38632049653879
-76.01913643087512,-165.72733639489616
17.25199685693759,-96.3875502662615
-17.32636207864391,-98.53243862649596
-47.28920559354103,-31.571304137404965
-71.51153085601746,-123.80233880355529
-78.14223471342027,-46.39590363585197
20.18625589117617,-67.60575721282859
-18.045152467454862,-181.63743914856764
-81.76029261592869,-8.925022907749325
-57.87779889839546,-121.6992202138965
-42.62482301846105,32.5859958286679
-31.75574674411411,-89.9004437790286
43.63223089202996,-131.14734395305484
-101.3212187438106,-176.8343447977288
-11.749726068417,38.60262522382335
-27.303281612056658,-160.96423106441685
52.186875153927176,-72.01402257170349
-72.59634036125897,-194.25518524558396
-19.802598043124085,-68.39884141286323
45.99254684528603,-121.04355234262567
-3.8542232460398718,-174.9011083081173
-75.27330835413329,-18.796842715231904
2.1858710930967202,39.62971211458216
-64.48133046559768,-109.39172925644596
-70.136357206032,-200.5153971758697
-2.7795601884769283,-182.81203417014862
50.835027129189406,-122.89619050453645
60.034866634369074,-66.36886757081334
-90.17821802601249,-11.80871622735887
-28.185041397098033,7.859420445852491
-98.81624525317093,-173.2216435975055
-89.67183963705858,-49.32659916553705
-12.968701955252671,-182.87220457368164
-108.42840967737189,-165.04751085655144
-34.40497924099132,-32.71618514867359
-93.99749034772509,-0.19042864932963105
59.949653114519144,-61.591341127381966
-81.65540968803413,-167.9125629800033
-91.58578997905401,-54.810085655233465
-17.695699638664394,47.75600901288959
8.26254510933203,-172.55448069500102
-78.34013710682899,-178.1168802820528
-97.34480043977408,-52.80669963219408
-26.068720038311962,41.561508146396335
-13.255117733596606,-168.28734142166408
51.666368198053966,-54.93868100451612
-63.88437183816592,-183.43259631282544
-78.05415922843878,-200.79191641999614
-6.461917793180463,42.116462451627804
18.157343686783317,19.350306128751935
-10.780788447217843,-170.866945508731
50.50682632619565,-112.74786331604565
63.17065916481821,-49.800675443224584
-100.04183437029307,-46.91698010255254
-65.06766812527785,-165.70297645052995
-69.79596371215476,-175.85195526603948
-18.51868519882283,38.82598091115671
6.700201215549831,-182.70239925077436
52.14426122932603,-65.96676412616094
-73.88442295275219,-209.62765775562636
-140.9782078459742,-174.93101900575553
24.470363288597703,10.177471902186342
-10.199555909483918,-177.2796456506666
-22.93325103184328,51.411587836064236
55.32000427642471,-77.35237415308897
-103.71302042908533,-54.32740632596614
-70.16004436910771,-208.62708508826
-100.44499745376118,-190.37198663672584
-3.9100949061903583,-168.3061507820918
21.27307111622798,-123.35221142821345
-50.59330163495696,34.87089556624432
-78.22642862352366,-217.84965663858856
-54.7023793753814,-133.94142862721077
-93.7221364916999,-187.3412021888912
-9.15649820996416,-46.37609180152817
1.3600702168297423,-189.3656766603035
-6.083606408009743,-94.92118184310236
16.05917404500069,28.81429299850385
-79.18383918068555,-57.64115578980298
-73.84210868282747,-226.357514256089
-103.66092157644064,-193.02115543473158
30.12570682152519,-74.07316064288118
-58.64700530120939,9.590224427249906
-107.68894838119014,-45.09853165737814
-80.87478987606434,-211.78873260841988
-105.45219153480312,-199.17429050475937
13.819463669113805,-105.16647746467002
-10.352263931558713,-1.8569982010093748
-77.34880198091751,-185.63451385665445
16.853614362975108,40.58695485681219
-10.599627947937092,-84.11978227294829
-63.06286850837255,31.583945504932323
-106.20377408792851,-202.98601140504528
68.06577412590995,-75.71875866751546
-119.44236846785876,-171.5241493916454
-69.56387257448085,-221.33108662112076
-7.965311105006792,-90.50698320038259
16.09026393004487,8.056509648219475
-20.73749552772763,58.143065037203975
-108.26069598297808,-50.822640834843256
-108.2898686973207,-187.11325701682375
3.0859627555367126,-114.76131708275264
-12.951067578427056,17.778726073616422
-99.45317884280087,-59.40048279292021
-14.173303065085735,-54.929659055614614
-107.49440773831789,-212.165848885773
-147.74070436994782,-178.96564374466539
-55.0525329054549,40.87635956125163
-12.496965193843957,-78.48411718586841
20.531243910623402,12.073070145414084
-143.03402919310514,-182.7063248761432
-90.14771632312689,-213.46501682029134
-54.445482189098875,-185.3985686254402
6.42378766201737,1.9363801877808298
7.590753772540875,-193.59433169151322
-59.06405809243145,36.18705372780387
-56.449547547265674,-82.41281446019266
-156.13052393272108,-180.4580043630201
-90.44268036179605,-148.50291227706336
-2.7124856164903406,-52.59063504922609
10.921391108181892,-15.796289340920577
59.59668592820825,-123.51504793113945
-70.20662827280921,37.889464883539965
-113.28173189237656,-50.598492794719085
-154.98216912495334,-183.52622059324634
-80.58488557694207,-151.90340159229538
-84.89384600628163,-129.29319634307535
23.12491783161187,44.71194610696384
-19.61503487503346,32.23104112735936
57.014507571846806,-116.02325586454192
4.13892886756239,-93.73024982807155
-39.553647740497034,-53.94337479458406
-162.44735084605517,-179.13545708937804
-88.33668008793921,-136.0230989207913
13.284159357210543,13.241492913733595
39.03075004563015,-116.6860819524886
-83.0627247437977,17.08968498055875
-15.73898025204448,-46.93681678792161
-164.59391417702102,-188.87952550356653
-80.21442568864143,-147.8417533475896
-89.13550779095597,-180.68335986893723
-14.830198589488413,56.307015537693815
0.31072995787177843,-200.5658388575154
25.440377483704246,35.05955619157013
66.48168132326175,-129.27925914967912
-1.2643346184463184,-77.85350987152206
-20.37255285801833,-119.04852497286636
-78.53200410276432,34.60950367687235
-16.958360244645018,-54.88857203261174
-169.86910348217785,-183.84253806717243
-158.58486194093118,-172.42920701243295
-58.092428098337194,-207.22565853868917
20.37109167383685,25.113962198235395
60.59784389040836,-131.90153552092957
28.098662537377876,-92.05430127909042
3.655105235930172,-47.62297447810795
-47.02425528361689,-97.32858849017036
-94.82106422242624,-154.953840764228
8.996735257739704,50.57550638784498
-131.17585787048745,-169.00678946430992
69.10059640627522,-69.40527052108953
52.96868892160486,-131.96841556725914
8.841312865725218,-121.78039670103146
-174.03925824202275,-186.51036139658086
-100.3714256876715,-150.9550758913689
-11.03164135258734,9.154470388638345
-175.4073490942934,-188.1766950356407
-106.27741293549879,-152.97951930125367
63.102853986031974,-78.75328107690841
-26.57813852395561,-49.855472720864405
-11.822363988067957,-145.34045087195875
23.21907745976697,-4.819774547625919
-130.89394386528238,-147.3077168892901
-155.79196056495508,-191.12244072138733
-107.32441503365303,-174.1748148208651
-20.54184407282376,69.28118479021428
-71.7167650051962,45.090758920909856
-39.31994598071498,-115.54735523668907
-171.70587264943674,-198.64077711637418
48.26985790149,-79.80901450235133
14.156832369040652,-24.73153524691059
-105.48931835370612,-180.66928794260994
71.48975809684697,-65.55550528496627
-124.18471185218621,-178.24957552095574
-25.1945833828472,61.42848031500639
-21.11583422280993,-59.619659063694
72.49353863411639,-132.2463712212566
-169.45216645530465,-192.1360141405608
-185.7607087489741,-188.7254581911386
5.862708921486663,34.63208182677648
-185.48225565684965,-197.64366402964663
-67.5329832529678,34.222005920848275
-57.22661493868503,-60.76026647678731
-93.52872088226454,-165.03786544945217
-158.51739248613376,-164.01298824933082
-181.68848382779007,-192.15903364833406
8.046267750037265,-32.17346023166885
-193.14570113751367,-184.56351485410764
55.18154159251813,-127.79842540357036
-158.1720954276442,-200.20352366801967
13.297735359847891,47.776780568018005
-90.661254606747,2.9109779069494297
-3.926111185710643,-124.43289781306798
-191.84860852437401,-191.32230862433528
-21.394946402647776,-92.46073331241948
32.45308860941528,-136.00134301795134
-139.74098119394756,-197.56261686643916
5.91574886977165,13.790217653040907
-88.46142344075486,-97.63157602010956
12.141262478582764,31.536241104264985
-32.45666015139237,-50.71148082229561
-95.278720553178,17.179901384915283
-74.48875078106148,-135.79585784919132
-164.67982973091685,-204.37710231152337
11.008715216907364,5.928938677916503
11.62028711312826,-53.687599131264854
-3.073050950949372,-163.68678671905508
4.384509463591851,-80.0462559873765
-114.6817708339372,-185.41679840826433
-196.13204638253342,-187.32730414883542
-29.457044785384014,-54.06562679019282
-177.89477667157783,-192.18733361103904
-171.0618883258226,-166.0133779692976
-55.95002558247731,-90.09715883495409
-100.87893429037273,-204.394060448889
24.72520105384355,-136.01438934482883
-146.24370589160364,-195.14146355935233
-4.268776058456071,11.81254391413687
-71.38509168625208,30.52841287298155
-5.807653781862168,-62.76423045015753
-7.244163442604728,-163.7584205905873
-12.40572407205189,-120.05211801280275
-90.53041661749496,-158.36011907639147
-28.665622756047664,-58.28575838246729
-192.53177089896087,-184.15541634813957
-168.24671317358957,-184.39235299805262
-98.15312468098452,-141.79226843169656
-10.891533406603845,-163.04993419049845
