x,y
662.2488093745793,261.85841644779094
552.9156721560701,-32.79134313295359
403.0105325158328,218.65784284519452
342.0320322590627,198.29122037923713
463.8215456581901,52.18063227694969
773.6844328943348,489.3980179777663
473.4044284008199,62.933391867537516
518.1384919254646,-254.21376758342615
637.1319801151857,181.75823911058023
589.4061046433163,205.62797348280768
611.5732966122384,380.4807588834077
432.488754539332,207.20186732159272
521.7987871607475,111.52539480042067
531.2921801000018,25.42879343693258
642.7074443105828,-0.24376280854563048
652.755954373769,154.22775267480898
259.1091756783404,314.44378093882085
514.7706936723343,-1.1704272262453606
632.9373593079771,117.78686090857664
859.4837708035067,327.59671251421275
849.2807021459686,335.0881033468023
1116.092873210006,358.7710522311178
575.0376526124666,62.28593183689734
1070.8229933565335,247.41408376873903
224.33808842684704,341.01852128067316
710.2717016152332,58.68287113226255
507.64594623519014,419.6838712643265
1026.9852954410778,394.25488592020986
617.2241144346788,162.36191536417115
1092.7969048688374,340.8376431672758
-107.18105909456935,112.10596745070328
528.6917736112224,-84.56215753583281
488.3231442318169,75.05023149667281
367.88577334179064,934.4238896252905
1289.7682799453082,292.7627800933829
1097.4458912038976,352.35264973181955
1143.087625293199,400.50913341004883
885.6860906143621,439.54988551752433
387.9298725936174,345.62055485293826
1289.295644155876,266.9580778269402
431.7081996897595,212.5503497556532
360.9310477537692,989.6293920579634
578.7656802304746,181.10354232062065
973.8176669288057,356.74238779276624
516.6872803553562,-78.1163921137955
615.477653349318,48.09934248965297
718.7919698423037,120.45812626026735
499.9496257717168,-343.43231550788045
189.8170544054555,213.57522043887894
-18.96403732823861,15.713250635192018
338.8359049093336,747.4559519351657
446.2991203374492,240.57233226943973
700.8678725842498,32.87267735830958
533.2397502591878,-150.84371606625083
397.56173837772576,283.64859446625604
497.5764464860442,336.4188995557682
805.954047556069,10.406939583225896
940.776440700373,460.1975451792779
508.08771255318254,452.909192671028
342.6650441100149,236.69440951109598
1003.9882397152705,189.4114204162876
451.9885458939538,246.7824743987151
463.9628027141918,669.6340220590478
326.12069794298503,-209.9093054048165
509.2452171889922,348.2980350103331
727.1583556687293,-341.18967294851143
444.357877621759,245.24375667829517
305.19486996080263,251.8676608468108
649.415922010094,-209.4479538413249
-272.27394158146734,-1.6627904566297154
476.59579672468107,-52.550468437620424
438.8936794238736,52.89518913060281
521.3890117502845,317.54825127063276
1280.1955189526934,272.1315922574869
496.28851800658293,-74.90507329028364
1273.4185648586347,280.720178832642
529.7747247678765,-63.454491662003534
735.3093448123547,-102.52859896819096
750.5397988528292,-436.80589240887883
1233.020425545851,276.34709817427205
542.7300481051517,509.21213530748463
1147.56885029174,252.23260518461836
1294.3365758905627,279.8287989566049
742.162300559834,89.64930872280142
822.8808974017637,-489.1309470184487
712.094221296156,152.99425310745704
336.47209691844733,818.8188695679394
-71.82864043738272,41.003350145292885
738.5126970686273,88.73583086237089
463.54385787315863,234.22773969089727
953.2443285650797,456.95525595729947
498.58721073029875,84.24689912172484
543.4869659704657,-330.43667030615273
997.2340496527502,396.2526818913619
560.5410748285285,12.51744328457931
974.6927763809916,475.92008120551026
458.34639675043655,27.752715291955482
726.8304080553642,-397.40991159494286
1003.1869502754516,379.34187515494466
1153.220836114997,276.82436084844295
707.5789809040191,87.55849201562029
-67.07371849217712,-0.45466387937088404
447.9328466543706,780.7535951789157
617.6033395029544,-321.53797827331687
23.61367206072393,-107.4334258256982
494.51674112303454,-112.51541606888267
806.163236820269,494.54434761179584
514.1331613068495,-320.9872593512676
368.11072325992876,953.4736752945566
545.8380607446586,-218.94542796658882
171.20357240621667,306.9641827066701
459.3348510628987,-30.851498507902573
1283.4687378979615,313.28889708142634
525.0106562083333,227.8994667002725
668.4424022994832,-366.15154982198925
1171.369181480846,424.86336673021856
389.25518819286367,148.50412309752798
1018.4218702042998,431.95076161025753
629.9882590849069,-206.96456077608826
420.19997001784077,-190.08360033942677
1063.5256586826451,413.83403118529196
454.1443658523634,200.508191122955
672.6311793813248,133.6980421834686
444.61694513929837,-308.4371698190349
1279.5511752164286,249.95024306970296
453.9815448907169,240.7080870706845
1227.1844001114373,230.76741412387446
1015.9584206665829,346.041613889034
994.4440066225011,482.1602627306687
451.0573581026517,-184.3014721159586
811.3402539696815,177.54816799849112
1069.83450077733,376.448807909784
374.4181838276996,893.8178787264134
492.58810557386664,-271.24744153907614
449.07485439329656,-103.13502782817383
670.073619404982,-276.8761003201633
553.0227575484345,133.23265112918045
492.16799471755303,-39.802280527254226
510.9632363751656,-542.1973764563108
984.1645845260759,506.216658959092
460.1360369404533,-203.87082386581994
550.7787745940902,-154.3115332620365
930.7821804933526,384.95291239545327
844.2198299540055,350.9135788540485
454.02753863664117,-7.6745993540030675
461.73148241988685,-151.28440972313638
989.1668188181975,544.8492106331565
331.9492279650014,1003.9990941400516
708.0640172145341,328.2295420887603
1199.601091465539,427.31404831227815
1079.2230726583732,369.04086833909963
737.2432244614085,-315.7005018532248
543.4161531336661,40.96377631786701
491.0564611104585,727.6247950376137
1051.8631920270714,378.2995105983955
430.77510330143883,785.2021653002591
565.0190059107565,-209.56864557456058
1061.9399659122967,328.46110263307304
339.95820408371515,1030.4310719548698
1234.677047560193,313.40857628142936
789.446639130535,197.97101394350227
1015.613940900633,540.1420814501813
453.2841481726558,-45.122968351605024
1069.150628329598,428.14090061778165
1173.0562261832715,342.7388534466353
1234.2052325281438,307.9985349123501
563.5492327273093,15.476807743173413
867.3028020923116,104.28960718448197
1212.449766006519,316.3046264254366
1076.2434763718527,380.62607445917564
1229.6204370390933,241.11293191031024
783.6997369830332,503.47282120878606
540.5525505836822,314.36576269261747
577.4842959614926,474.4002444432471
271.2646202476513,373.8999902456602
681.2098033083287,397.53251712359526
524.9767523260549,621.324224290641
445.7456289282333,421.977609411466
1173.6689043258366,263.68118535255536
390.24086881931083,268.6570718512781
485.4445947439207,-294.80263019111857
557.5378256069259,-379.2014093888271
943.4936023069665,54.68998920595341
1358.2032132821707,288.7224054271232
562.1772650389876,-39.254997303261774
400.6475116198534,513.8528808091133
689.0622941642804,-381.1982854601979
730.951093257729,13.177675477866508
679.680951274332,135.68443949640007
868.3116916753122,50.07564430993012
542.1970324756795,381.22965228693073
471.8936249163346,-291.2558773304857
962.4862700944922,356.6378655766632
10.33791256019223,239.77147870278137
265.7404126290879,343.8892029948787
1359.4634156528045,299.1171324826475
478.30552841484854,-292.5151567354081
981.0767939447846,327.46320947533815
-298.68662748872225,-80.08677525567643
367.87396595447126,1045.0013998761217
592.4372088382785,-382.554805426367
1015.9170719422063,373.01116253411703
-66.11400405506313,183.05875886002585
289.10124894976826,293.63663601999104
598.587545270367,48.68191490761444
490.32501166606096,879.3534944291029
504.5409333856601,-168.2900939048083
493.662599745794,118.18480718108079
518.5956684065097,355.4453242945518
376.21978305111946,42.889786233292305
510.8302805140533,329.559953885659
592.3560766189559,-316.36544782082785
469.10939482906804,-157.19724579581555
737.5225799610507,81.28829486489857
827.6574254507293,524.3786285416124
-348.13736100213987,-67.73954427923807
630.1935613486554,-397.4021463281794
555.3490325983893,221.76458879647674
717.4003530408868,176.08231531434828
764.4822079849413,223.8575219727916
515.509062717334,224.22764829377175
1025.679832384837,374.7503648787517
610.3432075267897,3.6766757397296432
515.9792157838534,363.5679171380247
459.09014618241093,-299.4615535542434
508.73904431659525,-243.80794931927898
938.8560997764273,23.4390534085661
525.8603179670122,-291.21595645253683
532.0347397481345,364.2154331852992
516.4684717895948,995.6735861386373
611.4551340574293,155.6445153577046
931.4234007521196,386.8778884560978
909.7174391419403,85.09272140204699
13.008625474647388,803.7016062357657
-143.79510011476773,20.13275111747099
730.254247298423,-184.9409996580589
482.9590401711763,-65.7624650544634
607.1633684009616,-75.5740753348378
373.8637645420066,1029.3096614145852
513.2061943504297,-417.4747834288538
508.47080675213397,-289.8820758065474
17.204862619741633,52.841225944418646
866.6204586843927,77.42327117223553
417.88458804571843,347.0919790354026
620.732326208263,-391.95353554752313
-121.21200359422977,75.87017549952427
879.1617435558862,84.813586983482
559.7971107141711,366.6333152349336
467.6053146578085,314.10673607600074
482.4868932847925,-302.19477301715256
495.53156495769093,-18.936460793342558
521.8261712754345,-672.1367916160399
883.9651024554473,384.3634339355953
841.9416864540444,67.09694898054398
706.7564230820238,195.19535513509499
-115.67477182687682,245.2059884845339
964.58327908439,30.108398313896622
595.4317602373197,263.8741150461719
471.220794320494,81.75684839531777
790.5714650905675,-35.030960219641315
-45.17650448859979,-0.3936958237498489
733.5160805573096,38.15028158209
623.3598977759909,195.9476668344502
506.38410928151677,886.600929056447
-87.32433014772069,6.807804231464386
526.007782704241,-647.4817786400034
309.42364326666143,483.13701766520336
599.3806705741105,256.1952634518315
556.6650630861435,191.31206006514415
418.0716364399447,1042.2211935892285
-259.76300349049336,1.0541200352642255
396.54746078241146,15.204926009679435
660.4744645906607,176.32235314659238
626.5026484871975,-252.57964205138535
-113.39216067891752,6.229518081194342
422.82691014540865,962.5673363095723
506.0695623809442,-214.84240161486557
899.4338712124635,31.48814705640087
348.64923095552365,-156.89394482836184
187.97256920202213,52.873765113665684
101.50430698691733,419.3427883502622
-128.73885220203397,14.807049422586264
676.5215627532845,-371.37896968948274
764.3854879730601,-167.1597781762943
826.2247276329367,42.300332346990515
211.83624040357128,90.17990239944076
-158.48598917371945,10.141546280679727
565.4920994732695,-554.7281615567629
355.8800809243895,-12.790578374349744
476.0254755281352,-492.57533264785843
521.6197738933249,-605.399596618326
-299.80812043461617,-38.36930427462553
677.4969240968252,319.8175909067708
506.72463647505765,-143.35203795763195
520.0105383408472,68.477710417856
-59.04517328937504,-0.23933601151557848
423.36785350604634,-496.89705888893803
814.1121593853869,525.0194890099492
563.7541494744972,-244.2359990284129
703.8446224361529,-394.5939428929936
545.1480390552682,-323.83118712677003
457.51121145945257,896.2182299196959
676.3204109245086,150.72049791549938
-62.86336722365254,-17.277406649125986
433.30412885633467,-393.72196107582664
498.4667713636021,-297.60644851622726
774.331783784194,-404.55767801074705
548.6963965581023,-107.00132530276407
727.9845633442485,251.19359162073403
565.1442068846394,-151.0055260909029
1000.2495564528682,266.60923987826095
367.2490821370242,60.341920406418026
577.4598323729813,-406.7082770625268
291.0110838684657,530.4504967795884
489.3495172300522,-309.85825113143216
568.228494020966,-226.99608622496694
313.89476181914915,515.3493222797877
684.9915741173344,-93.5128341120711
591.7157735945798,161.1729064856891
428.5808077186732,88.36545355810802
768.7050939879567,492.4541210977098
360.4029059749224,1034.792785641201
439.21398353393465,-493.4601935147791
419.7531624626221,2.6186730747110505
658.6726849746352,-77.24202976222564
856.1360724332189,19.21779799270069
-7.9467068106866705,-41.89141656625481
649.5766326284743,-184.63496147225868
622.6967978386165,185.80913755757746
469.51264762450114,-392.2538397710867
797.220923362618,-125.79828082278453
548.4280317335788,-206.96905809160572
831.8460107202804,-571.0478188381625
376.9991940319854,215.14474940134605
431.3095472791146,-492.12074334625515
620.9454280352033,235.1652077303966
820.0007414463942,-563.3419209420827
542.2030574073008,-321.65291634102414
664.9558085254009,216.62919587613337
463.57975715740696,-527.7157553282685
460.272386524382,-293.25583294926577
824.3383367642854,-568.482848248491
474.48865163285336,876.0630668864558
547.8457309114748,-148.25021803545863
940.3351287864847,30.212950535665673
767.5202309401708,197.66315879080585
-60.17644270959673,-7.351380533938358
432.53849316155316,-502.5088421849265
631.4036976939659,-119.81923939600547
797.2209233626191,-125.79828082278463
1156.3238498220383,493.3559629087268
544.7839901730889,-73.27028352303256
-43.454868572808,382.21843914219767
556.020051628546,-60.91912235607318
417.9251889428606,-528.3345388352138
692.7493603396365,-339.31734876861196
314.67864981046654,557.4659491925297
412.8076578059509,-561.1050615230317
-81.81914378982017,-40.688133355780295
841.9880187609521,39.1533845786133
1057.5841798805693,372.2591723059692
592.8751757495728,-103.61542845419962
540.697373800471,119.21350984702984
716.4529053475129,165.7745129484761
183.96342897664044,344.9890265427604
401.65497935503384,-568.5635956369821
611.3061450381152,-210.9249044367928
722.6861103785353,-117.05738457351434
530.3935178202328,-668.5080427444062
839.130060204729,490.92102511128365
523.4688158079686,-341.4349108755836
689.6295970752196,278.1455783905365
1235.8358483954885,414.7199986991664
644.1797743570723,-195.87090507450483
614.4172880281164,-218.94401713960258
1275.8268506394193,287.8311681827834
513.4476916125996,57.04428726218948
828.023319360908,350.38683314295037
820.6358454427884,-182.86763468270337
1237.8115811002392,428.687302368541
406.334646965604,-569.3097532342414
678.5997652670288,-96.23959670896791
674.849186381949,-329.3200043353415
534.4942011472413,-632.2029351556818
685.0535314290936,145.9532071709276
722.7430120962522,286.4550531337064
628.5898949305366,-297.03251965275564
397.65514705868446,-560.748988648758
698.2768057518184,-326.3690292443512
519.0567684283427,-146.2023475566335
547.3963963753187,369.86916396596854
-180.24885449321093,86.59081990316369
280.98891740721217,568.2519625049307
531.4671953814386,-678.6705211376396
640.871866142895,-153.5278859939744
601.1492557300469,325.2785891378605
747.6702777092219,50.26365733345174
468.40008474682816,907.0681021774807
546.3512895229142,214.26296460627077
506.612444129473,250.21186922904002
180.91193138894164,189.62191122787857
649.6592021314264,204.33339649039166
714.1970242231334,-116.03352411124202
610.903049340621,-403.71868540503976
1140.5273538970287,485.62461276743323
731.3394868583283,-107.07549725590498
731.354576588093,-129.65405160407383
772.441773822124,15.988401664534653
796.7653619327566,262.69959643939353
744.6959218196648,-126.79399202837524
204.16788881988705,156.8967921624185
715.961629010182,-102.64389119788308
281.53346184945804,166.7161161239976
568.7304705247973,305.3790721115649
776.4764767120314,-123.05722759037661
466.939609590196,845.8412990353285
541.1582418926859,241.77012007563397
989.3911290696718,326.25854967862006
457.1768981948777,-517.6738315853125
761.6977895283806,21.112762873375818
547.5735848270875,-623.5985727885235
565.9686306684974,-565.3574066462289
535.413500187581,-216.74152960742006
585.7206378741349,-571.0170315744432
768.1558789882798,-39.21040045357858
594.283067503264,284.9806143585791
736.6558854728878,-127.74163842765104
577.7537581049041,-582.8376573001209
-230.1059346700088,85.29741234794044
890.4176039152342,88.46833239203313
513.8362697329244,849.9620292279427
661.9436412625304,-59.160291168910625
550.2866983494665,-629.4527474772246
697.2040449814986,-113.53223119203619
-231.0802995309386,103.39698539975886
431.16040054206434,-191.4378608738342
649.7486638536936,-95.57522720561204
545.3738882073642,145.25099988537303
396.7919709892736,-127.29790016151439
646.7531539224074,-26.762835093459525
924.8058083543067,503.7505380115566
613.371841698053,-34.37027677822926
442.0208116325418,-200.7815806073736
-154.3508219320149,80.48917567846713
835.5673723267815,31.180794051765076
470.5794886082104,233.56822598288826
213.619764986134,349.8405516506243
616.8063412595284,-155.7907114385729
904.8514412290542,324.54196516305325
488.7689512360872,-235.45771442212984
686.5835551573638,-72.70499085071349
481.70745753902776,283.4551355018225
553.4276283663232,-187.2296580095996
1147.5584917686222,420.01642013199296
289.416028348244,165.38319612070939
164.38046666760064,343.87972048003775
550.2455962752958,-183.40870743855393
1169.0150526495647,378.69701114884595
624.126634784184,-202.38625746334992
235.59109361746476,77.71516161972588
567.1855258136612,-171.05960988177335
448.8529159578474,-246.86600227330268
429.62260842987973,-523.9392149954463
475.20018135675303,-237.0169707512008
844.2450635233497,467.5864877682976
660.1409558022696,60.745127354705694
727.019539046642,-137.14599999584743
1233.8449123795065,420.9379507419807
625.2830223639517,178.8895710019258
504.7083388062411,863.9388590071724
589.9464761030732,-371.1415639210734
236.6883599651681,-226.54509909931954
475.1413011809018,30.602571535213198
511.966060258874,-175.7697274646763
713.9825478152359,-133.69481702141871
45.8570882024968,505.0601975573258
-354.62202515980624,-99.53545911594577
1242.2870015991252,294.1221215118807
814.2789206122302,-8.628386550642853
751.635703666634,-142.52140538787535
479.0059418667676,-301.88390269039974
479.76313680584695,-190.2750881849683
674.3990559094858,-358.1888108173181
504.8185579673343,872.4218659059752
1302.529507228518,264.792979379358
470.71317711700146,-302.3641864435258
438.8314890248146,-541.3387819888711
471.74343908088304,247.24508928576603
578.4405936136487,-204.31387631165552
610.585567087472,-299.24383671176724
728.3185366772015,-288.7407094459969
487.9050634894019,928.2337798496221
428.20992531430267,-101.67921096446453
677.5665481083287,-126.76890360164963
530.8823762363911,-320.7767128055895
298.17953542445696,545.5550775478891
370.56567326154436,1048.917149208861
386.71312146488947,434.99414247792646
1211.7795056682824,285.4377996505252
692.62114264421,272.70947793805067
233.37022929235735,-10.0068225811791
486.36119456770814,-339.1353543908596
575.7547960641875,-402.4940288222935
500.2607025937708,-208.73036502384053
-256.3861220895582,14.787830246119745
1198.4933104688548,403.911347930054
439.72553729379615,-314.8079985603417
466.63417529007467,-305.01234241511355
481.6089413964315,-54.874347971931016
452.1722061626193,81.59795349281619
464.26588161937514,-217.95860863764943
351.60139407676013,-85.23081902741751
-311.9405100985862,115.32405891642178
556.0271016861076,-354.02580716930237
1115.095220790026,500.14393589473707
179.3066621023874,407.2483104949816
339.20986578558103,125.86933957145231
779.7322242356961,418.7234198552459
657.8536104320192,-441.7357222639498
722.3925279039382,-210.58248712960747
1115.095220790026,500.14393589473707
523.4324609614846,-359.74154557873027
774.0619669942499,464.8771501454127
514.4994293928725,908.011046834728
584.6829303050903,-450.08989424792526
294.7699002010186,49.883398170787274
524.3271461626889,-199.42873438846527
953.3350348462901,364.2796365554407
475.9732897661953,-198.55754834986234
655.9722443218046,-138.71840149718943
434.56588654992,-459.1926380177343
1137.7910833250492,260.43270460960196
927.752969402045,375.49450109429273
358.7618243552851,-82.79525223955442
603.1397739505272,-485.67303688835824
396.8288458389839,27.89903925737486
578.8732681447849,126.82530086375056
368.59026574072584,323.29873229048434
533.7717518527254,96.01375791126937
1051.2451320692994,395.63826333671284
682.3675786404019,-156.22459174023092
177.07109929382153,367.2959736012418
1010.1189640850305,343.057022214473
1037.0760683643314,154.8333266103604
591.8596166918236,-476.09391281881386
471.62894535017836,210.8320686410161
964.8638593446365,382.0698417317408
1241.6751092041495,337.5223897882468
733.4660605293021,-5.183926175044964
451.83772782594116,-526.1101768609423
684.7505082488898,27.4833842474558
639.6374185952102,-378.64576728211046
244.19233661024936,96.11481961759237
585.254956651864,-343.85954140792427
566.2026172239654,-452.1909099016439
133.0918210243576,217.2424166007513
772.3877544863075,476.69829063529863
-194.49643998206105,106.92975456170156
862.6801837866054,47.13699133269453
493.8267961900891,422.44032727849475
515.3548423106685,-301.01070014263354
1178.6540601879803,367.0862372171318
959.5821046947692,417.54814248105595
-83.06338384955676,84.1492017133352
395.9777401078482,330.2799410623656
1149.722286432632,266.57763365450626
199.2551881369664,-193.8106226447111
433.9723357772705,-550.2909838096327
1145.906268261684,353.95509283076706
363.2331752792886,355.1484338029507
963.1702966880202,427.15080897546756
184.25948520648822,202.7790826472272
761.0473031412365,32.13035254744877
701.7712411945776,-69.05038119053931
1268.299103643456,261.9140961432464
770.5382693071155,393.10428094971996
587.757935419178,-131.68070376946915
1260.2593880620113,275.3803041438466
854.275608967088,-263.8900560729889
209.2452909592641,423.91502828328805
485.898797328311,-361.7450664746069
779.3495839671976,474.109622614496
563.7089854702537,-121.5666431347286
493.32224957606235,-562.5852178800218
1088.4108413435056,220.03497961783347
454.43700079969045,1019.9767652827281
47.614160929883184,75.77301716263547
822.3101146630055,-287.3356980897797
561.3550163507837,460.7578777122578
972.0934838298704,429.59211022947187
1301.681891492771,276.0260226104963
244.53299441462462,442.47579627282687
573.3475902867114,33.190650392110264
589.4496346333788,-152.43291960291754
212.96914839979607,316.40331650692906
419.53020482950035,-32.484417731502866
119.05181289542571,112.29228603976597
514.0591252088033,164.93603236393338
409.66595598726065,-460.31842723823115
1303.0396399908623,283.6239889847266
-106.92417955136976,5.237461576903884
392.26023314394934,-279.9359184444795
-83.93895473441667,216.66601521657313
958.1167965119316,379.9728101388117
714.2404799331144,-111.43295929435729
816.5534762182402,-299.2821316583439
441.4965575477342,-305.41503720226166
-125.8105515521369,80.70935219484701
173.0813645953486,345.76745656263955
624.3551789335529,-154.47309480670214
-133.6778569281004,217.68959091621377
645.555370479029,-12.301496646153536
-156.2268783425806,88.94180236247664
640.7146934659573,-133.22871673455566
397.1851308646801,196.1155032088016
685.1999641783258,138.61448353025747
505.3221408328008,-634.7691334720213
663.0364977141543,-383.16537687415996
305.9883911172621,-205.54147771548108
173.41428916411442,121.77617458962312
586.2681848308873,3.88368542571568
496.9591461348149,804.5829630848203
479.14277029922584,-308.67500858112663
84.54887246109375,349.31856461397075
63.13073154850993,77.12539295264965
849.3626186108103,108.40145251811494
801.2599932741502,-209.29052788200366
619.9328345616395,-141.839262831803
872.5154551182685,-276.702478177856
394.70022249900535,-430.9378296110555
486.6372579626451,-183.8229981259081
85.67770278039241,326.3628968588711
-190.83313202224832,107.43540943252812
154.49233244907546,-10.917810657717355
-1.5264531584922227,260.4059687715183
704.5958028599194,-184.69800092989072
581.999170701737,-386.97369158525305
844.3439253144943,-273.30971152977935
539.168871330054,-375.60083477803056
798.898949111468,-299.12047906180766
879.367780562426,-306.9558234845233
142.91063773969,299.08962223539777
-217.378106951158,120.93195385840042
557.038327116027,-416.5109649322104
774.0529761885957,464.88511475159106
452.15971728117916,-63.819059848633955
648.005628829739,-60.86785904790659
447.9945704006275,-124.90411779687372
394.8229515867122,-472.1563887913377
628.0805887804328,-89.34424673027615
-75.04744442933975,129.04657032816223
785.5530109448101,-134.8528621192703
-153.96375090106037,115.41048620522261
979.0299699725779,313.76450859109053
955.6094474294746,419.54659436464834
534.4546099706242,554.0925292485549
666.3957971683219,-478.58567321741424
644.8419690946439,301.68446035222837
1.143720067683939,448.2306349688194
212.102351077276,-124.2854573727479
-171.01530034210055,32.952267162599995
-188.41018273388215,87.41844236555636
957.9514229829681,481.71164835511536
768.0701604556433,206.7474565425821
936.1203280580773,205.1679997039175
415.4027881584352,-479.20831158197245
738.5147575643012,-145.7988618282122
412.96670267753416,117.84559768634006
-100.42026250424672,-29.279281230959597
139.21304500160474,41.776350551297924
627.1460538541207,-393.100200697053
460.54947435302734,-241.08272302596293
549.4955822761627,-86.29139189981314
639.7613925224658,462.5113100532658
-188.18180378668617,83.76204392637491
929.2640404004278,498.5280243585496
801.2984636863989,-283.2568600675512
614.7466509902546,-329.3210771963906
865.9287259236193,-294.61136525624687
605.3664648304364,-64.97386637114549
1204.4356722649807,273.71074908095807
645.1958821052192,-398.2340178761593
184.81064852491588,374.1797684528295
860.4558548482523,-252.189113743721
638.1430963659584,-90.06888482118661
522.238852084261,-25.188997100109663
-133.88686409512277,35.464343426157726
746.2187864958535,-182.99594612140947
-97.58478643038558,94.79450995425186
852.4098118834193,359.08742666014956
912.9893424342451,447.4640056074514
460.3193970658087,-420.28786017381987
889.5851275785434,-283.90009574362205
817.0146160509403,-239.88832018997437
743.0949987809256,-195.7275187405111
81.19738709175385,126.64745787359593
480.8384380168514,-196.85896442425923
892.650252120245,244.92467379060184
575.457260120042,511.85737172687374
731.7771447092746,-151.04905226969552
503.5006439991402,-354.9554242656191
1127.6893311585984,204.89298663800122
150.7407762831066,357.0575902727004
419.4310306450933,1034.9795929706945
502.0454108186133,-194.11101671125914
-224.69451310935492,58.56226195515348
1337.1412758966974,276.3416060292373
435.44842290541277,-527.2620001137093
730.1813990712608,12.812197597903026
-351.68793500710615,264.30499914725755
1.7120258026343325,128.2159189090558
675.2165836002724,-268.6699065389883
698.1187479659542,-205.52780041396437
627.6922052780207,-423.2027103300273
725.0291879083225,-69.91306887767902
839.6889852354201,150.84286819635554
461.12470065735033,76.83397096148812
-351.33650959379725,80.13510310763175
-195.89745954841604,81.52751694788996
787.4575404421369,-12.327670356509334
-46.054323325636545,801.6269004327038
675.0180102995852,-27.329041728779853
716.8051903153051,-384.1259499720537
645.3222965616452,195.7032259240813
422.17799163632577,930.4434517427267
-68.5394399000647,123.40648441856872
756.2899907449414,-219.6933636472865
994.0398618133717,521.7371413058277
640.84600994187,-454.0567123642735
-281.4715590629542,135.65359309446384
-116.05679619682776,878.2227461935657
761.5939759190398,-27.55198934018166
817.778491581971,-229.675243353911
691.5094764152494,-403.612808309631
313.09344074301214,-410.693511567266
-45.4068412559208,119.3060637860794
93.84983022489203,112.56264100202185
75.44528638014404,307.88532161636186
153.4912643707204,333.27695430255795
775.1632421987041,-168.95841594854153
562.1828298162271,-383.4845128066915
465.8068163281911,-581.8214121540868
1020.1343761837327,460.43606882882705
-319.8892914134273,178.409384581209
57.50569385107094,435.7107519775699
827.4304903861563,-142.12327081568745
535.6619097690182,-360.79415733532073
600.0925122535821,-359.586335880189
527.2396308663841,423.6590026726836
-274.218538186499,140.99138851193473
23.78643022826054,173.54394879288816
454.484060866547,-60.90478538101294
1281.1612245147326,286.57227477304593
-186.30819736128373,180.31006697078482
-106.99978925507412,845.4003024139707
926.0978975156563,452.7712249490759
-93.78054417201318,223.57358853469503
491.37606898460433,178.54649412828064
37.80629295466381,62.406147841671284
361.9588889460128,-20.112905696385784
-55.25709037347689,144.51342703831787
-328.1795668514805,133.80256687808568
384.97965644360795,-504.3428564996643
960.7431517383388,406.8133835516203
601.0783478465186,497.11687104915615
-111.11816113627722,90.3706595778083
-269.2711064391798,106.6501034853186
-221.40830604493334,212.34675721770515
-319.2397274502907,261.600779864234
599.5833236826401,-281.8145006125345
420.3975847931146,-342.31830526301945
825.2919512093994,20.79625761317321
-221.0715575158932,142.2437946102517
505.38600570744774,-140.35797337312215
169.46640767151092,45.60980098502416
620.3642058406571,209.48273063480696
519.2639902288697,428.2735091479574
360.62882155966133,1057.3471386790272
21.070322431958854,123.2074061536922
-230.80704480161725,277.6167289444025
627.5107545112725,-447.34361464474375
227.44409265765722,406.31655619642737
828.209106573118,17.688434547193435
967.7504357081713,437.3966077062741
487.0800424156101,-327.0390408748422
368.31038835825063,1039.7269439154754
-108.167567832241,76.19895749998565
0.45536147006471406,109.00377329993063
-185.92082298961165,-32.92586578484467
938.8518014275504,386.30360871944504
131.04273493158757,24.138072910389038
792.1172881771225,-75.27209664969838
1077.5812967677298,337.1160457146821
528.4568224735959,-322.6219854206332
603.8715804525306,408.0669301753247
-317.82082790178544,160.7920874723397
755.9569144146949,-305.4743207544626
750.6805192045765,-152.1029171305169
630.4021001102909,40.87703088979384
911.0555475316837,132.42614439993122
279.0915026996296,12.198972135664546
-315.4469103313609,149.2924285420599
667.7015606022737,-450.06254328354544
501.7665358314068,-193.37315703237968
671.3181704129727,283.36934554137395
-181.33490637796052,108.24007519678769
509.8278665557549,-322.66303340558966
1265.8427697566933,266.2151800442627
608.2368235129558,-119.85940356795292
746.4826781055053,64.90039367558583
276.8852400912051,38.24685129745814
667.2224574722713,-422.9784819211051
834.285342741475,-146.5284443943319
461.48340831334855,-317.58291919085895
676.2470846578144,-121.38512712200463
504.641904479847,-11.052757441879592
-320.7726965010153,144.5920206463795
1016.9718961288286,529.1450488873596
638.4445014461926,-443.6711827799459
465.83251233760427,-109.39968634761203
34.58460701582775,155.69612421236397
-494.54510577205446,156.47658004732577
-145.09839252860715,192.03698634131078
524.0738751805802,384.4633326586571
235.29876519357006,190.96898460414263
508.32094177729414,-276.072227677356
469.37760327710964,579.3656315584406
12.016411428407691,459.7438976196631
408.93512307957116,-230.07810923066125
722.0249147788954,88.5489811580565
256.29352172621435,-136.92989744481278
-310.5679893202615,142.44030376477514
713.3222647942213,-271.7382482488615
3.0262365872280386,201.02910209739213
860.2293775897905,46.48176959252725
26.09024304706157,254.8948631577426
362.4026422934816,189.30624920756765
841.9122734466035,-143.9856582100379
257.14256177873943,58.55380934898592
788.4974880766106,113.41645691043783
-250.59677555592057,202.58709246819117
1277.4896664039559,293.5539713245166
348.0671788563038,291.41838477065414
850.9622662698289,-149.10251130591797
536.2593252515426,-122.65224187706971
541.6008386385524,-413.9190006534876
1074.6556703937813,401.06645506386496
647.5413901005619,-105.29692597625719
348.99929355291926,73.69809692681457
-314.8393367292663,70.9060560132598
