x,y
-40.12294111532639,-64.24896310924247
-30.661046112032576,-94.56291711303199
-20.296002166003177,-54.39996352413628
11.734648140817663,-75.57484858254823
-48.029303337175435,-62.93057224009816
-19.04450395848203,-62.89301602416341
-49.85330108555451,-89.10113530423249
-49.162786554937156,-79.38135206495436
-34.43822902449008,-62.172587976070794
-44.72617061201745,-65.76645006655951
-23.8868107419257,-57.558641035038676
16.52195045523199,-74.22941961264728
-15.467932143605271,-57.76139301132444
-45.815829370435274,-83.65209506084354
-27.977914735963385,-66.5124006573854
-47.947664294600564,-58.92117981051662
-51.348353536832555,-38.2701816337369
-7.4273100497319975,-15.496652943445302
3.2302596786792668,-85.69715080834372
-18.72483383554188,-70.70474805037402
5.81817212749267,-81.61633105397134
-40.49729650558443,-71.4592674188131
-35.03211647423816,-94.58852985666397
-43.117780809425895,-88.4502810065714
-36.996299989083056,-51.041602858616685
-33.71218435213764,-33.59318579866298
-22.865724964697222,-16.693003740536028
-16.90349586827818,-4.3582777132792385
-49.94250774509938,-92.35928829337351
-14.681612532651627,0.8945670404101655
-11.132061148906457,-0.3710502842244468
-34.08090784910766,-70.86686655756552
-24.144454663292464,-8.644163945688524
-23.436513263793984,-63.41089404999333
-54.01680196963219,-103.13019077579537
5.99634153502889,-73.86719628460058
-9.509010632612117,-8.365942857802084
15.885413836349167,-82.69994264700517
8.514227525907948,-56.366568325318774
-18.674369070324936,-18.68837078187079
-49.23595877571988,-52.55614095464923
-69.54193106577291,-51.910988340640856
-45.027715707658146,-98.60482657180536
-62.754782955767304,-96.97461653252321
-15.422307219555597,-78.46378911877078
-60.90354670764324,-52.16376157420896
-25.009951122418002,1.2274636196496398
-21.230505936734993,-0.8692966443426247
-16.08286475484342,-16.634268401857774
-7.127984505818361,-23.991067059581106
-22.77320586414478,4.522845895510339
-57.023744955655104,-28.730308817404328
-40.08493502181824,-49.701543181099325
-64.13173267239458,-35.266477197692275
-27.31867464167685,9.81884854411388
-0.3095789595181664,-49.55611708468963
-34.565197152222844,-106.77523577311631
-48.1458820366155,-67.38035246373491
-21.43777650173016,-72.77281987658431
-28.528758939480227,-111.44940021018071
-9.911332342963545,8.334099408942365
-68.25898358187243,-34.74142422982936
-62.456412395381236,-106.25009352337673
-37.90392102687354,-41.8102667437811
-18.131112299027638,9.802930035106892
-76.91685830532917,-24.464290223378764
-69.54860174019137,-93.69709873371366
-65.00645634865948,-54.08025731973938
-30.572505084164057,-58.77992078287926
-73.1516508759265,-81.08432396775596
2.625671986988676,-41.95682304141098
-52.299686847664034,-75.18621667021743
-66.69040081780656,-98.925041699243
-7.2962771255642584,-65.05839370855949
-21.744255349596024,-80.87913468604489
-51.74980156207309,-23.86264896062609
-63.87564371275106,-77.95492384073003
-68.98089012350438,-31.686499003410695
3.2737150829321093,-49.398073932306914
-35.691387466028075,-120.00236189916934
-79.21497931067206,-19.082992828211648
-58.04524171987414,-82.18823174874603
-39.74002111302298,0.8793173822621496
-29.44070264633774,-50.020435025550775
-2.0847628977127455,-88.49232291046827
-72.13844151689905,-106.36427290043541
-27.807061165809245,16.243891545478988
-36.00243180874895,-113.54383250224109
6.956567821993881,-45.23704957138472
-67.27268882031733,-113.57343778563914
-35.86750976954412,-57.66632088232514
-0.3133849692454329,-80.41976117677544
-30.813541217529252,-125.11339764512778
-84.2541984185062,-17.32767651029309
-16.487276054417883,18.333261432717098
-61.576272666158246,-72.76057712947767
-61.84711097895186,-116.02292107833877
-27.479279105369123,-129.05749114527364
10.088398554800579,-89.63080725988789
12.330346426471948,-43.01031419837878
-90.00361451116132,-17.79868885353184
-36.50947807268714,8.646562150178717
-71.69369246732062,-120.34050383403958
-75.6874227565507,-40.50010107706168
-30.940350183262495,-133.9734250409357
-76.76874382746772,-95.59840637871591
-46.39062167507904,-28.530033111698305
-92.41319924297778,-12.043952171592577
11.630281911448108,-36.72186238010659
-76.25489881580314,-101.77238689892467
-83.08789122538663,-41.87417561527633
-31.13406080077536,2.274219402081998
-22.397881687648297,-125.58845297377013
-78.1174718184465,-112.91419241258657
-87.5560466656461,-44.81732149672924
-33.71989272119704,12.817356415678564
-24.123010120306876,-120.22986330784201
6.182442213473916,-33.53503269564516
-59.3319931383611,-105.48840860743498
-77.2535014012036,-117.6841288733919
-9.934748640798793,18.868746216106402
-16.913731491081226,5.020120288351155
-28.93361484707951,-120.68171267491583
6.6564314578258825,-78.67477745750134
22.19439215460322,-38.2492289976328
-82.40143408164371,-43.88110783479407
-57.06185942054787,-97.64938511774541
-70.5172661400536,-112.55506653203395
-27.93179670229178,-3.886671694962705
-27.697738215175967,-118.65588861564399
