x,y
518.2312390964905,328.0162361845192
332.6603864532918,60.80194476789727
373.845704153018,288.1369552183596
317.3414231193477,201.44701716135856
405.0111906278944,99.01157689769751
427.9029923518473,609.451031412222
323.61172027038276,102.80440587714311
406.079911658285,-24.329240189046114
463.5334400382993,288.37828826601276
480.9997084157424,255.05969482047558
386.82109586681713,448.69322474554605
428.04659836478953,254.79453270566864
640.9694670459216,213.22310826496093
410.53076697696906,135.1998380103048
480.1356232487735,218.25945426315798
402.6571049319244,325.6535015990713
474.7247270711535,158.03417007702726
258.44471690515024,313.8470401549915
351.7819808777398,87.03200213966642
385.38313922386544,133.91729252051064
509.5005217314867,154.429955875355
703.2906682902906,522.3879241519476
601.6398076773305,411.26841170080525
677.8582176870185,485.2701475084101
447.04723315528764,171.60043170273514
786.3685651141828,425.6570446101498
295.802307940744,330.09237066129
424.3660210830366,171.0460652794683
451.4815272170952,271.4511207977825
685.6132030491871,514.5745857641228
530.1668812972657,344.5335891249702
786.1330342715794,530.2264958893323
-96.73068637778154,251.3009688833758
384.6321375466015,13.47323326512331
364.49933892757264,147.76918722726268
301.64291809728,693.2919481994556
944.6866784358916,558.8687787165577
807.6833121532777,508.0823220588117
830.748485670138,613.8547370637768
772.7740832561831,551.9861695425654
578.2653997242619,571.6465621972111
229.0317705126653,433.2386410133104
938.3827156409365,540.6885751995438
400.7592023710715,252.78199616659572
281.2115787278665,681.3012379354013
495.6034595252347,299.59161575643975
716.9855306991599,482.6411466852429
379.39942266852756,82.15179871853742
373.6195807354129,139.02084990839953
530.2945480256141,190.8946321660992
215.56316114823358,463.07377397368543
398.01383376564775,-101.32371926372102
-16.9028852512944,300.88302130225543
-186.33494028443604,267.51405721340313
295.9578111256815,588.4049751187215
411.29212952669747,301.3450532183413
459.2167558663278,98.71943720185692
391.58497041621507,-17.583489112046724
299.24781080749017,295.01758894244585
228.43954625694255,363.49605223370537
471.49012894430143,69.07224713217097
606.7600589739584,619.2944503006436
522.287903110265,343.02681771742664
305.10976750584155,286.84983490699807
644.1637074432067,296.67541109972626
423.69173233509724,303.7737279614725
269.7814795658822,472.8010688458721
301.851610967385,301.06855762089896
196.44411142016165,-104.96459259821172
274.7748314890059,465.82154908158054
502.7468602907673,-307.11095627917416
281.8822491815319,51.032557809825825
410.37321300592487,297.44673408872745
184.14791760754932,406.97922855157975
480.4978012921652,189.0847581482094
475.90582281151546,-95.48148121901423
-192.8858460956364,160.72011578054958
287.8740109763146,52.10813720822039
310.8622863860032,117.72801827622709
411.35131940267735,252.38903457616166
935.0117069529472,557.4828885178479
431.75259525092474,-15.935486971855834
-175.82808359441032,300.39431344897326
914.4323269431292,517.5516927606775
380.35533894356155,61.48119390161309
448.09529546524146,-14.908438998772226
315.1563665553703,-180.71228135906446
882.7264464515746,503.7156092772916
-217.4644373531997,342.95625683152747
447.75653611259224,383.61143957909513
830.743724409034,483.0367950120079
340.4350855272328,60.61101040139834
839.35088611416,556.2884730192216
938.1764504126713,573.1579609950601
393.04584668490617,177.65918343139148
355.2406983890446,265.8769666001607
451.28435989132873,-296.06060039442053
388.8578839378883,199.6165775340613
288.23987324837634,605.3113468034708
-190.95923275587703,261.64066989649905
278.5567042196005,-127.45405289005272
390.1374282113595,174.83623505444083
612.3574632628338,560.6436147062784
353.00078680905494,200.17539999219917
422.57330825071847,-139.73981106059108
686.0795431867418,507.31833687248707
478.0214902926053,89.65403590240074
610.2854419940204,640.1107501065801
378.822588133128,40.33881019950072
493.7499799539568,-308.34492774373985
797.6639504529238,600.9723038355243
836.289978988194,478.05409772837424
391.6696081071938,173.53536431213644
-288.1807678171983,274.3534535861379
257.8912385404723,599.0312597902657
375.9401269495123,-127.55921929126809
431.3130497996245,-85.45543933316381
149.69412548341973,31.882834971853928
600.3478694783965,612.5020728643652
-106.96686865485206,259.8965201955704
379.828476513042,60.32700864241566
432.3498726263821,578.7552881754393
-295.4141326165183,279.6591023682363
397.6502201755452,-91.27136801136392
290.9436733729981,708.1902891070787
361.82740708461625,-107.79580992381148
192.81299725726643,337.36616070245725
295.3287778152533,59.7532311477552
945.6510616812491,568.3848077507181
36.07376592530235,42.472384387273586
331.2421439988146,312.0186344309416
412.1914903452597,-83.25421349802642
812.0704299382159,581.6129536648256
322.6231540677221,288.53485654681924
393.0962934838976,108.72646674737669
601.6320394846523,526.0029440600357
411.7346516693614,-125.89448280993295
445.90128328610405,140.1336773881833
353.54805172563573,-53.16040585771738
691.6946462170902,554.1185856826688
419.1335904523157,260.1281056971159
-219.89285458557475,271.19010183025085
571.5654491493832,210.67224508694758
931.9141736775748,551.9915224850397
406.96161615998665,325.12346003514836
959.4399824713244,570.6706246542593
684.4102842964453,471.46557104614095
620.5706606519865,638.2383788664323
335.4659324536606,-13.971178616973017
567.1367729476061,306.64606927571793
635.1138536899429,328.47796044302885
273.61451306453563,698.2012639085168
382.75752591528743,-104.11575423479131
519.5632202005704,92.22276792356075
328.90786207209,-67.98288547572548
246.35940224060028,634.1202930792575
428.3187578024539,-135.8493936470717
350.12075675239214,79.15589564604353
389.3317442382468,248.8020202126471
416.2830272551671,44.93988380103524
413.4722628983748,19.006756304203268
371.4122011796942,115.31384214821333
626.1298843621441,630.0856069632947
420.3434868570839,-0.7360111383545128
491.62494051953615,-90.81509048415721
781.6384678276439,616.4358144680185
588.8641504088519,513.9244595275162
294.7110308328107,54.11742324824815
390.53329407816364,86.66582419814304
622.6720208316473,667.8152073433713
741.7503317623459,517.2028640222136
424.49421611667793,448.0894493930335
862.9767571245551,627.2852857403356
699.8480897876867,493.84525434407624
464.44828476484196,182.24535376611033
291.2940842968431,579.0407569034352
399.85702818111656,61.95380726293124
711.8804296663767,504.89597071334464
268.01595010801196,597.3761942351255
608.688576691533,588.9183652113949
433.2477169851769,-89.45981233008905
429.248500348668,423.058762959479
777.5093982981401,523.7804453088586
274.2666639389595,745.3741397231495
909.4461850398222,560.4315578005677
591.842011148355,316.4051233945083
623.925550586847,659.3325719752532
246.92217178154365,48.57289443936338
722.1533564639268,558.6127353982339
827.6941343324098,542.6730272746402
915.2572171649349,563.334247668082
459.91537762918864,82.90796121668502
605.2327090972008,200.67323589149817
619.5818198176859,676.8573123948788
910.6035601711211,570.9315019939785
230.26952068695832,616.3362320470966
726.1220300695851,513.3239603354948
396.40725424285046,672.2669130583912
396.45314269835,66.12211178454065
364.81518448536906,467.1925882949297
483.93629253095355,16.95853761329491
215.59716931877557,216.20403083959224
454.0125026503462,536.3494066045532
440.3850249996543,29.380592406798673
423.1608108450046,78.2829143945662
434.09169567333436,60.05564926433729
277.85978727531256,602.633936271965
636.9106927260797,664.5994598361071
687.1683150774743,349.75962453709326
283.51893700554774,700.3691777306911
931.871317752207,461.8697178426891
391.86715489232813,303.9134346665487
488.8160753257858,-172.28354091318877
376.7284783745799,-116.37398014372415
493.7659511037587,113.04572597684061
958.2386462438333,549.1524744627991
365.2816150981034,315.4620758775971
259.5969717883597,419.95297693293566
484.61872085812536,79.56099130020603
527.8864267577778,165.724080241914
681.2061154142634,219.6792006575007
392.7086342222362,325.49003393289763
505.73900901603594,-203.62148926065439
399.0357263604929,272.8802961954113
660.9660494551712,505.64397554749274
337.0935972861456,24.14834641427258
-51.99139304963015,335.8490159786822
283.2257403858536,302.86295046288615
949.2996594459,545.7071021360174
496.89518480986084,-192.305226055643
645.8025122953331,413.89255388532035
741.7299481483624,543.3071950899288
-303.79652320548,360.3796565407319
284.0597580876065,731.797014096186
454.3894984428337,72.48549200520323
503.29083232833034,-189.71544343269565
721.0984990938631,504.13458466430984
35.45590541736808,173.6441289466472
184.60474680525607,281.9058809913305
502.1990995859144,72.01178483099523
211.09057167948416,686.5856620895556
438.4749317164569,-68.72177784292953
305.7107948477588,137.4810106093664
457.1029833082507,-80.81829808096653
339.61989268335776,362.4946370046991
287.6866761812863,126.42111554462545
479.1545226531656,70.2702097665428
444.192723234827,324.7310875350777
500.03277087250973,6.750024361343564
435.708638874908,-219.935582033843
397.6198420425651,-2.77579689829525
338.483817159777,297.44914440007716
385.10633801420875,179.11625415436438
380.78486753896925,556.9676470441369
-361.80716257627853,400.35411430783205
432.4221280973367,-292.8178548978059
407.89987755194153,363.29385223130186
587.1329229457341,297.2083331715437
556.9346624307825,305.8487940728209
289.5142710799888,277.95890621122146
550.2890168012934,63.27697698200548
694.6363069193558,479.84387419124164
649.6148613021261,-24.62647140402975
556.524857528478,539.9353559394254
411.5430415202517,-133.87509921196965
249.0265310968389,405.4188722868667
528.3712572274402,-251.96590762300346
507.6626274680746,89.50462179496476
295.6738697145994,743.1195351743066
460.2466109482504,-85.06056451356581
549.4484959468116,96.84157019865376
435.6893934927769,-148.40600300616077
279.3579622505792,745.2047851301089
754.4407160216776,570.2633418307006
479.17969178581126,147.724090424768
788.1929763326729,623.7956024058468
647.4611122638642,222.3086380471977
69.24602166473083,634.5476381386608
-291.2609300830132,257.9057786805594
457.93530786293724,-97.75183517959351
404.9597170036518,84.35562365241891
396.7120530787934,13.59830107248108
278.19101118434963,733.9622967746684
710.9645883673195,489.12381610033356
350.63933533963825,-208.9708632631106
422.0240917877803,-97.88882366570516
-218.9434622503174,295.2829728459711
458.7739150443267,76.231226275722
380.2423763653918,326.158778044693
385.03256211011467,359.7829039450088
418.9428869491391,-164.24171969248397
-175.67002811219578,315.5546234566114
574.2214125693272,192.32684370357532
374.02439129532684,455.0383621889051
271.20980858213443,453.7573180043471
511.2303796713752,-215.27733299763793
433.8318449918262,-58.24889369942418
-198.9491175174809,302.93531871766925
534.2243243107405,479.4312493467784
578.3605990021124,186.92706709139827
497.84594204464724,294.0979589644073
-224.1013169578051,403.94761019154475
564.4685607701097,104.93333688170395
542.2717041656165,320.27333532770007
-116.34855089020976,293.2211671075714
333.127525618043,168.50028431860775
632.9495652549059,210.13257845152344
501.29641453846943,236.87158060152578
431.8222083414019,588.9127269391319
-270.3135809068137,302.64850403706026
533.6112388218959,413.1560900130343
466.3259096323811,53.672972223423585
456.36889928229937,388.2925441562571
233.01206621906294,641.2514108984752
-239.64835913381398,262.5912525337589
309.55741091634115,558.3431068567471
412.58182640788453,161.4667229356578
534.0276878267197,-132.04989622075755
460.4660959491359,40.864660886291105
263.85296525588154,460.7924851113721
409.41223947047536,419.6506435230725
472.950421220548,265.7772534316893
280.8976312387158,721.9378461714695
-269.17875401357907,261.28253325109455
209.46619954012306,41.960978436341556
457.49428799222625,280.99407620815447
305.027055331102,248.85934186191548
631.9736186607431,214.17627897075081
412.2614634268058,-14.743760054846586
-363.4602249470065,326.1734098659224
266.97797643168155,731.6753447645937
468.2705225201296,-28.80436697793721
527.3559044156069,101.14142678226018
251.7164784737257,3.7067523099980932
101.99629021898556,30.221822025911802
290.0397059314686,227.03721796624725
248.19448463695568,411.5468155820687
-278.01624797060714,257.7307254791799
406.0175285559124,-69.78413666287517
427.15560978751085,-48.018189314584504
413.65843631263397,413.42537779419007
371.09669786178034,-26.23507647489958
98.28094992790919,59.14804742166766
-354.61522221867517,310.6848759446802
-336.15040497221645,253.92674435354903
434.1263712840682,-223.6731017959691
415.4505677571786,600.6248604347888
254.2852940620074,43.05969841712086
397.0769022673094,-201.34815533014543
-270.708598177557,339.0032211301648
464.8638598862061,455.88513058449985
425.2779351878289,-123.02864660644383
-302.15458808364224,293.98484237660557
363.1894066677454,156.88817078767045
263.2533988443327,326.35878603355644
290.1083581322049,261.1485636665974
368.18224225906636,-305.17378351625905
398.694858123984,626.5094217322012
396.34000620273594,-80.44151126212199
404.97414048462394,-60.12680419414149
505.25456939163615,12.098766346860215
364.2866037019289,-67.99770591391294
200.32824908827763,679.1781873029004
492.6230254844256,129.9619110591692
-315.4723339310331,294.79986146520855
380.8694188126865,-184.93029343813498
398.7770372608082,-103.58626436211998
489.9407134673297,-393.97412805282437
476.6167522629377,280.2130618851546
507.28529347760383,278.9872813286301
383.59775730897053,-8.088559200057952
692.8607732259586,412.50395693793575
270.5571780886333,130.45304499431288
353.2452477547727,-139.9252371691195
292.4803129018481,469.97825477189326
516.5855811910934,-226.8284053955637
451.9752155641882,-108.81844715220318
-203.77905253987575,334.29405189325905
574.315521753961,314.5287153229523
310.1632714353825,515.132536347033
645.9830598682477,-64.5413754112097
527.9833085175532,322.86430308984745
394.41922572999505,269.16389683362326
383.6193634024763,574.6539788627117
276.0078180141278,713.4184217961299
773.182939671427,555.9570196108058
413.6975147423462,-53.81648367336985
389.4554242396017,-234.45557172782694
351.46101624602284,97.08059529783883
494.9893133874089,-15.34301692182092
287.7572165326576,67.04516090619023
500.9889485138991,62.79348724185342
574.0947237653852,-284.1007095552475
-259.6923769264246,270.6523574015247
781.307785812029,558.6542139517165
181.78220599028188,39.29284924828401
540.7804577907618,-114.99161828432358
481.9668034549003,230.71072264160358
408.5805338191827,-167.14978206323315
511.1312757155895,14.225834773957962
418.77014102126935,-73.28183708376866
325.3850185743428,233.92382645721233
549.3537813983675,242.6885186238126
718.1122598229667,551.008317119918
675.9863405188147,318.4122995441661
382.5989197841992,-213.0167016244603
517.4721928915081,231.74121455022984
522.6763689537967,-219.66991423324478
480.42416353005683,-395.3063798349333
-305.7183385800554,288.44801349412626
442.6940176233165,401.75540214911166
371.270399036908,-193.426484212228
351.46301315238884,-93.86193046114857
255.55660270747987,670.918266071701
487.65539212726446,86.6002699309011
441.64552850732554,-34.56806814434633
568.4753501752094,101.32003774270935
189.21577146104772,20.308195197547835
538.9730383918439,286.65756719533965
-267.34044758129255,247.38420998066434
386.8939168295258,-237.066431482861
490.5407370744699,-42.482386008342694
511.08310809605786,14.243673772520985
764.4764038117836,519.2758234960611
403.64607017902364,51.29903309459056
100.44595289913816,268.58360288698043
402.65934756062154,25.840571102072957
380.55125288091654,-302.54029569598674
508.04623024713015,-351.4150387170675
263.94325755949484,512.3177458965749
385.9857904004026,-274.28852087966226
-328.84159158448097,284.09135850515213
642.6032043617826,193.91051695799513
680.016866600881,555.1414863104557
457.3645956384366,-47.14109267788738
372.0656698627565,338.64466040674046
377.7291401031125,168.51164099087921
238.928683806248,323.02780527265384
-263.7945872875096,283.3634561900099
215.8585446384842,45.71124877887298
488.87696280928986,111.91084904635696
556.4919306533006,-364.1705751384095
737.9475093149763,-113.64235689859927
431.94369268677343,603.871574087404
562.0039269147179,190.75968822908828
445.8927971506757,-98.00604661058954
-396.094837111352,318.2975068081295
577.2936460975849,253.9974398148223
876.8420548331638,652.7426569647869
360.94498497395045,139.23232258946192
533.359398696483,-356.4072543008622
932.921411882909,530.7448142526666
270.61015999637897,114.2836187379696
560.2887781604734,467.1956435850868
659.8917284638633,-200.8416910791409
869.2790009994891,656.3302818680268
371.79074368387666,-312.46190668276347
641.2883560778187,280.54962199922574
665.7263040918571,-37.084450295723634
238.0569058436907,685.5812354428845
482.4473165410628,-347.0482517116222
402.90509266621086,72.56601519298594
549.4583143141762,156.48018219513273
493.2981645864273,400.75659295719976
604.9813895341817,-223.24487806784654
376.2750629138732,-325.1751335664876
493.2993420332377,-335.2261055176475
-57.90261315709443,287.1674553053257
468.95707462501923,244.94200535889655
242.15567984738618,387.12090403153815
-57.75354073156514,245.26343319843068
254.34879255894742,512.5814351398334
466.0179883056085,-11.375853040829517
458.08296662582177,-4.648030188311915
514.1908197725603,121.13231715799049
243.51266297285534,679.8766092229342
358.67639695311584,332.813290940494
342.9483569558601,363.37672674476454
158.34467198456048,49.26658336020901
494.308617121276,198.47650754389778
527.963985223857,-79.93667448168719
286.1748676211975,747.1531964043668
424.8428036164391,337.14762054434567
402.2074996363314,-222.64245064087714
532.4613260559247,-80.59794135724587
691.2296999181132,-94.6687927064103
448.917430613269,82.45325998477306
348.1521843832646,283.32613723305695
533.0737749215633,-75.91901041272656
695.4889906551178,-118.87977294430053
476.7585010693734,100.21781109725161
710.8793761953862,-89.0605474214984
380.93409006215006,214.25428678780904
759.2213304431126,383.6114265239777
216.4046193511512,311.39666101587636
727.8583609993062,-93.84063819265914
251.34160433860833,229.58732706416734
347.5395516026829,384.8845256002279
433.8409122298299,630.8467840882499
730.8653503540725,-99.7219805311423
491.98651342402695,-53.77156991399591
243.19131962560587,642.9496261519911
355.12094679347433,368.13119335134047
680.8615377030179,450.780014563597
395.77025701782816,-228.70460805253398
516.1991951995315,10.652692671182464
-227.44960824582,274.7230266490787
388.10481455819473,-248.93574970391322
382.9322927072282,43.39168015997853
510.7478343052322,-14.211918705355611
393.05295595070396,-86.69914229998794
362.0622164881332,-110.3014265745787
526.3065870017941,-74.1778399847861
482.1687766969344,97.67824041815813
715.2251917346166,-107.11170899000204
546.1456428513183,-96.62865471081922
-213.59964558555896,172.1037382283581
638.2002802400993,202.9284130840866
238.97496187392795,661.1516024242492
485.553774368602,54.369380471761765
698.5250061581728,-84.4743200515218
-197.75577128053075,202.86469488651733
330.5791079411158,-64.51206881463621
224.58872092915945,688.438058426421
519.1324836091579,-60.975666297132726
697.2709297606758,-88.92043556451806
447.0978960921347,219.95115599594962
404.24410985915966,-3.5695709916410796
155.40136342780858,250.5501601302394
-232.07138264572973,172.14178977287094
693.4161824197241,436.12738950674884
569.7909987806368,-22.561344805834914
316.4197464931796,-125.56685561722232
-115.35437864438414,222.43682256630143
419.1891429581283,303.16476373824577
257.4895019817984,352.89686275753616
623.7390249492958,-77.95581510112623
436.8110380308909,244.49906822313838
550.6941912586148,-53.23614132560238
554.1564642847956,-298.75207529395414
780.173329130077,607.2247408305184
730.1970488094362,542.7505759740844
207.9994326198826,211.2542397896089
242.75719705348607,346.7393070863024
578.2309369879371,-28.394755827130528
831.6546685832197,587.5601179029974
451.8421330911518,-119.16225651578932
572.8789821302453,-269.3284518942818
-136.66244085833435,277.890380621379
5.074994004724135,79.4643482278751
469.89710559223,115.46708829904074
474.0925241884759,-185.4172560864609
328.97428715756314,-94.98174344699385
462.2483832835142,604.1855810103484
388.5625717156624,-39.789985549428756
744.2882597115562,-103.7304910257074
863.9008931009081,633.5432252430114
329.99063593521976,416.2906540076813
234.34581328296403,661.0414192149696
456.0349415639501,-158.57632694017516
410.7779495982841,-149.6385621354016
386.84404565983607,152.16089841399364
728.1999251486637,-106.21610466244965
263.74137538428465,389.721485682533
-394.47888930927513,418.01629341545265
954.8290631412543,369.21023560245214
528.2354597709057,64.18054934609776
511.4984803341252,-212.86666810331573
359.80502059592015,-84.25808160169937
486.53138002767804,-378.3312698480781
233.01319097364072,669.5999697044313
939.5258995169207,531.5856308729642
555.5701580313973,-33.28605193030534
391.17959247926956,-256.23256956342794
935.1425522850826,542.7159448217353
376.15463763829655,283.47120453281184
488.1945972107963,-284.86901541035394
253.59040112473866,636.9750904792859
322.67498758937995,-55.754380373850346
705.5466731127405,-104.27238812207595
467.4860586520277,189.53689649400496
327.97655101916996,517.865178214323
270.4740955795704,753.9214967758744
246.72215450354042,546.4503355043025
908.1183854126882,551.3276920337469
560.0133933836423,-304.38552645694193
654.3739689955186,303.5394021083288
817.0899589064601,597.511968824125
51.82322531752707,33.521009939128376
864.0949584148178,641.4232894000087
564.0012274817551,-284.60384230932414
480.13491416171706,-207.21651538971173
369.34573123267967,-111.8489445283844
573.3882372249128,-114.79004770110011
-272.85720488832,173.1658579118637
845.1971151151033,594.0941454237418
596.0827160162701,-284.91783537454245
254.95008829171124,-138.33520141523468
503.86781492294017,-208.1243860427454
357.9280607101051,39.22089617083247
133.41035516984974,132.62742370417894
312.26820496542445,-126.4077064459061
687.5838566698578,-103.8100736149876
211.6787135183407,6.932041330498567
522.3371110498231,-243.2227657881092
-259.79288267475033,197.8211695771516
-238.37334868378295,214.60284394298426
598.0803657244833,-317.69305261214475
738.601662201035,486.1759820980943
201.5884043758733,201.45876674143992
269.67448125108945,156.5858068959022
478.4171280885042,557.3688885487122
518.0749242104362,-209.5424114323496
586.3116663485622,-344.4934918588178
493.3627359601391,-105.32695282124037
738.6264441011845,490.3758858407599
393.966971882324,-141.89354491817187
796.2153849484941,642.7700861205442
440.03912836119696,656.3796247295353
201.83358023757785,644.9363026275819
317.83943564519296,20.286281392898285
40.923786896191174,91.60819368926244
401.1429510529761,-72.20710355423272
800.6574992962575,623.0957658266371
584.3596768910211,-318.78179301614813
621.9396742618914,-81.21704276401319
382.9438416094492,-198.94622533176766
804.7046124524053,645.3628186660694
195.2698694810629,-8.082977436644258
619.9782595313858,-53.526442931634776
312.71804670411035,324.1963387260355
700.2060771197996,506.1741113726285
615.2867425375711,-97.25544553954863
231.92125811018698,340.95498200856315
674.1236809932819,431.4903217758717
824.2061933112593,347.94569181946827
433.85528561157537,227.3486516434498
655.8130524878485,505.38700065637744
845.6900337305035,549.9127913191562
628.7450108520893,32.195877157114104
513.0474039629714,107.23240539557246
367.970851915826,-180.6319313081182
78.42516831996411,64.14155027850968
375.2295322895114,-146.4364562289968
559.6911493048509,-298.5461213601334
296.60225995182253,-165.26341106447273
106.5205630047457,182.24638416909482
398.2172576469707,603.9505348064148
-113.86164796078342,268.9796854047282
532.5460926676943,92.81956986379741
593.4912069334066,552.6679842808242
435.31321379206594,-107.93043958272919
826.5597724541191,557.5949992811519
567.208723755187,513.6710028550183
-38.721105530245474,233.8642728564305
673.8310420757391,-99.55901067858179
321.7655066827547,255.6415740836826
844.0761352570929,432.70110260338373
388.39086093831196,-132.6935654828457
817.1597934936808,549.3301478944186
305.9284542548403,278.7040727002565
586.7756133851269,520.4694539076419
135.26952596539726,131.95847303982958
562.091080849691,143.18599831733297
681.6295084769043,-200.46574364993864
919.6509991049151,520.9506918540749
165.63308050452926,-37.19128090238646
434.82996149733816,593.3556297036793
610.7725939506606,-349.9443856984573
529.1003515705985,-16.559331226296354
935.2939437792419,477.11466007378857
738.934171081578,-323.29628491636015
36.98602164769163,134.38494190949154
491.0156106309572,603.6730909936342
475.65375244569566,-236.34934253146585
412.92121985887604,567.7578784325079
538.0981815254999,-13.311735815180386
666.1933557972344,-119.4805687378803
794.9251160760107,385.071968614151
249.3691205579862,712.9089426738133
-12.64024502378605,-0.4361840854341623
718.6274818053744,-361.1564697778681
340.3213142636723,445.09834167739996
511.811380107609,-200.3301632524721
575.2292223970161,329.21189574995157
600.3007040313474,561.954093233941
967.0498706101677,408.5170679556212
927.9496625339909,560.0565188283605
488.4744378557271,644.1212553317854
565.9036336677567,-30.650794307509635
579.1003844040747,-38.68719633635358
463.10241776641703,-66.2218515733334
263.75770711796594,355.4398154949508
413.8078823163604,103.68429568433501
56.483787335730646,102.13847807753484
418.05216691075833,18.743174202555362
366.3832073787953,-251.1599850285837
967.503854862586,394.7692051250802
-291.47159866854037,402.9757986193615
426.5815891044962,-185.27922212238772
645.6029614157037,-141.51308432965504
-68.9493900242891,58.440795568135044
674.4223204503724,560.7565370026932
675.8415284131675,-90.51559214009133
58.21732537845285,179.57853605454775
370.71944208308173,-187.3746213757393
-50.937872435655336,228.99167479896076
222.93885189141412,337.600958092484
692.764236738114,-141.45825954036158
739.1506374971607,-368.92995437084977
71.97727879504829,164.8221861893134
642.902944828804,-197.40273531066654
-76.13206711514252,183.059829112614
654.3186008954613,-124.7229358202055
304.71870890256537,115.23412651734012
398.4511928970725,181.69636988225213
587.028312961229,-289.08550424041056
382.637286341702,-123.28139812084324
26.98639520901327,103.0627868980335
682.946214598116,-212.03334895971267
178.04417725460078,588.1458817562916
396.71222994282186,-151.44338416692972
55.079236646295975,31.127112367933343
424.28313911823057,15.158989296655392
-31.475663691981907,56.65457809536144
674.1679632924184,191.4743339695332
675.131462333005,-231.648509113382
607.7266332431317,-120.75299981006113
674.0247722541669,-220.8174530330699
521.0385449995836,202.9453863771286
738.208073813055,-339.56387988641205
699.2998983179817,-4.797212424297922
367.1959127898926,-321.4785424267123
415.1893834362726,-55.88824183562666
70.52041982566834,1.7284053366753316
-109.54838695071611,248.07357562743775
20.547534074130876,28.081386493797485
98.22299350539937,199.94040297342474
612.9425597297816,-149.32801831660734
587.8554135929455,-309.297731292937
486.0854299357748,-76.47228625616559
521.7657390315221,386.6717041581047
699.2166939608396,-324.1534877266394
330.93406067413645,415.3835968771827
405.2609740205467,-201.3495518643644
667.6522874497613,-359.7248539816247
739.9924942325777,-361.69394326076855
287.75833865376205,216.7141271001635
-100.68904829412138,257.45378753035146
40.7995624186662,-32.13738430680077
365.3189813334956,-301.7759876599763
798.9642384888581,579.7296660188374
437.86897810005337,680.0192422457171
278.8286816841795,54.9776615633283
535.6482278490006,-86.79578239098707
637.2435978017701,-68.65585719962651
347.8357325469039,-15.936698612557127
375.11193511104125,-318.4188470947742
600.4521527069118,-76.92143790335265
49.875408534926926,336.5979479841467
653.7600115805833,-207.45588727523645
-46.18732833974377,275.6943143196183
443.6002050318303,684.9865398139633
683.7351374228128,447.0490971593192
573.7483130599876,540.724135955069
498.17999476745825,255.6882000492722
365.8399353747041,-99.21739191681327
570.8689720420331,416.79054769680556
224.24437539589735,302.5216063967637
8.657244976989087,-13.289526828441863
-17.7049453883841,-84.42475899245655
-168.06474537960693,298.9042370318417
321.62450859603223,125.53030192121156
-118.18344338108939,257.57777055347003
602.5461930279315,629.1300412566704
734.0363436715861,-353.55907888479425
440.1182939234099,432.66375924529535
631.3614066203467,379.3154730191949
326.51965755146125,246.62100869028748
372.62168149350435,-252.2425903592003
693.2384313959287,-99.6138058456843
604.5760202373148,11.697106197746422
-274.7351792202961,286.1127438114009
22.415520228295733,53.98276591124406
576.1136777322464,-288.64478756969714
26.896549970299898,266.78757981975514
393.6558539958709,-64.19939509758026
388.09477044209626,51.26186275747911
531.9407334452574,428.6948530415575
-111.75305986271859,255.4139013167557
612.5423151330064,658.6198042592561
698.6134707473535,-372.0159019475608
552.6913066030504,-204.49393914878894
732.524422777161,-360.2358743774257
692.179408215505,-252.67482402196816
586.2341738207347,-92.6275963364757
823.9611660487251,466.8039727596346
290.86109058869613,311.61517675639413
579.265228380675,-304.6573113353484
734.0517603896742,585.9910116211302
473.6988981139701,579.2173062871996
721.6663221952849,-372.0827421672253
654.5113383327339,-118.33303100729086
24.511802797378003,-22.75115112543635
380.88953255590843,98.21649811911435
-35.51848390841064,215.75808032723134
707.450504121762,-141.11824569606466
-36.730906884491695,274.9033489919666
613.4027576962548,538.2745253963136
520.600213585448,523.0608953827552
391.9614881370431,-217.90180799425445
747.8704473413201,-345.42873022935964
725.4923622440389,-317.3150300435909
647.6081503799426,22.01213761302361
718.5624032635063,-130.604958425564
-5.976567169425298,-14.346717158327492
372.84233803409563,292.72492183881496
530.417802216761,490.5790144731559
714.4778118377363,-119.27977142535913
562.4113193178538,-301.9446619285854
864.2269340047002,423.7156757866008
198.87387121993305,360.24555356747044
237.70093280749506,753.9930506556724
340.7054322600535,-109.82294594121768
-199.747295514825,149.85332677637268
952.1531960424168,555.2813371193186
343.0295430333983,-10.41745002044965
384.42460441701456,-254.5091719264904
732.3980561298043,-388.2915141971638
529.9557274126277,83.75682206588628
937.1540824560383,549.4577061605507
604.3254919684573,-274.13361847678027
321.95683727054563,387.37017955082024
486.48375456762864,510.88495538553826
936.4325008641156,564.9481508742577
-116.21236269658773,248.43009585211212
468.262587355656,-153.26538517316578
610.3237846617391,-311.54708523778356
637.2844798117982,-112.23662690612056
694.4973813985969,373.1854534741185
334.06970199049147,160.81330952097048
-272.60847934009917,206.88759283933825
-136.48008995763072,157.68090793360068
-64.98477646816976,245.0545086835206
439.05443505498596,138.8083695767576
10.39724883545193,660.5657853334577
556.6329087745887,-350.08859253367257
502.54097301663677,178.7147856638627
238.8855493692112,647.9283848430698
-42.29153574225754,302.1362893865269
689.7089592553345,-162.85475415999417
624.9648693179015,647.3050847248969
624.4013700918599,-352.31670357332484
582.0183769440642,406.8374187231391
-121.23587173396038,178.51079952254722
-289.7093351698687,317.033943580188
-11.38896891809518,673.9349586047259
737.9255922368496,-316.60824682042585
716.1664276994971,-287.77642797182693
