x,y
250.90670191553036,15.589128361838739
356.1744486719056,-158.0233037272099
112.52462515211195,-46.81882242651609
157.75432686336646,-15.315306678663317
243.9395181764035,-77.12141154061828
489.75351352981465,95.06804932217926
272.2721241543514,-303.25342218780975
236.96083567950996,-288.6002480560257
258.85742937732323,40.69446027725431
277.53747002921386,14.137454683057078
358.45890953078964,97.85085965771842
89.10264442366503,-27.79423761907355
249.41345008619592,-149.6633336435374
267.2435936426093,-46.728842449689246
250.27553640670857,-90.35603434114918
338.03348639017923,-23.486257002740924
172.64446053517585,19.77752444692001
283.19440481065647,-31.55760136389404
130.35463347360457,3.8492426135820965
290.1797293819624,71.98313666070912
522.690765035933,-102.68244836326552
238.9931267853967,-158.76807282047727
328.3200785423573,1.9056290918884387
330.9437675255989,212.0890917504474
423.7282056546443,160.42335578758193
475.0567666913626,272.71462238439955
278.4493630935971,-242.41353727410387
539.7847682405779,319.42497918000686
520.0094908662106,302.4897742608382
212.4723939413023,-105.89219237421183
384.5855836500305,178.41699593807246
113.38895575884946,33.81249336570191
368.109645944239,-200.39656127948754
292.7676888462686,59.72806672231175
481.4686556594163,278.52274294694433
256.75932302015156,44.19317498300101
279.07237521919836,81.61697021114831
439.1155410908312,259.95161923748225
-98.0059353895421,-7.800560338056882
-95.05192850385731,204.98147877480662
271.5722815847929,-252.48937223529958
269.18980188998506,-103.83659387884055
-168.27759319082986,-8.5333713347268
433.6213712925419,392.9646726908373
418.8561782295211,300.4902207684063
489.48009470865105,337.5667777902649
347.63439889059106,315.292740233253
257.1483349951592,151.73825720859043
208.80785195440552,33.99086280237949
169.04921772513944,82.49153843205303
372.15061514731616,359.4521965782803
101.24645214762559,-26.582578041585613
437.6299204566865,-165.54329140889394
-194.14032604505817,-28.14154040923149
259.5934348513074,-2.2189348106624642
646.0919945215161,-110.34385778267504
510.75897101719687,267.1834305807915
275.7640784305577,-68.53303712910957
355.1309322657489,-248.434150293897
230.25880490426394,47.681504923808475
410.50826489968995,220.4236820846656
146.60928856908953,99.89082854403881
248.7327889660836,-341.62333293418305
-75.02822021786359,211.34992864143297
-122.88219490562325,317.85482270471545
-53.67323199020822,-38.148688588112
60.31468580701882,-42.93447301050775
98.21295856034303,-197.5734771436649
248.93479977246142,-314.74707872898523
215.71598900218027,-21.37526327442817
-62.95161599929104,230.50782460294286
95.652876792457,-105.67133172999564
121.4869130972129,31.855325891301867
-13.644257715737838,-225.1303818228784
264.6779696321018,206.6758002514423
-57.789255828771715,-129.7052184669087
168.66832873827357,-52.62435782296336
247.65708597300838,-235.89451882263822
408.23257614212173,373.7053869576405
77.77879705702544,-46.913627713795684
315.28778211512173,-205.3000839318783
-112.51750297065553,-67.84453077822872
481.90322392651075,-241.7584729473556
203.77129093146783,26.006242765785746
400.70582864635776,-403.30053727732724
285.4556852413094,-138.07548439412406
61.19154047937821,-60.64877436984299
199.22080310786512,129.8113391069682
290.6743539194003,-361.62303266068636
-82.07149827694877,207.70406147014774
259.26708851699595,-301.38377466197284
400.1128955871803,-144.58818555464913
149.52829739965338,12.56546075241556
73.93100648752447,-90.21495118761013
408.4836229627772,-471.0821040310757
405.8207687606783,387.102419022522
493.06881561146156,-237.72231793665392
343.93941267928165,-306.5823120087412
-99.20837216978883,240.9359619222686
414.4747649610734,372.0344885385544
535.0584271803149,-116.80858976306621
133.0042955135389,-133.43016553663537
355.2804228873224,-318.18803049084346
417.43076406333506,384.02366602203523
121.13710639633506,20.703412063811292
-112.46417873409511,235.13633734491253
467.76756202647545,-357.9409278443124
219.2902154983864,-108.45544691885677
396.2733744854576,331.73324377192205
467.12956852675705,-201.4784304324305
154.52568308447132,-143.61507440911453
472.2394099758293,370.440700675919
404.86241976797896,383.419738781494
46.044955590076285,-19.96849607650264
378.2084776577108,-402.8585492127428
406.30871338194675,-193.55762990674094
394.28672842053237,-364.8651509469012
131.29559290333395,-187.5216811774722
412.71617315071774,-202.4498971601784
-71.48790483933088,-55.80708243377445
-121.87662948533065,308.7981262344054
387.37326986266515,-373.0933670988636
413.33237831464595,-195.85468350387978
76.62778012120984,-16.891885909982545
264.23319096535215,121.81739907426923
205.5546591517594,-154.08198121579173
334.7952740949329,282.3843676132387
375.0773897227433,-468.67414438871515
531.0639165785279,252.63826075868772
322.8039969581327,-2.9282777253765455
253.58026205053227,189.56176274344108
333.29001374877714,-295.31538450789
407.61256449979,-408.81712693920326
272.64539161945874,340.25291032755126
407.78884225697254,285.32137870081385
-154.69449529139303,222.7752430335669
368.883711820601,-175.75685098940482
466.6237302252866,272.8766888392922
-132.77523882452044,352.0275134755689
-117.88032309420454,-133.4525303606031
270.29952662242897,335.17193338451955
331.3896616334475,-466.19712993120794
355.4265054943588,-346.134601529495
297.09904318878864,-472.8075696386865
496.5555141692421,326.47846688549686
490.9666217948308,-215.15146343506382
260.1397955249029,172.29044947303044
-100.1916998803945,302.90446479662387
250.67360107969222,-240.79675384575825
414.51169776487245,110.51645822719891
249.0136102922947,103.90048616006746
-137.64393245839312,343.05275449253287
301.9582400938696,-428.78960129487365
598.0792076674812,313.403482095421
398.7992077901671,301.80177755988706
-268.90458342565984,-38.26997770403196
245.03132491494804,-251.99108520168676
250.11862241801924,-299.27488740040366
475.30105520693166,289.9005982110827
141.5477185955451,-13.38523745820238
19.59810847120511,-207.57386107951052
256.2906955527761,-398.1696761985837
429.0694445206139,387.25706691872455
501.2383162147739,236.29386681857056
10.11159715044238,-0.9355897646991762
168.65158499762646,-187.42673313283302
249.43377514439106,209.59070474091976
296.62729309044465,-507.7497506231934
513.1566931526073,339.2652744190637
16.484815078463818,-1.057880856827902
117.71664730061896,-53.198196911559194
315.7440910048848,-197.00318055620681
397.11877589288935,94.62727910054564
299.2362287885952,-319.78459458181885
272.54883244068577,-261.2663512721735
427.2299529637638,221.75534667654844
58.23652046940179,-20.684305827907362
-124.70614200580138,338.42273800620376
362.29301464640156,-46.7851925442457
131.2677577191672,-544.6876925948987
408.2433285663731,397.5372246711775
242.17070283945478,226.2300951513877
46.71588611905036,-2.2484901368651737
397.64384099461034,374.62035167708837
500.8650599547337,231.07638409366152
237.49506109585664,237.30312245155943
252.11485118780314,-356.92367668660376
356.11365559803227,-282.0647273052161
289.7776445483516,10.38269467196624
581.392746593995,283.19474539501664
116.17516157874074,-34.52624771950702
172.62785299971813,-144.9159526566297
344.4536729191046,93.62842882840333
193.17820338585338,-0.8344153218235707
-152.6800427812919,-47.9500782499226
204.62718509910883,-408.2144647248032
465.0673531272635,347.5380051873122
616.5608838966532,-146.66876019175555
349.1366610980514,8.041264708994323
264.8672816806289,-375.06937994791645
-229.43980758951326,-83.96915806909807
310.4929726401666,-308.64573039834227
250.32372748357852,59.43234537144158
489.6235107325532,-78.1284597018302
198.04685490032466,-174.67200031265122
232.7988362405539,-275.35936684835565
151.07419763490591,-428.9327001937189
604.8989563313936,-85.66106789296347
248.85263783549124,226.88851840888915
298.8008312726915,-397.92576720971994
86.67290664809096,-165.95408504238694
241.1842115614,-261.91217911973155
355.65670034579114,319.03426970769834
251.39469095683512,217.5476802586748
257.6740167319224,-372.0053761511959
551.7203082515318,-99.42437726412807
235.06270036822258,204.3512474966352
442.04631210004254,243.16158325732803
-258.18824256500807,-42.79719282168367
626.3757945597513,-79.70322533406747
152.67636965575454,-542.1053741214414
57.14539281963861,9.753318419002698
199.9555348812506,-0.39776103191554846
492.5112943610854,326.99296976386063
546.654627330965,297.88165017925644
293.1750721515849,-557.810377269187
300.99588712850374,-33.32483962332096
-192.11858127626817,-107.31029361428267
649.990576089748,-96.31413902484866
67.81562868116539,33.13922374667899
331.16973118629693,105.38198886509795
555.2712880688764,301.3064648002609
291.1979607616324,-548.0096540644668
-172.6589619881982,-132.05566634050004
247.9686644324514,211.51246503490708
250.07145763068192,-415.57965822850076
206.68108131395547,-10.736208984253684
410.4404689881366,333.6561429933453
457.04652743688297,310.65040685025576
-266.41388245365863,-24.58875737122696
422.3490624131787,408.86063933259226
40.41492026019589,-160.3801911041
158.9247680704358,-181.78090761380557
335.456651352307,93.10897502081347
253.06191228136754,234.3791329203257
538.0880878464417,-191.34744933321895
503.0626540514091,321.5904865971614
485.2232639014704,334.29941330092913
423.12491886941035,375.5089341046568
328.82012091552383,-8.467453378464725
219.0188180336567,114.7327488491245
319.75709122257996,12.601382014060079
254.08161337517802,253.72446218739472
282.6764104576767,120.18398402046672
419.9119257188667,398.07821167317906
101.4793136218078,63.94487187827389
624.4279651464109,-92.25740345111588
-193.75660394523703,-90.3637024990204
243.91240496864273,-352.8727439094767
490.62350092368615,282.0269904411507
413.31291355896917,349.5878672956783
288.1009288530594,-434.32546320622
448.91628962754936,134.92517628099722
137.08739672593762,46.04139475502616
640.9485175753367,-92.75257650453693
80.80059692597365,-49.59264348243477
307.38467037546906,19.831325648094094
490.74069250570057,351.77297785591884
687.163872485002,-100.49094253860196
-3.8311895730324528,-206.70472379719823
137.17060678527181,-140.40147377620323
47.18657746306144,-32.085599179552034
473.71360528907013,318.04277876716264
293.23360766143855,0.8019430033736346
675.6901425374705,-107.1027075002077
53.61603311227159,-219.18725055268212
-201.15435716022014,-80.97487866964069
472.01834316749546,330.48189010481894
396.3251323015843,101.93469437552925
377.16878065695124,249.37266903318837
407.42142788540315,339.4313194502666
46.58197380012244,52.03259411068696
443.4967581334129,-492.5598782054573
442.7137866719222,273.6225247623302
205.7459128420178,-355.35034927429905
-41.16342358089798,-250.83808266617362
474.4884499662814,282.8336999689374
426.60700863070593,378.87873296681505
147.0645366500575,-57.02426939996821
-83.33322450739809,-74.1226044706549
270.78983972980444,-517.0831836775911
-20.63857614203131,-246.88907112391328
338.4611688599965,-104.76174241559998
616.9128549415689,-92.77849791108726
238.79469249793203,129.26409495339044
127.36609874347008,-64.18280061171681
-259.05426176611826,-66.86529830327888
431.5456481641326,-501.3479145980107
196.12143747983083,-240.86924988320945
484.7696778633004,325.73716176914485
-212.3803017743687,-61.84932714367269
91.85411746247186,-248.88206484856576
32.486830178054845,161.45865993680488
279.3555101439862,-428.1934600243314
47.04211983855656,6.278298369300966
417.0222724190444,404.7826156097044
430.50499477718574,-483.9029117217684
479.31045642764235,0.7051672240267935
-109.43765756545103,164.81865173379163
-268.75135729293237,-29.46417832543894
594.1071014387081,-119.96808417890368
585.4921660156855,-293.7118297063996
483.72766564474745,283.5460656363012
41.144439801353876,-27.859434643309964
150.02609401720957,-42.22537969444999
341.6511576877236,4.787959300586847
-238.21341677882592,-83.77100723309773
272.6350465487666,-532.6963529072984
304.49423341285217,-445.96962041733946
291.08144016917413,-156.93587851699633
316.3362692950985,4.580530936270474
287.6393378785499,-371.51440803925146
345.73259106043764,-487.44857254588965
170.17567860260252,-61.95505861256563
490.95922370368555,296.28082211319116
300.4175359515946,-238.81312841501943
323.54449754310616,-8.046813181152041
261.0754935653935,-14.811322104216863
614.5423965561638,-131.2510164645584
410.37712345986415,-397.6132627780395
178.7515715967811,-341.2137738203031
137.00085837652685,-30.02589697763005
392.604623379688,-195.08426233268005
492.17932751150767,322.75770086572754
424.0418166377208,124.21984299467033
-137.08805839337774,255.81201793561374
443.55132323291787,-437.2601493637989
282.6499448120162,10.153882328465729
384.7973451731263,99.4132269634602
326.4092093832899,59.241769387231045
178.2928378315847,-31.447908556902984
344.935637910142,-99.05733581544035
503.86938987258793,255.1284312244563
586.7695368494749,-269.77378521269225
38.52435966924095,124.68181181655964
249.0137839601366,-335.96721181477324
491.02092704579394,262.6022666486477
305.81030808034456,-381.70307453909953
88.64825726298794,61.7435926353514
153.54062225477452,71.0162657527029
464.02302939417154,-521.3233991749196
206.7816534014945,-90.07124113923977
353.77447375036735,14.509801808065165
-275.88380864962363,-42.186717393607516
421.1212075729069,272.7432994021576
319.1751232221401,-382.2602368343772
419.01509070122654,130.90236265630782
649.0674367675814,-79.86073891120897
336.13504715422164,4.73901310383684
-64.43097945258457,-248.92855133734744
279.43787445694136,-436.47687397809324
100.83868940745606,78.95661386444407
-277.8367071087226,-38.11670937740498
323.9707684451422,283.19558212663236
149.94478197121677,-141.1508523187064
217.6527929133958,-353.7292470138157
357.1266717605981,333.29782178447243
226.48701803126727,143.5718181113405
234.67911971765915,29.6818345522024
344.55503626423285,16.994346434595602
-108.87225603791721,294.2634204783462
322.4056757674285,-373.7670475073697
624.6575224356,-98.75160428301038
2.636172737777625,-255.79470151064885
-261.313672991751,-34.8403536696688
494.6900168810396,302.59138721870573
87.40974035520061,53.2239301856282
274.69832017749553,-44.843565122974496
218.13563953898566,-319.2792173135396
322.7934318921391,-388.6963369465221
-107.59353508748382,309.6865793695225
492.0512406756339,291.4198868755707
231.86475829410452,140.59862243447338
236.97280883449272,35.505382174568204
640.1569176704893,-93.49018054377858
-29.527805591394817,-247.13117957149856
99.07253177945145,-89.44410042090784
274.07897075327605,-65.92729390303084
279.09503542012254,-406.3905890018843
166.07649001194397,-179.44188987586753
-135.42201906409682,236.24691936768946
215.28180045129085,153.28552360903754
328.783277997385,-25.140531259119324
186.23593502043937,65.41035497128189
378.13477672849933,-200.59986300250637
300.32167073041575,10.509627875955697
411.3453948872219,-385.18850694399174
452.7831308207816,-492.26509384128894
497.1877779107604,-436.6252269380671
-108.06824611912839,271.7038094238408
467.9035358308944,146.74340771525476
217.92776595967658,130.5605834377505
238.80469025625072,-255.42103043702036
325.2044114613747,21.132685324017686
269.4743470517889,193.65751848964456
-142.15201329449832,319.7237916271915
-77.02442507438876,-259.05527468830087
-87.02186443514108,-159.37392397885054
258.38470507913706,-61.21718978497533
-61.07877952483166,221.90742323411664
175.49525372987316,-166.45111731090088
221.1578806079504,111.6864971583974
29.099183712774227,-23.038152872951507
330.97912138851416,20.15252295559044
465.79236607833695,305.39978454971947
-131.80249057749631,337.4483194195591
85.6894427109132,-54.22760903980682
220.71831672696172,-29.763530006724515
495.6703717724548,-502.5298948614058
280.9114057701283,-393.6502025881118
-26.32891581216215,-265.50774459019027
374.79044408185,18.528479749925708
339.67119285722475,-211.62197258707565
228.3331198229436,155.4298765176639
-230.19872592374043,-93.36369742479282
69.72594102534369,-114.30030634707093
-141.94556816236715,293.2719956283088
332.92762811612613,274.3872823799157
584.430367109585,-104.49640318914011
74.42220767564659,-59.193754489997325
240.58909851323293,34.166985924567996
116.35965736463329,-374.56280023582804
416.3792072593525,-357.67064541167366
269.98657715883235,-57.00981797054249
-22.015522512240544,-253.1642885963391
30.018144395595847,186.75490445897373
247.93940663282902,183.4302883233664
367.0849806352782,28.235713722859977
341.10988123516717,-6.814144369083537
135.44436001522524,-108.53295809524815
-278.81137523039683,-28.94068837621173
189.7092411936474,-216.38501473320082
339.66254247113073,-400.3941166178485
-116.86125275103417,272.91171998963904
486.5455607706275,-200.14371681337576
3.5121498480262963,-14.321846342454101
218.54332674079245,146.6017197607183
323.8887766765768,-3.3885086977855767
154.2967949107221,-134.83236176360083
-153.26327426159395,340.31994159889234
371.3135398360668,310.4042480667278
264.770913732002,-27.19288431776231
-260.4168479075606,-21.88422084117149
152.5124520924975,-367.8736722728878
-44.948706046575005,-246.0598351186413
-3.662659948184956,183.5517225015643
258.01693067538014,-357.9278996999093
-7.9008502318406535,-16.647957959871654
130.0940755703836,26.150425189406235
-135.9148749581449,295.5275835488746
397.07513438553593,140.62076980012756
283.8664783531536,-554.4598647524699
174.4360709387521,-472.1726989287473
322.7630218122482,-346.83624630536383
-19.689188062101916,-259.80368124620355
615.5719026019226,-82.66602342982364
232.27726213444572,-101.1500550993067
232.84236086444977,-360.0641938698019
283.50667657307656,50.246350188791055
464.17160616876606,-178.551073099811
-154.7391382996788,348.8630694376521
-149.01895709447416,334.75973278815786
372.1263410735183,-371.9280464319192
106.6032457006253,38.85581806641357
459.4171454166004,293.63206889924993
335.5676462536041,-167.56058929127818
207.35891065926825,-83.94425703097936
-259.1018826975112,-30.834649313142073
196.14609032269237,-524.7310375842935
119.8107679265741,-478.2616164834329
-121.83246518409355,262.49715541306387
293.22670212061877,63.422606795920444
684.5560603887938,-103.98516115748716
351.1737354996558,-59.01611527023415
294.44065395140865,-382.1909408062572
322.7741937374502,-12.858604937990922
-149.49737758272357,316.0976224489275
96.06830908031205,-204.54079289517077
109.37912040394217,14.064041067196266
222.7854732322336,70.33238315835924
-128.34531382525816,314.79454517264475
-0.2694128396503871,-25.036398752351946
-254.95680506083497,-33.70059991919499
142.40340698846563,-571.5142968662251
-244.12853509462255,-76.24268187628239
-55.826108594571195,-253.36312920714394
110.63729977494782,40.604704627231335
-30.95549632615281,221.99786001439952
455.77882387925104,131.34281293359396
333.05164146963625,-320.1773069332788
91.7552284007817,23.044376163328984
278.5271924877484,-514.6622175031912
669.4398759451534,-91.12280003852696
-286.78444392023073,-30.778413553993243
174.54210172420892,-381.7922992167305
188.54266043536077,-308.8675179998048
-185.22406838047618,-13.290779022186342
-11.336855036332814,-250.17914428433807
706.0692194563695,-104.77846382938756
333.26655518881864,-45.73864558342331
-159.6749330229085,331.8022700008523
169.6785652435349,-591.7770324271166
424.2391603616326,113.68137795890325
193.35207428347155,-436.3401491437348
434.7522572721828,-190.94162762384005
413.2329736988165,-432.05487973744107
319.6082430731359,-6.128083307548522
331.0131852075612,6.142081815918047
329.80515086013276,-56.74754780103921
206.47935365029588,127.42049947770555
209.42681574539878,-416.97280733201745
518.0928130804286,-364.314209201533
376.2664675657065,193.24608723053677
297.2957011421107,-262.31662873022316
272.4917117879144,-361.48996412356934
238.85652154382112,-399.1388537886676
52.543658352961344,152.8281945930355
439.6914283563238,-504.0439386940061
277.2409444250505,-327.5230201345967
279.0223597032108,351.72919822318363
500.1485131751245,142.94929240125322
-109.53694643123661,205.03163503014306
447.5097933384494,238.21631721948663
56.08061468517815,178.43600797497646
621.4714267706735,-323.35330123508976
182.46630839076826,-89.41294862758127
305.9606585731022,24.625617649709618
340.4561945992802,-180.90421330387304
123.62476237771682,-129.798521354086
463.185701667861,164.13602228093842
272.3789345058824,-353.7557176880182
-139.3248143930229,362.18947965415936
-117.79088308196386,-187.8863148891949
-295.5379737373164,-38.602992819292645
575.0249174566046,-79.10204667770947
511.82388900982585,326.09818908964894
258.8169128016248,359.44167517750327
-12.040732149280625,132.4536962883789
73.48901563717406,-29.804659406490654
327.2153645192707,-427.62969581593785
306.50344790827097,93.87739127449674
681.5659519436206,-89.80926167240703
153.99101155055507,-609.2046437854447
292.2143384116991,-400.0292197406144
318.72804426502574,-159.86862222496305
244.38185828962096,-487.8867290263352
240.4394527655755,-372.95037821616523
170.5212977500892,-297.8763223354734
-4.178081469977756,-264.6527776670117
461.7796112170923,-553.3380117237814
705.0714327656196,-99.0584922556927
9.828203004585546,-11.785752170910873
-91.11918071463593,252.79261619213256
514.8524208270926,315.07194026016913
271.17704727676585,355.5270100104264
-121.40643303141273,265.3899347785341
45.17509501404389,64.27902670240395
405.5091296519252,-152.42874689006268
421.5936154291041,-342.7435609168893
411.09605213944855,117.36139251031048
310.902332893164,8.656494068650403
210.6828652745972,178.88062402724955
289.6938158089111,51.106211172101354
178.46546240482485,-560.6698638505037
295.8088763602959,-403.43269775081586
691.9259863059659,-85.17738006781168
262.05226313990323,-399.7165682120824
166.8127080757596,-355.2502576340795
394.71062563690515,-365.6215052712131
592.4292663607448,282.1643939203139
382.7803308168277,-493.00391125288957
701.4068116767118,-107.49647564988328
45.7241827906909,-10.15189140834981
-94.29393142668476,264.8150099312201
459.3983535801189,-194.2440718979985
342.5162429280062,-121.34218456366253
522.621815237494,295.3686129843167
358.48716686130393,101.99495292546717
287.8024182624023,-463.8326421495637
165.49683832034577,-589.7260262636073
266.9963063674894,8.815865415935324
119.57947090623733,-182.6206943198679
394.71062563690515,-365.6215052712131
479.65342427330916,-518.9687229800362
700.3848417930817,-101.85931807941095
415.11732916352094,-428.9447785839406
141.46947230736487,-525.7143898490662
-162.42367053317759,367.96636286291107
386.39232375228534,54.48052575740005
282.77252165908106,29.114099037577216
152.04497185668475,-584.4409541862947
199.82387655317015,150.55733966937115
331.444535174446,-402.5543420287476
158.86923178143186,-81.68793965472294
270.84287149725384,-272.5749235362867
394.71062563690515,-365.6215052712131
-236.21470079488884,-81.05657996878583
-12.646246723445534,-241.70390652292895
504.0183518131165,-489.31148006366914
381.43304355529983,-318.581047808543
-86.23404385341898,-270.22688765210563
110.13624457372852,-195.46764104868413
553.2620526713905,-249.65164129117352
250.65131406108662,203.6317439484533
277.2938507149441,53.35232289391202
-149.94476988568286,361.6612935861253
157.52819219143137,-625.2173038698805
216.4890350385638,167.41972625384062
250.04958982411338,128.1836064413498
287.03955727683166,-558.3432411237471
217.81879583162498,-503.6759923703865
692.5638963787851,-90.99699680002132
507.46502939194636,289.7471901526145
335.80011249074283,-408.7276848853644
37.617484290326146,-233.61943945957316
217.27661018539598,-42.8106504283054
25.354243306961955,-272.6820113001006
573.9185830063337,-267.08179365087057
139.16775874379198,-643.9048335650899
432.45797287279987,-429.18940984652625
288.40272204559466,-451.13859164847685
75.88778509598443,160.80856807028513
-228.46800731493397,-84.4074074414913
147.2346716407566,-629.973752300182
-162.88465277745067,359.0360053949417
281.6655336190986,-453.5124099998214
227.3734718147329,101.76085934709775
477.53409924549175,268.0065838354871
252.78669226181566,-437.41727144025003
213.734686556657,163.20927672814227
265.191671485453,-54.388393130546426
364.2682710527936,-4.368829069018612
103.83148529195573,-0.316185498249831
-173.95758802432937,370.6088467647629
451.95607826747,-198.34880331496908
-19.46164525035943,-255.82678033463307
391.68910104879296,75.20785993051389
127.86438895084795,-668.9676632496895
403.39446580159364,-385.7036545090399
669.2551606705924,-328.225682121917
106.7518079658765,-493.5545012736684
437.4249965379164,161.91253608508407
216.57205211826113,119.7469508323326
664.5750216306345,-91.32584521762044
309.3180343840936,-418.89584076815305
-126.01493232884633,299.677018609187
37.68000050339094,-237.62145046794882
319.76077520124267,26.54139353986826
499.82248110437394,340.21303757853684
201.1290447377711,-302.94738266226676
221.77236620786653,135.70336144652188
-284.0592882660208,-90.30773547804948
426.2025167029022,-398.51282368780926
116.73404789411292,-539.0710582233141
420.2582275817336,367.2353097831639
383.05351425313154,-29.61465623835428
228.02123353114354,-67.19962200851835
336.0921091401504,102.57658295505998
-22.372648840181874,-243.28553111793448
480.69892623433634,-351.33487830988224
485.64891307096997,354.2261252411955
-223.42053787042383,-65.85649825653026
122.45613662792918,-682.4914725825429
-14.971852039818907,-88.56648427694225
409.60902324898734,-380.70180712488485
100.84290434355603,-496.0169227308157
239.2502997379678,-418.5153060199377
435.8236090335393,-497.0710542162669
292.30673791122,36.19254440320655
461.1629222639297,-276.9750287391944
-242.77727489012275,-85.2828998269407
-222.8875789360861,-57.29573294890226
544.7672640760355,288.215073679693
438.3593282820677,-435.97006989864445
441.4075018858959,219.08026580145608
219.26401220406566,156.4476754730621
98.31128077411253,-515.388092256553
311.49674612640365,-458.6002965393796
255.34964704074466,11.480764777066101
361.26847607277176,-54.70634271495915
4.9939837283228705,-201.13051583984188
409.13985648113123,141.47021983854046
668.375169989343,-103.15591744144841
365.69836468077045,90.18385032309251
-120.70447917497859,214.4498112857298
245.74170864272062,63.88911098040981
576.8050118862661,-99.1933352554727
446.5143417458393,-468.8453893544072
115.02516483761809,-691.8092994883278
456.6983167029533,-436.1205822976991
378.514685974812,121.85037581330246
-60.39145391810817,-249.50637824214513
-129.83462515049288,198.39187348352834
-285.4440372934714,-88.08588200507066
176.21296522517457,-251.29383512390686
121.24171212807346,-248.01158274178957
431.6938027940272,-439.49758820239816
99.34219022180274,-501.6866059914464
298.78227702746796,15.876552467801261
95.93979149884373,57.97545265275759
66.07645196701392,-182.41821763031498
-70.61568987222675,-255.2617283499612
-127.68498725878878,233.5906289763499
73.55518822849159,194.3350103262337
-303.80046075845445,-93.34357970528511
169.0055251255862,-82.11777487310253
236.30066092368597,195.96246169938777
106.22341428584967,-496.9055861909995
613.3116432821281,-101.4114611471143
241.17691618038475,-137.53878425480244
11.620244405437607,-299.2727040111699
-7.362427073160571,-255.03918240435576
436.59040418135953,-507.4374267074945
-40.941465572948594,219.03120236134146
-226.42608727731553,-102.86388002768449
-268.17191456843153,-85.74689219906503
206.8815739256727,-225.75844089596194
456.7067897896034,152.329577162404
356.050885465257,-190.5584598927958
439.9462059217183,247.09117803560463
304.68023548103673,-0.6905095149674368
100.74703971124521,83.80688981954204
154.06538695052924,-200.82771036361402
222.17238639944833,-506.7810837554355
542.7904264791764,260.74255228699906
-278.81695025617285,-16.360431267464627
452.32865890446874,-204.52301704066392
658.9815190267951,-305.97140171499785
90.18979771491946,78.30847059251856
-38.84402063437358,-291.1868073639971
-34.645007218462844,204.42900876934206
-121.90450367174769,252.7988283987652
441.4806294241723,121.18258678344174
200.27445261768528,-161.40674768216203
233.81898060414804,-430.20892196767255
490.6904330000578,331.70731457402604
-217.6531353733874,-27.561740251729947
214.11611266836272,-495.8413424081943
-247.571753292521,-38.921631835712525
512.1220759288115,304.95736870804825
678.7795474541293,-329.9088972062407
19.8366874419618,-248.01947239114895
-47.01960765216787,211.65853076639203
-220.6439881842056,-102.08923603140892
469.6511333980456,134.8065057030636
137.86616154336346,-153.37339968776422
-6.726676852287408,159.75300989590056
216.36928446184996,-529.229869844401
51.06714577851251,-167.83524920443327
289.69118603330566,-564.2418840780223
696.3373309216488,-345.67933335017824
-41.483869534353154,-260.39457275968607
-141.05803746237538,266.8715563905194
-163.9667610821357,-98.05921939926804
274.72378349019584,183.07942581755728
417.38294719520945,111.36834181816087
-107.43880572384727,246.73154928775426
689.0821978979635,-345.9201556820397
-163.9667610821357,-98.05921939926804
63.23408463256685,-166.23077644404648
388.56112537085727,206.83082575798818
-195.64325366373373,374.0518037888956
-19.996979616625772,150.98602877985968
504.13436495070636,359.60062792527884
137.2876256327225,150.88634018405241
-114.71996743935891,243.02880635354148
680.4551501009946,-344.55174638772615
300.212025672103,-178.32226679391718
41.348696801853684,-147.0191724449287
521.3779195296407,132.31800565975135
489.7275471182246,345.4037219088027
688.7040829705328,-322.9114791300568
-44.153213579148606,-283.0788395523546
298.88050488578034,-382.36286586037795
-186.48779219639187,369.0733126928419
-185.5191368913839,-105.2327543900448
-204.87624825981717,-76.80939588356243
46.83625580926295,-158.03104381996735
394.5999751870538,200.7708988903884
88.84380647911453,-479.03155685717275
678.7348106431252,-338.1973904443671
187.51335724349906,-370.24504729872194
172.96995906309058,-520.9095097780986
432.6125730686309,-219.4087063789647
62.96110220442564,-127.16706664136781
111.93627218992924,-489.64704174781815
335.41493932252024,-421.27131023721313
220.87283012739405,-361.70459864544983
-197.29155159653348,367.492384271562
694.5560076898194,-332.55213027543306
174.77525354609972,-535.2611231710019
142.7905684170079,-447.075035572743
213.26203278020063,-547.2266881177513
309.6629883437141,-466.7178017269883
-21.623817811510897,-273.2547178366355
261.1270511836414,-304.8858769797715
75.43184145719334,-530.7574028524772
591.1648455744479,-95.94353947146291
311.0214717467078,-281.377399055458
96.14671487228995,-498.28234441548807
250.79733466048975,-476.55476841988366
220.80925572573688,-530.5787528827613
206.1046358207913,89.27622783132223
322.6870211459664,-39.41880242529616
-32.946383028152496,-250.46638517605376
679.4596702644142,-352.9057663289173
71.86102434164991,-526.9190692249815
174.58242434045104,-468.6001617163418
215.76704841385697,-539.8454335809528
416.3783394881879,359.9506759281568
-127.4345450660485,110.32542343250667
222.08617362823153,175.39548409746135
-255.6278008640413,-101.54073615691495
392.8922563824337,-290.39445265638705
-122.39544903741242,54.68017755201055
98.0151612196083,-493.17099432830616
448.125045496802,-240.57163303037441
416.534053202358,37.781997980485144
-124.8664388540279,127.1759088756267
330.58560194858757,-244.39744045488183
-197.50829218481474,-89.443554397907
215.81108361758248,-551.9110090627815
675.5157781258332,-323.01449170821843
161.17200409846433,-638.2381979385357
323.59306014413613,-4.935033163122945
409.261642960576,163.12821943941313
