x,y
517.6889392959633,335.2572687841582
325.4726362631424,54.32525079074691
350.84000012553605,295.3989792099505
323.93939526171584,196.35795348615991
378.1935229647224,99.74544117059932
430.0066321167653,556.0663058015483
331.69430791052133,85.41737928453446
405.0281699126028,-22.06808810475663
465.8580727072098,278.80062339456435
483.6433718424552,255.72505106118854
400.35575819415953,435.8117011369051
384.18149230588267,251.5387518573512
624.6969458567106,216.5534636443728
392.81441008325453,166.53493878465224
478.48575436627596,216.75962896770426
405.50343880594045,320.43334240622966
489.21940578371994,157.71532042630082
255.0970711851149,309.9412354561391
342.5973059157115,94.39583861732184
374.55018811578924,124.90384280769679
502.63376095993215,146.36326779575577
689.9365013129161,490.5189642559849
622.8146193793301,401.12475119922084
717.6534846163099,480.10413502351236
439.0444984117268,175.29997262478332
802.1356502499334,410.94172004685055
288.7072637780987,335.26505582198905
428.12133247118993,162.94477524872096
446.2449213578495,278.26096989915254
711.1314190212271,507.5827172546148
536.3827041384967,296.4936793518406
804.1960893445107,505.0619792304093
-90.944551305142,227.13624855749035
370.5387616334382,31.689504581210894
364.99130934886574,140.62120665419584
367.738120285815,825.5439392551928
971.9920156753924,548.4529475427441
825.6394635823498,479.2828792397689
851.8194950663636,590.3224710359575
594.3994125473139,566.9443780671547
246.34392609871807,450.0570601435215
961.2410691991062,520.8386365000164
368.0974039683708,249.79977913987844
348.2112863342876,801.0285883097272
492.3564915485426,303.23840753822077
738.0921693987951,465.963971314149
377.8360023880771,84.86357605360224
371.7676587827802,154.1695691793352
544.3467970296196,200.23668512384216
244.9259946815187,478.05206046729216
395.52530602141843,-102.2956613177994
22.485311223439282,289.7237203637256
-165.29137953752294,232.39691664940744
342.7660030487044,679.7953348505237
371.8628113795166,300.7818687963546
457.06742953289717,113.74086854265235
380.1025795824945,0.2934930411265174
297.37638496493753,302.470026389834
220.5000239136694,401.5916264941355
446.54749763104934,113.75004283366735
633.8128111578094,620.1967697299372
481.53005104275854,373.9514470624999
291.6492532626741,287.78169378263766
683.2032986226407,292.1015399521142
372.62268227897215,305.6290435776605
295.2777074775194,556.1467109835006
302.9736216604494,323.12105405465763
216.0120510360103,-102.67633648225619
268.20154484595076,466.4676618413494
497.3802061085077,-316.13802924855503
247.28319369485413,50.331519350552156
371.36186253934,295.8251532779433
177.80209911835814,407.1396971643713
482.80796949922507,187.24522154018752
422.1191194133684,-16.43208406661489
-188.8418900674759,135.08893232651877
308.9777474874768,39.6735096928448
319.42674540184447,112.4925583637023
212.1987774542635,420.9535702598258
377.31212853718114,257.2778635054479
960.9124307183522,545.4984871756202
427.4287472614192,-2.0327941970106185
938.8440997139614,507.57198778759977
362.77562002641264,62.93720301411753
450.13218777747915,-0.28679267737263825
423.83678722333923,-284.6486770609876
908.4665940672244,483.10293681728376
-199.04666545168675,317.6450946529943
455.8582026986399,381.7117233112161
842.3381021743652,474.1467421737889
363.9961606087312,76.16610996511744
855.7527715311488,531.3672862857984
963.66019306577,552.863518692443
392.8246271093948,182.4924480373918
340.61836571380184,271.60520754765514
450.9568742597503,-317.9709157922311
390.3393364087552,206.31259984595997
336.0384893850469,696.9841846424088
-151.28947559812292,224.9282921619023
356.82947003699127,-227.65167246748314
388.3705470078468,180.37977769622057
634.4510636028638,553.8901670533787
341.54663144113846,199.91039576921858
418.3363718240427,-128.1559482677185
710.8736211341749,485.4913655396404
453.31077604448535,75.4692355495216
624.743828768174,620.701483829898
365.78032676737945,111.68517907892972
512.0709971758614,-314.94472933089133
856.286992095556,463.3512766456136
390.8380622552326,178.32607067686763
-272.68510954763974,242.78080536643506
296.3000931644391,696.0197605039773
437.06055920577165,-92.6704437397669
158.8964531586503,21.604532988218708
628.5952005556499,619.0787575161821
-112.81270160420732,241.44662026059635
412.13970316090246,32.204635638720106
427.90314644842425,562.1931423467464
-275.631328942121,248.3596709078973
382.09143316397785,-80.98593728092393
363.88596925851755,824.7553971903939
372.21543276442696,-95.34151224917207
188.81677000049928,344.84500309295225
298.0727353239736,55.98964639290859
974.0287480361428,553.1386014483007
24.373763128040768,34.265831364540865
334.52608642393994,302.55144503974964
419.1169185303854,-90.87289160610416
833.4165431919376,560.8946205783393
315.0450246057392,344.82190799483266
322.61699455134925,148.15495299884736
621.5204735673938,509.0162912358859
411.7453498523483,-117.70815173786593
397.061478920753,117.15949311818851
354.6655260528584,-49.68326078920299
706.9162749896421,534.3193982445155
381.5677848074742,263.56393256198993
-202.57752905326979,242.6349240875485
608.3801335640147,219.56296520799114
950.6903427597465,545.2422004449207
367.43875154273195,324.1071495299682
985.1817324183527,553.7868504032162
705.2696767114063,457.3699576938881
641.0040639562442,626.5530820066625
325.4906458554878,2.960998503159583
607.7114805675533,315.8711544538181
729.7611727043154,483.9770385156278
644.08830403339,307.5810196934573
350.7022133034953,820.2589099798931
366.30878155932567,-91.25449325347687
324.2222322227304,-81.52925526673769
295.6417332107573,759.0051804369467
442.9033538068842,-116.91443081341843
372.66254472194737,87.71361387231015
382.45653012349584,249.25332195380824
419.9384965624419,52.980317789970215
416.81012005784436,9.188584157332079
355.6718048048255,96.49966887013056
647.6305877864763,621.9016895560391
407.81658076060364,1.3801482715762277
418.76304907375317,-52.61586149698926
766.4845284700018,591.6915283951759
590.9194036081775,501.5026523827112
294.4233882925429,51.655286607923095
390.9309094163273,87.25210649562185
643.1454371339734,652.3428543396919
357.8965828999899,880.168823792815
398.5841124760103,406.8650796091822
866.1304458303472,576.0871356882974
733.1378274775461,484.0858159990231
456.62166807651386,174.28115498851417
319.12117507746575,677.1592776099551
395.3180326840181,62.41472218253759
733.719018581261,494.93907971625674
299.7614849489322,689.0999491925191
612.9434690082048,568.6114338300446
393.85952217823217,-95.68249873604836
373.4544729979964,354.5881104237444
789.4629238813766,505.58440889752427
351.834817085472,879.9008845133941
955.9638232952699,533.891645771149
599.235229961662,311.88931866930005
664.8572241966016,654.320608821989
740.2022962084869,547.8377736265462
848.4153671484013,520.8431498636046
952.3848441134346,540.1366421892521
438.14058308167074,69.67276254735323
602.0072774872948,203.55483279548545
641.086676642687,659.6162880932634
951.1762812418295,535.7127147015667
231.31115355891401,387.608673310084
268.7424237605931,718.6446172936311
756.7543863306514,503.59900371103504
913.7640064058698,499.48253603491423
401.6940233343898,646.9039582505151
319.6340264841993,384.56792947411174
397.08365798414883,62.78710160228751
351.3045307654526,487.15879723934665
443.2010888364626,29.372229799314194
213.10518449053802,221.38441266891823
458.3837089227381,517.542802497613
415.82589423921115,35.09361798661641
463.56947524829695,140.6765428168104
419.25806245163017,65.78749891059513
317.1684558751987,692.2613600126522
656.7323596632492,652.957853609645
692.7214762887779,371.3980341873954
353.29850524279067,813.8403092020436
835.0669918357447,381.4699682007262
354.2191978507639,327.7917747178934
479.04234776121297,-140.9255335161209
457.5427415680787,136.22225850901953
976.72148071143,530.3599096390724
411.8606036784201,347.3937095017739
254.4889079002725,455.38229102583455
420.76547828713313,-101.88106015002924
488.1208670088391,95.79996069818878
512.9256685017564,195.68038246275597
672.3520646820284,196.84146981651486
374.3773115571767,318.44166306616773
501.58262988021556,-171.33393314139855
404.37859288724223,299.346916398469
689.2487230018004,500.08076145963594
255.9014376698575,63.9995589452006
-30.68708238583898,325.787414644357
281.7440437821266,329.2093457481071
958.8741091579591,524.7253873398712
495.84536305881153,-163.2671116036758
670.1275839843496,409.70875749987096
705.374826498506,424.65197952638357
-285.07456742331476,319.6632969131522
359.1740036325203,874.5678467852313
455.6138848984064,98.89273991745006
505.96759455447443,-204.77137052679544
726.0901112302824,476.3699038237274
39.51825979662975,169.11431179372352
207.18277535375898,302.0100488592316
471.7624488652378,58.28207530690846
263.85587851064633,816.6425850302427
413.45721377123033,-39.74682007425893
309.69938072297015,135.6451347986046
315.51172162890816,379.88316743902607
298.98040915006135,149.8793161637108
455.46231625136676,63.09052388476112
445.8404900997306,315.73451948812334
472.76722126489864,14.879129045580681
431.00933627537466,-207.47701184131077
422.8067872664972,6.175892693181951
334.25633648382126,331.2283012839965
384.22090490956253,185.5065288378644
-352.99300564215577,366.1818932495276
434.12330885033447,-288.8908163667255
462.55953040873675,440.90399627101465
601.8130978862006,299.6979211549095
578.6887543309667,292.5426857670938
328.98315296176963,331.68476153794205
715.3844912339986,462.9054575435585
654.5628237197611,-11.87504501398299
511.5063524443265,456.8518180122394
232.62592627177636,428.2739327439099
520.9106309256887,-218.27443480720757
479.25710930727195,77.61190138029868
380.33759905119484,869.4981579618639
458.66627319220197,-78.36104290469899
525.9179029105028,114.93855769239639
421.4471417723336,-151.77242142605584
222.2988915138784,424.3664717661269
365.50785836793636,865.0257794593393
734.7754766955517,553.9793404255607
475.6536133610672,152.7959173999155
757.2729740634496,582.2242258605047
647.7290758343851,218.16196458085983
54.749211091154066,646.6789116502288
-280.4941660912469,236.81939165575923
469.9329201526644,-84.6578892915463
399.5033121574204,80.48543371330253
352.5142535103217,869.5797776722388
732.0490420869987,470.8569621131907
353.16428609304177,-212.68100206764245
407.4455578205877,-104.75757073519368
-207.89853616919746,270.6179511093812
457.3216434050405,92.76494136464012
363.2829969041195,329.4842221735225
400.8002781300736,412.8334750508516
416.03501392109183,-164.3662587706585
-142.16556024692036,271.5692329294264
572.255839501137,192.42339920006305
430.04832628639446,529.5466331761417
257.1696361870795,462.89496803977687
510.13284566678436,-183.1815958147134
429.9099273159727,24.942193650635442
-154.6676971704278,272.1850580758425
530.3120408757738,455.0467754786349
573.1698794153469,186.37298669386107
507.62979531744116,296.7093314147671
620.5880588174941,652.6313496473971
-212.4726514982516,403.1594051646431
542.9694514968974,118.58010925980922
554.7797073119021,320.90533564005733
-75.64483215521562,266.9438050218274
320.59931744613255,167.39257070870133
631.4235011720319,201.80350888311915
496.80953653533254,238.8139401153543
407.4003064361917,605.501938390014
-254.6970589299529,268.07134972409784
524.2699318966012,406.3775838820144
457.1346733023998,104.59763744573134
453.68837085896365,400.3930731651715
275.67444945964996,758.9371937058411
-224.01973261711018,231.55432259509578
305.39553967422694,558.0740067393257
422.3183081451433,171.3440191267027
514.2845566875338,-126.05872765287059
466.3951238405095,100.6899429255981
264.05103477269677,488.6547792438397
405.7687481851304,419.97709512735787
466.7559721571496,306.40848833178563
759.8679935559446,515.6077992417152
358.7827513045928,859.2377192414411
-267.3849958653972,242.45913382973055
211.50576784175013,41.364775843840874
444.91943714329346,275.05850642089325
630.138100439226,210.42022688273417
380.40511237973203,127.99998656305348
-352.6991303977809,297.91302350527144
353.82907577638025,841.190672085528
485.67844997828985,-4.303316922901224
513.0194670828803,119.24988198196095
244.26866909712297,15.256840115046542
103.10143751902814,23.801649376028056
282.69402671838714,231.61648295839342
248.4579577957735,434.61798990063176
419.62807782213173,-86.68332919431592
429.9123150572534,-31.83558332771886
499.69775609525544,116.4740463705275
388.08960688264267,351.68795732968505
357.6839284115347,-8.571250406080836
97.2371800383955,52.4958630730414
-344.3591632993303,282.55175853140537
-326.1661168418268,229.02448534867997
431.30181455699875,-222.396684117813
400.27843915239407,598.268444652576
221.0595779867082,36.12515000011624
389.6383936311721,-197.1796961703731
-283.85026924402365,318.6822930834334
420.54471634799233,459.57784063475276
393.79886800569756,-92.51027395242629
-310.94667812156354,244.06314098021744
361.5989644671475,193.03244273374398
257.56733977432486,332.3166363319733
285.6349212620217,264.5540653364729
359.35716480514304,-284.20804900826494
396.680656050555,-78.35300071086729
423.0022670310429,-95.56955622880663
449.18749594791444,40.50648270648055
362.0493575655637,-54.546664529363504
257.92373015609786,792.4897815210036
484.258725778383,183.2165141245778
-307.1867856181283,272.9904620507531
376.38867294879134,-168.71154440932492
388.1050416548816,-91.4179066020105
519.60326113344,-388.63050582273735
454.3760812393168,210.0504787113762
511.9708389503158,301.0333093575485
389.6391974593671,-16.607221390802508
705.4219288857855,390.60928136226437
267.1343496106335,122.4080019128644
362.9946487141155,-146.26152693790175
276.87417522864115,486.08058527461606
518.5507403683971,-194.98212305863214
423.99378973677204,-129.71657386249387
-182.70923748935846,304.0245676272656
587.288579444908,303.40298351972103
306.2501419139225,531.1416823329355
645.7803474999124,-57.59208047498716
526.9708014194015,305.96781497697924
365.02128737356475,225.9093765422197
393.97018828834695,528.2724674521714
348.5878817322941,836.7016638705928
793.5756819146203,534.8490938531247
409.2898299160665,-43.89339122355305
387.6915554557098,-217.45261810324521
330.6641128809768,100.53157378784947
505.702122116728,8.977488733029405
288.40913457116136,63.59727296291283
504.4004239951583,115.47013639446911
557.550358135913,-259.3237921158173
-246.8209531919037,252.4326365432451
804.0013852155024,539.1768136453346
545.5641047872949,-106.65891933513427
477.2313108791269,237.12543549088872
405.31036883689586,-152.55064222111224
441.82623490221283,-48.08007561424338
425.21104863907533,-342.15439350072967
324.7002414231695,238.44811073083804
513.1777074721342,167.47990716244465
744.9494325009268,537.3914834981096
688.7798880470606,296.28254631267345
379.4259741660489,-201.52506182294982
508.4411970718171,238.360941780506
429.3175723966914,-340.06394088089246
523.02030904488,-186.28429551067117
507.1942494027105,-392.6051623007025
-288.9209370438545,255.2227268869197
469.82614199482157,329.9322569198407
367.2325312894399,-153.6785619603862
357.68319217818623,-93.47448409881127
429.33832256899296,-344.7913661631408
315.30056524831525,795.1126216086457
477.85489046677446,104.19901162672546
427.4768032086161,-17.434522782732863
537.3835529601274,116.6185297262776
202.88725475512726,10.214769624620569
559.9279628701102,274.2101239662856
-216.97359174634033,193.08166828121827
382.6698582015009,-222.29988261738208
501.21453220015917,-19.310700003934738
782.707900430315,495.3503974303379
401.6731389717532,52.724432989840196
61.87515038200426,272.97351010632866
410.6566755772952,41.458761090413596
373.3016754576029,-277.9858171381296
522.1336995128595,-350.8903500618291
257.2106724367215,540.7032291174537
379.70675275422076,-262.8826945165086
-313.58907317940816,247.5095685172664
640.9370009715976,189.03044172151638
718.1234540082087,532.9329505821341
457.41768948959094,-26.212335377738793
383.72660484912757,323.8337340057476
376.0768275800303,208.23584931091852
239.78070211059142,333.32270167805797
-258.19242045421646,258.07335938756495
220.75934555322397,45.087169704868536
476.4015741071339,133.7083481926736
371.963376534484,-273.1129018874057
538.2871563742519,-365.16411243513306
726.6062447834457,-89.64007292333594
436.06169036739175,582.2216064833362
561.9479392972233,191.51792123427305
428.23594149127405,-94.7577739336164
-382.6309373748619,285.4369122458874
602.4144983108648,266.0959243321682
890.0956335132674,615.3328401582673
366.2758862085459,158.71001293455458
524.2461205010877,-367.72501193887956
955.809243760516,514.3974999332997
258.5892978739011,116.65377260265663
568.6319654115742,431.3569583241055
660.6087470121943,-196.88448661974658
883.5102147814446,623.6228333628669
363.5373419108089,-279.2822859003047
639.0259974125868,268.79551032728955
662.3069566220374,-23.011929033976035
295.6074243459166,806.1411137724613
496.3429247130777,-342.5510884586649
408.1700834365622,77.93228647496773
537.1608380122267,164.00151006058448
448.8684915138451,410.57068900679843
588.3013771304733,-207.8441222705334
368.1817033225852,-289.921220806943
511.1732713846116,-331.4582591748995
-42.49809673850099,252.75020827873286
511.87035556213596,78.91853730945647
468.8910333246811,246.4502969253322
230.0701983411047,426.52432634457796
-54.49443464500614,220.45119934193286
247.8789073823251,540.8252084685857
471.2913052039077,-0.1860102918712186
433.2308008177293,114.83056973871037
503.0440084850079,129.7607197913019
296.387125129341,800.811826981168
353.50043989099385,331.52681129741933
344.32981144155144,339.48549917562184
144.31460659266864,58.66624705083463
493.5401360094457,195.2215982915394
542.2600461406487,-50.35054296623121
368.56358299874483,881.0193306921376
407.53533714904717,348.02369428019705
403.7390782631861,-220.4129207489314
546.8432601426455,-49.905972364384766
687.3939424098115,-84.64973289967061
490.61457139578926,110.6820049346492
339.94387709188675,286.25145145013414
546.6139985977062,-45.30615500663819
691.5572582349487,-109.98115511615295
474.35404015791505,118.36258362858896
530.3131741357804,311.3636861260167
707.0790358760262,-76.84222877992923
394.9239240690526,218.923460785853
778.7326911551203,373.39156638264984
252.4152040383004,286.1708609894193
707.9886748203343,-83.44486219983412
258.33159405291786,224.2354627687936
340.7089905026439,393.9072666494792
431.3049227748612,575.2931551084486
737.3100408372616,-96.58454642757242
291.9574811045135,751.6206243274612
344.714641168202,377.263753600139
700.6022220334656,449.1708891624554
378.0655764600814,-220.38333876914177
516.7192377375636,38.48863793549829
-240.8493254691676,260.1589226668113
384.31282901154157,-241.30578510682318
384.97568361397913,44.759460656173395
526.8246898611649,7.995102045081295
398.7224453456777,-85.68790080897936
540.4863542284229,-44.15338965185174
478.0717750248083,95.06744417785264
702.6069238648329,-91.94682585190718
560.1445623589574,-64.22202808508139
-222.13276338719956,159.1749069609611
638.5905369800371,202.70938247678808
278.9053673889821,777.9993094369212
492.28841291919383,54.464404694033206
702.0429169175395,-71.19149587113438
-207.71331579355055,165.09094684601757
306.5792376693479,-46.17555177162386
278.2457393314678,821.4215818187411
533.3164372837526,-33.91425021833374
686.3701488739418,-75.31469060057408
440.0762114129281,221.66434561579905
369.1795345240111,5.530504812303073
169.82570154469755,240.70946782335577
-232.42779821742982,164.5267243358621
707.4244506609112,418.4340393951409
598.3716369478029,-25.00624519225152
334.71624312197963,-125.13558750604649
-112.60083324553322,215.53903206813908
542.2248847752359,141.8300890972163
385.7126484130199,300.3266031330399
250.89058086007475,359.09238860034486
615.5988682524156,-60.12935551065636
434.8506701851035,264.4226414793657
568.499369948037,-19.659932203205596
529.2164405100574,-270.4286529268512
782.0673320387333,583.6805046550368
769.5094391690224,534.5058714864986
197.14453484715833,208.38478104099894
236.50598733713437,353.993798606597
586.9687312885397,7.212393645129384
850.821964081316,562.3040598997412
440.83616440594403,-110.03101123724898
585.491915026693,-273.251391718088
-121.69879992581377,264.1320837508084
3.349035837942659,65.13529661690248
463.1695033005754,122.49484118448677
427.4816003621551,-164.25735103756108
344.0690161549427,-92.1930920158883
473.57299149681893,579.6280073309896
383.1749135832933,-37.13906115672953
722.1283935879765,-99.85059317819926
885.7460027822857,600.7179064347384
329.8034375000236,416.263182309123
284.3745995380486,783.4901897036352
451.5232061150047,-155.81286904811688
396.1637566422213,-129.06017403952876
382.1749307077412,161.45272157933965
717.3176261440937,-94.59010218870668
262.158703844478,403.65448679150893
-390.35416351347544,382.94715352866166
1004.8530145633409,404.0085853599573
504.5855717043351,78.6350947094132
753.4710673389656,-109.3576665862808
512.3455866742745,-180.9720717934674
348.92311113485687,-75.43219289963793
505.3726847733132,-380.30981544209845
281.1483581795735,794.6426927020561
963.9482181470805,516.808443813603
379.6637910820442,-251.64971283121653
366.84546185682854,280.2623691396986
497.0859303503809,-282.27012873319205
300.06719567306817,784.2722676701213
312.6739643621148,-5.965718776615499
677.6092539620638,-101.82396665120446
448.5682837851104,187.558332649475
317.7827710766319,543.7841049304219
360.8427512885193,896.2322862078473
244.23613457081507,568.8696054343653
934.5790017887244,540.1670641216573
536.3743588295783,-258.4343029245855
658.2656100402502,291.45848061538123
34.07449577002747,25.777176064782353
876.3940442310226,605.1993598546329
502.5176433502566,-252.5592712749129
478.0802513199846,-184.19370012596238
357.803947904636,-92.94830690166232
579.7357908379388,-98.97222579441704
443.9553702938208,14.102809338588953
-272.0486802350764,149.51747907831546
863.7267336584724,559.177711172101
537.7594633340335,-253.4018725209272
275.4554678817049,-135.924127793677
507.8254668448153,-174.07309044211328
347.08558135245005,62.511278641125045
121.29201703447244,114.40898825832834
329.68287938320356,-126.25075083628157
649.5572865240126,-82.07175295054651
232.71329494350164,-7.040519378526086
526.129424882336,-207.91804651623238
-259.5594336137404,177.38017213811702
-249.0635266293528,186.91771659143882
555.7525536876511,-293.97472841209543
759.8848395725014,465.20332382797454
479.869174340558,529.4588280102902
520.2193326242988,-178.38575948306584
564.0880647789269,-306.4229072277796
495.5855420420841,-90.28146992819129
758.7483106569745,469.2427713235902
382.84470464954245,-130.3215373951327
793.8928370095201,621.115979085865
439.52231853358677,594.3332299396542
249.71027731984842,791.0959500728492
284.0582022864918,37.18050561935613
62.145540835146114,101.01333951912979
378.3645842969375,-87.37700447317381
799.6237165731668,602.0894239069706
530.1266651186465,-291.0043022523366
612.1611146715491,-69.17459382575483
372.83999306560514,-233.64320627568918
801.394948690518,624.5804178711575
204.64257355715614,-13.000875387675517
628.5617543401826,-30.716330268922967
116.33535794231878,131.9305004450381
303.12701652675577,328.3354863361867
732.1017366628745,499.67925411582996
606.6084930504263,-84.1765945737599
225.68394483420462,352.51482740549886
704.018560569271,430.82863379045745
822.4200271902672,322.5861126438848
427.95892672193077,229.03297981394172
668.7760146352116,481.27095215308105
867.402717453485,528.524846035006
632.0606266398015,33.730711987685225
382.33248766346463,-168.77182322361662
86.33140497170821,69.75122562230406
374.1087750349258,-125.82049567304324
525.5268654981893,-274.2315408028666
136.18731542037764,195.06029986830922
404.4654825925319,574.7033740444181
-96.90295949947793,253.096556814443
491.65959320134976,113.11737444219956
547.6001827010923,547.0214841685649
439.22424972737974,-104.33293628136826
844.6789280832506,532.5222082821238
579.1588724687705,503.2158979948259
-21.64939102613959,218.133467308938
323.6221363160369,245.98117130475575
860.4098704926838,417.16114606655066
376.8886367530975,-109.56503783074672
835.4722662738629,525.7004359942819
305.2773200018302,264.14659222335956
602.4453228848512,509.63363323522793
139.86280158332082,140.65517149416897
569.0265125648549,136.81745158316275
667.7570655922694,-167.07717187533285
942.3480697268271,503.3227150740108
176.10135180208226,-24.418700145001893
564.5661989457417,-319.45545496626715
517.0368445022871,28.815907645501046
960.9208118773565,471.196064825617
737.3349171388583,-306.49303184017657
10.685983137485128,167.3488435130418
485.54227095200815,636.2805327917558
457.55822579673224,-198.95575214414058
421.03718805471374,543.0172836626931
520.3521509909924,35.62313637443741
644.6399427792816,-107.59082429231017
811.5001111987231,360.00743852960477
322.9924984986814,846.0066665809366
-6.0575076365843685,2.112898321947113
684.2305645176552,-331.19497811008307
352.2770665088469,524.055647752065
507.92770305321585,-168.16455576949173
574.6691987155262,361.7943192252322
617.4846339960968,547.3887508343081
974.9203243791053,408.0338400162141
969.5834548910482,555.8217853038209
494.50686660853466,654.8959213194773
548.9802766313272,-19.6186950470476
567.7483831818498,11.331539063667659
472.42439180060967,-63.742539934078806
254.39924673383737,364.42508783827793
396.5368730028109,144.9529793216297
44.250887918601805,93.52173590007958
394.2867833698164,39.26413878801204
970.7911933228967,393.5877892428441
-229.00642146297258,344.5067476935459
365.29873645767947,-173.39695449986345
631.2157190849541,-134.500710462883
-79.2482833278834,61.20517095879767
695.7056107973573,555.2644932553771
675.5954619032229,-75.45732430491776
80.17637288844912,191.06232023594137
355.9720592394475,-164.54750061460882
-35.7021332126315,215.42796122559375
215.20312599114328,345.87737520166417
673.0936351614943,-124.06806122244647
742.0014126438334,-375.3166258210183
56.00088752333231,172.85271766036345
624.3850183457498,-177.4875975616312
-55.245674123672956,157.88893513836234
635.8813211332373,-118.80945232393209
299.6557094297302,130.98084278787388
396.8717291353051,204.93571283613787
564.0349020759653,-265.0233780632493
371.2765562658727,-102.71932397735037
25.953877154942134,96.75428082353108
598.6307000224012,-153.3851194922089
226.1543456189451,710.2898636837784
400.1865980020972,-161.40725360457057
79.5566716945155,56.249440477343555
434.1890113411829,26.980232329923854
-47.92759201101407,45.30593074541134
680.3277873277896,190.67204404973683
592.3706643120926,-117.40280381304638
654.0152364424332,-210.20499701515928
515.9859144272584,203.85354106845006
737.2796991159635,-326.0544146979058
702.3153224942466,-8.655493648313199
357.2485551556297,-294.16577781939117
425.62656264553584,-37.571268261093905
123.72632135185626,49.716259507485645
-98.4752176423007,233.45255289365102
14.705224722816556,21.322788282291093
83.65171475588453,206.09756292151934
612.912947577604,-141.73917282301468
557.28661023305,-272.0902550489226
492.34954185033945,-63.897802599896465
593.0599164454557,363.5606439933943
696.3992269837764,-329.426936884461
415.7041594747022,-196.57520414730885
642.9622633431748,-356.87189854621846
737.43698670759,-373.1454964669557
282.2165170220701,221.01259741074503
-102.37865866140521,228.9859902013635
28.34263969141481,-34.9975826624225
369.35102402100165,-299.3424950329632
798.3729611481033,539.3307003621658
437.85421435222025,612.5501599740941
284.25562377621793,45.65904371739666
548.1400065159705,-64.8153277902411
657.582231929198,-66.52148559428896
352.1850351626629,-46.581228557607155
362.5377069848913,-289.84967697296526
587.362595851985,-73.68259639800625
59.06071000967311,316.5416219729756
642.3182774654732,-187.81658613651138
-31.35904976191097,260.6522160484951
434.0860827458261,585.9731001723312
700.0876291045827,422.65859952286644
595.1356454608548,531.8646745383055
484.91423678795474,399.85108368140504
371.7709403739369,-47.28796859695933
563.1175238591964,378.9903361386281
219.0414336040135,310.87968947429323
30.681879845436235,0.2923526763847324
16.74786968805919,-90.86661237325895
-129.41395396308576,262.3758715798724
326.9255041802409,122.22743223336957
-100.27935823731403,242.34489556583694
621.6748572567165,617.7606831197886
732.2256666149228,-375.28793167448396
475.69983367055653,384.5150716577234
648.7795676753188,362.94717920375365
310.57470932217666,274.0398293675316
365.63364990130066,-224.90780537631747
702.5852323809354,-86.47127654395207
610.0186272990085,21.32285917661426
-274.42238705785303,273.84390448671644
9.071546583959979,43.03907813168841
553.4503721402835,-265.2304644290149
34.6277520992319,262.1819587851523
393.68337646008536,-59.199003198867054
390.18272793552,48.19241452345454
546.4532423092018,441.9940792442783
-94.29264011991349,240.08199620630467
631.7265175167386,645.6727254794683
670.4110584487365,-360.6525132030446
540.3928481313789,-178.55027185668482
730.1000637254302,-379.1533424643453
621.6493249655354,-198.41433926288005
570.6347519060091,-81.37182333257361
904.6182217307172,509.90397498639146
243.41009918035533,362.37483493463077
555.3105593305987,-279.4992360301275
439.73690160592605,562.7300270925894
707.4089733181042,-371.99844879717244
630.6517473084971,-106.7109330977408
37.82715364698958,-19.044539662114996
380.3345485719795,89.55088162565728
-85.33223233305712,188.52923918690044
705.7481091281503,-132.8605165857026
-24.8631199833216,265.042790881238
626.6633394031263,533.7427994320349
536.8626791687518,510.74428082213814
379.7526225267965,-209.6939417161621
745.242246324325,-348.0009842853647
721.416420993494,-323.1155521100076
626.6073033180122,18.88238073389174
715.11411992041,-120.845118397336
19.27282483187404,2.8749944600272106
430.3212248139216,-84.00523526995873
370.1266731451184,317.5702550061462
528.3246355828279,503.01569980174514
709.9650893421338,-107.09598301779387
518.0280270654603,-273.3290501761828
880.7552717192152,407.90098964721346
189.9319477635702,364.84294300462534
321.25821927798205,891.6673460052924
362.2823441116794,-110.24277030724886
-203.2051564162896,135.0315997437544
977.7144324253256,544.4628522026502
309.4188406365787,13.16084059269376
378.0212071097056,-243.7474884902112
723.9152180921242,-388.51670790028703
505.58602551143014,88.48583162789896
962.170532279338,534.8744307923828
582.439630550716,-252.48772748332183
324.0465048723117,410.874981066842
510.1090486221702,538.5123112283551
-32.215755932368985,179.96037564830974
991.775110486993,559.0499821132329
-115.34148808330089,238.22361037947923
585.9904340654043,-284.026370764112
666.1089373937307,-107.00972132697792
708.8424785292444,346.5487370774056
386.7563559625516,180.96077732099957
-286.4699179497608,196.7839384320957
-145.57353208288382,142.45033284069456
-72.1374039505025,243.65829829923575
415.2951703971078,124.2525353676291
-8.042179294192254,676.9750193883034
548.0742861643057,-329.9949530888967
533.2564741936205,171.1774472893375
289.77760747087956,783.3642376668857
-32.567521012240206,288.7515789022826
696.3045588566191,-157.03285938527046
648.4593566237107,638.9647662449091
601.5179943998099,-324.6523344877998
603.0848112517318,374.20529918395954
-123.76995041736457,163.83338921261517
-277.6535217248645,287.2611507524488
-31.087413407423117,687.8492930349652
728.4867460203365,-311.7088833095563
712.3466513016705,-286.1967939308415
528.709602610403,-315.32521921470897
363.2121749405104,-306.7888757464914
6.653341258384256,266.26782678162175
122.14391956172994,-13.159211016213646
351.2476370016542,-98.31274245148306
-111.95121645762535,225.07803354644804
323.60314880555626,575.7716016275699
496.65410066080506,691.8128192248727
190.28603671046687,355.60385480536684
723.4335056697904,-103.39117760129682
542.6255717162674,-309.09761834353225
-192.3856728476717,244.8514099002723
