x,y
177.029118404773,23.595668650287838
279.36671429168496,-168.3182603405419
42.04710079522434,-94.09407135176379
129.10373563595962,-93.6258478100507
133.52538151572193,-150.3714052323603
275.51780702745225,14.534879251581462
202.05388539133693,-308.60639336359225
147.04111020005098,-295.94497675888823
169.6658891011873,-22.52191350293862
179.33712991174434,-62.935056064159184
216.7055491685667,8.394811881136976
12.518591788300188,-106.36511049543547
164.04994032968546,-174.7416062708881
145.70898382523114,-170.4911818021466
226.32951052799692,-17.098618424149077
111.82558832147906,-53.739395406569884
150.4718642585506,-70.66287590913885
55.62326824320692,-67.21134341161981
197.44243539818723,28.737245764043443
416.2938713913919,-167.83870286131867
155.49160371809955,-188.3272544595109
256.50789944693827,-62.430744931896406
244.7089801451048,167.066214856553
325.3286249505498,129.00209720615064
298.940466417491,213.26616939076843
185.2060459615196,-302.46903168439593
390.9382509875197,234.26837217233046
364.22989676950533,234.29376299785807
147.67373972206093,-91.79499040922127
217.3775455288432,191.27247704209
41.320250281096776,-77.10523591250066
224.8847747555591,-266.25264603111515
230.03376842407806,-37.01829586974663
296.5867806770978,194.97422953399763
202.53478730114858,-15.451154957301732
184.38752207857536,7.274936932335261
308.2838754512136,205.90934168841056
-155.01507523027,-18.05941296600439
-64.48963188752808,81.7088480440683
169.98875068129593,-295.7331905780195
181.87478304940163,-154.1364033044605
-188.67839098057848,-21.262071525594408
234.98454575767317,315.19433708004163
233.1155473241704,237.51909784912442
337.24105180133796,263.1476461575103
295.8550519235925,219.8492524822753
164.6893064927428,50.33053527189063
135.66335465942657,-8.734029059279873
193.07836936655303,283.7062735437266
17.864549469891422,-84.31194926067609
357.48299086390733,-198.6818199965711
-203.36893639156867,-47.583355908934166
196.80972626562038,-55.43408965659104
468.00221193243107,-185.46862140671885
350.84211612765915,219.5197474665145
224.54085900549313,-67.23501082979493
207.99870265856876,-301.85288727805994
107.39628042633143,58.41954027430367
341.59723005160356,224.78809647290845
149.21797877509007,-326.8463072554576
-49.73167447087895,57.89234071440996
-2.3131952716396986,86.34045909332393
-90.17285729319087,-53.052056464236735
-8.377758709253294,-112.01966740825654
8.627192087751302,-156.63699340904003
172.49066992583147,-341.4955095704078
107.62285115084445,-98.05135139487214
189.58209757150024,-169.7856460863689
-57.91403756709542,103.85304737963993
14.214006744575101,-116.52398282844628
358.2857777971396,-222.92653713096928
89.42593192598382,8.94443695986552
-58.45391549697374,-179.78343776892967
-50.03110131231,-84.96236603043725
58.9858041630462,-91.52409298655907
197.24599778357813,-306.78706231168263
228.98746127333274,293.08057636982716
-10.69404566983001,-107.04917353099651
194.38996609396847,-384.11049454409164
-169.40380910624046,-57.694079298853055
26.910615457593124,-82.69148947844894
343.224217146354,-209.58838450191368
162.09405156981276,-1.84683395575813
188.29074481454313,-455.55485381289816
257.1893911261391,-178.73085973548882
27.566293837239126,-66.39447357410664
-4.917540183824569,-122.97926539388695
108.46363956348505,205.45284192436137
160.3824508608374,-356.0301919152419
-51.42094810946437,101.88548313635245
180.2310544241284,-300.42234278432534
321.12100342034626,-70.2634173496796
108.15357732442581,-15.227900835190601
5.667638518938062,-126.61534420516854
231.6215425495712,-354.75786854127756
-90.23020426216932,96.86222984535516
219.3187776797044,324.7852240718402
225.26285382696994,-344.4243595990167
-76.3076360391871,89.6027211344274
208.67399690337538,294.81120362672385
442.4747615153414,-199.78573254683656
6.645192637510066,-108.60588080123219
171.7532071594829,-448.24176119735415
249.2406591833447,275.3051949288356
30.766853138228075,-69.908796251529
-105.90596814685144,115.53734634178711
223.4322672137437,-305.72092241150995
160.10657184193667,-217.2631108690038
207.23575024751634,272.84494586854856
337.12722077242455,-199.4081866672573
124.80458703446362,-196.23366057409686
333.31699562892106,252.8074234415782
396.3989007017368,-189.97800366462974
196.16338484465217,327.89178492299544
-30.584679972618076,-95.21229625699384
-72.94759459764445,106.34889149400215
186.3241576938229,-462.21601850220594
230.3684744504589,-284.8588180104556
473.1386803034882,-193.45413982953735
114.76660695556461,-79.54158761831363
169.62037461224523,147.69488815866097
175.25035031004538,-478.48508062108704
55.30990232970418,-196.92847405334416
243.94046800171714,-232.55010345447073
-123.99981469709226,-22.443650949557192
338.5397455928697,-179.81482217055031
217.54488064702164,21.98622872635809
321.59857413224603,181.1179698517437
-0.5803813508728379,105.52084019351719
157.95041592608888,-476.92089657598666
233.79970359008144,-274.272059977728
-14.415333752970115,-75.44031510428314
169.5509736849184,96.39484551839108
170.67482460820943,-443.52394782889235
98.031840132671,-173.84076313391424
280.76750044372454,224.23438367230932
229.25931359835167,-406.03354787176755
372.2738758379017,204.67050686627164
285.00932818494005,-43.28580295555075
158.85172429707197,111.65810324858819
175.17247931388567,-309.408074444137
201.7707217814944,-474.0000343650557
235.78939378895979,-76.5535827408797
279.44178940757615,217.42479046888857
230.78200226732292,250.49514592910504
-71.35140143366314,114.33505821977829
181.68144220696485,-281.1105646824893
330.703888254603,217.59018782384555
-46.699520044867754,110.5658529360392
-236.9026992540934,-73.85093907816542
180.14452354587854,131.24912730758336
216.74244420070812,-19.365543072538248
281.819706332017,220.4925190687981
191.40189555541326,-352.1116596201008
162.16744064551747,-368.1289550251724
171.73548257321386,-434.1785118360718
335.9563214612624,246.22555015554158
387.5406344988933,-229.2093805377808
178.82554414753727,133.73149725459123
11.109720306184531,42.53182650449099
175.0454756869891,-286.49974739127344
152.01950422077658,-256.6192052995798
298.0530917123388,115.96110414154752
39.05241361761748,-86.76980605558852
164.71256613055124,119.1102378318438
-45.81794413259261,118.47203337659754
162.74129887830648,-349.86766837742056
202.75189117657123,-176.20808884566966
399.9421211290785,228.89769742051848
228.71744283543754,270.0523064060418
45.47658984736808,-62.447894120882204
229.51630117953871,-47.752593898007966
-238.02568288999282,-25.138739545674614
161.16207075562036,-255.3007248844613
147.58438547131445,-301.2284913543151
329.2754848514077,225.82417185456367
42.884513340788835,-58.32465968254133
139.81844322782857,98.91353182323715
-22.99240648273233,-193.0582105323322
194.539769034134,-372.29101922620185
216.44788015093738,315.01684140910623
345.55498751113186,-234.8083025464644
372.71164810323626,210.0674909823652
29.95503036293315,-51.15595799032745
292.7578311655404,-29.20241335099121
64.77708384247991,-169.32349236942227
163.5168339985631,129.86785993159037
-161.46780896999118,-76.46386696153998
156.20341225910002,-487.9063028784324
360.2602692583619,282.01216154136114
41.06565526080862,-49.35299693061966
63.36554836818153,-64.06698598625987
-114.53001335414602,-63.93976558838982
56.29421508950863,-77.11798422732606
196.6876020127815,-245.83658694762946
307.82521974761005,136.58945806321705
173.1381666733594,-335.5342687516289
-23.561933555573507,-115.04337132416077
39.9182800294181,-69.73636215207317
161.8654066326483,-86.56874553621853
203.8477579868585,-327.170087687781
329.3435524679098,182.0150188645407
-16.23822997817294,-111.80235976282206
96.3068790739194,12.555654082692307
258.1376383061377,104.8057301348419
86.68365391541656,-410.52496485298093
213.47948020039428,334.77205719930805
169.38460850897422,126.90928095247833
-36.361642964551606,-94.59083147978384
185.51301972262834,-352.3660331224318
-0.4875123687359859,-107.14029146958322
184.44139868197433,-348.62684306374734
226.76212150569194,316.23445923366666
-214.5444868302075,-58.8643446673038
385.35664048120134,193.39689102796717
162.54209228905296,138.18385696872107
148.5057431226778,-342.38240239658296
159.40522269094143,-243.65514707553652
242.7099500086762,84.91903976880972
196.12185581734408,-322.20164481161567
405.4518363800557,213.26847588109217
124.74447030089037,-48.86519932990537
115.30974435655604,-134.98993093208455
212.51342525719937,5.939748504389666
75.73990594953587,-106.10940700985405
222.34308800303066,-303.6120670378526
146.48654274726877,-95.03832231456407
331.0462102570457,219.24124706160072
-171.92573831673764,-73.29963450135567
119.7945563205426,39.745121029880416
118.09983284547408,-317.0357925844602
331.5383987391081,271.28632113730635
488.9294702161115,-216.02348255871755
288.7448042285716,-36.40413642663608
199.53472370923026,-349.43970329672993
132.65747224213666,-194.91356770753754
-294.2205449971439,-53.443717050662706
53.54788258439309,-206.360712135641
129.80586946972164,-214.62992275478808
158.5568864965911,-386.5296254992914
96.96972651179205,-107.91340643791067
281.4725593708062,197.45687139960918
157.5913652225025,42.725879499813736
221.53265269637282,84.13206286589975
384.6672572031082,-170.76807051463504
115.57270748127068,-142.91530448065106
140.15763173608238,-299.366444606903
-239.78904794992306,-47.981486590775305
36.71766327998631,-413.1989582303945
512.1440412008332,-195.86333191156885
75.13401956752102,-153.59100166586757
166.12255762551874,126.91540271694952
173.61588279034024,-396.2282195902861
265.07499257948183,106.75134883836449
63.45333424759661,-70.0697998484651
116.96380680508659,-279.86458753997357
79.74202483056432,-178.53675021721907
309.6812711575106,240.65199542681233
170.36001823400773,113.95088486387445
213.0544213708812,-354.87763534616363
-255.3674829271805,-53.766085974526845
445.38376779511736,-189.01956038258893
163.41949999804717,-323.02874939142015
159.15794800495541,123.94517202010549
215.45865938449944,-61.932408999865345
-263.40542229082286,-46.31037938747497
476.60317606540724,-185.90511681103374
76.90116227080486,-405.2782163642033
41.23445076342561,-1.7397599025053658
160.7741921172076,87.08430409865197
343.771421995079,257.9337046629759
416.76048214858565,224.60119941511363
188.44889645212595,-497.7966904570424
245.82454555975835,-89.85559166621111
-281.24667099356094,-50.334699942379586
520.5015766518234,-204.20995134708747
55.432721494244824,-14.599150071948351
119.5458146573989,-378.5449479313178
209.74309120204254,-346.3124832801955
158.0818077293234,145.66629735211848
222.08838710857123,55.06231293456134
415.37051297465894,219.01053094698324
166.70191355196084,-514.999173017179
-261.49014712269957,-62.29930637278502
281.85415490437657,108.15208712140526
216.10111531789315,-366.8079663773537
169.66817209649744,113.61318727007934
179.48053293709413,-375.7501976761175
158.23137886155297,105.44212289168223
222.50189336138436,280.0504434696975
339.74286557046696,294.19710573401613
-257.3065964526462,-41.58020478617297
206.53243675161255,317.69751872371427
19.942329503985285,-176.72057645432545
72.4115368307349,-179.73660474647744
209.64197100301166,-506.52061443253456
236.74472881785115,102.40043255753211
160.7941188712534,137.06449663085147
429.97657107100184,-224.57700833000646
355.3843057367719,258.5412958420122
350.14700277836835,260.3138319302078
205.11355271227578,323.9827612339456
77.4482482587149,16.94530859258309
319.88471593324573,-30.436262045026016
253.56099059660065,-378.9015375795163
50.99051524307605,164.83987738154113
-225.41589816508557,-31.023921549332233
252.47754237197026,89.34735311131125
114.94267711848242,-312.13546220503565
359.63031365266613,236.5930808014336
197.9401842383437,60.05918724282038
287.9511087173117,236.72048577247045
207.7921084268702,312.2167185892142
185.08949867078476,-329.68811200411363
49.83998250864858,5.041216189526618
500.7986292199369,-198.85677313913237
-272.0282990254367,-55.4019993184482
274.9550079873217,145.5777574189106
154.9543891977609,-316.74265914118365
352.3424186438756,225.8387731745343
339.72538635611426,283.65859852083
234.01499762634938,262.7395347040552
221.27680448164014,-381.35469285764697
248.846887057631,50.50107315446083
82.0183908487923,-29.374713120962742
516.7641700188417,-198.71036966114013
-288.79029189451745,-41.99087349162884
148.4924608850637,56.21045029658704
270.4506749024222,132.458025597379
353.53941291630287,301.8107441189159
-60.139448112608704,-140.0347548800984
525.1649268268615,-195.13743837145654
137.47340002127214,-230.77061122570845
130.34714325697504,86.06574539594763
182.12800789298944,-68.26960553987371
77.59471920702101,-155.73855259792865
-37.42092658428374,-103.58996935769804
285.2475922266121,151.2822561550114
330.5163294755533,242.59360143568537
215.39829677630382,12.73368712727089
525.389406456145,-190.63961604676754
-35.07994790328765,-141.27400849367507
474.6390761902371,-173.03512923569656
-299.7923027447968,-52.709834157140726
155.9623591561791,159.86570524102353
334.88165641510415,295.56873691773285
165.56317765312363,-329.948830685153
226.23003254094428,27.27997081524584
-226.08364042351346,-22.75834577499132
221.58078883618353,223.34243021632764
207.55199307222114,327.2997546493312
-60.08425290043259,-84.21423248761687
285.9780512535547,154.5108213178303
-296.6470429648765,-46.85239854924173
162.39702980147226,137.83496784683382
-11.441283906127353,-117.13567757803644
280.79681064011197,-462.19279016178757
354.66302206675795,211.49151995123927
136.674796859461,-331.95770645054733
-103.777046432244,-202.67442085378548
342.48631238762994,291.9774787295637
481.86608197078465,-185.5826900121897
197.6986181849809,323.44402542212845
103.68611817648724,-91.7624870210186
-299.32560870185125,-45.6250021251522
114.18563327195184,50.05679995630956
147.55506961857765,-496.6024929944633
-106.85031307662487,-197.57033250315348
65.27785299059032,0.061647772108793575
210.24229581809482,302.7258485187122
152.20980886621655,-85.65421712663468
162.73063883603274,119.82254989500908
493.61985208497555,-188.605917286493
83.58958763429757,196.8211032644416
107.40747940071084,45.576307275908334
-313.8064964348414,-38.02849794552274
277.269289888789,-475.822943922858
99.92727902652346,-260.4648855346127
400.9610114281536,186.2009826761085
359.88414740715996,308.45688740241314
157.68210644808613,-367.88278765952106
-205.88630897660207,-63.089654633366536
-24.850389026636698,-213.15348042025028
18.349481635989587,35.18633175433313
229.69333788338508,-385.9758220738558
64.25499272884689,-36.28308032206136
203.80686316474393,344.41654497118594
281.91580782008236,-457.284176822217
363.7492075858295,19.158759612811853
368.2468046263522,283.8196185981729
-49.783779355282334,-34.273041797208734
-264.9176559367468,-30.982408439508433
470.6230962695031,-181.2643828562728
-109.36725786106695,-191.61823440839487
91.82487832314365,-70.69548714621287
371.2110581787857,-261.73067598584424
359.1768677279815,219.24247374904695
193.20139609031997,-178.59699828854767
98.86538643830104,-114.80268645641081
322.9581838968226,-25.383895784747658
-320.69451469078433,-50.700365166611846
145.70037819772222,-509.8777427148107
189.47142010376646,-395.45863092146675
373.81917009987336,284.8052567557005
-142.40138377240288,-197.13095604705728
228.83829844118046,-179.52218068299908
341.61106578260575,288.56954603126206
222.97571571672535,-77.94355196272738
192.7659472432689,-331.7110697110777
52.94905323331223,16.313772257468777
269.31225217434456,113.93700331618854
225.52492281540665,-457.59272325662886
231.56430740055737,-61.73862513130309
127.0108218974147,9.82794789678102
-240.8242312792624,-56.873189324951895
385.4866598754293,240.8368012990624
307.75369198499106,223.29770778650092
215.3982153550162,-86.48940610261393
302.27069254902005,-163.36443857232524
317.04784343998915,-37.81118402883879
199.90963653238165,17.023582273181415
496.97024105925306,-208.5880793164894
199.21548303133838,-468.65734021335595
211.13093453507142,-189.79668199745953
154.05225603222942,-309.7116068924183
275.1301209080695,-447.6994885578953
113.7469988662083,-36.619632252756354
390.9511577925017,246.86931805775953
253.8165398592611,-255.43955863717008
346.6209652681051,310.72645083480165
224.72194944511386,304.2945457446395
226.42288193664956,50.11952309844132
-17.918803593875033,-48.655677306358626
371.2339302309702,197.0562655142333
200.61014229620562,-510.74049741102425
151.28085795595015,90.13732257813243
502.90713804002104,-184.93550921336595
63.67532967666732,-122.03903700142791
259.86583952435643,-258.18938167863
194.027435372312,-42.75777575198973
282.2309170613027,126.91528183781963
230.9822779977713,7.60574697694896
43.43402562024361,6.876564172475952
-134.19608957941657,-164.001012406324
94.85164483001776,-77.03583158831111
188.88515226236478,-162.14009995728648
213.8941695866367,-101.48617321718113
377.78935419272494,207.00949069856338
475.11414506065915,-330.29752969604135
12.500546821360789,23.210754133446386
141.16967457116982,-337.78601648220143
344.07773411792516,190.43898942872224
163.0636610754084,-372.3111346750208
250.53742333019616,40.72213313342981
54.69998405791679,25.75737214810675
265.6511458320994,136.01159493123174
512.7645896914264,-187.4602014362177
72.81781214978332,21.969266505222038
313.9224366163725,-500.0176227260552
304.24059776925327,-37.68063025289606
-271.7628528527249,-21.267480457620707
321.0005557555489,221.37244330890618
185.5969949015273,-378.2395170188627
193.92278392041123,36.41989329739801
242.27418822473877,44.37524189731053
531.5403792364995,-202.95180090390548
260.44546282920237,112.13689086601451
-150.79627325208097,-217.39979436760194
164.2256076285049,-420.26128997185515
150.4062280469728,-42.186927935402835
-269.9662039990726,-17.259565794078686
270.2212453365702,215.27171665744993
225.6315409869629,-131.6382643822577
65.24263406637117,-159.7504133765715
293.11154485110063,243.8153584669668
51.59664018997319,218.93967433190852
151.13264798423089,3.32415544117896
255.09557971040084,107.61115559838926
-34.206873503465076,114.83607178096192
208.8822736027269,-369.2439928938687
-70.56480635036687,-182.78138714194742
-255.18243575506744,-47.5517494531805
351.99406268263647,245.69343338674219
41.56538265875633,34.06836411059652
226.40479886097802,-112.15451623535199
122.13116921303121,-423.44424687176445
212.59314785103322,-410.59148052017093
-48.2752220365875,126.85905278037313
68.1928839467569,196.98492832261547
-114.69420653288545,-195.028349786411
105.5878015672005,37.631410003403246
207.67732453273348,-158.96448755579902
165.8859406328757,-378.1018384696064
85.70987564217583,-185.97025663682604
151.4796512444804,-348.1564225699465
-110.6576005652545,129.14428023158882
53.7242316522175,212.64321612031858
213.2957608222964,-97.26241043167394
327.1821644903944,-211.16287759683124
229.71650294163877,84.83569052860186
169.82199899817135,-499.06002531893307
303.26798329766376,-478.33638741331646
-109.37080972720595,-172.8996213848188
114.73468210312168,44.78531259720757
248.87533471120355,-428.86300968263504
-1.886056200292339,-431.2408945488214
-94.8937392897842,123.86219916760446
306.7014928147334,73.12938703118614
57.91699993924814,214.05639672782897
273.313951737343,-61.98520031867926
-54.10656536724708,128.056972993515
423.86732513773313,-152.92204821464924
-149.2300717675462,-210.66241278083513
110.13041733156669,63.432782965370954
377.43509795762657,201.13921124423143
187.4330771975816,-239.1828029379656
-58.58315280973979,68.88133839656987
108.19330349640393,-175.45983764948943
68.96993105908517,202.58591835971336
281.41686407654515,237.80548099480163
53.99050100283227,-58.7895119465667
249.71829083805216,-48.29059171460561
323.2234610021073,279.69334580013026
-13.717485252281694,103.78306500587234
263.8164083291486,118.9306495355734
117.88691124830112,76.33444384558926
141.4759783294346,-24.93040964032808
342.37982581248366,-482.9704325505096
137.4944415794338,-393.76402841716157
-117.18026034667295,-186.04771002812578
279.4907447329351,3.3766542224122915
183.77206787843863,-258.97727645518444
60.053596835339214,208.14643560596085
-326.12077881555916,-43.746279211417665
31.35714694714693,-147.9200996026948
-42.31568859402818,109.53037757877526
274.70484714511196,236.13751719187226
486.56195848500965,-193.97356510046663
115.17386431699266,68.88166254356935
156.5629260264228,7.4900431217553525
-14.677609331601133,-373.3652021116554
265.79601727639243,-351.54469743414046
180.84815186842346,-102.76597606463568
-90.15037529174539,-184.61171011480144
-65.37486497933651,-10.804312565830063
243.88980460906274,-37.28698286763883
65.20131919939813,210.92437578329194
235.18291024593984,-84.85830531459432
430.9459261500439,203.1966303960987
124.90504353660329,14.599061551486376
-242.5748262278009,-33.585955921161634
90.47362717926498,-217.63451875566366
222.22183120410173,-390.0901983002449
-96.48864475665617,128.34611745437357
405.59331902017567,-228.40658201174037
186.32701456105613,-110.67503265977686
39.31593792194285,-31.81033867401332
42.942191780433696,228.16326596303182
316.84837802681136,-23.870090825858643
-48.7784153076492,135.17508606100137
299.67336059856456,236.3308593965828
412.1183718415437,210.8290211007899
226.88022947171007,80.89226197451642
100.66241350468101,28.334312439624068
-253.8444344681216,-31.150825355327783
121.46126074397519,-325.4371824283966
-97.00388649832921,-216.39845620757072
-52.616868901263,53.69789918524599
143.46564987151973,-410.8535760364829
376.9317669039862,-224.59640893595085
41.91975699439134,-40.11984761230008
28.331365410761528,-91.23394515248259
-61.34619772420835,142.67136744640356
322.1744184492257,264.6829044862943
235.2232345941637,58.94267207449971
151.28611300715707,-532.1318411874582
204.9115833169372,-355.91527269495384
-83.04646373069163,-212.20499680155106
197.15478820803847,-206.82497021968933
126.27749370064528,-350.8900820535211
241.01052951207672,16.38893848006448
394.6855584373977,-216.2458305417543
-40.650039898647066,133.7791090620958
-62.79264031813298,152.23156790675358
242.22127463247372,-341.0150914962839
8.909154324636813,-67.48661061175686
331.9362616551732,312.30049535595407
303.3584378140751,-177.48178430963833
-239.45608975087566,-50.85032925606207
73.11904248219558,-482.45967526743055
-16.846526219842158,-460.90240275925237
-111.89025769203835,139.00896945661034
170.3829530157147,13.188137799535896
527.8688246856158,-185.79437417269915
214.10001036065017,-146.38807006317379
151.7606092713645,-372.3282626418851
247.26288475072218,79.67581303247505
-50.181408356955,151.7000318261988
48.35431560322739,-221.5653092502331
6.368689234257901,-83.73152351337272
154.3232799860866,8.481530329955335
-39.718798096946195,116.61529910126725
36.2223283888274,-38.429021553704615
-237.75151430505488,-33.18059287539122
15.487881043565539,-504.27384429453326
-121.11715238597839,-194.4162225756454
60.1486313657732,30.13132116659659
-93.90805207054755,79.92976663269091
238.08221250102,-294.31993303956045
-3.89509384381736,-78.83788937963692
150.41076539106322,-498.3943895328172
532.6515816548372,-209.07981137659203
-248.20172506344952,-33.113501067297655
82.63751971390049,-356.61112666304723
106.2607770010784,-363.2827058987896
-258.2348829830861,-34.38021822781774
-80.24515952687032,-186.14640614688844
546.7393546036893,-195.62480196749533
225.256904083466,-100.18480513537456
-34.9325127176777,123.72346935906586
47.6495930146738,-529.2834248497663
-100.6587603870854,135.4729817670296
113.74740810270627,-345.08031277974436
361.57983853631663,-208.95130345322332
183.55801117575146,-497.5777921813604
314.79711376477684,-31.655692747565933
247.92915037459105,-97.01570763354356
261.7627421154267,107.3720891860696
27.691424059681854,208.34814409171932
109.99006474307592,-430.19214669118605
346.30652580469433,-355.6251165728615
325.46317617575215,161.19946899598196
168.350027581598,-266.4271468282664
142.0764287807996,-362.85494738869295
131.88806287590805,-361.93978514379893
-59.808367188549,-59.59608610874887
296.4450454385787,-491.830646034373
160.76724241935545,-338.03773818398423
269.7414497659446,234.14451932050991
337.4953081358777,71.92572986147111
-104.27772914966755,83.77032286796472
289.7859788477229,170.7111681795369
-88.05237964656042,-49.00362777138395
461.9910127128955,-357.1934580861109
86.80582874729954,-104.13944701249285
234.81664380184029,-66.26730932415998
211.7694808258723,-221.35537576498683
297.8969436531913,129.57345408520627
136.43249302861503,-361.9677881742844
-45.52816410366911,147.32855852954592
-263.1760446202945,-50.30747665920935
374.5375308097703,267.7307441016925
267.61871751940384,244.25422675205175
-25.428351207986594,12.16326931304925
206.44469497588372,-390.0720870690559
186.86514732398265,39.821991325494565
552.0395036458539,-210.35237591291948
39.12655526057949,-541.7982042479382
178.57923522825948,-400.2176057878695
311.448448604672,-182.64357637494135
124.61525927305979,-451.19608978580504
204.10949270418988,-339.35004576444385
92.01772532026472,-287.5617061459279
-85.54312138267257,-205.7344936891258
327.2128437063852,-493.82448541223613
540.5676091560349,-194.66305947086025
46.667162670321595,-36.20668778159653
-14.442900575581563,47.84586870087449
377.5357322436412,254.6973351815444
271.0497344681133,241.2352655242866
-74.4809861216564,87.78335545818192
386.4286485475074,-181.66394084897738
299.04425342158316,-353.61436464585404
256.68628545326266,-96.6168859823444
197.70289935617583,42.046344440515114
58.52907719957779,-510.01160816539596
192.12747357362693,-398.99064408862426
553.2391070786998,-216.17247525890457
164.09154905161643,-472.3663745290166
444.80069958182935,233.5659132184036
263.33901687017027,-441.1221157137278
545.1570798560291,-191.26792900685254
71.95863315859334,-53.8789756107076
395.36642103807407,-221.049052558813
250.94287326018232,65.17574691168647
338.2335941562248,208.78566307337587
220.27518882141914,29.29891413459818
44.534295679494385,-523.7756506743154
61.05174019369198,198.21195102122587
200.40988554770595,-84.35256026423497
91.39120428237307,-58.62402461573567
164.09154905161643,-472.3663745290166
-146.0332168815554,-225.32526325076
319.5104656800757,-495.6678985424965
284.2043725525351,-204.84297133349506
541.858164162454,-189.30748640153632
183.16916002806175,-501.46265675109885
42.35037388312607,-432.9691482160948
-23.00995565743342,122.9357836418377
268.4367837922827,4.002105001539171
218.74366359970145,-53.17555322520731
8.57615188220285,-564.1593042541263
47.7205413322315,225.25830073204128
189.21080461142685,-412.9051554949253
68.56649086580694,-141.55794649706354
-251.19327530419733,-42.70649561330422
153.83816232880744,-334.1983045675557
164.09154905161643,-472.3663745290166
-292.46890384369726,-19.33417974743996
-125.81016637109418,-201.74120991029397
334.6054010465634,-474.8864945260765
249.15128578028686,-353.58093769300444
-156.75282737792676,-224.53952375424296
79.60037413108445,-101.97800512788133
435.7344867085003,-281.79037097836255
177.71673357837463,121.33798839913764
246.38140911491323,19.72293834590597
-50.13807224461068,143.4947980080926
41.31358153749837,-545.973122436717
63.58757652935317,234.1943997341532
154.8841195400237,-538.7291521751862
560.2999466690808,-212.57237426772
369.7339415419686,230.3204896916331
197.48577040704805,-413.77979361276647
267.04667745171497,127.01357724685225
-47.514526992814105,-191.92952512497394
108.01514124211582,-126.82980159813705
-41.95654168458197,-198.23183083064114
444.17561853919136,-296.7821962372831
101.77631770077086,15.025443620211183
26.311338345818324,-539.5574250914043
195.0782634896182,-496.00990164455726
180.06266243344922,-449.3885411477151
255.62666811828808,59.32837354559183
264.8809964084081,111.75850040460992
-67.62092724509412,-75.37294809911299
498.63130019927075,-205.67720241652802
446.46536187880315,-286.26713541236194
-81.89048745482485,-201.71457301654274
-310.10076612774594,-48.96051188653608
21.50353010980197,-546.4275611281955
89.83949121694506,19.943589388474024
-69.76088224093832,169.9268463112788
167.55148658592032,-495.18541095943243
172.5071804333018,-450.2269947150577
69.9164153179575,222.4023454924628
336.2419131808344,201.70080271858572
128.43978955562983,-412.0191908007317
328.65864491757935,-18.198636908414045
53.105081831808114,194.7511085256161
163.7404369028717,11.498980649069098
187.87971255605902,12.67176765578903
364.90291639417626,-92.87003093078239
22.787597161788003,-75.25282903829735
-33.15289196601128,104.83938410914105
397.97088183895636,-231.0476188505285
-108.29788469156567,-211.38484455145152
99.63685078811497,-7.9148196509166855
301.25314533725907,132.07299816525577
237.93145822320025,95.07519451480313
-343.4445456678875,-34.955431046329316
7.274269990386908,-538.6575576142882
163.9346781729296,-510.6427557945722
504.43510323594427,-378.4226057682018
-48.2422530919549,-478.0506726499355
323.75027333505534,167.0350192779177
55.62135465036841,178.18060153713262
105.88014887342786,-154.06618523284348
92.7905940644233,39.15234795343568
538.0735526299784,-208.90206678419895
195.85297023384757,-406.56808049295256
-32.31287267328762,89.53657578263758
-26.306355163245954,-188.13869178341804
-127.84134116584599,-212.13853706351884
278.7232237317944,-94.12686992931191
237.93145822380728,95.07519451378165
342.3134484801963,279.0809445144408
120.47615154804566,-310.4340434061364
51.122569125230804,234.95346996472347
-329.08505096062,-11.286159230679925
160.04607145654373,-507.48184198630696
29.59918229903957,-435.54554231895105
212.16596070415957,321.8899513046358
47.35198158395455,41.044944042102166
373.8513316391057,-114.14184623078316
302.7123541048893,-166.77723232085341
180.86850111842907,-13.148162151286538
391.6517798920438,226.74534094355758
239.1263038929009,53.280794840181834
-97.74418313763444,-183.03380529550859
308.523864749706,-363.8577826342354
352.86204830788284,287.89329908409064
-330.18745400581804,-43.05172402907457
6.834870215953998,-581.3548339528521
-160.06062627986736,-108.41183062583153
170.77725853056603,-469.7462115239805
-51.73716103838918,-476.93795137788095
112.07075329668316,-403.48181791059636
288.6895828162134,-480.86563030461656
138.27253748304864,16.144492729875687
-100.9165010169179,-189.72366253669392
241.88944497306517,38.7425584873358
104.84210474798861,-238.45099780070942
265.5807810549457,-301.87773527572256
-307.202158220122,-42.29623944249587
401.3854907379203,219.50405497067214
186.22575726435443,-490.7871523618802
370.1593189685403,274.9870111743709
55.57227520828358,207.02825059986796
-35.972436369768126,-483.19869188837794
194.39428468036508,-431.91283777131525
132.0659208272375,2.343337105538173
287.5193922012507,-467.74187762046563
159.4370975350504,-486.7280913144563
145.28702373977973,-419.92739731427935
195.34342582463367,-25.105206638727005
221.8523987627746,-99.061792522415
-64.2149344771459,-168.8873548786919
258.96009432506355,73.87364633000706
517.8172364184338,-183.26404546258388
260.8518575201507,37.32440070350543
-119.41856109534444,88.3860388033744
91.25742724881628,-126.80614852003603
153.16283507294378,20.190889431987934
409.28120216033386,-163.2907823024701
274.7524562741899,-423.68324451354397
0.517990443936752,-579.4922490350124
202.8904440185352,-513.2686749401566
187.28253626150098,-406.9214799971954
324.48810078670516,191.79397378030063
-55.84018945952911,128.59296020488023
-41.944636524941956,-465.78176657348905
36.17335745459104,49.556697184417644
228.59527048999269,38.79332840341027
-164.66264180296236,-218.65771191486442
