x,y
210.83561307445507,35.607565518795205
308.82252049282533,-178.48718978424162
33.92984918505292,-95.84311476879488
142.94350780270923,-76.3114678982696
140.36470657645083,-160.60118551853108
308.96636593909363,53.692537590819704
225.11986047500983,-308.87887589201813
162.47499055001043,-305.7282473805128
209.66424414082059,-12.298581367269213
216.9810319755752,-64.27464129826753
248.79662193101598,48.61086022674719
-5.555009751245216,-107.39652459595072
185.4151039301296,-166.53021696541464
186.6222680309011,-16.394745754216913
147.65592080979928,-153.3162933223437
249.3038475452059,-26.892586626272077
133.30497349866081,-29.76352160903884
228.73509715048326,-75.93387050004509
59.97233864631368,-69.9899861606742
230.58370873993087,63.269732358981585
440.4994677186887,-148.1566432606177
175.43816424435536,-181.02187270866708
280.6704012502448,-56.78067555484246
294.8141493785897,189.10286033064224
357.7963235451186,137.53501576067998
338.9648577665759,227.70116154304654
204.7279950019145,-301.1382641427003
437.53192236024313,251.81243160094547
411.53498279004873,250.96810435663397
159.85686839418375,-105.67240005057333
272.124307747813,198.87364643150343
41.12482218701569,-67.0158009751017
260.0205876377531,-239.67421929005073
248.26039668720767,-17.31518869598582
385.0148750492713,226.78996584323576
228.50437298809993,9.614883049021335
211.27582862793162,17.78509752741311
352.6419161345328,224.40879008242305
-170.18315302433274,-22.118043708497677
-87.60651827117066,136.86489585184557
196.09019768168284,-289.1633129110679
215.66952334571118,-144.98808370840163
-222.96645375069733,-18.044873887273067
303.85387542745195,371.43907338038457
280.07209690761556,264.7877679903506
385.8048868986268,278.79690469474
339.50339603905854,258.8036496138656
179.63782263191155,80.29525179626276
153.18157969544592,3.275281568108507
171.93267280761916,-3.8491598667895275
249.14195480016602,330.96561714239476
12.012451467646304,-81.53322238519327
403.2146145168675,-209.12282919671216
-228.86939533077285,-38.10474667300796
214.03842271558028,-53.002608813646
501.01116327214953,-171.4431174203433
396.15408773434257,223.58999820776
249.11758734462765,-80.40450060128593
247.67059115588123,-280.17433346391846
125.86393518951124,92.9466813230348
394.3635109597996,238.151773871343
139.01673689239456,22.954997836121663
169.69809735645686,-333.62544940267736
-68.99460910700196,106.50078693386386
-57.06932932620533,182.32904603373487
-177.1766625126116,-38.49722975252562
-27.350463628206032,-110.88140407856629
17.444804595807057,-157.6593094558294
185.96675605577977,-351.83333771762125
110.95206019151344,-96.33869417083724
-90.88044447180185,147.72350756601844
8.780259793746364,-117.81738203875727
390.0278228810452,-231.55463961396194
111.4096829828314,2.500969840118921
-79.36503197518532,-181.68321185837348
-74.53566190593082,-131.12307103697106
70.69191727026562,-91.40707801975867
274.47092856994567,330.9921440554415
-38.18082699184268,-110.85562955642388
267.7670378500419,-338.74891719136275
-169.57654733147248,-54.04623297234182
38.38663569567659,-74.65529464653109
385.31662439282985,-234.4925646080017
160.42974668593018,26.868321344306107
274.54645007855277,-467.47757419903064
271.00398885393224,-175.38466460782064
-26.27392248628735,-125.99287407820036
89.69347580415456,225.09111118658547
193.99513866160262,-357.54255545104417
-60.16739440714459,136.98809059962633
220.02676434220263,-322.2870155910621
386.6339297610037,-158.56349607816483
130.9904116422729,-6.901163868281787
-12.874480114260404,-125.6155615166019
309.2252767390564,-406.62484719942614
273.7902478186247,390.17624184410585
439.7599936327989,-247.62248139058565
255.46045334111525,-315.1045135857453
-89.48426313589594,151.66955876902566
276.2437911831148,360.41005838284485
476.7305961080177,-178.13138479973685
6.32740107421396,-107.87447202708496
235.73816443773978,-377.7404127545277
281.2994685220761,324.215615499475
20.044221389243344,-66.73244354877144
-125.44860746765382,169.0891798591764
166.350538055295,-195.06784967054304
265.477562571384,309.7819275976841
387.1761090672007,-209.7095238276194
89.42192104570317,-125.33715561991312
363.3365011830542,300.50031736050965
265.53091560679024,386.0410379820857
-72.1584062528561,-100.69661925829546
-94.86678162166588,165.6751873150992
272.91995532331947,-455.6753712051605
294.18976448434637,-224.9510444856856
83.19242666578697,-58.9384682683567
183.07591127945412,146.60668115785245
261.2930831333259,-417.1234088900176
69.20616575549043,-174.21971706556408
300.48092086178264,-196.6451086267264
-156.8319902099202,-33.430113127908854
398.10523136555696,193.18787243591285
5.789697940586237,150.38182804942042
256.24730096102473,-408.79023027187094
290.87120854954946,-227.4562394377988
-28.290794558051843,-76.72361735742084
189.99199449963015,103.96023795890659
114.07390940247689,-161.3884405645986
335.2498995618133,247.2059636673828
273.9671809588241,-407.00203934055816
420.4502187206745,210.75832553342826
318.5760019401761,-24.76695735990616
169.60083753086204,121.64353019520073
199.68604226696388,-309.6310451646269
284.06212622085667,-468.3742373042085
309.0918541669901,228.87473152295527
288.512634168873,295.82751679780625
236.00788340642637,-250.73599111379764
372.30699834802664,236.0723090543544
-237.0520322768569,-76.31779845531328
199.40315716149985,140.07821352227248
243.89815982439163,-5.358319830567029
312.02404411753065,232.62824323658916
208.2108636007403,-399.481877518629
194.258079269379,-359.4486479273031
216.05992210595284,-443.7657869081153
386.20819566707246,260.28581053788156
431.56085456704545,-238.94070891924207
202.6552667362448,133.52016431027732
-11.40133416371255,119.10900419044471
176.65773798138667,-253.6011488041889
331.6091841067306,126.49062737077321
33.247349316712636,-70.06813010868882
185.56323894749275,130.47920040304132
-78.05748837645194,199.24558097155068
194.95064834297054,-351.09016739425243
184.7449230762392,-158.13690196001014
445.6680753021951,239.72397037659962
283.5158243617572,308.92043855273755
243.23612695665759,-37.3829677070475
-282.88560934136956,-8.161936361456677
170.48337597001364,-247.1982777845723
171.19123859359462,-298.18182257363577
381.18153480021374,242.45009170177624
42.55329833269154,-53.268839961030565
154.26228659161964,101.09516941096304
-16.251794287457827,-195.21461445125587
227.8869397151432,-373.8408398861833
281.9167859103923,374.75421100179364
381.9359566949158,-237.01014070818604
417.95018961290356,214.71388025107007
15.529628599629529,-47.29756566652743
86.64312402298616,-147.85794163917063
179.17337953004022,138.6608747456526
-185.73714411177025,-74.34724744653703
214.6403819579649,-499.12195648915514
415.32251468571184,298.3572487932182
24.698239418798902,-45.790649887823164
62.385749089365106,-64.97476321652616
-145.25212832305562,-60.60484900091093
68.5490369707184,-76.17650382395527
223.2052534857989,-240.64985235306835
339.8388096480546,153.66704819024662
192.3751483038697,-339.3654757638755
-44.64781621904838,-111.71604410911675
39.520772268162204,-69.50726541514962
176.24741811913583,-79.4484135257485
213.729535116521,-315.84575327489995
352.43634603393014,200.93878563204308
-32.91572351016197,-105.38507560020473
101.45954752324369,84.24492332717514
277.6552430338356,121.89960355061464
96.38502072682736,-438.04546020290985
280.95042202555305,387.94945472994675
174.286753120743,139.76350075604918
-57.75869894139425,-92.5321524489771
212.32526535038832,-358.7248052787774
-15.891234093156136,-103.68529533484546
207.65261188589503,-346.81934791885726
290.16047991121536,361.8059897365022
424.62041529448317,200.545803739956
183.2782383151127,153.94692951550368
159.899384187971,-362.2765764361203
161.80680953553764,-221.08190226371966
253.67214243471207,101.53637277130677
215.58516851206105,-334.29681456163826
449.58347184383973,223.06848643551828
144.30181113636073,-40.36371218748445
131.20478996600215,-120.75118444917386
244.57496068428,50.417960952029134
88.66680069807649,-95.27408383898118
244.95993373560668,-297.69852660782334
158.54450621340828,-69.49925672386364
376.34564320169466,231.2247168109689
-189.61314625252905,-57.749797138178614
143.53015603154543,42.953796202436315
125.00783440375618,-332.577551734836
381.3844990432056,290.4830004593023
509.85161441221396,-212.84965460437195
309.7295163558618,-25.325627707091133
231.50002571821463,-363.2591952664994
127.52946357320653,-161.01914588788478
-309.96788080444117,-57.56738987015299
53.54788258439309,-206.360712135641
133.91404941121618,-198.77717043494803
233.8820000248561,-393.06681061855636
98.5386260802803,-102.63983379325585
335.6119817010035,214.93260201452924
175.69960881444726,64.67557987329552
260.9332028694894,117.05728114458854
401.66616803485135,-148.35376044536875
141.6925298166815,-116.50325837098119
155.3052799871556,-303.98162145497173
-241.05565986118995,-46.01310042970375
65.17743865350522,-411.47102910399985
546.6926587122098,-164.83658889683124
89.90352862393385,-139.60498799692593
180.0512461081221,132.35183061158486
198.04240329182963,-411.55189510777313
269.02026090074656,140.00406133983907
81.06017425522572,-71.93113611910717
135.44757403535033,-280.44855566433813
99.48558560396539,-156.634708869191
356.71824920342334,262.41151034749146
185.73527548995852,127.10870552172639
244.06593213703553,-368.33554499898
-265.9835910141601,-52.93493203548475
473.47560953396277,-169.44371397944695
178.2907943470199,-331.55518834087115
177.21696373332895,143.70802034663836
234.54087071822676,-49.959408040551324
372.68572429633133,278.83845417966745
-276.75775196711055,-40.71117069964065
520.7967404775243,-169.39117176035953
85.09003218928824,-444.0248704222987
67.23574776671619,-13.660720190510286
186.46066324960015,76.22379288936082
393.914377915726,271.2913394778877
464.56610745108776,239.26792939288765
257.6255306642821,-498.7047252287388
261.43047944465195,-89.11144241681914
-271.31506736703733,-68.10532519809789
551.868093469931,-174.66536820478788
77.22311250694304,-21.883169199854116
155.08076723036226,-375.89072015851974
231.7047806896913,-335.5392879946201
164.786825200332,147.44425973357906
258.2846415169897,86.31270060369785
462.30254271871013,228.2523747791515
225.13675783787392,-516.9543965795701
-247.8066709191009,-80.77532781649775
281.233541962701,139.25765260328438
251.3100845126062,-384.73189564021084
181.3392231221231,130.34502461341526
211.60208506241997,-379.3478396678869
180.38961498256776,98.69373230092563
281.25423930185354,316.8952566702203
395.82705451884004,308.1260041974803
-282.42649405236693,-33.20035575446824
274.44919147055316,372.84038622276444
-13.927138869423645,-182.22999613431756
90.06505965783742,-161.1461848111048
283.8347220595723,-517.9039678982773
250.77710994225723,115.05658608387431
168.44834408788498,135.39280574331187
467.1642901770856,-214.05786938025233
402.9984344412514,273.685683335674
398.63163041958063,279.1714108431723
278.9270187257563,370.88351491490636
100.46075575425262,8.787441595094613
344.68394082909737,-16.803914708713503
343.01379624099627,-331.1851539907148
72.79494780066258,197.69736861056091
-268.66797334745263,-9.81377027384291
247.06146865853577,78.26146822762838
121.61975280975167,-314.915464943109
180.27214256774533,118.10938017591069
409.8856311222958,245.5969379719288
218.10902937048397,82.73726394070935
325.1750841625613,260.9260091500487
278.91931672342736,364.6951663620581
218.6308035270647,-338.26641016488827
80.3136302756089,-1.6297611238057184
532.9645216131173,-168.93079655073478
-281.1822254197067,-58.03422463966086
264.2511869939253,179.45184823095056
171.0516360072239,-338.46150850692055
402.39207042985015,293.80765495436833
276.8555452589128,319.19287770350866
259.86149396873856,-402.542503601926
281.26409254211336,80.64023979787305
108.47262148558994,-24.226578548402845
547.7424355117142,-169.1334392152922
-309.48690753542064,-48.08782785918239
166.64607134276162,60.69158924817346
257.4363608048846,161.88721574284733
407.2305996631275,315.90232151086246
-55.718908987019546,-135.2233232733032
556.1518546566829,-168.8097631807258
106.97177513700385,-262.69810147902496
144.35885345402912,82.69833568519586
204.99411069006652,-59.91315094737703
58.17979751587558,-160.46282019791397
-59.91354688002855,-99.88418364891555
284.88869574610385,195.5822748162596
376.5538401510401,261.61858278031525
199.7585506666383,22.879046854043068
556.4440831692662,-164.85424011424738
-29.46408065347918,-141.37998830981098
497.28998537581333,-148.80506203904005
-296.0103947673803,-65.93102049100024
178.51336720488084,171.4776124141216
389.3720712392277,308.2301342218689
185.48950317461544,-328.14004494417975
253.22073611512624,65.25972422274829
-272.6856008863724,-7.039227936974616
269.3574275329181,253.5259545620412
265.7522283977526,377.7638330475158
-80.67907432400376,-75.88893781004604
275.559385982451,181.13851962385357
-316.8760769004183,-51.196089731796434
173.31763231123963,144.25842360055913
-30.968069207010736,-115.56197847729615
330.7950924895009,-451.26051014424917
401.7906782560678,232.70192448529806
161.0190684014563,-339.1942665512308
-114.25951444554752,-214.10036416370372
397.7347020265229,303.7337594062442
505.4651970654096,-160.25677312196353
260.6627908014448,375.7994582935158
111.36041436601235,-83.54583227358863
-314.48075374068327,-55.36805868872875
121.5421159154699,49.19213820375824
206.0362180091949,-500.14487869824654
-111.96194245788847,-205.29062834297574
103.92626295393205,0.9395579290563613
273.7104799321772,346.5345802896634
198.1751554105296,-97.92852228007133
175.5851475054114,122.96035638231376
526.4416293869363,-160.40646849073318
109.96282886708383,229.51193284262544
127.88323987165963,28.073415988504095
-335.6111189445462,-43.66946192057775
326.2856536786908,-464.01282749379567
72.47042162571523,-243.95019558967476
440.8504191443476,201.38779833728586
416.4884346697041,320.15019826523616
205.29266373396746,-371.1528756855848
-235.98578822059434,-44.31883037184985
-24.851709053812016,-221.59210852126535
5.92494999783329,93.05242903236541
267.4982223374068,-410.77902369937823
57.29185476275666,-26.141989051184662
273.43619036912105,397.9739605251696
327.4726040954791,-447.85807399890325
419.98128347389144,66.89747485921187
423.3373908913884,288.95503389441575
-65.68098266743571,-0.9610390621344158
-298.2943841045463,-18.162387453370886
526.6933452114718,-171.0563027866386
-117.29995878871776,-201.88047180661954
101.78016922119076,-70.44094807289602
433.47855166883693,-261.8563983017965
405.58168168737905,236.7451616854164
190.25644339300584,-160.85736467793714
94.73066325060266,-88.85300801975974
336.0276614648161,-18.28681136068029
-342.4983609044021,-60.4523791102068
207.82086779683368,-511.40659173111857
213.69797984453007,-415.33130902641796
429.3801009524856,287.70708762429484
-153.63170431739823,-200.86194887105293
248.15776153671112,-177.04136379894658
399.002649124873,301.29326425288053
251.98578984676035,-67.7874807822133
221.9532986111692,-340.441899974592
77.15487476243919,3.5634533602652523
275.1757685520123,154.5107394817999
263.7651515364626,-451.3852951400372
241.80097391732832,-44.84460475712257
145.00920213376304,-2.803491552747739
-247.1015724867429,-58.50451235363359
435.6988324358326,256.53700555153335
345.02740322433635,248.2294607969458
236.75479754908997,-79.42136649997435
338.21636337070584,-169.9869015381754
339.52177557984425,-21.245554867346616
224.43419873998963,50.60342204425917
522.7520571147902,-198.8387255565619
297.73087592680207,-471.89453076275873
232.47697358766484,-179.61940077479943
179.92626600422085,-306.83908032624663
319.56023947631445,-438.1925554246319
115.51526056990504,-41.85669337168894
442.928219458001,261.3432940592705
288.3865966463463,-220.75846747830565
404.38613620404885,325.74563130839994
283.0711116533307,344.5967867480364
255.80601558260219,78.90308660388843
-30.717876746663194,-20.68360207617352
402.9811300373518,210.3994941106456
309.1681409402002,-507.6280618949212
175.5035515337222,94.81854427344945
527.6497924845564,-152.68853227673276
73.20643431367596,-111.10750902735738
220.58187163771223,-32.68081867649726
284.81927146950375,143.10948922652312
252.75159600110788,30.86421582035199
78.66228594575193,-16.076744575246842
-142.2340608513872,-171.64381385627468
109.54031700429665,-63.32829858935389
232.08538719289896,-134.56122292379004
233.55426022748875,-93.32589628911936
423.2004840213638,221.08375098347034
548.7784405113189,-338.3751320273478
9.607911992505024,69.12693317741154
158.8655448596807,-351.57956285657605
391.35869703459525,211.02675658844842
183.36920895675033,-380.7427493246047
284.6170973800264,80.58449926972568
85.50545345515962,3.3126551010236462
255.05285758722954,139.938469588087
540.4373458053816,-153.71932774790244
79.30040990086962,62.77970034919894
363.16103361186316,-484.68338936292963
159.25744049862118,-126.93768295787355
328.62407672716313,-23.80844709461532
-309.40131117755504,-19.3157473069547
360.9368222791145,234.64627645263457
203.10825157925242,-398.05137888948167
224.4569696250213,68.3573633687824
276.76164621972435,86.49326598038984
565.3411436711816,-161.14389307543698
258.7555019434201,124.90137684877028
-157.88337647349414,-222.09449532325462
189.35141718282676,-429.07989456847866
187.73430329725556,-45.71734439126309
-309.9931405532875,-14.87946528367556
322.248160710264,244.08115283761842
246.7915287860318,-122.8783641572982
78.3246901353478,-142.35995017367355
332.1926175415821,259.8380002192462
85.11823835772786,258.76047961097066
160.70465262338362,16.23335750714068
260.12290610593675,125.23602544410426
-73.15505887388225,189.41536528437362
238.59519465730162,-370.6166111992321
-69.91943105217445,-190.41935215966313
-287.2211595280635,-23.380517802966104
397.5210912671525,259.857233866169
67.41500208587601,7.94948283646883
235.4924914603692,-100.33833958458405
115.13616282969295,-325.05205685201594
250.28645759943268,-408.3861369563074
-86.65531892506016,199.09507034172768
98.47232924670797,233.67770516274018
-122.24095190346726,-205.88786437722916
119.85975574402977,16.88367657292526
224.81036456146063,-142.95339134603998
192.99219958676414,-393.08838245447856
104.49872056984405,-169.88090740423715
178.9203683957872,-360.5966069814153
-133.40644454362936,165.71069734745078
76.74986829190546,252.4795095412463
258.31075210324633,-76.6905124999814
141.97534018109656,27.098381768402785
364.0242644402971,-215.34311173769433
232.85574225338485,103.08987851567494
271.14927442601237,-446.25414367026355
352.87411440141983,-457.1795351357464
-117.46424060246106,-179.74037151093816
107.85775102560463,46.34014234131227
289.1329461205909,-413.26988694974426
25.586884038985698,-433.37615726071624
-111.65189338503762,170.48962131116124
359.26623732052093,92.68240365746516
79.083353321901,233.91844246122233
171.83762973510886,-248.50209585649682
291.9722701591902,-58.462776959312606
216.7875852275968,107.27718703709621
-97.45533035714107,213.22980131080263
414.23207722249697,-95.27996279912226
-159.20129018704938,-214.09610340912832
124.91277646159571,58.770070930915566
410.926836789409,215.47570926595677
-125.515951978452,-128.7547045487025
186.81764748258698,-196.62611481333383
-61.32639092407168,114.7067967303044
113.9394895428004,-167.5000353052413
87.49359952261007,237.45121257451984
336.1960397256043,270.30902932575185
31.696390605151315,-46.61384562348804
278.3869222025519,-35.72547673158879
378.90008154736273,296.7199771962389
-39.041934942444875,193.4302669305409
258.4321486623757,134.09552448565316
131.33956969323717,70.32557579575018
159.38840327397838,7.160113895089404
392.4836075377694,-480.14758325557034
173.88397214771948,-385.36168670460984
-122.51602717637188,-194.94522649175175
307.2125034464829,17.77920158699215
229.43793779892613,-243.51525022652606
91.43560729973265,243.7848526551083
-328.35589580874176,-60.27576497172409
3.962971381035841,-152.34172946100128
-88.18577184364604,204.7504423616638
329.3196523252733,274.12108950323346
514.5827276419404,-176.35675440721303
127.04438017568742,65.73405891596185
165.7273860082922,28.950270454947976
14.506657900896224,-370.43888332125834
309.3582189114832,-345.834098431063
187.53777856516803,-96.55252443404368
-94.3980784165972,-193.25680936127316
-75.03684344696516,13.706028962106625
279.9436272908166,-22.482248202006048
83.0273698055173,241.16060132846485
267.6241856168388,-68.39201640342272
478.55117898923186,219.49942826790559
104.55275460282942,31.27772361910093
-293.063406533152,-4.9938725245156705
116.8360736452838,-206.91362520709734
257.63090188325964,-385.91766823187953
-119.9821383740625,180.0899600730386
456.78797009492547,-240.89800148987527
204.49671791423285,-101.07160932650652
15.957823665495775,-26.788617747103814
71.06751903631103,266.36283501595574
330.3490303113313,-19.432853180586818
-88.65736421343536,227.22797099967804
348.37818419696004,264.4215098324267
456.97138164376594,219.90383707634777
194.39063363183348,29.284053427483894
113.52014688136809,-4.838145372307224
-294.9643344904795,-15.918627804389583
146.53020469363574,-316.6722412211437
-109.21549385249763,-226.95600597291346
-60.442283865595535,102.09198165123787
160.7172144348673,-410.75770296194094
446.38461374920143,-246.63065729719685
8.556348781169334,-31.70232336854788
34.19015262256242,-81.89054087963707
-105.0294108674403,208.91728596907996
369.62648604190116,284.52769921476937
268.5051081514055,96.48058865093019
201.0246097738235,-537.025068812842
235.8658954217161,-347.6116512380715
-89.66295281669161,-220.9910764814237
520.7280180615762,-158.87773274003592
204.39483682443895,-149.4984489387958
129.60056971159173,-362.51095105129485
256.3469991012799,23.06822661226184
461.14667610001595,-238.53854938518396
-83.73627879966557,228.50073882783383
-103.45208319001237,231.37148792700825
288.01420413250366,-357.7684912869615
11.237998986733162,-63.8046535638886
392.6546750017424,327.54168284139126
332.37535399529554,-179.90886640782284
121.99625091904211,-31.616567543367672
-283.1247936871162,-20.40567644348103
95.67178573831045,-504.3254735169912
14.074020638858855,-458.40720902675065
-138.79675208964687,182.62642521362523
212.94124312568195,44.90075890010113
558.6067751166077,-159.97172778574287
246.58126054547316,-132.61344473975876
160.10023378249954,-377.12493436129046
244.85549544734118,91.27783128813962
-96.2057232726525,244.45758679909054
26.000076162566707,-229.84105755296335
17.86921841078745,-85.90009767470775
154.7829995391161,53.44870792325729
-78.27541671249297,209.28572238877473
13.971722617762216,-33.685434586269245
-282.38563870527497,-12.875850284306408
35.674566162172056,-529.2915747341484
-352.46791921964353,-45.7481138495739
-131.63630415149908,-203.9679079521763
97.84428345033606,1.1772875107088079
-120.38506686274414,145.2184782752281
267.688493287065,-300.69345097482983
-4.941832101613704,-77.46606115515472
191.9011940184705,-503.83793969616187
565.9410378301197,-181.49427928697958
-300.3161040987864,-4.119943200162425
107.19260804511487,-354.1202570266532
129.23095649293654,-370.0071497429392
-249.9332736566973,-35.294415434512246
-81.59377576117087,-194.96792879100576
577.619877533118,-171.31322164321853
255.24203346983694,-83.90111798407786
-75.66047954253517,212.9147481158943
72.2308333030665,-553.410540221005
-126.25261295210886,181.74794215489788
269.2302276291943,64.65029389648761
111.31944141876608,-385.68196736718875
418.1220629658268,-223.50515363307804
287.94369798948196,-501.7660636011833
329.3896877444081,-22.175970382985113
271.321094248462,-83.25809831140388
258.685054303772,118.29155818089424
52.66927450715823,242.615153985266
148.53105910284035,-422.1285299974295
402.8162203045131,-389.28390808550824
301.81219897535556,168.1238963821065
204.4066336956457,-285.47150866604625
144.41717523578689,-369.890115447066
149.72079337217602,-392.45975767105125
-77.98973023220424,-36.99715807351441
344.7686691686279,-464.786751370623
196.37297937020773,-327.67215496614824
300.4506676869674,244.34682493083514
394.5157109449928,90.96016715362813
-123.38017662150205,139.80186319802957
323.02827107023876,190.25211924437951
-84.48300266937919,-27.442302388059776
539.5256198593123,-368.87899069650973
85.6137440388078,-100.95434231297543
259.72436828364835,-58.78472645968621
240.83569683716237,-223.78480332682432
333.9064117745198,151.74310048235898
139.66424618447854,-363.9402346861643
-101.39643659036867,240.40217410343854
-143.3156337823241,-165.43094057968713
-311.7503018600015,-4.878278530124769
420.37879238066296,281.39730033173316
291.548488575846,245.51577750791927
-33.87697915311936,51.65643839767175
233.5132136370664,-398.84452864275596
215.5184192252159,69.74198553867922
582.2363245026469,-182.5806246709425
58.067626311278346,-570.5132155134168
195.39769711982237,-414.5987922550356
339.3000933169394,-179.23545914429081
147.43664558836213,-470.07400695651006
239.8219499053104,-348.9639528570126
89.12917480809297,-307.47919637152273
-86.12414308119897,-215.30746361515233
370.1230965146678,-489.5738194366382
573.6006628850065,-167.98268456273829
20.644629055802913,-31.60862199450936
-36.629304908320215,138.71865731658042
424.68940572730634,268.84122726443087
296.72649837711805,248.66042179229512
-95.22536514102087,138.9108899032318
444.3173002618721,-200.4845112105594
377.57164533837306,-394.8158852341362
261.25204963693517,66.66072076582502
277.15856284145883,-93.53544648218349
63.80148109194338,285.93771604368783
228.64992398070572,75.20766036003671
81.4735279886051,-534.0945854235002
206.40242603902234,-412.57368371513564
588.7942257230433,-182.35554129441115
128.14400122556466,-393.214077010598
154.13317625743073,-312.3977730712621
253.66274078565692,-416.99474666192515
490.627243844988,234.31188920106402
303.4325825875401,-432.44371060511816
579.7729829802333,-165.8606320283143
54.13304746087496,-45.159414352816285
-142.01671698603496,172.78101827929856
451.14968439977184,-230.62340227174028
232.23621925453867,-66.11454613196771
380.5086652875454,221.50002882060713
262.5570586249733,78.74924435516164
188.3366661504855,-490.40739328027126
67.44758682943436,-553.2570368988706
227.29061962407658,-64.87475260582335
90.16126741162331,-122.29052583468192
253.66274078565692,-416.99474666192515
369.1425826955905,-499.9540046726425
312.0252981573206,-149.98301097657432
575.8300241201429,-162.26725939000394
286.98815845326897,-497.51410834937747
58.58038658309104,-461.29965619507584
-58.17985324594233,221.37294141963224
294.389049045135,25.514211902577884
245.0540177634607,-39.49914699598374
56.84410476618356,-554.9001610761896
65.25122211245451,258.03056738170767
224.15955032834597,-424.69771532070456
82.47087828657935,-122.17649440492258
171.08548934617724,-319.4881776717708
253.66274078565692,-416.99474666192515
-333.56533126891117,-13.938786696845462
-131.94015091802146,-213.05330047846746
387.1147096855511,-499.5370358657353
290.86876426207294,-365.71340477326197
-165.98010160012223,-229.30227279678223
70.67367919137584,-149.22673409032726
494.3288300055954,-288.4663520567529
189.01608899177063,132.19330151217505
260.7243926642816,25.266656772063662
-94.35639892085437,239.71353148230727
55.685073936977034,-584.6803182025292
77.38326058064233,267.6082675660306
90.10224900923825,266.8142644337311
201.03651411161167,-547.4168678081109
112.48991802156895,-472.5550076507082
592.7669097838441,-180.9053957167295
412.7116511334475,234.47362466897295
230.85382613007252,-428.9096042316503
-63.74155159028282,-208.56819866705786
120.89971847422436,-120.1706599679377
-42.345004115450806,-204.57405888780983
508.0876901360957,-307.55224403344846
43.38361342108571,-587.5128029462768
302.57463660536877,-500.4954471897904
191.56486744807478,-470.1063640986941
-69.08155011358102,-53.47546227547426
-327.4176158910606,-48.69749839011895
41.20009995091274,-580.8210329374406
-113.44832917339245,259.9027102024788
179.27063094915684,-470.2073226859953
95.03824850966478,251.34291910626067
379.0557776195799,216.49210008158846
150.74989673354662,-413.60857128441
72.52414255981435,248.20855933820226
215.34364846472695,14.381591512246326
368.55242420616884,-66.45892423542938
25.493934987874106,-72.69993797225503
-56.95224844086962,215.6892275563552
444.78801553569593,-233.4501544317876
-103.19688366451832,-219.2578553106429
284.784236932689,176.05819907132926
21.3409826421898,-619.8711196787826
591.6060324726907,-392.55903490395485
-23.87756516683376,-482.29538841640345
354.33416588233007,151.37165473682913
81.21326834908909,211.7237475334676
570.5192284992896,-177.5057256467765
212.18324145024525,-424.7624102063409
-65.61375958456843,186.906060553952
-21.27860821426657,-199.41309976019394
291.93815947385406,-79.3214524299133
392.6359632901213,294.5828171472125
131.89078396626797,-315.7626648801966
-374.2685929170907,-11.430841607476308
291.9768880932097,-467.82190073483645
43.185356148810385,-460.6987827013893
270.07079815038367,366.82110556345805
407.96360282449984,-102.47376055333154
310.7484250839843,-148.03786920408606
272.86975348961477,78.03683256049337
-100.9552858493489,-193.5166975093441
357.7114814264272,-381.72112756177125
404.4478652471208,301.98339992950423
23.358896200724175,-626.105964505427
-122.64083898940572,-106.59175942005186
285.2320974371994,-451.22172220155505
-23.17601708001997,-479.2608396716629
130.40879840951237,-403.3414217910606
340.1092849750589,-452.0995804935567
249.17582293734316,21.99732247169912
288.71181720465427,-291.218524558716
-360.24629018031055,-4.636090072957748
-304.0144084743872,-45.16782079306808
448.18877742347047,230.19338364810324
296.81834160993515,-492.20904931302323
427.4549175558679,280.09476876821526
85.88514711197388,247.0221437355363
-8.653658032433462,-486.608495938639
199.8737367383384,-461.99943872199907
204.50591595117513,-2.625084987350658
260.989270372687,-100.26531198067791
-75.89429109412943,-173.9897224399769
295.3565071536077,114.07625539663863
284.5234762672279,58.175505075161624
-152.1816747317129,177.40604319109835
182.39106151168875,48.47922785892409
467.89317840443186,-157.81034657442618
321.00969146701004,-411.944938757672
13.617576057420127,-630.7849656211445
318.7686968043705,-512.438478609119
261.3700611349809,70.04245242670724
-175.3802320213742,-225.27151245015324
-108.13228174855729,148.53321780793684
-361.4761633372305,-1.8318529788856417
189.81751787537752,-186.51637854783044
79.79599646200732,-228.97762103509388
298.99948615811263,-517.3312282086968
-21.527577301747062,-484.97886259342073
270.7073252238858,-37.549175575554955
89.99840946161325,8.659524605713756
2.614504123756217,-204.2567877868203
-186.560605704645,-226.11270387756593
-147.5713443446849,194.00583899117373
-89.38007517745326,-34.371255713221935
-373.36374536614,-2.330070033713185
106.49716196000155,-77.71729961275196
87.74475934958966,293.61611510588307
-19.424207727512186,-486.8997965266477
533.8419742566388,-177.01749342268752
96.98087850256962,74.283912525328
-90.12391256608954,-254.39609166586618
-118.7070830733988,-234.4059888215945
341.1664034609447,-459.4994669707799
-62.69331397023168,138.9404038818869
-338.90661303775664,-71.90289059131285
-356.10531518032735,-5.022109115333864
133.02388721363715,-226.67939609175568
326.722047305754,99.19724375663597
419.66596309845283,-231.69098330955103
344.14018228149854,210.8632496029032
274.8417012755277,-73.56172843405245
77.13273713906902,27.255121876058872
95.15444622981316,-168.49004114743627
180.05525294397452,-488.1564944007143
-302.3560104679065,1.0748553220132337
425.29868978344757,-222.90521836348347
585.5241122941609,-368.84895891578844
