x,y
140.13975069861445,-35.623985117536876
238.49521317807452,-189.8093691767883
129.3885868852551,-97.02225341691312
139.90941029738582,-85.2675418870272
98.46541453175406,-131.41750486416768
226.79096288306633,-7.482501364802131
150.37395765586425,-291.56326036627803
118.60607211339529,-268.1997142414783
139.02564709757408,-75.48543021579258
148.1409271107551,-69.49361686479884
168.16078522758752,-75.94321427511339
232.78455803001873,-11.696081559517486
119.96221703258503,-109.41111241162197
151.95804767375517,-188.68164001106078
117.25701538493682,-155.83852892247072
152.9339221596438,-12.601854462506358
242.14182674256517,174.5435095375952
149.58781367364634,-82.86259180764594
120.33905073449233,-63.63351949214936
121.976856136979,-96.33561823878723
163.74059348084438,-66.26124000851487
350.7482650772975,-224.2472544801269
134.92322025692118,-204.21940941044562
222.10065885785286,-78.34867133385136
199.44404954998868,118.18554843914676
265.8256496833368,166.29547378025097
251.66030094265656,188.51834285219417
173.31464014133533,-262.726031228646
277.72228090319453,229.78315886282107
272.8026833925955,208.64967972440576
137.27063552703825,-97.12256083003847
200.74916953483594,167.69065909608622
101.85060256797377,-89.25422073900289
186.4302960371796,-273.2670124643582
199.65927687541398,-69.38268217930799
242.5794802075954,185.73392925874808
223.31121280486065,-22.45797243674542
184.1719922684349,-14.900161276044749
254.33356743812388,184.1397321414366
-61.97524528222169,-46.67090354387057
-53.757347142060425,-12.493653996367591
142.61088309945433,-246.60904316506986
133.03917991662615,-301.69603714520076
189.74295113295537,-100.42974185432115
-146.55016650713767,-37.022512251556805
203.4260571538749,257.0565399583923
195.89691304004577,214.5653554407015
266.77587055662684,221.04484819677722
168.62540999131397,0.6688891990942826
234.90717120453382,210.50073872370518
131.6279087967064,63.85433880794117
137.96513274681246,-54.174520404800376
117.86330232966164,-28.85190457039227
167.9946205702143,260.5933614852771
104.68708455787225,-85.42772708119594
272.8622848820429,-232.77252904188356
-94.69793672013368,-62.80786187092238
185.59838399951013,-80.30828269959018
399.22748327407794,-259.350199004916
300.1449829671311,246.02105488532806
164.25359373618068,-61.576445672403196
164.2305922635256,-305.72025944055906
65.22776100515658,51.19199115562564
279.01807970703027,220.99145420329504
107.6122882700275,-0.8131876179403811
106.50447628310843,-324.1015266848265
-17.209538433121306,-32.47744764389837
-17.624664573568534,-52.52215031385105
-45.362887052799785,-90.32774974381205
105.47171892242265,-108.38148654088941
-15.768231111121029,-157.28775516725824
139.51338591909953,-354.84780723189164
164.97264760011493,-96.02841733380662
158.4117871278531,-182.63431976585235
-48.56302945079836,16.210528388864223
52.0640831860032,-107.95228690201284
305.00444223378247,-251.99268456213954
59.42859193393619,23.522344808434095
-77.79765032939015,-182.50994451979471
156.65055004067224,176.01640163900657
-15.841664714505058,-79.16508180724738
110.62207453003221,-125.69113977753248
158.51715649939575,-320.82156558966796
178.917382158342,269.102893480417
103.4853459415591,-116.03622620842492
143.30392788794956,-422.87049132986687
-133.65877764022497,-61.7034736847411
85.88935687595912,-109.90227929260759
303.79907372138257,-242.18780013127443
113.93203800340099,21.258041664180755
126.166768308964,-488.13965642043
214.35228250326293,-204.54300169635655
94.69848598411482,-101.1713350709669
119.43912897334664,-120.55203863026688
79.80879916780361,9.380876743935355
59.06927530768533,183.78809253118172
120.66337138878806,-372.73260079906163
-61.44761965404835,6.837916616697796
129.59596766895945,-308.50019088913564
215.9829068397534,13.348993131581274
72.08222202164497,17.858848887352725
135.21623340119442,-113.5956307985011
176.00507959989463,-351.1541499755184
-72.95802518052349,-4.547019301709753
182.67230762800838,286.82623944061135
333.45133020369474,-259.70223423677817
170.7772370418783,-347.7366250748369
-60.591897803147674,-18.836217179668033
182.44638170858923,258.39608871405983
392.768001699622,-271.4805116661293
87.836085493692,-81.02110845376421
113.27499512978139,-516.7798037684109
214.27484803211132,245.6676890426789
115.16053556913225,-90.3541149392459
-82.35556596567692,12.800142340749119
174.41997745289757,-312.8379698177587
157.50528765536745,-287.28490268689103
168.34962014605205,251.7461614093689
300.49157913704664,-230.79787687475599
105.94681004799605,-232.0341530544571
264.2322750795532,215.88912675202687
343.9418116510188,-239.80008536183607
163.82974234207907,294.3549395220231
109.95055591024524,-104.26090148258
-67.4723275527646,-9.448615821643296
125.1398390217159,-491.7777752995083
182.23387969450886,-309.5066879999718
418.17383632603,-267.4056042305647
145.4196868533534,-109.26993117726474
140.75743293228564,159.06225411799494
107.05227013757006,-544.9126512205506
33.563269408258066,-210.15767678063457
203.90197415107625,-247.69589181840752
-91.57540981726491,-33.13938769718436
297.2610465373366,-221.31685669646947
220.94343440471846,-14.665592495904342
263.87673215269484,200.99706264187557
-15.454904052578028,-10.599764178255603
108.54819618268527,-573.7996137507075
185.0199530766182,-299.1011712772119
69.7021529362814,-84.80261797092733
138.36030295263282,124.2330736296563
119.05302557191544,-488.4742152408315
98.99056719655812,-192.76295028940447
223.74011144583304,192.82814597927205
169.39331182072505,-409.7455770630418
317.13991187493974,246.55061631922948
258.96627633124086,-71.49874186363596
135.1899680327454,128.64826015691867
139.05055131461592,-316.2584151397555
128.97271393353694,-508.1366973961221
198.73275395757506,-94.32631315948737
248.24587364629068,235.43995591277658
191.8804388826403,229.30529100888924
-69.69333858845603,-13.468103213449458
154.45199969308192,-284.42495397561447
280.6413230542144,217.40973081362228
-54.26273909640866,-25.768130172331595
-226.09415235322246,-77.18222901028658
146.1874564944521,149.31773738362466
198.33189091889201,-49.517711353349014
245.9427660636401,231.8635801837597
154.2537297545404,-337.71743985891493
110.22880045861103,-419.0245359151065
138.2569915768263,-453.15130204756105
271.2474943751023,238.114668258238
338.09655568702914,-271.95073752720987
153.56987813414534,155.9527535322887
13.830089281311153,-56.37556770537858
136.92073234110194,-296.08030342805085
92.53039570518094,-294.7098372584452
244.56560992631572,114.94578516425175
94.56222521811773,-116.08840128263334
134.61340096467876,140.72915519316783
-73.50392029087317,-47.596464829103006
108.01830711772578,-371.0419181522794
156.5165672008718,-193.82051114575881
330.4766830681232,263.8156275810177
201.35127205422424,249.28377771650256
104.73072727742895,-98.77970376512808
220.41071917296267,-71.98180878843287
-198.85461026275757,-25.706706982341487
124.61511459568614,-258.8214460135623
98.56009996353615,-316.05557489294335
267.6652130907019,209.7306831583619
90.99934334178052,-108.62661774636439
112.86537854618959,122.05229319755999
-56.418472358428204,-204.4739890874944
114.72413960525559,-376.2543832739484
192.40941928683364,278.3432473568533
290.62670508614184,-263.3728307271481
305.3255591029885,227.0453428629701
100.16990754713478,-69.36023509722769
271.9419878434729,-65.38492513714264
59.93073238120371,-182.03512240115688
128.76633307712393,142.80837881376814
-129.69599890668565,-88.96193691819707
125.09167820824706,-500.8232977695328
288.5321183420363,284.1613230883808
106.67715694237307,-66.07625027064974
112.30790304216613,-80.81527423494401
-79.08968644337787,-75.73753533382133
38.92130435065466,-76.26252885617583
150.4857599681193,-279.8168356714614
260.94141730485507,145.68365874880072
133.21313011416424,-350.17744509894817
110.4653489176282,-119.02686309986814
112.5115164248628,-98.31262574767977
163.33686522923554,-122.28792705893545
130.2212230373822,-357.64341244670345
280.9644352943499,177.3179667781204
102.27532298778205,-122.91307294916092
52.633865699746636,-129.93531117694695
277.8160696529793,93.68493918290247
74.69361195957664,-401.5483111475718
178.96725169508707,301.7116010869312
132.47405444506862,160.8610823861689
84.9038582325437,-103.42445581495208
264.4849253294716,70.91443121485811
126.55864913695875,-363.9593744045551
124.2958679713402,-116.96845254308671
131.3618767452801,-370.23791781366754
189.0703399333016,283.161044589174
-183.4085792542902,-64.97583586337338
326.6587278892509,223.58784666751893
134.6347520816675,155.54049115476653
141.7938615955463,-347.5465051613056
123.04539039538197,-267.1255324162175
268.68921037747094,72.37853672610683
176.17888161970205,-260.7231003245822
334.0139056181735,236.04470900303434
80.17197840825214,-19.691407112362796
108.98246031910168,-162.90255597433386
225.85978712701902,-28.562558007832195
126.37346713627971,-134.5798039991674
204.22903821838267,-298.56234580896006
114.46054638515777,-136.3294632783991
284.49935780876325,229.5209525357498
-155.90783390629642,-81.05459224060289
66.45983614008696,63.7850039060581
113.1005651315889,-324.5178290980271
263.90511515287545,256.11129673309404
276.8217073248932,72.63318991182565
441.6615547665813,-279.1568659669532
267.81460541484444,-69.47131943695634
126.57822580999951,-351.60618077516017
108.29033051280402,-202.45918389450256
-294.08642579026076,-49.48152163484128
53.54788258439309,-206.360712135641
104.45262697185356,-218.40611524409547
105.751287382483,-412.6399946219422
144.093968567182,-138.1275867987342
230.68453790840937,165.89743610554729
135.15281528868152,35.09143562802677
215.06907266297543,44.5560626193954
361.7690995584601,-242.34984294371267
97.47947075534522,-169.11019829355652
96.15668504584234,-323.1968321880191
10.618376764727136,-410.50534484639394
453.0712549530444,-288.6084556094946
76.08981107110381,-183.46978512121254
150.84367372991142,148.07231034672324
153.7027192326437,-405.83597167602096
324.2919446962489,99.15819859974467
48.13828315736277,-53.5283829687122
100.2945922199098,-290.0773773699557
77.40669392650908,-205.40761912385588
250.0456985746153,226.79144715859024
143.28472399519856,125.48876958777073
112.82139648926238,-351.9587701676899
-231.85576042013295,-52.420098629711276
408.19550167645815,-267.4615994791744
123.7644078093572,-332.5462187539751
132.69404975487527,134.57455130833847
199.81792459409408,-79.42020503004963
251.72059616585085,259.92169065564605
-247.82075391839663,-41.04799025300063
64.46839934493994,-366.6564028983819
25.18396984350743,29.73113130773284
135.96705994411144,105.89915006730251
276.6436632413899,259.05401248914706
341.60779792286183,233.90245465366874
137.98028534739146,-521.1146212155702
211.68216928690467,-105.87891424796985
-282.3175520920227,-57.16195979738383
460.35804654268844,-284.2731124487591
34.69735340561591,20.82229235359213
141.90748029172252,-371.6244890728696
134.6994026134772,172.6193593257034
203.30187975703197,5.182072828211425
346.0209352588684,244.07626619356316
129.75072784993375,-527.0360099092945
-237.29658465245834,-59.01265578465641
317.6302853814651,95.59471558917106
143.17578344184994,110.39327697561768
140.43623651908462,-390.08898472284295
127.62039193686489,128.08197262373838
174.42380506383742,253.01436584676387
271.16912509282076,265.7231655733088
-227.67947899823193,-39.628214878934635
134.44984865259298,-155.22367737439018
60.49464141227163,-203.26591274848906
135.45991313362887,-538.9757811947028
267.68007072900417,86.81460427699973
129.3006484594199,170.84853506918802
380.74484151876305,-264.5715080447368
286.7159226293362,261.3885862477343
283.31559692374253,247.7801400437961
27.286061582285537,53.41940098952352
289.3371716769125,-64.77858943832969
18.940915129306415,135.25588955318497
-186.80643749466998,-31.350597143160932
275.75165647133366,67.65350992214547
106.00566106458265,-299.417259318532
309.9872653709654,256.6557597825594
171.12238977328502,72.71383218542535
236.50456565787468,223.3117800320897
154.02538569363844,-325.22994018037497
15.02007939908802,14.57579221085154
-240.736889785446,-53.75588660047583
301.8829552333663,124.41401172509738
139.96157282828514,-332.3928247278485
298.54148078211335,233.17876532382206
276.85618355082323,250.8678211844743
216.21394250956,233.2359220370343
242.52867952704727,18.788372868511797
44.89702565766071,-16.039273615210035
458.60335572257213,-286.8957609421256
-264.2198571798161,-41.50976243877693
116.3407544535212,65.54968191738483
316.0884520592183,111.10777349966733
273.18896884670494,290.1646968595969
-80.97074649201714,-158.91601016323443
460.62871621172116,-277.95680311644617
103.22930176190461,-227.52098026036836
95.73501180584563,117.55714490474867
176.93566710743963,-90.52657215594238
158.34295145307624,-159.80302100837628
98.80332217540803,-111.56673420167134
323.719732097783,132.23743041136348
271.3774387014409,229.57392240389524
182.70762764392452,-38.86423548072469
463.38204589260005,-275.74428855764415
-57.616866684505744,-153.65170635010776
419.3996081093586,-246.3948498968688
-312.4116921228578,-52.334157874962386
122.45619288504797,170.9828187497171
275.11466741326075,278.3038091337475
111.34043347342107,-363.26130406818567
229.72858645403096,0.2370306541264689
-196.32945716405447,-28.962011972301386
181.2725480605551,206.89807470052804
177.03280060436077,294.2817019812593
54.0640959231308,-101.84030962948648
325.4453793661298,140.7219677254072
-275.2790622865089,-43.206672252919645
130.96026393554484,-109.03690277577196
202.92409037722692,-478.4679996710004
299.18329288434893,219.44006731190134
109.45541810831804,-327.47042380714106
-124.53067979382179,-210.11358598901688
266.1386272665029,261.3442915789679
422.76382699269243,-261.433347406602
171.6111611917212,295.0333678590782
97.227832781291,-95.56744675387044
-283.8362096962261,-40.52426395834777
94.71433278462018,79.1098163256219
118.85253318596486,-504.8382760946774
-130.6595114920176,-215.8943190009894
80.89541769496617,-1.3935950587311807
181.83799994540462,277.57613625185866
127.01022516952094,-75.04343153110031
132.612231043399,126.23225241911543
432.8019127321663,-269.9391689750961
24.405061916109734,179.34275171803364
85.75247416034426,91.75372230319779
-300.7461947852461,-37.53460593832302
197.65707338103792,-480.2748848639677
110.70490292892721,-273.91411205837295
339.11656382647277,212.38255607367074
280.022065168991,289.81663036309885
105.82556243682298,-397.1962350781396
-189.07684516921603,-59.62732740571459
-48.42987557477699,-215.88489149371046
69.48749137170958,-53.52774828410365
59.48211730322371,-44.22266478028898
159.07783434071675,264.4089984314041
194.42458152526905,-472.0299210179703
318.5283605645411,76.58060940239365
269.69703910360704,274.39396056723206
-23.822349814685634,-79.94365175660452
-231.14803273249106,-23.344068173314522
-134.93457279895176,-213.8460286834039
73.68900117492241,-69.59382062029952
126.89845784224977,-34.724120864163986
308.49649157830027,235.74860033057524
181.96130079835635,-280.35028466696116
91.50067329157729,-142.92984394572994
299.14231611112194,-63.71107934122034
-326.24669740697453,-44.52531878633597
150.72963564738075,-403.94627340056115
270.1965929780061,279.5903409394588
-167.11716744740417,-209.1473993768921
187.22480104829276,-206.8892372756401
270.4656379928914,252.88603729274547
202.90998858072007,-105.42685353855452
117.03403755841045,-337.2495598123986
15.231233450889796,40.86706457313304
288.5223992284013,104.80882192713776
166.82560413295278,-441.7326041369376
185.7813063625982,-58.794352207330235
83.25862216291111,28.560064779332134
-267.22161445112926,-46.43107748609588
322.06804781159144,260.0435801931274
202.98481932590718,-91.99795873636293
251.07523942634057,-192.70668750164145
294.54064913282764,-76.14432813152717
202.7673190430437,-14.106100441028246
437.73352790847406,-286.69397873788034
94.43455187007395,-505.7663635586317
102.49450999913778,-332.98324117480024
206.65086148915844,-462.90468774518905
120.45211766068351,-24.435252929295455
314.66525723795365,234.3111791804367
211.33398775888264,-281.9481247529912
176.16261528110869,282.7685148663715
243.3791216172069,30.69978644585559
32.78475978018452,-95.63249786366092
312.5087021736455,195.4716874713045
104.221974736352,-559.3031315261807
435.8351021945876,-263.5661300620006
48.70689776472089,-120.76016798218909
219.95562815973977,-276.9898778253319
168.67020067161772,-16.900653940526485
304.4072845278913,118.69574683655468
223.81381109730233,7.251418850936003
2.9898091833572638,56.094512462172105
-145.6851446921998,-173.8260765796826
60.261953597601895,-78.89187646018554
122.80110628822854,-361.57316693839437
190.593631522281,-88.1603309660474
324.69210911913416,229.12229598925188
391.3098849515407,-370.7670504420108
63.23190190051597,-81.95429309330092
150.64236474400386,-345.79334010635415
272.042799325089,197.0201434523903
129.1509404297828,-379.0336093258006
258.76753112899155,4.068284827766366
3.1766971917376647,73.66300754854765
307.36259728761587,113.56063365335716
438.66449837545406,-258.43510825918764
298.81940784868897,97.3404496267912
89.72528351829452,-34.38998898116475
228.7689441312554,-500.0182341854003
277.7543745370413,-70.49194163885501
291.76223717219176,207.14581252546523
157.7667014869524,-390.3601192605224
194.11008866901207,-19.000671052933626
258.0256335192217,13.614788787409212
74.19317885914055,-380.0215176585025
135.8463344638691,155.78931565325735
466.3597274896138,-299.0499716365376
339.5248720454991,99.62533684396696
-175.01111652029093,-229.5338709100226
137.14370091804372,169.66163186226026
159.07858424158835,-411.4361640466975
106.89878891910521,-75.82727059540004
-222.1934966529478,-25.353437336411293
216.83885514608173,187.75386330849784
206.1855932202947,-132.3014798523047
77.73076463290103,-381.94838754641745
244.55287234743443,241.457979224806
-2.129142217147698,196.01012273770894
305.05286565113,97.13531365459002
333.6900076886108,100.05927514791023
-42.38099705459879,-53.640172955540294
128.6571472496343,-391.24025302098823
442.90099067247365,-261.1028504876734
-97.7627553824553,-198.20389122703793
-226.41054444099683,-35.0692044895042
288.21222493302133,213.94160592134995
-6.887549498552708,79.58892343800507
213.38361878771573,-135.90980863842415
70.60520285501548,-431.1375557860109
161.0661750282614,-427.0276149995044
52.562156170525,-202.81405534282484
-51.09192127693683,-34.87798526826104
10.132934367681116,178.76332905497705
299.5848204251409,102.47949105036963
308.8575823505872,105.13541653920072
295.62219425705104,89.47197909700999
325.7532219602799,116.94416052822618
100.25942140413207,-589.147206947074
450.6022445388483,-272.1523555611915
-140.60386749522652,-213.20906513898643
85.14107431207029,81.6299992224253
-186.22149080070713,-49.23955409934411
0.008366470910646795,75.78709813731781
194.57898728625045,-210.74066605437184
134.5308120589707,-372.8745530676118
68.65532924304591,-209.05282109331088
146.8729928629291,-347.0817712870604
-97.85216886794132,27.22911508386422
-3.428063970548547,203.39733979156344
194.00182746852352,-147.38731474217155
50.13897861815384,75.79369527623543
354.7704858193363,118.43344729941879
272.69079623917844,-241.1482890697336
295.5505479302298,71.19796724689245
308.1762732309147,103.53697519565256
98.86984379700107,-592.9707871287118
207.51357508740315,-481.77660322869315
-133.70675029873937,-185.23863485540852
100.51931206860728,103.92247562265217
-190.17140615568,-52.08165416094624
-6.806171902575679,84.87557187505769
177.50934316455934,-444.6335536995238
-27.431582274332744,-425.5151925627247
-75.36505100477595,-7.568298657018124
244.48657524347797,128.77269523598858
-4.013265458569698,190.5920928934438
117.8246071045693,-259.8472529697583
236.4266719408471,-113.8505829170692
176.7216881580938,137.86692000777126
-68.21056105816218,-49.50371490846163
354.2312286539572,100.57048163815107
-293.9632427950221,-44.37333712050587
332.032619424753,-167.45188044784962
-171.1970834150813,-217.4804513347878
85.01754843864892,107.47483697189327
335.2438547242662,226.62324615601474
-93.83694130675772,-146.62641822984853
159.66500176316848,-294.62160883771304
-31.098623425974086,-13.119600779781317
115.6072009437445,-197.1221272903858
220.46075848628246,206.6419418892092
96.22494955692707,-65.17086607618674
235.40092753224332,-72.93658393693283
259.4851943699547,223.51569116533875
-51.696617141311606,-83.5001337628777
361.99564057318474,101.16343336424873
289.97855773959907,85.82337802539212
445.80086490744344,-258.184058283066
453.6647668716506,-281.41415665427934
85.46262369061711,115.2773910313832
81.09661312931847,39.2030305338752
248.68472350544155,-491.7464302736587
93.80558646250908,-390.6400648965632
-147.45968101980205,-203.78964014160638
-49.69582887261137,1.4941047064034358
238.86662922183405,-5.390078254847042
100.03665239631573,-411.4773136385622
3.8161667990392405,191.09019729094138
-331.03937175600623,-41.20495484270711
107.89167480300637,-201.66041329021652
155.57258731593868,-119.4719339396185
-74.17298793332982,-64.63505852934675
322.22821640687874,125.41515145143896
300.68511141592353,93.30161557116794
354.54159193318685,109.47561191085931
215.16925688636604,202.71055733901537
239.30333067899497,190.6117253617601
429.237505895021,-273.80828252873954
346.39209486036805,103.51381170780306
213.21474807319277,63.52485248087019
87.6322975301803,97.83727659246763
-169.9976354284044,-34.77462802625446
79.91424937486241,68.88009412948693
-27.637548226373564,-371.01345129268066
210.93366747097969,-385.9861217060402
177.11786530724638,-110.30324707373035
-117.44380891191275,-201.32209431872292
-41.70000528844353,-62.10008321805689
140.54019150955654,157.3263765514463
216.16039571160542,-58.44250165449306
10.656407284970967,193.90577019994984
100.27509670753584,-166.33450987015794
222.2282738500508,-117.58888505175165
-69.59124058022017,-69.5823194582915
209.4970088266207,201.30939592499072
360.072832023079,234.89862550030952
430.3250069799049,-264.0995154970431
309.06214595990673,57.9811172490272
315.29049393916733,106.06369618456026
216.76566828008066,51.17329221117338
308.50642505634477,75.95227715877517
80.00676434536868,132.7597170094044
-205.64909207415542,-24.839328590152668
23.41646292330267,49.956096896610525
57.7812847496762,-234.78608976694628
122.46887441132813,-341.1027130782351
148.07217528450084,-430.90733447566964
-92.71038475707536,6.90438018777259
71.31791683958208,-173.8952177108392
132.31944619965014,180.11696125208297
351.8364156687111,-276.7562864941054
172.71811948092238,-132.359575290464
95.38757211166144,-37.95156195516591
-13.948423079694972,207.69274808499614
294.22306707976884,-59.65988018949944
93.55770527910897,-599.5825785384537
4.252552222938923,-127.00818466121996
-84.36147236495859,-73.34509910659473
366.8608901585803,108.80780856182265
240.93681697597947,209.16724681413595
357.072874595347,275.0358179832324
471.8546190235268,-296.0098688533932
372.7046356161016,116.15346707688474
260.9468785574019,63.63843573613344
80.90014638838616,76.46225219901177
-202.84642875461668,-31.636911628142
285.87798798805545,100.0388896616485
74.38250103662773,-346.557638832513
-125.23606646178486,-230.44506232433824
-40.451746461831334,-11.99660048866482
104.28223553669235,-405.6436913189456
333.82880472055956,-278.30801884183296
103.75567411795261,-31.840426507855344
95.69021962698281,-604.5598378537962
46.62583797740357,-113.72140485402358
295.797326778633,100.7082534388551
-81.89961734764248,-61.64386593132308
262.21744705371924,247.54758382901386
249.4558908708672,29.33463216047284
75.07491369637839,136.51687597406791
128.13000600427557,-514.0658716687599
230.9637524685809,64.47756514235459
-253.24158899865122,-24.792036511397107
7.656065650197634,155.52305785840846
11.40709644557125,-430.29001746578473
114.03380093065822,-428.25531392902457
-83.68373469956587,19.27350688988455
-311.40166598054003,-40.5183640034438
-108.82462192993442,-220.43965571686275
402.21954625029207,-242.85277813891858
177.4456496479846,-239.1706072182015
101.36449844041269,-605.8504800348084
160.3029280084511,-354.6506325222034
285.0259087643625,14.584573231623612
343.43392352604474,-281.6620159855368
-78.08349363932514,-68.72116645207875
-90.24200223913348,-62.66313573915665
330.6264404601231,252.70374758178104
185.5081380652994,-372.1046619076567
64.26060217833343,-116.59211553963794
251.39949925530217,226.43253501742527
266.45430530365365,-219.44635083646924
81.90650735682534,128.12847489241923
188.36123348974007,23.16003428576578
309.0207784511583,102.39969080160044
-219.6988923841084,-40.2116918426012
45.79899397652009,-447.8583619268313
-46.24175329958879,-452.891820836705
-97.44012736038198,28.656742351475703
-316.03606499803925,-29.81019592787349
-140.7168154974069,-200.76811416088873
106.51210536088809,23.591029749251465
464.8205578533855,-270.5429137964785
191.10986182261988,-200.4495784516005
165.1486632428487,-385.1649091193142
265.9639728436281,158.34818318399013
332.2656126512729,75.65426016481783
-86.77222948289983,-58.86073200816689
133.9036704181519,-196.09232165597717
68.54808168534318,-125.88423550711214
304.32050429259965,251.6553313191689
378.6948152168844,121.50011326307758
-9.512608269915841,203.47277782645835
64.99335254815918,90.29573101425123
-90.0846931294306,-82.08304230536041
107.51053994910062,-37.888019844884894
-217.44956718205992,-32.20257716154351
260.7010945707385,262.52507945368876
-12.291400980092257,-462.76298561371885
90.05205703382342,-199.795247253713
131.94811304454092,-402.1910959787568
-311.3335444434604,-25.32313999069526
-139.96210895298086,-195.7256226310856
391.87400854737956,-216.7289034495951
217.05102620316316,-89.75116060817274
-4.463848179928854,89.66826753977588
333.40681386992617,110.75998352804294
48.40611015588317,111.90936854310553
-57.755613099418305,24.626745934265422
273.1463941970202,54.07020238337327
182.65272598992505,-366.4459742806797
59.69963943302689,-113.313645240908
362.9951254502054,117.4138727659419
66.71085944611978,76.64523894969979
127.34853036101164,-497.28413650099554
479.1483244627929,-295.3611930262464
162.9909967945652,153.0303772627805
-220.00405103224264,-15.668339125110915
54.207733977491216,-359.03235165350117
83.03465050695289,-356.4749911587277
-91.68744935094044,-74.94816354273604
-241.4031740008927,-58.783335425978045
-107.34601232173871,-204.19784132993735
215.99690241251506,-492.682699389988
476.52453547266816,-286.0917623549471
209.02603587042933,-93.84006353156018
-76.91535991228284,-78.25749975775507
20.91172713262739,-481.7899874720005
-95.59514722438725,16.418744965033365
277.14817703361314,21.86805194075699
103.45171217657017,-364.53481411131185
320.8364478560974,-262.7287312501183
109.1371724254981,-515.0216270532483
291.7075171527423,-69.41288632626973
214.90384169875074,-125.87011815288963
348.7655982617393,101.67820302549516
-7.313576696681673,208.64234596381434
64.35416497225603,77.24663591922285
76.88881491867609,-450.48175784362604
313.6583690478532,-302.3030844494471
304.1770233715835,165.3376889181052
81.73230763977983,-285.78288796973163
3.5542369966234357,202.0068600165963
-209.85876272209413,-14.630925451971683
164.1340101596889,-376.8520457548094
98.7715174347715,-350.3417473323512
3.6535730487425044,-101.81691651430552
55.8829933350523,10.697537709753666
-336.45624537470593,-31.24649302329418
212.07386738382706,-504.51686546143384
92.29644756455177,-421.3661918594945
235.10541501881863,250.6833191819592
285.9874141350079,153.23229066144756
-81.23076744930273,-8.12838226015791
255.84982363430785,126.80426849525495
-26.97675470258531,-96.62977519460684
378.2673455650902,-391.23697576532237
123.49986586307526,133.8942081065741
137.97967594691752,-127.89967597376707
221.44487002378565,-93.15344822223099
182.30689892637656,-227.73562749929937
11.307460455596544,71.29820445727421
135.7210550678949,-550.381813737948
88.18861724934501,41.50367326162051
267.5448372186194,108.82968212390175
165.67378298802944,-361.7893621607961
168.6222663377839,-376.11619419930065
-73.28693286298665,-40.50384923281422
-321.0420970308346,-39.40275697888736
-132.28526177899892,-198.4686538683376
-238.5300752970678,-19.647678505315906
412.0775969157898,-249.23993293870797
266.3750923240672,93.82929673017185
173.69610554914698,57.927589307413214
304.39330326153106,286.45421434734686
370.5419791888209,123.7411475705726
234.69681601763108,255.2704233700471
-28.967303322808302,-38.89253534271688
121.53787207353608,-112.53113636553728
137.4612377686817,-407.4665746399114
-4.709204595366433,182.8439767158319
189.37674038440204,-22.378303850088862
492.6296724541733,-300.95196244775224
168.06085397449442,287.6709965394162
7.696155937110896,-494.8004682676226
152.33633296626297,-414.85038181977325
284.73071511291005,-223.7112188500997
-12.106019610313584,198.1533062392875
93.52461782571552,-478.56593672491834
188.13038042540848,-222.73120449962596
110.318652979765,-343.37866964056116
-20.293291750583236,-411.3938098195808
142.35894590876427,-273.8953814269276
-307.7109413354167,-56.21112463697531
-110.96560662033221,-216.09818433722702
387.3680831688208,-216.5431452731926
241.9125229064017,-489.1199844993011
481.52598948101036,-283.1997536189335
103.22122070978249,-38.22987217566804
-63.4237041266018,-124.48926239287418
314.2834910700796,282.7901821342801
229.78305092644365,252.49485715515493
-76.98218628954655,10.862725847754387
34.73349214081953,-113.92026836565744
354.86110878426217,-240.02962949481187
318.67611586453563,102.4451156892808
231.12659608881503,-366.7769685798602
288.54194043255876,29.158618502269007
218.6927747310589,-130.86016613662864
-21.658554818075565,221.75178675863617
196.49341095001222,-24.060676626708343
24.230360925929947,-472.5142636583656
161.73404874818505,-407.6724266821537
497.70350585196485,-305.81468936715356
329.25218111012833,108.03901136518301
178.59159816856962,-388.7204951131172
90.16383522174331,-329.93383055900114
99.80498764280762,-600.1870646506826
362.83111004633645,267.28273868791194
201.70278539973486,-455.87333416856916
-340.0350497148307,-34.5440534692706
480.2575659340968,-277.15661833836003
103.58758219788226,-45.498248971606344
-88.6354899072274,41.477876483161076
353.0943893188456,-268.89905700053407
283.5052558936551,61.206992678225404
291.1169309054918,221.63906786492913
211.11121781158883,-0.26914969839564645
148.47490980960228,-472.12663916713336
16.16157681078953,-499.61943394601053
-2.0732766310705952,193.83205261673515
206.81367348545305,-105.89119365026849
138.42460586526056,133.56574899481362
93.39056105631619,-9.268787000978731
106.69022113225317,-603.9224652727833
-173.7698679365582,-236.23993364270103
232.24670013847722,-504.25251171680844
245.19705269091924,-207.6642161766925
476.2137762888556,-280.4810715870064
106.05574149169823,-523.5376070247704
36.79738907396275,-420.7010478729386
400.6984216162804,-242.45321148098685
-61.856325522790385,-88.67832333529418
382.3891856267976,127.768809356678
245.4708787658081,-4.542937080311332
211.2376320240502,-74.7394499633563
-14.235334013848307,-509.6707208650103
-3.172722708147286,213.72010009974423
401.7263920035123,-231.99988373042197
165.0027071721422,-420.50122094420266
63.998241297811056,-169.84850189398844
-232.39150442099844,-34.984283425456034
295.72328826571504,74.8554511968646
132.18538199761858,-342.8375614843419
105.64380533646951,-599.0212926592452
-300.64480299785504,-24.301179563566343
-150.695413957549,-214.2686842983246
225.31809529277763,-492.5503467612695
