x,y
526.8723151877015,246.7482797179243
367.676968454378,50.94995866644699
388.1107265978563,324.97429235922897
302.44363275439645,186.0523249435356
487.8252743186541,115.47209339257826
441.7793880397133,489.18138167671407
340.44551822853356,33.310936415563894
419.18559209731274,-47.90589822303404
474.42479592129854,276.0971207058277
512.12984983262,259.56001380421446
399.2859660890071,345.1366183559081
416.0750713106886,331.6151150086124
649.2170685271365,182.45943021487432
415.97612643864176,114.6545514172595
497.18328842213776,211.38664008420838
393.4831404104919,281.3213748759301
465.08340507202,208.67970717087078
265.47242677444024,281.6886919060061
401.9046057098411,58.71022863185784
420.9704173195684,117.08810526443166
542.1881928384116,218.41749130377542
663.2639633740123,437.24489316831927
567.9280168264609,381.8036214169191
607.0345460628253,409.17893354288987
463.913847861171,159.44428978788227
758.0171899321549,389.35265862321467
291.8361807234962,289.7909348283342
573.894095662499,147.31859073763536
440.72817475329595,243.56364862255398
657.5082605644571,485.51964426944687
522.2573455992944,328.52782519712565
746.5462253026329,475.6087129722496
-52.766882447454776,252.32566722898736
416.6323597703065,0.023383872124857596
374.5959038034878,146.2046018284234
131.62546641104734,-22.945187456121584
899.8329256403871,509.8711107294122
776.4057540395121,464.8697749416534
785.0481096299976,554.0237458605866
719.6356401166173,507.4326656349306
527.7497093648454,586.3333301015246
273.37655578110304,344.8214711153091
912.4533953680589,471.5507196680746
408.2435123108289,327.1081439543993
128.75378786860605,-36.899530337784626
483.7990305873413,237.58072635258256
529.4631000937395,-12.950102788221457
688.943467863156,477.52510861954494
428.29686088838884,118.52272820560829
482.3250719708723,65.05445048197559
569.3433734798818,157.05333484385758
424.778798770017,251.71501867839362
423.91113098912734,-110.66003935579792
31.622209436658352,266.1633009363361
-90.07836366777146,329.09194492506225
175.8593484233471,-20.402338230780604
398.07181955618967,387.4474225746922
534.3935522822916,80.43314863917297
409.3517511922781,-66.06984102253382
366.98951869049256,228.00546389215745
252.29073856817138,301.1945630904
559.2947011805934,48.51726654260378
525.6930552751494,637.221496719002
467.0208342166611,253.83992702657454
362.2671178200345,275.5508748968632
732.7132426082321,388.000748089889
415.5941167139293,386.0616523562611
346.1869411689202,-13.915847332608262
204.09385202174593,68.46743003972283
310.62869559872513,222.49284037754225
331.4452318636706,-124.85051112828232
318.84033357537027,416.53807344523705
471.6939367871495,-381.9112865083519
333.61978177312216,58.54593843646639
403.9621765483695,384.7158726237478
258.63235754905656,366.68917068958825
486.01593106023336,171.8918314123995
432.4733815875011,-115.7543445227843
-203.90370939182847,216.89213504036772
295.18700894452934,-20.353341565786714
379.45366494096476,45.41040683215162
270.5805533840677,355.656409008929
401.39969749801304,352.0567795631218
903.1733848114077,482.7139983978143
486.05769160335205,-77.14950309315358
-113.20039243228211,294.4584102030585
887.6312575600391,466.0385103146834
457.3682622139647,58.89647757448964
380.1109956639231,-343.2346542077567
864.883286416024,475.3545622435249
363.49466019163987,418.4993652902312
799.5343801186566,420.7800551583894
412.3648104501879,31.853128116862052
792.1212946237333,530.7992658339965
894.8149732716507,486.78149728061635
614.8209338663424,117.61916505180554
383.0804943081557,247.87313168241477
407.17884774050566,-408.93967053046936
550.878336710609,88.19136243198948
177.45610567336033,13.391141175041744
-136.13009018287175,292.3353082833663
609.0206584036745,113.83757398632451
550.645927391025,573.3111258850504
327.1318375286102,34.25035948579039
400.066242466096,188.69903012615416
434.1227010624291,-250.51798472679306
620.7130527267021,461.0048368229223
547.6637364242623,184.05930896236674
553.6662830872832,661.3568369132342
423.7190364096119,-38.88126425456758
481.87195253409715,-350.96892917128145
717.0015641956808,532.523654712022
805.3712939869151,437.1271314941661
602.1013169357794,106.19290722406545
-146.29044469467684,341.95189061386606
176.25852852026108,68.61591550815263
662.9211510798655,519.2496859173108
413.689540383902,-262.7703521391542
469.3125288682611,-156.21388631219563
237.40043656005312,-11.56907762037131
-73.99351702836587,304.42938261416066
384.7093092819111,0.34430059577081407
457.43840886954683,542.434970972576
528.132374800489,658.782352966474
-179.2790722372696,356.3774270657204
410.8272941946365,-123.91470774179197
830.2278190214845,454.56887835177463
103.6924397998092,-80.45128627518801
372.27075926807834,-110.97413766774062
226.0798138767754,293.8974318806844
302.6846933864125,-18.052309978913847
907.4534093544271,502.2963324921018
84.14665556112651,51.016603159556205
452.08272664390574,247.6099348965956
562.8923394341084,638.5946161117333
482.932835459624,-208.58775400523024
776.1829931808797,555.0287854048552
325.2104907446129,123.97991961145782
368.37291950934537,91.39107161417138
541.5985484003565,498.65801788441973
424.3964295579692,-156.2450491086984
422.06843312291915,303.17088037245315
458.03624887840374,235.79115535015546
343.6386942708274,-60.200574092526345
648.8572661546464,521.2796751716324
401.3215072636819,362.9027271076766
-114.21672812470811,339.7039410497787
574.7679776699099,209.66050943229075
928.1795485319801,467.44459664886625
578.7010241783989,671.0939544657016
396.98651425906365,398.4331677470935
932.0207980046229,433.31519053100675
670.6370622811946,447.8622098517331
570.9977614029601,673.0701823803784
368.591087332393,-87.50416230831308
499.3117714246223,-186.26322313265
616.4289975763683,319.2127067565577
711.4507155174209,450.25338216902924
448.0941185175618,225.8353260239741
589.6537283484835,385.04968605454235
96.69290963066436,-89.19242584698635
387.7288966043152,-97.15562059011636
782.5083571593699,539.9032725190685
552.3251344964093,198.97642543176974
329.9079734563242,-88.28771418133111
127.09069429445594,12.474574232776028
415.65293793670185,-71.94096086122164
504.8476482695691,482.2623172185722
440.36999021876227,23.084747948230078
443.1928289831459,271.24031839076025
386.39882445457073,73.01003347783147
379.8217659407229,-75.40772863151717
457.58767127071417,47.07677021504832
553.350994262084,666.8779904741593
441.5441054338206,-68.87243662129353
495.9810649396426,-89.04107343325543
700.9314935724011,521.7857565311218
549.7177046593403,646.4592844416562
288.4746881890492,-26.040732099216562
423.8613811283035,41.617401285189906
552.2322063853884,678.4751268483167
696.0983672088723,441.37172945390415
58.074243176453265,-105.19565036986748
361.71427146482785,365.07519379858337
811.3473807746184,567.048177479867
664.9516066544229,438.3605898614091
502.37155628166647,-292.73666262735935
484.30318853193774,193.47077387026278
223.96816109220703,114.61944106995884
467.0744848880464,37.7272562274234
324.96790416440535,292.787235743564
530.8728857495438,346.3675805410409
679.8766992580963,472.61820269787
507.32788127062855,-272.7858368678144
271.5594025110771,162.97725566631118
552.7808061359427,632.6765276212944
487.27185697446305,-133.55755313546868
377.08605410082214,385.1381970686114
718.6912963729742,417.97745032416395
82.52427902851237,-91.55395768971798
867.8728465705561,498.63216882786816
594.7774637080656,301.3244719235287
565.6420515481591,697.8619698601792
315.31025980038186,36.27209516512578
678.0258094257765,521.9577767103657
781.4391700299386,523.591339545751
872.928601498705,497.4662329971018
616.5813814559234,172.5424231088037
552.7986044984584,720.194946306317
867.6151990157653,507.716974094314
261.98895520684664,270.1632662770766
173.33175349471657,117.4192737002845
693.2143285557805,494.0909479448158
876.7137957658327,464.79627187813514
443.1352614954862,547.3248596278565
356.42179785795355,286.4937779770153
464.4992829993349,39.766181399969604
323.9294081273287,298.91235036839174
539.9583544601495,-12.238645135097471
177.11202785343386,83.41668184695918
783.1073509489888,559.9025025542653
468.37339613553837,499.1401009784786
495.8485611174572,3.0013237868129887
495.91605783068627,41.443649143228384
491.70282658946536,22.311526144407896
120.60267145487086,32.71400092612973
573.9383037343551,681.6734552007289
830.1999047875657,432.54492511772037
475.5881280113008,448.3128231872174
101.41800251102752,-74.618389883063
454.14602347331316,34.77356635925697
759.014057296484,348.81624563312033
881.9924448663057,402.51749442076056
372.75478020649086,372.4883199888564
532.1220909928527,-202.71518439397178
412.560058671408,-142.75768973156516
589.4799062679194,67.09888511000018
913.2490117518395,491.98884576696923
354.24753578395223,177.1135779225791
202.9176099089633,160.29114739619848
499.0890536717898,-242.67631757404365
571.4900254824981,46.64184464540371
522.882264264191,151.04873445433978
456.2968055352024,40.90658855451579
658.0769017905195,179.58090054980036
351.9206703744044,261.67107166439087
556.418701482036,-221.8551949627159
357.91210326636497,172.29684284596007
403.7118994536739,15.31270587242904
34.92611584322013,292.4292638812477
271.43018998472616,226.26265119366167
907.6054399580179,483.5841186649702
560.1284993579097,-228.63944114639193
706.9452144093215,436.4906632349619
741.0557269514167,517.5313327909154
-188.8405482132377,367.224824319663
89.7537324518715,-75.4159048888492
546.4088508316532,43.23458397192316
608.8897290179548,-64.71624230737878
648.4733478852432,433.60179150366133
61.72625761631091,147.4555896292727
187.15288174887993,204.9079789112431
552.3217747329456,198.97789399957992
74.27733799626647,-7.557937035782361
452.1741714197628,-121.08234212262593
305.61628131562856,62.89395896089889
471.04994920872554,-128.06766746564094
327.71041514415,257.7331788161409
306.2436839282906,-34.654742510632985
456.44367592230566,352.0244228261618
546.8965873934567,-23.56234633324701
477.98272171312317,-317.3219883660259
378.00939899466005,-62.95297169229237
325.01185176825317,213.70636383213912
599.0820589388887,116.68913935669866
407.5402016117178,497.38001432617216
-248.7695913658894,391.6567493086254
473.13196021717835,-425.2066320358075
380.54993013040655,276.99447862586203
596.5940485093158,284.65589834807923
567.0666106250566,312.6483393606973
270.18940504216283,191.47845425107104
576.3960347965759,27.382979927131345
653.9826030346364,440.68794791087566
637.2395071609275,-61.523501652638075
607.8258254549171,503.4717671642128
428.01262023639123,-176.14044776661834
285.45264680676985,341.1971381688969
584.5004282445722,-258.03745545337506
552.3236564097249,198.97686347851388
86.77724663283338,-103.31258363738378
656.3148359533551,407.62630829535436
469.7045181660987,-134.7379154997785
635.8154137610995,72.58235055012412
463.7474829797265,-183.67154904245015
73.62970552999609,-106.65441549858429
704.3406979661046,501.94814419420203
508.3615180622508,134.71284634089406
696.721965467421,544.2578883456896
630.8344295494272,162.95115563330626
146.85914356111638,532.692396582637
-179.07055231880653,307.315474866727
456.2824087124877,-113.96804897457224
499.9333356747992,-0.09736746023744855
485.76542644830886,29.086013149787167
86.91278446885994,-83.73891993132496
704.7183471255431,493.71643515321966
370.2094892125389,-267.28509165869553
481.29573771384185,-118.88238426854913
-107.18715990603481,340.7348079838577
619.8727538159785,162.83874919492513
538.2095989775124,47.62589746262596
359.5249179885011,251.0074557201067
344.1770625441526,304.0442336558638
416.2534827858972,-111.47646687395492
-83.64121099764597,291.34325041751435
646.7646747243231,161.12004385652727
303.8344735870484,345.1479924905449
315.44472416387515,410.7994383002133
567.1049488941568,-234.753520505798
525.2823599606528,-120.85522978086946
-112.51558900217603,300.2213213783867
554.8895469905892,463.78973218152845
611.7965509980996,151.0426120365721
478.8623842312265,250.09698033081935
-126.41456500976176,389.1379268258955
651.272693497445,81.84809224582814
464.77828966959333,338.64211753600904
-60.19412049200913,279.7664959836609
381.6361036680588,132.7466674359738
634.7167037487167,157.214941886135
496.62574775198124,192.13793585814108
504.0003494169761,496.4112926755217
-167.6233538517441,372.9018425830267
553.3661439910858,40.87525048151541
436.3498524367267,324.70228342822213
123.22936040775629,52.97442595837585
-157.3230794461674,336.50357518857044
318.55231758575366,516.968237707402
374.5760310212593,13.507986436946243
544.0265262091327,-152.85812595673875
535.6256879142235,25.027891593439335
237.96113494811246,343.4191044811892
473.12724024736656,382.388008083016
445.72665730368675,262.63175192925553
91.88000890714535,-67.9665711116322
-210.36032536776617,257.90441644603453
308.04441321341267,-19.659781921381636
467.0834672572056,234.47010431846203
294.80772838861077,199.54798346614098
647.7729974797436,173.4349447585459
402.9513215150854,-35.08862772047322
-230.90589804219488,408.6608467885339
725.1428574478527,529.170193049794
94.25296836315293,-59.68765430568629
406.44497651220513,-75.85817900490363
620.8114872553105,84.53638786610948
306.24998252440287,-58.77353044872903
159.46524373168432,6.556234548599882
279.8195307065764,199.53799245392747
276.56404433433164,304.8975442270454
-149.83708635588596,299.2238393304633
494.2172109875033,-244.98580589736218
426.1287024309768,-98.59887740479529
587.5522408978696,45.48581544197269
338.7638180314534,330.3753064528444
380.5160607271626,-135.58570403976182
531.1342749601424,333.6311286999547
153.08963538328814,22.97094534391375
-225.39761035250072,397.3004445120936
-223.9319616274681,325.75415265083353
443.5808055550103,-256.66974034155123
492.2843957432444,501.2464804273666
325.6428242237488,16.43225039522541
403.71346640864107,-287.6576138088389
-130.5039434878038,304.7994732922858
435.36253778896213,319.33361100827915
458.65779431091715,-164.46080980476953
-195.98312444170102,336.72150243850615
377.42558646139696,71.63986926621455
209.23166369698794,257.2159273542183
309.52005608041446,228.80680001101382
374.13863996826495,-445.84707297334415
437.0750757299529,546.9855189758728
426.64977131289976,-64.24464780773266
498.221596409836,-251.45844718616326
571.3153945958497,-15.418382190280541
376.4320823451154,-305.16549994512496
377.9827978948625,-112.65510275168816
86.3447929795985,2.6787651554103324
542.600582344242,80.20340498335823
-192.82330903779902,358.1023553269962
386.95363858693344,-296.0467571634402
83.21918794039644,173.5363298856272
400.1507336091802,-167.20932231979376
492.96992168439954,-440.4335117213486
502.2095193152326,241.9112208437515
566.0678920963802,168.7963556517914
437.184288438145,-88.3906147316847
685.7542251302613,400.94267106251624
308.50235945534865,49.57798307825084
371.80173536069356,-151.81429553065584
365.70261275048426,376.33848257374
583.1158242746491,-247.3359347036965
445.52417003259757,-134.584588008702
580.1349887994944,305.3871497325276
350.8488264934238,373.2820274478627
664.7094616000394,-107.37491504328467
519.6392626338752,277.0816179106065
371.67654899091997,224.5968489758669
417.8666899301061,526.9119373293373
95.20551207097654,-51.8662998579488
419.56250602431595,-58.14452419239746
522.8609293809718,388.1792294322131
387.86973196520995,-347.7755653397066
387.64360841513343,79.0395781784999
496.94877140054143,-172.471032068708
283.3797826402646,-14.109527729659828
530.7381515677101,49.309512779565786
641.4539799276348,-330.9944171636668
-138.41861447599007,333.36956823767576
41.60156429414282,159.41038129426136
263.54753315800514,5.675507664244094
529.8832888687872,-171.91982484009785
498.10844278166456,218.25996125146793
413.809482633313,-283.63499426313695
587.0273418241355,-25.91596296287617
402.6517930251421,-119.38749523923764
415.6592326024815,-516.3831637880405
311.50507580401813,198.378625149318
516.4129294838575,82.1260632385884
652.0299234979088,493.3932116996834
617.4244398196296,396.17578478723436
393.22373758150377,-315.28349192230286
472.77888355792254,226.3671389617941
421.0098628533187,-518.3433737004902
576.674140425897,-238.63320049694582
487.54228257364565,-439.9533116833227
-188.2588531708653,380.875493660643
462.46926890490977,360.6514806663774
390.0957307275264,-368.64201414735317
373.97560621226097,-95.10955776530449
419.45893976249914,-513.3852016572904
120.96953498822876,25.04472388881917
587.3484096310268,51.75091747682764
417.35174705641015,-99.22794138833686
654.556849860298,75.03375325298424
315.97932953471906,-27.357762546680593
546.2141892956462,327.9123039173346
-158.408986887482,346.92925404065994
384.10574712350905,-390.58562915825917
590.7116964437577,178.3942789907453
483.76179221511114,-213.50829842996737
582.4327588491246,-25.118629454293714
753.4151059292789,555.5257451270236
456.6203666832077,22.88408833125768
153.7335722775374,265.2752918525717
481.63519326102863,41.792786832087565
366.7669329523269,-393.81149415179647
496.1884853285259,-382.71733000050295
361.9313579937791,391.80152270913794
373.97929551191305,-384.80235088712016
-210.29948909297616,367.3036443463744
643.7957772470794,145.60918220666764
623.0235613545102,510.62114663436296
468.7530608456395,-178.03833044528338
383.47427501463767,230.5251639108134
388.4641903983337,178.84309664921486
245.4871679187905,279.5929974270967
-170.90521142746624,369.23777941591106
279.8132243574448,-2.1201395003965153
563.7546752296576,75.0794321491492
469.4564672846908,-342.0547409844492
697.6671729383035,-117.761740100905
453.99838115136606,550.4806126355264
617.3021162918279,155.5644948534957
458.47341235957697,-147.23074000183433
-253.56671835100207,432.64955008512624
562.6953072630112,234.71044336937
830.5549122864292,588.8551602235303
335.9811990230438,112.56346748526
467.6977826462136,-337.7061003091611
899.0182945713984,473.8631440220491
317.8815477162443,94.97259661984373
-1.9116318324775279,13.526572169127048
503.88198012345134,393.52900952216555
532.5936179410636,-72.2388809924247
818.2759035193551,589.1490180962552
358.06778311420726,-417.308571548498
612.6030851535669,239.60888119960194
675.7326300135092,-105.60974384515973
98.06807402687438,-6.929975922233393
492.73389901859105,-406.1561361348912
343.82079892138603,-123.36538898995434
583.3672075461362,107.82893729592749
493.5026057580314,353.5493225440975
607.9706090823314,-245.23347076263389
361.63608645054165,-430.86387601950594
498.3454427965759,-388.30387262742613
-23.755483905720848,270.13852672039025
416.6690187266352,183.78458187328246
293.3315048050651,304.01411021740967
-15.513651154878627,230.6245176350903
361.455922290104,403.5436023629105
380.2311602401783,-81.23735305973132
472.7959389726518,-42.12895621240157
528.3570587342109,-42.4741876776044
594.0325088368609,77.79428034850764
75.67780800242367,-29.0519745839517
421.34665788647874,297.57345476876105
441.6313236729949,373.8543316254482
140.09247721401331,16.633632020940826
515.2460566638168,205.21602136028662
500.6489795322696,-220.17017404130436
661.7906873193272,469.7787780424606
80.09310287856407,-82.33408529467066
634.2212990758691,-136.5601489690935
-138.05713054988303,305.90339357415223
466.97367803450135,312.13625817568294
398.08563971076666,-136.79078962587496
504.01739722210823,496.40554330437425
499.5506153455962,-226.5874306498429
740.6051221205846,554.992380352514
689.3044190457207,-133.98130624720017
531.0971938944872,55.741113889133864
397.19146270766464,295.1562093249712
486.3483176266262,-191.22460418849045
716.0357216419523,-182.87875234190014
561.052170564456,77.68545477972285
574.946328764737,367.17649294030065
728.3557392962499,-147.25082531412394
470.33358994918933,179.3041090506372
744.0549721702092,362.66537417989537
272.8529574883999,313.0817032579553
737.3583500749031,-148.29980840154516
277.7131601168736,208.46137911441903
389.26862379713026,337.7951582877775
459.03664682683217,492.68153704014037
715.9123381358138,-149.26523943576902
519.9750785204943,-85.15600023958595
142.2486456538423,54.680055727300044
385.5056175752145,336.7515773940845
667.8393408724748,399.60411793152605
429.7023362763793,-295.4631394800259
452.8037797381417,28.277266296420326
293.7633552202353,-262.8516483469393
364.22115347381987,-181.1162784815756
-146.60483264894197,339.35049785319853
395.721362091037,-345.6630919909036
319.2364418652064,-181.7564138956268
391.90823335778094,-102.63073547347918
299.6852637659486,-239.6850994465895
397.8667926644474,-183.4248858099641
512.186412826803,39.446567399824026
369.9917188066593,299.0041015966855
723.5801328629271,-168.71999194678727
322.6083570716349,-240.08059849735545
-142.92054642266004,193.1935437578307
654.4855709805765,172.0072022461683
110.20974655979369,25.33129150541607
486.10525874077797,50.05677317703487
290.1902288786482,-260.65948414338305
716.8896224750287,-140.64257561771123
-90.5834340674785,222.17009162343322
373.149726832595,-49.47814631774619
491.705799252427,-197.99841333559925
726.901522875415,-156.9761175091253
397.13163953997713,193.11637473396954
430.187506776047,-28.33274703820695
119.79410958957611,247.16165745195877
-225.63329484368487,182.50341807642758
515.3644934953757,68.74549776498843
657.5199278889773,453.5030077942777
571.223102772709,-39.87112873971644
401.78950397602665,-83.8802715351399
361.3594041141239,-86.98213551118207
-114.72880534340787,197.74781465149817
608.8134943160138,157.71508909494312
411.83515002454124,382.58356089784206
729.0631594660007,424.8705651124954
278.5013901286673,306.90599258642334
556.1751112199426,-15.252781887982403
-276.7358502295906,155.61447844922174
624.1984955967268,413.3512024910115
385.0796183543299,-105.2503752675149
657.9296956182634,-78.842300626945
451.9474979492382,159.31043985999523
433.33539222337305,70.85922875619819
593.2011433645366,-317.8382573758583
699.4920566101407,498.21307899712326
221.2908009448054,172.9566967476556
252.50203516225645,316.7202022805345
442.3955456513912,327.18549906789565
458.62046469786316,57.80059581209389
792.209377437308,528.0086091413916
472.98602180561556,-168.25909652838706
442.9086089466837,-235.09997401825188
54.600265224345414,81.55010706839892
530.1063057654694,68.03573790334475
537.3954623500233,-176.5232272560807
393.068875834076,-388.61114619219717
350.5059475640041,-92.1800382586808
478.9417168660985,513.2586684767448
434.15284189954644,-60.39687674147763
749.3187629023145,-155.02684657845492
822.5811185075476,575.3417928517462
354.93130556791107,349.1388555187671
121.77729892271067,21.338327379252366
466.14702418991027,-202.8090326406224
409.2167195606344,-278.47019304523576
431.9123379186456,-216.520490173482
412.6162502371844,143.35134987686584
418.40652476730816,-103.6794511690141
741.5153362843957,-151.93744054245627
253.34801377666005,342.15678218981526
-268.81714609177226,413.67280285363546
-87.94175435839257,272.2259639623929
898.5692732284018,335.94424715969717
601.2680946480747,25.60142485288448
770.7697598107427,-151.66243328126498
569.8380772534396,-237.29324587467025
374.7925474448243,-132.82897093803732
484.54220900710436,-395.3141149150676
132.08465693443682,26.763835343386443
913.2684818337926,477.5791549623324
513.1499126080713,-118.99954626941296
458.273465148004,47.077604638786184
521.7991636829015,-223.34096339957586
394.9637475037998,-366.9199983744396
937.3667628040596,497.763754009385
411.14331176593794,242.53711790915256
501.41599868247323,-177.1843148213307
505.5961471454869,-213.48020635031867
216.62138864954906,65.9991069883636
416.73407550657055,266.18945500942476
391.6237769974242,-217.84330378810043
744.8470112685267,-173.98601240820412
443.0242064768573,-179.98269170504884
453.7125752415718,137.35854315840734
325.85674035586305,371.3608952448948
70.33281494266346,-95.94103526789242
262.9544679094395,394.83016096262304
873.5702806677484,511.689844338907
597.753175512888,-311.73939535783717
497.53382028655994,-158.7943913959865
414.61132754057024,-132.01864159890994
626.9619304059833,307.8377634785958
766.7513515015414,530.4168407548509
64.30544470988951,78.96156201136708
817.9682129889981,578.7064063984698
631.4320755603945,-301.82230327364647
498.50701740246825,-235.5141790299223
363.51586323563987,-67.47637973045597
404.1180967125935,-177.53042171009673
543.4206844908642,-231.80516058874036
347.7474393197229,-83.47485393365751
-213.7757981759491,213.46067779563293
801.7767358885847,540.5184163729184
642.3431053498597,-272.2957541853552
279.8871029558221,-103.36395981850326
563.1114186141959,-239.48199383377712
373.1134675206803,-56.831389552163834
188.3045729925807,136.86615010276756
363.35917414381953,-85.50815429604509
725.380060861339,-107.2934641622876
289.79359028725105,-38.23698061172663
587.2727959124653,-264.3430959854627
-176.07445472062065,228.72714587966274
653.1682368529697,-320.33191455901175
721.0393740024135,522.6919090888061
156.56036400042305,117.66550023615255
277.097552398971,124.86807767027533
512.8936830040686,486.7479825191462
580.7661322262647,-234.9722681540532
595.314975983999,-355.64173730394015
429.4373633089471,129.39888804595074
720.9049159213838,526.7317160734272
380.56950516613654,-210.44589396052055
466.2095417593097,508.45339958133474
55.57722745784823,-25.41822075771787
325.44816712234245,-44.98250378414412
595.0500643488571,-327.57802604874564
45.330390489285,84.84179184407469
425.29685289560587,-72.41279995533557
697.5454312671487,472.25704069342976
643.0925669511145,-312.8368928423392
677.3572256215376,-79.27190592953507
365.88239982616807,-318.9926462805141
789.7370065275909,426.593450484131
274.9837407148716,-17.971596474340032
593.5491390887158,-40.01719640269101
601.9335722486588,-345.18289741102024
206.7793477366861,169.872476175195
537.1672372928925,245.28538892945042
318.41832412342217,251.69181750535006
579.2228523708367,234.3982875682254
655.613251268367,466.8913169732259
674.6127086463861,-97.5085587027085
234.9237760568485,305.9245626009031
713.5318783561162,436.1257004749729
798.596080644298,300.0985964630671
605.8510155148464,-341.1207489719165
413.84396475057343,226.5499645830226
621.7027290996816,454.2895885866336
808.7932648509659,547.8188952083341
639.2073837865403,-15.116135654685879
386.0026379776438,-372.23536894591024
596.4992158251441,86.07565172986465
364.6219113072257,-194.64614658072736
118.22611924696818,113.57051709970517
425.4997897789676,-162.01480044197106
604.5952461054352,-319.47027502980626
728.841229529238,471.84440994861126
332.101798895931,-241.33238606032688
37.83695122001453,146.38149173120263
422.0046345148172,515.6671984384927
-38.09221385121149,233.73727087555184
632.6079899479106,55.53469038181628
508.4716221525866,501.57240056811
472.355329105671,-179.83995223221004
659.4463726515417,496.00058242035254
780.2209656902545,539.4616135824326
559.2064152821362,495.65197765313286
6.279045333722573,208.9037713221413
659.3187053988487,-95.24259163590493
255.22396670343025,137.40959093400483
777.243682914069,366.4390146332457
419.38613623839603,-238.21150203575374
327.3339549754768,-84.00576760867632
770.6713816543702,529.2243980611734
238.2775689923103,169.40844816327728
579.2073397273792,463.1878608681705
48.8107568216164,117.28848996359702
560.4967705706006,157.77146359364835
524.2543651140099,-84.83590402565176
904.5185446505018,465.80383289068743
92.49824372698916,84.59933663477294
479.2859045684115,449.33147615638376
685.4047360314236,-341.50010738822925
443.99137870935914,43.283599643287175
525.9497184162664,-47.32299630033054
891.2930811517593,437.53623849616366
563.2082266317611,-194.40846006253156
12.216548252483548,107.02337236872171
348.11609639613835,435.1361162852463
488.86779059823914,-331.74270892256527
426.60353354202664,477.16539855496757
476.24849119902,39.41712407895511
724.3650045663825,-103.23751702636189
781.932989071565,347.1291275304459
80.53706089390174,-38.002225780630866
143.51122922107731,-36.41155586998495
541.3184205084718,-218.26105039238936
319.41297312268455,343.0111007960667
571.0528096222513,-225.57737644942827
567.908825039364,255.51896799534438
563.97104138314,500.23000944595447
919.7249213229131,375.6757321715701
900.0544440818007,503.637947604073
311.8746114162402,524.1189532535078
578.0470065322039,-55.69491291340499
469.3875131239514,38.253934943963905
271.87080364567436,320.09396112208225
402.2226274057852,-76.79391922339003
72.5596801879686,104.04819475164405
366.5412656492334,0.23579512201954356
385.85549622885645,-394.70141787505514
913.6228226123214,365.60010034268305
-165.21592162355319,390.1158177934988
453.18020918828734,-171.82275468947373
711.0839126838199,-110.61391741618301
63.51479166684334,20.374314167595607
628.6950441030657,423.9672442766728
718.0227134297702,-174.83705707717232
63.212473410615836,164.20090028080608
389.47643365329264,-265.20891929095495
20.675944574148975,210.44166028726502
241.01743916340575,290.5946159592867
750.2982704671876,-133.49217581952038
549.4360930929975,-261.5088578107951
70.73370913192397,154.40953276573623
473.0703868552422,-49.62203880932114
-24.82030448638453,193.20473070721596
691.879539684509,-120.03342151310781
600.3313413926242,70.29974575605465
315.2654835172821,38.75302246856642
567.4833216294173,165.9050930681131
614.3212203620685,-320.753005873947
413.0568683807125,-249.225959591379
69.59208055131018,80.81431389898621
460.46922329107366,-19.49973625373085
74.60666445194258,43.78823253409179
403.3594774589651,-173.47101422781103
74.63001072808676,131.35168906795477
502.02045095971056,73.87092895434887
-4.706899618608212,64.86982050062014
275.0310125038384,522.8507557279147
709.7162341554427,-19.18523188842759
573.8988120508197,-126.36275078273647
656.0572709796604,-108.27122650543501
491.24997377133377,-93.0873355929129
425.6531567202386,219.10059764514068
737.072359075121,469.6932663569956
716.4271857692682,-62.414602901247356
372.68147663072506,-434.0098783308152
409.89983800929366,-42.525426847257854
53.2878329681025,120.35864264124199
-38.53095128744637,216.9878805468966
86.34397770071705,11.98044818494949
104.88764245398782,174.42321612927813
614.0282094218863,-211.27776462016908
614.5693065706753,-342.5434273678903
592.4551850732939,410.80444281583436
537.3526901897058,-271.9594690690068
297.79679075594294,303.76424280514954
452.38476767656636,-259.6352037859145
481.52489307576286,-289.7377595050363
560.6163309931329,-266.75282847773343
299.56433737315183,205.53331968606366
-43.24519453968725,237.80450208279225
127.14655902585494,-31.22915786095615
429.49822509660805,-352.29907383333955
458.37952335247365,520.4815410577339
278.59208696029197,-38.21643469854053
641.3877657344899,-118.42795837708874
371.5902577458514,17.453022190629618
368.5194129114762,-439.67921452813175
634.1159884070366,-90.1580278780853
-5.335975390810633,339.15644653745943
508.97874542104944,-166.44526907656305
-9.220177581080705,240.22050865448878
438.8030679008427,77.05567766591993
688.2682501322837,419.40958482208845
569.9191765826721,500.85528687564306
343.75259522111395,-32.354895834363084
398.04217719953056,-164.80162837707937
513.335317221521,352.2492376659954
537.2337067840474,490.62444171005205
269.65394598101767,257.7001963142494
101.7099881884524,-35.23548911454702
8.15593306800905,-57.110792816785896
355.41668205245224,105.37196320404891
-37.03060662972137,222.9476199366894
548.1052665023271,661.978693392706
556.8286067402718,-294.7900693884645
469.6325306158616,362.4882001169212
628.202537003009,410.5330191086985
267.02123299142676,153.5405117650956
385.80760760300467,-403.59469833164025
753.2387438653794,-176.8339527312035
-152.23132160432564,343.92991127660315
46.34912407240077,77.52503969044324
599.7976990699168,-311.4490950730407
40.81658887925316,220.33637940596532
415.7974046957746,-152.39385990139962
402.9363875975006,44.69693832516964
369.74840431877516,465.2796674798033
-38.331621264800695,225.337695404953
