x,y
78.81777725561335,-64.60487045154981
125.81598204184371,-237.77267798187447
131.7776737222575,-129.7552807222722
114.85082297359621,-129.18422735723803
49.22390407299026,-144.85692298172563
157.6295371836081,-39.32723072221651
49.40687367834322,-278.9794160467819
36.11288816538965,-257.0458964658429
77.07151116742014,-106.94373118011981
76.40005540123154,-90.15789394058329
103.20662281687179,-92.44190387298968
175.2232644690802,-36.25666997456534
150.64576081694395,-135.37194220734733
69.64137126129171,-206.06358794869908
22.93930987335901,-189.16617335704467
67.64845715707857,-48.866588014021175
142.3021209884758,115.68089379063179
146.27416071494062,-123.65814650102516
79.77742500149427,-103.29661028748001
162.68951420560919,-148.49070093318073
91.48953217416764,-98.96961905102435
205.08747911574517,-359.3892446158039
67.04120346042015,-214.0709849765211
126.41604119601311,-71.73131301961553
112.84218398235596,64.02814429636672
153.31659136746475,133.47487694921398
164.01009190510814,162.62829213491963
80.488950002613,-249.6788317579968
141.1819546272993,182.90234616794177
161.97379546272484,165.6781272617682
86.6484743489601,-137.7996191117877
103.90779613334587,130.63467805456673
150.30355014153224,-147.87041754956186
59.145098605011384,-310.5172911448762
152.0697828760331,-96.82897287069713
145.95093727499435,130.74296115197552
165.4089667195476,-42.2734803935976
152.37281372782033,-51.91847414946936
163.00145060593596,124.78882396653863
-56.40569482634432,-79.07562582152224
4.178873346142656,-105.40178230142767
65.90732702295138,-261.93245852218087
36.92895468203365,-298.4454822697202
128.4332224197529,-159.2219607064182
-130.42493193317236,-71.38018059764484
104.49910758695162,203.3153083527262
103.77344397956031,157.4316411925783
177.5233426474023,140.58538147646533
154.69648183083456,-11.631664967127813
126.90733887735482,145.18101607629134
-6.294813090209576,47.96529701505652
81.02526865398112,-84.73836991512337
-20.091540795324462,-42.435874459733604
77.64973967450932,209.0322938167831
146.95485401968165,-115.11455505958507
141.3641725925229,-267.9171482275744
-96.44841673212252,-91.07576381465742
113.91054380436606,-94.87535145694417
224.76717518838856,-408.76654049369574
152.8497862527562,186.04734577043925
38.618145707805105,-52.36300717443134
47.98931054549723,-311.33907698738943
46.70671606745606,-21.318421708015926
171.44416404920955,185.67988632542904
6.701726620486668,-310.68522531689354
25.681149797964327,-115.16564590216359
1.6585850462000904,-137.63162923546278
-42.75010894620249,-120.70405298967333
178.46174785522595,-130.38811613118182
-69.81619486016176,-150.8802852866023
23.4611994467044,-341.19644054931314
161.05076920431134,-121.36023769296008
39.61150158641918,-189.92036381717247
7.065779914640757,-76.64840974511733
46.73088498003062,-120.15085987437143
152.30245756737978,-300.8171277649685
-64.1147369240662,-6.40335610500049
-111.78719931186491,-157.22291236102754
20.64910847318332,154.4087099631201
-53.58636634653808,-89.37687301250735
169.62120593055187,-173.8323809687978
30.487682008879883,-321.04270760950493
101.56360107779403,210.11122259137565
191.84930210483134,-134.47795843257478
31.886622125741543,-425.79417854143855
-90.93434988185001,-97.10818043148677
167.7725652268373,-160.7693621018078
161.82687123620465,-275.219684274678
-51.257510548545945,10.240973649091279
3.6778233372160676,-470.03039794712447
114.03163552781729,-245.98214542091287
184.95198231297448,-171.7802555511665
180.81662439292887,-125.79772373208151
-57.54944793406313,-10.297722461068162
43.169040789960256,87.77519983874575
14.433259303659593,-351.0424215017773
-8.548458514966468,-84.03195623137479
8.857069823653813,-305.04613788492844
101.13717221727548,31.284869108360475
-65.54130939783938,5.454103300204095
187.36016829593405,-121.87449403159566
26.22532264899575,-346.9332133392864
-17.42940090322842,-101.44099484112895
96.42349621237578,238.69459106886526
186.48404077920443,-290.9661545014627
18.295500996746586,-356.13786938956196
-3.8952959327339576,-114.3981960913265
75.13196910787619,234.1367604809444
219.3920592897657,-431.5638002366717
93.24018897950909,-107.46933415592659
-4.134707341185388,-493.12856843612667
105.65329316102004,189.1914890836513
187.57004746496713,-153.4169964939049
-3.040748149809927,-98.65481831881063
62.373430579512,-309.80180896618293
53.10674020153234,-329.90483436179125
88.6802484390202,206.98953709837312
170.05516476405197,-266.218881250717
160.41629122367462,131.16063747545917
82.19437210800963,248.86227952999587
213.58478694393784,-128.12874801764437
-6.978145454249235,-107.50032438503159
-3.09858605689383,-478.77026298850376
52.43060267204861,-323.68355875740235
231.53704419775278,-414.20105155725304
140.20460489845203,-153.07925593995668
-16.038870858006785,159.105507418447
-9.38093167311944,-522.2421181110054
21.850572797675373,-204.90504475079905
78.74127692006907,-260.1343723885898
-53.69780705473119,-62.543052206069426
161.34506316035763,-263.88651212029544
153.39493698932228,-35.313860313060296
13.675732049159379,-99.71014481523844
-5.133290289466959,-536.8274024435074
60.860784639395334,-317.08237381603385
125.6936908066496,-118.69943503544869
-2.2607400113841134,112.1298085448504
13.557774646731556,-471.4417017177671
95.22292398910591,-190.03132387605808
124.07085322150006,118.57943410427052
16.449855830615615,-391.1307977290924
175.6792826594511,207.93112151960474
155.68909329281064,-84.98771247505597
-17.301223552766636,121.51401734947396
10.087693442680347,-312.1288885068684
-6.773655981515286,-486.94303380430085
133.6640149483807,-179.83346205283092
135.3207916333276,165.9854978917933
115.79240982865663,225.59280589357604
-13.222709185742325,-113.87065063010479
43.320606401006536,-299.9564967467819
148.91060680019186,-152.89689618096193
186.7951294806832,169.33846958769587
-11.58601497697305,-129.13036226395522
-149.67954211236767,-96.90919063074637
-11.140959763610752,151.12700197671776
120.99239210900147,-88.85334977944834
131.65438087911448,159.37428740122272
-4.296774409100234,-291.5894635524223
38.160907449158344,-439.5208077180738
175.83544850265918,152.80758216224754
178.9355117017343,-302.99867787135537
38.61488152470289,-148.5021918224289
-8.921181076086278,-284.9413878550683
16.411595537146336,-311.77959177829274
-89.01136289311277,-90.8773980287898
166.37102552433112,81.76831195170858
191.23157548719817,-168.56073409482772
-25.958652100433167,144.07881303935542
-26.262966038007214,-145.70402280023862
9.123589752609067,-336.36688086449533
176.15117992026893,229.82955220640764
113.32204418105131,217.19172027026997
172.36063533158253,-163.30206816714224
140.98068893825373,-110.42873646922322
-180.2264862247474,-56.21162094423555
-2.984582754181355,-264.04868645952894
23.239920623880913,-279.8176149599868
143.6648853676286,140.5360439416142
152.9225559632436,-170.27964371380992
-33.32729365978593,94.97849738794429
-102.24125359745287,-81.64948853113569
-18.602636968980104,-269.1834824753001
-109.86493010941906,-212.072482176442
-15.956172848037735,-371.12665078767867
89.71591701145383,245.09598746209525
143.37151865780035,-285.7830853640007
157.80401535002747,197.4364959275615
193.4381668133827,-161.90078912178967
162.9873939542241,-75.88612176897423
57.75174886024294,-166.3352775857603
-36.00260225024724,139.7726510347099
-98.66288356060828,-103.87231549846598
-12.96081006000843,-266.83027084716383
-13.881924900763932,-267.65816002191673
23.39573477684513,-472.2326544536516
154.74375862719438,167.60853092597392
186.14771147306425,-158.93942811776606
134.7130112373623,-127.32957200622165
-71.60329590253406,-93.2223351360624
1.3536995813359338,-111.07575841266575
38.65467625918402,-278.1695960907617
172.3514937404083,119.61306726374846
13.598877979635187,-315.7320846476681
211.37122224158597,-136.51205445105373
197.29955762558137,-171.5324750585603
122.16093895483142,-148.24503575608745
-7.945574085722031,-257.8847390485231
18.331428914956966,-320.03996199878344
155.76762012369244,140.13772925396697
-28.440757657965342,-279.4749566600788
3.834312132131228,-321.424952965763
202.6240445317003,-145.3678483897522
-85.99287063781884,-83.0242138670977
82.9903605541552,-230.55386253554977
250.6236164244414,111.83638940940465
6.148511936346281,-236.23589729844593
-14.126395739355793,-291.84351055242
4.4079987361384765,-354.3188321679064
86.31897339872994,261.0906374900444
-14.116313094334632,120.85063980839638
57.74860545572372,-143.25402527361808
9.06137694205646,-280.1208365445864
205.77492797589375,-139.35736263291696
221.3096595744094,61.41478912738093
-6.30964259786302,-353.1574539075033
208.50585198147314,-131.89913149885342
-10.15984821507388,-340.02388758602075
89.18291250828548,234.07422988296724
-142.84440563806328,-83.69006303945729
206.85886990946514,-176.33034316913762
-7.314603849109529,-262.59749147673307
-47.66563779131095,-281.01001274578255
163.30749588033305,203.4224977612895
-24.33759131279005,-267.95383602148814
-24.309475661134684,154.24109691619657
102.7489456433926,-64.76975001901866
43.46978252292732,-331.53270017746297
-1.9125166294320017,-266.39737310315866
-19.750256390091693,-275.10492429913785
212.5800829709091,73.48703454481418
-46.09562614233234,-287.5553929668347
198.70812088761005,-166.1542511081919
-32.844157780845386,-277.99008272436373
169.45716807598728,204.44423430880985
-31.459455582276142,-23.662417132812422
97.58712512656645,-165.7677297548179
-60.93931152085407,-284.5388164688733
136.93103000526233,-61.75066622150309
153.21325301927465,-181.9702072190892
-18.648332480717208,-308.91812956649744
147.02106257206623,173.28458421438305
48.91739111243567,-154.97295788712367
163.1431469029575,184.26130602890208
-153.27546623196332,-77.73572067465503
-72.89685768202612,43.055733155472545
32.94310984145969,-276.7346936748116
-31.566785719767292,-279.704450333951
167.19034793714886,157.76020935042956
235.051422906279,66.84922127599191
232.03931242533642,-448.4880021167183
165.95800478918807,-74.2456253273714
-14.332952718834004,-348.1239796059798
-40.209396238189825,-267.52001314410927
-235.45188469214122,-73.96900900271788
-12.019179823561057,-251.06633402349658
-32.47513900335969,-262.140378849467
29.01597560221707,-110.12339390022527
7.877064214118196,-363.54172642819896
143.5985900604748,-180.90968410380938
-47.35579749572124,-294.12892109518447
135.3854963947776,115.82093371613173
-15.90906595718031,82.22918334748542
145.259068230205,16.422041828906806
207.9962684388535,-393.69674914699846
99.3237679204532,-144.51598591102695
19.4362546284684,-307.90196978054473
-161.71188097511038,-77.60242453250649
-63.25959701290843,-286.4361839804178
-5.785715290807349,-249.458066462352
-18.11110152480016,-333.8763300777605
245.12275233006545,-457.7422845665696
103.55608838416366,-187.71455704287624
-3.458806361875608,149.98685735115484
38.341111235229114,-364.1487168700536
268.49760931082693,126.04967500447997
-105.46404628959348,-66.96758767118521
-29.776047043596083,-66.32779149890419
-7.0361217693823,-251.71152350548755
22.39407154152725,-259.56136306196316
-60.84225217027681,-276.70503818850267
88.72187714529971,-202.5625731734207
140.8226395230879,162.5506677342568
-17.583782499232765,114.05483769271012
-30.754512686733133,-359.2667145044766
-185.58336114825167,-76.94656129617246
210.75980458652907,-413.93107905004183
22.365263757282214,-272.7044790254406
0.15204860862972502,-306.45257866079953
-4.534751952632407,-124.98144630366181
-27.71371224516462,134.90495946090854
113.90031844216882,-85.04157271337394
131.15916170649132,180.44160985576627
-215.03785784962164,-60.98880184702047
246.862841883396,-429.75782128291036
-11.339883494685413,-318.596445336815
-97.72467779536878,0.6608378479092263
-13.321274493626262,124.78867938896892
171.08339632023345,148.64026032075887
150.2938305412755,208.9845674880724
-76.89364546129534,-289.0803533444385
15.630487158709881,-490.24546775392497
212.6940375689334,-173.7939353715005
90.74391745056661,-86.21946023804196
-217.57783044110343,-75.50475837744548
251.38553855145102,-461.32673758636486
-88.4687346192337,-7.497553645069934
31.931515532291293,-356.11022824496894
28.360151906259077,-332.95067261890836
-17.640739373718134,146.13582185212914
122.79305645232854,-16.500375763749037
158.63987904217825,145.6940951151424
153.73194196591112,219.72236968976864
21.278418693356,-497.62738119531633
-46.54203870882981,-259.3037385296253
-192.4129310900734,-84.90265002899187
268.46188962686296,155.85693171836087
246.2268960380995,-441.7620665542445
-25.830420872910967,-359.508505244753
-11.692811598985685,105.99917194099054
19.592282947858273,-371.80444715908476
-39.639497159727156,132.88420728869175
100.81529162968745,215.38695481654742
169.68763060988448,196.0846084339164
-173.68013274463394,-44.6573391201356
79.59832198556914,228.64191297776125
162.70763126729008,-134.3291420190317
84.31769686621661,-194.87287865568632
12.601759371539453,-508.02871060538837
-61.60959263629792,-296.34788739258977
-100.16327070844977,-86.08515680134971
254.7784481086128,103.61124408737977
-85.29729680453416,-299.0549272869186
3.3586576426030423,-268.6105835819025
-47.39939990056105,138.69109274534512
-27.07632036519786,147.41069245019025
230.37796679673795,-401.6299039354776
157.56513914775505,185.0248839032913
171.36919582552204,214.5108840055129
75.42115496299078,226.46137501512683
-104.39979288693289,13.943421224491596
166.94090791193887,-68.01527342370832
72.69366883656919,-496.6459013989863
-68.98631303103184,-298.19853337520016
32.19004153706839,14.845472071715678
-157.80331202256417,-60.703414659008914
234.4062765912046,53.59870146454071
38.96800541612938,-281.76138965748964
-42.66279201282292,161.12914702161189
166.49476465753017,211.34191554997625
70.95192078044713,46.20590992378288
119.61608233860741,153.57415030834207
83.08947464124357,222.95104640678593
31.47377798676838,-311.87965677073424
-88.46417843286852,-15.98551344345119
255.24474787906829,-446.314106506878
176.414991332338,-73.60142701108825
-42.75310567065813,179.837533207313
-190.66830017112076,-89.02555564535675
221.36530030006617,-141.17308142053938
252.88709823872568,147.31400743371378
-85.06772306038113,-294.28391287936137
28.017488041637765,-301.7329919275567
141.19863780044528,198.1789417857191
178.97235487711137,215.9742248426638
141.6146761276617,225.01446992196114
-41.91694284612325,-380.0860599561181
181.96210585798474,-6.5276270654142
-54.30560859643311,-31.291095982647025
247.01817859057883,-464.26785219894424
178.18643769601138,-68.88212731614215
-220.548575948024,-83.68942310581289
-37.85129034015053,94.30609938778116
174.29880538884447,-119.69228984377952
273.3884128669263,128.52874235797157
159.1645750080766,215.4456361499408
187.64751545354568,175.36572623040263
143.2460364599203,189.47039503440584
-112.48455300566026,-148.25850440375865
260.40843246847425,-450.5187440876352
26.467623647463938,-235.6880620335975
-202.88134562266058,-83.26310448903635
-66.63197708226306,123.26882564879118
110.47681076129804,-106.39745924747619
155.73730284317872,-178.3984346246368
227.90211173414698,-138.97242370768697
277.2009676340509,107.31073676283941
266.83300355968095,170.3948932463698
134.51051117163644,197.41473732815223
174.03028130832408,135.7927907323943
135.49050994626987,-51.482671586689015
263.9458143839996,-451.82312549284086
-88.53352103928003,-132.30802904061252
88.67706636943606,268.76531743961687
252.1338306436125,-421.8770973558275
185.21487540241313,-68.00739288237061
-253.012456879097,-73.62829255995092
-41.11442847156909,174.09341404514254
261.0450341287851,89.61147244324621
177.94772387101048,186.94805306043384
151.89132833357135,194.67648116546226
8.403658560597542,-346.1889065677587
157.09269520907284,-21.510293944604957
-170.00505268474586,-56.34879854880442
240.74708521787204,-453.453991350634
107.19057089982316,180.70594706235605
92.12394182766418,259.57077837686063
224.05226069706777,-148.064005383264
257.75302962338424,157.6067860379819
-228.09118313872736,-84.99366063279047
-26.423403581291765,154.7077414676452
195.8705456517534,-125.66223856141447
-5.749357364203268,-435.63369015693735
169.92369830022636,178.0896842574391
163.27445181324254,188.47807004401054
6.565100700403337,-297.2324316011567
-149.62516146633956,-155.89536782454016
180.69812668215576,211.77129322728462
-88.08072615482916,-1.2178437772953823
238.66067320756116,-429.53756359578625
80.19913652030641,255.73482210983545
54.96664930250417,-132.6733295676211
230.2976666525597,130.29277100770346
-239.97548014603908,-80.49105121228024
-28.46249500724603,82.03262326586943
-2.6924190073520338,-381.45176169491845
22.0022513184126,-477.9463700541078
155.63147076407455,230.69966318658237
-173.3632997678112,-191.9794768656264
177.8449829596866,165.5299340743459
-49.222262074728754,-21.751465877756807
59.63722661579548,58.02215261479497
97.79862526733714,243.8454589713181
74.36388634173278,-55.39875403005467
-49.19659929655657,171.63025423448732
271.6116048962509,150.03642996009296
245.40498082655583,-449.7827474584769
32.62960986520261,58.0328101791066
-80.65474037360694,111.73435510305956
216.3407837753089,-143.5688743979316
114.65814173343273,-269.51325798745563
-260.84137060651636,-74.80280934435362
-0.2932733960343641,-432.04245342130105
26.21858493161313,-311.10972543509075
147.87396111910002,200.15850505595992
193.13224947068193,168.02735358956792
-9.165661051622962,-377.8841315802643
-178.4379771067148,-74.9987649349564
-108.59493095907622,-183.34791745296317
102.20066336652629,-127.27652203945273
-74.36542140620271,1.1412377014311015
-49.505783783818515,-385.46685761005966
189.97010293308531,219.65660176573365
-70.97492692607042,-303.71090587809266
37.15132821450808,-79.49961046714371
261.95763107860284,153.89717665769672
61.88602085852745,236.37251650137546
-267.7027312996864,-81.60211620733256
-0.5727653340568477,-425.72804272268263
144.20459475049228,100.28353507176743
180.73742517676988,169.44218916372935
-29.36123107531477,-131.10809607305976
-208.23467129816356,-46.55291474080969
228.24067135355057,-418.2866719292152
-178.43333706103238,-188.75962634428163
6.438402452657721,-56.10990864058028
53.88880681728092,-53.6947249776884
-72.60353319275288,-3.6602777620282447
-65.78558831353321,-303.234405549642
190.8084143308839,212.23340057123767
19.126345877986854,-272.67036917835986
110.49602676182222,-166.4608317318913
187.00430566998054,-73.20519571520802
279.37407518653526,148.42181760758345
-277.9484088275176,-65.2413631547871
24.721330034287348,-492.4398405769334
13.57318128988295,-374.28989522378976
192.89582811194373,175.03951200804792
-188.16269763628645,-176.0251684354613
80.12201493733963,-217.0946180329288
291.8624788729818,120.27904596322549
184.20861364535824,241.52211205556327
108.03167192818333,-82.52417493735601
233.20856656114506,-439.00925297825495
-10.396435568741397,-329.40190393651034
-106.59835310233368,-0.5874988155136545
233.1239303067136,119.4148275352087
-10.718306209029677,-400.3920169994288
67.95807616072436,-108.23923927951729
-51.1702936895243,39.73507232046638
274.60886475006083,87.67571058867956
-241.84649351235086,-71.18573203870932
192.7279951395419,237.21874824636686
214.30261533189613,191.29130437576973
104.06087469644095,-108.22974584524131
250.9287785598031,-468.79689936219864
142.87232362277314,-226.3328691264567
167.18005520587707,-63.75313529964533
105.33669763878056,-36.1930416606291
-193.93386026690783,-62.16214216564545
246.92937641216318,-445.0183982078087
-26.31895933592809,-487.53822957192597
70.27044225165017,-194.2584601012539
11.390055335973075,-321.64142970671975
-121.5506459268575,7.451367426657264
280.29435224450305,179.9312755812487
-19.579585805492062,-432.96249053382667
96.67285356913956,-93.69961842469415
276.12103574981154,95.20643325176592
210.28593703009685,213.52791970930997
78.8563666177651,-306.8833148040373
194.20627399496547,230.08687608362288
103.63655665608952,249.2453599407117
167.57591900229693,-10.789917467884731
52.038638490850474,-160.19652506719797
152.3318309342484,171.11062855280937
-22.321837693356347,-532.9116592866319
149.44460912766644,-290.5944389499958
-34.19078703665729,121.85275438690294
-79.55181310914683,-13.07208978324778
-175.25153521581436,-62.149380767604846
242.81891434708808,-438.4471668119946
20.921433475290552,23.90961675383822
5.140238128489439,-153.8217705113314
266.04634960997856,91.09983344412942
85.39199771201088,-306.93186248141257
52.16275839687594,-31.65808843540791
252.4933949170265,138.0217281044228
179.4434715991246,50.32905481441776
144.33327440897025,-241.7218472136706
-109.96703402566997,8.358243615041907
248.29913785717156,-476.6828222430753
-160.26231567182467,-148.79155358741488
31.49568378169424,-95.62663767977989
8.292154546995562,-385.8520033404857
-51.00517179639412,119.15812877728438
100.74229755234273,-120.17224027385745
-181.83660424549447,-68.48794838155345
173.8070966098429,125.04239531896559
193.35059580011406,203.97177290120268
163.30113707356637,-298.98781243591986
83.27176078440746,-108.91404369173297
-81.15288828325698,-1.5991002204266953
212.1744728927565,160.59442305490631
216.921232245789,-464.5650922502916
260.40243688308175,134.68397387014056
47.76581537163819,-348.61743511153
-258.1009786194144,-57.97159741842317
168.94775097607086,143.32057586212403
28.2676795745424,-359.3626397195365
186.58157407731838,-26.545545476996796
-130.66465760088673,26.035515611647238
282.0697168312436,143.3740094373935
250.165175435213,-437.9904975467018
269.90847228173607,108.51911113056363
62.74607505457852,-99.19048501127858
-12.545967706592903,-448.3007218691994
50.00153525203201,-195.33114269375568
180.0416653359008,-61.76870374555321
-203.18726834885143,-62.9292247658506
163.19567281994506,153.6960761169191
25.08650015803662,-380.8539764654924
129.25640908855576,-29.986751394402894
188.04589822131646,-11.732724465485484
9.976785489424262,-341.20516736285464
-21.278102346975565,129.81247106875958
248.42935203535083,-484.12574981726846
292.51755468573856,93.48976034032337
-200.35347020476098,-182.8808381163918
7.160061015561013,79.95750403675586
29.56380325214101,-405.9107936438818
241.53262531446236,-418.41079904014583
-100.75237160339641,-8.485295491091303
-56.644059430051634,120.86473026100317
-204.49761500477675,-58.49120617616163
116.11615169233764,114.65522488782193
92.66889418484546,-124.94302387989919
103.4055360681844,-196.50539100767662
14.668527241613912,-342.7541252638608
134.93288982866346,153.90912865265375
22.548957704116873,62.66526834862165
-78.97924783802083,41.94050857677522
306.38680663790535,108.01032371410768
290.22402523557656,96.47477387015083
281.3396667613761,154.71132662625675
-13.737939996938787,-149.28220397259375
7.219088649132985,-398.76705477409837
238.17688224928594,-450.1604444947802
-148.9350907126845,-171.2710793946763
-203.50726090445684,-51.46901013473454
148.49103844032803,140.87015328034263
-139.5934893264437,27.963798875306104
104.80030080069652,-100.87694826035134
9.741976284642064,-361.0543599122004
20.776230243074473,-394.1355585161407
90.57705605779854,-197.17689079841207
0.48534195128920476,-124.85375440408468
196.18004420326452,190.15035680729798
20.979691915682395,52.826554162217235
-41.289155122257895,29.687558905366213
270.83899926136553,135.1165072462668
306.18146318280446,118.7970303776002
295.69713063506384,87.62979137230775
298.13608477655043,127.00440054444216
-19.849488635076735,-551.2661941779079
260.2876763423463,-444.0505067417916
-182.24948062420336,-190.70787740485642
-81.36116694956968,98.41604560012567
-176.1212705897907,-68.53797351384011
-126.81084026554461,21.217518380332837
60.516480360536754,-185.97908572104825
1.244713458893883,-347.46631772172384
85.97641058100925,-207.1534709343338
47.40682355849956,-357.78455198284723
-12.630857469014225,-89.90615017363791
14.29721372670556,58.08152648214322
82.3073651289523,-79.95675352616462
-108.57398028460646,47.7451669736087
294.0292445068931,158.3076433098277
153.74546226898596,-261.0665212255392
259.09591927191997,68.72564997556375
296.0386543681403,123.70728005426155
200.6478311604037,181.41922881503996
-22.43562452662133,-554.309981679599
-3.0911379215200614,-420.330229604921
-167.51673829114867,-148.72583167452566
-53.25993692980068,105.99901707572232
-173.02740882796047,-72.02834090805186
-144.79511878274815,32.824118726807356
-5.110597988403048,-405.1800806185294
-49.23588752559873,-340.13675988133843
-3.37071166588094,-130.5323709519143
140.28428630728942,165.86607624837586
17.141070830660585,52.6279785299214
-13.010945803435039,-262.989558456031
109.66684010304202,-72.99003831353382
60.49441336262334,100.2283759273684
-21.189174281591818,-141.9467124955333
300.45919989131914,85.75603395886912
257.90315318241636,-466.993681795997
131.90189933097815,-14.668878962530961
-249.68086398853373,-68.151735110957
163.43037744766198,-291.78048322804625
-189.0127636607836,-169.0249527830333
-82.07799243480969,119.99349398842757
-116.13580929241064,14.681913665707317
206.7447276770627,200.74552486004828
-114.37829892140368,-142.11688557682922
36.388519280845216,-310.9626837077711
19.349156122368324,-120.52471808840552
103.33044883187209,-213.39017664277307
23.119239738035,46.117629001106835
116.4073563281302,130.6983035423387
162.18536001662085,-140.8022154113042
122.16670882950012,-53.766338861741886
183.1946356891795,195.42718151124248
-20.315160131327293,-164.65780449776202
303.967557941618,92.90963094255257
267.78914902873976,102.8570731591883
254.16979672760786,-430.6423250358733
241.09207326029596,-470.7907293262125
-74.70918704710755,122.8205309325749
-98.61819970617137,58.480713725562
18.183591244586346,-442.0562794562218
-7.827096447887795,-359.02249983695907
-178.54984014847622,-172.9212598134458
8.259630436069514,-113.40557767790281
105.05899857076929,5.161940826459306
-6.568177033208233,-441.3525929487991
15.866577444633101,48.431135175396946
-263.77669226740824,-66.49413221480067
119.28864098117683,-223.4461666739054
179.978366840071,-112.75357171369411
-19.98624801830959,-156.05544702542468
263.0541189544041,127.81263877628386
290.426299253668,107.77078323408956
293.07589350690216,100.36137481245281
112.43616661402622,125.08426710592163
166.36029656819593,175.96854407955706
254.07831175580117,-454.9813131745396
296.4261792948401,149.5252595664644
208.2178728972122,90.96102113669062
-74.09738119791834,107.10451114034515
-177.031098517675,-51.83976903102861
-100.31785664175023,64.87219574290815
-40.86227245790172,-290.615864572671
36.678401952054486,-385.0878777364763
116.80950524289923,-112.92985369857769
-154.08586386689123,-179.41246062697832
59.24937956291266,-117.68910898860081
-33.36142002009542,189.96223882748458
96.23430279079766,-33.65914006521599
28.925102527481457,50.53405222815071
124.82165931948326,-193.9744080422555
104.73940350271606,-87.0949909340142
-32.361347409319826,-156.84940485375424
108.99505840214596,119.78062568605354
170.1529819333558,227.62884356961357
241.39927544080655,-424.80356523638454
251.04130557146775,71.7611959518327
291.06785845065264,173.93594585294383
214.89494188416194,84.23305713224433
273.38254205760205,79.29899489539379
-87.78800854901961,139.41055858736289
-185.22715426746905,-54.79969091526552
-102.83707968024076,9.842149102771526
51.31131008337585,-206.4862710162368
23.45796848770802,-331.2469892389664
-3.9340367333049517,-409.5576760689877
-20.712015426645785,-104.89468011266264
80.98487874619873,-182.16841537622838
-26.529213142278316,173.46003252997858
187.06893976386996,-310.1037258962146
84.2580999267275,-75.4379057017964
171.381301379693,-138.51900343465505
26.385425249128474,61.304104945905195
182.42686233692038,-73.62949073225388
-26.93689967386728,-559.6847832643476
-71.26166813639749,-133.02429945963212
-31.428586375671966,-169.54783387108293
323.2902287891121,102.57862868144328
133.72403199361543,137.45162597251704
171.48292733688473,251.12979363984869
269.3724569812173,-473.2480336137224
312.1042980564599,156.358266056912
227.81123717761403,32.62330813346376
-89.93012563977175,97.7346971309607
-183.712867206391,-59.810015630990115
286.03066905339267,130.73992142571385
-13.238374198172263,-334.16342847070564
-165.87829353766895,-196.72208873768955
18.70301651688885,-89.93594425221004
-2.5252453016979843,-363.29060650109994
181.21854317985486,-298.0420581793114
186.12397947456859,-145.56127328439715
-23.608199935146374,-564.3554305832834
143.90947800186734,-170.53507886655282
-10.486928906255912,-154.88257322345507
309.54824576134956,113.63406528640704
-37.09399396974511,-159.90895042730804
177.37598945514577,131.18365766451038
178.01225295326017,0.4935062400495336
-94.73151962631735,141.31609085166716
30.035702653838122,-500.97853556737977
230.6787871515126,42.23077867328808
-222.50934686446237,-40.595479060104715
31.23158548858002,36.379756040924235
-50.34437999429383,-364.62138721618845
-7.116878095578541,-415.98944847635727
5.112015016707572,-90.47667297044624
-275.9298056228011,-57.888438433885874
-172.2678682971044,-174.6068337269629
260.86400747146416,-427.94577637580505
52.449896614450594,-226.7530965845034
-17.135181763669667,-565.3089369734599
61.19094284417113,-367.5207361905463
230.29170469661113,66.1888483363784
178.99262651888057,-291.9541846704589
-32.31864078051078,-164.56782081386385
-41.22505019780791,-159.89806637199337
210.2370653102372,226.11403173526975
-2.4176517636846464,-343.1411987891779
166.8184935679581,-184.6286955947354
183.50895730857454,206.90875467331907
105.43786131029535,-226.21953205726052
-86.60025545090129,133.41115705347403
175.77431075812245,7.627448784157687
314.53375646766506,128.39190074065743
-192.81072512396264,-47.06195257089228
-39.50880490661416,-387.8794831397967
-54.830397768045295,-352.314670189758
-17.7595237891336,-94.07292152761427
-271.19450466871183,-70.82294882316084
-171.1889623878286,-170.48327032865413
3.965372767374719,4.448560795371854
271.53590997240775,-447.3209074462421
56.11364584317525,-180.8414200622108
55.844105917440906,-386.50260929686374
168.96164869969604,131.98624087250377
280.4004024191948,62.20171011398115
-40.95294250559877,-153.95976063073488
122.89962926791023,-157.0623786856613
152.85992092635325,-189.61027325887088
199.24870666376125,217.57502966520786
311.1842083895692,161.57925392846204
9.253151791225914,62.26348675308725
-108.42288004596223,74.25545440428294
-40.36276344975039,-175.9770566325783
189.86221779415578,-142.45408191123744
-193.79949662637392,-55.80149354155364
155.128443398213,154.35911252736489
-62.95066205368665,-382.48791526070767
24.01989260472381,-220.32000900186173
26.480038498410522,-374.31791680079704
-264.256237344695,-84.70874714388229
-162.48547543253972,-158.18755888410683
242.45496152626822,-401.92438614930677
64.17590447679426,-73.52812653102997
-144.08266613942595,37.09496941983837
321.222787161102,133.31841103675328
-92.61915632215195,104.67504951190222
-8.981249447598131,-65.292568832222
197.30065239682406,28.17055997943814
64.92134384965773,-352.22798339683607
175.1961312532682,-184.77033714238684
300.94876851305435,162.56363317852833
-114.18853268834577,67.88605934280298
30.092458127194327,-462.4364481730445
260.15264424197784,-477.600090196788
18.29689403187816,115.25748057133389
-197.07481675978283,-44.87558863519335
-3.970151970770897,-323.61097490813165
-14.86632487260062,-317.5605184332179
