x,y
91.8585071454987,-59.79998152612709
162.87402935904865,-233.32714785971274
138.6229534047176,-125.02315892649331
120.00165631695346,-114.71184968699669
60.00099466653599,-144.9446016714338
183.1697151121942,-27.83597389687214
83.8034861503612,-287.71362946902127
60.41047665896036,-264.2502718279012
93.51821733130933,-101.33780859107314
92.46067793706307,-87.7534430125898
114.59472546951514,-82.18065910443718
194.40867512294125,-26.322389864317184
149.54305350114873,-133.20270560462683
98.40552659266042,-208.0269693458499
57.915850026509474,-178.42748202383734
93.16677687323958,-39.24819350291849
162.1722104710722,125.82057413187782
158.1832823786023,-114.82554355766732
85.0472751803066,-95.21893812838607
171.6634367819543,-143.20439993578853
107.80621200392157,-83.7689480626198
266.3450338293474,-362.16708598818633
91.40556086167219,-217.74603452954426
147.52096809298436,-65.80354273510537
130.74908918119036,71.31207431501359
177.7589744059854,137.13262913793798
182.38934871606537,170.62421609072607
111.46953302746608,-276.97852468393717
164.16545153128072,191.12750266734568
183.21896742067995,176.40034689450965
98.1804744285522,-133.31868900754654
128.62344822200862,142.2090241712264
156.60108687662492,-140.556968533095
99.9986701038656,-316.296393017619
161.1464928207202,-87.23657127700157
165.67653410986,142.62706818996224
188.622840011847,-35.651230208530095
161.9259343089562,-43.8372063762646
182.6826860687967,135.58166485633222
-72.64261940095192,-75.68661964386563
-16.516752753982367,-97.52021255955918
86.58505572718698,-265.98086211190974
67.1847525092438,-305.50557405779585
147.43350436463132,-155.9875455098263
-142.97029297607975,-64.19336068890327
124.52340280272468,211.6281893847566
127.93339058925417,167.94363946836393
197.72323329763904,161.79542417075436
163.0397549330757,-15.749391034476801
146.5851163230903,155.60783067745032
34.004777843198845,46.655333146820986
88.55058494481969,-77.02049455699684
4.297486042479984,-29.40292047893491
96.54475452673964,211.3246889824154
142.067694664484,-113.40530156729633
184.99758117036345,-271.13707998053945
-105.86007696951006,-86.0892481740749
124.82195501507003,-90.48161515358234
290.80968613575095,-411.6056106874606
179.5091518308031,196.27819139598694
65.88759333694178,-45.266498576922935
87.53504416790562,-317.6975574261497
57.28776550227223,-19.486083086550963
192.42930722173347,192.41962256057855
30.63784578894329,-323.7060270795093
4.927370642325778,-104.04210736095385
-13.509916646226987,-134.03432539337433
-48.35861180560182,-118.05559804168242
165.35935482438035,-128.06164376095649
-66.5745714362521,-150.4928489607679
61.500927524365956,-346.6973892962457
161.11957372917144,-119.17176041544228
76.17133991822814,-188.2629633431979
-20.933729419893012,-68.30067454250542
57.661482019473176,-124.64198322481269
206.70892696581035,-308.2178353774853
-55.94917695590568,15.13162736298884
-117.18667316793936,-165.50688646640472
67.01776652623367,147.30534667754227
-55.599812284938366,-79.23830153889722
188.14911438740637,-170.24933408982366
77.13381542843646,-330.5942803849346
112.06855475955454,211.4223079473901
175.07314958299267,-132.21036217669564
68.68917522808248,-438.7660131245355
-112.5417877469934,-95.98742723895326
188.54912019150402,-157.25008252311216
210.194183927089,-285.15820648949125
-18.322203869368014,20.67812674606535
37.07305657975811,-490.1894951711782
153.2088183787647,-248.97050432818915
192.8240543414277,-160.2835685608223
172.00312550496835,-126.63120415396149
-42.7565125865577,8.065672569667353
55.98866885190353,99.95243210033986
49.03396400251825,-361.9708093765015
-29.37551580440105,-75.02651985527646
54.561789014063415,-313.58008165220076
124.84331348329893,36.10252832473945
-52.21823522402065,18.947225059706525
180.4172064182023,-120.6303552191406
68.41115521149446,-351.78909167587074
-41.39080322415669,-94.45610992523584
118.13656553584936,248.04888815767123
233.88735616675632,-308.54431090785783
74.8191869983852,-337.7824498048515
-25.629417564506856,-104.84372511047316
105.86424084020337,232.13858476572761
288.9985446132882,-435.2514700309502
86.95836077382421,-101.37506188818793
30.07012745268633,-515.5200017932065
130.0638554010312,201.5719421864029
196.88344626053808,-150.11002626751062
-30.258812288415157,-89.70450029857392
94.83266530199914,-319.83498006634744
83.89522150043784,-300.97636156566995
98.68689276549424,195.73680116583995
212.24978011279717,-268.6686201160344
49.84324245872111,-272.768557166031
176.69324402632301,147.77141516967873
248.0176981270178,-329.97879469326773
97.00617068441431,257.5901444134937
199.6469127921849,-122.07671179106512
-37.39938088109673,-102.84130034383175
32.22878601990361,-499.47682694704235
95.57881191179276,-329.9937454948312
303.8902037973819,-420.47130358246505
160.55916843847004,-149.93672723130595
36.999327312294064,149.99784373756304
23.145100929350562,-547.056588558307
27.00183201430765,-210.72090326982448
117.14578478207555,-268.4189901577179
-71.59694191869542,-57.96715305782671
207.79091290324018,-273.37366366542017
169.66025010585338,-29.04350666245604
-2.973954140587259,-93.81616614521734
29.16596405164866,-563.2989791270064
103.14815698421238,-321.49143223315514
112.40891207102162,-117.7723680678244
52.24036146292522,107.96549383826033
48.767099973767756,-490.74366080385994
102.98676249207941,-198.89755359687737
143.217040601054,134.023161587721
50.229778887425816,-404.9377325063697
199.33826788690195,213.67593675547766
178.85216599742634,-75.83223296316037
43.10406622770141,111.26367489966357
59.73822552421861,-301.04308233022317
28.276542840218855,-508.5095502266
171.12176245129953,-181.47442967998558
159.89034085490735,173.3042298412228
131.49087238747674,191.08786331726324
-45.85830745560306,-104.71679920169389
73.64015292045751,-307.8350535372334
208.5513209036122,186.04849549928377
-33.064409375037194,-121.6069240472407
-182.7794333281428,-102.7416130321525
40.901991354354124,148.96519902352648
140.52894900103803,-80.94353092349138
152.6700723376555,170.43333894526464
48.030227416410455,-294.2493237956769
66.7754848755042,-461.3762635202909
230.79454386519643,-312.13459249151003
24.64649213150554,-138.4216022352182
52.68590405074622,-290.5202363542994
30.951715745447277,-327.4668384420186
180.6965385055893,84.81134879081854
210.83331968716502,-160.56509815496275
27.825643518679733,139.61872702594863
-48.94890890992379,-143.29517730971008
40.5021835214089,-346.4322067293498
82.6368168058692,-196.91394079672216
200.80325320961376,231.1741321848566
131.30686282241115,219.32338664987543
193.48126656972875,-167.00005481897782
162.51462854139325,-97.77630851539412
-202.31866550223447,-49.07233963136967
48.049011289927584,-255.88055626083832
35.63958458798321,-308.6146427971758
166.82109618313305,-164.45079918937003
-106.46715958748354,-222.84968949905286
36.05363646124659,-385.43602992635215
110.77413261195292,250.97357122709695
190.46797836211863,-294.5365796373147
232.7012591556364,-154.9198986415556
187.65444860466013,-70.55070261840604
50.529187195634954,-173.1410253827816
-103.78003824576476,-106.0619773750901
50.885283826670424,-499.0029239518838
179.5192015619074,207.85243969650415
227.43244343340436,-150.41662635851375
133.1065607355661,-127.61966288391545
-38.91110267487255,-101.54341523395176
20.31686929940154,-104.36081210582451
72.19929050398338,-279.23193030664567
194.24980122267536,127.71296688964244
58.86312223569207,-328.5757558843465
196.06672553560963,-132.12216060816473
211.09953424983965,-166.57171125363064
135.89992301964685,-143.92741648487436
52.62433685183058,-327.22480665600085
188.94443156963513,143.31044742597527
185.69159771356513,-140.79614137909647
54.045225233325056,-222.25410108020813
257.62982399426244,96.04960040129
32.96213700091343,-366.3256067086942
104.58258915915748,260.7899956646119
44.19281134928276,100.74593150244357
179.71212966641988,-133.18019199123157
241.97061363367098,67.98275556894646
46.112621870429415,-367.0843882825768
195.52088367063433,-125.60720245649368
114.73566809468811,236.2298205875097
-159.88161121001386,-88.43232588125768
193.41764096357562,212.17941813889675
39.452947560510644,-245.21394036919375
35.83065645540954,138.58330342495148
78.11895684711298,-346.9442065112002
51.03139352741255,-262.8239713754388
232.51923227077089,78.05930612724973
31.075030295665332,-280.1515994892001
46.82399073876842,-228.67095613082222
-13.895185070722583,-14.18305257530151
99.83849797361944,-165.99143243378526
21.567385261693154,-270.50965281114486
174.51260011830163,-41.0171568898248
176.57544588756716,-178.27494708981703
59.27183717656998,-156.34770648985827
184.25234447703025,201.643067161163
-169.70933996830146,-74.2889148375042
-60.823105984587755,37.59827758634192
64.10690732277239,-281.09800818786715
37.19358400724958,-233.33071639727325
177.07222526954115,179.29160806896905
255.57998161872493,73.90279316935684
306.6523193405534,-454.62833423469505
188.097405916741,-67.48865303139301
42.97074609642717,-355.69632234184365
30.002530117817493,-253.4935468655787
-250.36184701124196,-81.59529489535825
39.36092082792508,-219.47652174629022
36.36537766430236,-241.3037032899795
42.07075185734612,-366.04835137364006
167.2581349455403,-178.40433227551367
40.384068698405585,-243.53533917862137
154.40182908651977,125.87917169949505
41.07964888252421,74.87508076340669
162.91124963986883,20.73187433741105
271.2669289916379,-399.81374247494466
91.19946986362955,-159.47211244133152
38.63249571659346,-319.49903494516843
-179.21458074072208,-77.65719951489034
19.7729205716039,-272.76061659061037
49.19959111203204,-216.1580266590756
-9.3048895817767,-353.07135082046585
322.0066553631517,-461.20549363169175
103.9702678667331,-192.50192899741742
52.45431782761398,135.82483848711914
76.24137088364255,-376.656141637405
284.5776875580063,126.39243737641297
47.677160135334915,-224.19687194594164
49.942640735739424,-269.77810788684167
26.910547133928077,-258.87385414678
86.8500463396724,-206.75778313882086
160.29037145969076,178.03823021755818
40.81754513520057,92.22678784308012
27.82673152059324,-373.8431546573817
-201.87767744154803,-76.9091617836343
312.14362940208264,-429.7396912970908
37.74536611835344,-281.76631292733964
46.21692848333619,-306.54323180783996
28.61810569826877,128.57370904954746
124.98966207520901,-73.7944335081928
155.9328277363392,198.82036042158416
-227.02185664272707,-65.81278468439297
321.7436439891547,-432.76217765386235
18.052201432475126,-321.7585611527884
-89.89541530717356,26.211759985487124
40.84608150095773,127.57522897125212
188.22513996321808,168.48880939308907
177.81451362153717,213.8814208610275
8.365584955213794,-273.9792329637077
46.120917458117816,-513.7567907064467
222.80421626753446,-166.68519258846942
112.26915829243751,-97.41409946516114
-231.19896574185478,-84.97073579606715
326.618259495407,-466.3990760208119
-80.16509573128907,16.80474317597442
50.3135578263612,-373.16101815878295
51.36245651948955,-337.60659323971754
56.03077869395706,128.41436408379533
144.8007150708407,-8.316115542422805
168.19813187533086,158.90248994878917
181.0034893812501,222.60496236223892
49.67140157933811,-523.586860549764
41.26036077335448,-201.8606684784454
-204.95706697843445,-83.66862024448403
286.94607142410257,150.82734641768906
323.5735541295022,-446.8292172757665
32.83780724868942,-372.95076553825504
43.11444002475695,99.21765493616957
57.261055029906096,-380.1696778256788
12.114588386650103,136.69698720724801
104.39650896879313,188.67080191069306
194.08056512456892,226.96274359605607
-186.67435241723868,-42.31797733795862
94.44373531771647,239.3877175999854
163.38522800163446,-141.74626811536598
74.34749649059955,-202.67670341409848
42.0123646350937,-533.0791281812277
37.44094024471607,-232.67125255872844
-79.90354421014715,-91.9639047408054
258.861957652853,102.47268560514155
16.637129484888302,-273.79891207064975
26.096890947134934,-271.7688516821606
6.9991081067150445,135.1912027809793
45.934301791949466,128.93896547045293
297.6772029346752,-403.5434114449901
173.9271913243979,201.7764591752178
189.92037053223564,232.28672076656693
98.28422908656057,242.2255591980156
-96.72861872128874,39.054127600151034
196.52226595502086,-62.499977577563754
117.7979104654659,-517.0989207596705
37.69276854588562,-232.28913156224803
50.36053788851919,27.898719431888207
-181.6367803504139,-48.83378795205199
254.68497230578777,63.52237968637735
56.63024702269284,-285.16098319195527
16.366933752128624,156.87160246671044
188.3082512201221,223.70869629541792
100.82145011746333,49.300332078032255
141.38168314866488,166.81744795096313
100.34153413316618,235.422852464096
68.03530698660346,-316.2239889012761
-85.40445038360613,6.889932829025687
331.9388046207908,-451.94819709534914
203.52951048679162,-68.04866367286327
36.47664846709152,136.8317755805926
-208.6900698279078,-87.05023489756643
200.05918145407813,-140.53292830805256
275.1061354315512,151.79677247316687
16.633506592104705,-273.7997348411079
57.140424978246216,-307.2305121235792
169.46840608619706,212.9222118997784
202.50108993192237,235.2481051612426
160.06688180693973,227.0651676150855
19.398466511511444,-393.997527303966
204.81655146733627,1.2569903533128106
-47.27265683313116,-13.000960966963147
322.1796745061362,-469.5725160713478
204.8026571402742,-63.999533894179365
-232.82966514629584,-80.4529729988969
3.4778592341053804,94.08194271714238
171.6492331696101,-114.18026239406335
288.5098075162965,130.4293907337284
179.77324242338617,194.71563631032308
200.83982741147872,199.7778981303587
162.66219920704125,204.70410744948703
-112.07552173430003,-150.65575692327042
334.0367005353025,-456.7544743515086
57.91650894792843,-233.00386744298672
-217.34104196280308,-83.16393027880908
-18.97052135022831,136.13666571127314
116.1645818560188,-99.88055130253065
163.30132462024662,-174.78936434945612
210.28852479761522,-129.67045093433032
291.8022232936633,109.74660695328939
281.54071091120596,168.63208852053188
159.68735305674633,214.85103421993145
189.64729543071854,150.764863286162
149.3522144850864,-49.17502099458576
337.62672310829464,-454.36391607757525
-96.2822344271233,-136.76001808691356
109.50360302665743,270.2393207722917
323.7315753695829,-423.6923219312481
211.24020706732966,-62.60331948515284
-261.76473570588064,-84.29579974040145
31.91312790796374,136.70949948913136
278.0139655795353,89.90105972587524
188.78611677544873,208.63235106902334
187.4693542444353,192.96420435342068
49.00425453820639,-353.44415620081634
179.27562129887946,-13.962296990952117
-195.012286505682,-48.47801603929068
316.44312892480735,-456.22381896512474
124.3367335606517,174.51486618950622
110.68367864949587,259.3700696176574
182.70123884983678,-133.0394021757933
275.1145639047716,160.0393152243218
-242.53837006202676,-87.17602760554948
44.66064854051491,127.7280544098715
186.9162473223422,-124.24623323586366
51.88787001752858,-447.46359060755844
185.2813660608217,183.00008784609454
167.35908800510123,207.45496744771768
29.8581769883709,-308.85266705853076
-162.58468966940544,-174.19336260732643
196.26865410415667,241.42228158785676
-83.14007055846439,24.183044959462
313.38563437379366,-434.26393604899846
94.36427547902638,250.75836592300155
64.69718866856243,-131.62057423877323
249.5792290639437,134.83268107391012
-252.31839779851958,-86.25412244192543
13.224558118475244,96.60629131670157
39.37017516100169,-380.4660964295052
46.648249011688165,-502.9654687604922
178.92894234880504,237.99827132592893
-170.34185294373603,-202.68430332743694
201.22875411356353,182.56949722584463
-32.71758295520381,0.632580411927668
85.6676957775116,78.98194301492532
114.11227177729458,242.33014645747068
81.1944540835679,-57.52480118921397
37.14529025808252,122.1252100696621
287.96885682121336,159.64312586634296
321.7564914982926,-453.468550991767
45.67066756198738,71.1161344212219
-34.29859352702903,128.22680373469748
200.64413513962756,-133.762861370586
147.26699960381853,-272.0746053186366
-268.25852902468836,-83.70557230496743
56.20514338952398,-442.4009068866724
48.39398114458455,-323.06255706981545
179.66346584472467,200.16862184092287
202.05921581367815,192.41888359500544
27.416471864215257,-382.8151613367008
-194.65811347516762,-68.605048646157
-105.52820541798049,-190.0558691848592
78.06996527733368,-113.02102524774672
-59.516905314759455,21.98033565003446
13.153002223589866,-400.0606576710794
211.49206194977995,238.56018497607687
36.80521981102741,-233.63732839849368
57.7178234981195,-72.71327449370352
280.8774181730353,153.49044962538065
79.52918246140604,240.64371052625648
-283.34494429130075,-87.85215022098762
52.92469681742019,-435.1255221142825
174.6926054567833,88.9156288846812
194.27430277312257,187.02156879068175
-25.009522987262713,-133.6423399703995
-227.83150093005102,-41.562127759726124
302.28061212399825,-424.98199656572785
-172.49215343603464,-197.04557787754152
17.896738376374163,-59.49132123290956
71.40852203249483,-50.00585417916264
-60.90858094985967,16.549184131452577
35.60124221281163,-235.47709953202695
204.20682035474744,206.0061783326211
89.24818842435549,-277.35111387380925
96.64337952394423,-158.72775089424505
213.02442755396476,-66.09881790540933
295.08853896745336,156.8718389953029
-286.5733379267191,-83.03314995815178
45.6302144488463,-519.4187484905026
62.07350864524209,-375.75053639579636
204.035377912147,196.25658573035585
-196.15261662262358,-189.87082660543425
102.98614309290247,-223.34932332099078
306.2985961693957,118.65494770731605
206.8405098269757,260.61969178115174
126.72651188804569,-83.75762494905885
306.68816286415466,-445.5458657411523
43.147358136958175,-336.85872288461627
-102.62003303511928,27.50041265251228
255.29804487923363,115.35770208565837
42.819343324103734,-404.7931828068888
106.70301463028295,-96.65179111733627
-11.075528466475772,45.84535144619032
296.03604938384547,82.29294994741228
-236.71000102160534,-85.55075969493458
217.22591804186175,237.66817160529158
232.9165210808256,200.2589540815124
119.14104943931616,-105.25507386846252
326.19753912844743,-473.72981379646075
188.92953518601564,-226.75860476325408
193.45195322203375,-60.0203496611991
137.71674042458957,-23.67773428106575
-212.6671540511034,-54.35769983133773
317.0143233530928,-447.41416119213767
4.771442370111121,-509.220900628064
91.09581871308023,-195.90705937569564
35.9516149260958,-330.1455011502426
-116.74431112113517,37.922317726472095
298.4810494890406,184.0396064854901
44.5846364766764,-441.8115401741916
145.90736922878622,-78.90282106935678
299.8061273153711,91.866592407998
233.2407699412005,211.55195204422637
122.7227967739914,-311.70396034672143
217.62362122955582,259.58273818165173
109.99321619294496,228.17166474992058
192.58304165542026,12.939530434225036
44.939053645101026,-150.8095972040109
193.0048574728294,174.59615839829578
9.610556166656878,-562.0450848408208
199.28844222058538,-293.89171750639133
11.914788085348185,122.88105134672989
-73.10840825191126,11.906558390041178
-195.1508772756534,-53.93351655674576
316.1075290569979,-442.89535608306795
28.62837632903677,36.6470227064433
16.21887503986143,-143.74044626009092
289.01902388859565,94.72339545643591
129.8103322848825,-308.75540123054424
76.1745020056532,-31.332634508768543
264.9373336551253,123.08692771998015
201.81302451295528,53.67694855669128
198.57142853016856,-251.58145970909823
-107.37254928929359,38.761043428851934
327.77202723322875,-480.75417599977567
-166.46509313587026,-157.13581884022008
39.94268088098477,-88.00425046155681
49.9953871898066,-394.54902367243966
-3.154746379519633,118.85130457133471
109.80549101451555,-117.0170138528609
-201.26598893900294,-59.404387735129184
183.12782493521925,145.2419058144996
216.70254682090143,206.39271368281084
229.84340849181547,-349.13842327463516
72.06398985411778,-101.78152316172857
-72.20998485978178,20.63896549174958
226.84392430873172,168.28746641975331
289.88809541932903,-468.9380677038795
282.32854769881703,147.24753527584326
82.88475016177598,-351.4261977769811
-263.07905720422684,-66.59623740946252
185.89286655051322,156.2906507645962
58.89461352068773,-359.9715738239553
211.6031822778252,-13.192827134595483
-122.70994197452653,57.60501160459923
303.03008108341805,155.49562017215422
322.8599278424422,-441.36184031365013
284.5710044466196,106.92592670916653
63.49590486424651,-92.86576817451575
58.771251446832835,-457.3047384595302
89.00545156948516,-181.48503523363289
207.2489196932028,-57.31664039439846
-221.05299829054314,-56.7851212934578
197.13873736319505,172.7347671238068
92.24875025614175,-370.1428834377466
151.4141105840582,-21.271754935662706
208.90235792371533,-2.9966120982674105
16.42159670995835,-348.69866426770835
38.02229606923495,118.52032623555662
326.67213571068993,-488.3973210127853
314.92335973770594,95.17497233065158
-207.41278169141782,-195.74080089152446
88.2371228733055,50.202478490760456
81.406516644769,-405.5587532433568
315.9751084902994,-422.960838323632
-98.10173277944843,19.2980963320481
-7.976192486146358,21.552398521710007
-224.9826496465993,-53.641363470604986
134.92424146623637,128.86707164894088
114.41007228711513,-125.13652035642158
95.63185425983727,-197.91973080292735
20.51191344078739,-346.9749838387511
156.10480826865202,169.78206798010808
31.68711591204074,75.2300016295342
-47.37051485767016,53.91212439649014
320.8550112083487,108.4479626326979
311.4518308863204,95.06829213127592
296.3245862330306,149.70137264988608
-33.63322376742758,-146.706921990795
48.69615395625541,-391.34516732790036
316.9318708518323,-461.57119273871814
-160.42570013582593,-185.9347763439643
-220.6789914469461,-48.196215549462664
173.84068290083093,160.12088669904603
-131.87594631287524,62.20815722146312
124.18963523456588,-110.4421604564308
13.904710627764727,-366.22023177184326
63.43632666861105,-400.04040103651016
78.4882304357597,-204.04668816193526
-23.390624760106803,-121.40218842883864
210.58619262045153,195.7432957684246
26.715884538712462,70.32602997552665
-5.366670241976225,35.71081336775161
293.6325139410991,145.44444208109903
319.350388656084,118.1635631300689
317.5561857374221,86.82045791171346
315.2559400347569,125.73166055492479
13.712755649953223,-580.266084546582
332.1431590129064,-447.84325951076886
-181.86231808820685,-196.53673252197405
-37.60859031179609,114.47877459570515
-188.58051291453893,-59.69862622222581
-124.81811507540876,59.43429396781409
104.98441702346113,-187.38478616409122
30.850518708790958,-352.8020030128608
81.14231428987361,-213.6333176468666
83.90224160010942,-358.5531780677568
-44.740379792362056,-81.12459061727856
21.37593237434006,74.58145877719026
111.37029666902329,-91.61195005475706
-84.41482160758929,67.646772403285
312.35727870243875,156.3533994327679
203.5797388464424,-268.58316645450145
280.84560774203106,74.94522861679027
309.3107215814656,122.3152657919087
219.79617348946388,193.56666093370197
11.153472276370964,-583.5491080145493
58.43364403445092,-428.78539056575187
-173.4597566382741,-161.80957730236028
-10.034272435466477,125.75063443305793
-190.14945419926562,-63.881774836768585
-135.36109735526514,66.69547208483097
46.97251401330594,-411.5337269772885
-44.17549396969233,-365.8100297866769
-27.642800509452297,-121.20455554056836
165.68512162127007,127.98164769072568
31.048491195835794,70.61827239602022
44.47834211320475,-239.77415193906393
125.71747844125443,-78.63626229389757
107.86201895643276,86.32128505294439
-43.600105289317,-140.60766109939388
330.0075467619121,90.47028255618996
336.2579984336476,-469.89678269286634
154.15510495025012,-7.411728906893622
-262.5004074998242,-71.29335464960468
224.06007921838315,-282.7341139726139
-197.95004010114437,-181.9337488687976
-35.10467732339156,137.76867216130552
-109.0492517639211,43.813434583744844
227.87282385055457,209.7948050082227
-119.38181837351644,-149.46035383193436
71.45103939155155,-320.9178367005556
-2.5419749849897415,-111.02212798454791
116.21559205317158,-221.6073105475718
33.45563851007504,60.197676847683944
135.56176538062812,146.1204251703615
217.34511624793916,-133.85022829543223
142.44443103948626,-56.30757958052973
206.60322296598878,223.51668545789732
-44.11471482812078,-172.42205552101709
331.3537433366113,98.28778388508579
284.27392026206746,95.44533198504794
330.76927486079427,-433.68476978821974
317.4543943037546,-477.8793726753574
-26.941412336524902,140.82943953703042
-68.43214583729235,73.30609244280906
87.55970798562606,-455.4472305071925
22.456728920550926,-365.2638496868255
-184.01262386763165,-181.3509065611531
-19.142845879928718,-104.3734452309891
130.65866425819226,5.488470657413789
28.138734375441203,-459.5122906845874
24.121543611715392,66.63814121561335
-282.73929393746874,-71.92357267266219
126.92235129354259,-220.90748788631214
178.58090951411026,-112.73827169554463
-43.180356851313555,-160.7683533345984
278.82316607748925,127.55115601219059
304.3452991883327,107.03464155587997
325.40498903377886,103.43563863702664
132.49985157663116,139.6165324015763
187.15261693375462,189.9599387382506
310.31885623825923,-443.0915926282309
316.09153640270125,145.6298665880715
214.93003785223456,92.2636921478455
-31.036680493380853,123.39115516259416
-200.21812478577075,-40.40175162365644
-67.95885516219207,79.43378831947705
-42.1308817716292,-323.12319549105933
89.2301856614746,-386.5461645787047
134.58687195959632,-111.72364548409665
-157.22856690822846,-189.94962100978367
8.532420447865167,-107.2888840618249
27.59319169069509,173.5156330077771
128.17785156988964,-41.55308033894574
39.52064576542482,68.6167339149153
128.4159283475853,-190.80607127192468
130.4335868364527,-89.7686438100209
-52.72205021963189,-161.03491474227394
127.49559021685256,134.98843624116836
199.58128163623576,219.15949640589537
308.3709187600364,-435.4401550291068
268.7493499277183,66.41405374673003
307.6575109815722,166.79057491479142
224.31764781367045,86.68476400945075
286.4286356439877,83.38576196033466
-40.15648602310642,157.3167027777772
-208.7034333848447,-39.49909226593449
-95.71674076725974,36.856469632449354
46.19911892660698,-222.63833447315952
57.20075193006729,-341.0625916221653
40.73887481741055,-413.882559160583
-52.69562899192163,-95.72207821595741
78.50187189794524,-180.5136821106745
27.150019028120514,165.10629765283159
237.99973873618214,-318.71144665533757
98.96781157939607,-82.53228628771478
227.66150003935016,-129.8289588111919
33.49673330095157,79.81965844233466
211.40448932860335,-70.52653217623983
7.303695298505271,-589.3097997483588
-65.29240094295652,-125.10627161475169
-56.259415990461626,-170.0049462761122
343.88114521427667,102.34426047975205
154.85301034293747,153.5169541935829
191.9849272079558,221.71969328778837
342.34354971984953,-480.0378255679691
328.4777007630526,154.20258863465287
252.61995689506395,46.88147047434504
-45.618401075891924,115.73969823190427
-204.89563343624158,-44.30605438773595
295.6190434262208,132.83032680489583
5.130864099923277,-345.9993279460122
-177.45289798945637,-214.51895698912588
-8.52401235339196,-80.43906298341912
54.09121317755795,-368.6401048854601
221.91282723515053,-306.0734393249334
247.84280271901366,-138.57910108783946
10.609180398416331,-593.6409259306793
123.54795651878317,-157.9718672587199
-32.622532741123194,-150.94403036947676
321.4363815092329,112.06302667012528
-58.99388055442734,-158.18394204412297
194.8235524789074,151.7106900344159
197.7599366844906,10.276625920165976
-45.23923793856782,162.02867372554607
56.698666568484654,-528.9672968113493
238.70949817525704,51.656369123270245
-241.67692910466025,-40.26080012959202
42.249174005356124,47.28581917722459
-27.220643045574462,-376.5690362593518
33.27196704484696,-428.7504496929798
-26.389632533979018,-80.3051314922818
-274.54878868217617,-69.44707963689373
-188.73993479106687,-197.83969363043613
336.37059500415324,-430.21239352922254
87.89694557635939,-222.18912908430997
16.514892707340387,-594.6199076478686
98.96843457024232,-369.7174489434647
250.8543263595892,64.74280746044256
229.2188697420204,-299.20203459484406
-56.748130691262666,-164.61886615623507
-63.66561334267159,-159.06594165061617
231.98103897023836,232.65400058954833
47.41377666416738,-341.4918770166428
146.73539654928803,-169.47245005065486
203.71264937118497,250.42718709042873
173.37091169379934,-273.27977343153054
-36.15906719412085,154.68871173227768
180.0704892975879,14.45905974107706
330.76876520477055,129.50013113230304
-213.8337783394053,-39.599223834224546
-4.096134370280441,-387.5143420660097
-55.94209466005948,-380.24260577843916
-52.84621352435861,-86.33344891198867
-282.62647426269297,-75.96451631444327
-178.96330316118832,-179.5258648924102
18.473681342229902,15.873637311418548
343.2849362923193,-449.08191744371294
102.79128682651226,-178.46806224349302
98.50945070709463,-391.3160767180696
197.05300023362304,140.72681495654726
301.9716173881953,63.43087393995633
-62.021244210870684,-153.52133372950323
139.48116744946037,-164.45800317792242
141.05883364886589,-173.63416779448056
222.32243678662715,231.74251470383106
333.3661084065715,155.79195591839382
15.495682006361031,78.21917328559215
-75.48688284055547,89.71727819879418
-60.403035188118,-180.15929890093565
248.89517224361546,-133.66536905149601
-220.01584989019685,-36.6811441546868
167.7913389650319,175.1960878066929
-42.36573154986682,-394.81203368566923
51.43971774626968,-216.56912275720265
63.8807254197442,-387.3166441225983
-279.0322243329682,-89.08257763419964
-173.00924849154495,-170.09249476637035
313.0054339703743,-403.56518757174064
111.18256649207565,-55.474382911845005
-135.0031485329329,72.08975341268982
338.6359432302654,134.6164214075529
-56.975596594461855,123.25574051885175
-35.394217115185036,-54.81856858711408
221.5152185897798,40.671789787249814
100.69305703070627,-357.90659780438176
167.45605075791428,-170.1366816130277
321.49310225824917,162.17874516349679
-82.54508814954794,85.32812000505568
59.41906511641618,-491.0894650030504
336.55109900879535,-483.13217726892685
70.48626503498595,106.20395891245184
-224.04494442178537,-32.15852478345347
7.334047640792732,-335.78415621130455
12.643944441530973,-329.90591860796684
-67.60795707993019,-172.6353363065997
-200.2639651514081,-94.73665963303932
-151.23112240916166,-192.5513263407459
55.17468928927748,-464.9732598748607
349.9897884354058,-466.6191456228453
142.83588915485004,-105.3780681716114
-73.09522382619653,-176.8734913828471
-16.67893644693425,-410.23985176276034
-51.56831790443167,-79.12881175338964
233.27154056687104,7.026568734029236
62.26585353577146,-315.51319370787127
218.48725571399882,-292.36208343200116
3.4735238254997007,-549.1450546123168
201.5517533487076,-58.450912377488585
116.11665899220168,-90.1185192518509
336.1575099056798,99.02942921762876
26.79020082702614,75.41013598559505
-91.58274643309214,92.85340657907041
24.111175238986032,-476.1049339340715
205.89284102637004,-350.8661465384531
219.17793136103163,144.83676068908304
-10.589816400385606,-217.0975205828599
40.68767404677713,87.59347093458345
-203.00288880968424,-33.98924638265011
105.75909065586417,-400.4877825469876
29.26884727076248,-348.3342370429504
112.54245332118317,-137.3668566360837
74.06831922087306,-44.82000957454571
-298.9704871976576,-77.83532020765882
47.48300296309417,-469.3090932400426
14.52293305538554,-410.1353125023451
141.0458772723853,179.5422684527725
208.58571045150333,164.73074573737438
-22.309949609231047,-91.17519085068531
238.61287005124063,171.84533502805272
65.89395851081069,-136.9540196516016
218.94491401249027,-371.8178489861009
24.620420799894426,121.26038576510074
