x,y
534.3694290334573,349.5900219127403
376.39833866322624,33.08920574763247
334.07340115341555,314.5259448558132
339.525931481474,205.64645397349224
382.5582945221768,102.35612695941765
427.17564523516927,591.6689408832035
349.278427512162,85.86666789667265
422.81721466600874,-46.33877429856062
484.9614901164709,277.13678045263674
505.636719982185,266.84601546420475
415.0622492714194,454.3614108508513
350.1877395634136,268.5375204569826
681.54768974942,229.0988687582255
408.04211308564646,165.83494960901018
502.0765153495803,122.3013663733429
522.7336179476555,159.06247783009334
225.90394987134454,348.52053964327024
398.0273272341576,72.49017831168204
403.31869435920913,103.84235168423099
516.1292869540404,160.77383652143934
722.454508495807,445.03928787034994
656.7386581535972,396.8263267853609
750.3522651009056,457.7472512228014
443.17152699167383,143.1511108577478
828.1229360920239,393.00582557613524
233.67278287718074,369.80507839633407
492.901622568959,174.93412853258164
462.2016217565878,286.55038538877983
757.3761100985615,487.38423628760813
558.9786903419938,291.3131363925321
839.8275445306869,475.3651613589185
-64.47085174228069,212.7306772652753
400.07168712098155,130.96244249899897
427.1402143119288,877.1134648552842
986.192629875133,506.00224184474246
812.0112852591247,451.1327520535451
899.0186383536949,549.0801052357064
672.7052011539187,593.770550108863
274.1619046896702,452.5418061393848
993.2836141272622,484.5218407517581
416.1241908197624,914.5422268509142
495.536627997822,315.84721786811747
710.9743353783884,426.2274677149363
401.6416236482401,61.39059550561
449.26223277038224,172.94765194974158
534.6440308584133,202.23697253245032
294.5565579532764,469.5438363974589
416.7995810242092,-145.9011448918291
36.38414177576585,267.1036191240537
-111.59517748358101,175.50488750972877
386.18704159700917,744.3168592371297
350.85728662646835,328.21076051107485
487.20356050460816,127.1754947305693
394.7095278909136,-25.78516098407078
319.9694955821341,333.2681909065814
240.91420729242324,434.1606541965606
504.23521559265026,123.34543748711256
744.6442366659375,624.4279419165573
435.7441131051265,455.5152883212633
295.02126523498106,303.4692358865628
736.7377904840262,301.46166154712114
351.98403336348724,337.6217322789547
347.52470301416975,513.3019554902683
293.8412124087097,348.36385640146426
254.64268990073032,-113.46485721283956
316.94195860393813,440.1676385422763
552.2202912603773,-340.1210429660449
239.4639182193573,1.6067696710055088
194.42557794034798,430.70667906369664
446.66459038374575,193.999563210449
432.83469148629484,-84.59546138517115
-210.25416766270004,102.67742184557387
338.23405434295125,40.6182787513666
362.15374025517775,87.82292265397919
230.8705361199985,446.1100610860007
373.35051643409554,288.93465346406566
961.614240945775,490.9532597451508
417.2206624455822,9.557961761302515
965.0609761716737,476.99775132864255
388.260907703375,20.90081608848018
502.08049456265053,67.84983195295393
483.45550798113965,-382.3489712809232
936.5401233681393,456.81649930637536
-148.38161766765793,283.1425763617082
830.5750868736568,421.1525699007931
893.5609916548457,477.2727245375808
996.2770231258766,506.6109211627458
482.7103961777171,202.44227467049552
335.05278957217314,284.64911742210904
521.6050507242611,-416.6936423274862
465.55879411340777,226.12268406737775
381.4262796192955,756.3179769463039
-168.0454511101853,191.93127211369872
457.81753153892225,-366.8417803128958
480.1369271298877,198.84159415281252
722.2640890683442,579.4723612387284
374.94933753402944,166.44114271798244
444.7426058992372,-154.55650807222577
732.8139150448673,464.56942356220304
430.86627481209626,82.90139803344948
698.3004926411152,621.7046256994997
371.51527973453045,117.86476469147316
579.4132159039733,-324.8857170083878
831.7195939384313,534.647558048993
877.046350702249,436.6428842147199
471.40566463026124,195.43070302019535
-206.89588227757858,183.5253993101541
359.1806444345582,774.2573906330157
490.93209720116846,-154.32273623084336
166.1927774624755,-12.690212796972288
712.6587310388535,645.2380414313117
-124.23521984616741,239.6961368525882
389.9336968574328,28.914938884125327
452.57103899387727,604.3025960602278
-209.6256751631543,188.69142660042056
394.8860759944708,-109.18001013281336
442.5236928984973,910.304786549112
390.4595804855687,-118.54811435297705
156.9034347023341,388.7071326414779
319.85721901977246,58.88182438018585
983.9974783066872,519.5602077630584
25.096319761577615,-23.043987448761452
370.2376774575106,297.767320247061
518.745415420157,-198.97832563660364
878.7393760291192,529.2552253527183
322.73534788833234,341.08114939585533
290.69459562689525,178.50527648061464
701.4243570929953,527.4908697200715
438.31030087797774,-84.92981528077401
368.04088903468664,-30.484119857922416
776.5316860947581,536.6521219336145
349.29697720459075,277.6628959863477
-112.41678060321549,182.0515602109893
599.3235657995641,202.10988763188288
379.7411739330794,-167.55963514058877
1024.3746680974577,522.4841095329664
342.8294747198195,357.74832167260956
1009.3638716314043,504.96732449690035
756.020207583967,448.9170298875952
732.9813378470024,643.7855818608715
348.58859968282025,10.81155767362048
601.5294144066088,295.13766295814276
794.2839184223312,478.2243194662524
669.3815768244749,300.8209311469644
431.06477478424995,897.4855432366174
369.57452489726205,-147.55832011180567
333.0690639588373,-103.16056618563215
356.912489313902,842.262614504469
470.8162758945235,-175.41965810157282
413.8573807379291,236.92800312572052
450.3186330727583,-16.364424652701587
357.40797931032773,-178.0153539514191
340.7027003314744,72.30709499857947
724.4167108573273,644.5513932643976
456.6969685302017,-23.60410653275431
434.1526289160204,-55.34674446645942
635.5548342952746,477.20445886469764
315.5584496979485,53.6744696147829
346.15080764596695,55.69979075084547
720.0720275700137,674.8903350227672
442.22661547245025,970.260386645348
415.2067747357136,399.7900734829859
911.8980741423603,547.8266986361119
764.9625974336841,455.71690693713384
581.8306652914131,-339.37957417091195
448.1221383315419,180.39757645214019
372.6050470792254,747.659951067302
392.07841453366507,27.5470050973209
772.0404373166994,478.80621376632575
355.75559047533415,768.7968216309004
656.3189057616855,549.278745016339
412.25601450075516,-70.31182999876432
365.61297773457255,391.4953732475557
805.9189437554786,457.79878444059545
434.25264227575735,980.943474589907
965.1312589669966,514.2525199660549
614.4061755451579,303.57918978331304
745.9933361097486,690.7589509025244
281.1611150682759,-1.0028932590362165
806.303795162087,553.2036648845786
881.0934009996735,477.71613687401
958.9723088791758,509.6657371593244
416.0566532237696,73.5478412691401
584.1982592742168,210.4635445659391
933.7950532842057,497.739492276648
249.63493893822928,413.87759530390883
333.114060832097,800.9886046542703
789.8755250403995,472.51605552140614
924.0239837375409,462.1992615394998
427.75960739557746,694.47503794812
339.3880455738795,388.8102833203132
391.8281444376752,31.492018249570755
368.25822512336333,474.43745895228
209.6636375203606,262.88602597483964
491.2804703467189,510.89672370349695
454.34105700852194,110.42026265453403
456.600289034881,18.864582031563746
725.0675485778227,654.1593410845741
419.6762449949547,882.8956614472709
915.0356695120145,392.5336264486826
338.48297197262275,334.83680534185004
475.9034988368857,-133.33986226705656
502.9654856713249,156.26348171197068
1012.5981984853254,499.7983253910672
459.6953143986047,168.766519559748
266.535124601459,495.52164655878755
536.9298954348375,-218.12706930118281
509.4623176346291,100.47787613312313
537.3522545145871,204.30852376692204
692.8541666020852,164.94158874362367
383.2461170751577,288.9111210903983
489.9234729918355,-161.25599856487838
402.32181109195704,229.47967707712255
697.2817386167692,438.3615180477709
-40.9658559128337,330.7629381181839
217.66053762777454,348.84679066028303
996.2250930766309,489.649114930893
483.06108578283136,-151.98494553667976
711.015144702422,397.29128349357825
652.2139998677089,401.7613405079016
-307.05532565368003,312.6986113035327
429.97914686552963,975.1064624123761
468.12811606046654,82.0225783993103
534.3157410277346,-177.94069569777855
753.7143673557463,452.3341691046378
38.86965112548741,155.76718146807036
204.73160818884648,308.82925654929494
444.31998355579526,63.195043840671765
357.1935138577839,898.6983065974739
428.5395995623563,-27.77556478565487
331.63438870687554,125.32575861009708
318.18903545103035,382.1711278872163
304.1311228366007,131.8389546961761
453.2225986025034,347.4752607175961
623.2149960594404,-69.35857943543476
449.56841585984665,-187.54262805457392
403.1711087605481,-2.7270670531509786
472.6688862707073,202.34423638582055
453.1894193477635,645.8028416744547
-344.1675845635139,360.2728450404817
480.2718182561121,-285.8699226905084
526.0806038980404,352.52435508120703
578.0684278773175,284.20243806152484
599.9845395046937,283.2297738815174
330.03032079185317,315.5072960455831
512.0197803917955,21.834533992169696
748.436225575094,446.32432697285157
692.5070118757369,-20.500591694880583
476.1147151653018,444.69872444075736
263.0641137761088,443.39466912306165
496.630802184597,-199.08844492258913
462.9574933628045,959.3160364665431
481.3868131317971,-84.36960215631362
563.7482617470856,135.32034935616605
443.96108035765707,-165.12534948677666
263.7852882424131,454.6821101104747
449.9991115213787,964.3530124165162
520.7594644045311,187.24332333323565
790.5795547618864,523.8472622003687
644.8092439317696,216.46742399487644
-57.779306153859416,770.237074652249
-248.7852538382687,213.309090158696
491.94325207530005,-98.40249110319628
427.0775855175527,46.37365734569463
411.815169293765,29.662325252039018
437.9708747232892,961.8861744235917
776.9299275559746,453.3317142446632
420.34089451362036,-206.826388142656
358.79861100719813,-132.97578137522663
-159.79542807011353,240.538898317236
353.5154729153851,286.4662445358626
311.2554596921943,403.92968509045636
461.11176856066913,-169.81768889555826
-101.21408161379216,228.11937490767934
450.24571738446156,505.4514893008351
503.4948171455901,-168.52042736703848
447.7624020567092,31.52179155859392
-81.78526219992662,250.0955140826234
586.4208199994756,466.8943845311842
550.822241923135,181.31059741250368
532.1532452927773,315.0579103904724
716.149643366327,632.6281105634337
-220.06147196699465,379.81188305342783
569.4845042505007,149.62061789708656
490.60124697254685,273.95711139554527
350.67788825668555,144.87387631657168
402.95640416000583,612.2723384633234
-171.0161452084293,208.84056343343806
613.1035851837241,322.8834727699063
493.32666740772675,89.72287104886931
484.4810160198942,295.79951635483104
352.21150501001546,858.6226944610721
-179.1768313008889,175.94212035672635
384.61662387378135,-88.91983743745769
511.09071862234566,-140.68533573596812
327.8441824050006,489.45518089355033
450.4766311384911,360.15170374296514
505.6509648615263,276.2563076096474
812.3331350661906,497.3195249564605
435.0082311420661,945.3998050503486
-386.6440138028213,159.4789259454304
473.09883126288025,256.9369872191757
620.8488334324488,207.11968819835622
390.87100428104014,133.08117286138202
431.9592069201945,934.3436847794445
472.1656682192814,-4.948253791552844
548.6978185126388,125.97270952047889
249.71347827681862,11.177794684493929
92.06584181725155,9.34128171168245
221.08352781795182,218.1102020749459
261.5645061079862,474.7866635682522
-246.95423702373913,206.29063970200403
527.9426821307471,-210.57495770564876
520.9214326542073,-100.40470501133328
513.3561094087387,117.90219013847069
388.78633518320504,313.0591985932007
384.48138757531945,33.77736182993573
77.59630356031488,36.000349233076506
-243.75686125041335,223.72192082025705
-287.6531991822916,191.33312297886846
423.32476836553855,-284.5883544373483
412.1974816029592,623.06376911322
257.529473716967,-3.4486017539317397
343.88824229179386,-244.92139865411968
347.36104231593976,-216.0121480230874
-290.2923572789639,291.09530256270517
424.6559912119441,396.20069029054514
391.02474669324783,-97.10342150882964
375.0406421407076,226.4690738748253
217.60583031021375,369.75859894756553
-195.44017454892327,193.91533289869307
229.61524491362724,280.50365167257735
281.63245263348614,-278.125797098247
421.7799823297876,-105.94502515126082
543.1988218100984,-234.30110800775302
770.3449314539785,-150.12023994634234
438.0242042396644,-110.8315542712063
329.9108358237694,871.3824245414514
475.2809987268432,244.4829806356361
-220.41401800481057,213.82253848232003
319.6038195403826,-207.25872887015657
384.9737633163918,-178.007695803064
583.2333902323396,-412.569642232938
471.87924669905374,221.99310579484987
518.1880643985127,335.454276749426
487.8434595467499,-58.813318635943006
743.9933018278314,380.1056397697853
271.9761868989493,111.33110506207673
397.2218247318733,-166.36691739227103
293.34147280126587,494.11251662598914
510.0520663934378,-180.16812700900107
464.3512218225415,-133.37665445466527
-152.47341625999894,273.4747506310976
603.1462070647719,295.19773147582515
351.4870914521699,541.051736008691
670.7399371029584,-82.2358611502141
548.4297149528984,319.42670834101057
349.43505868427997,209.78132037030664
426.8910172672237,606.0594586906677
832.0260468004357,495.78547740469355
419.51167143724047,-60.60268016880288
311.96632017699346,-261.35853386026196
327.1096899217066,67.10230381837737
532.0266826292666,6.888986670171668
533.6793189271244,119.34810001844585
520.6868050268752,-270.62354257515284
-177.2749831335697,197.18876130023438
844.2394421331333,503.59544081440026
572.9642051110203,-137.16724974387168
505.006522587598,253.9527117497502
343.20896085239923,-202.92989554510996
818.9013332255556,-173.88089487877022
519.7146152364719,-479.93187400342964
305.7920662509613,224.63812457029374
450.57011883455573,87.10526781821845
713.410981863525,281.8396694292175
319.4150243453736,-257.00014201092915
517.5644571993854,276.8345292916318
524.056816501519,-481.08826598147004
514.6033647005462,-172.70750120423742
558.683847052729,-413.58577333936853
-124.50093561660216,184.68161689100756
472.8797377357051,326.34076085694755
300.1853600206757,-260.826718555209
364.93674776883176,-119.23182565871042
523.0611867814155,-485.74730132620004
370.80816638560754,866.9009655689218
489.15740913735993,117.4728705653095
551.8637526050948,135.62046291693645
261.9260363716977,-37.48888891536465
581.3620530426305,253.19052798457966
-126.27095325134951,135.68077679092693
300.03023482862665,-286.56579240078264
522.2846527609037,-12.58812494423935
814.8738375439145,-175.34205021277702
787.0022800476688,469.19113391902675
415.25883677429846,22.686090787542454
45.805124815795565,307.66467881215783
434.32577192334156,49.92978283898611
290.28810255836936,-305.03444837722776
561.1392686673195,-369.8768548089574
316.08782919979376,556.5257920375055
285.833832028925,-314.19459801712645
651.6289236533819,173.60714808819156
759.5275763743477,514.752648012172
477.5249346192934,-31.29567515436434
435.132460502932,234.69983576996466
387.2394039079663,168.4568283933115
212.6055422816497,373.13578131763956
-177.43782930462683,198.59091673000916
245.42229468485766,23.7833931322659
495.3841989188856,156.0088642280699
272.89685756864077,-340.1666937281078
517.4439073898751,-383.349028221546
765.7098980731131,-125.08058133910782
482.1146606490198,613.3604823324956
422.81128147226485,-114.79054409373717
597.9326555995918,265.93014361964765
944.3201590721112,577.3433030775961
398.56057268908364,85.2872425867948
507.4644190986787,-383.3825947401088
988.6326884000317,483.2402009890298
274.34760817295324,93.04505063266718
591.7989044870985,445.2815205813396
681.2319923993466,-230.96468305898358
932.9486955867534,578.60724245798
274.24553257676246,-329.291966695739
655.3366356486756,284.47838881736016
700.6309260395914,-49.5321601294077
367.97766647037076,890.2703444679086
532.4643865209579,-359.99495148039244
371.1711197034815,-192.21009719385117
497.9248966712628,171.0557063628146
485.75813977554384,384.9390250332359
524.8570456451943,-236.9829360796564
273.51528227011045,-321.1286638556083
551.4647006160245,-353.48901116145277
525.4761225345904,115.31611172025293
497.725363011631,185.79333642557452
268.52238288674647,443.5158775196582
-66.16143603686159,187.1300188381252
310.0601975678472,556.1917948149248
482.79139458020677,-0.597126290607206
437.1202005286439,196.86151696352698
529.9447076968097,131.9132849643322
367.92538050966346,897.8796002055353
400.11962570004454,303.5435565173225
340.41851303939785,317.95307608210317
151.80477998245598,97.2833993949897
513.689503475613,220.85507370595496
570.1969992963069,-38.570295949082265
452.75264481999056,983.0852006992023
702.3130399652864,-122.15209855276157
461.3473934016315,319.0299203736574
443.79710407762184,-226.28960011904167
574.7008743757218,-37.48547425894352
718.282886286525,-102.58877824005904
519.5482558850883,109.75282408030526
365.55857419101704,279.6209417770445
574.7134992705426,-32.9895601053372
722.0094411920398,-131.72679923207065
496.2081628409632,115.64232917531051
531.8699764395327,298.8808014954733
732.9828086345431,-98.97366380757265
794.3819839078288,357.85901773949115
255.9279965724139,255.80018727396723
744.1682333084835,-97.3393355979449
232.37006884443895,219.3834704165698
356.4878876508744,425.8506770463742
429.2671591423772,594.1415943887961
764.9708387756925,-114.47038516510881
364.93537376108156,847.2898891987669
352.1669836237878,408.0135983328884
741.4695718669122,437.9498149527358
320.6625853798223,-277.9129696076436
557.7980053851088,-2.7265787022736254
-156.8934138130046,200.99191432197992
313.5872732067311,-292.18695173455535
385.89363852430427,-211.53683338975537
563.7623834493642,19.512854883656196
431.47614722154276,-69.93887975871489
446.7576737762014,-153.90404899853527
366.9222965602553,-79.475316747481
567.9337830725924,-33.1143676155442
471.16127800863393,82.55095409756281
732.2214434561298,-108.37054686002037
381.675843672383,-236.80272448018093
587.1674680510508,-46.71685908344717
-275.8198120402677,134.99891394159667
622.9002999989002,203.30965695777073
351.7174640927294,894.4416733959182
524.5376069969611,52.439002233278586
784.6596452809684,-100.65049214235171
-246.12898327415408,133.61385233151057
321.24046122434504,-52.72449972348006
358.0079799620399,920.770123541277
560.8780925572623,-21.519606724937717
723.1057127910454,-92.27121460522208
450.83127244990226,158.85647517952967
373.1523547233268,32.611304678329155
173.18668384730213,208.32799005041946
-281.5766559835844,149.82111709558646
473.0800812051804,61.017171765856936
714.7020321174003,425.1830461412039
615.8748230512972,-48.76052279520076
389.68706147605565,-50.12637717832054
-179.05261338687126,169.5062690059564
520.266239168366,139.08452346748024
369.68008487874,329.7360158097875
235.02810996068507,395.71423567561607
654.7974281733956,-82.34571694892745
-323.0375327421308,78.31016140146869
642.8670557603916,-75.45615714960087
428.8621448030026,277.2563281994012
620.2530392115908,-80.4355203451767
484.9185108949678,-282.02745927991464
809.8894123791882,521.5256413819532
817.5734199593813,516.284507129019
194.03064566051523,252.9632546446224
202.6576130060259,403.79926814852547
647.8043225045071,-82.75951481135276
883.8887250564941,514.9914323956048
414.3570980853759,-128.6883841612081
597.7868507765584,-297.8751665371983
-145.60826788972355,221.22880344114282
-28.740880095577353,29.763407651168468
460.19042174089856,106.11184696685714
371.30065645779797,-172.65329903166926
303.97052289329366,-302.01810157505616
376.1553490347957,-49.097913242344895
501.7780973486253,626.7236227717084
452.5146130995085,10.511444198790688
755.2086329821591,-117.71857314754273
935.2273041208227,558.176708282366
325.4792982542124,435.6526074933068
352.56278801823396,885.3361439284015
455.2037193880717,-194.25071779433227
162.65432818694848,-108.9436318342343
407.3382791450552,189.28506982411622
747.1267227879162,-112.87390792902086
218.70118389102666,443.54702710828246
-362.33274034766214,359.6001096197641
934.2258908438193,351.98105682905924
522.523456020655,89.26127609590397
784.6736582519917,-128.5118116585593
505.1204614497064,-166.02184327070685
345.5579855322675,-64.39751342291044
554.0885798662439,-391.90205587192617
357.93881055120744,886.6750064411093
983.2907670468635,482.5815687776044
311.2181352433752,-297.3453201874374
353.34779298570317,320.42498857605057
596.3413818286574,-140.26830399182384
544.9932114815747,-305.81613577938305
367.5855958911402,879.7967644209989
323.1100077384344,24.08374897887466
677.8375292436198,-125.93820473851571
390.53569317710685,-165.52194008333035
474.21990343181704,209.4898096352182
350.52698769422364,556.7909524315286
443.3467704554759,985.6183483495133
236.07898532584622,532.5634534463117
971.2028874379636,480.48110440671644
628.100516837365,285.7868282856364
79.13633198255282,-13.901281742911397
929.1357978376125,568.0608160212555
427.91928075553034,-262.22259711431144
461.27973458152246,-209.25292743268082
269.0479965825581,-79.94708528203351
645.5564120844539,-118.44225536806297
450.7357001494926,29.37182537962142
-305.66314588899377,138.01326063628755
901.3385607237049,521.4235903503383
467.4843679458349,-253.89662366189708
315.2602533080498,-145.02669619678204
504.55867520035173,-157.29861200853745
369.91077937914594,84.39986756948275
125.81517221336782,82.43490739247396
389.6870615589395,-50.126376752305056
677.5194454324677,-101.95497802374065
286.84465682054287,-44.85707453012122
521.809536677071,-194.43173639178318
-333.6175811215467,153.24037197691837
488.2422640436557,-304.33141365714465
718.2937976016215,430.8244789619438
245.5019782038623,152.60383680661212
510.20492649977723,550.30173314994
513.533480321205,-164.27270927525376
524.9622360601724,-324.6678152290121
541.9193037087688,-81.22103792264589
730.7114010373652,437.6863389942301
386.7228624211408,-77.422861845376
776.3419814941587,507.1337731021688
454.84251870951675,599.3098086169136
318.70242689988,866.6174870435891
234.93305376909922,72.06964933192886
68.24278132808193,104.52896527717404
394.5749044230584,-99.9239142204244
456.9617828412576,-301.41710165783167
642.279442625814,-92.82126270095883
323.53342043071996,-269.87001123199025
868.7472240633859,405.9458290755875
776.3419814896683,507.1337730950192
229.5127351451663,-34.44544338180559
673.3395268038051,-100.69345029920204
138.5018609308857,93.80167239350962
284.0847920232369,318.6133292867792
389.7019623581603,221.55879003591147
769.7699745514218,483.88795744044893
652.1251259909071,-113.55977770324603
187.7702079979635,394.93914605668596
742.4052987321006,409.2394749808896
839.5174530015333,314.56476554606786
387.2576548006397,261.43622871343916
701.5191500690566,481.10144181261296
895.9677202829704,468.25505524061475
664.7499394227546,13.396639298932742
305.88331574889685,-282.83055102804946
510.7566925722114,97.90761937827028
417.85177198496933,-197.78679617564586
164.47283856332706,108.02444270057761
402.86580464884975,-169.51920964181903
473.7998926852385,-279.8257480193093
106.41977461037662,224.87037952760346
430.17366752002823,631.9393013563986
-113.98454927218953,218.20544929672545
530.8276766708366,124.77404808869419
587.2036027966678,545.8557146820157
468.83882473708303,-111.35539250757827
875.5552320174411,482.133346428884
645.759005653946,520.5972927195018
-42.430586078641646,200.94793287827005
286.6606313032702,296.16740561253823
891.4806981470078,392.1024546019127
102.46558209107263,-102.92941886096553
864.1865672066494,474.2565745114954
286.63903606587746,327.48958841490435
669.3106211691504,523.8653508921003
140.20680880194934,182.40581149855785
597.7707086145655,127.84526803088134
624.414469614001,-159.49652903682718
969.9077367760153,466.39572940515575
603.9020644212013,-37.759970492034796
976.3387247120198,439.46595186608
708.2042191923928,-345.2798854062032
274.14041380709523,613.9003747881785
375.79347293181604,-119.96228828916244
449.3807953866238,596.6917156887437
614.6368071360014,-32.45500461092317
665.865496859076,-115.81474866818849
338.5172510635363,-185.93024598143714
834.8505561719899,341.0311118885229
389.91737174546444,943.5689500265444
-25.05331892315333,0.6751517817128943
674.2236211488865,-330.2789351888555
507.015107641335,447.356672165487
661.6708748087796,542.2213553091876
999.488641658415,413.2248454518309
255.42954522225523,655.5766589707827
570.2382767920006,1.1230575548327346
632.301319882805,-54.13597243485546
512.8148563737542,-79.61755367888722
229.74979451965928,407.52026891024383
359.3741294669416,188.00967890615485
43.96314834225263,64.43528945877684
409.7774062869167,115.6096106361008
279.2291977111586,-251.64368498255607
965.8244332422518,399.66636123930306
-169.76499699211044,298.0993112657092
325.60909323396675,-199.75497090323924
664.9315058064702,-145.98140697180125
-183.0608931485978,78.56759386623696
711.0719312735829,524.8108758461276
704.177538789051,-100.72551998411038
14.866789624767417,184.55868328417438
314.54185116027577,-188.52743678869638
-63.84247372008685,203.6341142103604
178.10643456736602,416.2747087006126
695.3282021538224,-141.34585108459288
731.179160211228,-420.9860451632849
-27.622349584416693,173.5471166492586
637.628137723429,-217.3552264302306
-63.27940297519778,127.95747760244546
674.55003241244,-133.9524113557466
314.42355564597284,155.74723708112936
453.84917463332357,226.22418903319942
320.3262286591544,-241.37158891781087
530.072998121161,-294.03406167121886
223.17845294495552,-87.2063577014993
45.35642204063659,92.31599520746141
604.7367054582916,-174.874982029829
273.748404875391,809.9026143736257
405.97382108621855,-163.20742163732746
177.04151050618458,194.99027399698718
444.96785878353165,27.73257383730771
-58.36739305391569,-2.7840312729915935
730.6502915575975,183.37742996506577
609.3380344520332,-132.84406032418616
525.5919304548252,220.1704091644293
719.8617547296861,-358.09598066400633
743.3010159054934,-19.51971092105576
271.1756191016739,-236.78028980109949
408.27459280137447,-68.32703604473241
203.42812361225248,199.48954725531718
-115.20677718791381,202.8450320036486
24.233199020138667,-13.457761858106126
31.083825667729275,205.1529896063418
636.9898340603158,-162.84666873143496
507.40738271266434,-279.8498219284773
584.5659061659619,-108.96328261899893
501.2206766609107,437.3770782944981
692.9289416119985,-364.54932854264746
427.85444349000113,-204.19278050579493
645.9285130827424,-384.7392049298852
727.0525267517024,-407.50004700576346
278.69551439755844,232.21054365842502
-138.94427452881604,205.73097470576027
65.48773756308007,-42.07188488694888
406.1012572622046,-267.61852087920914
837.1061490360968,502.5116201316308
468.3709251166024,631.0963654460812
368.2657280856616,-53.8076062789732
303.7470533638318,29.766598836035676
621.1978163929952,-114.8923942153853
647.4702176878399,-60.094479094249934
349.8110258072061,-71.56595955835199
271.42043127811206,-287.34228056488064
652.3059324895945,-67.45075435729949
68.00848608484198,296.887634140375
649.743827007548,-222.3854989365483
-37.853345493145476,230.65144602492393
442.36697467851553,602.1965013760023
738.2876402300637,414.4840599388307
667.5518860547296,547.6258228827261
488.92963697085156,525.9410088493005
398.8329372158243,-203.3553332147091
550.768340178617,384.0690100285982
171.99855475745554,348.91482410286784
7.353124626829034,-11.090100745360976
75.29668862300372,-80.5691704211632
-112.85554924283399,237.42818785629606
-117.89692420797051,208.34250834134772
699.3292757313734,636.2301160332678
727.9036961580111,-412.14464524283886
499.9544905501238,355.07661907458026
646.7785221728295,332.9780748806371
314.32902593562847,287.18249075972415
288.76627303890416,-253.14847448312995
756.422264856114,-100.43821024005713
651.3346462136221,19.116970832021227
-206.4676929636716,231.03396629095283
6.09592165159441,-2.9533507427991474
511.9244084926704,-280.82448655445006
21.28838864308843,250.94179840849654
383.47065021871816,-50.68147657690448
421.7923668548647,23.50130318630751
567.9028582035302,432.23152300163053
-112.2823775868376,205.96622555050095
672.986471875144,-387.9391043338738
548.92990801418,-196.2808615383972
720.9087152573792,-411.712363409574
576.0356039861657,-184.10442062432395
610.1851109128949,-99.98643401171324
905.2165774590602,448.9769743675716
507.78702579460764,-297.51358291871134
247.34517105696395,564.3366280565833
692.416888215907,-399.2424234769969
668.7523128518894,-109.70141358321766
30.85790440152717,-32.50002570207059
-103.3542190370431,165.50546736211206
715.1471546084359,-159.7321423963292
-32.88131693729146,228.11234278987087
691.8787111914057,537.6456213977375
628.673849756052,546.3632187051942
336.13562202030147,-230.99390009111033
735.892108419822,-377.46063336089406
695.2394071165612,-329.96388507402804
648.9330838614246,49.3659612343228
726.9753613210223,-159.62761149088433
-1.355129363008478,-6.753393933588482
414.5075320711408,-114.66586256268201
432.5495245147969,343.64022172709196
561.1606716470711,514.9108948092237
735.2331125247788,-133.1603469035226
453.6152310027655,-286.12752432650353
905.2655669216796,383.2771596510415
157.4305874580503,433.083470769331
402.14995339991157,986.5859895248867
427.52011633730416,-35.80447954276262
-239.8076334078652,105.45801363291783
1019.2809547054314,504.5085971498998
327.36742410395635,-16.770497571357375
309.3759912058722,-284.79978970108414
714.1433764572611,-418.78462590093903
563.8392880533571,61.51362586871332
990.693349169454,493.96544918169116
538.6431708026485,-269.71640100629594
571.5847934289291,532.9666839331808
-141.89237809882184,174.17736479995517
1008.4322802672974,520.2159233014175
496.4789788843539,-182.1548195219023
633.7045485547294,-164.67548508353198
538.0097644786933,-297.0983788063218
716.2242513176673,-137.5334791218742
720.6240218348415,324.47969785321004
359.085815641005,161.30497033699058
-325.9957139667862,146.96440098020713
-174.98236122127489,120.53468713481647
407.46808883202414,128.1208912947504
-66.57035102858234,740.1669671023196
547.2056118332841,-316.23415633083306
568.990681413796,170.88609593973328
358.1838483694018,890.0422517701127
-27.263833355908435,277.62666601720576
704.5662480907083,-185.23415161718967
729.0730720143406,666.0847728096343
550.5964079706708,-337.54899398160785
684.4215953049701,366.98234188685484
-182.57646413720147,139.0105713828717
-191.7896749364892,244.02214330982213
-75.91472503096941,750.0474828872507
707.0195430130321,-314.61915155153395
723.0239011098367,-319.35309404495973
552.0000959448822,-308.0232697110386
269.8644899652365,-311.76320194481355
7.446734433417205,244.43111487446288
119.6464968323909,-24.456432470612345
327.272645389052,-95.26352395618119
-156.9019870620879,236.38660489669024
147.71463772453478,187.9002651132134
325.1197241089438,605.764833707692
240.8119337769806,663.5616162124356
170.86738957697744,418.4860011498561
765.9994072388489,-132.3497072216806
461.60177138971613,-315.6126883510576
-226.70968218215228,251.07270157589582
706.0107100205056,580.6139806389243
571.2099942191695,471.8813145950382
-256.81488962842474,122.13832167705769
57.77575082488295,211.10242606830022
811.6008275162792,-162.4867436134117
544.3321836847502,-290.63564886059015
426.4725044858754,-216.73734047075445
474.752729163011,-172.11733828934263
-69.69272645636596,261.0687211762793
526.4773723740017,488.1217493354279
-234.31716836685504,126.5538606146248
81.51251648050604,260.6052143128175
326.24192595669274,-83.32899994271826
977.1687238863701,471.2014166897249
-222.84349010484462,234.453292971039
-79.34935805230496,746.4944265792996
600.4027412868563,543.1949913176869
-53.97937212282392,153.60962400406015
356.01619746560067,170.34553459336823
-46.30575512104498,-11.737749614257504
262.45521659366545,-5.428572985877995
