x,y
65.7862344966749,-71.05574513644186
100.34437829105599,-227.32790754749226
120.1993919600545,-127.60111685873237
102.31792287315827,-133.64687634143934
31.784197245277053,-140.4987716373576
142.86090558911997,-51.47544505063286
19.797198250757887,-266.92700057627246
14.453030920892624,-254.9091640825627
54.31567167375386,-96.87781648225646
85.81665011016621,-93.70751817129687
153.79195251025442,-59.357885982392986
138.10317574517248,-137.1330016586636
43.903459050772405,-209.01410569905062
-16.320637640500006,-195.0112882150755
48.56114008049099,-55.72725311427827
121.4180801414188,99.7835572476387
127.58135295207846,-131.76598482682235
70.53519593992608,-109.37899428620517
134.11282762294292,-155.63129600387612
73.32743537072663,-104.08373406952215
162.2578441321563,-351.28323512590003
49.858935349627025,-208.98479406206658
91.65630317772758,-74.16735356816791
94.63172865302423,54.4245576610529
116.96176391976951,128.03534529584346
138.4673258126271,151.3098089304091
53.1523141031364,-235.61127593728696
113.4488479268557,161.4550580297475
139.54498273871192,147.1625711360576
72.86802518108041,-139.05787314058963
76.22423034311878,114.11087458214413
123.68503848451175,-150.3029366787638
28.43750009316972,-302.6054142130911
135.7153692389558,-106.25412214393339
124.91505268057949,112.76192200754896
146.36048303104977,-65.7039163006639
137.2063064739649,-63.13622980423597
140.4931796954043,109.44044066661037
-20.80976879854753,-66.69066159982013
3.8377410856499803,-114.42228260343036
45.92883274619456,-257.7790708245063
8.788761323260776,-292.60208451006224
108.33310944271831,-160.635851070143
-70.7076243914608,-47.99825901878539
77.08588639774317,180.90304423182974
67.39872632979554,137.2005842677124
161.3509574968633,129.59090578460197
136.20564829846663,-9.005272629875885
103.43404133272689,125.9598317225344
-48.47056618699242,49.23495537577748
71.99893232686371,-78.58784052157473
-49.11072664370647,-65.55229365234644
50.24745559800492,182.4098038043356
140.48793185345477,-115.75178318527739
112.06518692041305,-260.8508892070585
-48.96437756302254,-71.46659762598671
97.81954964536025,-103.66368024877143
183.0104785725183,-399.8306077784268
115.54880997032107,165.05662181949333
3.9299688071390415,-66.49700632205196
13.057558037385052,-301.115941057704
23.635571955754866,-44.22301075654748
145.7955271979509,171.23427933060586
-8.508581346595312,-303.62048662132725
28.865353862776296,-125.4443928476817
2.744383178360124,-140.80724895953503
-7.526141801896362,-100.72850161794483
163.010177620821,-131.88235501843175
-83.71781309535504,-163.54820465326395
-0.8343161721313971,-333.1655504347248
147.91487490310357,-124.68627400103253
0.9229265110752263,-192.26677055860685
10.306222631329769,-85.16659261348195
56.311114137629815,-114.69379263158339
125.31759177300957,-296.5532906017083
-101.68438823841507,-48.05085207610883
-105.50649114239042,-146.52166332720253
-19.031070245772554,139.56877801344854
-56.044967184058656,-106.25550994272335
146.62508962993218,-177.3010489967539
-12.576307810677898,-315.7015467901275
75.02807861931511,187.70968347090584
177.77553349349617,-137.43750240625812
11.261559294753514,-390.0302949554775
-40.047692433505055,-84.3979097709685
147.26678404931303,-162.3462922409368
131.0612113560718,-258.8009956333903
-89.62669539253118,-8.43482882845784
-10.736182011163994,-431.57282942897416
99.01557901463295,-238.0121859386272
158.06428782020282,-173.68308214336295
169.5381405939313,-129.84626978072635
-102.99495072816919,-53.7900863741266
26.05822998759735,67.00443567338041
-13.669053428904897,-340.3490709972636
0.667906576507096,-92.40666406400368
-23.64570229277118,-295.98413606357957
75.61272519023626,20.996281365233543
-107.58748098793976,-35.99664643279248
173.40125876276457,-124.77449259449394
-6.413135750004579,-344.0534437728267
-6.67210693213846,-107.49575597779045
68.71891041895887,213.9860671192755
153.8344636821673,-282.6660750355354
-22.64166417413998,-372.5963517290057
46.93325942124356,206.1301806569206
178.7772553456483,-421.11727326555024
81.23332388020819,-108.70957914249142
-26.686160374633666,-449.7552414138258
76.03813884464186,165.22361801974404
164.2431671510356,-157.88537887618543
36.67161066000659,-305.8538302205059
19.865826047636524,-322.23414928873257
60.205028207947706,179.8651310684372
143.6153902710809,-260.92157732081057
162.02600481204126,-121.79012506405435
138.05594143405048,115.19151179383739
51.45372312195775,220.74213063788434
199.49801679371876,-132.78285505162737
-20.087958233057176,-440.9273926598075
22.974528373214895,-317.7711236781139
121.54853155810834,-158.57238849200473
-57.01577192446602,140.58953169169754
-28.633349379682993,-465.5988296949364
22.645573542964904,-202.7200575976174
43.43748226195424,-264.1992357992767
-6.360637376563675,-44.11482420859938
126.67222621178765,-252.20781957766746
126.93341647127292,-68.58879058453498
123.55113939490872,150.62464094506632
18.05818242740213,-108.75340538273835
-28.65084907250243,-493.3224664980591
29.69991612010163,-308.6562412246847
126.69698490452579,-113.40382654085413
-43.96621349039708,99.4024870539254
0.36390757023219644,-117.86211293224261
-1.8992231910801338,-428.22186157843174
94.64980933321267,-195.00399482563267
106.77450980517277,100.1948408153092
-2.0823397847677336,-374.01986508680045
146.64480709185005,194.1367056454501
112.167963274473,-76.78741234960421
-60.319767531086185,109.39555580835227
38.577083564390186,-313.0579667298183
189.6904530811313,-132.95630102440293
-34.190650580857394,-314.17551205019583
-20.410804578163653,-450.3550421655531
95.05521824339137,-136.52007531487305
113.75895985050482,144.76076604193625
85.33254511989689,212.78299400022888
0.36329794874037513,-117.86149768627294
20.24829141858406,-295.56340942754673
123.74470744388,-139.50902180955694
163.4246786945779,156.9262912385442
-1.0050403768499887,-137.0897715693633
-83.71295549960253,-71.92437422226375
47.04050593920999,-319.13129630443376
-69.29857361589087,-286.277939213727
-52.20290641086578,137.33340127316657
92.70617794360012,-81.91299111590992
109.9754209090377,139.03170614499928
-59.04166488682457,-296.3568493784513
-22.142779264357717,-380.2992995030959
20.162661747448027,-423.74212089872236
155.11754318863774,135.54394743915685
128.6187014262048,-279.27595710687814
-49.28772258386982,133.81614322296207
36.114537586262486,-154.25409228258053
-68.22660780102976,-294.9835983020206
-6.321130275852855,-297.4688350653487
-28.958344314434,-65.197690441031
144.80747968973648,63.26745794694877
160.44802350191196,-168.86742529311059
-72.18444602990938,124.85065355119968
-23.14871253190991,-155.25681527286653
-67.64927893821542,-287.0317365930724
-11.976160683210656,-328.3954950240161
-6.608357980244039,-205.98200280133594
141.08046649060617,214.74017431256587
85.6076551443148,195.8999505299743
143.88762998729388,-167.765748828128
116.16103246569838,-104.62128817394458
-94.73635502298069,-27.150305157182974
-76.33023919238298,-281.2011489247536
5.053677370987895,-273.8222424824108
123.54681233664944,126.22928473742758
118.6752298237508,-173.1184101719744
-76.08567148944012,73.64504463734822
-41.90328665823712,-57.80940423454182
-90.93132635218447,-291.099294395766
-104.56375938694433,-201.45960048707133
-39.78810968710308,-346.91676523461354
60.46899517477171,216.06506005840168
117.19782684492314,-282.83558543931383
128.68476482431845,184.3356066699377
141.79142340866343,-165.2076099333726
118.49471719172314,-66.90603758016113
70.50973620995212,-168.87069412491428
-79.95926363411854,125.67581121600497
-25.130832252574326,-61.41405708756069
-91.79038464254889,-291.49779208351123
-77.16497424082789,-275.04350190961844
6.250780948246061,-450.22522093685245
130.00428531933954,146.46408089517664
135.4944761694867,-162.26783319493367
125.59921985385098,-125.63927632852864
-11.874857726439455,-61.72157009504608
-20.417804881517636,-112.82390053780503
16.856326063447845,-283.5093666635786
145.92652282717845,116.92040695565932
-29.158238565114907,-310.8722339148271
194.0583436923086,-143.1389542592239
168.25715590921286,-173.41038541782225
105.92852152295612,-153.8096708164816
-87.68853473659391,-282.955783509614
-10.073648575267585,-311.91294030823474
124.25249814151198,120.05374597354148
-105.85541643032451,-287.9502222108888
-29.367114462157303,-317.90146440792984
190.78036896436402,-148.5977724722036
-34.70506209076092,-63.834326506431154
70.10077973099742,-231.91757748302604
237.07119926643804,103.62744038385159
-45.9035496912289,-237.4809031853846
-89.88920286151867,-314.8458162056377
-1.040805808201877,-343.3131062626036
56.52028409022404,234.2991185150641
-59.61950419415042,131.04111477496292
38.529914544967355,-145.57176564887465
-66.42734225135999,-298.89277079853144
189.1930616033283,-140.27372364384186
213.7683375757391,67.1623192331535
-34.11158425108805,-337.95567294198486
195.92276278715667,-137.9229962880627
-53.69200592700112,-338.76567630391844
59.778074390792995,209.55582678494673
-85.4018503422977,-60.20501996110828
171.76643717642563,-180.22037468994307
-73.35308065908085,-275.0102233447906
-129.64886083329424,-297.68838363457235
132.17535195573458,179.13626716375148
-97.624142118442,-278.25831683644117
-65.59698832567375,140.14179975383072
80.6124868108655,-75.24224536878332
15.410358216543829,-314.87790971000715
-72.8621122753797,-262.9417077731689
-114.26330007013642,-305.34349882883913
199.05298550488504,65.45566967699668
-128.77316559847878,-289.7841412038553
171.50887449722754,-168.29531397480065
-98.76936038716573,-308.6279689591856
137.1747107222755,186.8935532428281
-63.0605328657119,-60.67089836322164
91.4789208521059,-174.69206902782315
-132.4221745097015,-295.2264015374674
119.03810879267625,-74.15287452723759
134.80107457110668,-188.38157957090053
-78.3675130641638,-332.7323078755465
129.7300317722105,153.61298207254467
33.76929870470335,-165.29936448501937
137.93235601688042,169.9463257319438
-77.47962726054239,-48.688980398334195
-110.9705014899587,11.83019020788848
19.975175455567083,-274.09050376005945
-112.41803841485216,-315.05046535277785
148.05084321398982,137.3483941575505
214.79996266889867,53.613653939132
189.57494449109936,-440.62102731788644
122.19824112137873,-68.81688431405884
-42.804443362383765,-335.3463042361596
-113.35086147648065,-277.7314371148603
-160.3919025413099,-33.38685352944195
-88.02668090769386,-269.05554852625835
-108.63540854798867,-273.7347393429701
20.700313341856962,-112.22065197934958
-19.93192426893932,-347.47075986359005
132.7825654493393,-183.46030238483797
-107.19888742063415,-322.3689350532012
115.64874335596573,100.56823145065658
-52.810606190756275,67.82572025785691
130.19415033316187,5.8070955568581715
168.20560650769758,-384.64382622520895
99.56875737265983,-150.07634518875685
8.262241736135193,-318.72733161018795
-96.98863849661649,-52.410316476166386
-141.83552771009656,-298.1405177773668
-92.45388822621038,-275.7197918648513
-5.747141789791325,-319.2661654388078
209.54848295169995,-450.5507210611107
103.7316421905321,-195.2631470668632
-69.80867555296031,135.49271873112318
16.52783204820332,-351.81851471943054
247.93682795753696,110.41182824681158
-58.60639586237152,-52.380825310186495
-56.837545290051544,-87.92004771418597
-96.83615611799281,-282.9715934086953
-0.04137232728333429,-254.37850785494453
-138.20168117528294,-287.69779134396225
87.56541188773019,-209.02757492666785
120.98206985128193,142.03374015197537
-54.49378365195849,102.81880622237844
-59.17063089004525,-338.9894327524999
-119.11623067772909,-45.21742053704492
153.91410836031704,-411.6519272724464
6.2490644570205225,-266.7466295399095
-25.509604090521922,-306.15827835592205
-26.366595113759704,-127.81884663175654
-65.85843022794707,116.98761764804223
78.4587884557816,-89.47790418089572
102.96647404159982,162.71706389405466
-139.1903185907125,-22.583839166865673
202.52749358985,-436.94967592955055
-28.933418094831502,-298.20402870311557
-141.60769861477365,-58.09629844748967
-76.34909709236433,107.32361149087161
152.94720700148596,127.77358887532073
119.3047165757134,183.8661240280203
-156.67231941989553,-302.3172261497457
-0.8145033340042251,-464.7613117269407
180.80507008512876,-178.26633239983673
63.22277217926427,-104.60028613344667
-150.50643169439536,-31.715677217435502
206.5557060802644,-456.68368128228866
-130.27959284376672,-60.00806272558701
15.319306521485453,-343.0208239884738
3.2801425142198397,-328.0984072762212
-64.66974473913402,132.50826280031168
106.97725257617124,-22.34353258490143
138.46008010580937,128.81640679412183
121.46366773936991,195.0123589324322
5.181455992064874,-473.8672572478726
-110.43188693934444,-289.6049646805075
-138.38672229014261,-45.12889027261887
247.817434684336,140.06545967164064
196.95684589931042,-439.6264507928484
-58.712374173385676,-344.45751016400465
-49.24012558091304,89.42009741387585
-5.1743930905645,-365.2537325150651
-90.03288240662765,121.69459223689972
74.48360226380251,192.37626053506926
147.0891547983293,176.90436981872836
-104.73719886677968,-18.127750631391574
52.61086230146496,202.9609071473723
155.05540870067338,-140.70330856409208
86.74760356921051,-200.77386267658505
-4.67460471503423,-479.8345883002933
-126.75985335866343,-328.99301096170365
-34.4011488034086,-53.20806488080224
253.29332176428798,110.94179943605255
-162.58306041138394,-312.45779427583705
-15.21037110804325,-264.83480876042427
-87.75726554098826,117.951818863917
-73.46469248169862,148.7180735841889
191.69607884105955,-404.826442031388
131.29639241005904,168.643206201428
147.35333179399345,189.69424977613986
49.05493423617329,199.76392013245777
-151.43726497500774,-45.478447756811725
117.2856409918252,-58.80348991943784
47.36572551956288,-463.18774320222514
-134.3145258446118,-332.4179077678226
19.065237710456273,-4.138189405037883
-76.00848817001776,-32.0001138499442
231.60363627196702,55.27132149923976
27.133386592993336,-276.9792536899215
-89.08242422579383,139.58225011602562
141.45371982054635,191.37811658910275
-17.44968066357789,42.56100693926301
99.35393533709342,132.32849009193515
56.7014882304642,197.29576155771576
-0.5108545944550775,-304.758077855506
-129.12642586455132,-64.72264707296773
204.97621825697829,-441.860191348526
132.7930995875155,-65.93522696882549
-83.87421381526612,165.99767935857307
-125.02382225029217,-53.937476750501766
207.32306762179988,-140.63074892955925
231.75009666510434,129.87760446949468
-165.28050127079302,-308.5501530486513
2.6037546134951732,-299.37848718712166
107.81303540478564,189.49387200979766
154.9827360583609,194.5727154904424
114.87933001072868,199.27603220036988
-74.38680872629091,-360.96895004195704
165.90868028435537,-28.042462562278974
-90.20177682734273,-73.93334517869921
203.43316355108072,-459.24545428317055
133.99213980179798,-60.19474490044473
-148.2850889810081,-38.223925216989876
-87.84877707345917,83.78950541669425
159.01608288195516,-124.7685334843038
251.32396893108933,119.1659234553552
130.7851080136565,197.60371637542306
170.50594543902955,154.014861242158
123.09440123498557,171.09469280553225
-104.55630511897228,-138.8840647596765
219.93792625719948,-442.404096612779
-6.584102401990949,-240.90709093806555
-136.5571752655694,-39.70363302485126
-120.31660610889007,107.87078651232876
89.39954567169568,-115.41487883099609
148.65454145596664,-182.69987979184168
211.56347055849133,-145.94813715463005
261.8409925737792,102.92795891278911
251.8089247008577,151.42494211705645
106.70393482733394,178.57568945972918
159.7516591302942,121.05608229696318
133.93184544563772,-75.93931675502841
223.4931541627848,-442.9434767897815
-95.62324553814939,-129.31991080455325
59.24188522871631,241.5053031085295
206.53124668878715,-427.72439358478596
141.4576718880177,-63.68926419350386
-173.24300414549404,-37.471408995326115
-84.06180597850835,153.9520019525645
246.42780752770588,81.81889396842195
158.59232265032284,161.7307415766554
115.18557000607781,173.05051909905922
-15.728020437126105,-333.1553920981346
126.94636299523984,-39.98702277844056
-81.00411930906529,-32.88777103154171
198.07916114083636,-447.8575708891241
81.27778656767391,159.3464015762002
61.15828929847123,230.7930202554414
201.03103650776455,-152.85652695785834
235.35348923174425,137.66846596825417
-157.2464561094638,-38.41489393655334
-79.61198802512524,162.50396166036964
182.18867124218616,-127.28582068263682
-35.53944372737796,-427.41537790442936
149.64421275767964,167.69909782191033
140.02953790828997,165.87154249754474
-12.953837761954244,-292.7149299072248
-130.47933620906446,-140.11083465517075
154.93326680219607,190.28926944069056
-122.67843660409352,-55.9376390651989
190.5942281335481,-426.3030390011045
50.70688529184462,227.5258875116644
56.058165345156354,-120.43335785095307
240.96694115830138,114.6912502509516
-167.6098608429198,-31.03143249389414
-105.29766746164576,67.1694965209385
-29.5853360661321,-376.12164022034796
7.376419804493702,-458.0979644907245
121.13781333788882,208.46040216143382
-154.97870841481785,-174.38151050215777
154.96998586938247,153.6068971742554
-95.32616998995931,-71.9399631539766
49.593892286198155,45.85803438220114
66.87801678732374,219.6371761266751
30.977046207808648,-70.39170224110599
-90.6753528631834,155.76437813201576
246.86069487621288,132.8867875514533
204.80146944975743,-448.28227522036735
15.677675381562981,39.798409013116995
-132.01193772367688,95.1478559810418
201.5240834809548,-147.6399101446224
94.96695163112936,-264.5638982163087
-183.60570724584784,-19.54116867531618
-28.402017928959157,-421.1362689355975
15.516144432903864,-309.4679903264503
113.60100820773059,178.64246440035222
174.96942263897122,149.29705570232
-32.66681725856821,-365.51674781785096
-92.67670908443044,-40.89206808444552
-105.38431826996762,-172.68211129253575
106.77679200447683,-127.4803809488984
-123.95903795323584,-42.30553954133737
-82.52110016912785,-365.818281684601
163.4635642822966,200.07653800697113
-134.12621568165804,-337.8114960050655
-8.616299407738508,-92.85710681681763
237.28174202674998,144.00898696139828
29.957336171225652,209.12883662904161
-192.1916921905673,-27.250941117155136
-25.73201277029835,-414.4218331118253
108.555675859166,83.62717146082777
163.49011468741878,143.74656333305094
3.682139287649159,-119.68414599686672
-121.67015751703613,-12.763013478428768
185.80222473210807,-408.70768175442765
-159.33373436756747,-166.55364955771267
-8.694457266813467,-80.06311365323633
26.328765533081995,-66.45648811954749
-122.72392063837866,-47.68439182731989
-129.18488549737393,-336.9384067799437
154.2275605674909,211.85685735427305
-10.25675165262311,-271.44681407366585
59.61931228251406,-179.07630482551153
131.22644562322333,-54.232972450018856
244.31139852964372,129.6304400869343
-195.2761886973881,-19.13904240272983
9.999491851313635,-470.39207424068155
-16.890498427417096,-371.79307876534176
173.5238252646061,144.73014222561469
-168.9610845439324,-164.93039675495334
18.02595596749105,-189.89196445141604
275.8638229655156,112.79379060046627
160.67322732290842,217.5557127264564
81.81399052425796,-95.86792155753031
185.58865916649358,-435.8655299584348
-44.19887116752196,-319.77990527174325
-154.4264311970475,-60.24491031837209
255.80137715751118,131.24636328991082
-31.82589426420133,-389.08168001848645
50.80410587838508,-124.90537171747516
-102.58905530519158,23.86848462781065
252.91168339363833,76.028626946799
-179.10200774249714,-32.36582768878255
158.86981390530318,223.54686995799977
193.09553164273538,174.86185477789937
81.23334740944121,-118.62096424236692
211.10486883717059,-458.285332096061
115.87587257885939,-250.9611784967746
128.76851521287148,-60.394131665173454
96.73281584728896,-40.24236267701772
-110.7758148256386,-26.18091896523363
210.73590407926983,-443.09435343238005
-50.303698110316766,-439.199946768868
42.827994030097145,-197.59045070862723
-2.150247788379551,-323.21609735958094
-171.57129072940754,-59.30846459144891
266.580777162231,159.76923803891125
-46.71616378759405,-427.4756540776043
38.88013200571968,-107.68032162827578
260.32417920394124,88.97568162366285
178.3040849301781,200.044771515207
43.940710362547286,-298.30461880810896
172.2091491470514,206.75059372194687
74.33776023739851,224.90443910665954
136.39583910822793,-38.046190769865845
64.26453808534366,-153.0809137685657
112.28406281766532,148.72982915212353
-38.42561004775644,-490.1468137788966
128.96660719222862,-285.95701698018985
-88.64150274689186,105.88598677990691
-123.73038205341429,-67.2353660335429
-89.04203981231862,-29.99155286423338
202.3360881181336,-429.90316089311386
5.015020765266478,2.6529899830962784
-9.969706526280472,-135.2962370867933
257.45435411310916,94.84078313758592
50.886581218049926,-299.42615857715015
35.86726694318438,-35.54623350157801
225.63109303038857,127.52178879841125
187.98378672392988,90.57771766386364
115.89516629076654,-236.80501219522702
-142.69290615324505,-53.73750607323111
203.79780511953305,-473.8453872548735
-147.38268612642614,-157.81546907768887
-22.187286754854505,-117.04901764277975
-29.507839453588677,-371.8795153191414
-107.42241769956141,105.35297159282702
77.27639104980373,-128.87746598102464
-102.95083324679669,-41.71740221155402
156.02629254059954,107.56531237882305
165.87538063257156,192.21115292081998
135.65064834994385,-289.59926203666384
111.66501977602802,-99.76191253596411
-127.11134839683511,-45.71197235784953
193.82622500258623,161.05463825223836
175.08336166425337,-457.66001039109557
236.01659203348942,113.05976537367347
23.46175438027067,-352.15097429777313
-178.46219197960488,-11.554105416772828
156.5345566288339,130.4811577547351
7.418508349936906,-352.39396643141856
166.5482885519102,-45.946342256829105
-173.08408704162758,-49.084384365345315
265.1947774105087,136.25106747135868
211.03825092540268,-428.52601364783357
248.67635648897976,99.69758862808006
63.23183491456148,-94.30512329954348
-44.84192236714493,-439.84397154606603
-11.79709875820341,-199.97989451528184
137.16484747614479,-54.97034017228012
-123.28043629638543,-27.916810875294967
132.2803218287185,138.42818650730933
6.795604643780069,-364.6236680509636
115.63482269808249,-28.036171609988724
166.0882904463951,-38.74324111812216
5.206193417973674,-337.7427481200346
-56.18392038545245,110.958125159726
216.6344653425335,-473.49763620954303
275.5799418359081,82.64548753499535
-179.3434974348337,-163.20563586803686
-30.517511963217853,61.80027717397772
8.6243351578825,-397.0042390703807
195.15664400741508,-415.2743059646993
-148.86712263216947,-66.02565229446566
-113.24215381884046,105.06810473635639
-125.20985477732712,-23.871231940518786
98.32835764588941,96.10222562682637
67.90162339498538,-139.85162603499555
100.25278586181261,-203.20313860255501
9.419970466601429,-336.28706590874145
117.54284046597213,134.5812915490663
10.981823211548521,36.44358282965089
-125.99134713173105,24.682650878856307
288.01208536552537,100.56642128262341
277.01689704660464,85.93181424421164
259.12319044168464,144.62092423848873
-13.524930107762241,-154.91292573876814
-21.20571394242755,-391.2146017756995
194.39281492438903,-444.0843346864041
-144.17425704235697,-152.94404082251714
-117.66344921116183,-18.595031215979013
145.59798348130357,148.0416028117524
-182.42630434078373,-52.7651865202643
89.0959086004071,-107.00110372530975
-2.427493654792314,-355.42965942603263
-3.8820742004980984,-388.8623804419334
94.89486592045317,-205.74046057124872
0.16240118926273878,-131.89339872550593
169.27755967248063,172.79083320692578
10.05914904234165,29.930993214612933
-70.91325575198698,13.905963885302178
250.90688140324477,131.69277224897542
288.3921502064891,112.26893839074874
271.6973946712786,76.71051519438468
280.58414720670726,119.01621001224038
-43.493059473526536,-503.856597936193
213.3373272562055,-438.8909135444586
-164.3328903936923,-167.81573791444316
-132.0375681577869,79.86088570366412
-98.61195179758185,-38.012175299841545
-161.0702551743374,-49.61975973048566
37.260830862259276,-194.26708854775845
-23.635693057889124,-341.4840148531536
95.73842955964466,-213.8477216207107
14.248038450590673,-356.79832777689046
-0.3166572389640421,-109.84691071622879
2.987133625335378,37.0021285098694
58.56640619003351,-90.96374333529876
-140.7706887458362,29.920560294774084
281.79567262113585,146.7518916619751
133.30355835793853,-262.7388118644968
254.22180120974556,91.33525678309469
273.32230425011,117.3503851478612
175.09732216797585,170.59943170695834
-46.39618313896332,-506.61120206489267
-26.71256228305663,-407.42932717651166
-154.75718394602302,-131.7443474653452
-109.04449078495959,89.22992409680518
-93.66064278037665,-36.29020007972828
-191.89302539521665,-49.586257737927525
-31.49028126807157,-403.78648091305456
-21.66709071708915,-301.7347748562037
3.5097322750669258,-140.2363591964646
114.74694864532704,154.25959173827192
6.83028655195453,28.55609184688097
-114.10567248564088,-298.81354655846224
88.17506381774534,-100.16257553064015
13.441339523282643,98.83518009883142
-17.0962181022454,-148.3561624030024
282.2453355989753,73.17012883993978
206.19921016907364,-467.20179962194715
120.54636658856207,-16.051458009516683
-173.0836498459263,-21.525809916154987
131.85793681768283,-301.87252888959387
-173.27308285331827,-153.40552800903674
-137.86660255272946,105.52864331498247
-165.78891551197813,-50.197895966652716
166.74409293710175,211.9457667369187
-91.75647983755775,-157.88535273401985
5.341426391531268,-307.01027466940644
19.303091708527962,-130.57578098655995
102.3450301216506,-217.21319889451937
10.541291568609637,23.740883868215207
98.17016682995327,110.80842281772465
94.67415592500637,-149.45570768550462
93.33699898103399,-63.88091322534046
160.5314670459553,175.3335905998771
-15.51301165466837,-171.88707771444768
290.19350101828655,74.68544372085454
273.55849457771507,106.5290383101383
210.70080538732242,-419.046697259685
213.74368615487532,-454.28400223712157
-132.34225337237967,106.59185598042492
-146.41363022089493,38.29991325617297
-25.945855644868384,-437.6412287440543
-12.988186549760695,-354.08023478263567
-166.64336857688784,-157.69271518017925
8.167524269042598,-125.74189713073024
80.30087397203243,-5.735388785113369
-36.368799660809586,-418.60665675408825
2.247539891050704,27.549086918169333
-177.41290109556283,-28.038217048941444
81.61243542271221,-234.6562735886984
169.75436608645606,-114.48855997206121
-12.230885291220448,-162.9050189076125
255.35907458498144,116.56473407020034
271.27790559824996,97.2385252723869
293.670547406534,82.67567045825217
93.6566897902222,106.03124695683691
147.95272004090162,160.255780059675
198.14995272625222,-454.27814438146396
277.1406440169285,135.34792196798307
184.40814456797563,78.76738363044379
-138.79802136429387,95.26211618989416
-85.94500593361687,-22.775222577848407
-146.9499019220872,46.62185206430175
-23.15107147219285,-268.20424302330076
-36.33455917963063,-386.01368165600945
100.72841602833101,-110.95512222206521
-165.11420746922383,-146.9889304006607
41.74111726624346,-126.26204807699784
-71.66844010033192,170.46959446163584
71.95267318289117,-42.24881914774528
17.453635577732246,30.417447504199945
82.76845698699304,-202.4209647617967
74.6989382066222,-95.1219096148061
-30.227471881851024,-159.40393048899935
91.8140986020049,100.48027651214015
135.3269418217086,208.34688030974618
187.20291445884837,-407.0226714181239
253.04292663188664,80.74421125152469
261.5225783756101,159.0575146035401
194.52033838823766,73.85970323511047
261.66752178161374,80.77419835684856
-143.68580332234654,122.06755598231646
-97.7985394138621,-20.122335021238
-148.5597908188463,-43.91534953914345
59.234997745048744,-206.81537919661406
-9.639182847581797,-322.24979011460005
-35.24661688099601,-401.252588828118
-5.269160361399653,-115.02431065988966
78.6813277173904,-189.2391849300797
-65.06222275481001,153.86349236769567
138.87947190455992,-278.17996958812506
65.84370594389783,-83.08679417779337
101.25828044171817,-144.04778479952546
17.626949957686264,37.951853704766286
127.13841079515512,-50.41564889992004
-51.33423695862085,-511.8883153806277
-108.11856374629012,-150.16965613473826
-26.896444561533496,-170.77221966975029
303.7615827603721,86.99367246716496
115.40508811195929,117.7992947825035
137.51886164290414,229.15159661480718
227.95980707056728,-465.1701620879787
289.16763728406545,139.96410458707095
222.6365567495295,31.933651646992914
-138.53357247209541,80.25040341526737
-100.40943916022998,-25.22354135874321
259.78556156792393,119.1542264513186
-29.30510072843177,-344.7676955586787
-157.56762612511696,-187.36958259915974
16.113398167543995,-100.29588744753383
-20.789336027026227,-354.49529934188024
145.94799340823917,-283.39993831423334
112.68910896754807,-150.8250592099074
-46.653772182427645,-517.3895649974558
102.5022217837814,-172.19855874710262
-5.342474209026725,-159.41773062916988
289.9013332043573,105.7259741205403
-37.659092913609754,-160.55889406601824
158.49087765549382,117.3053854792511
175.07500776640478,-41.53547404099661
-154.6952481918548,123.7580906629263
13.356592220295813,-481.14077785351213
225.08019250303917,43.788415942114874
-136.57416236917587,-6.718480024882611
22.61398465310537,20.451344763966166
-46.73842752009435,-346.9794958876822
-44.24980737080453,-399.41084604620283
6.720415515539314,-107.77682273672701
-191.3389795624545,-9.708250125475177
-161.59072703885147,-149.41682764670782
209.22974343161425,-423.6542213574725
41.68511875443759,-224.72553359901528
-40.48420070409392,-517.558185287344
36.76790483303592,-358.32977769847895
231.26290613418934,73.45277582833218
152.01486515590176,-289.753026620826
-34.0452978351304,-169.03670843342778
-32.39359630385636,-165.2206739532163
174.68382738757947,221.8393360553458
-39.522397973535504,-362.7768289678982
129.22109810026714,-181.50778069166546
161.83769617354037,184.86018597352344
78.48702865762863,-219.40220842728823
-148.35547580399458,116.40047024512697
220.2735161039115,14.312758231001917
292.45160125325623,113.54083336762524
-110.61972041716821,-14.724572400318483
-52.45915117973291,-371.77777490547163
-27.556314065180977,-325.709545779082
-10.745816763401846,-114.96686886107177
-194.11121362910163,-14.407060984399767
-155.50658283927368,-154.44399176465652
-39.06462790287087,-16.284266000968678
228.79286219195447,-437.26905714949027
29.96662359862243,-191.70564099085104
33.029591611026085,-375.9470901635677
145.5756011958153,129.15295644172608
267.14559022484536,48.703523017362755
-38.65352449722279,-164.19558326757004
83.14663264952664,-164.40766066562483
110.94171497622824,-186.88426270221024
171.82669872917145,196.04959142415302
291.72185713824496,144.85256268204012
-2.5562258372113345,40.0650618836279
-156.93808460698165,56.151444234405034
-40.737659379462194,-176.44099776232966
117.81685635563217,-149.62403396717792
-93.9749713620177,-15.026471457136553
132.6031331209059,131.01461813506444
-51.75914757851968,-358.52897142626546
7.348782088136225,-224.30372019356673
-8.760776322888812,-366.6021413075176
-191.82985526108934,-29.972766778211806
-151.1486756772263,-145.8119513927976
196.37989600950294,-395.78335496661043
14.106478423639745,-142.16048967644207
-188.90808851186353,-43.84774799212923
301.3395989417638,111.93589350844753
-139.26127744073267,86.89375661088492
-18.620319033609363,-78.0247598410492
167.1892843749055,0.21132132374816925
