x,y
650.9504539952816,300.959591840273
541.7231050318051,-27.655427810917498
399.3691075012902,232.66725861673822
328.02336315620835,194.32387704652106
434.5936288945166,92.66518619412773
726.4261456907251,548.9172612497312
456.12692071154265,76.6312875120364
499.0236206380093,-188.43512688969878
606.2811713529202,209.88684676531923
563.3500661364101,229.30843331303853
578.9259136480584,411.30487776555066
407.0357507540031,198.72096453576393
502.95892556169974,137.49706788590444
521.9770566297734,57.88558099256913
642.3065172600809,16.111762689024907
591.7412268954172,164.50459568426356
224.74553741926024,305.0928780890179
519.7642614794487,1.347476880694228
486.5684993289619,0.23812163009471776
601.5811169019704,120.26805332784222
927.8257477684787,377.39738515200315
831.5128675737252,351.83485905080556
1029.3606384425939,355.1425375323122
552.8844042746304,100.37519938379894
1040.2399514609078,272.44876289567645
200.31129493928074,326.5950483060662
673.9097539442747,73.70203201452634
472.01107206077484,449.6434473632547
1019.5153000206178,402.1160382381094
592.4632771645299,212.28304505524096
1083.3317461284537,376.9382696260751
-101.35337897921984,146.15556868447868
507.07174511650817,-65.07562925939283
467.1702761345221,88.18232127519792
419.5542758985123,976.8536844540761
1244.8017646006724,308.9575761497963
1063.5715398393615,374.4283195580983
1141.612497196348,436.8040444617718
856.6455126949677,461.1812030890158
1242.9736829533804,290.8040569220254
408.758857070341,221.18836749951979
409.7448496457219,1021.6872597898972
563.6786130892169,255.8502660099965
936.822917789855,367.37036739628877
490.96347838306616,-60.29495477226998
581.9866935671487,66.29690690602098
709.1924668874517,144.92574721892746
502.6005976199077,325.3045747405572
477.5550637891772,-296.29855158371635
102.0637477160058,212.65380057951543
-38.349411601360664,3.3727637061324023
388.5038366849944,767.8138814788434
419.8827299785318,243.1654987058678
667.7850218899657,65.00758491090374
505.69183224220933,-116.52275309834376
411.73745793844466,327.94147097135976
467.5046567135083,386.41856843183496
776.4678362065602,38.00985638281522
904.000804014707,483.5410228812601
484.855851881842,448.3153179603976
311.66419858700635,238.81028700069385
949.6868769589728,208.56682150861755
422.6434004270805,253.17407878615532
461.86555632911603,707.1478278745748
341.42854231423735,-212.0479687256377
481.6394616368463,379.63627855561674
691.8445124310115,-354.9880620025541
417.0430843317595,247.70214978961616
326.44855538420865,297.7523385448532
614.0601256288644,-168.67922340127524
-281.4284128888093,-11.217263930406556
444.20614946841795,-3.6576182318294634
421.4760261035654,75.73255052398208
429.30465461501865,368.34204363404996
1227.5272431762455,289.2539843414586
475.35441929747617,-54.13404550104634
1213.682782138785,299.87566312375174
544.740809450155,-53.362631026078894
693.6046957497443,-30.878923379425576
707.5876158671625,-422.3818426750033
1185.553269628413,298.67130766895747
-113.41937681135619,135.23883806992436
483.48282656616806,505.24284998264613
1063.168622064721,257.91773423514456
1153.531530057311,384.87232236705313
1252.8366931336718,302.8792249865796
696.9196661505368,103.33744555929314
767.3662462544116,-478.3146565873567
671.6313721484734,158.46173126814398
409.2876137414706,885.5801067533988
693.4982241408966,102.68561323200797
437.8306262395144,245.70811979830646
927.6464846970069,487.45097073406066
491.7844318973229,129.43652449569996
521.7256619674575,-292.53869096021793
976.0993374210796,407.7374628069252
526.5917845640379,4.7902039376040735
922.5092712995855,496.2422318169633
437.7209234088905,57.86207834841918
1046.9077392496977,423.06369767256456
1109.2870949933747,295.191535889112
666.6223336855325,100.68085019589148
-85.7528368981833,-22.812601857682395
467.605951763696,817.1476657316068
591.0776331931608,-284.47892207693207
14.976219456796342,-111.52863315173305
488.6564098740272,-69.34275733118373
758.0995119111487,556.7854438656882
501.87130692558526,-287.81610396839477
441.42107604073215,976.9562202010428
524.8482735055175,-172.7506187205685
149.71690233600756,292.56535869068995
417.7157781895073,36.20597342745734
1248.9842140251812,337.39489375717085
483.7691838898027,256.6511592689121
611.5688603695693,-324.8189533205501
1163.206821468699,447.29550657811006
363.45185284589013,162.96652526464078
993.6550176688083,443.8293252470014
572.2009162436586,-188.8823205245396
408.31706381672575,-130.22907187952174
1030.2613244637655,425.89737783679556
426.6553288086459,167.01320515917968
686.4252161237345,152.52870992709327
417.98498311704674,-294.2512679176332
1229.5247372511778,281.3013440269145
422.76510373235277,236.3462406149881
1183.7819955917826,252.0249463920461
976.850973159511,356.1809362183734
970.1090742006148,514.0678199429409
424.82642130829475,-153.4570562227791
783.8197879369375,203.485928699839
1026.3089022991585,378.94460838100053
417.3343052689613,896.9671708265952
472.9798925124639,-234.71881294406217
437.27323929209524,-90.0273505163706
619.3701276672879,-233.6952695912156
519.2047830223144,163.0290778615575
467.97204192729174,-23.67430556592146
460.58424764613244,-466.34384395239135
950.5576470858999,529.3346717402842
447.4019509538813,-166.64179414120196
547.6174084541425,-128.0190604735076
1120.7413992143486,484.48104957780566
804.6919856886306,375.67778013561383
424.61754679141313,32.65980760850846
480.3474405642357,-120.18727081135258
963.1224038689943,579.0163794349043
394.0012434869121,1021.8028077519149
649.5069754121124,365.70285328739124
1192.9766731038715,449.80492437903916
974.7247463427686,352.82191078720194
653.8722413253971,-356.37441224201496
514.6814830877547,122.97068256976927
484.44314954131545,751.7547074124589
1009.2058987813642,382.8285220654908
447.11490223059496,819.4613769569505
551.5401598187043,-184.49465950765747
494.63629520603655,429.04462187169935
1055.8534857428479,363.2655453073455
394.62237200724957,1038.808815190368
1205.9456396148853,337.2945146182403
765.3362136510988,222.0019989914867
995.6368812358668,570.5785386642309
456.6778382244511,-42.283891382712866
1033.7079849192241,439.9066901510324
1147.2588028349364,356.76164518709504
1200.7074568399498,331.3855120688584
530.5700379290018,15.374051752798332
834.3662177137035,130.82486820822
1181.8593200739917,340.84655500597285
1031.5019769830358,390.4637023537609
1176.8010049332731,269.249751971959
735.4291087916869,542.7058557020493
520.9975840226853,344.7134112153566
576.7060111810232,500.1338242136687
277.3960644135747,308.9811798132366
674.1227168568915,446.88966966378183
497.7798731167262,688.0386871006368
419.20343418334875,396.1889226906947
1122.6926787193431,274.5221820588051
367.8889041551694,244.09065023765143
476.4256108994012,-251.33066096707213
533.2081515744842,-328.7782702825493
885.7149113740476,99.36517263315761
1317.9619403696613,314.22361901735314
522.2692102026692,7.936145525232519
401.13971451395594,517.4349482715343
651.9879428414363,-361.39724058224766
708.9692456770099,40.1337662957576
667.5201501061772,139.1588288089803
863.6059781353011,60.13992184675515
526.0935050695714,338.7905440568561
452.7323077358526,-270.15535807607057
932.6239521243383,359.4946316906738
-19.525458427528278,244.25219588063896
242.66549932989008,337.9703965170399
1315.1433743824039,321.3719835120625
455.82060088124723,-254.77760010191568
931.1284026729975,327.8218044699785
-229.58904558861457,48.77384138164449
410.3960157880756,1053.1902194590211
602.7861625455039,-347.18959162681017
992.9364753659567,383.5819170511689
-76.88180359141563,167.6690468372799
241.109246758913,301.05680133065806
564.6574626798207,26.742277163864454
487.13213940404825,916.6771450327487
499.6277370621865,-122.13466992107827
482.1924918866629,115.27782267514833
520.8843160400816,378.3407651428419
318.4381219176747,60.51898196556066
509.2679404830023,362.6407394277221
547.8876115250732,-260.74857177619543
456.0450188441437,-119.28209920068227
692.9907832003644,95.73825323478911
777.7650202073098,575.6311720524034
-272.01711697438816,112.44839937974656
576.5328264619943,-340.0926235682713
522.4220205373714,243.92063341513455
684.3522671756796,199.76909556246048
708.6342940265126,243.40737825725765
498.8043326393756,240.04324220534664
669.2130935334535,-29.596924074836036
996.1809575315676,387.7593586616875
632.8853858909686,-20.056024222787354
492.1666539316393,400.5148168295879
445.40822621826356,-291.9321299115824
501.5379977042803,-216.47426496921085
891.9089972601661,69.29590374696375
505.170971625222,-271.0207853723006
510.98300041605023,396.20453946547224
538.361159187205,983.339174963514
577.6721680575562,146.08836779824588
1077.964567847633,461.3106790205888
890.2274333294116,104.01069673391312
9.023920774953652,788.6864714554993
-167.932345104865,8.64790411982391
641.2579873689983,-129.14117253174322
518.6609246640237,-37.719084292589244
590.1024426146234,-50.113928024800565
416.52926442741904,1039.554783571332
1035.7340925085107,424.32272119967644
476.1541387531278,-372.94664312578266
473.06449954562447,-289.5906246626993
17.597869559612466,59.19192177566566
850.9395078311861,96.31647328707122
334.85355954236104,382.40444033820256
583.0236702502527,-335.09450548227414
-124.41238214689353,96.41514057889172
514.5532699416884,402.9894883872174
497.5509245451881,335.6992776373211
460.29580306092663,-265.93815721089516
482.04311548169346,15.69772936595216
458.50042477216294,-597.7206775070339
847.1530162532232,428.1082272591541
820.8695829206102,91.08046234355054
530.3423884090037,239.7322230934907
-124.10940865299254,217.46270574693787
917.6146555038817,75.69085887413296
551.8987629369633,267.72008232951805
466.6640583239025,128.9589502821548
808.6248011558918,-1.4824753635070818
-55.16880829867635,-31.104527592715648
527.1482697966368,509.387675945879
711.5864104840388,56.57025825782806
618.7786209583783,189.9218744967597
495.9866614697228,912.9256968858226
-112.96604151992025,-15.22968563348389
459.3145272826691,-560.2826026179027
268.85667783967546,479.38064382503194
604.2105890079401,282.10603349166456
458.1279954281286,1028.110028329371
-235.23948617390062,67.60933476937007
413.48423145774836,13.321122830871445
630.4179770348879,197.745768365201
869.1401506169485,96.00452110139568
584.3532748943661,-202.36880566373227
-134.5674774617602,-51.088302159394374
461.2296615180169,970.9919649225709
514.2102120281338,-157.54912467948085
857.0081709677916,63.313813708365494
307.5281632906024,-103.57289450148097
174.54948844867968,54.619586401373866
75.39684380117225,425.4198454201057
-151.29984647924644,-3.6124710049914412
647.510140053834,-354.21428384467976
693.1506751739734,-141.70934079381874
816.0684206106787,40.99965245422215
684.140679907652,279.65354188347067
536.2458650844744,153.72796904815
196.31975153104176,92.37258581369692
-199.0340748317227,-3.4505973943531236
537.2432993131347,-496.63285744002263
349.38986198292525,-15.226935967556303
434.8969082681817,-432.59338236913374
460.79953231007346,-524.0481548646435
-224.6643103294881,106.82430587671992
632.1564242499057,321.76763177784426
473.35280490128275,-118.71496912127537
496.61042154613466,92.81710036053477
-91.9853126436153,-39.242801828344
375.3404538818719,-474.81607062019475
769.5170341938349,569.9517382029419
537.2420112883691,-210.69171472840827
667.4206977768887,-388.9968702411378
544.8314935962471,-333.6471327134303
425.21992796023096,913.1381357187889
650.4588816691971,163.7459469076186
-89.97296082357555,-59.653754528847806
402.0270852794816,-378.51627585712635
484.78845179201903,-296.28285829296686
698.5512671697018,-347.7657786611339
506.77630673782807,-82.27658288849736
785.8866939413234,239.31817140412946
555.2095842264861,-131.00611721197507
958.3073766504706,301.54788326547333
350.4164199384473,76.34114936849356
529.4380804352402,-341.54451493666534
195.12030597491182,498.5630170382628
468.0158500300237,-271.08343136600234
573.2294246822972,-172.97036524712718
263.7974918590042,508.7752425288542
692.4213474105253,-101.23182048924829
567.9128883583894,207.3155853190561
425.23680264700306,97.30723940349826
722.7885650846554,537.5166409993625
411.7872457299774,1045.4506627601947
490.3666581803452,-199.8841514050198
401.65458458267733,-451.88831418320757
714.5419246748087,-55.89421290528039
819.2424314931034,47.14669133172861
524.6772625682522,-381.6921537168104
-34.27474827494669,-78.69663415355176
634.4845442635744,-180.83455676963618
580.2030727483663,218.3573471244103
441.924381490441,-342.8842202201202
834.3067951974889,-150.74436524339424
537.5243428315808,-160.02611019100476
795.8981020732838,-532.8676037934536
315.8186185426054,219.57815154310353
813.4824869427865,201.45261707610356
389.843009010475,-448.13648045889965
585.7092315917848,252.71844605308786
783.0417635896844,-527.9250905340051
514.7077812037475,-290.7366756128237
156.74719537554523,108.87879790556741
629.7919823063149,250.87031780015354
420.17832755179796,-476.57845812136793
437.35896729865766,-254.96773178439548
792.7451343343159,-535.9115783222362
470.5734742316094,889.1715316859701
513.0671785967537,-98.2369435411244
899.6158993226571,74.28646472795322
652.7151040544136,207.49966215187857
-69.51263210508364,-47.53254083805255
395.9698016622131,-466.6114354148975
698.8744430022319,-78.53852254647663
834.3067955232382,-150.7443646286428
1125.1231084259355,503.2844313800825
538.3996113945755,-55.897753656028
-53.51842826571353,374.7267247712309
526.2937109559834,-51.090970117680435
375.85502338743174,-501.1183133462566
647.9584824848157,-322.3355960821283
362.63087929213526,-530.8367289392185
-113.73817243369301,-88.33440441436389
842.888125339267,64.5006312605443
1053.2250592391604,386.6723488193016
630.4759838435996,-130.36801341386783
564.8066564214495,131.2578834173743
716.191345260537,149.58899655631637
166.7754213439318,332.62761131237676
356.167159351825,-539.6740152188335
605.6346772220934,-232.82979292929033
730.3867805646387,-116.92221412538849
454.5246140683706,-603.0801471225561
788.9165675950479,556.0102996968433
462.6924338505546,-296.46570289260313
645.6926667373601,297.27364155251666
1225.3420399941588,446.51118863792254
598.5810864028365,-177.23004151494914
600.8323328486903,-235.8960745445196
1235.9115893642002,308.11081400865163
499.2026582921032,62.38876181923966
740.8280799219382,366.727852572578
781.04824766747,-209.19711986292606
1230.4513376587113,467.4197545914117
365.3764319533879,-532.5644447750392
686.7941473725112,-95.99274671922763
609.3106727219889,-270.12906164831134
458.5730544833524,-565.4126228195411
665.0162980232396,165.8296847485705
739.5270563946217,280.2323969396321
561.7695895274403,-299.2299355777693
350.8296688488888,-523.3286946605573
647.1811828251497,-288.25824847188755
526.5852047446547,-69.02621187152623
522.2493007324233,403.0870586446284
-165.4215363063313,92.33704863921986
459.8056336769352,-606.1320610303991
639.649555423419,-116.82516458856674
754.3803126178449,81.39689222570858
478.58514435305756,945.6655476155718
481.79548945314264,267.82874863803266
186.73776776428642,180.22527055957906
599.1205301645251,216.87651487255695
798.8291423844018,-91.85566790313172
738.4154004542651,-122.40797156773704
576.9227105595389,-358.68526165003755
1104.5740123100873,494.7432767411243
756.1491863702232,-116.42399802554895
806.1799394995217,-94.23561294939516
751.1544483073335,-137.95878963584582
743.8031144768294,45.78910500140311
670.3968250299763,254.93841518852173
746.0998034796254,-131.54012346820508
981.3160111076292,239.3308901111942
315.32728493094703,181.97357173764976
733.3791003059073,-120.99088120558432
262.18515421356744,155.799029299688
535.0700155773251,338.8356998048609
789.928111446012,-131.69900279733383
474.52567400001544,907.5714011138654
508.11321105888493,266.9134104512336
946.0921693935902,337.1801959253408
410.98264689172,-446.2284461015252
754.0994915449812,14.546026173273358
493.4514609538737,-526.0932020127316
522.2980817383426,-491.08031419630817
766.6807910891904,-37.75044261209389
489.95849243723103,-178.3856566442057
530.1866283816855,-502.5530280059965
485.58191138973075,-184.6210858586455
790.176637481969,-88.63966706507273
751.7145777004853,16.567248096739583
568.2165518343469,320.7772323611148
735.4617115776009,-131.9627604146851
522.9684878805822,-503.5731694874023
829.0878705622783,-97.72173940122526
-251.12909680030978,70.48739355736575
879.2708837370599,108.42021851334638
645.539520243661,-27.61614159240632
495.33939797902525,-535.2124817398167
710.5961534784091,-118.61486319304022
-258.979030102263,103.46959652957527
376.42862522270525,-192.4558797841129
771.8779115060812,-74.74935853801702
523.5883212798775,125.65263188135562
385.20217673706895,-70.9673985232906
-319.230452371907,62.3752858767233
625.6249565712817,-6.714650826974212
891.0119585964354,496.32081367543674
636.6295974865482,-61.71406486343812
-212.77118027685668,64.52896128367301
818.8930857080148,57.207623532725776
434.88861537155384,238.29822401473413
189.60928388688825,340.82864771335295
621.6272101190708,-166.54666984519008
-282.65882346284656,14.761375920089366
880.879497804149,345.37479559440266
470.5013813585448,-191.06945016443626
685.5587360754271,-88.57614171951528
488.72133073374044,283.36296438792135
560.2172623482146,-195.9617619403849
1091.9289605883484,454.7288105762931
1080.3354542476172,410.38012042098205
261.0828008250845,176.55650632976557
146.10236290419053,331.39392276778534
565.4293580041007,-195.0042836185872
1152.9903212026709,410.59986591035704
415.71389536074315,-315.62490151979256
734.7752203357243,-269.3626486000426
221.5130649003905,72.02674172647943
575.0805770544474,-25.929454367438815
364.2042151291836,-243.0412329488031
393.8610444745496,-488.61976101551994
436.99270038265433,-169.28039837950703
790.9910555550123,508.4708272238632
648.556384008922,70.56222264188818
750.4030949680111,-143.8214194172748
1218.9634337497469,445.44082375621554
391.67326501428954,414.45129584115614
492.39037471035726,892.2672459333198
574.15880643321,-349.7528062072438
192.34176758854812,-246.1162893393818
520.9424794875073,163.48760426650585
484.2895409399697,-140.77759516446375
731.260234290687,-139.032393475017
38.02850489846039,492.3498847832704
-268.5066368574201,85.50848380683088
1152.4421751617317,262.7738363285778
780.1922654358922,31.384684348441333
728.2641566903146,-128.83057607738698
459.67735873563976,-269.563519928662
431.52703298358745,-168.3157936510635
626.9617369681355,-321.1994304191288
486.01979636583195,875.2614440679562
1248.7425785882672,281.33920887272166
448.64908586475167,-268.1287206293268
399.07375290456105,-502.8184810984253
450.68405287640576,238.9273876996636
572.3994935739647,-184.6969142830522
597.7555594242391,-266.953242544211
677.3727715902379,-260.8322090667508
464.51284455826936,937.2232013672709
396.1281524548914,-37.30738022040187
711.8324725815365,-141.02999699049073
491.9367871974137,-286.06145245386466
228.62627090400613,539.4918755546652
420.0062457683397,1051.5077402872146
349.3007463132216,465.58712009525146
1212.9026370727295,321.8917221240205
639.291958629865,300.8715303167124
167.77226243502278,-13.269874497463139
1230.961805834412,459.3573224606629
380.20446987828296,-327.9135924069752
544.8453550313722,-372.08243471646034
316.80639948511174,-209.8905348570506
679.8860103107835,-191.57814783476533
504.4345145192451,-160.0676678176518
-302.1510938491557,14.427496135257163
1177.3429368804289,429.03508591046045
431.1550589655319,-271.93573661682757
446.66812299369525,-263.1391843674614
453.8276376915586,-22.132385495623886
433.57809731673245,77.61553308434333
440.3786567209141,-154.85377830209774
349.9997954172813,-69.68127400404632
-332.18317136282303,110.28702628806982
469.7689935916437,-357.4316178948685
1074.6510739450323,504.97358183749526
184.331999372403,354.7695307404732
317.71435681610694,129.81999463515683
741.4894894466056,453.742886305437
596.1974688750112,-431.66745553526584
645.8782091017337,-123.85611248522707
1074.6510739450323,504.97358183749526
490.2341896560338,-318.6521107509398
1127.5010688615087,480.328973519287
769.3643075366032,544.7139961337255
453.24109851028874,921.6882431913076
339.125076039677,-38.60227046898075
517.5108005002045,-424.9937447942914
275.21587756163876,54.017235040438294
499.8031062108307,-177.02652686175153
1127.3090487257641,465.95803244285247
400.3169899078642,-200.1115489005988
650.9843611306429,-143.56126179829508
396.757308307394,-421.9016216617413
1097.0723412085717,281.7541308585314
1136.5509285930846,486.2539036663639
342.6994977898668,-72.6588577497244
617.3109996204321,-205.44167620182654
536.2054710946958,-459.30989499517386
381.90400237073686,20.435337473421008
546.1049694954168,184.790015418578
343.1097098544829,336.7496562982603
504.8479326358416,131.6086347795642
1007.5874156470024,392.3949916306195
691.4608723187928,-159.87675536922157
158.13933360034275,341.0965914496028
965.1023775015368,346.9737443907083
1017.6875394386982,185.9934745601491
521.5684678372047,-451.5666841733642
434.7965535128851,223.2423675147568
938.1067708961717,403.1387702294438
1206.0522498583946,356.5792039700378
737.1888528909035,-10.384210834610542
410.03366456798085,-477.14286135364426
671.4628670114572,43.75469959633771
580.8221486534612,-327.3952070765874
207.9507547852491,121.27504964276932
554.4086814705572,-311.63203823703225
485.1165562641899,-431.67630025958346
93.05826597336616,202.9083590921572
715.9524935814648,518.1326461092194
-165.0232166002596,101.60415618899627
832.5946473070003,75.06709317876896
508.2108452018318,440.9886540982357
491.5970637002068,-268.3170390613955
1156.1042246215598,389.35639187839143
923.9320133242036,440.0977806060628
-81.22798096279078,102.34063733819819
378.62056254385055,295.4434873766841
1096.511817036875,279.30147445232416
141.34567721987193,-215.78324679704423
395.28455197728647,-507.8948691074047
1129.9517903939702,378.63091986350855
372.70805839644345,336.41104570104056
947.6937823213999,459.85204101259785
149.45070056162888,194.02565254844822
762.6420390676532,66.97247990679821
697.3175158977901,-137.12867030334385
1218.0111690750966,283.6471016374615
723.0100837557776,443.5592928007939
570.4421274163115,-129.0960565983211
1206.0050996542036,283.564298814578
812.1937307697976,-301.4090270130133
177.16153326957448,430.3868272869145
388.573298664105,-299.3610522193788
726.0700168235508,513.6292273413864
568.97423264888,-143.52501508092195
443.35715046410326,-494.67763670830806
1042.9686041491912,238.12881025969048
457.2887075759112,1023.9504961833608
35.25348594778916,72.42954256865846
783.1290892803406,-317.6098968775032
506.3873701207137,483.7728051894215
942.2046316192876,455.67043544577126
1243.7720134706854,285.23150856172583
199.87086522734904,447.1337778646499
583.6601508958886,-22.867036028442836
591.5038498960633,-139.0877426604141
197.70985345569298,309.3012321018473
378.68566859535133,3.418572050238782
126.01541149676382,76.743346899588
482.0129899134776,160.44739773115538
370.4863449844912,-431.882938402704
1247.0410933963078,290.73670782290367
-90.18657654466348,77.59429202463741
289.90444535189835,-293.42626172668054
-125.28960783893987,182.48684666044437
943.7863348885712,408.01623368732277
733.6997593240014,-112.74569950300891
778.6075164019769,-328.2532543685502
409.5299411644417,-292.84092581246875
-120.00147053402252,94.53274798873203
152.43108540428918,337.75078253877905
618.3087342953758,-175.71019347719
-142.24365256056234,203.37503070382908
608.5573786009219,-20.48937317940413
-119.49460887284447,72.87068413703933
654.361035001747,-163.9570048054525
396.09048304549725,164.90967017529243
637.7838083241666,149.18423881851905
445.4366538544173,-571.3992805369296
592.9799502732656,-372.9982837890296
267.89403600995615,-207.62664528590028
166.02808588465953,110.10751145524371
530.3615113218667,11.858899340793384
431.75797374416396,809.1418939168783
463.26421111399287,-276.75774105542064
67.75751527914755,327.1825163098236
47.490641851570565,37.662042372379176
854.3570893137496,116.95495899910836
776.3340634869778,-223.8233928316071
642.2046565323379,-163.4358582611723
836.3504181906744,-313.37801020775845
354.56104086315975,-411.90049480326195
467.3052689585227,-176.33088082806822
65.71691774029898,316.0091939122284
-168.18435070752068,109.2019418328008
152.87126064571433,-11.338494150676603
-16.27057282037018,254.5163251586507
693.0360578708174,-180.6412157062801
512.4129583329349,-376.9550730760506
796.4635794305195,-298.6168592804114
494.2557378028702,-338.7579718794657
763.6873280599895,-320.25108666495635
835.3202108745886,-343.83347039664994
130.27229054503866,281.6156640657863
-202.02976594223483,139.18399664946864
519.8142477353205,-363.2582273450089
735.2726201075311,516.3411190986671
420.4223155681649,-6.567372052119742
653.0185748650143,-79.48137261301834
440.2540790812036,-113.01340722572532
352.53962400964235,-463.14597122662866
653.1243852502016,-102.25871907195742
-48.485267280889445,189.6719115128008
756.0647483935373,-183.3315591458181
-112.26784650683177,120.62903154152504
965.1585857070995,333.59007914557543
943.7121163031256,451.058107038931
520.5389684065735,551.36064366612
616.0036603389061,-421.5997780809078
619.121210160779,309.86094175165096
-20.573193622445316,416.8121839000031
217.43650379985834,-98.84792403030754
-166.46792163741875,71.10240716109658
-161.16049037589062,77.81259286973344
936.1809036291512,523.3308216262695
732.3950142872493,265.36700151113456
882.7233298604963,227.20084808646064
377.3041632204065,-450.26832882643157
769.8545766156583,-147.10971333186197
427.5649467350097,64.4836593712357
-116.75058228626706,-60.430703871070676
134.01990148144804,23.801810477078174
555.4167439778508,-389.99097609834143
445.0823678713033,-183.5164723170982
521.2656263882831,-67.40631360068097
587.0471644622977,425.0416190729292
-161.5215104509679,74.485851516422
910.5319988503574,544.8584386140085
768.3466025870522,-305.3685242813386
587.3854400649676,-334.15440956363085
820.7484994280878,-327.15776647131753
608.8552990433328,-66.46528618016862
1163.3995760392665,294.48928014501644
584.4580855370735,-385.37542602408786
116.10800418324598,375.29202491645145
807.1235118786693,-289.5767456012773
655.6581869413639,-121.36227106110263
504.8706972886336,1.617496630640847
-158.3160050962923,17.953240540751715
746.0797970703518,-196.19125503828312
-79.02528352710895,106.52316684209046
845.0427938680815,408.8984151712152
888.6726391231348,468.9949888616741
426.78145860012705,-391.894905828455
838.8092620276609,-325.79719344091683
771.3000355926907,-269.10329597880605
748.5895654609412,-192.74126887868755
61.25988070323353,110.10293950830447
478.54777809267785,-185.1445688535523
783.3253196764724,298.46873769818075
536.5965622219491,508.60672543773586
756.0643046800101,-157.05012349292406
412.024421835923,-354.61316040281895
1065.4763383244333,211.35959984463906
132.6659866597462,348.9090070659546
449.2206303763522,1045.0612392207684
483.20186947177274,-133.91106485518614
-248.67614932227693,43.266471736356934
1288.5285595120295,297.7004684897499
397.98595321834176,-490.46568360547707
725.755165521377,33.83061870055621
-342.4293146653272,247.4748334673619
-46.804336613443894,156.9067780247084
643.6647464786414,-259.20321887966645
695.161996536226,-204.75251971975686
546.5239302583672,-412.0471673491397
755.4006307800789,-91.95415518360534
804.7520498937575,203.76013539714518
421.4604677327577,86.01515674669567
-374.12373719189407,76.29760774639293
-209.3650056927659,58.215337028236775
742.3630748024099,25.568272974233338
-58.16299606350567,804.5181187544814
677.8049612485717,-37.120341060412585
641.9321370410879,-361.59350071181444
572.8910752819178,210.11203001096956
429.4634566733104,943.8333041172821
-45.44342363396368,144.12770248728876
756.088537365625,-217.94596268783002
968.3874919699007,546.3878662601595
548.8078480979634,-454.60049852999947
-270.43007272558623,111.32333690098496
-117.18086275357841,862.1484109779734
739.5471778008325,-60.49021828200771
777.2333131234633,-259.84714299032146
572.3650724553883,-327.24556840794844
270.90217642446413,-395.4185778817822
-29.856635057425507,129.25141159435543
66.396312368184,118.18048855800834
55.77477064533173,296.4597965698006
134.90190349193293,330.381764822159
786.8976500082779,-162.79126446912707
469.2508580021415,-386.6405819874659
986.5927679261897,484.5213462120594
-327.1162043407507,144.64754707644354
68.49211853359773,353.2209029525177
859.9982511145059,-162.82986153461093
506.78079560294395,-326.9336512694151
502.34921873112165,-300.72159010336077
-83.95289374005904,204.50871045766874
489.3838292075025,446.95954985264626
-262.0223309100642,122.97028400817767
39.515473691904035,184.8420754884914
433.91659852258493,-107.37632306897005
1236.9148753546044,301.933472746102
-205.311269716421,172.96718206126835
-104.60593197570405,843.0757861065028
890.671146705279,482.82587922659536
-99.28597814707581,227.777023124834
467.96386982136084,175.68037441573404
22.234513569912284,51.890842980338434
359.01206246127555,-24.923979283518147
-35.53418715088682,158.32866476585696
-305.52614434770203,122.36881981545766
338.23986958090376,-504.8626469125688
932.517049277481,429.1838020033444
561.6939822650445,487.188058866977
-86.95852450754678,93.38145381091832
-291.97440851999613,98.0105994199701
-239.77871036869894,192.90232888736136
-311.6606219651582,246.20840183685232
537.3720174187689,-309.12319126128614
390.3503544038559,-341.03556086663514
776.502460898996,59.31781927884956
-217.02957412564587,129.4060224230449
486.4486131648446,-101.23871980724013
146.81322234742458,32.30254535850392
581.4176458594006,228.0826326123867
501.23615406126635,450.41764054842434
429.96304024311263,1073.0350543137233
-2.7859857139316553,143.11123958838954
-257.9535446559849,274.40186884344
557.4978233193631,-386.1879842145718
139.62127297054002,395.1717783339004
779.5054825780202,56.28252650987574
932.435740566034,462.71052277481584
487.25955497804426,-286.6176816179302
427.8062317434757,1055.7015176313896
-80.32774972426829,95.92020793874866
28.180257584366085,136.54499543417646
-183.22336967625242,-1.9127003464274948
936.563435160621,398.92385651511626
119.41801708413391,13.771902821495301
1138.7836983778514,476.8646569427829
795.4212591202272,-81.78169319517654
990.133149521823,342.5085292797368
430.726784285067,-334.27699750860614
568.2298217493693,397.376109103797
-287.30293269604624,145.30351543437172
696.5031332460768,-275.042478084201
769.4431258199082,-161.82368865638077
554.9886507686582,102.36930404685096
789.0673528719283,190.72468099024218
262.72402802755556,11.662185858331231
-294.2671300421856,137.48852814670175
616.7929799974916,-405.31565603565303
504.79047081124236,-138.03332827205787
698.8953050886012,310.9821089342646
-215.91018552523676,89.68211788665887
487.1270740263131,-289.619789281206
1219.3049027136938,289.89678310723093
620.1979331495276,-131.63279746614174
721.2826718280114,85.24385273889577
266.4973411841222,24.415170793703528
577.1187410465443,-426.00599313081926
867.0512302844794,-167.28412424011668
436.6213645346191,-284.244624171868
710.3851841520403,-155.27107806412434
510.43967873044596,-75.50937910096007
388.62798545169494,-485.5442804510399
977.3662949960928,559.7790580317632
587.9560024954917,-396.0956314362556
374.5197305649537,15.882874606657719
53.94590703483876,183.9862528538466
-481.116937133386,175.3562975204168
-133.35120774157147,192.422634497649
546.7055028852269,398.7582874748207
204.06473489121905,193.32385382540625
486.59576084956103,-232.38564074681383
440.54245790194517,581.583033315139
