x,y
-39.89906730246313,-64.14388676219644
-29.266111965364306,-97.10963226342304
-17.71628689041021,-55.63403816278063
11.427787629138093,-75.8479104228549
-43.69842230706267,-62.20214601695484
-19.239912816483223,-66.28456958109669
-48.9148000296836,-93.22192890475887
-49.868852058316655,-81.20206015729146
-33.73302540232172,-62.815911849659656
-45.11418523137536,-67.4822946570398
-22.751130809229608,-57.99348891971216
14.941243444938213,-75.91911341383805
-11.821655389813701,-58.10114407669483
-44.98367758832346,-84.67956343311255
-27.725970138794384,-66.61739651796098
-48.91230079830499,-59.99199470825896
-50.97186872973007,-38.71188746978621
-7.853877568753779,-15.481003158425098
3.8811801469474347,-87.12303204722852
-18.21975148665966,-72.09713523002158
6.164487049441895,-82.2209899506514
-39.38744115179282,-72.16185399169228
-34.03099173795063,-97.38540351832599
-44.878004621698445,-90.3111115815166
-36.382975971314615,-51.81690704059143
-33.65064726945984,-32.7952626945655
-22.970717498277956,-16.93816172298845
-17.681159064040738,-3.7522815309481707
-52.91545149543269,-92.91507482395345
-16.460993838225725,0.26428580232818966
-11.523890801341883,0.6692706869630518
-33.664200732370176,-71.77690156292657
-25.299557780034633,-6.91151604184998
-20.63731618174189,-62.75224394312909
-55.70718638699143,-104.27677101299268
5.8060901440737265,-75.8456110414498
-8.856328443826527,-7.746160840706906
17.49994405196106,-83.83635039735461
8.737511981496102,-58.14050742619364
-18.621911586723975,-17.588094653254284
-49.19081484380962,-52.817267137810866
-73.23232551157467,-52.281284735470656
-48.357710216060795,-100.74444750015348
-63.868444073015155,-99.52927054636359
-14.810658810102428,-80.04023636451619
-62.87620124359727,-53.56866100404748
-25.02295345665222,2.0609998156664595
-21.669187203014936,1.159873347221506
-15.568614952338354,-17.378679479992126
-4.796364285841028,-23.765928735621213
-20.25506768631923,5.1508638972567855
-56.23717780555594,-31.400637400108092
-38.233323092476404,-49.34410707825643
-63.5609119697845,-34.378830255043624
-28.259399220491684,11.565552956829164
3.716123280926311,-50.9986411023469
-34.01009036319008,-109.79975112426435
-48.764634441441494,-66.83308821139227
-21.049076466438823,-73.66093656333648
-26.66394108116297,-114.39269881082402
-9.408119876340088,6.4400500893850054
-66.62643253376243,-33.808509333951775
-63.132718148363004,-106.9416402108445
-37.61886469901509,-42.3821294731304
-18.448253294531618,10.449514352357829
-76.01151630400135,-23.977591430449024
-70.3240469665401,-94.46986042628728
-68.1139084355502,-53.32499530402565
-29.89917881572942,-59.4158826751303
-73.07383737428087,-81.45630854751074
5.113910377377204,-43.3093133932363
-50.5684845559471,-75.34907520800529
-68.17731777141776,-100.83505074616026
-6.060492118345282,-66.22142753166466
-21.819532459405522,-80.963925441272
-51.63867241265347,-24.58116971619515
-62.21885397894256,-79.34950141465943
-75.50856118935835,-35.764651674090274
6.9367589015813484,-48.73028742133543
-33.92193262213084,-121.98810859169721
-78.73993869381268,-18.787011909006317
-56.0142996157778,-82.29968125886295
-40.505010500562,0.4741671142136639
-28.200818954033267,-50.40326444785092
-1.4290476893152069,-89.45568234343234
-77.1532350320414,-109.30622715872668
-26.81962309067304,17.460471295555724
-34.472606505663094,-116.01844971682752
11.62143729435175,-47.733594446113436
-70.36653201069365,-115.57029345656153
-34.35531711725445,-57.55531695444587
1.9160098325982502,-81.33508717334298
-29.456769104110467,-128.63083272065882
-83.44306734857622,-16.243246715631535
-15.729277453287827,20.091475276511215
-63.07121585971981,-72.85350172590203
-65.74098740695798,-117.55554641960724
-27.26169696073973,-133.0739454613477
12.128108411286028,-91.72867112911023
17.372891965896468,-43.513606961432636
-89.27743339077153,-16.632932982638753
-36.213703546133324,9.44254337555399
-72.74005962624688,-121.28797318708504
-80.91253569930443,-41.5540826257022
-31.26366752352735,-137.1354745720655
-75.4951125308453,-97.20533183768472
-46.0713749707154,-29.028219543500885
-92.38219901588198,-11.173402830979061
15.314854027548746,-37.95034993998786
-78.62199689898627,-101.8622989474546
-87.04398589649398,-43.37433386985232
-32.03820785785337,7.9336217154862885
-20.448281430303265,-129.1240313429462
-80.22444697200122,-115.2488373466751
-92.76120794570632,-45.18638827957364
-35.59469565947024,18.46596103477544
-21.27192883169553,-120.46613116329272
10.699418130386444,-33.364478638501666
-57.99929917870064,-113.8160547446663
-83.51558368922122,-117.83647347522573
-9.23005776276254,20.336262454735447
-10.960373118297198,11.463706246163763
-26.291865394403054,-124.44893024654559
13.259132995735914,-84.9869381747264
27.73686202832036,-39.154611759529416
-93.52828254865251,-40.82258941435663
-58.77612809805185,-108.61024221301
-78.72807502980658,-124.82182516586079
-33.7916711206384,2.8913111786725065
-20.748454281724165,-136.47299654342234
13.65090637998756,-42.61766409397706
-76.56122226848535,-115.93903267508519
-71.56022677104076,-110.41348096022037
-14.655953723033198,-8.053408965204682
-27.80668902458022,-121.24023622045621
-28.23736961932363,11.372033558380728
1.1861370528651398,-48.84906713724532
-82.73172767221047,-45.57098050792902
