x,y
218.86563797990206,31.926407914583244
340.6285611261296,-179.36579180304662
38.65745152696599,-80.90279652336528
141.71120037279857,-67.77245449369113
151.69029189492906,-134.3512837997214
341.37630172109755,58.00978437657331
235.0935000917119,-309.77933854861755
179.2880470730097,-301.75780765289943
218.43203388063725,-5.292296046410149
214.9440564803104,-48.42692163018241
262.63067079693246,58.44109199877161
-6.038252138579852,-82.84078655640081
202.10326104779634,-172.0449438303005
219.51864190310656,-73.78667238946535
156.209110944342,-153.18225234240717
272.3406018469502,-28.628912927353586
143.38571534608477,-17.51693062125768
240.21250189724714,-68.240338810661
57.19911596398837,-30.23838267936764
244.10173940109468,64.29595079438195
496.8841379206475,-126.10691176430767
188.94077960520144,-172.90758360777247
284.69938724985985,-32.81281948945803
304.9468182007467,197.93758659992693
375.01484753234104,132.6415538209466
370.025161136605,230.66832124512447
220.994712854902,-270.5888735794036
469.5473859013566,269.55257218274255
446.24233817945645,261.0141457124581
171.30502987380981,-118.11895937470564
310.9817734345158,174.22387396860265
52.550411364520095,-42.1677582618514
303.79428169824126,-230.37481492700297
223.75364470465013,2.2171579283135405
412.2146768543371,226.84732873976105
229.45656526869146,22.87017671422297
212.82153309883756,28.336446779203207
374.8307187589254,219.10326282475978
-148.30424127893826,-12.943055650262991
-103.80654647099729,162.07241214205632
220.65704220667985,-277.8830494235013
229.8037304876127,-133.7514008079094
-231.7372955885818,-23.269553036078708
347.9970889837705,376.35633220631297
310.445925057783,262.29613869465715
409.519616243973,280.1291609365514
347.2222902755298,270.73335414034824
195.0685047946797,80.90665066096366
159.55111582786165,12.550824239101411
195.16165289463456,38.55606225583842
293.42976543215684,340.54518255675816
12.250001971279888,-68.25303697307653
420.6128335377708,-194.71848724949146
-235.38239576672427,-44.785821923113346
219.92214759240775,-43.63406264809025
584.6215386745049,-141.08839026575646
426.79269088925565,226.39995052692504
265.33754030760844,-81.5768276786143
284.485113247247,-269.12932961359235
153.2957082694803,87.37156565294524
416.74224453979343,246.26689964909826
169.4239677969827,79.4613480149272
196.324639392266,-342.51102015283
-77.93253280553522,131.88174476505284
-62.0343803429195,202.15198707106674
-157.600031966428,-26.278768421629746
-34.7845440178701,-91.9025750995334
23.650466256987873,-167.57843170881608
202.73458468422663,-344.80317490971527
111.56987725802416,-81.24980219841083
-92.6711320134836,168.8913770046125
27.490507506068127,-110.82676871381821
423.4911822597365,-233.86440174274142
120.57422300141076,20.24040129856817
-84.63398280434522,-181.87709759181467
-87.43810099670564,-115.26338905034916
79.94384357269071,-76.9089911467007
314.1984945489861,334.5057825359696
-29.733892892864773,-90.7576370937325
291.63851600534576,-283.4349053731915
-185.09275110017404,-54.585263949947176
64.79448106225536,-46.15073659191414
440.1954876316499,-254.1130115146605
188.42036823513067,46.89520355954121
314.70207563602196,-449.3785039956914
226.3402809414626,-150.68739617119678
-24.941052340454338,-109.94207557385049
120.22957175725514,211.23523976464136
226.9171119670831,-361.4704516371377
-83.01123590089877,141.34733015786165
241.2158878584945,-329.2508454234795
420.0691310081757,-174.64039276059873
148.88282274345516,19.13418272654332
-9.338880390676822,-110.86172495676705
348.8136512645048,-428.39802173138395
321.5525743091508,397.7516710473155
476.6186332662825,-241.92205959331514
281.66645473871824,-316.1381565511799
-99.15629479171885,171.02622883711427
327.3537226172756,379.7308534717866
531.4995138929851,-159.85101815742436
1.7911633954734463,-87.63246767094907
257.5282319534683,-313.59612257797585
323.1044332161989,319.55575027090134
32.17053444397645,-42.54031250427041
-132.87602912117444,187.55270376262646
176.47590822989778,-160.48730032276654
307.19802004386213,325.0683184128428
418.5454088078223,-198.16257418633379
93.3237935446221,-124.86513502585711
395.9327009297885,328.94007539985995
315.7107764005522,392.8636546742032
-67.35469780388037,-79.22558661315432
309.32130046017045,-437.72554485983625
348.4952776840375,-210.84600443669478
117.92269854002986,-49.564910631431765
199.01813494985439,138.4937142047084
304.2938805432641,-373.17263790455047
56.469301479270875,-167.125561717709
357.5760345959796,-202.54453220160948
-143.28881909411484,-25.838831671704735
402.81278244915035,183.16505357959218
-89.03434111686606,202.69258577141028
296.884656515944,-371.14051740979124
359.8429787484614,-207.46258415776597
-11.071948025886012,-59.82271550861243
211.61545645970799,103.58099270751755
142.5151514137952,-159.245492622508
325.662004189608,243.72287546693138
283.61209818579835,-426.1697143367698
443.57975416886086,209.5047579337568
298.78491828362854,-24.562583029949714
190.10339287977934,113.95045831706545
233.53885614875088,-311.83846150672883
326.9373520524113,-455.2553374425183
325.4808715300154,286.2263284448189
-137.93174082794553,165.39818908068764
269.6105320125412,-248.42927195924727
400.9947533503643,239.29356575751646
-245.07138391175042,-91.09170289131335
271.07923852062834,236.454008711878
239.61778380868424,-439.13931896849266
250.86556725289861,-453.5615933075922
417.7763009055231,285.171419743729
511.27828499627566,-251.53772878203944
224.36842520644075,137.17360122572111
-28.930210798231403,157.09637005160556
195.05717355897008,-242.30113021024195
300.63850125230596,70.20516966172346
200.74971657637346,101.81732432548758
-74.84141054562063,217.09458689873802
221.68710666694471,-361.2584986408748
494.1798754766215,255.36438862035325
321.2071752723827,304.95915417737785
-318.92530754330653,-17.276467758881697
178.94946347746074,-227.85460162704007
179.17287337885142,-291.4593135447449
62.66819189001961,-32.238091279992496
-60.19171123331281,-177.42980820297677
240.5729597575904,-390.82942925431144
325.2760303727202,361.3529767866501
38.18667453070611,-28.380931459954898
94.77653763094392,-141.34112218490517
194.62497761832446,130.84160798568053
253.84844538720628,-502.3599055983259
441.45516760205345,277.20974098473727
50.494302765230984,-29.345024804126947
75.98348614069077,-62.94282031182337
237.84785320676986,-232.58227656959158
351.9017719059921,135.00439069597383
206.39011557408944,-336.8130848763199
-41.732815820145476,-90.34771614242077
175.2790568882536,-74.02063595623497
225.1564066468468,-293.8920490462772
354.5946957313345,171.67582800288312
-29.115227508073975,-84.12008324041433
122.89215200228796,90.34716309077349
293.27922794957607,110.63132440705672
113.5632046041303,-453.91284061237224
331.27913790399595,403.5178938801821
205.01279937675022,148.5406329955472
-57.51740462841617,-70.49408442705045
224.20198588037994,-373.9041713888583
-12.963420146837144,-87.65886570921784
274.9238748891317,-365.5017763695801
339.3646669870852,383.7820186986612
451.8930571936547,209.596987618631
205.25102701577282,156.49292667204475
182.25162688441975,-366.23281017359795
209.20995233137313,-247.3465369721178
277.10197041396884,100.16276380115582
249.5958160764871,-347.1400317497297
479.1123485891502,233.00508853252722
134.62768915539905,-113.09340589641742
266.66764361078276,55.87144911772252
100.57551648173174,-88.94632079016202
287.06517986397336,-292.54916242433495
163.39073377535874,-67.90564892053325
404.0667815850866,234.824439361419
-197.83442559386677,-59.49020405858872
170.40268721246025,52.65218523012483
139.42279425176375,-346.21746020353146
402.0681612279481,296.43777279689317
565.3782308951373,-186.99286235602514
246.3276568812715,-380.45887575190955
132.19639348497458,-161.28775915160224
-315.8636582708412,-70.3734263501976
53.54788258439309,-206.360712135641
146.1728264517586,-200.22971824082686
268.61346785261065,-388.629900364486
107.04923789531782,-93.63503854917376
361.33382549279366,215.86492284938504
191.99216007279523,52.436328825602985
455.4859266011258,-123.89837885203998
150.29430755940209,-110.24943535251228
172.61837531449257,-297.4129690168323
-249.66919681668585,-55.46615924223807
85.39680226812722,-410.45289538475197
610.0023398039581,-144.14181446788407
92.3529809093711,-116.06216419392021
200.764635343811,124.90665042460866
223.23602653707422,-417.61277635669813
292.50542380049507,142.78571949303577
89.47439775701683,-69.92575251009593
163.4441584883669,-284.98489534383725
106.98204502696711,-145.93787572886325
362.75563484198574,266.8989454290973
206.29082437809086,127.58184099579711
255.63866992422786,-390.4334339887437
-274.476921656233,-63.97632760540415
527.2600644918946,-150.15114370250234
191.352925265527,-328.79256053025256
200.55256287229057,132.54556981270275
234.56189810798097,-54.96190261935189
401.8195920667383,278.2157945878362
-284.18213386455545,-49.54901833072567
579.2284829935827,-144.16960284685413
105.42977484399012,-456.41945001244585
84.62763245833759,11.053657785149513
197.23983091709064,61.99362327123725
417.9501800659385,274.7189560212252
496.5616543056716,252.14145459711045
295.02822145455156,-496.3670151005407
269.8107505338977,-82.64290175346544
-274.8055309612776,-83.37669385584317
611.2117757180189,-150.73164337464303
97.28851746416584,14.509366814607805
187.47286209066982,-382.0625913321082
251.25422542540102,-339.847651882961
195.01469589018276,132.55681295633119
280.7235289449496,87.12873281509752
494.96461190852403,241.04184704201168
267.231201025293,-511.70182736982247
-255.54680583999902,-97.30981543318251
313.8495975720105,141.63588934067184
265.65200535977505,-413.55653230409115
204.47227071708645,130.36091666111855
235.50336869189505,-380.09455572623244
189.29006686253467,79.71842392437007
311.77713963417665,323.02669306707304
430.16144647933226,311.78071382577554
-295.1109721239837,-42.22623853433079
316.11354002396405,375.37731507570584
-11.976937581151406,-171.7891771551547
96.3842563303261,-151.06807859543125
323.36188984505424,-504.7834026848386
277.1453890732338,116.53243902744649
195.44126489426887,136.41405546715885
519.5860958445662,-194.18456253411588
423.8294127717526,272.58195500700236
421.65062994657825,280.52470277298943
321.10863227627163,375.61146669081984
119.81256223891315,26.868524558186266
324.59476600543985,-23.194815156997397
382.7576480280229,-286.69085842886136
106.3579722214661,186.2156732223789
-283.6755090605751,-12.724969900398623
270.9944088367585,50.25682532484335
143.89713295919321,-314.42508386917166
197.21727343172364,105.30944231700609
435.7632413929332,248.16806643722268
234.4702957944145,81.306153041939
322.53990979254536,241.77260751832793
319.25057521901203,368.3284569388873
245.0814239800114,-343.13077913889776
99.83394339861103,25.271033865492598
589.2637534414711,-145.4214308315571
-288.7626200981382,-71.81778717690877
293.0322661018112,186.04096641790667
174.82080275936661,-346.0020601819115
433.91119277628763,294.9930271431105
322.0535588809248,324.45725719854573
270.61584646818227,-438.28073932594526
310.8817911922893,85.81508308014703
120.62451290622319,-5.65930349838773
606.3019080493523,-145.71736333006788
-317.53816966013596,-67.0075187319739
127.47684377362214,16.652855561886764
286.42570464666875,160.29454946425463
434.95869918969436,320.3761128535738
-51.87771249352101,-135.34209130157603
620.490035764351,-142.75278707294135
68.76663335896977,-272.3560894683418
147.02592854061098,55.182395722961004
205.9931427132893,-53.75933198768912
76.73019892023936,-146.50474717027748
-58.15428399903984,-79.1874654502692
317.96799477530885,198.19724237005653
397.64734155626286,266.957297764553
202.95056225407404,19.836851631358293
619.4930809534545,-138.90509743264923
-17.711687182007104,-135.1356228541919
552.441350342819,-124.96094451997556
-299.48043819337494,-76.3501522134376
193.3946151088832,163.7096635013936
419.92344495546695,317.12637094303176
198.3512148919331,-327.93299511302564
277.466889352113,73.30354716125699
-287.9438004794921,-12.868601049240157
592.7136216399559,-151.99162994109648
307.1411717407173,248.3623358439522
314.6134417945904,386.7770961520597
-72.2730009350167,-45.073234740775206
304.50819035023625,182.48878146863845
-328.1138997726954,-71.60120561695113
200.6980267033142,137.59664070195865
-32.03061005576194,-99.27713297980952
363.5881908543571,-449.8197054422255
430.0697161447895,238.657675512253
183.6978476237727,-338.4204847886704
-122.3907722872028,-216.148632871393
426.9518015644897,309.60306163444756
564.5639387238443,-138.3321171138979
309.4771712929015,384.52760044145447
117.46108609001917,-80.7932418301121
-321.42440651613504,-74.61778753632976
126.25949189920107,38.6540671923376
245.18809567869715,-493.6259318791374
-123.03557621047783,-206.2187027562098
129.4477500614942,42.561805001504915
319.41851684882005,344.2405154961621
217.92368454933094,-85.13719107508877
196.2163236456738,122.30805108673336
591.5498252880101,-135.37582096705924
139.64868247032476,226.5799339654185
134.82105166395127,13.663579679790628
-347.0150109492197,-64.22623375021654
359.3717378270586,-462.11118020958804
80.99561633997888,-241.43408808907503
466.6433483370305,209.22368505183076
443.4897974788533,327.39226464805256
236.61486401947283,-375.48870933651216
-253.0000932747863,-48.37562592363304
-22.87893098049071,-218.96853773738277
4.27612506544638,115.81047777572068
276.3122758034633,-446.63352070759123
77.56281102833016,-19.81946471861069
320.924656657312,403.6651397773928
357.74023936045495,-445.4597774261709
467.1391560359009,96.74052375180652
445.85244460406494,297.3118194788524
-65.99838389702586,-1.0360446335303777
-312.550826790932,-25.612011303032073
582.5191145235178,-152.44700739525115
-122.99381415113531,-201.1904008823058
109.50842184534021,-60.269845505883495
451.4510741237757,-246.9102054281713
435.5362387020262,240.94130937961256
177.4521773458459,-149.87766448287573
100.38341914961958,-65.67554718592537
323.47184683883506,-18.232281876436204
-338.8019358815173,-75.11226228997475
251.4808646954556,-506.8557938828041
236.162520753153,-429.7684493531059
453.2772035941787,296.8393261615245
-165.51611246066707,-203.40356891975443
283.2684234362458,-169.98677457388652
430.97887816549354,306.98542777587534
259.0253077153536,-54.51000214010407
245.78181666938573,-323.85331692488523
93.93264041354423,25.619213889013952
304.3778700357908,154.819168419187
293.36443717191474,-454.04586593272427
268.2051915434022,-35.915867349688725
152.60892802437272,-17.274140737364398
-251.3899166123015,-66.47045477888507
465.6751409918353,260.81283324099076
376.16789656104993,252.40503721440624
237.88841171395924,-72.7052128341453
611.1323278019715,-132.00233529075638
315.5476456518239,-216.33815992838828
333.27483180033335,-14.961249250332864
238.1800698230422,55.52815661465874
577.6447580267713,-171.0901907789
335.7315944722042,-435.97163013726686
241.5215226969154,-173.80199800925072
165.63332360196117,-299.50924050057995
349.87779985488316,-438.53908532180117
135.14714505867101,-33.86139411114971
473.19033559936145,266.39868036738125
341.5638055485433,-216.844320454231
436.78974120560144,326.71863141944607
317.77085160705985,349.41132427825113
275.8727963407754,85.20795725004655
-24.117138960816327,-18.240054078669456
424.99174023055326,218.0334213410912
349.22903594623807,-463.1740194808476
184.0110582541739,79.50687707938049
591.0355507731597,-126.09601247138457
81.7555012473851,-107.5992016476212
233.2851547295319,-22.916135341439933
308.5103051070059,137.54836372261343
273.12467776357914,37.22043242314886
96.6407143794142,5.161261128010852
-150.83412522351725,-175.08778514757645
125.24005649039091,-51.408732460705515
266.54761583511475,-128.940359788858
233.17875590488543,-85.80805477105532
453.00508399515087,225.8339749668157
594.3618928266064,-338.5146458876838
9.616778723725918,89.93549212828471
178.45850142104354,-355.3316536095364
418.77539963966655,217.71966284980755
205.4723210243126,-383.08825273425197
307.2761768868899,89.33204194709658
104.78465893254172,26.766846439398858
281.76124161273395,140.86386644598528
603.7293926089499,-126.68624014371176
95.66906411042562,67.8790014581116
393.9092575057083,-488.10665626761806
164.43551889498042,-111.73371024763526
326.84805795700464,-16.970466232110052
-326.3724705880012,-31.860495321408898
382.2961486745087,243.39172336142113
234.1367855408751,-394.76992812037247
241.45040615950845,74.50870862974215
303.9757061299534,94.3373884134289
627.3388451936527,-142.84563411210786
281.8877880946277,109.43510170079196
-168.31592881862682,-224.76673109233744
214.7882743942459,-430.5127426294591
193.88476816210678,-57.23082790461613
-327.7704027653566,-27.679121583409827
322.50018963290495,249.9702505423057
253.28700341410772,-121.16584774180056
80.15973476291931,-128.39757564694264
153.08852145718302,-355.36123021757817
328.7149836422009,265.69150353150945
120.4967044460543,242.66128354081445
205.2034161614077,36.786155968814256
282.7060114012548,113.86531041377215
-69.56762196874908,211.49500939346464
263.0612549308224,-362.96237933002357
-69.62693826324018,-196.0551156823081
-302.54796291628793,-28.348433023387624
418.61087937118924,261.4051071997588
88.51033998457271,33.67350591220615
236.51705692633385,-91.13806909012293
136.73445391369413,-319.61384952540556
279.98052715596765,-384.1944729926427
-79.2242311800346,225.99132975266923
130.7808454184675,219.7425413826693
-115.6603641884792,-207.6934153702654
124.58247908773716,1.5739804381602651
236.74761235608673,-135.09756306956658
218.4678004575449,-400.8080584124552
102.92754997539771,-158.51023278496172
206.77828289768104,-360.9727947373251
-144.74056756776994,187.80899089428405
111.28949528025534,241.72450739131148
282.67689463059077,-76.19178093816677
169.7930042143211,50.75434566518415
368.134994440079,-219.55507538026293
253.0331443639868,97.52292323415088
312.92968530648506,-394.05706717783147
385.0782496111476,-453.10339437091915
-100.54589211636781,-187.0545910062796
101.46184780462286,64.07115221063295
410.3044165926957,-415.1830580921424
44.4196984820555,-435.12947391277345
-114.0327535246195,195.48217373173492
391.00578552058545,97.96423312766514
113.26799668042094,224.67737301686375
179.80719298971965,-241.7788570641943
288.0845263758911,-47.23819068088574
229.03666488905236,145.61199817769776
-94.21995586668505,237.62940211423674
461.4655377603845,-67.329913256649
-165.5338206865198,-218.176084946363
131.7107747190541,42.76057263038876
440.77255688753,222.3519253305938
-157.37084307223327,-131.8902750282874
179.61637652603218,-179.33997531274184
-66.7355326301087,137.0102211066987
123.50202114454251,-158.53800335740172
117.44729558252652,237.42167772250747
339.4962241598719,273.07286572529995
51.86149993030777,-37.589101436971
282.4691614544251,-21.988773307880674
409.5600499312883,301.51933399262884
-28.130641425007667,212.4420695526079
284.92118102771246,117.2396287184381
137.2734133288575,55.08427156013424
195.2329596013626,-2.1267963490139947
425.1445753925771,-479.11999036643914
217.70479993589058,-385.842983922903
-113.20373844132135,-201.97576671990225
326.7499904374003,25.874253456046574
261.6339700847982,-230.2507187858268
123.42492571198238,233.74281867570338
-331.9926277907384,-74.74489796698522
8.444727227897191,-139.3576206949986
-87.57688431748782,217.65748426135139
333.19042675914704,274.96587338866493
566.8491578873559,-155.83819901147626
126.75568081507681,33.79019295161711
212.68522141206603,46.27047108165213
25.994991443864436,-366.7564422803885
336.14695582673403,-361.0801742243312
201.2334554244681,-92.80613567037095
-93.76214891214167,-201.78451007498975
-56.490112180035084,60.502611020338854
298.06120833383494,-13.141934847460336
114.36017705216663,234.1466061960997
279.09503588243405,-55.44504156698471
510.5727535977909,232.63434378447664
115.12834955203576,22.150803519144052
-314.2728082961155,-14.360619986026007
129.31849086650132,-201.11572322701545
284.27683340884874,-384.9147867288401
-124.99526370598466,202.36282381947646
492.4813375399206,-234.03411691905137
208.08019266168205,-91.03746263782972
39.69008121228065,-14.630071027319607
106.96808098812122,253.56289754789591
309.51929014743024,-24.74763985537078
-83.03391963044653,247.3546260524307
356.7366897584252,267.98870728425067
486.7888997275996,228.85687851998316
204.6552646394888,-25.88517433652982
116.29994775865397,-15.842626222544228
-315.4015835929306,-29.658810763124386
138.4396277089571,-326.20135498577696
-126.76562521713369,-228.99438936762084
-51.70834317202169,115.70626615252206
183.81251183570487,-399.8887204636831
478.7946781353727,-238.27060556558402
32.88175883130001,-22.42125288642081
47.206027368120424,-49.44811635582683
-107.76441816584737,228.62844306000702
392.4022589371378,287.53869707253506
293.58357739667275,103.24844544552363
242.91998003731428,-535.2917523926084
267.24549733641277,-336.0781998715656
-96.9500705580478,-222.90484384666888
584.3732810783579,-130.92384742148695
214.24010458203094,-157.93641159339273
154.24353975093524,-375.93166370937354
269.5199576054071,22.808731516273667
491.95094922318464,-228.33442583886168
-78.55200487370469,248.0905902721906
-99.18703348779795,253.24953450777807
305.84829433123343,-367.4686908638758
24.246286759352635,-36.602188653707564
424.5095336231598,333.24841713229085
363.4569598480614,-182.73332349197804
131.6950192725954,-80.97903767709315
-297.77322838836704,-29.00071192548175
123.25506571677853,-512.9320757928117
33.780434029666026,-460.84234771736186
-152.61322091045778,208.43334770428777
249.85723712587304,30.843415712980306
623.3175224076182,-134.01062346609407
273.26261988117903,-123.55519394929405
195.60182160106893,-382.0900408875498
262.1722430530572,75.12165369339733
-86.63061140099335,266.500277124314
38.302743694712824,-218.2892613729281
25.776164983656585,-61.704620391751924
191.12886388468814,64.76173966329617
-71.73784324254503,229.6666312848969
39.04882778711942,-22.901087525733306
-304.01876756988474,-19.768631674718282
60.579827269094906,-537.4064913815081
-364.03438641153446,-70.43444043047617
-135.84335463903926,-207.4240722211111
114.97315288644532,24.82784270760731
-120.79988776781947,163.49651581797738
289.4049561701689,-301.7753036639714
5.810668159439493,-49.60766688473558
230.66760430020054,-500.7963790667591
626.458412620463,-155.10178667876244
-325.83215217582534,-13.581415888759693
123.75884694566712,-358.43159842973915
152.62147132517862,-369.9976306343238
-258.6352518512794,-30.797393307489227
-87.01390580511102,-196.39618929736707
643.3101996747608,-144.1871869327488
280.34108597400115,-83.38205520593552
-77.72660870566791,235.52032953129822
101.11544031453438,-560.0527468449056
-131.57238364878606,205.63954005669535
294.4743936258684,72.41447846140504
126.508719669821,-403.6091810920872
451.88810685973164,-218.57683330675482
327.63246432423983,-472.7207050683258
311.9785884798281,-23.955491736464538
278.1179728760638,-66.44534250579086
280.7147858354046,91.70307614629168
104.08648916387556,211.08616227269027
186.23678807536982,-420.44674887814443
437.3682700387162,-361.72236397128046
317.05142328841106,179.01147261890628
229.42252721399817,-281.21123668934064
183.66384110817228,-373.46272970273077
170.80269675916577,-405.2844900106298
-66.35186841662919,12.780497970016743
376.04187149325054,-462.6173676473732
217.92317202197805,-327.1217965292621
258.1246775502135,256.38827422584365
430.4848723141713,100.53495801667871
-130.64865471481124,154.9639298619256
353.1049672286095,195.75606309848558
-50.04057483767181,42.52784675943186
583.2822484235468,-360.9677433598067
111.41873166443216,-107.82557651075227
259.94335102501503,-41.1763069190281
252.2526966402691,-224.51962830932436
108.22388895225572,-49.85258918872786
359.5740646043049,157.28992037794237
178.15624166551822,-366.80106961847696
-92.12960587755498,267.5376481398412
-183.21915759501204,-157.4525012193168
-335.5834298280836,-15.534693681388896
448.30839769219176,280.07178638062044
234.4507596683185,254.323074956544
-41.15126304441302,80.16430143904083
-47.91212429280606,-79.72814333488918
260.648189630655,-405.03623871090474
242.66770886611016,87.87443056327116
638.9995818978753,-158.89841307928072
82.46903721020173,-583.505415419427
224.37081552953924,-406.78296716489086
371.67256937041947,-170.76945594503889
174.00187875720758,-466.6889321692925
252.60030912624407,-362.05375120402925
104.16045633308849,-310.1885615346245
-79.47182139468786,-224.1330005373597
392.9599420179787,-525.7195720343051
639.628945255234,-140.23147242071818
45.49899329411935,-18.853601031056595
-26.367311940434618,150.87534986084086
451.1728132233472,270.98746593027727
247.73533969079637,257.5423529536173
-105.88475208492962,161.65641739224978
478.896991406303,-196.93760164140951
380.1533772964035,-381.14325113506857
285.1742036442119,75.17800630948425
273.21428726246063,-40.93053277665419
102.39201720775552,275.0042824858007
247.04069362851106,80.86715004892538
107.34404310251446,-541.2081911966908
228.04186113869454,-410.0273016267559
648.9220418818865,-155.0313410594232
165.55095779409658,-402.0162238045918
139.2471083533256,-323.4695338174219
293.12875266435174,-367.50280756664137
522.4347823677704,245.71522594707727
329.87833699150207,-432.8913313700754
645.7615376371054,-139.0920467545146
80.70912010711757,-36.3828605805244
-150.47351112337407,197.51241997602048
477.9048937376156,-226.85556652044988
251.05659981282503,-178.7617736106856
426.61276954271403,244.1718361356081
290.4702422420204,84.49784087234673
221.5669201859573,-486.4911923669893
95.9185056152308,-560.1714257594309
231.09631231902367,-47.13305011483658
101.56387230355384,-120.00247158896718
293.12875266435174,-367.50280756664137
404.1863017426433,-489.1152111982634
641.5347633081022,-135.0716682731672
328.43909176629614,-469.2786460486758
76.82406962612129,-478.0269323555234
-47.28750329546525,240.1705108476999
289.17120271648713,23.39272212814614
247.94745547144956,-25.454371172973616
85.2775993895195,-549.9886952860869
98.64015308785655,246.51934993680598
254.48963451979293,-416.9059816391467
85.27180709905151,-94.23108625841807
192.8307344814669,-300.9435350202199
293.12875266435174,-367.50280756664137
-347.8373574723553,-28.45014135950705
-129.048985617968,-212.39534983438193
423.84004104555436,-471.978698279536
311.17768728694057,-344.41617114748317
-171.33957113263736,-232.46834215562816
82.8079745064207,-140.6500104725502
521.0683593856801,-269.8218381029664
199.92137061429202,128.3543334850307
274.53002501976806,23.519020271059865
-91.69101809621183,260.10761730343177
82.59885161168773,-596.3082547396943
108.1088090453463,262.6011770189386
127.5295331376467,245.1767659365336
243.77360645170486,-544.7511341083715
138.47783098241538,-468.6042761670563
648.6246010966732,-161.029859251729
437.7068478421988,232.65325925302687
260.40097103431924,-422.0856139373979
-69.7710736794325,-210.09987573114284
137.03767544454757,-97.45954269163785
-50.889993715091606,-204.1402288891078
542.9505108917231,-297.100731454352
69.84967509160988,-610.462965155856
342.62683298844445,-469.2815404587582
214.44516882342322,-482.22292586740014
-30.711791872938704,18.550317097844918
-334.93813459565627,-63.163083687447035
69.48384923475581,-606.3321786101878
-108.00030317081405,282.2980387651471
203.90591689763036,-472.75107154797706
124.89651227801342,250.4165515618446
401.3694458688921,220.8141856733165
178.0099725568151,-409.52634131019823
107.92838499228246,245.49785310329645
222.8827918153224,-19.88033169466279
405.6229909033921,-48.11675402967271
7.070973193680036,-11.605005277418606
-47.096201435389716,231.96313905412612
476.5622927384977,-231.65556493890313
-104.79083250966632,-218.24540493533277
319.9159363537006,174.54820312050157
49.455503480904774,-641.4880607717444
307.003636304651,-408.3160416404305
634.7705089330815,-385.785523448908
-3.4221184546116543,-485.31361333437053
369.66852583633556,151.48731815243838
116.06286655065921,200.41934330768248
630.7378766825467,-154.32357958127474
233.24427967063957,-435.4159335572471
-59.80399499649801,202.9258401106758
-26.49648663204735,-197.52872148662593
283.7410478931895,-42.8145420845252
416.85421674601423,294.39434142405696
152.39487104181353,-312.4727779962907
-386.37470360300983,-29.486334305773788
331.659030416614,-423.38099565778845
61.327691682966886,-475.80383871056796
330.0110989293228,365.30392364659434
442.66100243209684,-95.21307058725502
312.67616686521313,-126.66890460459703
285.75106322728374,82.08286399967757
-96.7710382355535,-192.2735968976508
381.61179955082036,-358.55592534745574
420.1446017736251,301.6240258753189
-321.86904607282304,-71.35478857934851
53.263349942217786,-644.3932651874456
-129.15211427307727,-117.8746140817408
320.07155614412704,-416.9035588936456
-6.399738918791344,-483.53667415893636
170.70188698017037,-396.9506249020011
372.2087993797427,-447.3215861513619
269.76896042499106,12.909432810193257
294.2105876160578,-264.53617480450265
-372.69213136986787,-21.031584743828525
-308.88244825153623,-52.81406248052891
478.6494021584612,239.82934706323707
338.59701688405,-454.3992954022992
451.36278176888925,289.91144226757586
113.55943273352216,248.1578605681027
10.061913311186755,-492.04596743001565
236.05804735751374,-461.51349281927645
229.42344482763036,-15.510783838621078
279.87226957483773,-111.60663071357438
-88.34798580686528,-173.4797698036367
322.8743598308893,123.8882433408412
608.9179006464077,-136.7934159889141
306.11006321617725,55.673797023284905
-166.18488124995474,195.0642007690051
203.54653091718225,49.054949380804885
522.1256785555515,-137.62390572501963
362.40414095952286,-469.73618070311534
44.6480686606009,-652.5781689993757
362.83324648671794,-474.92768008905705
282.7295780187982,79.37103957485982
-187.17006413338947,-229.29217612155762
-115.15292432670627,168.29555319624197
-373.28998588596943,-18.281753465268608
175.89278044659878,-200.458049492396
89.64508470572778,-222.89315549251404
341.8284902372149,-480.63374011684084
-4.3412622979619035,-488.38238325825677
272.9027417181968,-15.19704525070531
107.37744296075869,34.507777304501104
10.143179262525791,-193.72861151511844
-196.7948196908158,-231.70411557214914
-151.28875432561904,212.39824608118397
-34.721755186444824,47.7838786426469
-387.32287396277724,-18.47790801114394
113.71908337752093,-73.72977458022882
125.15414503942417,284.9356954091322
-0.7937992846095859,-491.3703374105203
587.4489582274904,-157.68924553566288
156.1487103971022,-47.665045798456475
-80.26533561923144,-274.63816937084187
-128.277552218119,-235.44160256055764
374.338969098581,-455.05992953205765
-62.6171623418916,162.12954002891237
-330.2625610191478,-79.17634195927019
-369.9880067878671,-19.392169341769748
149.24383538582254,-224.34743434982806
359.1134141056326,101.14306704535458
437.9271527407599,-233.447320484134
372.09069962687647,213.19668390776536
270.60407159405236,-55.4979141824639
99.56301868560968,48.19517934458409
91.41386294307526,-164.87104690943596
-319.4910047417487,-8.60567833889927
458.8316268663164,-224.68423530310562
626.4093397387735,-358.22064126223165
90.82820369635428,39.48015162595718
-139.87559926705316,-248.45889803268912
-62.09651612187459,154.75024476549876
-134.2434972765475,196.82586808681071
319.8253384578509,90.22965270395477
147.58410834902404,-148.96511819789458
172.25978545262575,-419.568664067695
446.8667056032287,352.70932568249214
-306.19311918369226,-5.353233451600361
139.54454788005214,-457.857946865489
-296.5563058004045,-21.57276006227586
441.4107443248183,254.24848761681437
