x,y
-40.194841045820965,-64.4216659147106
-31.314526469569792,-93.46453874059814
-21.4058345730814,-53.7043250107688
10.78638801286377,-74.52723255241261
-49.105387969316226,-62.75221591825906
-18.060253700289557,-60.896507258111754
-49.8246878951905,-88.12148858527463
-48.90345143327251,-78.28633773496797
-34.84496948920326,-61.83172453295145
-44.828174978889884,-64.83146645990911
-23.886096367585523,-57.47186958837158
15.71986641810619,-73.01798924643438
-17.15366916967413,-56.96973124047019
-46.338905561931654,-83.17744094328391
-27.885706382230715,-66.38712660856974
-47.82919924067593,-58.54506214168806
-51.48213080310874,-37.85663268699127
-7.243289673783074,-15.331666854100884
2.7583261067206397,-84.35772164411698
-19.00410477191327,-69.99531610025267
4.706429203813859,-79.20397305242322
-40.703970003898505,-71.17758988022601
-35.377445321883314,-92.62570145659424
-42.48058058081223,-87.03060252311911
-37.33661166154343,-50.699219036813425
-33.802343652774475,-34.03789435172944
-22.86861374519031,-16.72274949890478
-15.44393216221616,-3.763144960789256
-48.986390451947784,-90.90496510668106
-15.588123090152157,1.5066058327817975
-11.29450886536777,-0.2083099089476822
-34.2065803966615,-70.50923090252756
-24.51945537956678,-8.910986761373655
-25.110055821483314,-62.213136387606106
-53.4731599593442,-102.10182503279361
5.200192014889283,-73.667485668788
-9.646784955924403,-9.135802564771135
15.00206086892081,-81.2881272533394
8.369413901815749,-55.6281284878128
-18.803152096933516,-19.263840576724064
-49.170962783800086,-52.27837622143271
-66.72808880543411,-52.0302386901345
-44.861433930716935,-97.8509505423087
-62.07581956729701,-95.8900926748302
-15.648095150059842,-77.63618962040786
-60.11877772547469,-51.412363570478654
-24.85081056997326,0.7460243974005011
-21.633306132200836,-0.6107921729847245
-16.22998452517391,-16.58935780899634
-8.324518363322913,-23.977822829248232
-23.02007780051269,4.8537023753442545
-56.90784952130441,-28.600381896520705
-40.72775942520483,-49.42455546102288
-64.78431274310556,-35.434986868191224
-27.987333072169147,9.318841821338493
-2.819108257210814,-50.37800355994872
-35.563014667066945,-105.03582796092942
-47.90026920074188,-66.97481535110892
-21.73103788313589,-72.07571682002045
-27.954321915097868,-110.68826179792296
-9.641498348105374,6.359134150939616
-68.59869231860932,-33.250104546694146
-60.60377920792269,-104.98937321364657
-37.689720856529945,-41.64721472777291
-17.480237188300727,10.525311338537875
-76.86296641980772,-24.776166088023583
-68.88911294173988,-92.15388956893597
-62.58834502799407,-54.91663981313113
-31.004637895177325,-58.177930154937044
-73.05713446699698,-80.62517761714065
-1.2555110892168118,-41.982918786418715
-52.8481960442921,-74.81612719825748
-65.87564365409116,-97.36729822668129
-7.640354371063743,-64.72878944457909
-21.63592667268973,-80.73504359874023
-51.654439426879115,-23.33115916812669
-64.76403607729566,-75.92611764641168
-65.73576037069442,-31.20345352004979
1.5395068590591805,-49.4005529651541
-35.42282503674746,-117.95611899395257
-79.02696236072077,-19.22107586379679
-58.82057464389588,-81.8320948704838
-39.72653882959698,1.3485171091288723
-30.008253631532416,-50.0246921872271
-2.706513854488462,-86.58910719528788
-70.80564136005539,-104.56088532981852
-28.103555056798807,15.708970901352298
-37.56134674656988,-111.91685458290458
3.6537328465939556,-46.562082827281735
-65.08324586381097,-111.35306391130034
-36.44850367333112,-57.67612142324255
-0.6354273101951087,-78.675779074764
-31.327412325910956,-121.58457060172222
-84.20168024253552,-17.99152090696554
-16.157934636262013,18.189578132682687
-60.63692398593693,-73.28827418151988
-59.951259350869044,-113.92072957048818
-26.842670798269864,-127.44178387957035
9.82793100900079,-89.47649716663949
10.10480623962775,-42.60528524325563
-89.8265273336449,-18.091251367351134
-35.54564101122815,8.671875799323297
-71.98997410772125,-118.61984207559618
-73.46475886252547,-41.42223695942552
-30.377495773464933,-131.55894904275792
-76.97188250069854,-96.26984205109407
-46.36309846976601,-28.521081655189505
-91.98710062625138,-12.255696512265375
8.778570293847972,-36.2011404091142
-74.45694686272614,-100.67448685867087
-81.76918822616555,-41.39797403081261
-29.787872060641682,-0.5843931734926411
-23.29694003796607,-123.10642133653326
-74.24716385461633,-112.17225858088453
-82.66765476047517,-45.51252648613179
-33.00261673027656,6.167257211354784
-28.25391370263647,-117.79796882039511
3.2774398012320556,-33.52703321490262
-58.30903966282363,-100.04176079155346
-70.72437607689749,-110.69435841566502
-15.292151571602654,12.366878735524734
-17.53169583955779,-1.768461637428826
-30.3945399713224,-111.55060729464772
-4.052927161149951,-73.44293376640319
7.3698754759542595,-40.09963210833407
