x,y
-45.904940590552904,-51.93216955864058
-26.515425312564112,-67.75787406559286
-24.13540681369438,-45.94572616514693
6.90190037907315,-50.90986388968701
-43.79030080920069,-46.43997380633532
-16.81722299100978,-45.57869957945732
-43.47675631063225,-65.75652163110928
-42.64141879859637,-60.44361862449152
-33.81786886503885,-46.24381576815661
-37.53988746142667,-50.02878301417618
-24.800760589056594,-50.39139458096947
11.182504738066543,-53.21432424397873
-29.36337122179864,-45.72907793567168
-36.779625772194784,-68.50573248341082
-21.763259098309444,-42.49895978023809
-39.63974499573495,-43.20782908617439
-39.58094391796827,-27.413010977871124
-24.73298426475724,-6.188892261908557
2.9499424742659563,-63.35937965416457
-13.255848677742442,-51.116112989618095
-0.07462222729808925,-58.34382041058005
-34.695063168828106,-54.07972129258721
-33.99905471021403,-63.21877476454489
-31.865468183070707,-66.624849932716
-32.14632596629521,-35.710989889677826
-29.446512674883557,-25.596944480505396
-17.074396778099178,-6.695730660680138
-13.928401914328742,4.668568558009224
-42.16885107829191,-70.14516157128978
-21.845500374388564,5.392335808542653
-20.520247883702577,9.750645021641876
-28.366020361036473,-56.24835246682688
-21.131450251057814,-3.256220010017755
-32.430900942677006,-39.90875356037614
-42.05591184048487,-76.10002359636397
2.4331086321347173,-53.78005708298103
-12.614577646040821,-2.3933868476725584
10.515991715884645,-59.98086713037743
2.48768199466232,-37.33661463169909
-20.67807241067775,-10.501279910455246
-47.24001400615445,-38.5874783022668
-56.35151912149861,-44.51275948780858
-37.59012496272386,-81.02384915396428
-49.017699582995554,-77.75800651366409
-16.080708849969884,-61.05034455063274
-50.255515458120364,-44.12309937468212
-14.594603305226533,9.11266296086324
-14.304495328525565,1.8779535757486312
-15.013553144136191,-12.015402553820643
-7.9573538123241905,-9.336591172425651
-24.339175217423083,13.144286483128942
-45.92555018406123,-25.955737189963966
-39.402367909555416,-37.552879235282504
-50.902405142589714,-31.017927247862144
-15.218335735573346,20.481359799496992
-8.47360694957022,-43.71144156744845
-30.54565929644564,-76.54054834725244
-41.11756556149629,-52.84701431790153
-19.192442069490752,-54.926993345340655
-29.00593601475224,-83.44011388972785
-7.7632657044254,11.618617922656602
-45.22439795774657,-21.84304616338945
-50.96644626670341,-82.72105168735507
-23.577274545922425,-33.074076840992554
-18.719666306029442,5.470932458786476
-54.79496719148802,-19.69081631954445
-54.04788085869091,-72.92117167412788
-54.91198772734628,-52.65187261255945
-25.551675979751153,-39.44666968576379
-57.48197334940083,-63.1789477325172
