x,y
142.45761733136857,-33.58733325959606
241.14626267189115,-178.83237332201537
119.68127871451763,-92.73502956014423
139.625297330103,-80.48664921965583
107.97886351117498,-125.39829464710621
231.11648753848536,-3.3625621752109707
162.86890718357424,-282.51009735910066
129.97984621306696,-261.8060050109359
143.43235185775958,-71.95772598296301
152.39003338573136,-65.60206692494702
166.88675182383946,-75.37284814587717
228.47282329214906,-9.394754841334
107.54211697632093,-106.58336056395785
156.92798727027235,-181.90151750302311
128.62578416083755,-151.19307584183744
164.37554116449235,-23.329458509771396
141.57708705503268,-76.75030963702504
123.04802768272529,-69.40358680306781
107.17766736371719,-81.52297784145473
166.70440458157415,-63.823697552493705
338.58307756065614,-194.13056292544124
142.9898944871098,-196.77511731372584
225.37846667229752,-75.97993933703835
208.06594524503566,119.6327091831507
279.32674977730676,147.6893066871953
264.8938475892995,194.5558360880106
179.1761010099142,-255.86384806478284
291.2587433606361,218.3255274668687
282.70237480362397,207.35093101766117
137.35950458632166,-89.60466502026142
205.89169795709265,174.06270211843798
87.07802510122289,-74.8613860327433
197.62482807205853,-265.85705631659147
209.4509745477052,-72.20625552204883
253.799485308008,176.04412823897732
218.92001826689437,-20.389940889647995
182.20370764184966,-13.211372177312478
262.9858708044289,182.79662417611743
-62.57435603023146,-50.1936134568768
-48.48588014491213,16.292084281219402
149.99016519952946,-241.05060251881088
144.08188100654857,-289.6854188671174
182.49111266078515,-134.65299611448282
-143.0073797580846,-44.50857952598695
214.2617141941449,258.5408563431768
204.80375693094294,210.5898207781755
280.12467517929935,221.8348071106079
163.47222351387836,4.430575332242928
247.16801348483918,207.3976157892194
150.49254872461162,50.5616184900064
141.16744611550007,-52.459792884534416
136.0760112369072,-36.039937031699445
180.0389170809002,264.98612572915465
94.34526295070117,-88.19906234355456
280.7946168157289,-223.59113675139236
-91.32622677841395,-70.36324522924627
190.26006208639274,-77.25531781660654
401.43190304189096,-230.41769738338
314.5981714414448,216.74011551534338
187.2830447936657,-83.75301075865694
175.79118123187507,-301.76207038129496
79.17268537791584,55.291161883791816
285.55168137366445,206.00225104460222
129.13273309052798,-11.291883917175706
121.72777805557098,-320.5710927613414
-7.837451862809573,-15.379247910684843
-5.473904237540456,-10.46172421001726
-44.36433599105097,-96.7335315537694
89.13984996396653,-105.02857860438232
8.80484723598555,-147.25876491597452
155.57548809135048,-344.8620065771367
155.51120210099123,-98.48699985344224
166.44575100253107,-176.8831776085054
-32.07553612492274,36.33265968408933
53.52638312297642,-119.64552207829894
315.3597596575293,-240.7762445359979
83.3924204523052,22.353633582500716
-55.86028070767611,-171.2962696307821
170.2530072834372,174.659755333755
-5.659123567101087,-74.23544493134933
94.26430418311247,-108.60485113002508
169.4717929995464,-307.93978816575134
183.85772869645783,276.54693556391146
80.40284366534077,-114.00755979977976
160.08868198675606,-387.5738515908755
-131.26429987019029,-62.09725274494762
68.23827554256988,-92.5874849138456
315.02910442181536,-231.28872788838075
140.29402404549555,0.2739868892725224
146.64069924532913,-461.510647617598
236.3574474856184,-203.57326684974478
76.92829368986921,-85.58060561849629
98.60150059072102,-119.27512379868935
100.94671039818599,1.3480971617710487
82.46231958675915,189.03822249145298
133.20411861277884,-367.6489904063204
-70.0447145286856,49.76622375622023
147.59285963233643,-302.4789266325347
228.7741079754037,-2.0269723779307656
101.1342185906421,7.441657415958515
114.97138560167483,-110.13340274808158
196.50296318451024,-344.57054670976487
-66.95246028058033,24.73119585375426
193.30944004809024,289.5016656544035
344.68640399021837,-248.77167410249956
193.30036626006859,-349.9145222956461
-53.8931877603566,12.699101535982575
193.95264275437233,270.90525478855415
392.22500503559695,-245.49976130179948
93.87104447915685,-75.87377851878175
131.90002542600038,-446.2923684870287
225.39001291682177,239.82533395331447
97.2445156757609,-80.24458719973013
-77.913684783327,41.06290454696369
186.2820747663662,-301.4408994013698
148.1373556868097,-250.67039215357505
177.40498212117083,255.62716996589347
310.295129460384,-221.57287772371095
110.67186503107206,-217.58237470801333
285.0399235031315,218.2208921216668
349.18757727856536,-222.62518370579758
171.90910553827223,294.4990526712218
82.13188880358435,-99.78625954237108
-56.00778078597575,25.19458018126492
147.21438037655454,-464.2568152935665
193.91473928234666,-302.5033750963092
419.945818044273,-237.49395696634318
134.49003399268247,-97.28394289924402
152.52514408603156,152.68042087447202
130.0570050010519,-468.6806013187718
47.29724356563115,-201.87316823246016
213.20831487720224,-240.37826435189956
-90.24381129128027,-43.78014139715232
309.33302455233763,-211.5211900913646
211.67631426986242,-19.828732048145877
274.8350571890191,189.1615655343652
-9.015382981161764,25.598841288369535
132.8904537874943,-478.39884843006126
195.97044621390825,-292.1538154299964
55.77904361022346,-84.45465759609148
148.95930783821862,121.72281369365719
138.13333859672744,-456.21726585837877
105.8174911999898,-184.6993285600325
235.77560274723427,193.3014449010235
192.4888599404189,-399.96799386519893
328.02125315612267,212.52009574261558
262.8387979017845,-66.70010303746785
144.39239615156097,119.89989517918401
155.21152496531303,-310.0728747620045
152.423319635066,-481.9349869414647
199.6780043774698,-91.0018491207572
258.4807544411175,234.56272701334217
200.08994622413488,235.0508533691407
-62.06431377413073,41.58061751076898
167.12180423252673,-280.46614465672064
293.71197747912214,210.97320588283517
-44.76002338885456,23.74530448770258
-226.70269230490973,-77.73479098379316
157.525148402638,146.79173853081497
198.51342334032853,-46.31043731757223
256.9154653065596,230.12559373154372
168.82168183994153,-335.1543253770769
126.19422589500337,-377.3841569674851
152.89476680438537,-440.42141536012974
285.22398218777636,233.23311949235074
349.8116397110105,-261.96648676460165
162.98731196450348,151.08780689809132
16.517587904963744,-21.997936020140347
150.2533905948297,-289.8329016862884
108.30195499973598,-263.21444663241783
251.8612504703364,113.93224186949534
74.86033801997307,-93.94747198904861
144.070442888242,131.8697167442226
-60.09085176393968,8.506750111082907
125.45757202294456,-366.2688303745316
165.71781032287706,-189.5152166460388
345.728843584488,230.9529696413545
200.72991638466414,252.99800610542653
81.4557933703334,-77.15621214341667
217.69128136584155,-69.28265109874684
-194.55810921367055,-46.1281669150686
136.31386357241206,-251.11299537012948
113.51728057848479,-305.20077677669354
278.2201666965852,205.5013856786919
72.0399196286848,-73.71971616999637
125.06638569789945,110.1979123492152
-22.466885132190384,-188.39343104563878
144.0667671490228,-354.28350494652807
201.38974268747464,281.1564477946731
304.05596052278145,-254.1229735136777
323.11242804719353,201.69778177274821
64.561940966215,-50.517609074120095
274.3731306620379,-57.65189082985742
68.81932608724928,-168.72652325095262
142.0598244357217,136.4202531325316
-121.39471943801416,-93.77676630073479
141.1924210218563,-487.91969757681693
313.82302030203726,264.96953903274493
71.38840316867888,-47.04288061489111
105.30745471544866,-72.86179954072638
-74.68645495475577,-83.78641151428691
42.20465555906275,-67.42464081163939
167.19799271350357,-258.6943834026676
269.25073429788995,132.31268146786994
144.93163289486642,-341.2321162180525
85.2501000283731,-115.68005977224544
86.19924743850768,-82.35541904731578
158.46989394213367,-113.56959238019331
162.6514387136536,-341.1976993787696
289.2171714994207,168.3454063038059
79.10619616212833,-119.2681133118917
66.55071704576456,-74.7846753656206
257.8933291183224,83.18604295156074
83.53012379524802,-398.0100316216954
190.6684268509738,312.6973769174298
146.60319137334756,155.33943717663468
62.60880455133226,-106.15751867742983
239.76682365791694,62.86609878613514
147.62846632850412,-356.5115344360202
97.99141718525779,-113.25983167901877
154.6500021113968,-360.8662672971518
206.20652383620927,298.19275374296114
-181.9363677893989,-71.06210914088294
342.23790049144,203.8364074233053
146.31252288689504,147.97598964259134
154.07199806144655,-350.86689756818845
131.038986911554,-252.87885654785688
261.3645487856646,65.98682139351943
177.95389033186632,-314.01679208973326
348.2872745005539,210.737383904462
107.0687268861509,-26.347212780752464
109.38361659082446,-153.43624561031976
219.72738469693127,-24.35465920357182
112.66735434008046,-120.88081347560625
213.71130415154508,-300.3346395882942
125.56199025273882,-120.62096411092601
286.09887740591796,207.93912403989938
-147.48800073507087,-91.16263809886561
97.95723759554173,51.63661800294214
115.3770296691982,-317.6161089010378
279.634463299068,254.9286209548822
255.31458697567032,59.03384923781795
432.7174338300641,-253.78010262805512
270.0718120675895,-62.68442021510677
149.0720357003265,-343.6948953594655
114.89792471104465,-194.9158031998506
-292.674041518689,-52.87756781287491
53.54788258439309,-206.360712135641
111.65276369688601,-212.0735040859723
120.73366212472348,-401.751719817898
133.13964419465546,-126.48424933083074
237.383011547604,166.5807299030363
144.87205961379223,40.41165898911384
213.54657913199188,45.9005149831135
340.8982511793578,-207.6238072559686
105.53432075263017,-160.04218151522582
113.04823369934392,-310.80180542533213
-205.1173650760878,-66.14019111016147
20.43700325517769,-410.8346104408212
456.0733368344098,-247.8140261547286
80.14069422895086,-171.58412144287067
161.36694594584839,142.59059687553744
159.9510745158015,-408.94967365274766
310.80545998438345,86.58874197038033
62.90570900811372,-43.44655014009807
102.85051162297796,-292.20020423748093
83.46311980485795,-195.4192525658271
262.79690743771914,226.26841911982825
154.06255517036067,117.9283840494351
142.91204597490236,-345.72170705710823
-225.5600139541928,-63.880101219212264
408.9010656165401,-242.4414550352476
136.73611627063707,-322.9522030066382
143.9394935168662,126.16570554922903
203.29498832175113,-76.64260125834183
269.36460422313917,253.65850502160947
-241.40689390673592,-50.114566958489725
72.49701645933419,-365.1585453613371
48.20148242325871,18.685428068234266
144.63714341655995,100.05512463238047
293.45759457663115,246.0128003882907
360.8698231620796,214.3782877264331
157.31703680547076,-506.4535907166967
220.0131812411054,-98.9719588164229
-281.61976776924445,-59.80591980269458
463.07868910216,-252.2555563912715
59.46352166357764,8.192764847449233
180.00064101488962,-361.5110638394023
146.96890807609802,166.14174604997578
204.91625261442886,6.343690292743514
361.5522360465692,221.00486773450803
148.40317522462016,-515.4987004424443
-235.34424642786533,-65.01874613597643
306.218829610263,83.49420352915826
152.60534885263894,106.96222614529536
154.56094865770257,-382.44953081737077
133.44051365940513,125.81024981387299
183.9463336216635,254.85384031771204
293.5556347941746,273.8803463583336
-219.61183852625916,-58.5854068700268
119.06786401993939,-154.2204512029114
68.32630802168062,-194.0248732712342
170.22977826031502,-514.7134285125408
249.475387838902,81.99923438350724
141.78822708203927,166.07163910328373
381.05837762881225,-239.17361157157745
304.26987555569485,252.9585726644848
302.0651716518223,241.71019635221128
63.772125018272845,39.13441121526894
295.7398471275677,-57.51375405346047
35.04428879365866,143.0434594974538
-179.72284370183252,-52.69949725352013
251.65087268129764,64.16307009969736
116.05430791331143,-298.4218729267484
310.82497707221245,221.71795482308033
169.17899991226702,71.8070759117295
248.39981532682302,227.52459790733695
166.81152946065453,-319.7569693789229
34.67259622860092,23.3068633454175
-241.39120084453944,-64.43613626774565
297.64342802173223,109.3044858625668
147.36035005029996,-322.5133241731021
311.81271927613744,224.5603315821763
292.5512199897719,259.744657256083
221.41839133599504,231.8688843467735
243.21785768667792,23.570711278574574
64.08718117820497,-5.089385638057225
461.5785364472771,-248.24401690906524
-265.1890077059207,-45.56945335426733
127.49354817838619,69.38995002713375
301.1991910746227,100.34481118708676
300.9337398033971,281.2861851025506
-60.597499073365036,-145.75648981805986
465.2128563259238,-244.376150208142
120.38765078479507,-224.00066715610026
112.39849471123536,100.6018169494263
176.49584385643706,-88.42898427990039
145.33412361571303,-155.40755355214947
70.77776497238798,-110.18692307179587
318.3651626034898,123.26614893564823
288.3452159639232,225.28879455382688
203.173590130602,-31.896751413461818
465.6107054184352,-240.61182943589236
-40.574217588442714,-141.569845274603
420.8327742120106,-214.28687851343412
-311.176136069614,-55.84163183673389
134.79195020775165,165.16007892794377
283.0348596991399,290.1410288002108
124.22825528627175,-357.65317800911043
222.6940097660902,0.2824663511400256
-188.9415639013946,-43.565359555621384
188.23469729858542,205.1554940869371
186.25049029678306,296.2990488309117
25.841081278737395,-101.20254863287519
320.8232335742008,133.99665261936298
-276.48961355133986,-47.86583808872239
110.33029297770533,-104.21436181528219
242.18080821789175,-474.63517811679185
306.2061462041233,201.27507366901293
118.71184049257546,-325.2463007999075
-92.72586181346733,-199.08043410189498
288.8067383433997,278.8049411877167
421.0282271836922,-228.96590398137485
179.63113668148193,300.40624578067525
111.83592749433231,-93.26387322763877
-284.9986782149693,-46.71668482347536
102.26441908316811,64.65658971524394
133.75030997930833,-493.4848685743647
-100.40317338861354,-203.0258387717038
70.23157648680645,13.299569120673864
188.3388797392227,279.1384245254431
136.37824684475322,-71.8715291127687
143.6640780264312,124.61736684720351
431.32211995739743,-235.92358263231966
48.25621119029695,184.45118882187515
97.61793093618346,72.01601296032374
-302.07638216749007,-42.817943576155464
236.74444911827467,-485.67868391734544
121.30455507074622,-266.24389941474294
356.71610254737146,191.15641185202563
301.9766935809261,289.45086008116334
120.04450336174109,-393.0215874869974
-173.9286322241951,-79.5651360266265
-27.11971830000587,-205.18840856999248
64.45695336239993,-28.36208106451711
53.787902362269286,-33.27080829499292
168.00274185567937,261.79405519087106
237.9086691544291,-468.20736475329113
334.8602488506413,66.41666222805551
293.2847578463062,291.0419603635837
-24.54178910113114,-67.28802474359614
-223.4373843937282,-44.672377174682744
-102.37876298080657,-197.8222212014627
87.37678718936887,-63.84742173328113
257.25930035204,-192.56646863445732
319.8559216281336,214.7937263712651
203.07908523028135,-253.66553244715155
87.30308016705438,-128.1904427200354
302.6839071951107,-54.51818407750565
-323.77463756667044,-49.722840050922564
165.5340793700779,-405.90552267098803
295.91327974062585,295.47387130939046
-137.4135683890718,-200.8898798337979
204.72519034568305,-197.48371550572514
295.6458466994672,269.42647295247554
214.4950070902962,-98.08208503043863
136.75344786166508,-330.2473569546091
38.348492440451636,41.17475222038109
281.8155448207099,92.7716557387265
195.81558648256575,-459.8937673991363
190.6150503748505,-58.29345644529663
96.67323076890376,27.971132998846635
-266.8107900299301,-50.60916969764814
336.03031410939093,233.064113537354
293.9607915737558,204.7640728448007
202.8329564452506,-86.20607178626526
259.1276711915932,-184.55224326808738
303.56503533928054,-60.705809230495916
199.24161018745843,-27.057297895911347
439.4355899264765,-255.4557339888569
131.05573893168904,-460.1170061380443
120.02830064761511,-315.58641503151614
246.03517999087885,-460.7682599057888
103.69963650495846,-14.777312507695445
319.3815083731767,207.8750684213092
221.9287800347992,-275.4886972967403
309.77770428072427,288.7328630416154
182.36882011778715,286.1893620091866
243.27835692978854,30.239092366117887
24.503524277109843,-81.08532991389231
332.19511387719,196.82895755559085
126.59224241898444,-514.6502574209195
131.55003610960432,97.45419780296673
433.3568740283948,-226.23576879364637
55.13769948974083,-117.21603016505073
229.74814323006922,-269.348628536727
179.31411855541452,-41.219667799246466
296.4785563832302,99.2700429887437
214.57877738248027,-15.1999604879419
19.155090622531674,51.491828301122034
-123.80760732497224,-165.82604837791044
73.24371341528843,-63.419850556173664
144.45918975340848,-326.58786288641437
194.54148582293817,-85.87218164144272
334.4085995455089,200.16947442010024
408.0907762713474,-351.90594787756453
42.240478213690295,-48.72473362812779
160.0163755173863,-337.0681540936053
286.62050040061723,183.63715350342648
162.30216598704877,-365.392062078128
250.54032633403608,9.987674279774906
32.18584610269111,60.551152073700464
290.3968327001978,110.20289448273004
441.94976579169474,-224.437446338253
90.19917370078109,-18.259858594117457
268.8739293847827,-503.0934278562094
-222.44766681850624,-36.286978052473664
299.4665978435157,197.41276349518756
168.42767554183894,-394.8794401955546
189.04900189529545,-19.124725256353116
471.2702677616477,-258.3580620872059
289.4039530802375,86.56131014125484
-145.5080086328733,-224.24831993296152
180.49842389619374,-399.6703140395644
120.00953949088733,-23.150174038188755
-223.32118276423827,-32.384507565532886
228.04851410645412,188.5721802441153
214.75211856496531,-130.10595190445216
69.47642918011745,-177.4904109333418
258.125539684395,245.41367770881152
21.31341868297328,201.29302743015688
133.50127747879114,-0.35281389473653535
275.7115939661822,85.10651422811813
-34.08538933604788,0.4084740716830537
156.76028483207278,-373.0534528870635
-70.87946015307898,-184.32253840543652
-223.99434317105928,-56.752563815054934
304.63942525140226,231.11999574964676
22.15510832578325,65.48004029542942
89.00731754866578,-427.9621732371635
188.30554013685094,-416.7291495410462
-36.70724865991583,15.679457358052751
32.33166668321727,185.0523993200391
-108.70865727379149,-198.30478534375553
95.49266244778178,66.04468896866707
202.92126829173202,-186.89391146330442
148.0740961906496,-366.97359661321696
78.6719578994275,-200.66906370001672
163.66417675899623,-344.4967404330704
-83.43808238616897,50.0405778830129
21.36443715988932,208.6739647706853
197.55372370146497,-114.3953287058989
284.9448547467881,-231.00658463454877
266.22698841096576,90.24056595363821
126.2052712839766,-489.78677275851896
256.4719357370384,-494.0040258269565
-106.57117430151993,-175.38204180127636
106.51597964699253,59.05370908459324
214.67487651400364,-437.12259194974916
-15.797920582675594,-425.71560971156896
-68.56807730524675,21.147589056844886
255.75446603398376,107.38357094267629
21.721920182217588,194.86453779145504
252.6300960393838,-105.28490367698923
-51.61048050009762,6.956823467668545
334.58947176497725,-148.6253729827965
-145.55278929060623,-213.75693576768583
96.18121515867809,88.40832552701556
347.20560496728973,203.12050359244415
170.70972848607798,-264.5215633159741
-24.2060437797689,1.2732954893190807
120.30496358315725,-188.9397364940648
233.39618712809258,207.89720799542593
61.06568013704717,-49.55956724821422
239.40791118240932,-70.80270315495461
289.7921045446744,253.27041460253827
-32.51852565143858,-23.354621496855508
303.12565170993463,79.18770451927806
270.43645403112544,74.4798030358586
102.78135482712332,94.63340229387715
132.88622261570148,-38.934607350129625
282.91987559411507,-495.32537209045375
108.8969358812252,-386.6690303714326
-118.4776993477799,-192.39455952502297
246.05107124739627,-7.29529392550012
130.62786549632793,-351.5317386246118
28.66869246382448,195.96382501692364
-330.52842311183184,-48.61043011499242
131.52287409792342,-113.40324254700528
-50.937558828936496,-10.66299565132214
307.2604803481226,108.83422946216488
250.44611956731245,72.68528868407095
226.6175617822833,204.1816524586697
249.18114530654043,187.92300724414648
436.91361050060016,-239.6830273408613
330.5636251402923,83.40757235780255
194.40553041867045,53.625168978194424
95.73866751880378,86.1074046626983
-164.64263285381958,-52.09061566801246
134.92234324866067,4.685321265010977
-3.712919489641666,-310.01717119018133
226.60921322987016,-373.75402549427787
179.40335216738242,-111.78634289006173
-89.84069832153183,-189.66255204666257
-47.96716857689919,-51.74989429128117
220.16385649944797,-52.28283682654619
34.79584686732865,201.62409966806715
222.22251202573517,-111.95737254087767
380.9820967252723,212.86448429052868
300.08608915125285,51.06118552394881
199.54758982698905,44.853255555312224
282.7472658243146,71.71859100951163
-196.1157631274476,-52.91542627791004
69.71654996910402,-227.2058745289653
136.78924561441033,-335.1224083031859
75.56484578512016,-163.38562328726317
365.0284723499646,-262.9132661522462
173.2015277077947,-125.31989484907616
53.60974939754295,-23.808600820644536
10.272708357986915,216.94060319934562
296.74389033871074,-51.6851345635853
-67.00950662888242,-7.501083895303122
287.0771425610623,83.55349574587815
251.89434478068245,209.958522460782
361.7643809817694,224.94762246130307
478.73271894442524,-264.11731621933995
355.40494243411274,94.23447885936076
232.79728418586484,59.369301527272036
91.25165219581739,59.556917715253114
-213.06202886544312,-52.21967735086919
254.62020778225448,91.63139986527764
86.94036949207428,-341.49496071892713
-93.033521430585,-217.5834685746697
117.01918980782222,-409.3624517793191
351.2579434952468,-267.6117675393371
53.64295780520743,-15.770038442680601
37.30206523469427,-108.40073780715726
261.90081028876256,86.99320053509642
-66.13973938380686,3.4143534810525997
276.62413518845767,241.50465768888137
143.63063134543117,-505.2135502441968
193.00645207362294,48.33480767665814
28.23028491121317,-429.6774991727908
135.56325545417917,-400.78069185976074
-253.08827097291842,2.0008290218639138
-81.90284724701603,-208.63367998152754
181.83904064803298,-236.75945454068122
164.1579029847105,-357.7272613853033
275.3211980014866,4.974458378460937
358.01157556030813,-263.8105153768796
-57.04726404290709,-3.8408585805128137
-74.70511053519114,-0.4314511374644645
338.65159459167694,227.0134697132109
204.33434500174477,-366.56743145870996
39.233795537108335,-86.31138629197184
291.80332256389283,283.7311423656852
277.30539132700426,-199.40412350280795
174.49267171339014,22.017693723247998
266.84031505331563,80.45073479459101
-212.8169811056867,-65.05921925854328
55.51217982183441,-458.17309835370514
-38.09028163310573,-451.89998835627387
-312.6901099931763,-42.01896017693764
-108.82941409194673,-184.43409859290827
123.28435501539516,14.413643411431265
466.37140643984173,-234.68257558043234
199.55188858716525,-171.54673652442668
178.9760790000862,-379.7208732845233
270.7928195416821,146.87239428930465
259.1867966911258,50.54226160779744
-70.80336548953352,3.1900685900828725
122.3274784399483,-208.34378282736998
38.46613549962359,-92.02382041777966
324.8675370104011,249.82075738489021
361.2088938929688,99.86112719752786
15.503107717171424,209.06552697172523
134.96756664888892,7.419848659235425
-64.84309655081988,-18.12927426553447
57.78908203830469,-18.587365844837137
-209.0269587691146,-62.139953256581464
282.1566477121144,257.336881020465
-0.8153563230898037,-474.39467127425024
105.13253166638331,-194.3970101635401
145.09792207087347,-402.0612222085957
-310.6852371717244,-30.108745211140114
-114.10622462487709,-184.8363554528882
374.7016103809841,-178.53164425865353
36.6596238486002,59.666442508346776
265.8493405295334,78.60700316652174
-59.64961345481135,30.17199543065925
275.8375321856786,50.469407508940186
217.32736490744898,-301.741164894899
41.03756592263639,-103.8469209445036
346.50636413790636,98.21580845747039
129.41172480110566,-6.365521988390098
139.79824615075216,-492.2304885198972
478.4313290052506,-258.0718457820361
174.36448240691698,145.63289911710442
-213.0391537363234,-43.559612612302566
66.16083026881583,-355.59788661697473
101.96570622695548,-344.30286092106974
-72.78592201244874,-11.049571517677002
-241.8243657511577,-54.34267986079453
-79.91986819092146,-188.0432381913523
253.27603035963838,-490.2234793197991
481.61389707525336,-249.30466199769347
211.08306410310604,-92.17275289358601
-56.125551650973826,-16.214352099374857
31.738065069376635,-494.9861547573553
-74.81653862765997,51.75625675105144
277.83929109082385,28.709224255328262
106.32746831585757,-356.6135800993831
335.7316919636648,-250.11923451613018
127.50508861084731,-494.56982517704216
293.95313549452385,-60.96694514509979
232.0136034100177,-120.22394113255592
296.2764839393522,80.83270271325273
17.398892063788114,216.98689254646297
89.03781207136623,-433.05524051088787
317.6869530325456,-311.97669175600106
315.14964310820227,152.3833288958214
124.1216150716196,-278.6883603859408
28.407511551764152,207.84813711982193
-201.5321666466522,-36.04271908313697
170.02282255829996,-376.836932397912
111.67292536690155,-337.1754967336789
-11.572707778476628,-96.60199780571926
52.14406486752014,42.39806206644119
-336.60507558289163,-37.635208284809664
248.70718339670057,-504.7442164702622
109.56410227628089,-407.6724448563906
251.12733764789084,263.14406928257966
281.4159796055849,80.57595411100881
-79.83845198277903,24.618367890718847
275.7959642997319,153.35149481307542
-41.69861350889546,-82.78614724730154
398.9359646520097,-368.76138090280256
135.40023494590884,130.12210032613095
126.48455017182357,-122.0373364953919
229.3390759752033,-92.41055864080883
199.5530474167313,-195.39244211352113
42.4628973465251,61.4624106468177
153.24779201480914,-539.2752551685386
93.87934213751456,30.938229544451602
274.02595655579194,106.96609976236886
184.56163418753988,-352.72832774206
173.88998038633574,-374.9579044284624
-56.015486747618475,21.01965049747542
-321.3525303683744,-44.32901710691773
-104.22811355330666,-192.44378860197588
-231.11239007478446,-52.50191803697603
388.0186281951446,-213.86226560160972
244.4080689377115,87.86244422171484
327.57282803366326,268.7528815801939
353.59734243318763,102.2004685935978
250.99145217820427,268.50984525746014
-3.1531844811218597,-41.175712068481026
94.44303353702031,-104.02614103618205
172.72113820877632,-402.3555768887068
20.377418464348192,188.07776475458937
183.2226147231078,-19.2664769897532
496.85158570770807,-261.8319687187632
177.08428595202335,295.1543679645565
18.379046486577966,-510.86414765287054
160.97515492643288,-411.9881111185433
291.1259630577055,-208.37746187855183
13.841553531456091,203.91654170169267
101.87447265224957,-475.10820067390716
192.75873088690275,-210.66657327107598
132.73699869001683,-335.3317231872064
-3.994706196743859,-405.5082229492117
145.13882052276617,-276.05060437026515
-307.62392413207425,-61.07655571966122
-78.68748115631136,-204.15411012152356
361.99427674773443,-174.7191776337634
275.56810681013275,-485.085376427018
486.2311355204519,-246.63911569446682
61.736740532576476,-21.338053135708684
-42.05532632261888,-58.84915053714086
334.1660805546375,260.21230034355807
246.75639555052626,260.2361846092991
-49.96579397678965,13.93579379132543
11.322169970702316,-92.44378034253981
368.24981523587246,-229.04510782602134
298.0614724815729,93.69661178907029
247.27683508022258,-350.10509078522557
287.2859955448529,34.12624021036439
228.4312803891559,-126.64061473672099
5.698147880001662,228.58675569583065
190.02167406412312,-23.62441116378996
34.236156075739196,-485.7074561340383
169.78794663595232,-408.61026546676584
498.18932199664016,-267.3031964067089
322.32511312738615,95.63810832597514
180.7794950062204,-391.9972916015561
108.77745877039419,-313.03177467239715
130.73835047565214,-469.31913654163503
385.8405230502089,242.92411799156258
233.0327109670881,-453.71781256991807
-340.3762690882873,-40.183883656777176
484.34199033027403,-241.04890524919264
71.496973323001,-29.850899028832544
-57.032629423678905,31.73910267769649
365.2138644108293,-258.46925570169253
259.05822844072395,55.61478364090941
301.5177991852682,204.23450672519223
204.7257603970306,-17.64701025828242
165.7683657898412,-476.45405849315546
25.312018459073627,-513.7408323571427
25.20872358625607,195.69741173621415
212.201564245294,-106.89743885169817
151.25430786725806,125.61270463409083
98.5645981801785,-19.9420857783507
130.76297847395782,-469.27759705154335
-139.16475188798498,-227.0853655322068
259.7356470088972,-499.44604701221976
255.65692061351078,-204.30691221119085
480.13015676754316,-243.91221026884529
123.97043310651271,-502.8638377784699
38.262175876909374,-421.29381388502355
398.4162066938616,-210.8671729882562
-42.529579640952484,-17.959005175499264
365.3671909647382,106.31875622735618
251.3247284786543,-12.0393672075665
216.83277807298097,-79.91325534605095
-4.000577288781095,-525.058468327508
23.732277831381325,219.59680579855947
369.4218337837446,-180.68820051746732
173.50704310118215,-421.81525432436024
59.37182008500798,-157.65876131668617
-224.17607922332513,-51.885211039939826
288.906231889142,63.845771348702
145.37677999532644,-335.0377020144716
130.75293508318816,-469.3009121385241
-287.60966017949556,-30.894283017996184
-119.12923519382912,-202.01347310362226
265.498696327204,-500.3591517647521
205.18777241375815,-373.7862691176419
-151.32849879049942,-227.06908109999947
108.40435507183443,-58.52930341452952
383.97296174056487,-232.61466196191253
385.7625191501609,-310.2608551080042
156.5522002100929,141.15302357480948
281.5566478942159,12.554322564174836
129.07304217371362,-5.986915813268839
326.66844405130075,96.52443162249781
-74.28659277772037,7.4756692857873945
21.793800615790452,-509.9586691102511
7.75136294790341,195.09533102977554
34.98279226481407,224.274275158397
143.1948034406274,-531.5495968327053
77.17452668868835,-472.9637283538243
506.8332877807057,-266.88019406596015
326.8263369081138,229.39480590599413
179.41373511633554,-424.70057688342956
269.6148700544344,94.15934209021616
-40.61021330188279,-187.82129194409762
32.28324873463074,-100.53967683409957
-43.09139690522784,-197.3989098818104
394.5940850576902,-325.42869503996656
82.76325762781198,65.22465106756206
10.20629165946422,-500.4433738462629
114.32551895327296,-491.53806200365614
170.17601567311158,-464.6409685381686
312.74418275600937,184.34642863318578
19.129451264869925,172.5708833845626
268.5579954514606,69.09828564452144
297.75359055114296,81.11463520297094
-34.986354551535534,-106.35582160939117
434.10685640998827,-242.1220777799645
398.46515307446947,-317.23320600683627
-77.90692861765207,-198.14716264699024
-351.58149362570197,-33.26788966306389
4.142331097157835,-512.5742835009361
87.50369282187778,53.02132561613554
-94.07700593498465,8.803211524189356
131.57053532009496,-502.5070543782838
164.22823063151287,-469.6282188656717
38.40935558504741,197.56871802667771
295.4768033597354,190.92492425832427
108.2192275575677,-436.83779546438245
311.42600419054287,-50.301251155564756
3.9529075286584634,203.34988233505072
141.42369340451575,16.73041916374935
199.98404779687542,-22.25500924963101
338.8666813461289,-129.44403118450342
57.68798187770621,-96.27692684158353
-66.3743992587539,-25.082510277413114
367.69831685642674,-270.16244223228074
-108.68824324924563,-210.43867094174658
99.44743244439165,-42.597201512899
340.8434715559123,106.91575244488209
241.60686961774468,99.85341947742202
263.31509883072124,76.76756316866555
