x,y
141.70964371033162,-35.504859924500515
240.9172358604264,-183.32431542592158
126.9036726970495,-96.1691378683204
140.6133279771964,-82.47840172760672
104.84864113521616,-130.09038256348308
229.1879749239013,-7.583017834803067
157.45509810105747,-286.1695431308512
124.65428192688772,-263.87464852728493
141.73699420348208,-74.61550725483268
151.6907586407952,-68.54670642396353
166.76185788863003,-78.60870189679716
230.65712525125426,-13.695248771179335
117.9166515077309,-108.59843293674402
155.13826301555628,-186.07113084704986
120.936862666331,-153.82069270880305
158.065298790183,-17.04364303767415
147.03371750181404,-82.21510639543024
122.70816352290755,-71.45423062799962
116.29752801194527,-92.84575197609763
165.8772009952912,-65.37998587427762
343.3672770159368,-207.93610877759738
141.32934361353037,-201.28301731695632
224.27059545326532,-80.2763957821469
204.01084682179578,118.91459526438716
272.8500125380842,155.68242982589362
260.22536174124156,192.0041517865347
177.4498485044847,-259.2708160177095
287.3195024279864,223.66290492853324
279.7743827524812,209.89439649008938
138.62323358103504,-93.63981299957769
203.95297892067862,173.20738593952942
94.84678565265845,-83.75092317847364
193.33020195999185,-269.92225911556045
208.14754584004473,-75.86673012735541
250.61100731045605,181.41537825019688
221.39391148788528,-24.515308601588316
184.82950719632748,-15.320852877936199
259.7114530424687,184.79562353841587
-59.66764371180636,-50.227695289865146
-58.3140776939028,8.042976285219513
145.86972901014354,-246.17179016673853
140.27121328456838,-298.4026158212901
183.92317238540022,-136.42566633062293
-145.65851219921993,-42.70440054135666
210.23799014732458,256.92293492076783
202.33991974098325,213.76777333041267
274.6728231822166,221.61338332634074
169.07193951314858,1.1303010132506335
242.60674197580735,210.62249758187403
141.4659284167241,57.17734499056452
141.06020749440523,-51.92398749848151
124.90592659119203,-27.719428740130613
175.2452156236675,263.6503319778584
103.05964789098168,-85.25933054195154
279.3055230977006,-228.64026372218552
-93.6798198122861,-70.35062087368901
188.9724646148056,-81.88515670669909
401.06117051462155,-244.31659414470485
309.6258459464445,229.38430777937944
173.3171183145563,-65.84046766283473
172.84530784322908,-303.0545615116884
73.74735332305072,54.9516254106753
284.32199252813143,217.09773039883763
117.61443907168365,-5.1842024431001335
115.74059234747877,-324.8858843323591
-15.475193195897898,-19.90436327747384
-13.36106944702235,-30.18983351915696
-45.214135790202235,-96.66342618205675
99.25596592774882,-108.41315219845744
-1.976464137682303,-151.77515837822978
148.05099732930606,-349.86891538208255
162.11112446865846,-100.44535560251039
162.39426120975628,-180.25377074913334
-48.014445913502335,35.517638514534774
51.53725359285394,-110.28044942659594
312.7972298220614,-245.45995740900554
69.47217447548236,22.119299087442812
-61.819488521402725,-174.95404282534676
163.80428902865185,177.09481630568638
-13.692944760427281,-80.3479235647611
103.53963916587473,-120.55727954873294
165.51451814010218,-315.8159637642203
183.8757263212539,273.28717889781046
94.94217139034475,-115.60816393271661
150.77358523461385,-414.81955408337546
-132.8847272325365,-63.12206598792361
80.05114844326977,-104.30731925217495
310.75853775323816,-236.00612406318453
124.8923665139689,10.398891575173547
136.9338847300423,-479.87194682091143
230.51441144844463,-205.45311013549065
88.41318983665815,-94.4314004740355
112.9238401119466,-119.79126280663931
89.93389271753637,5.511579889554758
72.7533466610256,188.4683403712848
129.78492242028096,-371.91696037741224
-73.86633619649325,34.08284178776174
139.1769693976542,-305.46698148720003
220.81425943280897,13.528623678783786
83.60646803319382,16.207937891708777
129.3762968843449,-112.24839248539455
186.93578380735963,-346.1023525699668
-78.15608118294506,18.457299661467083
190.3915007615871,287.02173579934356
342.4229231357273,-254.22714651109482
180.49912870603592,-346.60814250548003
-64.28991856304818,1.7236552947137662
187.88729431109718,260.5787348408679
392.4877177544305,-257.52559711838154
92.77008107780317,-76.94818016450158
122.97350282779688,-494.64391144646504
222.48085344140844,242.65299576080184
109.69791044792909,-86.39487031757974
-90.62769649892087,36.228921021090414
181.48756964505384,-308.18512563733367
151.45440033967168,-268.5080746071311
173.78448663368795,254.32018298961853
307.4360888061877,-225.41881283836796
106.46063291365192,-224.79221187975082
278.1416373993843,218.40806221087635
349.37885637634463,-230.8492985349706
169.35365510049778,296.0306634671551
103.84588831262688,-102.37862620892187
-67.70775984955817,14.986843127831506
137.10386515581922,-483.76189077971407
189.24582358151034,-306.52676245519876
421.1657196536841,-250.08159380345853
141.55509020190811,-105.0278584440718
147.9007132081003,157.9159081725681
120.56910097121127,-520.4051591593578
39.10103342625292,-206.63360858477193
209.5772120099774,-244.62707943790076
-92.44935544452275,-39.3725352514947
305.921742541579,-215.76626643925687
213.18665171514021,-23.312323105289288
271.60156336743603,197.29947886813943
-17.433104347618162,10.853744184071433
122.49170721133076,-541.3267380552589
191.48889943377716,-295.9673595679642
64.8171022984651,-84.53498994899203
145.08900891795855,123.58525131454105
129.25687316831008,-481.720363099298
102.70863409451094,-188.2341927739558
231.76375182991993,193.56384574460108
178.98631883894686,-403.911348543303
325.0828895358787,221.25952762376116
260.94759256307157,-71.48174381086473
141.09549537135302,125.15114406466782
149.06606664917453,-311.93754695411104
141.6407954770325,-499.19626352125374
200.14776208041854,-92.43273083909543
256.74074285763675,248.31285894814883
198.22514618364752,232.98995407552647
-72.34955877785359,16.4920917226753
162.37690144098607,-284.24059339350305
289.51450994146,215.18962498173616
-54.9789214094293,3.5640475003298335
-226.17265260435724,-81.25085181733003
153.63083222109017,146.6293016181554
199.88929703893695,-50.101230546117755
255.99297008524874,242.89277233978618
163.8697857105514,-336.0120933821822
121.59960979567812,-407.63574437184934
145.66695599623426,-447.3352999398262
280.69346405160894,235.81548166017657
348.19811775176055,-266.6274016640675
158.78446406327294,154.76014059751216
13.128415009112803,-37.255507447436194
144.06618361054512,-292.887022648691
104.38108501353565,-289.37303631271084
248.86725074050338,112.9432908932987
85.79269342696968,-107.13055731095707
140.41622192266507,140.19487750312328
-72.6955088957789,-11.948215918431327
119.58014651814541,-367.64408969572224
161.35556560512237,-191.36183717743944
342.48996588935205,245.02939465114696
207.86061527935507,248.0930246188259
93.65505671420131,-90.52326365137233
219.68692823516852,-73.51215402580407
-199.21114677741605,-39.893265028257574
130.41335064644014,-256.07081622615493
106.27398309200618,-312.82480589197746
271.69955689892504,206.3498055103562
83.80043270670915,-98.10486373280703
118.93571623192716,112.94473421612649
-29.014764375154336,-192.14595593162667
124.62176983913595,-370.8661604393811
199.31635331654178,278.1553692656671
301.22228643610714,-258.8644074300203
312.9592168657794,209.97367120401427
80.90887609359805,-62.33190073942748
273.0611492003547,-64.61766690445191
65.13560723933634,-176.07667306355833
135.92286966598866,139.9074910099194
-124.28082213406843,-92.83359429074162
133.66991817310685,-496.2438344370165
305.5693892866195,272.5461371853326
87.99237994156039,-60.71390019375184
111.96837688684136,-78.4238441939133
-76.97633577728408,-80.99914074549922
40.07724449502576,-73.10293365867454
162.82306035707586,-267.0210396985769
266.07963380386724,139.01119234264078
139.44321437544465,-347.0655202168497
100.22175587555556,-116.8388128642046
100.07726575384872,-91.16107598789512
162.51673784786468,-119.7067137301574
145.60387848304876,-353.2486938789701
286.65853882097673,173.0743112530187
92.34285464638587,-121.74691286835694
65.12817880884464,-102.1369443852422
269.7274388743154,88.34972046512904
80.52215654706468,-399.4984934753434
183.3224901713997,306.82976335790534
140.76309870688232,158.85111959045318
75.95489647889181,-103.54331514315334
256.3388409462018,68.76907360081522
135.30469300544848,-361.0340622844229
113.59649425910312,-114.29996886837924
144.47680373765255,-366.8481005142734
197.25149415139404,283.9535666040132
-180.75936862941415,-70.26029662698126
336.5843127603739,211.31444120943968
142.20971209962312,154.19496223299967
152.484403399462,-350.22307580281205
127.90798095707429,-263.21288756252255
264.9453578880085,68.56246034964305
184.7319178865483,-273.9856060882579
343.79625822538105,222.65687221393458
94.46356996303693,-19.41233112385935
109.16165165613141,-160.91846044681446
221.72486670045987,-30.11784104232048
122.66562744184355,-129.54876332216972
212.14754966985439,-295.0423981794553
119.18760788353983,-129.86201225293283
284.7184796025515,217.23571685699505
-150.22214385269214,-88.44198461212554
76.72667194471211,64.15684698208766
117.31353366550448,-319.96183609541026
274.2224540585242,256.4589141507663
269.03258954839896,68.13394796577931
444.61107364104464,-259.0388224364178
268.57009493930764,-69.13048609585819
135.93844250590237,-349.470351827186
110.85131574386051,-199.77752974156508
-295.5610940292728,-52.48773385389343
53.54788258439309,-206.360712135641
108.0638283179736,-216.60448098080806
113.77352755128118,-409.46314923375166
140.93168659692358,-133.7947121544532
236.08304539094655,167.90231977729957
140.77948237587805,38.595404700459234
216.09572081325672,44.41351579465762
342.82686179771156,-219.60221701130462
104.74791991940802,-163.21804549319162
105.7476250090469,-319.6207243281064
-194.71414920748853,-61.32188349802512
14.185401009939367,-413.26601767690266
456.4957253415324,-265.47260591464055
78.69459271647014,-178.6444645066122
157.87071301055596,146.51808274470775
159.2854272936174,-408.16135086438914
319.24630244123784,92.15133868597388
59.599054389386886,-45.06343360347706
106.86601343755862,-295.249548092113
79.83871209413519,-202.3020848775311
257.4708002801468,229.3069306043741
150.18657691743127,121.02578672278948
121.8399011143616,-349.79808819182324
-232.7866787179175,-60.01847644302396
407.9853187670921,-251.2072293635788
131.6893229233076,-328.66472404774737
140.71969140910352,133.54136515051707
202.32567956323837,-79.85267559640712
262.78212075195887,258.28979412969863
-245.82897994490656,-50.744029739498465
69.81046788488592,-365.6704088084184
36.362572882001295,25.189927229369513
140.84971087573993,103.9213903652559
287.10882475473534,250.76670728775022
353.1010991840931,222.0820097913293
146.943468653495,-515.2543052499533
217.09194324546743,-103.65409183203994
-282.57851900063133,-61.18057519322001
463.29201404309237,-266.777494500981
46.782992453592236,13.932025433124869
169.09195152779185,-364.33878842245065
143.30807907069754,168.55240701218278
205.415767908696,6.619161682047447
356.58853329196677,232.26599932268448
138.81903560432454,-522.1286511066395
-240.6422410521491,-64.7996489503395
315.4070670665959,88.48592030208212
149.71833031167517,109.2394444259553
154.69289869760158,-386.9228251639895
133.70320927969368,125.88449857129025
180.34446112862315,254.1882991960604
287.5383369674295,275.66384263925164
-223.77063781292247,-53.18007596940175
131.26494155970593,-155.94532228948253
65.42883322900512,-196.81857717158368
151.31971040105665,-528.49383335305
259.5435146066535,85.02510283292918
137.24159192414555,168.31276782549324
382.51530380477914,-248.81484581826706
297.48057341159455,259.07707240001537
294.7290686931561,247.05000767230192
41.92686303943208,50.80651255426842
292.49959006577313,-63.39659541458247
30.97666387542574,141.59212934763517
-183.89119064923187,-46.14817359843694
269.7665617090424,63.61093789709472
114.36541610020566,-294.57663185275004
316.9206258132476,238.32204847634537
166.20272443042327,74.03338443439618
245.25049236003528,230.8401073411413
162.0338365305445,-322.94305815914737
23.484710755200513,15.939274329939957
-240.70380716168054,-61.03473893672297
306.17733669144553,116.38172174057878
141.44491428763644,-327.0419385330247
306.4196301404245,226.92833460128068
287.3949226252476,259.1786681320833
221.76854982809064,231.68372684271782
241.6145739252867,17.97655580260387
51.86209898928484,-12.630465167021072
461.19458805866276,-261.83577387307525
-267.6071144494417,-43.76049751248305
123.52609914271589,65.06877485865797
313.18836776180376,106.8483043382837
288.08848872062197,291.49797614220114
-67.24161361374325,-152.73445323239113
466.4429556327641,-260.36290875014237
114.47211133135337,-224.7165418664581
102.20291730385613,114.02061429701433
179.18553772464998,-91.67612053115225
153.98014501090879,-157.76550353164964
89.11257510811386,-111.74997266795249
323.4170863092801,129.66458179488347
280.77928608614826,227.99387535812045
182.14601781491058,-40.8872585418942
466.8498719633794,-256.97154145293706
-44.51918130506538,-146.21655993934672
420.8780779264947,-227.8158944336489
-315.8506710511282,-55.99296844359418
130.52862277863744,169.46255250570675
290.03849514933967,284.7393831702204
118.84608792612444,-360.57523966343
226.59918323511724,-3.3394808933415217
-194.53677001188615,-38.87183623360659
188.27702436779683,207.71751446507963
183.90814627687837,294.67032863768566
42.03349294056322,-99.92948119636945
327.35533121871333,140.48592491114294
-278.29073462751023,-45.73203443029629
124.49785717658021,-107.57622415002804
224.9171405521379,-468.4271531125178
303.92418330001493,212.54413069871606
115.58293788833899,-328.9618637855053
-100.85990001605775,-205.1414192949096
280.413074516529,272.257238071767
422.10141813889584,-241.58697207108858
174.7412935406807,298.5687825627878
105.10355827790485,-98.62119692615065
-286.80294101792487,-44.5477365065186
98.83327782553434,74.54603901927717
127.6536190569621,-500.1093404042492
-109.00235362397825,-209.56218611030565
90.63048700934382,-16.204356202079396
186.74501900529975,279.15172910525257
131.57596892632588,-71.36938275926907
138.92916320824213,126.26379894668712
431.2951960702421,-250.09104328256396
39.773328625862604,184.90237302120892
90.84290124891592,88.07111002792688
-304.3267562514245,-40.36025527666285
216.75691768523382,-472.4288067662421
114.6542705305388,-273.55938186586724
349.4211026284542,199.38575314205798
293.7914555859401,294.4805134804916
116.63859401794373,-394.94021035000355
-183.68549934048713,-72.09416801634923
-33.874787586003116,-210.831833739741
64.319032793848,-32.17475224460942
55.366593339723124,-39.10390902079324
164.2030200953136,261.33461409431976
217.88364221938767,-461.06130945701364
327.52117694098604,69.67420231249837
282.9528136927038,281.8332968615001
-24.683635794787744,-73.84297554134183
-228.41110468344138,-38.852725101248765
-111.15524451977726,-204.76607022815887
79.739634340146,-69.91656110054481
184.93606447013366,-106.00691082814772
317.14230834084617,226.72468763768717
209.43331257236673,-278.75960525850127
88.57803905342021,-136.31046930395607
301.1079704302501,-62.696795838088875
-329.03292267031105,-49.509942740470095
162.5568166789622,-402.10363521019735
285.4980743531475,286.24306466986394
-146.55221434290053,-207.03473422590247
197.6462457447939,-203.22156520948204
287.7572142711786,270.3544689274882
210.10144225137824,-103.34511663040732
128.14464134867669,-334.6238706670514
25.11319246522228,41.06794548514491
286.56930426683886,97.88340983861515
183.0181073840403,-440.5169942164657
188.40701354715776,-60.23482459704949
89.09339341328979,30.02109365099462
-268.787029605254,-50.3764185584152
331.830981455473,246.44256613256186
291.4581039979877,206.82563409772044
205.59982194381257,-93.36787460230487
250.72072344239817,-182.50029634358154
295.459428926944,-74.83289355490973
203.072912554387,-15.087270913034665
439.35281556689,-270.4279427366212
114.87283391845195,-461.6157847096836
116.33028616826681,-317.94259147834526
224.64602357529597,-454.65467789023296
110.22921375377128,-22.284197110215068
318.8182864088547,220.27250559242114
218.34066610220182,-278.3380932127311
299.52360853139953,290.8917491315879
181.47095756253168,284.4538895906905
243.14907829262046,28.602592106146563
27.954348850860246,-87.99170960299425
320.2295322630875,181.08245343958941
116.6378175610118,-544.5148018005923
135.78444980694053,90.13948868685003
434.0149543660934,-240.09489384347827
51.8496944961406,-120.4602482182751
226.6845153257416,-273.24234447783084
172.54002583813968,-31.294567352100305
301.0227019906043,112.73248949861006
221.2559718074371,0.2141391303713086
12.367650525519252,55.01734997753431
-131.00753286395997,-170.01802671654886
63.95191056805781,-74.53081428725085
139.47495909421713,-357.5862547667232
193.74533616493608,-89.03775983182776
330.70457712976014,215.20736970871462
408.7590386590533,-368.78601420067673
49.38568041746631,-55.35907396560426
156.3601854707341,-339.2703503936923
282.4535253237003,188.1010008201211
155.7937764377141,-366.71008766032236
254.51920742446694,4.974329517520297
17.93101398806354,72.24311922080557
298.5068255009991,107.86604446069695
442.61718579009704,-239.48553005941065
85.54877588883194,-17.077439121838065
251.09882137138982,-491.8449609882142
-224.97775454626816,-33.40696440627991
297.1244906899177,202.44839446205032
165.76119066047963,-393.33124833063107
194.35694628149437,-19.26647913395746
469.55517892045754,-275.5770684562881
-155.5094668684059,-229.4917683818795
171.45161574512193,-396.9273601499743
114.61299157850647,-61.60785071949745
-226.40275949576366,-28.829464558213378
224.57546595270014,188.95196278269134
211.59109229468396,-132.6757980953907
67.93790924877953,-183.8182042702294
251.41588568902245,249.71975293538873
13.206258705582405,202.89874459881472
104.92194923161837,30.35625430692071
-39.49179354533537,-24.47694720538674
150.6766536169112,-377.00765674937014
-69.17416399476055,-184.64546942386994
-227.07532805445848,-48.02712264852571
7.549189693275295,78.4446308161386
219.0459771133212,-127.54101958531665
83.49921098241576,-432.0648006960119
178.36696815937827,-413.14231486899706
-46.38803450334624,-2.7132648896525966
25.602852221860264,186.57089389660692
-117.62864567012134,-205.1030485269984
89.80156549936419,79.37638326549087
203.47076964928044,-201.1844357514281
141.73006351287805,-372.42427360562556
75.90877680403366,-203.97775536998543
157.15647477044948,-345.2333995553739
-104.37996739000891,51.923292943474394
13.440213721208654,210.01302818210817
201.94722273824064,-138.99525723079475
288.0488742654466,72.02911262388642
288.25784683738686,94.46474268083234
113.49385928253899,-570.92474341804
236.2341785246477,-474.8217395588044
-116.48130456025574,-181.04600598929446
102.69597268959063,84.8301681761378
8.30257361842936,83.64044532035989
198.80600705505933,-434.5325372110491
-22.60780537652109,-429.3597666718898
-77.54741642165862,12.789609117493251
252.4940924755469,111.14719783125346
13.274274772616618,197.34166057860318
124.68432690206579,-258.24684204404633
245.21682492404491,-114.15486899460588
-62.7279763229658,-13.273086162280157
328.7686664447506,91.31112546682427
-298.6285120125904,-49.52734898740313
334.41022061358495,-157.32344892174316
-152.57126468052869,-216.54169257242032
90.5629830160195,103.30606687133448
343.7139782961747,216.83357080836026
-84.23028080010947,-143.18718982774425
166.79889762643256,-287.25794006653956
-35.17997658477024,2.1361252267458224
118.74236655281682,-194.3116274151131
229.21871116752675,207.93772841265073
76.22149099497267,-58.89770154609267
238.18087748446933,-76.23739294217215
281.4354619527236,251.69541617549578
-38.79779828222716,-47.49536859886485
348.66380277740063,95.35476292559598
283.5685676717239,80.51880295697484
93.26822414502888,110.76507625509723
97.71444716822013,7.493265028697806
269.89971886260184,-483.90879172309354
99.60008785753556,-390.10405932604203
-128.1368968245649,-199.06768810750316
245.2255985434747,-9.153129230002088
117.37471432287347,-403.98656426900976
20.554178038670127,198.29183251633174
-334.3304398203629,-45.89048117373553
106.77736653837684,-192.3374521711905
151.77825254483432,-117.65716345012419
-65.6351547201145,-33.277273669471995
315.3791354634002,116.95164169504676
281.6758128589726,88.64018162137154
344.3351127056923,102.45867268552533
222.6255339404083,203.62882236006996
245.84138291145328,190.45236494249292
435.38419898315385,-254.94326724631145
337.2462557404521,90.85905782113166
204.40622156114682,56.931836032148276
91.31259040684517,96.32001462975364
-168.5126516220314,-46.71162372373937
98.05135967161576,47.514523963506505
-22.255435534290363,-373.558888458204
219.31898913718246,-378.57268377709454
179.15214333439022,-111.08622383850205
-97.71606343721676,-195.68010865845753
-46.5049856359259,-54.02693372047849
146.93846102670963,157.80466627764105
220.15574123411204,-61.14975337170016
26.72650130038553,201.99508418943898
95.2509682420695,-158.21456164486105
227.13743409478886,-117.02759802177188
370.9829352502076,221.9026193612734
434.7158787987415,-244.20077990823302
301.7709605552456,50.93894757985507
213.59193070446022,50.018071554538714
302.02580125547,73.39861390480478
86.58379178495542,128.47360524057746
-201.06959012149693,-45.33720912284012
36.506102126437334,49.59272466180654
130.58210068056536,-341.2036548135825
167.50380284984695,-420.8718451675628
72.5998041442051,-170.07681666946073
140.49357368619494,177.88348688586487
357.70777806817046,-268.34910004146366
177.5188875619347,-130.80968888475553
72.89138491877047,-34.24168025470075
3.2600603902312892,216.1352010111498
296.457892252601,-58.387702052440495
113.40431065647007,-557.4731538963033
11.672830244520288,-118.31396339794446
-73.91297576206519,-36.301463563769325
322.55729534767255,93.8073279924542
248.13196372910065,210.27285738271226
370.0504682918207,257.70555419520446
476.5795090540049,-280.8484687645106
362.74951400496946,103.22687633079639
256.8403319143446,63.074312711122396
84.90252006132377,74.33344920894503
-215.61804505147936,-47.98025280386548
271.04886039628377,94.85818770303561
82.3452141690003,-343.32299886235967
-102.37869760203813,-224.54319349992232
107.63491638591076,-405.4449822051792
344.44603290553493,-272.8891021105665
76.86650204634785,-27.04141975909278
114.10489949815104,-559.6422973067818
40.83580155545346,-116.74564765334674
276.3028347566256,94.02253023374732
-75.6446784483504,-25.01740337561351
270.66948007126564,244.95070083383138
81.62960069765195,131.8401806700888
136.68199247994858,-509.77105860727335
226.46477089674752,68.44793090083597
-250.56702902255645,-40.494725863930185
21.957039133431064,161.16220723972248
17.069970142860278,-435.3152782223093
130.67570427249976,-419.5298989821023
-313.83304099646693,-46.43340753803302
-88.07317118015442,-213.78235519070347
182.7707648863455,-227.7690036016637
116.19523939595398,-560.2462284111706
163.3645101188842,-356.2621043402616
281.3586707985151,9.240052948239141
351.9494232610622,-271.9325995963318
-70.92126701459615,-30.573498133208666
-81.47557778337219,-25.17226927338213
338.24414250117087,248.23423029620926
195.4902531143587,-367.7352598583621
54.94538590881031,-106.66107887417961
277.6935964329965,283.4959638519368
275.5513200426443,-212.85568701717108
187.99240447830536,22.75197856216487
285.63064261713987,90.88492376404126
-216.90510769012099,-56.698982497055816
51.044713936889096,-453.2308768905764
-48.60151736620084,-462.94672469188987
-316.37162336313236,-38.1893287923556
-118.3121664206444,-192.95122189078896
114.42164575836848,27.455064092233908
466.9408196379467,-251.67182239761544
194.96971635035393,-190.355383937828
175.4311609588735,-379.90084915337263
268.0396698863041,153.763007877261
325.52194381943553,74.55123972228672
-79.35164581328672,-20.010661153709812
129.54545274984216,-205.3179814651204
58.15725579833955,-120.01047347182629
313.14616607020065,245.05994729368112
368.59411703643883,110.15545225061153
7.416110672964752,210.703919006792
90.05356855314305,64.01528768876958
-81.36355247786479,-43.7288401885562
81.71892613418878,-31.023357987407714
-212.07265963677426,-54.53359410933096
273.17678548195596,260.64864523334734
-9.314011103492026,-470.70197806818163
97.25207052079136,-195.74099164399922
143.99911811588066,-400.27731530657763
-313.2679077547923,-26.002864162204347
-123.46952617956485,-191.03798704949963
377.74679659392467,-188.96228409660097
213.1369831624695,-166.00784209861254
12.045651048732925,88.22139585979608
288.3130325195847,90.65158940495816
52.734478585804155,112.6124433821624
-60.725058071725925,42.24004681311202
273.5951968999699,51.18524869374224
211.0686646275207,-303.46912246235934
51.93244745683268,-114.75125507150338
354.2999988480224,107.46129269471939
87.59622424396531,44.4157683890558
133.8192377468429,-492.89329173204726
478.78623255627497,-273.2688942074967
169.97341221125126,149.41914620928543
-215.83788165644975,-35.4786021028748
89.41771285292191,-357.0903922687803
-77.71855958534734,-38.40909630815047
-245.75581435221056,-59.019954646301436
-86.81828393245213,-193.7419458419457
236.39058626749406,-485.2742464145795
481.4185260115974,-267.020626570438
211.60534288341714,-91.98643350060897
-72.34800451131765,-45.03656381933824
26.10616343136938,-488.5945794236543
-99.16769632648017,40.04116986943093
276.5789287822069,23.857341693367395
107.5763000226301,-358.1672151763806
330.874893062465,-257.20127661426835
121.087152775042,-509.0324301969529
292.6762638721163,-68.2869592065404
224.35316622324595,-126.81654856530453
359.1142741373573,99.24634090178583
9.731396048816366,215.8610967803992
84.59157264126354,53.42948054648179
82.10327243451711,-440.4392317000626
315.3193504795069,-307.6386516405692
309.5483828741034,158.124393480897
120.21622115003069,-271.7538500864597
20.211606250659507,208.67775889628902
-206.82646644601886,-30.205293844510877
167.9897668140738,-378.0749096173427
106.77392841109808,-347.9768647045148
-7.103121522147893,-97.75900559613933
55.27126243086365,32.53889190279011
-339.3454338866574,-35.64152592082199
234.1403196352891,-497.9898422800345
103.19032550926843,-418.43803296609235
246.0257481494319,268.7702068447901
289.107834279318,126.01095533610919
-88.19225913040843,13.73501348336719
278.2528841136538,155.1784811899284
-34.688367084517324,-91.01842341556008
390.0693793305028,-376.43842602235355
129.334373018797,132.9581390390746
131.7597381833538,-126.86251994565316
224.55626951082868,-96.47816024739893
189.9617169307649,-211.37970309458396
23.77131876451708,71.47923630817944
144.4405347158186,-546.4116128870735
92.05278705059162,39.69222654454134
270.3512215889773,105.7192467150895
178.84781032902225,-356.5780851805374
171.40827876845913,-377.23402350763155
-68.15464632036489,-5.936447102294686
-324.3353468600651,-43.48554438616056
-112.40732824988753,-192.96748985216678
-236.16135581280722,-40.68854847340685
392.4077517289171,-227.80294669211304
260.5711703966718,91.50305530817586
175.3540028050582,55.90934116223692
319.2351199379392,277.36907317143505
361.2073816842185,111.43685747972138
244.41226663208505,272.99106069390524
-25.643332704719946,-30.155462224464657
111.2411376815527,-108.04511423512761
158.26353623203653,-401.7933922578635
12.157554787415592,189.89568460184358
188.13424658008762,-21.988737413970174
497.17415329920453,-277.1316717459001
172.44411918769242,291.71297036727555
11.530092392695016,-504.99209210888966
160.71330264811039,-414.11661291514463
289.06166402856155,-215.85367279476787
5.330650102961843,205.27269137940775
97.96146772787358,-474.87213792408744
190.83948951892873,-220.9130078801099
118.39657674718804,-341.8581074181239
-15.092505470527081,-415.0581045748134
145.01666823094996,-274.48348415301746
-309.92859445674486,-59.84704799047252
-84.45938466282949,-208.1840291182844
364.540623102789,-186.60254874819074
262.1879650181392,-483.67153274315433
486.1956126705534,-264.6430377743644
79.06311848361987,-34.2349193009146
-60.01041991817443,-85.85150418518407
325.8739452089177,272.23859555235896
240.7703811558408,265.327588256105
-78.32624819825291,29.439773613440305
25.073624569804213,-106.38711700403034
362.83110312098813,-233.77150519874297
313.75380000335576,97.00248766521489
242.82315442143977,-356.7063377078407
287.1677670572004,29.87976951208286
220.88743557115455,-133.09593778970546
-3.23247292931151,229.54775251323406
195.3508603495702,-24.711693725472983
29.231808395392818,-478.9987050401612
167.26040777388152,-407.02047017279006
498.7533598759857,-282.3991102767696
328.1443794823553,99.8346411790776
180.63588012697855,-390.09753819613894
97.86525716643914,-326.55136473217294
115.64309864296334,-557.6850061714039
375.2768829520454,250.19933849904595
218.63943294416862,-448.2110509939252
-343.26285380459075,-38.29611349925395
484.62834708527373,-258.73620169514635
85.29450672086655,-40.37012309455794
-84.27903092160517,53.2708143931319
362.978079871289,-263.6900780967996
277.2619942332969,58.934815695676946
298.2786141776976,209.21397336375495
210.42848403841532,-0.5043521722116077
158.9064290096417,-473.4094179968347
20.775791616822666,-507.6353745568044
16.142363236279458,201.61693793930817
209.97967334283626,-110.7683005945607
145.34234152124964,130.65710903550405
98.26988097761004,-10.742655100492337
118.18271350722574,-559.4996441715288
-148.6353834486036,-233.03463700049647
252.460763109131,-495.95797962972586
252.39666917133587,-204.78347171563436
480.27209857679463,-261.59615526026613
117.39773364498484,-517.2153216545556
40.57303890586765,-419.80673484764765
400.1147880758777,-224.74092925500528
-46.87405853800681,-50.7472486999903
373.33270790192785,116.83275778386907
246.25388451331156,-16.484685885948092
215.47745753161604,-81.55576823310065
-9.493360154450533,-519.2303444414221
14.859612445761663,220.74422757359758
374.53044836261637,-195.65793112569708
171.3001855466056,-422.4227433399514
62.80058787983925,-163.7746879828539
-229.50056540003897,-47.47420943503893
295.04306922930226,67.85599252555717
139.10405757449746,-338.444808559009
117.7929570486937,-557.3039684762056
-296.5124357674244,-31.307485545022292
-129.0062859049252,-209.2109263523026
245.28433411626827,-483.8179919773758
195.04403395186048,-381.63973505158805
-160.92633580973762,-231.63073746319895
108.88320483032005,-49.87962734222204
386.1628849488471,-244.65379077430606
380.62544736141325,-318.16555795300263
150.30750063970132,148.75124674921938
288.3165183504748,19.069470781405894
83.9611433483941,55.37803176750397
336.71097256020397,105.76789258158168
-86.04861826661606,-21.367039329639276
15.59176998153473,-504.2531137619926
1.0899470316861932,195.35019727954938
26.43521874807716,226.98599012441966
137.20876875863613,-532.3849262704204
72.9426820531928,-472.1854843573972
507.87452532964716,-282.64419147272963
321.30609345564056,242.8895694837747
175.36718597230586,-425.7793021863301
284.4179631828617,101.98722608391526
-47.04253819703349,-193.503893138324
45.41841997047183,-116.05411662142023
-46.001550141922486,-201.5474655314506
387.8927151304796,-334.9475832449304
79.41044723356329,76.10487459160065
5.361686762897911,-496.44176655501076
107.29692974649477,-505.4373641021259
166.89246469674137,-463.04957738262283
309.8459575693943,194.56606411058314
12.641256611085522,172.83894576911797
285.79422051573187,75.5511563309452
369.60253713179605,102.00349382369714
-29.506271052579816,-112.31558160895683
435.1891662045086,-256.6156598310877
391.4525421389739,-327.127728333946
-88.48978704833075,-205.12001680233635
-355.2967556866496,-30.829161749728573
