x,y
523.3640428037986,325.1547998073488
338.14480400324663,59.412797756795364
378.3762996867202,296.1094745290612
320.4302221052407,202.0267506110226
427.45846453284884,125.42986126193249
424.9702147855487,614.2989431360886
327.0032389768274,101.65063639569114
406.89100504800587,-25.998721909858368
460.7138152790649,309.06042480198244
479.8428223312227,261.59677111308497
389.4462382831622,446.9274390922978
429.37588016832507,261.1736598967693
641.1670514346264,213.5435809935179
416.9783318669921,156.61427017425345
488.4437942936843,223.56888417948204
401.65825840499105,328.10894253422026
467.4941820904127,158.93876988024516
259.10902550860743,314.6570607573087
366.5609750875074,81.17710290215021
386.3894325903605,132.01838703423746
508.10057695981556,156.9292997202043
692.518591623742,517.0209405763942
603.3404682893224,421.3551134921298
647.6876161685599,478.04121646126055
451.54273071995453,171.35777089277167
777.9750162177038,434.58928835133594
295.51081847024176,327.6756523783439
420.20795632014426,171.68496702272517
450.4386435141447,270.2796177288054
703.615597185381,530.3935769029239
525.7911640547277,357.89727159696105
778.8161195993891,535.3484327181894
-96.97712287316342,259.2022404749815
378.3384081149029,11.678688384236718
361.85647414997266,144.79290939035835
275.61770829525807,614.6600368662918
933.1803646105125,567.5556390654045
798.3488327139886,512.005760174793
820.8600761320139,616.8384864913074
785.328509974157,591.04902696677
573.8787325769167,578.7012756180035
240.46068951448603,436.30957922192346
926.5136521868577,543.9421179241635
404.632454473222,259.67029682713644
249.84585898737362,590.1233792414295
487.9962088896413,299.26990478684354
471.8984367087621,26.264585320360048
710.5433129351705,492.1219984286799
382.7656207061456,80.48615432586614
374.00378888639835,139.55824347683483
530.7896126529096,191.95779590057245
472.1740378526648,374.59974996983715
231.9003812701663,469.1567952999441
403.35320971099054,-102.51838839985808
-12.858298614605921,300.5580836841568
-189.28803289774376,279.1010808963568
287.4584512013798,502.6680609202763
416.29289807792316,309.12947880773214
464.53710529965434,96.55025553435419
389.58271139311614,-15.597676256649349
304.52902080322184,295.99347585005864
248.08875069225945,382.30314306858753
483.8290686228126,67.65353146095042
602.0531237124204,636.1408134185942
537.7554483424395,323.5611765717249
307.5375321489346,284.3936571656029
669.0658391744198,322.4905374039845
427.7269199416397,311.58292889282194
327.1071250029237,85.09417352792362
256.278849888199,416.1310332704421
302.5545443238912,292.4178682988285
193.65269157013816,-102.26925592471896
287.6077522671221,475.67305640290215
498.94073582483776,-313.7317586223368
279.1039673508607,49.592057484381826
414.5785361360421,304.9790239630627
197.92920407577623,418.447713646434
479.2302270009483,190.20534780711932
476.92026701985367,-98.0800789966215
-187.30581569921068,163.66302068105912
290.1910870922263,52.77036223585041
333.33875446929676,133.36282209522176
242.18242400176825,427.97632830378006
414.88646987823165,256.7192260019434
920.3717912528211,558.4102556237963
433.45165413012944,-25.603491837420535
-174.10360898687813,304.3320542710551
906.329176074165,519.2988533114371
387.9294626168711,60.696606065481774
449.52606415750074,-25.1707114722923
314.1226998649316,-116.71336597722625
875.3585275767823,510.75518327323795
-210.8792751106586,347.17754524937584
444.5300406335603,380.99821191104337
827.7835706769688,489.2898521567541
344.24581598280406,60.77169357524015
828.0046469326131,557.064695339434
927.0399414708792,575.0198270432868
390.7378617355781,181.85067070238733
356.40059242566,267.50740914675816
419.4919983626608,-234.9447584633518
385.0226936316333,200.7124412911004
279.6735098515129,520.9574841897123
-193.87893576475676,269.08223446539563
268.03252804823467,-108.91229226227173
388.4055611338617,178.39195761272933
608.431725325873,570.551141666424
316.71464004142615,169.80583577919685
354.2942788623484,198.31218807900402
426.83577672585454,-148.60196090874953
673.1870279541348,517.1573455236033
476.9000498245655,84.97067658586312
606.5679958873404,654.2478302758931
378.24586378551834,35.48817733394157
491.0478787171324,-313.6882131955027
794.4410139718826,611.5628279694737
822.5610506053406,482.85830943459393
390.35756898440513,176.95860955071151
-291.7512074867487,287.98249060113807
244.52234103058092,518.6325002834311
744.7394345520079,599.3406934152073
363.55228807762717,-145.96794911667317
415.7015666360094,-83.39463342901675
152.1431055845332,30.05448189485308
593.7894078315,622.9825131902863
-111.26753666881805,267.01751922490985
378.254743505424,56.92903531696342
429.3228059111495,587.8748544980214
-298.43485413296116,291.8717173361031
397.99079495186027,-97.16406087931024
260.80325390644,610.2230761837251
362.13341772372877,-110.69236714655163
195.1437149075349,334.854911502018
298.9837370195689,59.71759179631444
934.7756525814433,564.1260546177399
46.28775675422324,42.88747381162076
340.883090774423,305.5602511179674
419.15129837728676,-98.71429325230831
804.1568617847363,588.0769450119851
330.050806202329,251.49519035422253
395.405535047001,105.63738319996258
596.6698854529799,537.3491515927149
415.553671989835,-127.62038804966053
448.51001727931526,151.32365555610588
351.1291351414578,-58.41221140735026
685.0369636838149,562.0145584841395
423.85990001259415,268.9240112431605
-213.64595121577437,276.1887801358987
572.2149999566406,208.39027055377656
924.3030791129518,558.7693562866281
411.10621653891934,335.10774867746693
945.1850788130201,574.1100082062907
676.1798444654438,475.51298872932415
611.8828215327528,645.447070392287
341.4584090861609,-36.51562745333105
586.9102453169835,324.34109954977555
616.3691665158574,354.25348737581265
235.76304507345094,609.4855233287906
391.1879556799235,-71.46790642802868
519.9363345459326,89.72827972481942
315.3138470075208,-49.19861962559501
230.07609264171495,545.15992853708
426.3992717170569,-142.64268705687522
384.1336398249683,58.52015812150426
392.5957782942282,245.1348717915237
411.2416952666218,32.766973821364765
413.0914774685525,11.171272251469203
382.60843738792835,107.50074686317076
620.5987269527874,640.9002697325842
418.64056046029896,-9.321621684303398
492.67373937732333,-94.74733743976813
761.7842523842269,601.7746254302883
583.3858915952629,528.700527834048
296.14906706026676,54.47735648233176
393.69344363403604,80.82279106831177
615.0259169233112,675.8714372064454
721.2520102477815,509.2251637058248
229.99181168967993,657.6551994848564
428.2844570974866,444.5093533612259
852.0796718302697,629.6647415280627
685.2748887924572,500.4834218724862
465.0251006547861,183.21428866544827
283.01751235531947,495.56919409466724
407.04473586178403,57.183353665218064
703.4709115430936,512.4940695731626
255.48026837355602,511.8854366045063
587.5524716531437,567.0295952083263
422.2175427894358,-74.866916090968
440.63447404702214,423.77219358055055
773.9693262038612,517.9483251210424
241.77220600146856,643.1608190095195
899.3255352569647,565.385722614879
588.063447340827,320.0427834325403
631.7229945096652,676.1377901546653
260.67293199645604,45.58993140553661
714.1082434972177,566.15989393511
817.1115000478487,546.426566505494
904.6495559704751,567.5383207491356
458.8231949028853,82.16926258913843
610.6642287765095,207.21787498052473
612.0664589863761,688.6312146596151
901.1286080403133,576.1879093903781
213.8103399294737,526.6361386432709
717.3460432801107,519.3022337039212
899.6366145017053,518.8216490345662
392.55296795866724,675.3038103685169
403.9412600125473,61.4335643866371
369.21969405832124,434.9816283968012
496.9938357475313,13.761501813476702
217.20399406526406,207.98142769953637
781.9571946803736,592.3288194003409
446.28339128275286,550.4844510541631
455.8067018941576,26.141541993560615
434.073952293422,76.0604465112888
444.30612935148736,57.99697680708382
269.4638762025313,525.7018683175135
627.6446095912545,677.688809252064
689.1617993180413,348.7160481403337
258.52600135675226,597.4199207363704
920.9145012341602,463.8265231397596
400.52445278682325,311.76636851981783
492.99405836259064,-178.16770603214874
383.1024565087696,-117.06079237036576
504.73525412292634,110.1975132380336
944.806889325544,553.1124108249915
361.061861610396,303.4198292648169
255.5109663362419,380.1642380608856
492.81886175612,68.40062272051358
514.909248089397,177.9151544521241
680.1756018487292,226.92701461244
400.32690996238216,321.6238377607264
506.2866271110053,-207.6389755221781
369.4008526225763,226.07870470986379
653.2611430910209,513.2063784250281
355.5830398375825,27.85101842095263
-52.73716652934985,338.6407491430064
292.78341552985665,290.5749603555511
935.1251473213525,546.4055558073718
499.97086880741426,-197.18265509285789
625.899079298202,410.639884540942
741.7299481483624,543.3071950899288
-298.3673277361274,368.5037227840547
248.27748239620752,641.7904906827983
466.6703773568218,69.06321205683142
510.1783299011833,-186.4353707973823
692.2839709418796,500.676529763836
49.77834815945682,169.71007252194877
184.72668834635374,278.5577557349425
501.5984810455707,70.89414439380181
182.36695354431862,590.1122496308628
440.3697896193915,-80.43979818319033
301.7149182641408,128.18892993750535
454.1907004220596,-86.63373026807544
349.3494840716757,362.27933639238523
290.3720336590699,123.7392170560452
480.6661916391999,71.09412164607444
448.86219564302075,332.9359903797615
509.74975456374705,1.0150495314437225
440.0901555933897,-217.2757958720608
397.20289632837165,-15.507265430257243
340.51823043547205,289.5860039326738
383.4037304900799,181.45270738462108
379.50829646276,575.2774771180018
-351.7654145201212,406.85334513242515
439.63784674392093,-286.12397805725675
410.60622281119555,350.1762306275389
579.7308088726687,284.34194836367334
557.0441703575536,313.3291295723584
299.1758716624296,259.56939719480107
548.2256706754681,62.07986365507579
683.9114886028948,484.5055140470966
654.8589622296654,-28.869625541424323
569.1244177356278,546.2394289599224
406.8547057505807,-131.05817633620129
268.3109192329287,418.98925501639155
533.4127924177526,-254.9751762060498
509.1725134229754,89.86633616934611
259.0373655563971,646.9055252466886
459.9174162739718,-90.18838657400728
562.1886639437939,92.83861463333146
434.4815772263398,-143.0357818996634
285.9496762102327,383.0040967712183
237.2645026801717,649.4926413067486
758.7239028257417,587.0113616559851
480.6614914838371,145.88575591093192
771.5422037176581,626.6016849728977
650.215591536069,227.21556594855832
84.11819240044686,632.6504705343809
-289.269856095636,265.7867197100939
419.6528545650969,83.14208337671067
409.2789369893858,15.57719601858665
241.10551182878555,641.3057441485034
702.3880512921352,498.58477694843174
351.3597382540371,-210.1739278515413
427.008848169197,-87.74302344616372
-221.3775808456176,307.08046831791415
469.09738381275815,71.54373837115389
388.03455465514674,323.18941676999583
389.09262842307385,350.6648203497384
418.5215468994369,-164.96526990622579
-168.01651050604323,319.97869419988376
579.3831862787772,196.8118160618227
375.47013976814316,448.3968386040785
285.7364574424836,461.6874231161832
511.23139932714605,-220.255751246878
439.00183425393544,-61.09032505338242
-195.9633296861813,309.7390687263147
533.2007805292747,482.6266418883752
582.5561621219083,188.7174426687613
495.05369391095667,293.3604611042982
-223.32253746737476,408.01109084776186
576.6271517002124,100.341895723745
539.3447858784016,330.1092473869265
-112.81053244862622,296.13201412112306
333.39930629933906,165.45846489995768
633.2288104920872,215.70689939090963
508.24988467785994,237.54987143802506
439.0174300865004,580.2129065687511
-287.11752345718304,299.8874825307794
533.4876017645862,423.057888900904
475.7066659329556,54.670872952870134
468.3020692308282,389.19197976457497
219.83631853948071,544.2227729033935
-252.5347450497797,283.9823614350875
319.69688939261886,566.0539124470961
412.39748273372476,153.4493291232712
538.3844989970013,-133.99536293419996
462.10452222967183,42.611496413389254
267.8590664260958,457.12979635777333
420.66938358659314,427.0249333038933
472.5144578169996,266.5562115078987
247.59700900702725,632.713297872955
-266.6157253362743,265.1040104566033
215.90734451177596,35.24464388054619
461.4431183310293,281.9708746439028
313.5450594461882,243.1379075842444
637.4174274917798,218.94635208768142
414.4284347501679,-8.517359625478926
-366.4373157042174,336.4489924536583
783.4554467510267,615.434741201167
229.2481534900812,640.8651010004301
468.634645454372,-34.301801184530646
536.8923077306899,97.09574993527127
250.10161967718642,-6.058462000084701
117.77748556792537,15.417052220820525
299.6823117875575,222.099228064427
255.47670220712897,414.52291339025805
-278.67935016348736,265.41314494190584
411.82548617518376,-89.32917810340899
420.29636359158474,-39.241257098198915
523.2016854111606,74.3332404844341
427.6056187625979,415.3277606927887
367.99048512544454,-33.490009541074556
99.38709150746732,56.968147908741535
-358.7826604811807,320.503280177999
-329.0616988802885,261.1532583830862
450.30991326491306,-227.98605758318953
440.1311506787434,583.832337167531
253.78602088504027,40.41305115793638
401.21983025828445,-214.24053117724046
-263.5490061867055,344.17205426764656
465.54267526448945,437.79983479959293
416.48156293685935,-104.40228599951419
-296.39362273135913,300.7697001019227
368.72286978566484,142.97656920552777
258.0048695764004,324.13356606314346
312.18826378303777,254.9182211494488
370.35999553952144,-322.95405092760234
399.5141474493736,633.976537007371
394.8263037988058,-78.23972811901471
410.3130980761629,-77.57050692417553
521.0825118211311,8.67434534230323
367.02396452027494,-66.92484814303786
167.38798343094106,588.2837228971067
500.57209426603697,134.11608934078012
-317.49839164745606,305.32146936001106
383.7138433550471,-201.32786774462272
400.1141877258392,-99.77078363021396
488.4369992749878,-401.32601093230977
476.5251310693849,281.78197643759654
509.78971723837753,264.0161606636721
389.5634341977452,-19.46427138582081
681.0196632630772,424.23503844847954
263.4734403572344,124.15126979706173
350.82334519069275,-144.21473410886446
307.17217770127803,480.7971915463596
518.7150298446543,-228.24316707391998
454.9590027799253,-108.40411979092337
-195.94783705013208,336.8315913458931
574.9234905288388,318.85966059533627
320.37182585361256,521.0492783339784
650.2404409082632,-69.866761089563
524.2935445009682,330.2577757208551
388.53440623752533,265.6468505501002
383.1289968944545,589.7654210562164
243.3211649778344,616.0125800603531
763.5595803833077,558.9562685893881
415.70977653531185,-58.16431966086762
393.639832544554,-253.7473619385167
353.0532888103213,93.40809686190278
493.408860807523,-26.028611792210576
289.30863429346226,66.52601614184574
510.3071306501938,63.5346393983431
600.0210723134174,-299.58401243815524
-260.2068434674028,279.5476275116736
772.6207053363538,562.802850027969
199.4672056677341,36.396529688818404
539.607068690156,-117.65171278239282
479.74629612185237,229.2627454695467
409.15445054625843,-186.50261227005217
536.5598391155,2.117989465634625
420.03514117013054,-75.89941457098622
330.13597494934385,230.40477152892498
544.5673301682289,246.19775714760834
706.2042817720686,557.5915774141716
657.0223534850209,346.9632341067799
390.2829828972273,-231.68707147814612
509.42340330046443,229.23296899849146
525.7174368512785,-222.35957180754528
478.86061324800266,-401.1524568615596
-312.32490448662395,300.3041882692546
446.8559123531192,407.29916544992875
375.0150536943621,-213.20466600463268
350.03633710035456,-92.74266532215576
230.15573734762336,578.2186664794386
503.36229093806145,77.47100494696737
442.61251566460436,-34.774330279917464
580.3759618504648,95.97645171937344
198.0970581512815,17.961195289837473
534.997530152549,292.13427270766806
-273.3566161130223,261.41319865687285
390.31257849549337,-262.8121563303019
489.7182729830768,-53.8745053767522
538.9841191668175,5.118866779181892
764.5904908063992,542.7890417134076
407.4175660388661,48.63163101559786
101.59035831034323,273.8653494900338
416.2188138577367,25.314775979798885
381.48581526558775,-321.22852917006827
504.6588882403224,-352.75711900411034
273.0176109113333,529.5305820313757
386.07705906331023,-294.6418388732644
-329.93368758738956,294.0672138764853
643.6708934927491,198.0904760727603
674.4176100211574,564.3773099583099
457.02429956924635,-57.051609273009596
375.0937186143394,345.3689705619859
403.9356192727462,188.66853804397024
241.31169480582662,315.04316034279566
-267.4800859861005,294.8009895087593
220.61454328038218,41.50061427278099
497.76251149370285,110.35529977120736
541.7837388241453,-341.6212582505347
743.3684970574687,-119.4794447254743
424.28957673935724,619.5986573904454
566.8570346751885,194.4028902176207
449.0871719303406,-107.09337439798999
-398.50968838437603,331.07924310503415
573.6276122590947,254.47414460710007
868.1039930683708,654.6883547755039
354.24781400944346,118.02016296278019
923.7878899640126,534.0936545731056
292.9252181592469,102.89172102829798
559.6742832311297,474.4140211076671
652.2672035070993,-196.10877930713818
860.3548043995426,658.1879422049865
376.4207226769801,-331.7339153838811
639.2159163774014,283.91060879390665
676.8638548210419,-42.820047443202256
212.0581493252086,587.8547860508764
480.29918076617014,-349.62143284358893
404.02036260852486,65.63837148720005
556.463508748311,151.53623100325018
506.69082923952055,409.5551559168848
611.5352689738259,-226.85318096532896
377.8027560271799,-343.57600371225317
499.02904295089456,-342.3773818264306
-56.252168975555044,291.03791223449986
468.63681933848056,243.05044093297064
275.8502440589567,396.8290945804297
-88.19848967695684,245.20060951082834
270.09497996047224,526.393445784767
463.8985942132433,-13.54727204719534
467.45058736025914,-3.5334754621191795
522.8603901701023,117.21354292967688
220.9694635818519,579.9742249673227
368.45776448263865,335.39140983199036
345.31101062948886,375.3676153170664
159.4904016587454,45.24731318395088
491.3419229440889,199.81050731886404
525.8795667088996,-93.13688004270556
248.52304609469218,658.8884426577354
427.6916505619214,336.66099967003294
399.119896378298,-222.62710974514638
530.2659703537447,-94.56958095737916
698.8504906174298,-104.77223200522931
460.92803317388535,78.07282018274034
353.25616592768773,278.674391584606
529.9670592345635,-89.1959137562082
704.8092395829154,-126.39987402532495
484.8567732706085,97.50292026631955
721.9716282489367,-96.15960944764345
385.3791313775482,211.46297536705777
753.1364608813963,387.38907559886115
207.8891009564103,311.0682460358453
743.3125529850242,-100.67360757308222
245.51747787464578,230.77689403579788
350.721258640529,386.3848434435975
429.7406833604377,630.8006444565673
736.6891648011816,-106.90584206739625
492.65181398992274,-42.84495668868068
223.22688790149473,550.64159124399
357.57278889393,371.89761619041974
673.6989955957498,452.4353100441885
396.86874874185395,-240.79778065425327
516.8321915220693,12.49631269508793
-233.88028225348435,282.7464075134387
395.578373254906,-268.8044799108094
384.2065698728795,39.30604883065
498.75016836182334,-26.70034111096726
391.3374151767631,-89.85353664151224
349.6060161707386,-123.38470734098516
524.4031842052397,-86.58883015932369
482.1131440596214,96.04449676819313
726.1911387365559,-114.59646385272687
544.7780482275539,-109.02527264760951
-214.50180119796786,180.03063362508763
645.4074284051197,210.22114585786323
220.87852251058862,565.7720661754305
487.4065999015244,55.97991863869216
-198.12617873852008,207.02040723323663
332.2541825331732,-71.63490151844178
203.9105532756366,583.7559354642035
517.5315982044389,-73.14955049744172
705.851611117027,-94.64370657239432
444.37732260245764,223.07070996905006
421.48440439782775,-1.156882187609842
-228.60353181385676,175.9627868697588
450.33921049615645,25.39463528390454
687.7718911011864,442.52579417881566
580.7359879992777,-30.717796709557497
311.7770010690062,-123.08574656385584
-122.0100832997014,224.59254935895564
423.57585866022566,311.01210321199375
260.1555669226324,348.25455149107825
633.8985730445825,-78.98019663562671
434.29153701222776,272.5391528990062
515.3381807822946,-63.589882113902135
562.2281188799103,-306.53509910575013
764.3304890670674,593.8282606897807
714.3022379402512,543.910675867774
206.37748847784326,211.08170000886042
243.4238055743654,344.35626252904245
536.7263224451663,-38.35111477862666
821.7924322773206,589.253333554485
453.77456366655616,-127.6347734525233
567.2295420293399,-258.64149489560236
-162.39315698245397,270.6309138224918
7.754609723585893,80.19509606701567
471.22418844198165,107.31483961674324
506.6433358018712,-201.4282539559092
395.6063944777294,-291.9724673445546
309.74389438469814,-98.25154202080526
459.10762943720636,613.7198954146705
391.5966770614083,-38.315233044985995
751.2777220837478,-112.02908287190871
852.9992314841642,635.1382517826198
329.916375470177,416.5231443281047
217.13237626999236,562.0268893010077
460.8045653372256,-157.32380278333812
414.92737309746474,-176.17829884388757
384.91361552029144,149.9475826369077
735.69804629361,-112.72046030306156
264.6578175120648,380.1783461252681
-381.4940037152341,424.88168301955085
950.5188804130215,367.28709398875804
541.3818551811767,59.01261131625644
509.8892599025881,-215.57753291296078
363.27169549611557,-95.02999631664677
479.30171536600403,-379.9001309534081
213.8297379482126,571.1136215187644
932.3794023062118,538.2766738743969
563.5201806113229,-44.471115481077234
533.8975496744088,-13.776888105567217
468.86064965095255,-211.62391784807318
396.1096128273674,-283.93466801301656
963.4334817377244,561.0498583843574
376.3522336924445,282.5839088425419
488.45822571456023,-297.965909210778
250.80130309028303,533.1897590899089
311.9963205399635,-67.31784155471313
762.3107482495543,-121.24163373460243
465.79618925770893,192.22014871415047
236.91011921461126,664.5212474095268
259.0084927439846,495.0813338454315
893.5957664440675,549.6894683382701
571.3088587762891,-321.1508031703999
650.1141230283263,310.3749820120846
807.7256566183567,599.4740648016598
56.096464103918485,52.47313367070055
855.3117361477103,644.3742422582259
575.4562368379109,-293.4095036912507
493.1572975556706,-218.48986712105813
360.0492783489673,17.714478632179823
373.2898337912398,-134.27393566422109
587.4406065350007,-139.873515857658
-270.6368209614888,179.804619277715
838.336301264655,601.6647931052088
605.7168240497792,-286.94105521106013
249.01649070145774,-143.7413112216657
502.1700666944504,-215.48761481649805
360.5864406104703,14.735183586572006
157.03855764980375,106.29007358436328
308.49445530987003,-125.31671357986401
696.9012137317177,-103.34919461817744
217.35366904453974,1.6422166774210623
522.8629663438165,-243.78587890328555
-266.6504351910915,204.74514181057953
-263.50953885307297,222.18047659437812
608.0356030506229,-320.80119080362044
739.142216025767,513.7619519396522
200.32182858011487,195.69822072320486
279.41053361028577,143.90989828648026
477.04287391299516,559.2434238980542
519.5614244704605,-211.86096512680305
590.0922155302485,-354.84988467632803
493.55664029117474,-116.54877933744007
739.5126070825419,520.6381503236335
396.4233952744117,-139.6084703942581
748.0136539617906,584.2197652196953
436.0667820199743,660.4885650951556
168.55072976682004,565.0904751182163
326.6591615377184,36.954408888986386
565.1419773533794,-329.636255884315
38.88588860827435,89.41607454795073
404.0864654597767,-71.86932707244591
759.9064001265258,577.8664776647498
594.885891694843,-322.41419799547305
634.3078334088086,-82.33415682384253
385.23163222652653,-215.30833263491448
818.7572971039732,459.49719411131133
199.63359642141003,-7.979222853981581
585.1864686357743,-58.09144668787702
578.5419741123286,-352.8586024274137
132.58301876382978,152.0152086023603
318.9769523882142,319.46795806526035
405.8946454552959,211.0553738206346
685.5871876190305,510.296416251182
625.9466152163674,-98.20005056848991
228.29423968489465,340.85291595911985
650.4993554557362,419.0110071182368
820.574660900343,364.46990976264266
576.0179065770593,-347.49971139437173
425.06180845350883,228.37641771450413
646.2589246442171,506.3010770262896
835.5681290973346,552.9852209743367
635.8680185502042,26.38510726404677
519.8049597387343,105.28212854844446
363.25940541138516,-188.52743740204463
77.37646021824042,63.48679231351606
379.7990273677864,-148.55140483900544
575.6882751754149,-337.26883141206844
297.700750935589,-169.53805015320583
101.46726439726837,170.24121604823785
393.36835954789154,612.6681719553676
-130.81736264962123,264.5258377194423
550.8568903240454,86.12745891336485
623.6159868032825,559.8874032656538
434.66529040110294,-110.08410289697729
817.1196021681485,560.9379848580024
562.1161416118888,517.3845880974782
-43.63186677145433,233.09379543614963
678.8013212028704,-100.52843074498563
306.64122602153486,241.1649484706687
837.583853374643,439.2717272615073
395.6092959641997,-171.63472224731888
807.5823666581423,552.430020104509
291.70523862916184,265.6637613667717
578.8792597211217,518.6367096481036
120.87180831836433,127.82018676889696
566.5779166388115,149.62409777845212
654.9198970864917,-181.95784840225892
908.9091810998128,525.4081218833835
169.24071673221474,-34.07325661672907
430.2813272832725,594.8611945672307
620.7143482321043,-352.4761039536012
504.71900947911587,-21.05085373029737
927.3005806020567,480.1566332859818
723.4843609708987,-320.885606998159
37.48823611698964,42.841153684811
467.2230344803427,551.5766280874822
487.7653958832199,-274.3061870890373
408.752472681909,579.5470646493269
511.44614514896307,-16.04099698601184
680.4619944901085,-119.41233005495542
792.7666065960708,394.84132975669166
213.0836705090606,621.9247832058455
-11.06688389131211,1.3414896666525085
707.5476562078029,-358.7932442131129
347.17597397234954,420.9077785004094
513.7527470050566,-203.70629812574157
575.4423841537598,317.9225463637809
588.6205407284732,562.5393559046271
962.6883238849342,406.71071936346607
916.8670807484463,563.5390337932089
460.90639504913383,593.0206446092192
583.5205029959084,-34.615857558688276
546.4315168638565,-49.27172909792752
467.2850259945489,-70.75964938758526
266.6670958880295,352.70858751404694
401.54907179603805,80.88802988594988
63.67780709174221,102.12286693834625
420.9535939737525,12.427148115940438
369.8957195438061,-269.26405018513816
963.8268783858803,392.2599226570582
-287.0142065302328,410.305617362003
435.39023203266254,-183.04832121692746
658.1925590649391,-141.59180613814164
-66.43784502329376,57.53286749068074
663.9884786090122,563.9219103313114
676.7082765292193,-102.12069973014307
55.91779722972411,178.26190339376276
369.43054825271344,-203.76173940729586
-56.509464164408925,226.9235466943475
226.14157719995302,332.90918226743673
702.9814815927398,-142.93926918677406
729.6150275204175,-365.56675594530697
64.60086946295763,173.64862896009697
624.044681513295,-183.85046113406455
-67.59094814316377,188.39208073115643
665.5870159976902,-123.77356742360442
305.4135172392104,110.99063524640462
396.73981908755974,181.52970644386073
593.936597609315,-296.0115187446618
388.72751148069756,-156.23782092534458
26.649037764537894,102.21434502128072
663.1053863552453,-192.9352592872338
140.2221800536056,510.5599243437454
395.085794775871,-154.03213112494706
57.59784175404956,36.639177409599355
445.0651392884336,13.577733951907927
-23.686160540584574,58.00827075994011
676.478232013147,187.5483940912319
679.9143507566592,-246.89378623896926
620.6902548909786,-120.39605022513736
655.3733852599745,-207.95837484841866
515.9187960064878,205.34696132348
721.4573593302923,-341.04320843702664
710.573711531157,-17.152102413591656
367.789457224241,-337.7196765280922
410.6918165521191,-39.83188837690247
74.81777320572695,8.303321063575474
-122.33026908814634,248.7095575674208
14.309353640530674,26.273993449788904
106.70306669297489,197.08533100579334
617.4151410848154,-152.02605802926524
595.478030757257,-313.99310784200026
503.7715928693442,-86.62135128934459
522.3283097951086,388.1277220876722
687.4063750201043,-323.98722700426754
332.65142339104375,390.8240714874269
406.67733395236394,-205.06662856662507
645.2674394866541,-342.0380806942578
725.3204386341994,-362.4518997633974
308.9285286367201,206.3604856560591
-110.39611383125565,253.69688435382116
42.547506036951695,-32.745385602561065
362.83214166010083,-291.1399651813089
792.0828917159316,583.2644281260975
432.13680796149777,685.8767527581788
280.4561425941364,56.61840698067977
539.4212012774685,-102.33658879962071
644.5687164455904,-74.6551821237208
355.2525944209752,-9.162682476857915
375.64765400316355,-335.14363087197205
616.2439522094911,-80.54364078909659
52.42009518512667,340.14581470709845
644.6267767590981,-209.25762957283717
-57.70573729890073,273.626622641648
438.97524449929114,686.3762574838162
669.5305358325184,447.96961552257375
563.3614669864627,542.8166811443597
479.4127908892837,207.77041560892178
366.9106155123752,-106.11543984718898
605.2260573317668,442.408019971105
260.03298696351914,291.04173753419315
10.26467163107958,-15.449639964122301
-15.215365197800006,-82.51200144058946
-162.85224934594416,300.35297976892485
322.87364183211304,121.70410838031869
-133.41284013182192,251.3598883708735
596.8399588506464,640.4879464401325
697.9275364123735,-354.8874208963038
432.9638802277797,451.19384604726764
624.5358825276992,394.00782880405757
344.78522239770433,223.3216793515855
376.27990346218127,-271.7119295313457
704.7322119401802,-105.83418352957274
609.221721837809,4.582702869623067
-281.5363398643959,299.32741747705506
26.039019545299148,60.69952989735469
582.7700307034085,-290.5845780897171
20.552400833468063,265.16388378622395
401.0109144357528,-77.102023117735
391.19421579077624,48.42730042097442
528.0105111598555,428.99413930196306
-128.0447934272568,250.49364337096517
606.5181278376028,669.0718382797339
688.9077852410534,-365.9517278159059
558.9907735814331,-205.4674957782454
719.2724328648178,-358.7169165364893
671.2910953213953,-237.99400837435488
589.9103668006497,-87.35008683846435
814.7523977370213,472.2527441290405
300.53006188581236,317.4636838890023
586.0036563208081,-305.97648079781004
754.602106533906,622.9566841699597
449.3430674872746,534.9128614760147
711.0417119661788,-368.9527336133247
665.0250352093967,-118.0008831463499
24.489986312319623,-25.00116599651514
376.63670850114465,97.49762651792382
-32.653507900773484,220.9092427524907
713.4383065643868,-148.4932413884759
-48.439439444669695,272.91060814869905
607.4632356495498,555.9552028396065
514.032331275081,527.2435329658497
392.337322514464,-226.8388442099669
735.4611838431558,-343.60395980860466
710.9487015661267,-327.54460059055145
660.213889745889,22.21216873589016
724.5018643376952,-136.70074409763976
-10.486539075543975,-27.018941175243846
371.817747020113,292.4271515475991
559.6895126955604,485.8675460854649
722.1658711358722,-125.94400057582428
570.783027784521,-305.88822664902835
856.6709182636969,428.4311239728723
200.93611988313026,355.65029677924645
199.97299700314917,658.25786108122
352.8307429177676,-83.48502638965964
-198.13851250703692,152.99987284044136
946.1059154186673,560.2308119635397
343.90878020382206,-7.904168425693226
390.58385085801797,-277.81677660425004
720.0899035830433,-386.3260923559495
542.0079174348177,80.5905924353361
929.5438997732141,553.7192006372146
611.533185627043,-275.94476352121757
324.0578760854858,381.8708058182486
484.0426603841775,509.89282844977305
925.6418653427482,568.4842358262013
-115.63023145039125,256.2360571646531
465.24323330876734,-151.436534532916
617.9423108624192,-317.98065062278584
642.5630279439331,-119.40916626131492
675.2089785147292,397.0313662403166
338.5212418474858,157.64423943770723
-273.5111790642106,212.76016490366632
-136.2188420365222,163.08842647524864
