x,y
366.80229529050416,27.353903231255924
314.323986424257,-73.14866005798197
316.4202841912641,30.27486407428548
256.35223806156,8.00671107099762
387.8685550060599,-25.12988929441842
550.0119931776587,130.24175572686033
352.9610597727652,-265.4960364327704
328.4958477875097,-211.6818102255932
373.14692175432054,123.82843529587181
391.6394605023651,78.4516014980543
351.366961601028,90.5838495025155
298.75489621620403,50.04108070968401
355.1980463706002,-82.31864983616217
499.31538077926245,-7.21711564346079
353.4690284794587,-12.97486821821845
466.13948969262503,26.079954490109127
321.8929413273712,64.97820949578394
400.0650518412766,23.124622988962386
255.69991363719686,62.405877416886916
430.94046529368825,107.70040736040563
336.68725074736284,-66.36419064360373
372.2385036059947,-87.92116078794704
463.71133448163164,48.57336005942313
454.9684203360226,212.4287125543329
543.1798859466885,183.17360558175574
673.8506172173867,320.7308838461591
642.5476513929415,296.74737485048644
623.0868297880312,279.78653497471765
361.9449632901784,-48.970470550199735
560.1575026988534,259.88895388197824
256.61932888674926,53.222560905665674
462.75639766089165,-178.73233839600746
401.1353981854322,95.62808929830392
625.8387885316458,292.96155855866925
385.72321229788827,71.00317353319767
429.74037897343703,128.94980933133388
598.3931950650291,278.2491213069465
-42.82262196032791,-68.32138086665252
-95.23568801906862,229.85999246651846
367.88241843711114,-188.9983717263254
343.1950712998474,-55.941594460863705
-42.94975557355533,-113.72659438455669
622.2500004178138,421.4027168599992
578.1219503787987,332.2517416577539
667.2083117313721,359.2802605977464
490.2936765195933,295.0955284391725
378.72883640081363,515.4606879520711
367.1774765199656,91.68918555389587
195.55214085158408,209.7333925243234
538.0706944734728,391.1699325615606
312.55879164109416,60.911427310509765
253.86124717849157,-75.41554800421751
-40.3281067489219,-129.98632104268185
368.2628072278129,39.20395765513766
412.6409823223721,-103.95014621991788
657.384335514039,275.5005039081363
337.27793799169075,-20.519309722208767
441.09908756938455,-244.15343942777525
382.81810756851115,61.71422799132718
174.8183631157738,-78.72181698254207
187.88096849184166,228.78975489486274
395.66907984515564,-262.35058809350596
-76.28029498330372,225.26360226457285
-73.61614582799072,321.511762328624
-10.780874801774987,-95.46943901560165
281.9754877184708,76.2421141105633
273.15643974810826,-154.39402477896948
316.3013231682506,-228.70608735137887
373.0010640434499,41.28794804175235
-51.021899837532494,238.03997823913082
298.76216394459715,-85.58320897171384
147.69392735576645,134.23999070237124
205.6894879195249,-196.84261891354356
394.3513837928253,571.7414062475729
122.57281994250289,-68.84594987389016
314.00716072069093,16.782883874032567
580.4429970460807,414.40755797422713
294.41356042851345,68.68579886615632
23.635922567306388,-64.46581238401994
295.694603944367,-174.47359755228007
244.99082912461216,198.91660126153732
463.9311259526541,-399.3575283441675
261.8676039306469,-58.327873320167086
290.19275800933053,62.851772879820004
167.8680706527286,202.80342755958395
341.88694647968975,103.04637198305173
389.65945767359005,-266.24758100223573
-67.93844607003987,223.58758009769022
317.50631549620965,-301.61760383888964
250.20870091148578,-104.72653434355894
198.18262009124598,145.32178488101246
300.10613364003467,10.410913112896479
545.3949774373742,-338.33898943086535
617.066984644314,399.95152748967587
436.23137781965676,-197.92679416201042
-149.14329496481784,284.2481839249396
616.0836607381896,386.59416644156653
351.75304129345267,-68.91567612752915
361.001173493436,-95.9852529683715
323.50135936324483,-283.9936105451099
584.4088531765195,421.71137245945886
248.1947485876444,56.62199569876636
-135.95422950757407,274.28827344990975
499.81116488409214,-300.47973024201013
279.949558049841,-31.512802967322692
569.4602612904619,352.10186292440227
427.7789162791617,-169.90900388103336
20.615822517097143,91.19860424294086
602.103244675595,402.0993728845465
470.097025802421,-380.85940066927975
545.0327818855102,-203.93589840745096
405.3496164541715,567.6651162078945
366.15024716354196,-347.66824422522865
331.0295313477073,-98.68289391051186
543.6877201563751,-224.80390029651633
-10.890376889497233,-108.76833243990426
-98.80536098368479,318.16630750478896
290.5552196490292,-313.7099330463105
543.8458565440646,-207.46089804136113
301.8529849278849,75.07922996039296
385.49683225006703,481.1023446605047
348.4470249708506,-74.82194893140537
453.85235282229763,214.5465562413513
487.1067580005035,-304.25265780565616
665.3767490149615,264.8558473970099
512.4301790582596,48.900536757243415
387.8482083904306,608.2241312316731
427.63767574063536,-217.64743479820265
484.3718797036967,-417.60715009355323
415.4123249520496,294.5824051095862
571.6698198775908,334.17039516963246
-166.49625286677738,249.465530339716
602.2263644529752,257.03392852756787
-90.94542970613368,317.0960525064317
14.983981761085005,-132.109550852945
393.26943931337,291.1196065804365
425.6175579326377,-289.4922894191455
443.894387571908,-436.97867053079835
688.7974169444691,347.90745524514733
237.79375121139174,-103.84754972482281
371.60422865465574,514.5701561177053
-60.42443039895805,308.2431489417099
341.0875167523047,-196.79064721446218
451.1227536543809,257.2467691882995
388.0344712876625,-275.73901476900505
738.5333717885457,303.58217420165204
577.4611286533667,357.0017286894046
337.63750059137135,-247.3012069505135
625.3954732254825,300.0061468420635
220.84053320085317,87.93045822899563
229.0348793972008,-145.05931946205095
314.0944518348022,-360.3573694059622
616.7772273517439,440.255772856482
52.57663816521518,-35.149077806585225
563.8723100383015,199.85945337473643
440.402028381899,-78.44871241565015
400.23363018444957,557.4381843050425
464.3707177849029,-501.77714861368804
672.1409914727948,342.4437085725066
218.36594697279395,-5.988632111073506
350.2570152052046,-203.38323251868403
586.3205869548186,204.56789701343004
372.2930897261085,-262.7983906887436
390.54773871530637,10.086241835625502
268.8983985901064,-200.0159288227919
597.5372099134255,260.2948128087972
268.33342170561934,84.72989629875538
-48.37759013182719,323.46186638768177
473.8318154121563,-22.365075702351707
259.13106343497043,-536.8587725352618
636.1282362018454,393.70190351382905
395.32439443802326,601.7599851453546
271.62750985381916,97.14479497820486
629.2888900327923,360.2106157193774
620.3525099727738,234.73246767386334
399.0666573316037,640.1877212464769
367.163116827799,-305.5477384995612
483.24282468590593,-252.71369052144348
435.839307321955,66.66208244359913
703.9723336895693,285.26469990750326
207.14662961955852,49.14626955626851
373.8042165862656,-42.09054402216769
487.18834758482,163.5518030749404
259.5671392018419,6.540607806785115
-71.28548806046892,-179.76424372404875
294.88986521428274,-393.75632096495355
653.5649124954358,347.50685321450374
399.6970875256416,-139.33814662589157
551.4973473819866,53.54724144496362
343.9550660484275,-289.27500783503353
-141.4319655546642,-147.61600550920988
426.02014525537885,-239.27010858779278
367.1069112060613,333.8873025820684
373.8392931681852,-108.93006028295494
411.691436206008,-42.475000004134614
375.6661817522413,-223.76228561317743
309.8705340166967,-338.79674358947375
365.90584797025843,-108.83539056601686
388.5832699427875,625.0256034081766
425.2477748761647,-354.0119469516731
189.11551577433215,-157.6777525226699
339.0537756216579,-238.24796181199773
513.762644881888,325.99794854803133
381.87145572609535,581.134186279568
325.6372438403018,-370.39819931251236
357.44090935500975,-86.16835450059023
383.20401153487654,611.5069427325095
-157.90190274607863,-194.2586812322189
275.4975680237915,-522.2471616234957
154.61075914964752,121.84454486191241
279.43908648085096,187.36774623764913
668.585799789711,288.3655052128626
475.5316525805272,-577.018909815545
391.34589052294666,20.574535246107036
-78.86386566009918,-117.4082637144446
376.5344353660586,-102.19516906405198
138.0513622350146,117.91217202384277
440.29847327848034,132.84419050810936
678.8257347345659,291.3989419758707
472.0567449674994,-586.1027183910795
-33.492856501751206,-118.31981448113211
384.00079065546214,576.8480188674491
368.63281623481356,-383.600418092053
290.63368565089087,180.87117428015085
581.0843202941801,371.7875573945084
674.634400441913,367.0830694615079
-164.75681083752073,-197.59774127541056
613.0178425844033,447.1429170180392
475.28824915289835,131.9030048317224
395.97173486288887,625.6747617075661
343.26405452200004,-168.69636080551084
690.0873997394009,339.057166698384
652.5951509174952,339.38564820989524
606.1404434793211,419.6702883185383
520.9397312166275,42.60399147465137
408.15503817762993,117.24229131782437
-32.79693038125434,-114.05956118228362
399.04486230179293,646.9176522389208
606.8405181013054,428.4826443802154
132.174321342234,153.5348349313503
-115.3305514640456,-131.43863999220807
310.26114009735534,-310.1680934603266
646.6926995313318,279.717280734827
613.4003641365923,393.19913182038806
513.5108780155185,243.12273197959271
213.5369722713466,111.84858054577704
374.58707383161214,-97.29017176035411
161.39590422688548,79.21246621818754
689.491639941794,370.4883321254661
432.854300609243,-110.5773286029119
68.38839296319188,-191.12435151896608
287.6857022437041,82.45605552825889
650.052128802671,333.40809997981347
458.52558810123816,207.11693946702786
428.90802894216773,-102.96509338284326
226.2548682692226,-175.50229518071149
377.17913351218743,-84.8623674948205
-127.58063792128699,-135.26910876246023
386.75077881978984,616.4468465985927
695.8262781871086,320.9057647589572
488.852480126645,216.2728564096208
-69.06534421770488,-134.94250256394974
508.62568780277223,294.23917700905656
623.3823246771046,330.06734993720386
226.47741735456805,109.6024741915765
539.3296610326437,-329.74767409417626
618.7412397731238,324.57700717099567
325.8228446027093,-329.48708357250484
200.0663756693936,-193.52246635194248
737.8447873160725,345.9383213208496
615.2998081646441,411.24124450444845
242.05817815870714,27.937292393743984
7.108755411425625,-74.49760211425034
466.12945105277277,-578.8385258383446
194.0528337122122,-189.2640868411029
498.4761139351134,-67.7283187231126
382.7950453466319,-107.78464258995545
443.2476366875554,90.14439816324233
242.55305286084723,129.50056046222713
-155.6329451909976,-147.08232039842258
562.575257284441,-363.1948126960388
322.40477159800497,-164.03535121573668
611.3624434795599,235.51084010004516
695.5946476401147,331.9997364188208
187.7150590826866,-171.94973594673942
-15.29079675048724,284.7258997602837
161.5388857012804,42.03496233573741
600.4116803961458,409.9188363224437
557.7443141841848,-343.39431206417424
752.7849291323823,337.62315042122225
-98.85356094593129,256.12900506821745
-148.14630357795403,-183.29509253023426
320.1763213991222,-122.58535318338502
200.29386458017194,-166.73999518133323
753.9923975548132,-259.9530787868155
647.8573024347345,312.3128980842184
4.835587069927128,24.301713885262195
147.1206764855357,44.327854550975864
541.6581207728968,56.79795204722959
-185.2745355811124,-151.20832338842155
470.99002890306997,-579.0285094413772
443.6473925952613,-364.7673264372647
765.1355154785441,334.70726142722964
245.17036240686025,-64.69682102521296
723.1796427811041,386.2687761839507
378.4607763764555,36.017917429924374
414.36305078562333,-346.046715569203
259.8054772456376,73.64146363101834
668.4364425058993,320.7647821948967
308.04147138036615,-112.81203049277525
525.3695393813175,43.525439565312354
429.78182330631853,84.65756796528542
427.36819408279916,-114.69054700524661
410.27407862468175,-328.9179206138354
275.0436721602853,-317.650696289939
247.77292942560538,39.22433640251449
526.2682132385103,-201.3408003128759
707.9274165659247,373.5251151989274
431.3343973672299,220.66199135963075
-202.12900840408943,297.4168852125594
431.36423786468396,-398.96480598579046
342.6102144238473,131.53126127734114
517.6285174158744,121.847207328046
479.5051603737319,79.58904239266309
206.74742346328418,79.6361082772659
458.91126847687116,-50.4537269230009
651.7646489495689,297.7490383659975
640.5204604101733,-212.65265569830314
15.88529223819675,246.58527545107572
354.6628198097011,-329.73384489405447
626.4584694491941,223.47819784726212
434.114061786363,-313.661008235001
161.04569064073524,180.67802757036142
579.737177404443,-387.49105056492294
550.0518141823947,59.16109758101283
-129.39503853200847,-178.9893658023849
604.2866959935903,297.9267661449076
445.27381803130146,-306.8295567615831
180.90639758536324,-200.6642617768341
315.4362199078373,-407.12215370425065
156.97565904449223,168.29623839677333
-120.4260645985042,-173.33269755171887
343.0461596474513,-40.33149337489552
466.2463683598929,326.0362187141514
413.42702578105303,165.6885330609241
198.28904909991323,318.81044026577405
-95.65196151673186,307.2988346684712
390.5577406600893,-335.378384339779
398.92866615547666,-126.18112805798087
188.94204001406914,-258.19157618497843
-150.9843713798852,-190.2911580161483
645.2713722032623,289.8223655123345
245.68591303147892,-255.36152693634787
415.0990737323889,-303.4798758248272
-80.58420049009635,350.95906835690516
420.7957860432539,107.4980888225826
215.25067305819758,-182.55012096589653
250.2222322930022,96.40916988942666
347.538284447995,29.887302576957023
383.4074886632971,-372.0859223302039
406.1779085136205,-330.9460600965378
-162.0545452439468,280.1961186355324
383.63454790177235,135.27758132101545
403.0998635956379,100.02619169100471
194.7844016473318,234.07964261376358
561.6206180470663,-347.71486895895833
240.29445739066233,138.3711397556123
541.7579028596151,-298.7476736317223
298.9861979560661,-348.32248008775116
-164.3083089470897,309.93084367886166
580.6706163562513,144.37681978284095
391.28700851762807,106.65267109358578
417.0228370661598,57.4233933963014
395.37879074131484,554.2612606587987
-74.37403210236084,368.70978944818376
168.76247798742583,-230.41795939626272
340.7972702687304,24.522843904360148
-163.25048984086908,296.68385538185515
318.3063007409573,-90.39700285604329
435.2409469896335,64.95671809372945
181.35232919822118,28.921306072719055
727.5762541035406,381.9576252900508
-91.47660763547887,361.9244800167482
220.27476071550217,119.57287268979876
196.37869947139717,-236.62791633138556
451.8162364271791,107.94395404061432
421.0477104310361,-132.486635563248
-155.84375061605235,-144.23159796956307
-95.28122250809203,335.25083782618805
227.97990686756094,333.1703880983682
293.1324261350253,-296.02094312549286
560.6448139988933,-326.74539436084183
194.75115364386568,-262.87610045729065
79.21300950889305,160.53536074165285
425.64994092482095,73.70297192563208
372.5206435699644,74.49330272374445
717.7721180624817,293.77916157881464
-111.22410083461389,-157.13414148889842
-197.9318407846825,268.8305765938799
286.4138883275345,-128.1096175603533
338.92856272385615,14.792534174440688
191.93632101653623,38.81411095089996
408.99508012465765,174.57505550421183
246.2494886855122,-85.28112922780974
-130.07477746175525,398.8004138980577
-147.03929326668754,-172.39096428194276
261.54721091090966,-359.8413867254934
208.40552758351797,-205.70419753898625
356.316455472594,-278.44621247941313
246.90960962238833,-141.0778597247357
184.11049908889728,32.67707947395903
234.88268422591483,51.62316850855332
-106.60732535674708,311.5295322048023
471.06987000968854,-572.6835849222579
371.5575341841149,-302.2828946578931
201.96655861427317,-201.28376982247434
296.27163059188365,132.78858351817843
379.6220776496556,-329.10607634119066
463.7960150731359,69.18944878777918
261.13869614368,-119.43569723656394
-137.19580859397627,407.275802246643
-159.16800048456457,282.32756269555813
499.96760385328275,-270.3573681087146
679.899015840004,361.07621293676215
263.9983968701364,-107.80195756653377
289.3263315839021,-549.9939026148741
302.88205778345775,-362.55522403711
-143.7462819585736,292.15625250489586
397.166172935512,161.72315116604247
449.23953111204946,-318.43615300480826
-159.22145678423664,289.51527476489844
319.9490889299829,-277.92402560587703
195.9133111549251,61.830921261343185
-84.61824177666053,347.45017313293187
188.86710821632687,31.424086463532923
251.48345866128454,-639.764307095117
414.30599092734246,-269.64246682429024
240.90468472230097,84.37878325092362
467.1221745013766,-573.367571763649
406.86363351727624,-98.23586191979064
323.3135632765569,-252.6097679207616
-129.93425363496243,-78.57085233996189
215.4933329289789,-243.73283210157436
-130.6877964623577,371.2700574725841
297.50632986767965,-567.7985726732944
-19.533942227220432,240.1281953979108
308.96617644593346,-405.7922918264215
480.451082038318,-438.7403636632282
419.9558742640691,39.60404247973482
369.93425770984976,121.04430102042394
594.3659327203522,-338.09785713054714
521.7362368795348,185.84229205775557
407.9168962258304,-207.94682693158978
422.5714284266299,-285.50730992933984
336.42971615952075,-392.65402171866
138.2773954577185,176.7447523209645
383.038336072244,-236.05698665685662
602.0933258322025,145.6522296850917
-174.26688622361297,272.92775109448627
600.6244332337624,240.93434922620722
116.73741907447176,168.60777456365946
662.1058535953307,-249.0959018597998
414.0783021094802,86.96826015511903
345.8767409571437,-59.60026552184624
467.97876180857946,265.7795826801544
421.4135231309222,-255.58716942180718
-30.43708708678928,-137.40116127971248
671.9050032344546,332.4294534794522
420.54979576026466,-297.66928116334543
468.71051126487066,142.5720248743868
289.96215082218265,-603.7417208432695
254.24337321093515,-92.7759950552503
467.34798994861114,-446.15921355196593
336.35682510243566,-364.3586598920022
364.4935933003061,-351.93160552758656
205.41334477595285,-186.060985876768
621.1235654215739,-469.03945055734675
-124.75199404248882,393.831936781073
661.8800802031197,314.1344889672756
-197.52095293622426,304.45774589253466
-26.123017302342955,68.6955777856772
190.703385561604,-88.86860133984456
461.1906213075949,-278.958877407783
404.1277446244729,69.06310296082755
289.95174062362344,-554.5100188733957
395.2838385158107,-315.9597924686846
296.6532468007814,-351.71200687257584
342.79406580950956,-367.92940047669504
129.10878570415974,52.32929449121522
470.5067603201652,-91.84460000205061
676.7434283527571,286.5107410812612
491.83442768951437,152.2934521549936
309.6273737032993,-544.3788767408698
332.5231213088835,48.4534167696765
342.0697914051362,-370.47390968884935
483.39218776973064,-460.8745812680182
266.91805347348,-502.5426996935138
-119.1108485112319,401.5975787518939
481.4572879561787,117.5852900686513
255.0833459545454,-597.2247331235856
223.27292192734774,-10.055000678971869
418.18303066149707,-200.49203931679298
337.2753502235323,-379.26186441060094
-52.67802253938261,-129.39943592765718
190.115266427721,-192.66749087859736
414.82865768995765,-279.3676282337511
159.81623013008266,-239.22356627031635
461.13061349769555,-178.96809730931253
469.9693353107089,63.64524811227707
-119.05289121076287,385.4914603267807
279.28286583604387,-634.4610730343474
409.9333024490726,166.28803574849888
417.6699353727325,135.22611418641236
453.7466840953525,-508.7192731569582
679.8738006293755,302.68510183408586
253.89438759141638,-171.83161910308087
210.6511475081787,38.9592881487178
207.41834631893252,-286.75199457430557
278.3543795284778,-619.8575862498602
487.47818359321275,-423.4665342679959
398.9211578926336,-392.8673233101614
151.57593968958676,157.14701448954594
284.7771441577441,-611.644535770016
398.65693368091786,-397.6130345817921
423.5356506335063,77.90570128881768
582.4197809539609,268.6912776791578
428.24395200115237,-416.0659776977573
371.8154475398897,4.475904378130827
225.50985187010858,13.892187134633422
232.1135017949111,57.94725291908563
-78.26430209842094,371.50398492326394
260.7559645278379,-111.39501824892419
222.72675488110178,-203.42404487767178
530.4067468757614,123.60066759790034
279.49341557044477,-620.8481292855346
713.3269951228706,-270.9248398907297
467.2382860561884,263.74141389996885
430.5935167079475,-364.63552576598335
414.4664974262773,64.2680229998252
664.8578491364743,365.8218143064302
289.36245635209366,-221.6343147283823
384.866731953403,130.9710286729118
609.6070854117991,414.4244293153264
146.04851449779517,-6.050989362993211
496.0645178542023,153.56205357364644
611.2706356907129,-329.67817107598904
639.5117920502287,362.1862526166107
454.79809210775835,37.81866214750821
617.677662236141,-240.08490041122843
-145.09825327366434,-126.80899971839207
478.2395640855687,-411.90160458391654
231.15806376270976,-158.8436451605286
450.0830406678748,-121.04312773600684
461.4213331637654,119.51273733652131
-258.28191841506265,126.98880379903302
336.06649116755545,132.4270782170588
380.99690011526985,-112.33595823640664
571.5003465672768,-387.1904938136293
275.1103793119706,-650.502422591593
517.7792636553224,-444.96001449554427
-53.6739542781283,222.27917028349538
318.1102172534586,-239.6388219771039
346.50239508543626,-118.75461591290791
474.44867918713595,-454.94151516237963
157.86821617490585,156.1411881210564
-74.8907860581955,252.9172349045079
436.13122433554753,211.6746216756996
351.7921091375408,-135.05527451853175
252.00843659733127,-227.52257560440435
234.8351281541152,-189.5528272442967
395.89739482820835,-135.82194666925562
599.8684310864368,198.22561330747604
86.45401993259215,-109.45566237038759
403.76236236654876,62.46672143257751
442.87894921133574,-501.01408218879186
668.2035209366103,256.50342093498614
639.5807219518297,-243.30903065797386
-171.52818221030523,306.07644407391246
411.4259459579956,11.755134196043764
718.6623209780818,375.95059792353425
430.3612402057828,-493.8038461044492
645.1865152768167,283.6787170514014
672.4496903664767,-248.6394842784433
217.5185879313056,-181.08396564137826
367.693553280097,-11.27502472648662
690.2287506391218,-282.9307690422783
222.1282327982343,-175.4339088095387
443.53819448116974,187.9304407482805
721.1586375953622,-260.1391392683991
231.0843519692912,-99.0154873143962
539.6283025538216,220.98980200771445
-117.136195774279,405.6423470330145
17.64843236152674,113.03795045419157
242.23906149359843,199.63628852855788
704.2717828967542,-262.6406840839044
418.780559251166,-100.63466631196903
296.4292606391819,-127.45973673796523
559.7855148259081,148.17938403040748
638.8859392807128,392.9438324380995
701.6741577763494,-248.67164125040478
453.0404336957091,-323.19440129513697
-113.50527491714875,390.5220620463678
-64.38426815437485,-118.85121201067767
297.49456297199976,-151.68305256801347
539.4615046979266,214.40397092366032
298.81553582037617,-338.1920826375032
675.6661090415063,-263.0113250963303
295.3969092864896,-542.998337040597
552.6477439107813,-156.0302008960273
306.29978397863795,-88.16921453250077
385.0184111987734,-304.7261992648693
-106.2665734479632,344.54512703862844
726.2143616846065,-254.11699585665292
287.0933460654166,-539.5160616398093
297.96305868738455,-331.9184962329456
454.545317921524,-542.275509925472
441.3876926225075,-402.7187326522069
418.7329239863467,-255.96874740992953
297.44388203679335,-366.6302354604203
351.87361827555515,-101.01945404999736
310.9741309408296,-231.3489610236781
300.29356766529145,-350.3254078243256
340.74332332545873,-443.4334699712754
455.6792181378107,-521.5216800367888
360.1003826362022,24.442190071796627
450.2398420644943,-365.58735760267365
237.49585205212912,-188.50305918941893
718.3593240996912,-271.6416752206155
297.4438819943429,-366.63023560102994
449.666255714913,-520.8473140868542
586.1309547176216,392.6908721840906
-123.98772158364976,159.685584675825
417.8665767705222,180.62499947008456
-174.665264516586,-154.66945614475156
475.53509622411843,-209.86721791669322
-135.3813110567663,-32.96666307031787
606.809393003862,-210.3441884730033
538.799440113866,78.49919571739538
-108.64785791721233,167.87911424613296
437.5419465317659,-176.96249147464718
-161.82009543369335,-149.81186885938214
451.281665860603,-529.1758080567934
709.6893031582932,-244.82858473880881
299.27272258764447,-620.6557135742029
509.8619640608637,47.27466308887574
691.2569545811716,286.63615711630626
425.502904657354,26.720130347131015
306.9624305122253,-30.074209617801067
-108.14331708574638,156.66869553936624
314.98599871049845,-271.94068945823705
454.04082837029847,-501.2177211702304
10.281252772075742,161.28233661886694
-92.43914533675803,202.63373933103037
163.28738326577292,-290.1255074676485
627.7542386829316,198.99925356023354
579.4243895695365,-194.9166126990907
540.845296159088,83.70958224816356
400.1859143495865,-316.965895087119
625.2241067666762,-196.49384032315143
333.2695887627006,-265.860482553387
-44.40547023868877,247.17433173052726
404.5384410194644,151.40468892857137
277.71879093919335,85.72861688455214
597.450908838933,286.52628798710134
257.3651958935315,44.11000966377851
664.0346008666812,-199.92712830167665
314.06172533202545,-263.5451860699507
-118.69722207061184,124.91408520296476
155.74025123465782,-51.1605267908419
657.8627273012174,284.4385217409735
411.7642737116906,-358.93520849543376
686.2652079522663,-261.66750663768437
414.66837627268825,-354.4172902107424
314.23237928210995,-5.799455571924655
643.9635958923125,-177.26304811309168
594.8250734902456,-418.8618765113911
199.1598281686519,-24.79693736020761
557.690176269029,340.92621738800545
690.2137727580966,305.86694244804073
425.22625423086623,213.82626457903316
301.9123270513778,-189.9778046348127
320.22234111866516,238.5007703833198
301.5666421953484,81.28728728363352
415.7552059817353,3.292821972938116
619.296725313878,-160.83200968495711
604.6459901528125,-401.689823861622
466.7391302726352,-544.1764308780531
640.7317314302904,348.3365375653424
434.25661925557404,-378.8240095185814
340.16069380246904,-234.9449466396002
-114.30738778587042,287.2066060798755
28.006599472990345,-37.68908363471634
270.35693601508626,-187.46965590529322
551.5392857120189,-371.20843178067724
285.75407616471887,-597.5465129785638
288.8430624399963,-247.9113053775112
525.1258143674386,291.3492845991422
217.2799124543605,-276.5208600889702
272.90929987778924,-485.6653389602319
737.5676988365567,-261.95527053464855
623.1735379929781,343.0210718903177
451.01605098920305,71.7441351076411
22.072700283011955,-121.12960479857138
-104.93274147732933,-151.2770733440454
515.9169310407677,-301.4150392845919
263.70195736523027,-592.2235754869428
-202.99034690443114,234.82281536550659
-116.55062249257053,145.59633628398453
579.2371108800246,404.60906252518924
217.03851465468978,-201.6310056593162
398.00088624975774,176.8563902799406
258.5159169735438,-518.7177591319343
655.6520902326928,327.6567918447393
404.0141400285714,-361.0373039453408
351.24224905712913,-105.06870702244757
439.08746756457776,-326.4821358754537
733.9032153775103,-266.3483402765385
334.5891697811587,124.38009799030641
327.38782824060104,-246.78278717350398
-214.78089128382194,270.08408041593833
-128.7155936947737,204.14360626930693
623.313227175741,290.78536806133155
303.8731292703871,-145.56516189314272
262.4060417839073,-523.7579251792807
741.0831206811808,-255.67475064156173
566.7779435591908,-346.7199526954141
339.00588144446505,-320.0021620845836
460.27416055008604,-404.1734695218479
-157.26073317241844,-164.95134307252266
132.02827373094448,162.84880117265794
274.81931522381404,-629.6659401211767
236.2764411190124,134.31273651518754
390.06289094075026,226.1909565978478
629.3382890270657,424.1979258828051
258.8776147251103,-504.900493544313
-115.01299576409133,280.06704275833255
-184.46111287894482,224.6141026509895
455.8923243346633,-385.07153504133913
675.1191170815857,-162.62961002532234
575.1697201353188,-365.4100729696387
289.5680049315463,-614.3068544839444
455.14357181295173,558.4449994258681
637.224899866946,423.08345707091746
428.5330748233303,35.23027108397318
475.80360056767887,-372.5103897075042
637.2254508781749,338.2391161660308
490.4167164084993,-385.88451061672913
477.07541450433257,-378.72104313983834
-142.70363394342593,-129.9644608904521
463.0523593202011,-417.80508546105364
675.3512729993938,-101.54644857023017
286.24132732783636,-640.6861874610623
416.9820880806351,49.68013931023338
477.41123535915114,-354.3112874792351
350.9831724927,-439.0879589436804
734.3983666581255,-257.47606574016845
408.4500857698646,-395.22115800105615
384.110492212806,-184.866840716225
117.40297242841166,197.14382748587678
-166.6757119858013,-190.37111137931922
396.32224027395466,-295.2194682106411
368.0973962644337,151.69102606429703
590.2578166584109,420.9893208227651
603.5322717773673,287.3257067764039
603.770397280889,-356.92561132710654
403.27972018014566,86.91132530572402
444.4608229957322,-282.2776600795452
451.8813575855397,-515.6145002879234
275.4461831145103,-348.6809891773301
364.05655648780123,-397.97583629502043
80.39342848628613,185.7846706860479
497.0755699679185,105.74121554654462
630.7659958397018,368.09259626604455
-27.93483640066687,63.05973020650297
647.5282218241574,334.5138915618509
605.3196545656313,-442.6712856710615
507.42906104382047,-287.61253325945563
359.9716338362898,-359.7344940605928
596.193106512225,-166.36243822329627
425.0487808694054,100.77221358501095
379.2299743873487,-355.95334277050796
379.56784195635004,-370.6619234792228
490.8990801486661,-425.3577788921734
265.0930513300363,-516.3077119837777
254.29881014120483,-351.1096427016634
397.46225549981364,-250.86308658340667
656.8296197108626,381.18956169129626
-158.80076497246472,183.6326815598367
634.3576581359189,349.74295039637025
606.196880218489,-383.0975687135432
461.67300123622965,-69.66097861888156
255.13999186868895,-126.1064578960501
571.7685475816817,-355.6100967269001
251.02096750874315,66.3553832009103
298.3636693019175,-369.00748742661233
354.75841203907015,-354.31815649334686
600.0113105849911,-167.79221816969945
400.6373062540705,133.64705153365702
214.2612708961314,-187.84090350209493
96.36301176785032,34.86076899964807
608.3170637290334,-267.2748591867828
307.0619502902547,-290.8283199122425
414.2974178840639,-377.81007977289727
731.5692909261835,-297.1655524566843
231.7362899411311,-113.61244309978034
571.4913108032291,-349.8455792929487
-166.1029698379633,163.13052809836802
658.4596651330763,-171.34849976033104
493.80187904534085,51.7484897068306
-100.67499439359814,392.5474671422647
214.3360828934211,-191.86256532971424
497.8485587339215,144.0308890612056
451.8116031572758,-371.95197419880117
684.1369941540362,-228.08682055209073
-197.46719325706957,194.72778179164197
620.6377372698906,-461.5894599084935
685.7527313140109,300.6652047690706
393.4795999427999,-216.39074661838336
494.6340703674522,122.52204109645871
415.7107349641424,-423.6420392959918
98.004146415955,-158.1129593664014
238.6732369379857,-70.81073563486045
637.8671784891799,183.75353359592197
362.7528604316344,-198.70573962273048
585.9068507404819,-371.7941163607303
28.67104044943304,-16.95382783077888
598.1222105508416,-394.74919577789154
407.37832943211356,-228.27982642503838
688.6118088367724,296.9807923681239
374.9765782401049,-271.1786216496412
445.9898944685038,81.15333491200444
501.7609667424608,341.1717572107616
336.57077472971514,-409.7503937244771
585.9156438240562,142.18531796201853
359.55236804806987,-200.06432729786547
-159.67144269222905,-136.76052544869043
506.3354841686984,76.43025964622151
309.22442081399123,-33.299240927643275
335.1268574034969,-284.3087078768306
269.89415454206727,-129.7254748623481
613.6821544126205,-371.06214776199795
301.99942508486066,-341.40707314459183
332.15339043792505,-442.72251000922114
16.534765276453804,19.481545959531275
339.85338394529447,-174.8921439666519
751.7684711264291,-265.37881934914714
