x,y
590.3132290780309,332.2085918630711
452.48958461703165,0.21434603970496102
365.3409289225737,263.68743057370955
382.80070855833577,218.85995588272334
399.64167144630227,130.62934711011815
608.7625370775098,620.0884131498683
393.4990298130792,90.50371210599117
457.48766761008636,-117.03576775080263
532.6339110119692,244.3131566564383
523.0693855934994,245.01530322427752
502.2856490032823,440.11569919130386
370.88871425915585,236.83299263971077
529.2049015541354,192.8955297222945
475.2013299038356,132.43735006853697
575.7683689926454,65.72176078592173
486.5206666963268,220.44958179436455
237.9775659901043,319.5388531740167
509.11760870528354,0.507044922990217
444.0168529628305,56.54217269355414
533.7768223777754,133.5888733012033
808.8169141019324,381.6263228725695
718.3997802231518,362.52101140853557
464.2891227831435,157.24558141494174
920.4670934560556,349.0311967002532
227.86208516531772,341.0176798720882
544.0912558365884,128.08505012400718
462.13447750424245,379.509676050576
882.9193567801636,432.4782487137039
565.7169456379795,263.83603476107777
952.4357905644636,408.5420457613907
-66.6991504153114,178.58750904667096
444.4187230412545,-4.038984192243294
432.5198229333348,94.17652191024665
479.5217822712624,966.7588905059346
1105.781163558551,431.889234010834
917.0339114608706,414.2336078046987
974.3959684134022,462.7828599025301
791.1388389721694,539.2197871453876
375.6017345743671,406.9610370897932
1105.4167406765416,405.9040444964318
377.82664302575307,261.7536225080473
461.9317117265655,992.0037952980745
519.9455271319362,321.4510546222295
798.7368027683888,386.5863375857167
451.6569111823104,7.868746589760205
487.2713922707207,122.26422071142238
651.8485832671223,178.79105609648167
742.0632006884531,329.4419320071152
417.35811083560765,409.59769628162223
447.90560322488,-207.58626164917737
49.83730337197227,249.27506339692346
-70.26119272254708,81.02597909641592
421.7655943247654,760.3573100360429
377.2271017549169,278.49317916924065
559.2550330418645,103.78152769097436
447.9538224832196,-41.16255661477633
383.59466072002334,366.9630483051792
357.81259560946677,422.54243489411266
624.4497203183639,81.04324675185786
864.4513833342617,577.4742678596429
430.68800169880916,501.4306145085818
316.9705342641663,257.84812186714254
828.0637314630542,278.3899756457644
389.230052294711,287.5045116226995
430.86812597043047,615.5034136868413
304.835711145126,-175.19119676435926
412.556623127321,436.8713052218167
624.9217175498906,-354.51332848901734
382.95799384541357,285.5535126612018
285.35019904583027,360.60848656555225
482.71389469859764,-105.81788041244377
-228.05927890583072,61.15729067843565
381.6336924380951,28.96148079739877
355.51821194347656,391.8603706577431
412.0689744559298,238.43906252650046
1078.3920977605333,395.11576875603106
430.641953767129,9.036002085692353
1082.9961507898922,416.37660110570323
512.2322696271455,-46.34102613672207
587.9171166328975,10.862120404692286
667.4754611710748,-484.9839244309089
1055.1980179558818,395.29826633760155
-113.8658084281675,224.83594302470655
456.78136023788016,425.54695923317394
965.038207016135,341.081834737597
1013.128280021406,416.71244597283726
1091.7727820710836,416.06054040216594
543.282585358535,157.44985903098234
742.0700413995175,-569.2398806283304
520.6911008785854,189.22637591971923
427.88787763915747,812.031109325348
-108.79721418968207,115.60319216422164
539.835656308898,155.29633432269364
403.2525333830654,278.97336884279065
851.8416675556384,559.2302709248304
453.130496827374,156.69395385733003
461.2941751157729,-218.67067062181306
835.2413270931148,418.0542881776961
464.7761648172755,49.44757549020701
845.461159771051,579.8194336435957
382.96505899972453,97.01095862625026
600.3009172296282,-303.3522836112029
913.6308665703529,471.13431835427684
981.2732777882804,388.5667958619407
526.4438199732374,151.14538050070644
-122.19782481989255,70.62336691456126
409.19599640848276,865.5257488269826
547.6639318800591,-227.7929082244193
855.9509815141581,593.6423426255402
-23.84789049280079,76.37461902078222
418.1583386551305,-30.472174147789897
630.1464459776761,608.5825318888693
423.2307550884211,-149.8946868817057
491.49037858771703,938.3066641778097
439.3890394110718,-165.3476208263675
182.65788689770667,341.9905286234796
360.5848883085997,52.47040935141786
1099.4155084547622,455.3976252409821
423.8238593067214,265.4694491890872
566.3283012244426,-251.57799045275584
1002.8026162185479,468.75648499155676
399.19971790990843,334.5307292348898
344.17616619998586,185.2220788705243
874.6486632095948,487.385322651537
488.32567030157514,-114.29621824448027
358.6053378291386,-67.5300414056318
907.0691353579662,471.9215438540124
646.250216596965,164.6048286461755
368.34825305117175,-217.659413230808
365.14845759104105,311.8303570852916
1047.6321202384393,362.041931428275
849.4632045256898,391.51853433007705
880.5652025359693,589.5308939522674
369.2322037001523,0.1985673210592414
702.7383187611978,261.0777020858325
880.8281743590635,411.12377259490154
467.9936040179547,879.5531729795338
417.7863950659495,-206.9914634404018
361.7869658498262,-86.17531837502536
407.99133943541653,957.7134795910304
554.7579868590514,-220.30243748511512
482.83968864352795,184.43033862109644
493.43849440769856,-63.70105013951287
379.66360870286013,-379.7107189540977
402.1730575691994,27.278332818168572
868.069510242549,601.7916394246633
429.1934633271487,-36.20798293989128
479.8756992150109,-71.27211746843548
943.421328926748,487.2180358028286
364.0974672617057,48.728938496572276
452.27096278798064,-58.8117180936776
867.0285511661499,643.8669710878683
505.8015147956888,1032.1804675933865
496.2610655222679,415.4078798418173
1028.3731265709382,466.65667138804713
835.3184015379943,389.82792790871144
600.1459046185201,-307.16261872107583
489.14658239021327,164.88090020009466
412.90178239000613,821.7853680327545
486.20787096506683,-32.1743321833327
870.3116124351993,420.7633259374668
390.0294459338778,840.7103504828038
419.7113788719718,-106.39743314362146
393.3480502273577,466.59445299488243
965.3266356696076,384.4305790488944
490.9666173512567,1049.4734847367392
1066.390781177672,443.8218051421181
683.0249451079304,269.4663700091433
900.2321297406805,643.047716740321
391.84142973960576,-30.40680164013114
918.0498047758649,497.27945523271615
1002.8368508711866,406.99214689661795
1062.2213791563825,435.7128997127652
447.5721917968681,39.30699406536568
746.8434527421517,181.09890227656413
1042.651705819486,438.1187398873056
377.36235735030283,878.9340872160818
891.3021262020504,421.8909525355802
1046.9584155991497,396.6111728325901
598.9151759711201,622.0513805036611
393.13019669397676,397.2435670952669
414.8863202729367,564.3308873432735
239.91690978123137,268.73203379773173
633.4460738574675,453.15330733447087
420.15253105060543,796.2795647210877
874.7286054723904,606.6756046392717
1004.7123113369337,357.8732651179827
343.8508396554823,261.0335734415033
431.83150466779585,-130.54388857166265
463.1187786696979,-241.93722133977002
667.4458808110064,144.48547257550806
1140.502667534538,441.93871231982814
458.3122400262873,84.24869614794778
324.9434215082661,549.7131875818546
603.2645163801977,-283.04162104608685
592.4832333927001,80.13360705542793
589.3292569756027,197.3602888046291
790.813969015217,118.33790212025805
419.25684852142643,349.8337140342331
411.7258672011063,-172.6268801125694
421.7256864457024,117.25739073454248
798.9821090927949,397.9442985872164
-42.655836553446555,306.3872062697587
298.5026402428035,347.8147883387196
1145.3869204781174,445.58899024097366
423.33482913274105,-167.6567331661851
789.6140953042559,351.92482780202965
-282.8406643687078,251.61125437553196
484.6586835123887,1052.9703670711615
566.0998572666426,-257.78358026989434
841.8362664610409,395.2936862890382
-81.53987985759039,130.80883990407978
226.33013580848464,276.88765733612985
491.80044458070074,50.54314964121187
406.43875930566134,971.3089649562255
444.68312820486886,-34.7426986177567
395.9746385568489,137.57050263706395
389.1340299972636,391.6794132173615
310.27386977197193,78.39605176113886
461.23253190109864,35.38380090370687
481.3254067962991,367.04630840291117
684.6906800200023,-98.69288365312673
477.8999811223788,-186.36516467572892
430.5327657404543,-55.55925815233741
529.0790679416887,155.70552415457624
634.0737644676784,640.9123914088685
-339.93492850845195,321.4400077058476
512.3582794213563,-250.38731130440144
465.52796391342406,294.96629499264844
666.7599145981446,230.86605849168336
660.4014001786838,267.75011388270366
423.16205320653944,296.86830361383375
560.3440561943312,3.358943718376862
860.7109185787251,409.3309857545244
697.793025009992,-34.685405129297436
366.6053851738749,409.789546710862
409.59922227741225,-216.6833156528411
483.53251147042147,-90.8055524686112
708.7995281944923,119.08733333571006
460.4921410727196,-203.81623763073173
376.3952606412141,418.28125874900917
562.6341938765298,936.3052845818847
520.6275762117978,163.8280020016088
898.5836010473571,461.54373714829006
794.6267220699547,170.62875701848446
-39.16055534666617,803.4970474449121
-204.81725975521115,118.52267180522702
564.5592540277935,-103.77949037440757
498.0103473817691,-7.341961480997315
474.2708881965966,-21.294340003823258
493.68587431667385,1036.284258845752
895.3279240255451,434.05892407819766
413.97385083118695,-231.919014843681
418.7043737362954,-198.4325973301879
-29.209846842084588,112.47823019970515
767.678456834664,157.86796994930617
319.69391299386467,386.0354767849769
500.890698399934,-240.92628628901622
-90.44777246327679,161.41546778646688
497.73335563161254,474.5866771903897
429.1500304499399,52.039486947367465
351.57844359248327,-493.87648626979586
719.9394139184519,430.1924298615492
751.2289240748422,130.06225328459
565.7325036090474,322.25379546716
-153.79188086489003,276.08926195521207
724.8997512282384,131.54622030430306
507.1268038933824,279.88662655329216
422.585067003537,157.56394671259554
750.7810008053408,74.98334270920105
-87.09968549127784,72.51758447463762
558.5048045352277,499.8148223347549
573.3705535876395,94.38601470636203
554.5029979469642,249.8742727403699
397.0483624646169,958.2041267202169
-134.18996491607436,59.94202408504941
378.2884927642962,-403.7916961352755
516.9003778046159,-176.07552824703737
283.3819553820468,470.6281250367221
521.3493938914156,330.6806010223481
487.12904770193876,266.6629779137643
489.3862078901476,992.6354233879441
-359.2013617073153,63.251845659346834
364.41558132674595,-0.855799527044639
785.7981033143557,156.68169914887295
474.6259342672674,58.38533422775473
-162.7565777259011,80.35672459286417
487.6915453379206,949.586506574935
472.60549295700883,-65.83324664467287
686.5238029626638,113.56627485481216
257.1912286716574,-21.809406665422962
143.20473519998595,39.97510638946002
230.55988284702488,172.81847659440817
146.47548129341135,430.3732576992027
-201.5381559001149,104.24253886012745
595.6889464139347,-278.94734757504966
598.1545595759551,-117.29407813430339
649.5046162133325,98.20939636623798
478.7577981206587,334.3333131440025
425.07110908513,-14.052595466747228
552.9206819650706,212.2644744142523
139.3488321248768,58.72841985204783
-286.0203311043939,98.19874783802686
471.45160548650597,-382.5983237448933
313.790435795576,-7.272404002969108
367.1153027089121,-343.4286059430155
364.726763586049,-455.60800232032966
-285.0530497201266,243.98865535405184
434.5035254848918,399.01391177845073
422.65033080446256,-121.89093801167743
432.69587260226666,140.2024454174996
-127.77980740146133,39.31264350649191
301.6521978719091,-382.2428144258745
627.1245439508868,639.8778865670001
481.1719822339394,-152.5219067773992
614.7668575608657,-319.2564084693129
795.8715328939236,-156.21137891881727
376.92411933098396,917.8897135894708
548.2163638771004,252.42296232248512
-125.22343469621421,46.14458880427827
333.2168683795038,-276.6641398661121
427.07555046315923,-227.7149873359507
628.1125001205485,-328.1833091955936
460.0150510828841,89.25334386710884
650.4700444371595,330.2831678832199
525.6828344804973,-83.61655618941326
848.6165265994598,353.57342202068236
315.0418953599443,101.21609356464069
454.64681408515895,-251.90760858093077
229.70681020024315,471.0268683669421
446.02151244624525,-162.41478721890314
504.3289304330083,-130.08701596685884
295.9899943208616,521.7742860844224
678.3066379118709,-104.29246637254735
566.2547901629501,299.72135769425233
390.43643458716275,120.89416316325126
586.3773784278985,595.7523436506356
483.81488490911164,1040.5181077230634
873.5978579174049,404.840514804211
451.87932263564426,-142.06609693573196
320.2527391837491,-363.3275600421755
652.4604623193192,17.033657802622386
657.6164573097293,97.94817558704925
-61.06885438278789,28.328284312200175
585.3239982383452,-173.41692334073488
526.8169286677705,263.5700569104559
360.2666170536003,-274.2010269124538
840.0118604591739,-172.9548076118205
482.67985348155656,-76.96690312490949
739.8978043548766,-594.0915542517761
315.95329397924996,185.67688190394995
319.89110397378414,-357.04888265918015
521.1924142537231,263.0775737099066
746.5084877880101,-592.2299555744949
501.1700682260414,-175.67861700776913
-33.12301001258988,89.67471586678825
554.3142334549987,296.96707389189487
328.9373169883395,-366.0532961081666
400.8347558245569,-158.942973086207
745.1868519834296,-595.1009699201
423.4083287011008,959.2676759654765
479.1582406696513,-56.38248658307929
713.0648890509248,122.68899424540197
627.1647553727852,230.39158017787807
-101.14060634529017,27.436306676301484
314.6535598635303,-381.25581022207234
634.621724282893,-8.71140765059352
839.9818570484283,-178.99146792383436
877.8725675759106,442.4852007056392
492.95688651498386,-18.30322537402233
3.5390330139214448,345.0392048244348
423.96522786054425,31.006856958873456
306.93526646543967,-389.2776911931066
602.4893667792217,-324.79617299142376
254.19905411846278,535.7008018450018
294.80569785859615,-408.5027267117194
-149.7255616945529,23.254486382277737
808.0376884145485,114.32190757007288
936.6816357529858,435.5070112306126
491.34283007206335,176.21510989147433
487.86196261784346,143.09941950097954
225.3090088253088,331.56705968462234
603.3238322299698,145.7168242145931
281.07872496964393,-426.7911477509948
583.4671880597023,-305.11628193397627
750.7626979428591,-119.52600288391479
344.4917963430042,-502.4106709264082
632.2122814520918,598.8238710626312
421.56254525888943,-162.29845003319656
617.8364088820913,272.6673775283375
1056.2426006656972,474.93732583742405
521.2913541867275,-104.68856252643788
575.1688915985446,-307.02332805933906
1111.0882070639475,425.6881518258833
385.2650608977431,55.26395912009326
694.5617033931389,425.58806339556037
732.6656761954348,-234.50918647140392
1049.4548203104425,488.88142119390386
286.4883677706235,-425.5394077147793
644.4948068894255,255.77748859720137
678.8765090531597,-74.05590273295087
420.2831342490117,977.5945904967544
583.7980341367369,-287.2625998342119
379.6671281982515,-463.27546155101567
590.6626747677171,160.52909378797466
630.8622694845982,365.0665127851178
492.99575111105634,-234.82776857238093
282.8243021079277,-396.84135430205026
601.4645607356327,-292.9588637901389
510.6652519905373,34.800387596087084
587.754152138467,100.51261612652988
382.1162477189759,426.01455527765035
-94.15520553449235,107.40022100560594
236.25146767732792,533.2726175804742
595.9300545171815,-16.763778488608867
518.4980573532147,181.52754796189703
622.9147150022777,114.53865583372377
414.2645745603039,968.5663213422235
474.69449929533965,258.0441082736279
386.20476439792037,291.8424190069667
124.95104946608889,135.63589314160225
555.9436822443537,208.87854524235027
760.603687664563,-12.057569342577962
714.241581598008,-134.52531236575467
527.515853440291,209.01385306982704
488.66559155362876,-269.85101439496435
763.6287317758794,-7.8879182573666755
724.4562615834035,-111.18027022983564
654.2219708081694,89.64773621864903
422.70976605893844,233.81190088418452
759.1871732413957,-7.093232241552909
727.1659864197451,-153.54185027184096
637.6761149442789,112.43825221516995
626.6792581878871,298.94459285246944
736.2415159623671,-121.38018715984244
566.0730579172163,176.40263706121993
872.5984373261504,309.1193461146239
299.051538625672,200.86297910324788
730.2529699377164,-118.26979224567425
302.9578138689789,207.73925107254146
451.04594110354196,358.4244199658112
599.4890116052426,614.8690230939734
775.8562879360086,-140.59679277864683
403.47418843610603,925.7880261145204
446.258411972847,393.55133175125394
836.7788736203137,388.3480097182802
342.9256530388276,-360.37578757453923
624.7559323935703,-41.76387191167239
-91.46475851716983,92.71721405306741
328.3695234084395,-387.9990400837229
427.81361873952005,-388.9353934351633
708.4743649708129,40.6575089833419
434.49071823037633,-105.71846088155894
458.97006495148514,-341.67345060423037
419.9670069621526,-150.94852828020603
753.401828896017,-7.481821621295503
660.9050743027557,49.96337783351903
558.576571863982,443.79569241663233
721.8818711045958,-133.65448462304602
426.4997783036325,-403.48524909523877
779.830704494347,-19.670872049372004
-271.13325370489196,114.2599894797245
796.6502808117127,162.15699170638658
399.7242092890624,962.4551121325726
570.0903146220423,6.190817923965057
699.5426238732714,-94.60151967132482
-280.5196503129261,140.54370333399174
338.2143359375034,-93.53529700145559
724.8692315561543,-0.30673422779032494
721.5113419449114,-117.07062933040973
504.6257382754879,114.3162182051252
372.7942229319569,-1.067508570281386
194.99163289232166,141.34981325698618
-301.1069163521177,84.85640632414446
502.04314901274074,31.9574423278455
775.729602148472,441.6438058187426
647.8567779590849,-66.435852320685
390.1987098216239,-79.55125984449751
-198.34970922355032,109.56157382006032
751.8203995191374,110.51268001427394
397.4686752634278,282.2197599340238
223.046242888881,355.0362865293218
591.5171838010398,-135.0178970758874
-332.5218251363714,31.678543080903466
765.0868805316927,362.15953904418814
668.5815832483953,-94.28634791364055
464.2758828943232,287.9259761624821
496.6867908737584,-165.88486436092282
454.95727989035373,-330.4443191856752
931.7520745916404,461.55080171881605
917.4235224663997,450.42031146995737
262.99051700735424,259.138459031573
230.11990683231681,369.85758463698846
553.0327955052674,-176.0953620974705
991.2259816206202,447.01723861388234
391.77662856906284,-191.4541203443936
650.3682807448029,-262.46379001297424
-153.91110286187728,60.908778535645325
171.2416858206923,-8.643183594957721
519.6949300228359,70.62028872254562
340.43804110114456,-212.30996633971748
316.3169840584116,-401.13579960598867
376.65526412894303,-78.01463739616494
664.3001747610626,586.7148497023231
524.5381837849543,53.65450646081946
741.4887314071161,-141.41486027322944
1049.8856777160215,474.92429479280946
362.02793084776704,439.4875878045052
402.4202143675204,940.7885665515033
500.8211131604429,-298.3769811678364
163.35076995020253,-161.5490284353836
431.2197141336758,-49.97913177297028
736.1873955784146,-133.25987991873
162.79168921188005,444.9878043499117
-346.80056836120156,311.1920459964915
1053.0442464267555,363.99626136132696
632.5938798048983,74.99342778010741
777.1507548850029,-153.0189561535375
371.2549367291549,-73.37269748292674
562.8495035886641,-297.1133448808932
406.87791044038073,964.258301970938
1101.4094575410495,407.3216864920729
427.83624287492864,-209.56791023864824
324.646143094591,-409.42680968382547
379.88930938518047,303.67384332273843
532.5409273310751,-127.60881229996298
551.5247846423679,-191.6163807669404
625.1209932591155,-279.6722606219249
430.30943142899383,938.03299667641
356.3525512555786,-15.556468522134216
689.1705488120335,-156.06122495023752
436.51298973375674,-212.6419212806047
471.10827014858137,200.51284727060798
294.6406388700364,528.378109598588
502.25978566116135,1044.8660844349008
288.486797384574,515.7890632412062
1075.2066304230368,415.55178192488813
641.9628646212363,266.08745035824205
113.41464914705999,-18.75607754291136
1057.0532675107459,484.7114021724051
381.3978767129399,-309.1072280660475
478.54207644911946,-291.5086953003229
278.05244602695274,-114.6478060141936
649.9264829529088,-150.45674902403934
460.64810554497086,-59.88658785642244
-335.19001029708073,102.78070061198531
1004.8620689892157,452.9768538189326
396.80371963908993,-300.25154543407
391.4305315167214,-206.57957399994285
405.89930842087665,41.623871985078836
294.7452969502451,63.37405193455389
390.1987098216239,-79.55125984449751
286.89084253089896,-68.44784947684177
-381.96710134646275,147.54020556468117
435.693945028077,-326.67174112670557
813.3189315924453,424.68625981062314
232.55708487816446,100.63597137611184
630.0182697693493,502.0793523950062
508.2078046538854,-367.72314955701944
605.0133451544575,-93.34727508276173
813.3189315924453,424.6862598106232
444.75538106025925,-202.1967742084887
949.6120869414593,486.9200311850447
614.0935625709405,589.0983749932036
392.2730853069145,937.652758543622
308.6768031348049,9.492775160995869
474.75129885283354,-345.19106142642505
206.61130763599175,22.712850060115713
435.1876809374335,-145.68049514991117
387.43700196752457,-259.52269278929236
652.2386046865571,-118.02188035441698
325.1042742648919,-327.04545434807375
971.7788599089903,358.8403709011392
949.6120869414593,486.9200311850447
250.673333584067,-73.15092460868405
588.1538843416253,-169.16279228443022
491.3203394657266,-377.118704877386
271.2620600761867,28.71690679364224
289.45455662814106,344.962898252139
462.67373672367165,168.3277889260198
862.1024768429091,422.6570573218533
675.1274888387372,-144.8799775684179
208.85283184768275,351.7033880329365
821.9681454736852,366.82135861309007
912.2792823586408,254.8362367933301
477.4822919162414,-371.7947650937493
413.12675204351956,253.73635378666975
798.3699927579497,435.77610418771775
1035.455428570689,413.59109066904415
700.00655910107,-2.1701526639772335
324.9452924167165,-382.1859293801292
517.2595507718478,-9.54556009276426
440.5969598140904,-230.03642006585147
175.12820110512445,163.36255494215925
468.37208202489774,-212.00678565791142
447.5933523075283,-357.86016804462787
74.91070694219452,211.55533692773048
609.9223121697648,583.1606302537048
-124.2923427529333,92.50012553175482
646.7247521070719,111.0431799160962
567.177735829489,510.84204026542375
470.2143927594805,-151.5868858206855
1007.4347534053899,424.51073731449605
787.2008737445748,480.4527565246933
-45.197213392912744,135.23031653912017
327.5092324754279,297.1212884102403
963.9117177646904,370.2274032905823
109.62729582934061,-155.14402007360792
318.3228333703531,-414.9016505915877
992.4177461432942,419.31285938803995
323.7143781934874,339.7600685074781
814.4842514324225,501.52339859831767
137.53807880373367,180.99067411001516
661.646383890518,80.4448484869771
669.9290443642795,-174.6377719728703
1088.9386069391292,396.3906291762299
1085.8813714618466,388.79620105021775
762.7038705021796,-339.7839376979124
165.83180660763819,548.926970712464
353.05850626801873,-137.55230869776082
606.0472091745157,563.7776643067139
603.586776262927,-121.89752057573416
356.81455934725795,-396.93046774007854
936.0524236620147,318.328554214027
443.46003579592866,1020.4608387844833
-5.383495240801808,18.1374455958029
735.8819391284815,-346.2825385151961
489.918378357954,494.1535841375039
800.8588605358632,497.50232815472634
1111.0563635009476,411.78664112086165
170.87512667313857,576.2949841538199
592.9775185573279,-9.142885595405126
505.9793184325075,-117.9678209502858
224.41389231792326,365.6839786104118
382.5860219054068,205.86341553500534
78.87346581635339,37.586901024116955
442.46210276211195,123.27664531580561
298.34423819605684,-331.200074952766
1118.6251950201088,419.4406024094431
-120.14706938793368,207.2135591108398
302.7649934668256,-282.3525922014847
679.1822531957332,-158.1953951287363
-197.06867171706628,84.20455672087319
815.0808883353365,455.32266547068485
719.4388981750024,-123.3640256875505
734.487223341025,-329.5118649283703
360.33352383025937,-232.82751546066532
-68.80444796002118,133.03519338311216
199.50316009704514,380.0053593414358
648.4660365360456,-164.56486644630843
785.9716215065326,-399.7812315908502
-148.18604449632812,175.59936901482018
588.8934003389764,-88.95731243760038
-62.367824486206416,72.92745059156061
656.5537682722784,-148.39775060099828
342.6025811608888,160.8154553450289
504.641186287233,185.13887770879754
344.4094299084407,-464.41086601930283
506.7670797538707,-325.3189259765481
231.08592254184174,-123.72479987858273
122.83091873238725,106.40149988546573
521.8458861850353,-47.88464943376319
313.89890240703306,828.9413253842381
405.06047541920276,-184.42664930767927
127.3554683486343,358.81188884782364
-42.84971793968581,-29.06491676014182
789.5898634446183,139.6295035175481
625.3792314835983,-145.13232574752118
779.5898799751849,-357.49746323237133
292.29446227284825,-301.7851261181482
423.87666113005423,-96.3861205787561
138.9424254854984,371.2338654038407
-118.21914327582341,127.11845796052663
82.06483069899737,-37.81377537482939
-26.603188797176305,222.50367239956853
632.8799318423955,-165.87406465829906
465.8019543247232,-323.42528521619573
543.7113834087602,-149.60214714126766
436.65534059189594,-250.06817615227163
725.6519163692327,-385.41723283108763
781.7404568882835,-407.0401024633175
286.84911922865507,217.23669130113925
-146.51446306182783,154.30951212949998
994.9185219321382,443.99151836808784
635.9644275988405,618.7061498483994
411.5812499238477,-108.02377744698401
354.0353369643702,22.022504912253222
658.7045628785044,-88.33932255626986
387.39317575083703,-98.61713143334377
298.57155542255015,-346.37814286055306
663.722593421962,-58.70352372273096
63.04266162296638,274.0378894966795
727.1112525090405,-207.67632676145644
-32.77491484886199,153.44517006964955
609.648637930398,610.6218880724434
849.0441415524715,390.30296846439376
813.2158224521369,496.6355118805503
514.2623879535101,525.2509210355886
484.97986602530597,-271.13414673048635
592.4854207889377,349.25687694991313
158.3957204532126,363.4320226567133
135.4634770876907,-156.90353421915486
-124.35029872676967,132.84466328068328
-123.64069008266334,76.03750157177511
860.4358999486884,607.157479575539
773.9843771723154,-402.07779987222665
577.8113774512561,251.91276887722648
731.663954965281,261.1325215020238
304.78910096068154,-354.1914269009209
732.8092226758947,-129.355459990634
661.4975272548696,8.926485684545256
-124.11883806567579,67.96760223005555
72.2094603875469,-15.37855235306371
470.3101070463149,-330.78559409538
400.7081035813395,-95.5334099923408
475.2210532280772,-27.17663107422921
562.2172921199781,413.007311757206
-120.63139702625523,79.93175244427776
863.0271167090493,626.8294940903028
730.7874595635898,-370.6834999015338
546.9316605279541,-258.3952831981635
592.1766963098339,-58.42255866168007
1023.5795838804925,395.9650362983805
113.5189601442223,535.3060186592472
663.7853840613641,-118.47101634013733
454.5414480128786,43.19937237605198
-166.08417758827375,72.48287471768224
717.0386575362306,-188.15848502178065
-48.27850878060854,151.69442822917742
798.8694847392319,487.36118716535265
779.3511552315804,503.6950742454997
367.2920702882367,-300.51116164372957
788.6979582148853,-375.2872843582013
734.6823668730757,-316.24760645486896
668.1583333600375,38.40836282469089
723.7536273244878,-180.7032664199899
44.210475023042996,34.3385291673923
434.6922431440138,-157.32971334658336
563.1577908706226,365.867232240487
542.1148924832845,498.4219325871254
742.7978148395094,-164.2120580541021
404.83713147194715,-326.07627350914896
1019.7646954702142,339.02062650607957
193.12213887032908,398.1743619263536
467.8378319164032,1022.2480005231654
416.3672981367085,-72.06961175468729
-251.14949269113285,68.36810939684572
1130.5068438568521,428.91272239907585
323.30259603127865,-398.17390359408506
634.5257353372995,54.499445074458606
-311.10531410409425,213.20727868173017
-77.72158096634146,192.76135264240048
573.9101462815551,-233.95792808809082
641.1287472685206,-191.49418499682338
738.5189399636495,-108.19541704832795
371.71813685288157,83.03054675122377
-387.14689782205687,131.56554225123304
-193.31884374438616,80.18189562728739
671.8035474498924,76.51194937172974
-58.4028471989956,796.6269662245185
599.3489801272661,-342.8577436782331
520.7425606122212,269.167266745775
420.7077276154658,996.3756624704947
-4.400659452171451,204.26464596043206
708.4143499182762,-213.08707316016802
876.6882390691638,620.5122273564438
483.72413942310743,-352.4888130536312
-241.50357510369224,100.160926047303
-111.17812555904865,840.0184874135571
701.2923193523317,-204.3109031937315
735.9452250589811,-299.5370906030949
558.5520542757206,-318.22121644873016
191.65330504737608,-297.20833351347756
49.014812649524266,157.83799634821364
193.81708324578406,-30.01915509496834
-64.01850147573973,177.12587605506562
93.54433684782958,334.551680392956
127.73595930926994,605.8775392137915
190.74167748937043,379.4138176014326
763.1105089686878,-162.5108949111721
402.27785976747606,-356.0044997273135
856.1073493367911,540.980710981364
558.022239094793,464.58308642049747
-314.79643568289487,121.78643002516905
14.597622191193917,271.2832240140121
830.6694173968506,-175.29830269781095
442.4885813957324,-254.8755723117678
485.1840514162428,-201.8592696054403
-76.71142941596764,240.55894832693008
501.7819665658475,456.1280700270156
-252.86263540169514,111.02460858153573
103.04287743816761,218.15555589681347
376.85219054360783,-110.77088248170232
1099.7142457660038,419.2509556502854
-217.2077023762608,189.13734512344368
-88.71320769839294,824.4227989496306
756.8887459117002,516.6340522546939
-56.43810066816294,144.69876661217546
377.1646446406656,147.56255968785146
-45.181383688208605,2.2422204133163017
308.13774096222585,-58.18981028131237
20.64357193129318,198.10975566381268
-279.63290659356574,109.81631612108595
278.11152992676375,-370.1023597206016
793.2508674792705,474.1163677547432
552.94765456776,475.6291418953791
-157.038939912544,122.23168858070021
-320.8404889244441,106.75606116046077
-236.27177354524554,225.12783985259583
-300.76137371841185,211.7775634930514
478.1046172581317,-251.24619935353542
342.4023392045627,-254.48784039777178
701.7336053388327,108.23740054448552
-225.84734584527627,125.67353474526423
406.12762796016165,-16.4940674368763
78.80386605027974,-27.177054035132194
562.4339220213718,211.13843836031924
458.6224635263717,443.5279105703413
508.1596275394602,1058.5793612143973
-94.80111035311947,212.53402098022488
439.9437210567045,-303.72252826558173
119.97639148790441,549.6495795857477
709.6939894422239,105.85516108226122
802.9625930973723,504.7454541472653
498.4779458326987,1034.216755016991
-47.0935666057976,143.51224530157492
66.50297528329742,177.79111258661345
-152.87304604809555,160.82658990100143
784.3422625621037,418.2607019015197
55.14901478046407,-39.98306052086201
911.7480897220967,461.6195747785563
833.0718731105428,267.4724971564094
405.7804090310485,557.4629145037798
784.0697339412988,-74.45324336820107
852.9374735699322,386.50287447734297
530.3680299696488,423.3725602705669
-218.78413416314086,121.28291719580047
623.8137453963659,-302.453285826055
693.7328572595574,-140.6077912672535
517.5818861245417,240.20668531199533
205.99165494603548,-29.431480308470757
-265.31320413242736,141.86288121232468
501.04458610095674,-303.12549048776015
465.82289839506404,-50.80298071943751
601.7331583531602,369.9118101867925
384.29401070372006,-320.62040349518946
-225.78104931336574,120.1001753549964
423.82197829261406,-214.96039291347083
839.0526031583182,549.0939832970329
545.5783555167625,-129.9039915794971
174.48958418200198,-29.659740003461533
523.2495002212938,-352.0655073372976
