x,y
70.85184915254271,-68.77167736424286
108.25109845845769,-235.10574619352903
121.99984510059905,-128.54592633609877
105.12620495021949,-132.36709052873067
34.63822573656894,-139.15939700638376
148.00403710158668,-47.31842415600824
27.80220958234704,-272.56623356769677
20.988136211949378,-259.11020704005216
58.86349941014255,-95.10797932460088
90.59631667915491,-94.36388081884708
160.28416583380906,-56.299103316676835
141.54158320163938,-136.60719528326416
51.39194989742904,-211.4253089052357
-1.3694782711929736,-193.4222596300112
55.53925707713162,-54.16356083130344
127.42824269101277,104.84876597939794
133.58854610926878,-128.7828258958417
72.955698285803,-107.82173950883485
141.68195102605063,-156.48156085724378
80.86812912687893,-101.04399146105335
173.70466191175663,-352.4717448452051
55.55088702550278,-209.93960471150385
100.57808556473651,-73.06375988478264
100.80342826174417,58.139571736632234
127.67610573547378,124.68494222456286
145.291514488825,157.10295680056765
59.60926759359958,-240.11059806334103
120.45888263518886,167.66071408575888
147.16510808111903,153.25843941329788
76.08424196440971,-140.32271741530562
83.00643501340994,120.53410746757163
133.06018300024076,-151.27731442465736
37.382983194498394,-304.7868578352931
141.26410476159091,-104.24685162940348
131.09804596138258,117.42969819930185
153.77769697585205,-57.85563590759121
142.34437525248973,-60.97043432370751
148.2738169786941,117.20572396391823
-30.728941173424218,-68.09098735647251
11.119459866254845,-111.81426219036386
51.760571657758426,-259.63894111318245
16.34439620693721,-293.319722631116
113.9987296150621,-160.2602578671354
-86.172000798643,-52.30796975521718
84.45227136171394,188.6101093093203
78.26996228065332,144.03694400828982
168.9259202181036,138.4188925547217
140.1163999002478,-6.84008707565286
110.59777275785288,131.16278417686794
-40.23883111847699,51.62180042513973
77.26433152758446,-77.37790924098675
-35.467794067445304,-62.48451106876129
58.08483318674306,191.6217934307662
140.17154350136266,-115.71693794548823
119.15232355445673,-262.59153089778204
-64.61125296749022,-73.95620373501396
100.94452049076924,-104.81653702807613
191.50747347791253,-400.9024694031791
124.06380746439301,170.33216625360882
14.735686803813937,-66.1603135352478
25.43428650758589,-305.1640232712795
24.711102911215303,-39.06374633053755
153.48456417859208,178.1535194650433
-5.108864955057963,-306.87827860694875
36.41902024906062,-122.08082848703448
3.8335623703338517,-138.6216499465971
-19.495508757995996,-105.9916776960299
166.0227043138288,-131.6499718873918
-92.1737693029292,-169.27190789715095
5.044441780250018,-336.18925803584943
151.040438971589,-123.16890045180217
12.591111787465314,-192.1803246109256
19.583020199887407,-80.37634671670325
47.690274915376904,-116.3247549971486
129.85510710903353,-297.34195235858977
-81.66206336536366,-44.19070421796195
-110.33217943794725,-151.4347693533976
-11.007036434032214,145.7673435686456
-60.77315716079587,-99.58271006668426
153.4077998816823,-174.66694184840216
-3.4087603957385584,-317.45463223243485
83.06605955252542,196.2479899899568
178.92832932720341,-137.02635402364643
16.849963264231597,-401.5214206715501
-51.73021602549318,-86.32295360518843
153.67790920233875,-159.5374293622239
141.29385626403706,-270.2305853674016
-74.36495767194442,-10.789012435998265
-6.803455256458987,-442.54731054258247
101.98039108025571,-238.9709575698238
167.26785215230893,-174.22444228002996
169.97460518130111,-129.7534725717617
-82.32905309604256,-47.018344384871305
28.46096514228177,74.05335969811645
-6.772017280703581,-343.09789036005697
4.083250699497796,-88.10131320730116
-12.914724509330767,-298.0496117977203
83.75705405600527,25.63440117256216
-89.58702006920855,-31.18772595009383
174.56591116145134,-124.61726877310257
-0.2489363274988467,-345.9063857290356
-2.689833478417792,-104.03098779429908
76.04248697256163,222.600483651971
164.26384390343563,-287.7461964343853
-15.245483297789722,-370.93048585416665
53.97950487960981,216.2329519072758
187.40051485982292,-423.5529743631504
81.76639473725182,-110.16853645763634
-21.44722992736549,-465.181996491122
83.69689224497192,172.7551444355318
171.01277963738184,-155.83927381355207
44.88811389897298,-307.8433128865008
26.78437530152886,-323.492934674357
69.00929124720989,190.0493107697702
149.40111500153552,-263.87636293427823
145.61290918056426,122.53950008684676
58.76710579314768,230.71225689751122
200.9207341657191,-130.5735082077279
-16.44652840629517,-452.42337845710443
30.05153757829738,-319.0374177072323
198.43351174246195,-408.40002954706864
127.67994594593668,-156.35526379525814
-48.308870610425004,145.9237532574683
-23.956980910177318,-483.9444331412974
22.79715901521293,-202.34697370055372
55.177731835804714,-261.4044422965602
-19.28689669496599,-47.25542700365919
135.05367818615179,-259.55757567818523
133.6840778734391,-63.341967724928224
131.6498633184976,151.57244427359427
21.238453008205397,-105.98589112850357
-23.479790108447812,-507.387556209869
37.91306964956395,-311.72896639036804
124.2302475287899,-114.37345832647479
-35.743292119582094,104.06234206031314
5.165504866419481,-113.76902949266164
0.7207424690241048,-442.9473747848422
96.83332341340277,-193.13749773422276
112.33951158643505,105.0145960331391
3.74323042703187,-380.9031712717736
153.1206553150573,198.20645629762063
124.23371739405749,-79.36196934447928
-51.649497414822626,113.82911337727583
189.85263470288717,-132.64427129422438
-18.50980979209966,-311.7714159735933
-16.619425998361002,-458.9345554220071
108.82764419522353,-162.39926884323404
118.42753162909044,151.62071064219987
96.15006994190102,221.44985378108558
5.165481965377042,-113.7690069048485
25.359635102923182,-295.351037875145
133.2154329412462,-142.688904649206
171.99557519492106,166.1003038860897
1.3994575212874312,-134.00371448221696
-101.96443711278091,-78.15889848745047
-43.17641889121538,142.13623113468904
99.66154587147572,-83.53320414511398
115.66499708126607,144.48678548271278
-39.8108831052938,-293.23840990465436
23.54846482914896,-428.59380015609395
163.61338429726555,143.19527033070426
144.32245551444845,-284.62935567268534
-40.74307352805901,138.68940426658972
38.92124010462241,-152.16804874213352
-44.38821976920409,-289.55047312533935
0.41355785657520316,-300.99217680118153
-47.888844448768815,-73.91038836205102
154.45250045541135,74.0158646600219
167.95690857569727,-167.9553103203588
-63.44935793070729,129.7087567389217
-22.05693567225837,-153.35341168967358
-39.75825242287283,-280.64214729312556
-8.22384197193578,-332.06852551964573
6.885016191653106,-207.4081909389747
149.07711578627337,219.37442684618802
94.06499002861528,203.8614574331219
152.2333056868684,-164.86172818811548
123.69955916040321,-106.13824729418727
-124.55649397725738,-29.093636137988288
-42.4938332917949,-270.4307516140731
10.707337818385618,-276.32899951177114
129.9382701601097,130.65128048444
128.95546996566986,-174.63981224652028
-64.72728454899892,77.91455604314363
-57.108539683273655,-64.46461738196606
-59.63711573611114,-279.22899807232216
-112.58269674890838,-204.71678871502797
-34.576890747293035,-351.83409771144915
68.34711816993443,225.4999049899033
122.54072671070894,-281.7576568381881
135.4567036353288,187.04077531835196
149.51523196063442,-166.2824215359338
130.157071809284,-68.18295405025216
66.60603063868903,-163.62539105311197
-70.93922248641401,130.61636847628623
-45.901615110692475,-72.15115391582185
-51.611409986233525,-275.25747864486044
-54.27169604500088,-272.0661674320727
10.460440349531504,-456.80094336030754
138.9362785066845,152.72379598924408
144.9579749139261,-161.40546591682167
125.90182235125424,-125.730047228108
-28.24058511140864,-71.98863454536323
-20.340609155477996,-116.58772282253129
23.878587721597352,-285.87879211438303
155.5744692548241,120.87471049084152
-11.594177485427288,-310.63134777820216
197.62911291939994,-140.7983727474234
176.37021264127546,-171.41072719296636
110.98517413290132,-149.76078708435398
-48.99501736082784,-267.6504127262991
-2.353939238051809,-313.8881886127698
134.35152302873982,124.92981618717822
-78.44350039760666,-282.79142332363296
-20.335318080816798,-320.14329751437884
194.3567330246479,-147.20069948914622
-45.48148759467636,-65.37142168234429
73.46993939959712,-229.91963512452142
249.61166986257714,112.62523001747101
-29.46645103195575,-237.47709634274435
-52.24578612957687,-299.8147182819073
3.221558130780651,-348.07583463092163
64.37979185452947,244.00159998972907
-51.38984472244076,136.380536669038
43.79282609978327,-146.61584227741855
-44.46859747812456,-291.57495140872396
191.84808863468544,-140.0607372876165
225.13520203024632,72.81879721052921
-26.214729865636247,-340.6961499888794
197.28001962420058,-135.6093170050959
-43.04826288624362,-338.7844858946821
68.40475613358909,218.20676710954518
-102.36294531271675,-64.01593904757587
180.34664135494842,-177.96193024790765
-48.95979002498155,-270.65529220774624
-97.69622138043326,-288.46771374306996
142.53414713861775,186.97020697690957
-71.30234123332336,-276.2521076942977
-57.589349467996925,145.73649055087554
91.30098338392186,-71.12801381822706
24.036308447226943,-317.5482178930832
-51.06480128457091,-261.3042561718509
-64.13142975373691,-283.64070310797945
210.8773400157338,72.57512703767938
-102.18787911634354,-286.88483002242725
178.0587609893921,-165.91637283165673
-77.19329784185067,-297.66587448540446
145.9400705247114,191.76032777849605
-56.762466181957286,-48.079157037429646
94.74785487649817,-170.89222303774793
-105.6085109559427,-290.276328873088
126.02583134529581,-68.49657646274662
141.00309006626026,-180.16764639338146
-59.953339598628425,-322.37845544317224
134.21839901199996,159.25747827115396
43.36336010436177,-162.86003879919426
145.2788920439849,175.830084830186
-101.13444545397876,-54.3047627998268
-101.09295289711464,12.952010482050143
23.34357928305772,-277.9410927667611
-74.81083622302934,-295.8099391693773
154.3783783194885,144.6184083509713
227.9383737057406,61.262141543615904
197.7436499947591,-440.37270726887203
133.61281755649097,-70.25161657839891
-34.61295839574478,-337.3679829484948
-87.86440508478019,-273.55528113396315
-191.45758108504083,-39.15349452340845
-65.90888676777175,-266.9066052031331
-81.23368221011845,-269.8183368026586
23.183158420479618,-114.99752531947213
-11.205352787502255,-351.18535946756657
135.67648320683656,-178.12383589392024
-88.48015448782917,-310.7936035871318
121.54033869538983,106.26774940292123
-45.056262949412165,71.34095460925334
138.1281532179893,10.373826591313486
177.67861197598288,-385.2667004341578
102.49664590252523,-144.2068113133722
10.022636573897113,-315.15555472764146
-117.70878904637753,-53.561601795076115
-114.83721008470654,-293.19399376793496
-45.325633096087806,-258.89546529823565
-11.537732120319129,-326.0870326384289
216.36154037761267,-449.13123311578386
105.80103008294331,-190.55242714448934
-61.64583629836785,141.0809387074545
22.206187330384616,-353.85637394880956
260.36845934047057,121.63755669028035
-69.96435322811662,-54.93206332607113
-50.739954007211594,-90.15439085951783
-46.837618575781356,-261.2966142725911
5.270867032758322,-256.19795927577417
-110.86044722744239,-283.86259495352
89.0301150196842,-206.07281294914975
128.1401598395463,146.28048246724626
-46.96765170643808,107.9037165455239
-51.4304694832351,-342.12311457226537
-142.05979485265408,-50.43374916093767
167.2622381264091,-411.11830172536696
14.188390370589222,-268.7809354071866
-18.29269197720442,-305.852015127305
-18.7864996358136,-128.99644907348244
-57.89782867119722,122.29982522471205
85.7664285965839,-86.60899862825922
110.5489073004564,168.1333837428817
-167.4785450080922,-25.442547524725217
210.59565991944928,-424.3647018775152
-23.034047371551676,-308.98641171191923
-122.44534501627435,-57.98302852838896
-65.44100549030256,110.05889614623209
158.48576947499268,139.05938520385132
127.00608055512919,188.54274015742178
-127.6526041998994,-297.1258163320759
3.886586304121705,-472.34022830277064
189.35408687596745,-176.34905072914765
70.37608582728473,-98.62031548253947
-179.33582957876735,-46.60219469200779
213.5240424837536,-454.85466730726625
-110.67266916297403,-60.104495676934036
17.84615579604589,-346.32547247139354
9.886113460265829,-330.0673301234328
-56.013509611813284,138.49643204544532
114.6284608642871,-18.872942479644074
145.25542212232537,133.0768224330053
128.84755155102016,199.45713587294767
9.213327158016728,-480.8474756952719
-91.01342462802141,-278.7628244487683
-151.12721284091546,-56.622091128102575
263.4665654862022,152.18919312995374
207.65386664864894,-435.0620174502982
-51.38082020415871,-346.99594163697327
-41.32579703166204,94.31611153076437
0.25850294135969487,-367.72441533936245
-78.06290519585971,124.87524493369088
82.92033745561129,201.3044568652112
152.69947769480922,184.66842390807946
-129.2518645419029,-19.71373254796632
58.53643037789259,210.6694001254387
155.52180993992317,-139.70909196079768
87.3950499613426,-197.39229103750122
-0.03635096190381826,-488.2844009587854
-107.18006796337667,-317.1923545895007
-51.35052246483627,-60.530765025701136
265.65811752537866,118.22972445440972
-135.43308886933568,-306.9983136486913
-8.792517753022869,-265.9018656352861
-81.59680136502328,122.3626198456197
-64.48939024881048,154.43939676518687
198.6223656144114,-398.9111166296049
139.92634803195565,172.500362141041
156.7692136477416,196.03613662236555
54.798524618302444,207.98383818337024
-131.33656232217086,-44.75228426988793
128.92517172049727,-59.07566206141691
52.96109815279798,-472.73062804882926
-115.66946590700097,-320.4057503322107
17.686803202885653,2.1535875327947056
-103.16024351709747,-33.538167944903776
242.44602468371275,60.56415057610338
31.953356131730192,-278.45415948649577
-81.39441575156883,144.6714085668481
146.38609431189084,199.20213584198783
-9.490650534084674,40.49698865043374
105.04462725605423,137.62292423663433
63.07171893308685,205.58298016411
9.454511223193716,-307.355295451439
-110.75087062260522,-66.64010171942176
219.5073108865275,-439.9898442361238
145.32064281428296,-67.97288162363073
-75.49368735468484,171.8783443211414
-145.9831399900393,-61.21536777612533
209.4056311205058,-140.7012743076411
249.31066644183545,143.33789742500605
-137.560613166203,-302.82469348744473
12.45556637636891,-301.38035130334913
116.91907094909381,193.67671391566128
159.68984095581646,203.14604799685648
124.7125720229733,209.0575387819077
-68.19512433180849,-362.6970412234653
172.3982026619293,-22.584332856505892
-75.3582447405582,-73.93798714660305
209.8482043709314,-457.8216651403984
140.59416869649343,-61.7095386428275
-177.36474572754597,-47.14652008722725
-76.84676398373188,85.6543839851331
163.3506097898047,-120.9241968861374
271.64143860532073,132.24415015236528
137.49911969792456,201.76627177189144
177.20728496214136,163.1498135956859
130.8568754724781,177.58702428697356
-113.302500156559,-143.65779437588557
226.6941569106303,-445.4313489031642
-0.08433073208824804,-240.1706444218441
-162.39860318601887,-50.81656340203321
-109.70082362355843,109.05808645897919
94.6828280469795,-111.87797273893325
149.03417825745368,-182.3107125201517
214.51570686398546,-143.56215992357684
273.2951810893853,110.60833766670247
267.47743072443285,165.48288960036854
113.65812827887737,184.7344644041879
165.0187258125892,127.83030761829392
137.71574271239916,-71.53340364398292
230.53849890127927,-444.4314798279294
-97.59261654992204,-134.75335758995115
66.88143957042492,251.23591643724856
216.2581254333204,-415.5822243703486
152.2395460804494,-69.00672989018561
-207.03165021863484,-41.76155917601697
-75.24893253738601,159.59078759659715
257.51167525351286,89.91039983218793
164.69128617328414,173.26680330239094
125.21771896870098,176.5660630387528
-11.812953511445349,-336.6371880560019
133.5131825822997,-36.96484651147927
-110.46836394094429,-32.994067014061216
206.73449561952754,-445.90955691181404
87.55835499833914,166.46735473376097
69.61652399582182,241.09457945445826
208.8126198770589,-151.30805960064563
247.380401434124,149.6653635665792
-185.7681488927401,-49.50552725245086
-71.26270520950534,168.4497257623498
182.68555561482378,-127.13278191654429
-32.273848360472705,-429.9867285914242
156.28447274023574,174.1284072081317
147.92401713973746,170.5881488667557
-6.196350974305798,-293.8401787739736
-140.34767692940346,-145.80992538341468
162.172491481397,199.47491931642728
-112.05686224393605,-56.9521473471415
201.01537520421672,-423.27363366924396
59.08415521092725,237.66560594539905
58.252455885216015,-119.20908815637051
245.19754060824036,125.47157475960164
-197.23598553436264,-43.03562887581742
-85.80709563605696,69.33805746289218
-21.561233503413973,-378.7517233301657
10.774389878626229,-463.7887350223456
130.59403790437995,212.1922060055976
-169.10432210358167,-182.3805481383138
163.90715021113834,160.53458062986482
-77.86140678385007,-71.0031374842869
51.61636397006269,52.359410537717494
75.5018123698667,229.1155762108799
37.16285613892563,-77.2754687225323
-82.11124055809124,161.4034186188049
262.0354349391436,144.56201492423122
211.67245177845842,-448.9338382221384
18.93278641525785,44.318698655034275
-123.39864974036298,97.24327646193615
203.2010994240864,-145.69281954063896
99.45942617174772,-266.1892285795915
-214.79855321952394,-28.953493873784247
-24.19189548872885,-425.14325307277943
15.854787093709142,-308.05605962761655
121.15195604949281,181.15680557224812
182.36811030342867,160.0474337356536
-27.784763778045967,-369.7082993919596
-123.03856192567332,-44.985746027455775
-111.92036193523204,-178.31990696982498
109.4883765742346,-126.48079261838787
-95.84016587229631,-40.317768706445314
-76.13562191774929,-366.9643877297228
170.2823101706669,207.50767994702483
-116.51507747485147,-325.97272235475987
-1.2055048021917338,-94.44841282974576
252.10633976805167,153.15784208576662
37.4247653956541,217.3826319793693
-221.92049717538367,-37.091510181232756
-22.429138765589098,-418.20617882574027
119.0463638505208,86.20848804035124
171.25184802180408,150.326441437639
-5.794964608651302,-121.45443959511695
-154.12635751194668,-14.075601690151208
193.57271507103783,-410.36831230684
-175.8493022681135,-178.80589443371474
-4.3044913702566765,-74.75413160262853
32.827779217653564,-64.16019382655439
-91.9789454004243,-39.31078819160399
-111.31847260933661,-324.97614394677106
165.02207705891558,215.45766550563252
-0.6835963587714565,-272.8510564808201
67.41724542392326,-183.89765313912426
145.96983014792627,-54.492521102380174
258.35336695379715,139.21084999861986
-230.2654338594853,-25.869296064276828
13.779780080219195,-477.06283796327426
-10.572085860677921,-373.83713860627944
180.7610898045276,155.5863754059909
-177.13303703389667,-167.07975049344094
35.73307885354048,-206.34919878328287
289.64156209185586,123.78856597279803
165.08294824782405,225.21855605332678
87.55471588925457,-91.36758738042744
196.6909201362986,-432.9206142987057
-33.945308798178665,-321.9148134217431
-131.09843773230546,-63.67510915932324
271.25712900160033,146.45259885603394
-34.733058692994646,-395.07193253589503
60.81056612170731,-126.26064420034601
-90.38095433862773,22.38822998446599
266.9517316105791,84.28561100611128
-204.17219615209413,-37.4219491369218
166.19438485314163,229.96903844046372
195.56470838787982,186.85637014209857
86.3847635363864,-114.31228135819389
216.3173400850721,-458.26686276167686
125.22308989772718,-231.0714953659684
133.04542671195844,-59.56365037653089
102.13065238195193,-38.06307401937606
-138.67577522102602,-28.997014028262075
217.805211811276,-443.8278652925605
-40.06823956095385,-453.2210357516829
47.87501540866712,-196.06844950821804
-1.155358448073744,-325.0848927688396
-150.3782761696754,-64.19614470762782
279.2661164134988,173.0060027198107
-45.19111873463842,-430.0421894409938
48.10554200740414,-108.719283765818
279.05966575659585,97.89541038947905
187.3393305144322,206.00143994176722
54.949960490582946,-303.15877687586385
176.8586630520451,214.44521506608663
83.21652757630319,234.2607962755042
143.68791460072075,-35.07743112910046
61.372939300212316,-153.4275739329739
124.53891650386139,152.66391519481522
-35.790948777402875,-502.3988032540507
129.5147825770945,-287.5705772555135
-76.49479941453956,108.21742417463878
-103.68705547317583,-65.90759407272685
-117.4208573671754,-32.002657688928906
213.34438047389813,-433.3076488017752
6.050464748997656,8.852871624852861
-4.704824912011524,-137.07973503527077
272.6721414726598,103.15989022755588
61.21835140078094,-304.25888925229253
35.7987459851534,-29.389575197325172
244.49877905975472,139.4735537311734
193.62178319730396,91.09698525535326
123.71277616668593,-240.05676102032376
-120.97417431223685,-55.914425582619
210.72460098054128,-469.5055238492418
-150.09909137828598,-143.1136451326984
-10.278588158392159,-118.2100844037939
-25.033122041534316,-377.4578031324065
-95.16152282373004,106.94398020226002
84.57524140642775,-125.9690603880643
-131.50420735210778,-39.808313673420955
160.6434411745311,115.6956134159573
176.91714555767385,198.60727264405043
142.49310845776245,-294.2241818618156
113.52788627671578,-99.57551389679496
-107.07523350677225,-46.35264341010077
201.87349210088715,167.09447566086388
184.94721369186485,-457.9702229784948
250.8053653166358,124.12978428541024
30.562237696624692,-351.8901310661248
-209.6563980480253,-18.07969595283302
162.64095362259752,136.70664127855656
13.410196925011817,-355.7224015848723
173.77571815244656,-41.89980149629877
-151.67174735513308,-42.40032194164706
278.4354209564527,141.87920322697545
218.99326491853816,-432.2899817155332
262.852340050082,107.77473440942873
63.099375953477924,-95.22481953620759
-42.86148008490915,-442.22306931709215
7.431016764206468,-199.06199016039423
146.65251561984843,-58.239641659285795
-152.87162036001797,-27.200288626648835
145.71858254167918,140.88272521009299
10.109936871809737,-368.51759857047955
123.54472613341454,-26.325654090305996
173.26048715029748,-34.11177385127628
6.922924242302628,-341.90001838620503
-48.39167431223017,117.23196635418105
222.13254026013814,-475.13644200845454
291.0112159277101,91.55393500035288
-189.50561822858086,-169.18360678503052
-22.548581484676593,66.28437483223445
8.4293006991885,-402.26292103901454
205.70903986049743,-412.16559351335144
-126.43079585620913,-70.00124708341542
-100.60483971945288,106.27482360954374
-155.12818233846457,-23.458748760281484
104.11912922968567,100.42018559209903
78.48878762361794,-134.6835293873478
105.40134524147305,-199.98424771558925
11.125830896317435,-340.3405306434485
121.16382701246151,140.2131529221492
11.730466779792486,44.432389328049844
-105.63628289114284,27.333930858256387
301.29485986238404,108.67816399395217
290.8900939619793,95.4918608232076
273.50548754271557,154.38437156659631
-11.947506287995413,-152.90844404788092
-14.523212530846775,-396.18307246971074
208.00421160114936,-439.24132574752514
-147.39854443631566,-162.83836392859405
-147.05401354501652,-19.925270500780695
152.12505017673172,153.15590683876945
-162.58992018286136,-50.617013457004816
90.80574330647819,-104.72845345156911
-0.020732146625227044,-360.4201845124416
2.3840140449683562,-391.648915880357
97.32884176602599,-200.63447599177252
4.638160597793726,-128.58386107254776
178.29353552420193,183.98497726328398
9.660817084492898,38.73089015718484
-60.593139323405936,17.60418971443006
265.99578660272715,141.04760943309591
301.7692328356823,120.0778425230302
287.48117125382663,84.79447513765263
294.3144229428731,129.22192388389786
-38.12926647603143,-518.1310817178576
225.42793864498373,-438.34813122177025
-181.92146401011962,-181.1781553101653
-125.41417267789552,82.36033211495264
-123.9910278760311,-39.00582628870762
-149.64160026692733,-45.052824793292835
45.22552266916747,-190.69508723269476
-18.08004827071648,-344.43022044034973
98.4006723705118,-211.2252882124986
25.72978254853914,-356.14027931202884
10.717664048087334,-103.95250665723452
3.9476502408722594,45.01540509423954
65.55169551715547,-87.87218581390839
-131.30577440541472,21.150496551655756
294.4640052261721,159.8054067146438
139.61213243137556,-259.7290685445279
267.51796105087595,100.88153589210437
285.05330315394207,125.96992916843362
183.33642729389658,177.2362791522616
-40.92373847174707,-520.5905980209659
-24.68507786469705,-413.40246744754535
-165.18880716630736,-138.5789766934469
-98.36577407179169,89.45367041026027
-118.54465228417624,-39.20670728353044
-169.7344005662051,-46.977503772562294
-27.015573643304744,-404.01602222367467
-33.90665581670685,-312.8424652987057
13.211983571806941,-136.22185835004967
121.82634558733713,158.71613247415186
7.230883452122752,35.58582955141634
-56.134288223284564,-273.90677445396466
93.72816309681414,-83.29971256555491
22.423032219451017,104.82853127531855
-17.590542199463655,-149.0637097466652
297.3228043018652,81.75670953698595
219.22037409802374,-464.22177644982355
127.80532291578719,-13.088193323274385
-204.7415377427854,-31.39202295420284
139.30356863807634,-302.17584438986046
-178.64566918278342,-155.96392621696592
-129.99001153330985,103.73693105104161
-145.74167075891572,-56.93840667565571
176.83380064069988,220.1503816437009
-105.62287261054031,-143.29955627770892
17.40055464829516,-321.2215846957556
28.24331546348925,-127.95964177505178
104.3267179145147,-216.25573640228873
12.572836169344452,30.63118266212795
104.08423255232273,115.39995545607482
105.8497812924368,-151.2333352139787
98.58340773857991,-59.81132244893343
166.24107996768257,183.76852232572045
-17.39126606737328,-171.62251505738055
301.2469034460444,88.3938143397046
288.258150336301,115.49752806112257
220.71552664458352,-423.059249216249
220.2535051611952,-456.2707430591455
-121.8525717584155,107.0976791425275
-127.78744286575069,39.851060612162975
-18.702495308600607,-439.4021291054765
-12.876064620292498,-358.3736672646819
-172.8547887292806,-163.95586602897293
18.90618721602529,-122.22201167565778
87.28936533065338,-4.646409884067548
-30.63909536652528,-423.9146093396987
3.177033410392428,33.22956452057278
-217.1835212585922,-32.1288447263288
90.51330812109516,-237.99390134439548
170.40169501753905,-114.31335088731163
-13.852636844576798,-163.13889253957342
266.4767760096826,125.6002991915699
284.07216356729634,106.93319051443282
309.3432319901049,91.73441372092387
99.47579206508382,110.50407387627665
157.1861477631299,168.573368008208
207.21880885146328,-441.6289002676037
291.49932713971197,149.95290048474425
198.65045222103743,85.83218584464754
-126.88540543222204,94.06595035736734
-115.88551358987104,-23.301054892960657
-129.11602173986017,47.75028680753382
-32.31791909215691,-278.9517508785581
-9.429170494668618,-381.79253774913633
107.77191039988915,-106.9629115296413
-163.31275771684238,-159.86937110156
53.46584489588292,-126.87603728356709
-63.55758218929743,176.72732107728896
79.28530768572445,-41.63847875461876
16.209690299991053,37.354949448433295
96.42851445326448,-207.04663817279229
81.51613819993271,-93.97356017162002
-29.405580058943837,-160.5559573061728
97.3993368171566,104.83284313645267
144.2279218037482,213.08733885662488
211.61924420797646,-417.7041732175249
261.3565147945765,91.16517217479563
274.7963628286056,170.43792453758687
209.08029916618204,82.75647745016914
275.5373152604905,86.1348794996634
-132.24548389391316,122.69294840419218
-126.95702408227172,-23.949742775727195
-126.64197817747764,-45.16420083409624
61.760277934849995,-204.03358996784468
-1.13722097398963,-328.3515036514799
-31.42104442605752,-404.37417555881166
8.312394294429833,-106.3019190330939
82.73172746142384,-185.57851032544463
-56.75216061519856,159.7488770337023
156.13272149025585,-297.7341463808304
70.09125708300925,-81.86609216043291
112.91470670303899,-144.28502698211068
14.398436135868433,47.72253230251052
139.87199207713903,-51.64959034663893
-46.22414421466346,-525.8755640512009
-87.72139154598243,-149.05018602813473
-27.296996338308492,-169.89075588033984
318.7307444810888,96.87454806849418
120.97195298949158,123.7145807009004
145.21092894383852,234.70871983536816
232.94244245423363,-466.77913346044477
300.96477571119823,152.59053212223793
231.29789345357904,36.600158751721516
-131.71027261084402,82.47613669823482
-129.12324650176117,-29.958632278336783
271.32375984333817,126.5753288024345
-27.905638791236626,-351.7102334583341
-165.27896867527724,-190.28122612128817
25.98295552621564,-97.48368074439847
-18.172656534522012,-358.74780522414693
155.19951192494733,-287.422590775654
122.1266722082534,-153.5362247641221
-42.12079223542994,-531.565793242364
111.44163634726817,-179.27974980315798
-5.028175566312042,-156.80545522422028
302.8002090479568,112.97895641236815
-35.26541810252435,-159.03485513560707
166.90237586099818,123.0707136516241
182.41152676071545,-37.12717265599053
-143.78994889231166,124.04355064841475
17.20264264621983,-487.28274638082877
233.50866683576342,49.05954105444574
-168.22230321549,-7.593971704724132
21.6945069773558,25.275124059858676
-52.42886580853685,-357.1365037105673
-36.87168649676592,-404.3980269503112
18.93205337756818,-103.09978077822622
-226.555581163398,-14.161358232089292
-169.72318086313155,-159.47915107674515
226.01707118213375,-424.82430073675243
47.35780310069905,-224.3530997219305
-35.89256193265423,-532.0862266129923
42.269695640758506,-355.6663871934651
238.4576531566189,76.0521113790217
163.51816733286168,-294.731452962473
-31.263029205404752,-166.96137798333174
-36.28038022421714,-164.5802676947747
182.57882674893878,230.10277523985167
-24.689375877187494,-351.9116321975804
144.17256864133424,-189.67475929225324
166.94391421355027,193.40189669374894
85.70984867664036,-223.59661502367288
-137.2120210778653,116.79035636210746
197.5066387657883,9.579659675682276
304.8044408832612,125.89179598892383
-138.74748407314027,-18.973001351886584
-49.62910763069582,-378.48948216877153
-36.44705273198396,-332.9792852857328
3.226989220936674,-106.65823173545631
-222.14074985646093,-23.08710382226909
-160.82893326057783,-160.42213062910585
-27.879118311118553,-16.383798891236022
238.23370683524365,-441.74581652541866
38.15448531069028,-189.31104830808871
38.870950886303056,-376.99398231867866
154.48294748957585,131.27629077882514
279.75565070671524,56.22684410047757
-39.39594292397025,-159.8493553798098
87.97697075071927,-160.2841190534886
123.19615329762811,-190.3087982651788
178.27983639064837,205.14467481599658
301.9476097465279,156.9409204061297
-1.1203091974752049,49.82044248568295
-138.8435773671327,57.18033020162033
-40.25487397436113,-174.3747510334977
128.03355024380588,-149.2599245557329
-126.63512619565323,-17.368991545330505
137.96381288531254,137.5370121278963
-59.118711210567845,-367.45238139076383
7.758287589595545,-225.04787246435947
1.3725853605830443,-370.8434319174205
-220.38738010530605,-41.484993305257
-160.05115711871545,-151.15060380320864
209.74240606065314,-396.26035288419513
23.60931993336913,-138.64334080709622
-167.68567744664236,-40.84280215059946
313.45490612808084,124.99455047921732
-124.275961458132,87.9062358711635
-5.482078772492487,-69.72604666123564
175.46774498946633,7.364781934234331
49.09019106349237,-361.59871208319225
156.6250380444994,-195.42880182623279
293.71637147366243,154.3320735947158
-142.8137449692244,48.67796934358485
18.111585111336584,-451.8959201277741
218.50956850256802,-469.82909441527056
