x,y
316.47543728012477,7.819787728076699
334.6753448719276,-115.0088850657075
242.40728080300366,-17.95843648921986
237.05003549908912,-16.960723392572383
334.4045939445863,-51.1260604516731
569.0245477895758,95.09259493404345
305.56694012364375,-311.3965224324812
280.8636016341348,-266.5137536018722
323.36435321066176,87.73116318440346
338.8312748238414,40.786078953935366
386.1081708935178,91.521131128729
213.2506023290893,-16.986275823598426
315.4357025955421,-120.85535664447362
412.8884595812167,-30.57994198439065
321.0241652905531,-52.08103543577598
432.846217204473,-7.071161252721317
290.51305370929714,52.63230254755599
393.647100720954,-26.00288776939976
210.9430784664935,45.91180887783037
380.53381403076395,86.47982284926545
421.60229220613655,-109.47657600818569
319.0597645484566,-131.7145371517094
424.04458557030046,30.394903150635876
413.2387373479823,210.24691648624366
496.95321799924903,176.0688543842664
609.7033268315711,329.6429011088847
591.5359237980514,310.06505330005996
579.0278646030798,302.48066883157315
311.4920828360519,-78.33506076056813
485.20533697452777,236.2534610168597
204.4531580955708,47.17805767296591
415.80785832897914,-226.3890284672088
381.13212756366335,75.47258689903484
570.0269099516464,297.00593783615886
346.3428619443319,58.95842418182926
375.2938877435235,102.74921929187369
533.9664128515406,281.8294234290064
-91.67207770009637,-51.61058273659058
-103.55948081629208,230.77331827832361
322.3681071596687,-240.61707286233965
-133.8249701667494,-72.07726991982969
532.5440343843621,403.6322877705549
506.8065957338055,321.56775854027023
593.8942138685773,370.7921910634866
443.2219517292881,272.0430998997636
308.2926371225873,432.02537466702444
303.4641909310496,45.279973200186824
149.3879918198124,154.7044831185363
447.83585032930836,367.1793404481485
215.88717783683575,1.0344492880056038
308.23194608585897,-112.26346484310848
-146.97808983771117,-93.06227059927414
329.8342966298387,9.732088360944465
489.9782770152008,-126.47969551928212
592.5138084878022,274.74267478203774
308.80556149023977,-43.812408762982635
419.5431260226104,-277.6277332008177
319.88689989084577,45.509519489791316
254.8934621649882,46.68310053374307
137.17295613685425,172.62398074960865
321.1365848395476,-316.7057006730673
-77.819384701651,219.3585768146264
-167.89519429625992,349.34119651845026
-77.0855717546698,-85.3212603948522
193.51999626586576,-5.114795689767964
190.6900455612237,-188.60722326018364
269.023360311922,-288.70880442366877
319.1599731215461,14.26548024329018
-58.78077340646232,242.24652135675086
215.62030688702282,-106.53468584146079
101.32987556270386,76.00514522828801
103.91841220629819,-234.2991181562169
325.22520464669054,494.9898850153494
-13.416617189488594,-155.6324300566561
266.00912235275865,-16.048087305284447
494.00170295279224,399.94959582424605
207.36662524160852,-0.04609927970651251
-44.83158823574492,-89.63253453256768
405.67445413345246,-201.06940795975427
178.69775054762516,132.56679855648866
473.1231874070599,-384.19493826030987
296.48732736427326,-99.50545393864171
200.3021145916551,-6.784463674736094
117.83091877620357,144.4593311851341
287.9571854589135,108.06405382757882
336.7176860374724,-312.68338355490624
-92.03483977088852,214.08336191964207
279.66477960152514,-322.84742255222466
307.2042148606314,-124.75864950880818
147.7567841991267,91.85264427399149
208.53976599276376,-42.60815280584691
487.99766245689153,-424.49271380484606
507.9116049419749,385.9476776773077
388.2294766525096,-259.7701443672695
-141.75882973334416,272.97975768267725
513.8417442591209,368.7397953585081
428.68156046568606,-96.30366718284273
296.708142064958,-134.8781896944159
351.48082064755135,-274.02414041654885
501.4116175218476,404.650215648191
210.9106132320414,58.645013793523134
-123.53164027853539,248.4868286011745
468.89169780098655,-348.2073013632171
224.39032859228448,-84.5654466563364
483.8224359646595,346.53906333152975
460.6475541761788,-199.42343443705772
87.20918961750273,0.15855413592702128
446.9163178893192,-383.489622254111
481.0331723221398,-251.48904816113762
331.7992867804336,499.26381197512217
400.856816160161,-328.5938546239471
272.9426377139727,-145.51193498891928
481.1429571271256,-270.95910087538994
-58.56757612920576,-87.17453256034536
-145.96426973481283,325.7054619452067
322.50562600856955,-271.43183763364084
485.481681316784,-257.1969580513988
176.8216653330258,2.005697810186962
321.1862940303447,415.7583619618446
296.2518842918635,-122.50597678872481
405.68746932904276,200.5280782128121
414.77961323422494,-383.2364426234115
607.4525137781193,266.44283164770775
462.2274367041466,48.80155150460283
317.62346077565684,531.8753156298716
372.1963942663866,-250.8861848125688
476.90142691346125,-390.42760723616755
364.1355636119802,287.63249995820996
495.126848198756,307.46784378902413
-193.98654412026366,250.35209709337616
445.9796375425968,-219.31219890421892
562.379256819759,279.4671798234873
-153.65466983860887,330.6072365014491
-93.76984012106887,-147.88531337835184
325.81508531186216,283.6083057903086
412.26952165343585,-302.7327897511152
375.98595079925803,-456.7874233810596
603.1931269197547,347.5679027119371
341.3296528027074,-150.99466094697084
310.232370098205,454.9441500587302
-110.76388669364361,303.5462983299953
310.64792929551186,-249.88482044120616
467.45513435094824,193.48528679269643
312.1084724400715,490.1047774114524
316.3299816151509,-374.7164837224815
681.6161594022792,314.3446477527049
494.2160309599979,334.74759510675574
-202.82458363762834,-106.85987526621334
256.9468162482779,-197.39615655312636
294.6254602104608,-295.7084847631089
561.9797277941537,302.88227311252115
177.46461578063924,73.71495553269546
136.87240605886714,-195.86148401398742
272.5089203239962,-399.18332452475164
526.7516243371659,409.33388275443957
109.55241216257187,-33.31887884659136
537.237396015556,225.69483438298107
147.36152780422188,69.78168373654364
353.81313920548496,-130.25820056713175
332.49494528445996,489.60590890072876
393.18332155622164,-522.4334684821747
597.4133121796696,349.21816969323635
137.72919044080584,67.68707728767626
175.72917128441583,-21.750177609511464
314.624847512339,-235.8251246914303
517.4002502970088,182.8547531203537
374.7019203193546,-315.8935938047561
276.9621972751733,-242.31305216066818
518.8003124505444,243.06144366742825
185.1621872264353,-1.2825571748395341
-78.26641410705757,314.32029742300205
440.5685014704835,-52.41109790600735
206.1606942330767,-599.5003584556985
524.4834145163279,363.52374660525595
325.3371179843406,527.9638328408112
180.98295015060432,22.405046148291422
519.9765550780774,333.2275801762923
573.6084037016104,239.2886291331724
329.5085852702316,571.2814722785337
325.0516161084298,-346.44016156783846
444.7381637835195,-249.02247757139432
378.2867442001204,-10.38240155920314
650.8849580551196,305.04375700794316
151.91198696670162,-4.321247444282595
311.10080729364034,-100.85180384997963
431.5129657502244,125.80982530803003
281.283883496053,-6.312105854247688
-175.02334913174104,-114.32781224647272
252.29554320921392,-437.4784324142823
585.0036520581949,360.697413198347
500.5765275328078,-163.03784866291585
488.6591951074646,53.444360613832416
305.2172971232116,-329.2007407953184
-205.91678635666017,-143.90530650730076
400.8826146404059,-271.3340468537877
311.25199449859815,279.62927821163737
482.0815231978362,-132.1653497665174
353.92692039013,-114.62514901551626
284.2510754088719,-255.05889600690693
208.5167986871949,-490.31223011889824
498.0762792351384,-122.52547524011297
313.61076811571587,539.6920297380371
361.335945730726,-396.9970820341199
107.34097361772032,-194.89903065806587
272.1867395911865,-295.8416421271414
459.81042758767313,314.6861576534119
311.8963465107209,506.1683190516413
284.0888853731141,-395.595995027204
451.3685545784441,-119.51878610172967
311.472517024728,532.2984114905414
517.8301263864633,283.1203168746569
-260.4008348954309,-106.65169435692881
235.79933174386053,-568.5303385911521
87.22978551904205,66.00999778674125
237.78006781590963,174.83295045268184
593.9441913723246,377.40456088395007
620.6292049007798,306.94021943251755
394.7343977759122,-582.1205861821761
356.76673881884454,-7.276281138865776
-172.83865612299832,-165.54422514049364
487.53479954013903,-140.0535852845322
77.50951751150893,73.39344368054876
387.60373193673354,111.77698391608843
636.7138911421958,306.9737653122423
377.6343500022554,-562.702455473423
-144.1271149597478,-188.97620374325098
308.48134246085,500.3450032641128
303.0614539597961,-413.05598166433083
251.91372476670736,198.0504297080147
500.8171886407559,352.65779859248727
620.1514502570975,374.731870218094
-268.03674791070097,-108.65430553467334
526.5310172052235,428.02864445504963
186.8204640942102,-173.83024643645123
324.48619982933127,-110.60122303333704
424.6386511450314,118.72317580027175
319.9684209163146,551.6538727373394
612.9010984593916,350.21281306392603
582.4849723898309,348.4405995361493
523.1810885059458,399.6898460338894
467.5638870578488,40.6320014610928
334.08678570878226,87.48224135069363
-203.5904133107395,-112.37221348938496
322.77453621748833,570.8402414897162
518.5567329928555,409.8806963131115
85.33872579023989,113.56079686127235
-199.89280597223592,-169.22323945627087
276.3088413744719,-348.1934396136668
567.9933489975191,277.8185999731166
518.303385070406,381.1749771929762
543.8084230578436,159.076858038974
163.04452599273313,109.32180999501846
483.1150322760354,-126.07364431098854
124.24534266559253,64.1736871956248
506.449817504783,94.85492081608784
602.9088122987821,376.53923249274067
524.9837120496558,-143.48781158240737
59.00422032213834,-186.61727492748565
211.32432756277942,-134.1427628516975
195.0365913440553,3.5362997467934765
591.9284915198357,353.6889091258582
462.622052101896,135.52709031351768
136.68701284305527,-213.12963364372317
-199.02221412691978,-140.33658313758215
314.30956527856773,542.0177943998306
611.264297301561,338.1876927717342
481.88333779831623,158.2191559115677
-187.78195936024062,-102.70658150934928
451.86264411278427,283.6726226695821
519.8592927747253,319.4975257118317
157.36664071558505,65.41566001133728
518.8408637099928,-451.2434587653933
551.3422532550239,317.53431799251337
269.3064907832763,-367.6634874290487
95.89484799157253,-241.80181992204749
670.4029403783535,370.1700579285994
526.8694196039644,386.2759795391544
186.71692754733633,-51.371798650076556
-48.95028119102027,-95.47289997619275
386.8254091237231,-583.098548230429
95.38565078588849,-230.6368639080513
478.8505387422425,-88.32268566733377
497.71827987807046,-132.80465217271308
367.3546357614583,110.66278613026796
211.3492062591068,104.29835552991324
-219.6267760775329,-141.13552115433103
516.6882106346433,-463.85870459831364
253.7960272551593,-238.9244287762142
566.4731454964736,233.85987279076795
619.8108494343089,349.1274602676424
-211.0378960296221,-117.0575786542807
131.12130395993375,-200.62922701268465
-43.58148075191214,273.96497243080375
112.80338977647189,51.55896158660709
520.6006453264785,392.8603530312339
520.3325009429966,-437.4238392885839
677.3581163841969,367.1942790792278
-123.36440532197727,163.7233815689197
-252.89088109326454,-108.55615067098401
442.11507429212753,-135.61237320173063
104.64878400110337,-215.33877111188292
692.1328472252012,-259.79208407714316
577.825975946826,306.48992952086934
9.502486513421522,-22.215125512841073
145.8721846744941,24.230654983634327
485.16761134021687,55.878787423641995
-243.02670895339972,-142.25899213853052
391.1930063225013,-585.8662994139975
385.2086649126985,-434.35638326201274
691.4367876329196,370.1820528837791
263.11936633159746,-94.72481475741039
656.8180556079241,399.3417033494309
354.60497788454126,24.021453322088128
354.0054284316665,-325.78747148276807
371.80363352854664,-505.9215599223082
223.0617600982564,25.847904019649675
601.9211757522136,329.573868092197
317.38630674588495,-210.8145546474563
462.81315413839746,37.604336317124094
375.48721319695795,32.604556586340415
490.75894561703535,-154.74699956176892
431.91108929089995,-380.1709772196906
203.0314818659902,-367.27637840635396
211.663252906901,35.158381793010264
476.0912823275209,-251.00245668566768
643.0655567953492,389.02076783761413
465.56491537063505,160.4270649298474
-170.48378287655558,274.749259310737
450.7035301948869,-405.8192043041061
314.1033403859879,75.62210850494958
479.86796850568487,86.14621333648363
420.18257030959427,63.80263667020676
185.39015531549578,74.12605626933318
389.26541287200973,-94.25433675267568
601.1048292778746,298.5932970239951
653.1741386023141,-243.21160516115864
-17.673381917800423,242.80443768128717
298.487975102696,-344.40664448903283
593.3698714179058,226.3362085739243
394.68988016440346,-363.9504963081836
104.7898034820804,118.05806768396559
532.1811401737676,-474.86728907604424
493.7145548968648,59.84650439744224
-237.5880144610134,-108.62231873890966
529.2143056703261,279.9681568249647
398.2042782039235,-353.5268508071058
72.12285997242991,-244.76590812308967
280.08495015849724,-450.6510342556026
108.1195806884069,127.75254958879835
-228.17920994977507,-105.78594421858782
294.43334296100306,-83.98895943414571
420.25925395225136,318.44818140248356
339.3374090806915,121.89963112595541
160.434520772087,203.65838808641078
-131.62009932762695,308.9514107429394
360.8733449773824,-353.93004240545946
507.98599328710486,-156.45182639742637
105.17462397269801,-283.25860728985896
-254.11263616206054,-111.88666175382441
255.3665636259837,-271.26321351310247
378.9365519604593,-355.91006470153104
-121.18342952255853,350.95856682373153
346.22743896630834,108.56770324601854
116.35945569920821,-224.3180391486939
216.80391953348064,58.33708684936733
314.447528714179,2.7911279280800634
347.11981442689483,-426.23120697602235
351.632918966088,-332.7653182215322
-150.76102004338296,276.2379504129311
369.1155633201807,45.32277675255335
133.27749531482695,166.21693499549104
512.5167429673373,-446.56123826051936
533.0384028281828,-355.4910253705964
147.57000243143312,-594.9057880167544
-125.05006629643977,311.06313682023836
562.6602986305675,138.00910031548608
326.0138982283987,101.70783739735353
387.2189366116611,35.2603004883656
327.48080200425903,481.36145126586655
-124.90995950055964,346.24783331010326
54.614978601699384,-271.63200684776024
309.5661475830131,-34.38024641335577
-119.04477843054853,311.58008767685254
269.6195315786978,-136.1486791329025
357.0749884328733,78.87071962020006
142.94764609280384,38.882731161408046
662.074422201619,395.5269891641129
-134.73340343568208,359.9382662067444
154.953401121388,26.671089385249985
104.82167551360311,-259.93312638103635
419.32090847702995,72.09768129053346
349.4322631629984,-184.60620766234663
-229.5826196482329,-155.8719419526387
-143.4724717048232,332.8707140991874
184.83385138735738,211.14632707963827
178.323776281529,-480.6761666527552
556.1862739720048,-354.5766322065684
111.45622103244335,-264.85003807152367
64.10958590424434,190.33429702765963
385.59553307614004,39.660186358306234
372.2529452583616,52.73502700001387
668.0251191892844,312.75496898920153
-221.67604359624647,-97.0715830071306
-162.0475914201381,317.0069189666601
368.56344399876133,-151.19000651862834
319.169166525754,-2.202167014045684
148.31296433987467,43.82013473622553
334.1143362087414,118.00228014182093
223.22495167867734,-120.46216671899452
-167.5496416942474,391.13737639445657
-246.03305654400071,-104.56776121847388
170.38104620005424,-399.26902647607676
93.30811550336936,-250.68783444272395
317.256589912209,-331.1494028340948
324.91651154899336,-158.52258793731906
122.4900257604849,53.9731697442203
188.85913825726547,55.695504139693895
-153.5363917985729,323.349089521556
391.75584910984423,-575.2696373808928
325.02786368419504,-342.5835136613933
102.65528537957813,-246.42192921781694
257.16032128990054,120.21309265825151
309.9518081994524,-344.1293080842989
393.20826216257336,92.62233693553465
337.8267463686302,-139.27272107558878
-175.30395464805392,394.06590434013987
-205.21874512136077,309.03657682688083
466.5228970471762,-339.974461962416
632.8793356068938,355.87986162748797
290.682979452133,-146.75763222104356
280.906980604935,-514.6480240421607
174.39681833311525,-560.298053402296
-127.23104312382794,295.00195705274376
360.5959373883646,140.17514363636872
404.0105715940246,-365.8709948540364
-193.49214239537312,296.06587674876096
228.62793468649585,-224.00237317551867
177.9808641713768,35.94049416066965
-136.84487416826516,351.7540061510921
143.74837134916206,44.15116303523391
217.69423458426155,-645.3489013483986
376.02036329536253,-308.0757664322223
193.35353801034117,67.39687059571827
388.1556043117435,-575.7684545932345
517.5374622789078,-144.06278073905543
256.3038267328033,-298.3223189647207
-149.28083496562786,-43.61141043231804
123.92149380774221,-272.771169584635
-182.33663366020033,375.80137399120827
266.3513275351823,-579.9865371251014
266.0829585609283,-440.73680234476996
482.21514399395403,-395.7216560561671
380.9230823590448,12.21120562728619
309.12774020494135,102.54056437094778
576.8586074748968,-374.1047184278546
439.8399323812357,196.67220119393028
364.4686931536091,-252.35389350849508
358.06371369196796,-335.2537741801395
308.35380537977994,-448.71190292634196
94.36827585348122,197.23626251504245
318.4223735761278,-282.0231865447547
588.590100744534,143.59871870693078
545.5126154639123,247.3540891065486
88.80562231300692,203.5261696421556
652.5243441916089,-283.938364911984
283.17701639144116,-84.06423303005704
382.61992828594856,55.458876010978905
312.85026717894476,-137.30476746300153
505.3421214938729,192.86178247499097
356.1672097326371,-307.3053151597265
-63.430086188934766,-214.09534567647955
-147.98908774544842,-105.12655720992132
603.1797005246818,340.69503088531957
366.6462897756017,-376.17977680959024
413.3670117800679,121.40288345938595
264.8607134483759,-612.6140924945123
277.7485350493487,-132.9058489541751
273.9633453128659,-387.5185567711376
274.0151782569273,-335.10939050505755
114.2759278707836,-238.19579161262183
540.2930008175632,-493.4020360204165
-167.65848268352002,385.06244825024135
596.3043656879092,318.2048780301618
-163.32034429276064,304.20247083984407
1.5799533258287939,58.637061015312334
267.50974973736965,-117.2414644614681
441.60451897328693,-327.7281878300488
370.11838755033284,34.783648405243
263.6139576873326,-552.3999840964944
355.319663212767,-361.7551228045176
219.86743477346621,-391.05927679045527
122.12472287580232,40.89523031087207
413.12114720590523,-132.27867536094425
628.9755220305783,303.3949946061923
425.58940185702807,100.95846527463173
358.61406867353475,-400.5208120269437
280.66568225521763,-561.7377144877883
310.4471576177617,30.1627972909815
523.6143747503507,-483.3994546501867
489.20816740258743,-416.4892825374017
217.87216591245186,-564.0024423233154
-171.44863150411751,408.1327249429167
453.579978858311,66.60601149941519
230.86460586884795,-621.7552798655004
235.65947016442777,-48.36492214457597
357.96865147218705,-254.17876229483647
-136.9375527545442,-124.1625572844667
89.3037763727971,-230.83420084113595
411.2770626676286,-297.1235286258016
56.458192998958026,-267.3424510381389
487.1152685963943,-196.983740346095
396.82568278761454,93.14536943442961
-194.65253622898575,402.0622877188028
249.68059421747193,-634.5509110174374
336.93787172315655,111.06085998599643
353.8696019629913,111.58244854350869
511.13470898462265,-146.7131543577277
575.3717113536426,282.83423285865916
150.8728533662335,-227.96835851451158
192.33130657958705,37.06394303906558
129.28053283902412,-312.3862243221351
264.256755214967,-633.2231697481083
484.63004088552464,-399.9675832913609
352.9748599193571,-434.12656080771654
95.74279042721587,210.19557004442595
257.03691276505,-637.7572292438358
-201.22150135451216,381.4911396672188
351.8572273751225,-441.92886923625383
350.4761134372516,81.64527283434145
547.805512646406,264.8386070365832
341.40178633412023,-368.9032096394927
343.3466429727148,-25.064792173756246
248.5037979192524,41.44240963367974
182.9771075096873,42.36474332400698
-131.64243634216223,371.52446669691386
351.9532282807193,-146.92320591926685
120.99386082757486,-243.89397933527894
514.2839411608837,94.02072087808246
248.5257795021928,-670.7858028729302
696.5750884677773,-280.96620773781814
157.72479477583826,-596.3750679740712
491.1615894678178,209.51991976528333
381.4018060548619,-417.022705440111
376.9966009258259,42.97163396661379
599.0016019576636,368.45180727334736
226.74925149792614,-303.90451055637953
329.0399442973949,112.71764323722157
441.64079997028807,-346.318489548109
516.8782651322086,392.33942397945003
237.6151933966236,-10.979310757880475
422.2835966175378,114.47807759167735
563.9875699526725,-338.91045145925324
583.0244703048853,375.75450075853155
-230.7453994432743,-135.68646875455912
256.0449044180563,-685.3221000242238
448.2695257440363,-346.3524514748818
151.22312801899184,-592.6447786401185
306.23610394275534,-354.74805857393426
508.9914744098746,-452.7909327159423
399.66021827330513,64.8222753475387
584.2350848813353,-252.86307550373036
-110.67705380925584,-123.84477321793044
-210.74106958644296,-120.25417304926252
628.0894191195765,297.76374303373075
476.9717612910923,-400.0724776630531
660.4924919944228,356.86721476130987
345.1169181279145,123.06184615981886
160.12028707488514,-603.4315682277119
91.83720347155665,201.15727744544213
115.81135717181961,-194.235260179758
496.770032121798,-140.70083157101155
442.98900006389,123.75477474572604
-197.60926363791782,192.21038350599628
290.5917566165188,122.67887682378255
486.5613110441665,-131.12829124517145
530.2160015394022,-442.73156410025524
250.0150151682991,-691.0520351450112
503.81380293115353,-408.8677353661133
75.96057253403592,-252.05960974026266
-69.65525257899135,219.53083032093178
221.97119846083802,-293.77294286411814
241.29795103031913,-228.48429186810475
480.1049069026142,-410.6801193098059
146.11410319351535,-605.4952016844818
106.67977233029227,109.51361033797365
67.16003673324121,-255.50800965387634
-91.25410855652315,245.41779349590146
106.69073151065216,204.54928606065576
-146.52425862056356,-138.13975513753942
260.80743422131627,-35.7875132344503
354.88468067592356,173.67088313745916
364.0480391222031,-159.2997572692916
158.9626949166327,-591.6719903974313
482.45795595903365,-123.04967666474468
382.27744997894075,-275.74737567451
308.1348304325787,-167.26582955362264
130.43356989875238,-302.3039255268742
132.7735229403309,-238.34041031688082
512.5859302068737,-449.7844910684444
-222.84305320594783,-160.99933223035967
347.16533909413846,-181.13719070066304
567.3552443096395,181.53225828112627
172.7190416482228,-141.86580219834994
524.7028483620054,268.41683783291876
370.9286962609777,48.225633414551744
320.02610409955435,-130.4466452174207
320.5840437997919,-390.8265175739542
617.8579547675818,263.2642971067503
-233.61803845128628,-102.845330647392
347.84210010389086,-149.39002370053603
665.0695147344755,-262.1971892265569
98.67376080149545,-275.91668629722005
-78.04796355587591,268.29973254111263
-140.9571397957838,299.38825346843555
510.57806571517324,138.9425816006712
350.6080408533256,-60.01661809365788
300.52379743270603,-449.8536052681665
649.4651762169991,398.95284876493923
-222.28825980425918,-111.20902549906462
366.04356323848,-154.1193693364284
312.54934481364467,-417.413011421889
-248.23152282779319,-122.46591606430545
598.2875497056879,306.26623834300676
690.6965389938821,-274.46237816947155
128.81777201323462,-230.23343516689764
529.9321758411472,151.31554415917003
287.8496521855499,-86.86060580380648
28.509298798199264,182.8435773020895
322.90100353744583,-407.70337347272687
217.0925497223993,-173.03565878259553
385.05894885950704,-533.487412032661
696.6709230141903,-304.1976653680502
106.59043856535129,-238.29413114147374
-132.2679664928644,-136.54164710410348
378.14362822491864,180.1269924330344
720.2405769343302,-286.74331262185353
157.052802350625,-147.9772000874379
479.7850033983461,218.11784291140006
-188.22143476424324,393.6757140054455
17.264532766465198,175.54495858125082
633.4340063674011,405.4696434459636
181.18074184874678,201.69248114142124
-147.62182484512533,247.67767815022427
707.5255167905392,-287.36937619131163
470.9019376212936,-133.4199320104861
363.16279785695326,-153.959324772152
186.16502371537717,-142.89250130704258
596.5761026532493,130.77490592267173
581.8018380570319,404.32318575577887
719.0087904417078,-270.7595535415577
392.8218782681299,-371.1595306173821
-179.81605703068885,384.698924268371
-165.2934108342245,-156.2524794916101
189.46026018006634,-157.34740220735148
476.40190911496916,199.39123786517652
150.62833585782244,-576.7511020080602
683.8188843140191,-281.48002548714175
307.25810207028746,-385.3774832683223
261.2436797220629,-566.7341963106362
538.1883362219753,-183.72909466313175
192.23459660420167,-125.07389927862975
170.64319001389345,-575.4538369437532
415.3716210220873,-415.37113215422653
303.8276962449328,-365.26013756820913
-201.45179378386402,370.41658612357577
731.1453413397387,-279.25818853454706
270.22138565921995,-553.894724230203
182.38655854587265,-529.2011637485055
323.5209105776662,-434.4647686879237
385.9194501177673,-457.54337666373027
116.37018606809605,-251.6134441306222
392.0346801226197,-302.6885051610731
137.38366520128872,-629.5101848598853
461.76692904132835,-129.3536136629159
331.4052474961782,-284.691214117395
164.77471785215562,-579.533539176141
316.4063177001674,-509.89145292686374
322.64381490369567,-398.32327752162684
298.631621558878,53.86034653030961
344.24066678664474,-0.951786916983519
393.97575593061475,-418.54611247277455
127.89297656031988,-237.67111878559336
710.3975981933788,-298.9916587535043
133.32095823709994,-627.0745852910607
215.87187435569336,-521.6238613056869
323.14335451923074,-409.848437987431
504.16286005615075,381.1372875352224
-137.50788862710993,148.8459710446269
343.4946952074352,151.97002876453695
-244.78829295685915,-171.6730040576299
444.84659522071183,-279.93151998929204
-116.66105032520676,30.062309573671623
157.60415621150972,-580.3041767299815
597.4923808162016,-241.28823287165102
517.4305588257822,53.357204207368646
-127.29336267528194,157.03943473392042
397.46389216985904,-221.0675691689738
-242.6397072394522,-153.77447253743168
324.5895911144759,-410.575614721184
714.9918249029678,-274.87929194948083
269.8986327141292,-630.012154678941
456.42968992498123,40.30509874277989
629.6077869552013,319.8224264808085
412.0641109587817,12.519636957479229
296.5435932621004,-56.74337006773183
-122.25813996585272,142.27664940332724
157.4157083227483,-99.27724662308856
268.7028208792239,-299.02706501868977
271.15225692854744,-249.87372067171628
325.895740809442,-415.017946671121
17.725895256381293,157.26390484171344
-106.2030761064563,173.68746889485777
71.4384579876012,-311.50131900922116
571.8601357368492,192.1724783234591
591.9355690001502,-225.07244963562906
515.1895244645831,59.5820404500526
348.6443766008779,-373.76230082063915
607.6100097080894,-221.74232933575408
349.46269851616614,-303.62142273696276
-58.185552343983844,247.57119581082344
337.20165435451514,136.5429202524272
184.52124096830994,11.556652983370215
538.098944121482,277.0709757281498
208.64336456811606,30.06125199724035
652.0237894464669,-221.9562403017362
321.328529738046,-303.735868595675
-77.77498283354726,97.20701079154367
215.4960773256247,-68.0352707744341
604.6680267474725,289.4899533367162
359.89037589994695,-412.1691689643238
655.4105170221223,-298.89740657461203
380.54027639662974,-398.89919064321833
283.0699028940782,4.120289618473708
632.7392595012075,-206.1006364606742
549.7579333123022,-495.79110830058187
177.75076395744298,-59.609549261552075
502.7803061329986,335.0711827529014
635.9600368285202,327.9082956483994
348.62509435353877,171.4702847664151
259.25064914466304,-228.2121406021845
267.3666158522448,148.50168313014328
522.0345759385144,146.9854561022896
252.10099450982418,60.915341000477575
388.3692854936365,-57.79280580035713
616.7817747157526,-188.31362869573752
155.69685006991733,-221.08168494579095
556.8973367324438,-488.76815342363426
321.8722164210002,-427.01876190771145
564.071847435898,343.31979188619414
376.7999593329537,-431.6489304524457
283.08277677596095,-269.70461160320156
-120.95765560024759,274.21060788245643
129.36920316115976,-30.825698661446097
176.45432748412463,-240.82661699052358
494.2212963880638,-438.9260520549163
258.32015660231247,-601.3522238178118
311.52090021175053,-291.6150694442173
518.6312151552681,221.3076543449624
136.51617155897927,-275.3090352188651
227.50405899687075,-532.7341088825073
733.8113408228162,-273.844217660475
567.5299278435045,360.31093001163117
420.8322394898503,48.85117610325609
-87.30731849667244,-180.13753264060097
-207.81708893137554,-156.104477067633
475.27394535230115,-342.89379405966105
235.23701337293778,-613.8053286105245
-166.54368202203486,215.9530981066268
-135.2743018253173,135.52975603596974
489.244380403973,381.38790747168224
114.64514928099358,-246.04368768959532
213.5588387956336,-572.1841146214584
591.4871335451136,336.4045742130477
379.1062205853825,-409.7565070559597
303.3089651292195,-159.00173624667312
387.9006942017836,-375.0644439182888
722.0730299489653,-282.8707747717172
298.01497382724006,96.594130862885
337.330528466035,-291.2529301481261
-158.01187841305224,226.27480847127603
-130.4628692799878,185.92393975565258
509.3746991731729,275.94098420593264
202.52473670710742,-194.5952125091969
214.52891612250417,-582.9378912083196
742.0525625504257,-280.03247568446324
525.1152526982255,-445.4680140501797
306.73702428947456,-367.2471136432198
447.6270879956249,-389.37826281448275
-242.46893978084,-165.09769820308134
105.9355205219525,183.7057940317697
246.62655846637895,-656.45855496524
215.48248312757758,64.96235355688825
308.4885982673142,247.91633298832764
521.4041593839079,414.54061669064305
203.1965297841432,-577.0611046451747
-117.66121040588799,272.7660990823957
-189.04947844520478,246.4542711456662
400.22772186393877,-426.38780562822126
663.5456994235001,-186.84720975920956
529.0479135560581,-469.25900880784224
261.0167447416714,-632.975211634518
379.18687111786113,512.4742250560972
519.757532304494,404.5996361614058
393.4219338678898,9.093473333305278
415.91577444358785,-428.89815525861593
570.789772986351,351.585648551013
418.6065070194557,-453.93073498253847
461.5731193450071,-349.12287889535014
-213.32332345877333,-135.7922522525329
412.1085571716438,-472.1165482632977
656.1159339973078,-116.81719882712753
259.07946942010824,-652.9552911167088
386.76605940701677,27.953143144268402
437.50171010285675,-425.61742932874455
315.024209104917,-494.3267829154762
732.6988518076207,-284.03808947568
356.4948193465541,-444.3589112194632
353.202238081892,-226.55039414770542
87.90488305125201,229.1994675172676
-274.15823662163626,-106.43857258978339
334.04378981886845,-335.01059245363246
329.63361827328265,133.60615661928065
500.27889544134945,396.6959942759895
545.5894084662426,293.1748202258035
567.5272170365489,-443.7235536288422
367.70045902648144,58.943490357411456
417.5395398851998,-348.03470031061437
323.18828698475016,-402.12082179168857
186.89675270703648,-386.0475454937889
318.0576494337347,-437.87055026372997
64.05154592601836,230.85890698441736
425.3506640887876,101.77707127942031
551.5426017775957,360.7798916912652
-43.833604920201466,39.576777446626636
581.6098944598731,341.60712820318923
562.0199542620229,-511.1915603578589
453.43869961907313,-326.3410071606933
249.32164849781327,-317.1847519157718
575.6784447829187,-204.46310986405643
346.26903567165806,114.32918431721251
351.22759165469796,-393.6783133297045
299.25644439866875,-375.99229010451324
421.56026434358085,-467.4028808546508
