x,y
539.5438863149103,350.21568621156786
379.2441615334228,29.366558658634858
331.44834934370954,310.5388395142904
346.1244348481126,204.65459056385984
372.20602579591593,94.51422981623561
439.4426590815468,608.0491118805093
352.35980862966414,81.39305019868353
423.44533364653535,-53.733789716656894
491.1596002998087,274.4688357399766
502.8577165475601,274.1396167241521
422.695567826524,454.71666364404757
348.3956695701423,268.108869246379
684.4589365564171,229.22828183464415
409.1611778642644,177.09769083470235
507.8377366497143,115.95027759115963
516.8747912153599,149.74394808940872
226.48972534940168,346.9835276135562
402.13326277608815,37.86911664205667
404.3764264898267,108.29277677123865
518.3071835291355,157.58904501227386
731.2054302219825,441.8317789611662
656.4529050221086,396.28416328391785
758.5374989029576,453.96103594755175
443.7467578900469,138.23512596698444
836.4082588426814,389.782630759256
233.01645874154113,369.1847228145728
506.17143520721623,177.01649627204338
462.38263351757234,290.27940410365466
768.5933026088688,485.4406941076669
564.6950669562519,292.9833736055391
853.0441631350686,469.4439432301104
-51.39871487638772,223.17368306941248
403.45136902206883,126.2138104905327
432.2651698649972,887.9445708744271
1001.8601302332503,502.95580102530124
819.8527531582068,449.5790282802504
908.2923663001549,543.0592161521993
687.4542352599393,591.4759745399544
281.6298685814504,443.4232799668796
1003.2146476717933,479.37278539431423
410.9613884986332,912.8477559385809
496.5933349816694,316.9386407860177
717.240290057994,424.97012097796676
403.7958668568077,61.78286318399851
458.7024604610293,176.01741788791034
550.2862317183722,200.5947330058447
302.54390150172657,457.3740703471333
416.0458248010991,-163.83365812715104
37.49995232515137,265.4025189195066
-104.22758739829355,162.43838756087155
389.88405725396,753.9615171603018
352.9323149948508,322.3857701164558
492.1978831577903,123.70085928419049
399.97018960234016,-30.869602955445682
322.9572761250307,331.64259351770573
245.72778106158643,428.1119209738916
512.240190713704,116.43306978790908
759.9359074874573,618.1807259318431
427.9625471641103,461.4452310296266
296.5062803645105,302.8984444459258
748.3742455539499,297.57800240582446
355.22954169474787,333.14980980311805
353.8539863844252,546.6367886637696
292.4835556303885,351.7683149800781
263.98626357887844,-120.39773257735493
323.1637793927111,432.0164533795616
568.9322755069062,-348.97884680925586
244.3721301131866,-1.8728012273251338
357.8644589677736,329.5902355988568
196.6971421027082,426.88542838235355
479.490652833507,194.01848997707725
444.0559437488803,-86.6586701425842
-212.81705948045456,100.08509769398853
341.77352376904753,39.86035381260776
366.2909981813572,84.30544071537477
236.16863993857206,438.6206045130572
376.04452908480107,289.3959883185326
970.6366527504526,482.06809258911136
414.0334435428112,5.216678348149921
975.1098851665853,471.60796627838903
392.257164829174,12.056525575201215
511.2558500460862,69.9789609334881
490.00436708542725,-366.6973845737933
947.8525014650085,453.15579986142717
-143.63163756931428,281.3881392165439
823.8853046369876,397.98440796349644
907.4180072725081,473.18353304507923
1006.5966674547469,498.783464264491
497.1481538651393,207.50090176001228
337.93291226497786,284.90479114433015
479.3548983581591,230.01501219386694
384.4026896957983,763.8583106511118
-155.87253206281676,183.0703997651383
495.8730381659878,203.68719484080145
736.4056865985431,575.1036659910282
377.869670077468,160.46788361097492
447.4374800792636,-162.17282625925898
739.4550325102039,462.8114998530849
428.9433693877877,80.62022779369757
712.8526619322128,610.7369038418101
373.5577381094494,118.46446849715812
586.110083682253,-316.7355312880034
839.1943999293525,527.5862061247624
887.5980620001818,432.62002843454565
485.71592660881686,199.5693116842879
-198.493818328296,163.75817245589508
361.4673733505866,776.7150517833084
508.81290801397137,-153.12041187315413
171.74181486740247,-18.609321129561913
726.3483535587645,638.0929472635232
-109.82294299814586,227.5836813560987
390.4683158200238,26.688419885640144
463.74200883333225,607.820017452847
-203.69734917222257,171.93807099778192
400.6703725912308,-114.74953420498893
447.5798679725135,917.4682974121637
395.43451869849554,-122.22737386266361
154.69061920499246,387.45505644208714
322.3764864398559,59.676939296655156
994.9555787190066,514.0647341218041
21.66234904855073,-32.25121943594374
369.49253478202615,287.3826297436347
540.2868844550786,-198.51091568023122
889.4909156402358,525.2811579048498
327.6244636636948,342.6340527394254
289.0228854874155,177.29458269798053
714.5861282471047,515.8395488785228
448.7387756349376,-88.04600215079004
368.71905480243663,-32.381228030695
787.6264276285224,531.2211521285401
346.18259609772014,274.5750386829844
-94.0834714638043,155.8234276198122
605.8883617158334,198.69840282046343
382.5164040601407,-172.70083348296583
1037.5172364578675,517.524230862409
346.95689082978913,348.8568926410883
1020.7494030286384,499.07870940199933
765.0973413960096,447.000766083003
750.1208199877447,642.0224105782538
352.6700954412125,14.039490309802579
610.1797238950267,290.4732913718979
804.7170117621494,475.6367179765962
678.44277971753,297.9471420336817
437.1393794476113,902.0418034987912
371.0429336554543,-150.70236949613593
333.02447743166715,-108.45211189432727
363.08766400155685,850.9785268726155
484.69519875374635,-188.11992105290895
415.7091517356581,227.08371674407405
452.0219732282159,-22.403374149645337
354.65595160752576,-195.05793554252833
345.51018464096614,67.3026130178552
738.2791657301643,640.1160122357992
458.9313292693599,-20.578883553219626
443.08093304471885,-61.36960993848746
645.5558833825721,470.4413296539123
318.13286714844327,53.89967050744599
352.48588797272794,49.445170274778
729.5247592725523,673.4499111268887
449.84665730521806,977.0817104084904
424.6086130894519,389.4773044242607
921.7538806902517,529.5181969135479
773.2139190412239,452.44280739878985
594.0390179896818,-335.0830399903059
447.6229591308234,180.7773112889227
374.432532861261,759.1757709702896
397.8105488427246,22.175019353421153
782.0617836824749,475.77406634089834
356.1451190202844,788.5595400918082
665.5176336444815,544.9159729787391
405.5735474225142,-67.89481343131251
374.09610373239605,356.1148207342003
816.3053570696113,455.0468928929044
441.287467875621,986.6916274200984
975.9568498489888,508.9045073320205
622.7836461829966,299.93365641062206
756.8301963467908,688.7944811417117
284.89432570071057,-8.134714046341427
819.0270202760903,548.1831185068597
894.3100811336224,475.87875096435187
962.9489293713366,499.1077105726884
414.3901032025119,71.62097808033012
598.8930779618056,208.52893599943297
945.4884294500222,491.9597195075377
253.893257551498,408.5141865348658
333.47620564394754,819.4697897482328
799.30317058974,471.9310086581622
935.1217993421837,455.72531670975303
439.9041562317431,701.1771012992943
343.8033452568059,384.6788144250504
397.4443798471967,26.03459886782332
367.2768861091652,499.0699934329827
208.37581659135583,265.17254779240585
501.132704988857,508.3564995134336
462.5705313582626,110.19270977111731
458.973742282768,9.768757062699965
741.4423651504835,646.5148859491002
428.4461067663716,901.7408274898465
921.281505653581,387.02699722364787
336.4273063001436,303.507794854609
473.54554648316173,-135.2369288820225
510.79786141498323,156.63819874504702
1025.7308107480778,494.83106955886046
459.12242789597855,154.15719924818242
266.3660360770186,513.2113086926271
563.4961714570392,-219.39882456952256
518.2035479175717,94.02298922939318
531.9656086687198,212.41623738298375
698.6324590003647,161.8875184268233
396.3499111134699,264.5501997215028
482.86846679662773,-172.04817585457053
398.492290808159,224.72624917856604
698.9732656097403,434.9959721677156
262.34820929422915,40.33611337078648
-42.50103233388536,332.5650757882513
220.0349150880206,351.2359975939567
1009.1550887764222,484.19158807302534
476.6814289830131,-155.3887889854194
720.7402540760764,397.2276598151767
-299.4088926105244,309.05755155752905
436.1665090024074,984.4419229640538
476.14735227732,77.08568011974816
530.4518620881261,-185.4500486083686
761.4059889174647,449.5980262712646
33.61764318542545,156.1811428712736
201.6196517056482,317.16416778133555
443.3830525118709,61.924998828541554
360.29302931055287,907.4778232871785
428.1784753912341,-5.813649322282808
334.9611346527834,127.71635782655467
323.97157867912955,381.126486529051
311.0137414294769,127.17039919289563
457.1567129499021,347.8840816730596
625.3734604566233,-76.15922911575767
455.232901443462,-184.19514814534088
405.0128379244274,-1.6036985139397202
488.09442713665254,206.1045625576402
464.19730448726233,652.1469836497691
-336.649427063568,359.4160941172663
487.61549538563423,-265.5954273111564
530.3426840163636,343.36810126030474
590.7445894022027,261.5439008138001
608.4209299220624,279.88893715125266
334.1030575258049,314.2919178731605
516.5084647181166,18.230137934288646
757.2082492456514,441.1923607836606
700.9376510442,-23.138376659788037
485.17406590617196,448.992319590246
270.911040547453,425.9923649261503
489.9914774077256,-203.40387062456176
469.5168304311753,960.6091068230445
484.6771736120869,-90.05918671131658
570.4005736374887,134.47135039040518
446.7016146550589,-170.80540984913455
267.8604208352889,450.4577182598435
453.99898620531644,965.9977381472509
798.5080355980585,517.6114191697642
650.7067346862066,210.76096885809824
-64.54171566534023,777.6091808871848
-248.48117268407432,212.83574855965628
500.0531705959109,-97.95778808232089
433.12073219818683,39.81327490905436
419.208298967284,28.308313353602006
443.65009529077463,969.3090420304486
786.6507095128762,452.98313363673657
430.0649295618918,-205.1006066654748
356.55325580939365,-140.7972255830777
-138.04360026499825,225.20248971327229
608.6356855004732,193.22383915284897
308.88580148259115,401.6345099400154
470.4757541926818,-178.27299309268315
-93.94378031384194,222.3846500906909
452.87417628865876,500.9555942644139
496.4328370937077,-172.4179481999638
443.41896420429805,52.20717999829759
-76.59980620503445,248.12483471930918
599.4011143263497,476.9651509170324
575.9938080414349,180.4822713167332
528.2272756801509,330.9334672237656
729.1892935691203,623.2134352012527
-210.4800132033071,386.3509920513566
579.8944418658153,149.42242427752873
491.79244112782555,270.41204350235796
354.39769469155345,140.84406565334413
412.4548293176412,621.3700833551865
-161.87038518984252,199.55912977365514
618.9180405809207,324.46723517183233
498.79750465688613,106.37773178157595
488.9231086828665,290.3580957097116
355.221791291354,874.1175110419396
-172.00324000858583,161.40618819517914
371.4910034985725,-145.9085726638837
506.6818990292944,-140.5369714478695
318.26915718400545,485.1535056187278
455.401488848878,356.1194041117989
503.49794900928686,279.99365427549435
821.885731120023,493.8734255206089
439.6759118032237,954.2440687503565
-387.0227931218275,152.90602510347628
469.36242355991925,274.6973917344482
640.2443894369582,202.9810702218407
399.63999584738804,136.30137196139762
-219.69628188269294,227.13496773589978
437.59514711874317,941.9781676819922
473.9595958044629,8.571294565422322
553.8595876083012,124.08628716782685
251.8513736074391,11.27944369048974
92.04380157245018,3.846333529188862
221.73861236302372,219.0050448782365
239.3602647870061,465.9820412952193
-245.1580977985977,209.9070049163373
552.928247277856,-210.7694569390486
525.175405932083,-101.4160702692862
520.1604390646837,116.76049441911002
395.02667463735185,294.0280985266492
373.28074892655957,42.38874267213116
87.32706209748355,22.56674641188056
-234.13372503547248,217.13629948204786
-289.98683333233265,191.6782018730166
423.0478438150522,-295.04993717143026
422.71561805697917,629.1099026922294
260.979458167825,-3.4673417851026374
341.6268515342666,-262.6889553182174
347.4077658742041,-244.8227042458551
-281.0488306157206,290.33871433445825
427.7188342314477,387.2671756298223
394.24327771122654,-105.92088467306071
375.6423575619972,229.15618403871935
216.25885725704245,370.5498648750234
-181.77415140962484,173.67972159354895
228.5002713027138,280.4884436749404
276.16553206596194,-293.82568659831
427.1842734507712,-111.11030300423771
567.3241309643273,-234.0743769137173
775.2285862801539,-155.8587155416166
439.78279311071054,-123.11429262931817
332.56781666746565,877.8346780501322
483.3023879771737,236.63689838914735
-207.55451723081958,203.97200825990907
315.2431863036336,-219.20038139485632
384.5918664583693,-180.41691845035606
598.415100105393,-403.3904348010846
469.4218167073394,223.76120772592304
564.1138612509991,323.7376624126497
508.7466366719519,-57.504532273489055
753.7422414597655,375.8254467215965
272.48627918922597,104.43418245545296
405.35939675575133,-177.4403252609294
281.6731304176778,489.26137168317416
504.62948525424935,-182.99862731041827
471.8886108934781,-132.92156187110035
-148.74039016484403,274.96137880147586
610.6764618501741,292.1486265768493
338.0944138995267,534.3275125450009
677.3807374210568,-85.41829225225713
548.9017620731547,321.6772420652967
355.3648129791382,208.70894140533667
437.64983409272924,612.5000521059745
841.6252529470571,490.68697703520616
418.5586301994969,-73.86399753171456
301.47075160125013,-281.9630488659298
332.5653901130205,62.727951038781306
536.4510287728303,2.7655691830119817
540.3780209094659,117.6450208211868
508.3669574933583,-273.49430805258487
-164.63617978163035,186.09065438227964
854.3848084403955,498.61682158057585
576.2042205192823,-142.48317889170534
507.7963782799017,253.3150605847019
340.1130208523161,-213.6002254792788
823.7491680498255,-179.40295261087212
527.6014975236697,-479.4261306917924
306.0206636044934,227.60235854961257
455.04099391524016,87.85446678276755
723.6648936591472,278.76162506529784
296.2978208725027,-288.96507777437114
514.6724902861772,277.0155974185596
532.6657953933976,-479.6168557027243
508.31320584963487,-175.21932857297637
571.7404894442889,-409.2369057350351
-114.09219534694076,167.46039066763424
478.34184355933115,324.4951436150406
296.3821024494655,-274.2717700043371
369.34623555673846,-121.51770012068319
530.1202723092875,-483.76389825141194
369.0492414928139,872.6466493276689
497.457710791867,113.79779475925393
563.4451023573826,134.11769522033822
267.27163978488136,-42.64938972939593
592.25367525832,253.50613713259617
-120.83159842369486,125.72820953576478
292.2614641382415,-302.8434434721517
524.3003306853248,-16.950483988952016
819.9753890106704,-181.56518848806311
795.6605814221223,469.8962350950232
420.3877301559017,18.343256902403468
38.63208374325034,316.69102715441295
437.11246081998985,52.665551913308484
287.02485938278824,-314.90420222007185
570.3209607745312,-362.08332603724364
300.6074125200743,549.9075349105507
279.70978024477546,-328.4285852755351
667.9300092937592,167.97144471801255
770.8131078878368,510.3453079838053
481.4557598130815,-35.81890269568091
441.0073781277503,230.29076582147133
387.88827724188315,158.87010426680325
212.21622384310336,371.5183103725438
-165.52931311274116,183.05589605789746
248.98006413990979,22.03842764202614
504.13540885036264,151.05911605559115
265.9888120116838,-350.5961441613368
525.8649707179545,-382.0893918337041
771.3774126564718,-128.5995886153749
493.6528790595897,614.3872610550826
421.4703258995236,-118.68164620473566
574.2363446737737,272.49433257632916
955.1030373783982,569.3740786495898
398.8944267864567,82.21703543463367
516.6918282862985,-381.92996082602826
998.3276757782451,481.24957840500946
259.11720929677676,76.07673956121826
602.1449142460951,445.38880536766874
685.1545246672636,-232.3521892542999
943.6620704158177,570.3371118756588
269.2117614317137,-339.5152943055718
661.9916389213349,283.85177042874665
695.8913891878526,-44.037761617473386
371.07457918753136,894.0153400142202
544.679396043599,-352.3014911609027
374.3170239265632,-233.75751927302528
501.82947126976603,168.81188674855719
484.2722834311563,382.47477104980567
509.62936885290475,-224.1470358950841
267.5494612973938,-329.6094886220252
559.177056912487,-323.1765271450083
526.2516791862984,122.51062286769135
497.445397376993,172.22955355437148
274.6247818702766,436.5738301031668
-62.67068816416967,187.23834974531255
293.61355911671166,550.9129011870018
500.72754185422656,9.285045436570227
444.4098032236733,197.11656127127395
534.9578664882575,131.03566274160275
373.70500730617516,906.8986610411428
404.2792072902038,294.74782944238956
343.6468197951224,316.24161754109247
153.10114047541302,101.3964160799518
514.1698728378167,227.52304169096774
573.8597659954406,-40.42456892803217
458.6349640517937,992.4556921039969
706.5826702303776,-125.73021111118446
466.95674852606106,316.76767338522336
455.4609917635614,-236.2766896025364
578.3110799755779,-39.6205316896216
716.8948021662428,-110.5683804712582
527.3489613086597,107.09089649540064
368.1593161837459,274.1896895919085
577.5393246989611,-34.993569887700865
727.060204834411,-138.97178572464904
505.81819266408615,111.2125142961384
539.0443656072642,291.9109238778297
739.1830182622666,-103.52741669996476
803.1005353925058,355.1884966740642
264.94617817977775,252.9486930426147
745.4886256800611,-98.11037235608725
230.89179221325043,219.2700860998021
358.4377677642753,428.67092557950576
439.54868307956167,599.7935258068501
770.0114970633061,-118.25858456361016
366.867380041657,858.3192397489441
353.58111270340834,410.3985293694217
751.2998303666932,435.208557311342
316.89678343057295,-290.51975118026877
557.0531591459982,-5.778441599880925
-143.84255298555252,183.98966771544448
305.2726695550824,-311.97101687896287
388.33662684828266,-233.72496271509664
568.2423443423205,16.665237246932474
429.1337528417905,-71.07259448876852
457.4629330017049,-176.4028487461021
370.6069064165813,-86.10881225466925
571.2780256000545,-34.80247525776961
497.2941862588195,99.04371950174087
733.8393954032354,-115.70712562607835
394.0254652575041,-254.675408025583
589.9592498416866,-48.053874541237604
-268.7835764970886,140.66719336220103
633.7823271763275,200.20262446105326
358.8605017750081,900.9727273108437
529.220720666254,49.11173791393689
790.9777433561234,-102.68289857213381
-252.91324759868758,139.9435949453492
320.3898202789435,-55.058067563927665
360.6416862306739,923.6532521208532
564.3685968509858,-23.71972203413208
728.2548707311724,-95.22989793818448
453.4430027629946,157.3722519930747
350.8940974209636,21.64625612718905
173.94467029598718,199.49253771650947
-282.15097777811457,145.1231752950512
478.56536250218954,62.34138861925697
713.1638034208976,430.5105489062845
622.6677176767327,-52.02081388557265
392.37199962943873,-50.664820415451494
-176.04351710817156,168.38820218751994
578.1996231498856,150.20233961633417
371.00228367235957,326.09930755837604
231.39718995991728,394.0351220602051
654.5262869546523,-83.99043586481122
-323.3876492453,74.43090790434852
647.611713402405,-75.22399246556999
432.70254373187123,277.2950453841296
617.1176432377846,-83.1684304233722
475.36738199503105,-281.7635272041158
817.3775181878128,516.1394597923586
826.9153156755025,512.1618444757111
191.37578827631955,257.2447834000459
202.52173149214147,404.03525891855725
643.2843498119767,-84.56113276905248
894.2821429480607,510.5879142181991
412.6149970393883,-137.81283253015394
610.9737397996241,-299.0842228833514
-140.16161645659804,219.65964795638573
-30.85142987962049,22.920433446998473
460.2129182303275,103.08631769885395
360.6460042170823,-171.8940923463489
297.3774727977988,-320.8711387579082
379.4827689721729,-49.54309636667581
513.8769791776422,631.5041453690403
462.8115263903154,29.669903599024263
761.5070068147312,-121.79789329216236
945.7807595134484,550.3872653379545
325.3131551598623,437.5144880326593
356.26050879307206,891.5286703849907
455.7318654175048,-203.6900920046394
158.56783387119918,-116.03791699049481
413.8408277087194,186.20677390641413
751.9164506501916,-116.38900822435913
217.26297214832104,445.5375116140107
-351.382995922504,359.0823710288069
943.6948704778263,349.2911518023066
527.3383076727125,88.00727013486275
789.6463349703556,-131.8710485846192
497.9568890602763,-170.00135401197707
344.9364844231597,-68.91406136451042
564.5821826507931,-391.3623705302781
361.7002140923321,891.1535506646488
994.4867059250337,474.69674962059617
306.9886446260908,-314.09347699563745
350.05685059304994,321.9924136212268
597.2694829488829,-145.47377069684177
556.3132579662366,-299.0048711035851
372.13108013381884,888.7006916068653
323.6530130353085,21.798838663340604
686.7369797961975,-128.31971239833555
393.59881422083635,-169.15645706686905
475.00553440383527,213.09329274499606
339.82469081732233,554.2863278957655
449.95628184780423,993.4617999440195
235.00452532373532,532.5843790631869
983.6313644772503,474.60971825450576
635.3302731911008,284.0835679640205
88.71039093491274,-15.85713572582282
940.0993777270672,560.0861988674817
407.73404055597183,-259.34930225675663
457.5663877473371,-215.69185869706024
266.67847209221793,-83.43734610231888
647.045774103932,-121.97858135200724
441.1917596305322,53.38889717647494
-310.5766018355705,142.55657209258698
910.4351702891843,514.6152459976768
452.7546952967134,-249.75611489023078
320.87032298556556,-151.1857594603941
498.07471431911756,-161.31361587211657
367.8386572750351,95.04058862992785
121.89510356006602,67.84372446447367
392.3719996409763,-50.664820396132676
669.1212969960336,-101.8846215236327
292.5650956786869,-47.43996597324195
513.5718322526852,-200.3475488564506
-343.75844174606095,160.12854258211658
473.50176084279366,-299.67269884744445
738.3995438560423,439.8935644830638
243.15561778234195,151.1812999901381
522.8411583837624,559.1904954422571
506.1668739911038,-168.1104020081193
509.22665686012203,-318.5818215937297
550.2924553140497,-79.56265108921312
738.6847278520737,440.0584200977188
387.9546475005029,-82.57656595848347
784.7455518891716,501.40779783219017
466.1721908303337,605.48332919769
322.5922735469326,876.2583176334899
250.68548591247819,56.19729103924901
72.39773883670482,102.36655904912341
396.08614914373646,-105.84851958353983
430.24854856250425,-215.38698992724395
651.8075400915109,-98.91719579834883
323.0157358622629,-277.58651995768196
876.5505432435547,399.87836414126315
784.7455518930183,501.4077978295328
234.88112367967645,-39.51752546003768
671.6992747392891,-102.9493431494334
141.5869631367978,79.14033504307326
290.83305180987514,309.8776283636377
386.7532571270109,210.03230792740564
777.7354353097171,481.36667953531554
662.1884558212529,-122.95061881874814
187.0435198344862,394.3526521282234
753.6221085193399,410.72575098061213
851.3008510797326,308.35444559585994
374.65589474245644,270.70412350091334
710.6328805463735,484.15453799786457
919.0269681362381,471.83968806946115
669.5964372539921,9.459789534553867
298.380017142909,-301.6821827683262
494.0924040180016,94.26635138526947
422.5959868160796,-202.03638402540602
159.98591308911432,117.11869870044943
412.1267727518968,-175.46628472987362
463.8018059663609,-281.18952272528895
107.39025197876303,231.65930844927803
442.5758443157332,637.5903466405467
-109.1565992436219,213.69649166935463
522.7948508177255,126.08427003605041
583.8778141499707,539.1286950928893
472.92512087396744,-110.39115180895753
895.4457604029385,482.47908800065005
665.1556177016101,538.4508479687252
-35.62717006074664,199.58092782204966
287.36977127061255,301.72230904346554
899.8145299712888,387.0950771659874
95.85031321342683,-110.10934043704168
311.63444513610926,-282.41710761408666
883.7824476997889,474.32161668721255
287.1014382229509,331.58097161935405
687.7150443642205,527.7844733201684
137.23405836317193,194.1464616878631
607.6319885566267,127.21039996108406
627.9888062018758,-159.75037815058164
980.0790062751425,460.6342470269447
601.4013381943159,-38.99770744405024
989.0345568181859,435.8376281896684
709.9556165277161,-347.42596699718285
253.22229509726085,601.3315301833442
376.2212637710949,-120.60266334721001
461.7681492512824,600.1369784088366
612.9975573607749,-32.875223999940246
667.3154749995523,-116.9488299353838
336.4598637868019,-209.1519023905133
841.6000766990549,334.94744302263075
394.7252337108579,954.8449245074019
-22.064313860921906,0.9434412949272172
688.1418474605896,-332.0860217644806
499.5939177722995,451.27191820741996
678.3548004505818,549.993237127005
1010.4301404977311,410.257343016465
234.15529352114186,644.0540955383232
570.5414977360263,16.164897447889302
627.9462760096163,-54.9044124041999
518.2703371528621,-84.203519391078
225.75333596909778,405.6552195964688
358.95672337882536,191.9206840244302
42.93477682092843,57.12705398483496
413.7245741191143,114.41672448348977
273.736093446449,-261.8037092800181
975.3371763703743,397.3753087061063
-163.79021848921968,295.7707471430271
309.1002898916593,-197.38206286989382
679.9399740997895,-144.49224285219617
-187.72333902737506,80.11735907565443
724.9012961107356,527.1702813339552
707.7959180450177,-104.67704750859617
15.98604457313973,187.1165623376143
318.23884668057525,-180.1401185254205
-61.433105236802454,203.2279166620757
173.36816185404263,416.5254636214226
688.4338399723939,-146.19119433447543
732.2689042299172,-417.5482758660079
-31.804101413472846,174.24851876622472
642.7819913616721,-220.89905277843476
-41.701018965507124,108.10890937319364
678.7828324339223,-127.20234690908822
315.6715037404798,156.15032888387887
464.93715067585265,229.577016056658
320.17046860638186,-265.14455838073593
519.5552879176114,-282.5096590905288
217.12474865814457,-92.82775424135642
41.64971580831183,86.67311289904599
609.969542053554,-178.8817274171074
278.49064044302133,821.2933196131542
404.52254408891235,-162.43540775547868
170.129392656206,244.9300448173926
446.37633967590364,34.61995146575214
-63.68770284708883,-12.245360522866395
740.5741912868311,186.44073390087877
611.2955379456051,-135.96183317393306
725.2523917359019,-360.62363304235237
748.9019615099618,-21.36237527119427
268.01373433040214,-244.2824159448882
402.9879684906296,-57.679448956991436
189.4178398120476,251.67610696060189
-113.07579546563414,200.1319785359065
28.411014251655573,-20.681828849663308
28.78087326052792,205.4529664794574
639.7289959874506,-165.04259653842863
496.1373207236869,-285.9518354275871
585.8581900772037,-110.86287367075553
466.14981245200266,404.1959673431653
696.9347187282812,-361.18540511731214
431.20617415765565,-202.4493737345873
652.6778670611882,-381.58559772737635
722.615776530261,-405.27574794101605
278.18651598121284,232.1575806647445
-132.66211202713848,203.4663732180089
67.32578620914822,-50.760898657262814
418.22214912390626,-262.7915434142781
848.5943390029354,497.88294021748806
480.9225104664445,636.6694909567699
373.5222343487662,-62.289500379991715
307.55398727642006,28.479204766391554
622.4538384976564,-118.13102679008759
648.8674341622426,-60.75486232715713
350.0722602476039,-75.02766184580963
267.73814262475486,-294.8662618698521
653.3575482326579,-66.09316987969093
69.41321948006632,296.85798755950236
653.0078908746492,-220.94752660669
-34.07243936867121,225.210150103162
452.938707395309,608.2717056671654
750.3579380498363,413.2967100800814
683.3454072503115,554.6739106203844
495.05103768580705,543.9966913867336
410.457516775661,-226.26965023349524
554.5032799440418,384.83430729194754
170.570945744411,348.9126122481534
9.266406618562923,-15.002766569103697
68.9312997841813,-97.00660522765119
-107.63446088298573,234.2733641041402
-112.85397642964776,204.0301228593229
711.1663870283875,629.4809426577408
728.3038283807653,-405.3772143776751
513.9162259188485,355.01419485780144
652.0099254535198,328.1234265081747
314.6192267680418,287.5409630887546
284.85879185021616,-269.5083214456648
754.8951672569141,-102.40632207731772
660.0697787544689,18.177750879188057
-189.996426757152,207.07001861928677
7.381578703756211,-9.472865977407704
494.1447982266094,-282.1809846199879
22.71227393485353,253.31347004888102
376.78737351177614,-47.10835783892105
429.4649260189908,19.44059574009321
560.6583712521515,426.3156998813838
-108.25497703359171,201.63102076376938
676.2726219994278,-386.0586655579934
580.2393086955782,-187.65327566739307
615.4813353604297,-99.61947343541793
914.8277538739593,444.74216575187694
496.65491882631017,-299.9417545615193
231.17325747273725,557.0602722054364
689.6539956682467,-389.9701363672805
670.477067368768,-113.73607311382018
35.100707810065,-36.003999358934486
-114.64813069056692,164.96534754471895
724.9026028135459,-165.9247959533709
-25.08256072837614,224.77436100532015
706.213955550759,529.4235967957557
646.7617124511295,557.589504111645
335.7153492761612,-247.54894350624843
740.9374298379205,-376.3411938980843
699.8058469653046,-331.52676316873533
652.6051815754239,52.200300428298654
733.0918477064895,-162.76343816327477
-2.1701360068815667,-14.990365590291399
411.7148485456452,-114.05046415404078
445.2703465790046,342.99583830044554
555.5441656377621,510.6209608847391
740.7592557294493,-136.83274367203305
437.3699991773305,-281.88948293291315
912.9014361087591,377.5758220673693
155.06689969602124,434.3767758169992
409.22312310526416,992.7677840583336
428.9446439079868,-32.582867095192924
-244.98721341352731,101.54066540716724
1031.1316836678452,499.57776170483254
328.9646613877772,-19.601233737011245
303.6645566150025,-303.34986728074307
718.1729831597513,-418.2274586861342
554.2237478124661,59.3367663966626
1001.7977862974504,487.77956448899295
523.5049462207567,-268.50459982287117
581.2904862458961,537.5982045239089
-157.67137908708233,179.97054142830984
1021.1895242811524,514.64130631945
500.00437134576407,-186.60167523036947
640.6272989905992,-169.82957888810375
521.9173362006255,-301.5093795162985
723.0195449499341,-146.60062904804855
730.5295616602361,320.5611643186959
356.79278161422593,158.85254510513343
-342.1685001110742,150.82001753984318
-179.1596596920168,116.5498540113145
419.37319086461486,131.31063545389017
-53.38661217632931,737.4001236684265
552.2920810619996,-316.5306277629843
362.80645555906165,892.0326073861414
-24.13241202292441,280.5027608762675
709.7465999999715,-190.47550639847444
743.4278074504995,659.2220763883988
528.2888713578217,-343.2071127772063
696.3213898612507,364.1233573520455
-204.62928514027692,135.599127272109
-182.5277391726768,237.64906406209218
-75.34143525781427,749.3766888345787
711.7147506257629,-317.95329618072543
725.412479204939,-321.37256907532
557.1928580095088,-307.4475131893388
264.49167788123265,-320.52018777705985
9.519911257640693,243.96020322863905
123.07365036481131,-31.010238462974215
372.8082520113198,-108.11481650913062
-152.58228013395654,227.8953930118969
135.97116047438323,215.6376130735836
333.5581129619284,610.9715544444954
219.48918892737038,652.1727872378373
164.86669286941571,418.25962813028013
772.384441798683,-138.1475516338083
442.94641021946956,-313.1503330305607
-197.73543251548105,231.73329071060385
726.3122372492759,589.1387730054265
568.1782979543958,466.31639811094954
-254.09964120237757,125.01584584547797
51.833286937827275,215.7978889642269
816.4342571909572,-168.14898433190012
528.5666937419778,-294.7213515002821
429.51433105151983,-218.1990510458449
474.39329817358856,-171.30650591481998
-36.679312498806155,259.71662095060674
518.1020247285957,479.80486638778495
-241.43208953230163,127.40482603533233
87.1969429078429,266.0974457066474
352.34505384367736,-109.57014158650627
989.5283219699962,466.04462453412424
-222.22093159108164,234.77931649938057
-81.78124015500893,753.7024134902196
627.4262443802631,562.1610060626821
-60.49415041240906,151.6725863534267
352.8091957970449,171.47307514206585
-45.18753703062948,-11.16576143076922
267.51134112134156,-10.510016585810945
17.76262392294457,265.2525814931202
-260.1030680706176,145.76560788492407
