x,y
824.9026154763638,87.51636709315923
745.0049258213351,-212.51351506075008
601.1812825115234,128.3991406816284
342.9499709994265,202.31314712798553
578.191280963926,-80.6831105885815
1041.4299972828842,259.31312530079794
581.1277368497344,-110.00911455491631
542.2382908189652,-431.32179144971906
821.8615054140353,24.333016829770045
831.6670972943865,71.1756719230952
683.5494426885922,195.70700516639948
639.7514486830062,109.15502891806746
721.943778131424,70.83335889050919
632.9806300008067,-61.344645762391714
826.8671242520004,35.78246695889522
467.1350869749545,182.33494496583745
679.6077486181572,-165.53525413290873
780.5222840503345,-36.21760758492368
980.3163746605842,126.36755265300056
1081.9858728995787,218.026772229371
1338.5690270080718,204.34312758514912
732.1319266561509,-105.63890036069522
1232.5368905096764,87.28663159149306
517.261066191408,260.45411114414026
779.0654932483336,-201.0131199750709
657.5589899655367,301.98408895558634
777.2761727515774,40.78100634844064
1261.3000607009385,168.20262024960323
-61.53636608942492,44.76846281539632
651.4637697046861,-24.14516665871858
330.61249546161855,549.4616541630683
1461.4244707082432,107.72662209007068
1281.4590461975006,190.3859159603507
1031.2019528075907,217.4301597737939
606.6992541131167,255.84477351534176
1466.5800167338164,86.65086053324588
611.7164764065968,69.90889146510425
338.7013678991161,566.7505471889239
771.8846854885683,47.9823190615514
1136.7459142664886,225.88390812444015
675.1797569030117,-241.3618900894695
770.7555443504107,-146.74552064909335
837.2738677221778,-5.588137685976827
687.6566990644889,246.22255259517095
541.003564521955,-454.24737094817937
247.13021845265584,92.6304229868787
104.48920289347726,7.736029377958778
322.3662711136482,498.8955532424994
650.6917415014744,152.11382659595617
892.8298104938806,-126.64932027679174
659.0660642264407,-287.8072546001989
537.5637199533571,149.1201703724217
683.340501813843,234.44303815478563
917.8628798847137,-167.78814935533845
1121.4022490767002,190.49038726851091
749.931247697103,395.9118560285816
489.368716968236,132.04907994134777
1222.437890833295,57.46726902733757
657.9449241691095,151.08142405760614
532.5399605561041,481.9986971524736
412.7443177447885,-445.65231383524963
716.2570934071878,237.4891208093337
839.313098465146,-365.70230802287585
637.2170968052081,138.7852431330721
474.09345077266585,147.5538697521074
889.2316783815633,-295.02593872638954
-262.66953761779723,2.94165553289739
607.3313812194675,-190.63993625824344
614.2033492544746,-71.93897520935644
695.1366700807304,186.66118363709654
1468.5708662904756,95.38108148483475
697.4378455436201,-238.1593010445852
1426.0119216264777,65.17719313736711
505.02936979263274,-178.7511920339741
898.1918615552858,-179.54242235406892
813.0479055042252,-386.40588812341946
1424.4447025326742,102.01153613755557
835.9223649608901,388.87103422030924
1155.2311124009589,41.390710526089954
1369.5535206346528,198.24711808376318
1414.542988459151,67.4207279470097
890.2579605422661,-172.51618349955362
881.1276300383568,-375.7994667431474
912.1680086083694,-180.15193691810148
347.8078488979384,523.740005804291
-14.731186562981264,13.146410570056286
894.5760611097766,-170.7845573713728
678.4220372813562,128.5426754727564
1135.6672621311482,214.2123294999014
665.0244829746154,-14.338798601485031
741.7452029448169,-441.1129290733836
1193.8246765218998,265.70430265578153
746.2239800958395,-135.13199388792333
1161.3853995295776,161.86708622633503
862.8799965866583,-463.85223047553166
1318.7030720448195,97.90905735715465
851.9145363458094,-171.78536757813993
0.3616908666020396,1.4054479770669719
514.0500626728332,530.7651177977882
781.5534711959381,-473.3477661431307
440.2782477273379,-244.51985036444316
51.20322488315848,-131.9515773129827
690.8238621971491,-470.64302830889693
1054.326854132932,245.63290176920512
808.6530286914827,-426.0772555034246
430.29640221128545,291.6528450232483
582.1790828192156,-148.6171146928216
1395.7814606790598,115.55887352941659
692.170701096386,91.00390375534215
841.0029252223236,-499.8996698658009
1396.1238096881048,226.51025993437761
496.99469875815817,-62.68655150631965
1273.4037458971113,291.31516330044485
902.3996015507727,-373.3472041665016
565.7167479730318,-319.7393201177325
1270.855556829473,278.75587709492265
656.8411383348064,105.54815012789578
95.87978746672307,41.34729552881163
830.4783571115578,30.051780782727107
764.795615937559,-507.8946668942801
1425.7894336120003,28.60781607441668
1371.3507429398292,48.09215352493411
1255.7036789089946,235.98145008368584
1190.2827385449023,234.8598925322364
710.587783102798,-467.5798540518389
1028.034880289214,16.211327809086814
322.9638899152952,628.2095665906795
520.494779415004,-119.30854672792111
809.66645337697,-234.77343920638071
773.620993895794,3.9901145763325294
647.4494825495933,-246.19724846065023
771.2977741046881,-766.8197474951302
310.4304650028482,-1.85571602210368
1177.4630766712044,204.14562416360155
584.9874413307016,-359.40631506968174
651.4402906204687,-301.10749789045326
998.0954154865647,-20.02335002303206
579.3164462974455,-145.79975349256426
459.27872873779125,-159.75556989713797
1150.9059781962742,228.83137318142442
276.5217361199186,660.5322479015114
907.2471997501706,95.70412079275053
1387.1370325809817,240.89669840028282
1325.948771782058,229.37127087112862
867.6126893338947,-403.7010421189935
717.9076634341442,-124.65943535336892
597.2528967995739,529.0346181375847
456.1539829759175,-244.7461407428007
1332.3334070233016,251.25732684964
532.8401455018065,517.118249775463
1056.8902154403627,18.19462440624209
737.824989660555,-332.4559169953839
1211.3113921453512,128.18324015906245
316.5190826488187,662.3195059654173
1358.08069848356,55.41973771131751
978.3090972917289,60.64667204021519
1190.2125464180824,257.127422362029
519.8436494995582,-191.75345975251136
1291.5390332250133,263.6813794620418
1383.7036354135967,175.41467873286655
1415.9020985070363,103.82498913724534
742.5095094539,-132.88279089444376
986.2394699652119,-61.909076496197564
1395.014322377843,101.07126537563278
1282.3575923548426,290.9255676633455
1366.0598189126338,20.13754393299325
1093.8077228251445,289.99376278998324
675.3435660968963,210.9089968286544
475.94069393254233,-234.20576161412382
779.2803090903402,340.695152620242
353.6810546802238,271.03387168131246
816.6378055158368,169.33758370656142
645.0127794140119,447.51879088035025
597.953750358763,243.43998969739556
1208.3904439100509,100.01256139983384
621.8008780266599,288.93533862806686
870.490075563143,-444.0545820891121
1075.0349084756751,-217.3594110732247
564.036734247358,301.8811047811161
886.2654568957132,-550.9514680997391
858.8550954298718,-180.0467342105396
806.1875248340438,14.518242010271074
843.0720337027137,-83.72655281483803
809.5018900475134,212.8511194882833
905.4790257445817,-471.81859265482905
1219.8829844099203,250.5346215284065
125.62266185834767,171.80017116180775
393.4395480899672,214.18861451599898
925.9560380695256,-477.0673045128861
-149.03336791663313,22.16507892807234
324.49477185250333,667.7019278416503
507.1262795783406,-610.1390859830733
1275.0955963507452,241.24326916953808
-0.4890058539515607,84.51414983396843
497.3412627899223,218.3484431293086
787.9947758456105,-98.98740472174508
540.4231081886569,632.1402688152991
723.2307625269541,-312.5884126936009
643.35869771396,-42.66416136803502
766.4539390273275,168.99527989228008
501.8323685217175,-34.71883966631527
725.8291246973425,-147.91990809737942
664.5955419692397,212.12337420785283
748.6551167028163,-411.76232039647607
642.3608964696494,-252.48083238184034
891.7705518146566,-186.56157389588432
1092.1841603937364,253.76837434327456
-278.22597874662586,-91.71635196849996
798.7261000870309,-448.1924067638006
878.8951460994906,92.24894415616366
955.1076800034945,141.46403906976556
1288.7956800661648,259.0912836907687
589.7402646618549,-15.678308892018954
668.7502172183425,-349.97327425826757
1080.7764775297753,-230.12313576126263
678.4233202358038,-405.28195485316485
714.2402791317838,277.61382499512223
848.213905473629,29.008279748333322
1016.0663487412434,218.14174666029103
149.75429831473585,598.5894988760223
-78.29833180192166,37.4788599670366
752.4781301728827,-291.81311474388394
833.2854234900794,-190.07329121246843
328.0950721429556,685.6637362463542
693.437425167157,-478.16915367162
745.9131176798676,-379.56633499398725
87.87786720453542,34.47627783051224
492.5512786558637,370.960972412632
595.9037807002,-627.8108413200046
-97.61222376270243,30.278326881700306
946.0782203729692,-82.54673184446679
707.3954446495349,267.0514089050091
718.4470732238669,260.3654070910204
930.0836652506881,-480.3774221023616
654.8916512953194,-248.4524721230249
928.6068662349334,-951.3830275765923
616.790695262299,-6.30661352922851
963.496356053136,-142.6033122363356
918.5357920504867,38.00577856805286
-69.82163274593907,178.7623403136477
1115.8495393293097,-228.38700718052374
816.1721985014576,96.19407868383855
625.4694560129155,-15.210232336374643
699.9926072725078,-192.6699050117653
-16.718606138358577,22.906029864692353
925.4209522671504,-135.98884080280456
829.2108427571856,237.07821981958915
556.3606902659839,635.2259260023845
1.7020642719781198,11.32788969171434
915.052061794231,-947.6049820076587
898.7253635934785,-140.48620107180585
611.3823706889162,456.8197863036852
843.571135415789,198.34117899344258
341.42434323688843,564.2558226877021
-189.05359544673794,-17.611227357871385
470.78465520168544,-106.15345738416565
858.1663888909372,29.677150266589088
846.0725823545442,152.41246074704017
-19.075454321826534,67.5767699069751
681.7895636607022,-274.4609726717164
1022.698951353359,-188.37934804065674
499.5141746320031,-364.35148311066547
260.919917521399,-41.228995300414496
327.98503928118794,334.72091047663605
-73.40713214682106,1.7613776187503183
876.5526389254956,-532.531988941063
892.2707065870396,-154.3666212856368
981.3771832474338,-18.39057441017843
-71.89273450114044,23.001661192713623
565.6903529841325,-571.9441027287598
431.7483797104369,-75.16920813103647
872.967281877002,-703.9436121450731
833.2282012349583,-845.1795723114102
-237.09854285012915,-26.76685985999902
940.9973476925632,215.10902382116825
700.4136066461318,-107.87188524878893
597.7061918860347,51.36093642606247
-5.799461245328522,10.578429777728838
932.210403890391,-706.9083745261217
628.1656219711896,-355.91168267802186
879.6361144288452,-527.1908845261718
600.6354258546893,-520.4025815710786
512.5859854331345,672.7026717773889
899.0813468127201,-36.918726350958295
17.16485594608318,23.49198523394435
873.55983330032,-587.785744977583
759.0003841682252,-336.23690201382055
1011.2027119885732,105.80007945134443
488.497056841304,-84.43991028422053
596.8615238381713,-583.676174008436
641.5117537465395,546.6425525179097
939.5800434890461,-487.5842822758052
694.3320186450549,-310.2979270857102
-101.79454533157826,16.50169457496943
677.9912938339984,522.4791782003701
608.5011510070952,-101.90943729490549
850.1249334672628,70.0526751449302
512.6326639628545,-16.262996949784785
1056.1183615834939,260.713619002284
379.28054551077696,659.7609436023085
940.7493818752105,-721.0845750969345
562.3138542363379,-30.413210607122938
843.9220562589081,-239.84675507008154
1031.4691211449388,-184.43798837050642
753.2432020756137,-456.51538627313766
-15.499143035006242,-22.460901215754202
676.3557265963507,-157.3330406256231
776.0325744588906,46.77057200449555
892.0615059210792,-589.9047322313878
690.8731482493004,-370.5437011521498
849.3025626192718,-419.0131154306655
428.70362542571945,58.75907125197019
896.6634819608093,-679.8768619403306
827.2606388488371,115.76173149590664
851.1604336057683,-430.89279178078334
906.1332582416321,-482.64281800946634
419.13654022976465,201.69899767709524
869.6138862857555,59.42213961276333
927.6142671381072,-743.7973216033367
594.9553130390588,-364.53015310449797
863.9394864186193,-438.83389982577484
512.9419604238334,688.7144339820298
734.5149931189299,-295.81089449029986
1096.6600200687176,-227.44924685117866
479.73062303817255,-202.08060567759935
-17.770671843047307,-13.92971537704999
575.7997908244874,-219.7903597267286
95.35008961467283,223.6031519039035
654.2713416807837,-188.18884708188696
964.8695655658855,-713.3346296994262
801.1707892782393,-387.8046686937169
694.6189872945816,562.7372538925279
992.736731170399,-753.6170707986703
8.759720464557914,-10.013084820323538
827.9199907697625,-86.01394198371106
1319.6475971872119,243.1829148477699
819.218824745191,-280.20581536323516
646.3033603983674,125.38587536851252
922.382211287199,102.69718666267602
378.6967684384439,247.84804659967764
999.1243762317623,-744.4819532265707
549.2899455009199,-233.0978470735737
606.8990384371798,-72.02479877257512
913.9375631088865,-936.6065077680867
583.3136237902045,-397.10880768029483
887.5968465373452,181.42238548461125
1415.3569356103023,223.048023411636
772.8019495745533,-338.75356042316037
587.3786642276438,-237.8068342832185
1431.7736229678592,91.52087417946875
608.5958743736029,55.27864617045024
995.3157812900943,195.28497351336625
801.3057441042212,-296.30202679276704
1425.326396284017,232.86163776497867
992.6589204198502,-745.5886759873454
584.877138797684,-144.47234002775022
892.8846484114757,-903.9881047626266
813.590630956294,-61.57939782681457
937.5661430556196,201.52041914872044
717.7037434025647,-335.68539390529315
1004.3785228509088,-755.5519950513354
840.7698982353411,-354.48128790996407
689.7875009738812,-232.03888060121182
735.4888674954849,279.24363993528283
-148.82449081302386,-83.11315989416798
676.7200682983874,576.3068349053898
908.3469743790836,-942.3822032896896
793.5787644480008,-378.93307104327806
691.7132723186774,1.0383821627291674
890.9423153215495,-143.37224698826486
759.6625582086847,67.20922396837283
371.7697138803251,98.19234793600788
655.442984762599,-623.2400272646313
616.4988667832538,-143.5004502211042
634.2852036732926,-125.4824670687158
161.70657023207306,-46.37240559372377
615.2034398600146,-94.82622888801316
384.4423043657488,-11.246370653562241
774.979202484056,67.65842271509557
667.7808854090313,-107.01508966684173
520.8542446577261,574.8670350872027
828.0975556214221,19.85861597767409
1185.7136286673178,184.11013837328755
906.5682471623744,-726.4116616543519
801.2010365042355,-69.2365797268231
894.327484904986,-874.3385614248352
856.7628649931077,-763.2841740638319
903.6362308505226,-194.14654201028057
732.0997264513163,-375.3015294652278
910.197216712952,-269.4768239023556
722.2395613729838,110.08149296230285
625.5255802900552,-130.16764777584996
-146.40636093602882,87.73638435149262
563.4454269013913,568.8718974299385
814.4466051086488,-140.40365305042525
893.9408628981192,-888.4790999407363
589.3220344236656,-139.27698799196577
-144.08670284008693,135.3940548022943
676.8358770987101,-384.46608429154287
404.7354694240604,213.3557150548258
438.93865549715656,-234.13473770278785
-284.768790568419,8.05196081515882
1146.5755089590912,382.51656087432497
581.3434250641949,-69.33775622946675
722.9902009611465,-359.7696025615569
674.7963075280832,-360.08972983862446
-196.3985143399934,-73.25903253684538
976.3736595766001,-157.22354633921523
637.0963250093359,152.9375633311444
440.63847810019445,254.6183544467655
-90.6189050867219,34.775529865789686
1068.7849243535159,156.3055792313066
726.389546327544,-91.10283062456796
649.9085114177406,50.970169202974674
515.8608893468519,-252.23632937983476
466.5860632372121,75.93468556107656
378.09056074209724,259.6998309439678
617.1403118951049,-479.1330874065406
679.2694307325486,-291.514196262881
376.4189681768162,29.728469559196608
671.2596440220257,-321.6363296243374
619.0550042000323,-248.78505097567157
710.3592236360057,-413.1908233890226
1094.3292504925137,220.77114138708436
831.908605403898,-64.0555748717529
589.6652100600755,-130.24880618692083
562.7660858830739,638.1674517881464
521.6694817185498,-305.1927646686347
634.3981461441344,-39.025117834815404
565.9469326887676,-131.42083264606384
369.5461695532768,266.41246130631436
-264.8633403328394,-52.01991364873661
1395.9671985199216,144.6849870764168
986.7652586928444,-195.81953556357817
936.1347460084467,-485.4822531117539
589.5312072625421,-245.976472910891
774.1933421194393,-498.2237176725234
1459.3429254532357,58.85242103054945
952.2685440060937,-724.3732183123138
483.55497171621334,193.9930450100465
613.8290180728835,-315.3860846902853
847.2837771355807,-198.65561113109263
504.7802843043906,652.1195508547493
549.3330861184492,-219.18630216406655
575.1371230644033,-119.21613724472532
698.0349588346975,-172.87400628486958
679.6142155395363,600.5315020607482
301.1124926688851,660.3460343962491
488.65257178193,357.2334240236661
872.1575552665447,142.69204574058094
312.6294093242572,-54.13819125493197
1337.94343634514,224.08279433427361
627.3192322537633,-288.8635168119758
641.2902679134501,-387.9041399843172
628.8722496180048,-224.40315725597222
684.018569142206,-289.25874889114397
445.0985216508535,-384.6730382971631
934.0892771649525,-475.1246994744445
682.1324437993325,55.48915573341615
301.39828545074676,-160.0144017458189
-202.80753132305702,136.29511352798545
703.2428616100403,-361.5704336023456
1274.6855394668792,298.7064356670912
176.19243634082713,349.2552271017906
902.6869373428474,180.37497868588565
748.9558849140506,-432.54901888147504
905.3402749109317,-220.83698889976782
1270.109174024701,286.2368418733405
985.0397735031879,228.26504021056394
551.7950403294757,580.5757734275251
788.7455447433625,-486.5349888678818
635.953134324398,-276.92596034274374
644.8084450271396,-166.08862539751837
456.1691862983367,-208.75792714283662
580.9077470540069,-316.00838751326285
1333.7203193089272,260.6281131231957
629.2349431687311,-180.43603432270714
437.1717974909282,262.18484741378296
990.5818031801143,12.104859113485759
781.9837798683764,-502.52712261579524
557.6547807763718,71.25749322948353
1202.2869142429818,240.31676930096785
1436.1784811645073,178.5203258550918
751.3628159409753,18.7898582119308
971.2274592123193,-784.5352157886141
704.5484960917315,-503.08153573513425
713.0880925087426,-514.3550453278981
746.6200043947663,-456.23007002352267
244.3789534718256,132.32041814177265
-221.5534757158633,-169.1399589002373
638.6308606498043,349.08189607265774
665.2983571362605,-503.4811614991728
1398.007472066185,201.37981936079132
913.1459237011693,22.08138272333931
-61.8275451940432,-90.12732174970078
529.0006491074481,262.89712401695783
1250.8346008874064,132.19606744178157
579.547194552006,-343.8075081683318
1383.2509623740966,193.43345486761456
489.93591963543764,256.58041959186585
986.1348602999548,103.2748461996368
312.0004320845138,122.08223278697437
925.4923966600956,-10.76887369489804
750.917211422801,-175.5700921335485
1457.7302410900118,88.95202760734908
610.2482711838129,-177.60968500959075
845.9025571268133,-329.5248275681344
558.0703618387539,394.2050407449033
681.5881339149921,-535.9016944189364
1018.7226883012738,229.08888253992026
652.4280245615909,-128.61973185339005
883.7101653793691,-796.2737512782098
393.44728949651017,636.3446553894825
134.24134189844932,100.90960154632018
845.2025441687713,-334.57183079814075
583.2821666974361,407.27932474050624
992.4342112295998,104.83172569354858
610.4728829655119,447.2683005382293
616.4272788901775,-86.51789437276847
557.8827996229085,-205.6685021588297
579.3209230315583,-223.44328677197402
616.5134270954617,-89.28795717477253
188.4043816682509,27.71855705995827
626.1721631315191,11.3184512623044
958.6546617184424,-707.3176079820807
1396.7447814372488,107.5899972420868
-56.80699116865353,1.9405888374783533
32.99599777984122,236.23077246984622
1102.2011580284402,153.2802193914977
620.0342541459968,-119.36084139536555
825.1258870041441,-490.6292085385434
-107.84926971432506,-119.34409962339005
396.7655393765524,264.0011079089293
577.7369317287815,-198.46387911955497
-89.80305079885058,102.53285372732473
722.5023150973211,-98.61370347821821
-168.64545094719654,-84.08652383496174
501.73810128265075,65.53215475853357
802.9119721643879,-33.02847686600394
920.1903241320538,-889.0802293683636
765.8570067489435,-401.4248650832764
728.5320949583,-161.9209732773228
559.755130742806,521.5823632500134
666.2396943408845,-475.7672727809572
228.4782347082798,352.29874362127487
155.33966162248814,-7.813396115634744
568.8129760988777,-110.04167526321405
860.2025599726405,-190.23435684528604
667.5749004776983,-216.5541454628565
885.4023896481019,-355.0744885937957
929.3607117435512,-638.944774651246
662.6486691209799,-289.8625923308042
225.71742144707517,376.2615998538222
241.6477704907867,-38.818148963054334
12.936300371540998,144.06441424024692
716.2309524459539,-154.03444880142047
922.4223124410646,-171.92012334765462
678.5201553208806,-372.8263808811879
636.5061498137945,-295.1982901891532
904.3550614078706,-306.8746690667356
710.2731003448862,-482.44184124564015
875.3126815185989,-263.9876189716018
920.5006667407839,-249.27090713154055
339.4803892106138,161.51791566620523
-43.41749369726804,-85.647633409311
687.3695075504111,-480.13477179451166
985.0568715071918,228.23029767121395
595.311486688459,-216.07299519352523
573.3361694006257,-63.25273833563152
599.8041016238374,-279.85517071447754
957.2255266998552,-672.1126132920505
672.9973421771483,-85.21381539393116
-20.334550995538006,44.11024872018985
785.5836376378538,-213.7348268102262
-163.19605445489927,-124.55711370134715
1024.1117914135336,128.78287945983735
573.8794250547717,342.1608568601058
801.615945338935,-546.1595510829336
783.4979257659733,173.2919494831065
233.43158984527892,279.34122776679067
302.14129490470714,-268.48117441411756
-139.86865862097756,-49.51295874293997
-211.19276952983964,-149.9317815278744
1139.8792277577625,229.54646202951216
915.5112794224707,-242.97025816544442
969.7487192214984,14.148165715113413
1137.1645822524963,58.029485294176
484.05434546891723,106.7630037225954
960.5799601215219,-702.0423155922282
589.0209558150697,-190.6511162261698
399.4026346362351,101.85259484832729
-17.618552511104088,28.44717739869371
195.96728611858677,-26.321077802017793
612.5078525265662,-260.0329919053322
836.9692145842673,317.4233959484076
-216.61775068071097,-150.33738686580332
1030.3990591241554,239.6996898219582
878.4029014558835,-251.14645090874046
692.571971423555,-390.58677209334525
910.785725725606,-242.000059272587
643.8547121059618,-78.27183620167533
1393.5871074740046,127.228130356245
731.8500559083615,-406.63374753299877
573.6145718420684,424.5189720373263
923.2947246154162,-270.8977725389389
772.7782041803542,-96.12998420209004
616.999394221433,-120.23371902437364
-233.80472133934896,33.408300799750876
648.7744049855525,-121.85081792326004
-142.742534578503,-97.02589340655585
889.2330016339453,49.14012303798167
951.0541443992956,106.7245031636423
830.4606353835914,-559.3499173989064
915.382251800421,-320.6364376167279
841.2057992419642,-293.56460303351247
730.6395063294611,-69.16208702979121
657.5822926541268,-147.32026691409186
185.16866885642128,126.8282264752952
1154.053070366407,-44.486095991541696
561.2020613861935,-137.2658226348088
1274.5448405711822,56.45412810812017
371.01713967075597,279.41575934167105
383.5550117455666,681.954654240323
677.2032587325297,-305.31380251434933
-202.24707746580944,33.672146303457154
1487.8010049283125,91.94168945167345
942.974429803854,-710.277618951486
783.0570862142702,-178.56017802321466
-279.4845699889084,184.96256309577572
110.49556157944544,63.197124585481646
725.6673059334863,-443.93105682007626
676.2340943804921,-75.5607101061912
825.1145206822354,-73.5670110590391
-282.6428819008395,123.84765871748981
-178.50969852306957,60.56998857497146
955.7252174816037,-217.53182606683518
-74.31703222799436,765.7463709671993
799.4439774717631,78.98671790573182
450.5607687826493,664.7438568972017
-79.69715707184614,-166.7702410851282
708.0579330655306,-156.59019535793948
1155.5998126466952,282.84248904533166
768.7098449057252,-458.5318197866792
-318.62767405583656,82.79929431257804
-121.20076584530447,803.7856174219766
816.2754803735992,-182.49108813342073
842.5730600341815,-316.88573602828075
827.8525296752606,-478.14127622954265
-72.43134933452374,-144.1605613553384
208.2127071937747,304.57692279076497
338.7398965946692,249.92922967032442
636.3063874754272,-168.97092180095967
709.3438530159119,-373.09034644430125
947.5551338766101,-799.9914930646773
-141.8460855660725,190.64546130063403
788.4149676649823,291.608117786824
-312.1479045028808,139.90879959369826
138.60071029968233,351.0190171525205
702.0159299814007,-125.83643982855726
694.718865714104,-452.5694159140529
716.7679932982239,-424.92202506461575
772.0719687830643,329.97016338777263
-325.40364036280556,95.07344768749101
43.30503577493536,-97.04818328015183
529.2471825312134,-346.7571984740716
1367.9972284254736,101.00878428785953
-118.88518110853506,59.616581073242244
-61.82757595149991,701.7360376655166
1018.1649952406929,93.53675740647826
-102.68085128300353,189.914446984827
536.4788137578366,85.0058159223246
132.31465257508813,52.34308603467936
436.2351571479374,-228.0692391787321
-49.43030133451729,-153.83410369500925
-351.3903897908341,75.07566409703767
992.2613170678072,-697.9816446399643
792.7320015413684,338.19479222703524
-344.9009960077301,38.78021559483308
-186.3820943143262,99.43844128606376
-170.41774701819773,38.778505081952105
-299.3282589649431,181.6752629714061
663.2029885718143,-213.4833203974203
855.9557601652697,-552.0255959426239
969.4643475369895,-187.43352437591642
-234.173718683672,86.4324767835887
686.8007712932717,-254.62070141283297
270.66965600954967,-24.998682682966013
827.4884492045633,58.247256484855534
729.0272069594587,341.6627824637444
310.32296556705523,681.8139757360005
-144.60818016021236,13.775741630808414
-131.51180548506326,168.2265826121299
754.2454719301228,-567.0774296221241
562.0668031543859,439.54146742837963
971.9480278568506,-184.03748940347745
1043.375139026387,63.9350163919504
682.7493276224153,-470.7793869134337
319.24924223047844,681.6959880043345
-102.35332762685131,-87.62114701115503
1.690709783207476,-184.68363191539973
-121.6566637406774,5.796068494287151
1334.3666639339897,263.84611802846547
233.64526268760275,14.979328189194607
738.6673202327673,143.07809816223659
793.0629118730503,-84.73442192733721
682.0238140704067,-327.4578778327155
652.5789121524854,161.8304460070175
-369.0722035734187,101.45293153520869
881.089933870575,-289.5834497700393
628.5915644186686,-156.34283624178875
904.1947459601936,-100.97686797733064
1110.547966136746,-269.528121089132
417.1537457709674,-58.40596179287893
-347.34142680043067,59.993172661128874
793.5216748508752,-516.551227403471
788.431572051916,171.93228264723498
690.3126338489033,-321.1184693670918
-155.81256759531644,83.62067500569448
701.3429989481103,-459.46974135442434
833.3010888855814,-171.9103685443036
1444.798542175474,84.2556141511128
605.123398122919,-109.11676012068204
907.4422895526295,-185.27446008077274
493.49262192638764,32.81700841036886
703.3228623344821,-130.13517170695377
626.9614844025788,-420.40064854800573
601.7595276728914,-14.383637475751888
404.5290480753644,-96.0478386802941
-360.6112549045992,108.66618367363448
976.5897562475249,-714.7210305551216
1205.694599088939,267.8621194817668
662.9024875744885,-172.86041434000288
79.30492371223735,-111.0435254846316
-175.57550372170917,122.26032204845019
763.5757059212506,266.8242575119413
396.17440320730105,174.45953766075084
705.2368111724275,-371.09632240527765
783.0475171190895,584.3571439821325
106.35482739996215,368.59617156470824
631.1450684845156,-264.0221242265055
882.8381585057103,-92.35052372159673
318.76241754707723,-270.4538702391569
-376.09469858211946,95.8056979175586
636.5623045995868,-335.91299298285946
859.8376828039304,-173.79811409144753
541.1344410270071,-409.3083220819698
66.06360372573992,111.48886927814696
930.888518817461,-169.27209737367122
58.346721248768006,246.01404250577525
527.8227006590134,52.8472756285419
712.6187282155283,-127.88446146154395
433.27625703320786,-67.92215766880115
996.0771783320961,19.3648432536402
1429.1373884609566,96.84545770700062
523.8277957058043,170.7868768575554
719.8849699124013,-132.1903771373915
540.8288699765068,-157.4089305503893
622.0760349855676,-531.0335237828963
1285.9479904115428,230.86110074859045
616.9015969527203,-64.49114675620717
615.6570428002873,78.6971504714706
-264.12574893483804,120.74971625126699
751.3817420843519,-129.22662141683884
765.5947592293359,78.07249672077282
-318.926422073681,110.89533199551109
936.2414553163986,134.7973604867103
56.58301668676778,439.6032188216745
35.15988489388965,66.97082178360982
-257.5882289342787,135.5039528074056
941.3830868123702,-384.5701524330353
535.1672705018455,-152.7118158151398
1377.717862981564,271.7502062124211
116.16730108442393,-13.585525257767168
723.190833066339,-440.39842410470123
-259.5218325696431,34.8697646599439
1347.0634618856452,269.817331198614
544.031039661117,52.12360478875238
1339.511452786512,126.09994667539601
521.6344402472578,-160.8359166231109
-199.0792370481833,-136.1279430672503
371.53361258246633,160.30965354545714
730.3074429759431,-399.0280525565434
1393.1259676914838,283.8405887383213
550.4712708235835,-192.393041667604
306.2431506061123,-209.7478697108221
684.7324396402435,-352.2084980108071
563.1867843478775,-256.1767617316472
410.69276035391124,639.759322011509
-190.81371496160006,947.4923512866378
-404.875506347636,21.522612826844245
1413.8904110504377,286.4808102373466
589.4269305967482,-116.93036582530114
1353.2849584511546,256.98211752787813
562.2669799706399,-262.36434428683015
27.998120934202497,74.41990968120344
-148.06671205315513,2.7054015784903656
574.6708599451631,-161.52148259981993
278.31937320832856,-13.20566227706268
-217.59486543423432,890.8221134532184
46.98358450151964,62.53290887391792
54.254369294704695,441.6948506184825
790.7757211070449,47.20313075999526
719.700492088401,-504.1153490541981
676.1115749693328,-288.53922011934674
-348.68322624496926,104.3898315740169
334.911728355339,-85.34315395398876
214.76516091266214,11.243351868072912
-178.36216201293504,-79.5582679169973
85.55416819384172,402.036984491933
-148.8516082237691,-44.83316291941621
-223.19539346618132,13.563453097605688
997.0701550279764,246.55860613376151
1045.7497757393567,197.92924086569568
653.8605582370756,-327.2829674170686
49.70558083453595,71.4486495207471
-366.1253234837445,93.63464978255934
136.07418122082595,-46.17789944723537
490.4500154123529,-221.8152043038331
345.28873920305824,-36.450762706996464
-82.20012965628074,221.51450724610024
1128.0977395046389,262.6055512320135
1105.7367904579835,144.21186947766952
701.5287553767622,30.685670141243687
-163.70010166508632,48.157295924814036
135.1864844748187,406.6719216683402
7.4413981057669565,67.20424169974706
-220.91329688408516,201.57548650631773
422.0482096557051,-118.86635623294528
1008.6229778518316,223.49706322251595
-212.71264381004232,21.596300488936663
136.63909014928896,-11.200911064369524
680.5263358739695,13.965241052419756
-286.7544628671803,27.762890242847167
121.92421549231771,-0.5861915560052631
-211.79137536012954,142.14849793506104
1313.1437759496168,256.1146568858088
592.1755067339463,-412.94999676409003
838.5721146871533,-451.4288169165813
780.7735484074981,34.50701471746749
190.36581624894558,207.08715949752423
1107.155657442973,301.8560880019527
